createdAt,value
2022-08-07T00:00:20.245Z,101711.81
2022-08-07T00:03:08.673Z,101709.69
2022-08-07T00:05:52.813Z,101712.28
2022-08-07T00:08:44.359Z,101707.97
2022-08-07T00:11:29.914Z,101707.84
2022-08-07T00:14:25.559Z,101714.84
2022-08-07T00:17:11.465Z,101703.44
2022-08-07T00:20:03.364Z,101710.31
2022-08-07T00:22:51.782Z,101706.88
2022-08-07T00:25:41.720Z,101706.06
2022-08-07T00:28:22.368Z,101700.88
2022-08-07T00:31:21.160Z,101707.22
2022-08-07T00:34:02.721Z,101696.78
2022-08-07T00:36:52.127Z,101699.50
2022-08-07T00:39:33.479Z,101702.97
2022-08-07T00:42:25.493Z,101690.88
2022-08-07T00:45:16.348Z,101689.28
2022-08-07T00:48:09.181Z,101695.44
2022-08-07T00:50:51.760Z,101699.94
2022-08-07T00:53:50.513Z,101692.28
2022-08-07T00:56:51.094Z,101689.84
2022-08-07T00:59:39.106Z,101680.47
2022-08-07T01:02:28.458Z,101676.19
2022-08-07T01:05:20.122Z,101682.47
2022-08-07T01:08:05.405Z,101678.22
2022-08-07T01:10:58.457Z,101674.78
2022-08-07T01:13:56.084Z,101677.50
2022-08-07T01:16:46.956Z,101676.69
2022-08-07T01:19:32.296Z,101671.44
2022-08-07T01:22:29.357Z,101673.19
2022-08-07T01:25:40.016Z,101676.78
2022-08-07T01:28:19.052Z,101669.84
2022-08-07T01:31:03.623Z,101671.56
2022-08-07T01:33:55.779Z,101671.59
2022-08-07T01:36:42.246Z,101662.91
2022-08-07T01:39:39.725Z,101661.16
2022-08-07T01:42:58.835Z,101655.19
2022-08-07T01:45:47.060Z,101658.75
2022-08-07T01:48:41.048Z,101650.88
2022-08-07T01:52:02.326Z,101644.06
2022-08-07T01:54:57.069Z,101645.84
2022-08-07T01:58:06.051Z,101642.31
2022-08-07T02:01:09.848Z,101643.88
2022-08-07T02:03:57.580Z,101639.59
2022-08-07T02:06:47.993Z,101641.34
2022-08-07T02:09:58.511Z,101643.94
2022-08-07T02:12:57.004Z,101642.25
2022-08-07T02:15:53.270Z,101643.94
2022-08-07T02:18:47.089Z,101636.69
2022-08-07T02:21:55.416Z,101639.72
2022-08-07T02:24:44.640Z,101644.16
2022-08-07T02:27:36.348Z,101637.34
2022-08-07T02:30:24.000Z,101635.69
2022-08-07T02:33:15.187Z,101642.69
2022-08-07T02:36:30.257Z,101636.63
2022-08-07T02:39:16.175Z,101631.56
2022-08-07T02:42:10.313Z,101628.88
2022-08-07T02:45:16.003Z,101633.28
2022-08-07T02:48:10.273Z,101632.47
2022-08-07T02:51:04.934Z,101628.88
2022-08-07T02:54:00.945Z,101626.13
2022-08-07T02:56:50.214Z,101626.09
2022-08-07T02:59:34.932Z,101623.50
2022-08-07T03:02:26.145Z,101619.28
2022-08-07T03:05:10.911Z,101627.09
2022-08-07T03:08:07.637Z,101617.75
2022-08-07T03:10:53.901Z,101610.91
2022-08-07T03:13:49.487Z,101619.63
2022-08-07T03:16:39.909Z,101627.31
2022-08-07T03:19:28.904Z,101618.56
2022-08-07T03:22:30.388Z,101616.78
2022-08-07T03:25:21.147Z,101611.56
2022-08-07T03:28:09.617Z,101615.06
2022-08-07T03:31:24.544Z,101614.09
2022-08-07T03:34:18.637Z,101604.38
2022-08-07T03:37:16.190Z,101607.84
2022-08-07T03:40:14.955Z,101605.13
2022-08-07T03:42:58.395Z,101608.41
2022-08-07T03:45:49.841Z,101607.41
2022-08-07T03:48:45.617Z,101598.50
2022-08-07T03:51:59.096Z,101602.72
2022-08-07T03:54:57.369Z,101603.50
2022-08-07T03:58:33.395Z,101608.63
2022-08-07T04:01:13.751Z,101607.53
2022-08-07T04:03:57.071Z,101609.22
2022-08-07T04:06:44.822Z,101604.75
2022-08-07T04:09:38.067Z,101609.78
2022-08-07T04:12:37.797Z,101611.50
2022-08-07T04:15:28.039Z,101611.41
2022-08-07T04:18:58.071Z,101612.19
2022-08-07T04:21:17.825Z,101610.50
2022-08-07T04:24:07.046Z,101616.50
2022-08-07T04:26:55.881Z,101599.13
2022-08-07T04:29:58.967Z,101600.09
2022-08-07T04:33:07.790Z,101597.53
2022-08-07T04:35:59.954Z,101600.94
2022-08-07T04:38:47.774Z,101593.13
2022-08-07T04:41:36.856Z,101599.97
2022-08-07T04:44:26.011Z,101600.94
2022-08-07T04:47:56.885Z,101596.59
2022-08-07T04:50:29.760Z,101602.81
2022-08-07T04:54:01.174Z,101594.94
2022-08-07T04:58:12.968Z,101598.50
2022-08-07T05:00:11.650Z,101595.00
2022-08-07T05:03:16.894Z,101601.97
2022-08-07T05:06:19.603Z,101600.31
2022-08-07T05:09:08.954Z,101609.84
2022-08-07T05:11:58.301Z,101611.63
2022-08-07T05:15:04.080Z,101611.72
2022-08-07T05:17:56.142Z,101609.13
2022-08-07T05:20:43.120Z,101615.13
2022-08-07T05:23:43.779Z,101623.84
2022-08-07T05:26:30.018Z,101627.16
2022-08-07T05:29:24.713Z,101627.84
2022-08-07T05:32:16.704Z,101632.03
2022-08-07T05:34:59.968Z,101638.88
2022-08-07T05:37:43.684Z,101633.50
2022-08-07T05:40:28.805Z,101637.59
2022-08-07T05:43:17.665Z,101643.44
2022-08-07T05:46:01.192Z,101641.44
2022-08-07T05:48:58.421Z,101645.75
2022-08-07T05:51:46.382Z,101642.91
2022-08-07T05:54:44.264Z,101646.03
2022-08-07T05:57:45.122Z,101643.50
2022-08-07T06:00:26.896Z,101640.16
2022-08-07T06:03:18.665Z,101639.66
2022-08-07T06:06:01.884Z,101639.19
2022-08-07T06:08:51.544Z,101636.03
2022-08-07T06:11:32.874Z,101638.84
2022-08-07T06:14:28.718Z,101628.81
2022-08-07T06:17:14.363Z,101620.09
2022-08-07T06:20:04.798Z,101621.81
2022-08-07T06:23:02.428Z,101637.13
2022-08-07T06:25:59.648Z,101631.44
2022-08-07T06:28:41.430Z,101629.66
2022-08-07T06:31:46.664Z,101626.56
2022-08-07T06:34:40.678Z,101625.53
2022-08-07T06:37:44.099Z,101636.91
2022-08-07T06:40:35.203Z,101638.44
2022-08-07T06:43:23.925Z,101629.31
2022-08-07T06:46:20.391Z,101625.88
2022-08-07T06:49:21.593Z,101637.59
2022-08-07T06:52:12.825Z,101632.31
2022-08-07T06:55:33.272Z,101626.78
2022-08-07T06:58:06.784Z,101635.31
2022-08-07T07:01:05.078Z,101631.97
2022-08-07T07:03:55.154Z,101625.78
2022-08-07T07:07:00.614Z,101631.97
2022-08-07T07:09:42.899Z,101627.75
2022-08-07T07:12:48.752Z,101633.03
2022-08-07T07:15:37.745Z,101634.69
2022-08-07T07:18:48.146Z,101636.78
2022-08-07T07:22:04.595Z,101628.91
2022-08-07T07:24:58.406Z,101639.38
2022-08-07T07:28:03.509Z,101637.34
2022-08-07T07:30:53.561Z,101639.59
2022-08-07T07:33:39.385Z,101650.31
2022-08-07T07:36:32.415Z,101636.34
2022-08-07T07:39:25.697Z,101646.13
2022-08-07T07:42:20.877Z,101642.28
2022-08-07T07:45:10.213Z,101645.19
2022-08-07T07:47:54.624Z,101642.66
2022-08-07T07:51:01.976Z,101641.38
2022-08-07T07:53:53.827Z,101639.56
2022-08-07T07:56:43.623Z,101646.28
2022-08-07T07:59:52.498Z,101651.41
2022-08-07T08:03:00.921Z,101644.47
2022-08-07T08:05:55.140Z,101647.44
2022-08-07T08:08:41.863Z,101638.88
2022-08-07T08:11:59.250Z,101644.63
2022-08-07T08:14:31.492Z,101645.34
2022-08-07T08:17:58.243Z,101643.91
2022-08-07T08:20:36.566Z,101632.13
2022-08-07T08:23:38.080Z,101633.50
2022-08-07T08:26:50.277Z,101629.41
2022-08-07T08:29:54.136Z,101622.09
2022-08-07T08:32:41.452Z,101635.34
2022-08-07T08:35:39.371Z,101627.16
2022-08-07T08:38:34.243Z,101614.53
2022-08-07T08:41:57.285Z,101621.84
2022-08-07T08:44:44.765Z,101629.25
2022-08-07T08:47:52.076Z,101632.22
2022-08-07T08:50:47.457Z,101626.75
2022-08-07T08:53:45.816Z,101621.22
2022-08-07T08:56:37.639Z,101629.16
2022-08-07T08:59:42.313Z,101621.72
2022-08-07T09:02:38.254Z,101627.06
2022-08-07T09:05:38.055Z,101622.91
2022-08-07T09:08:40.437Z,101624.78
2022-08-07T09:11:51.157Z,101621.97
2022-08-07T09:14:41.406Z,101616.59
2022-08-07T09:18:01.491Z,101611.44
2022-08-07T09:21:01.118Z,101602.63
2022-08-07T09:24:31.666Z,101612.28
2022-08-07T09:27:22.428Z,101610.00
2022-08-07T09:30:10.611Z,101603.75
2022-08-07T09:33:40.707Z,101598.75
2022-08-07T09:36:27.074Z,101598.13
2022-08-07T09:39:53.902Z,101600.00
2022-08-07T09:42:50.399Z,101585.00
2022-08-07T09:47:50.342Z,101595.09
2022-08-07T09:50:00.491Z,101586.91
2022-08-07T09:52:33.485Z,101583.91
2022-08-07T09:56:03.417Z,101572.84
2022-08-07T09:59:14.575Z,101581.34
2022-08-07T10:02:55.634Z,101576.97
2022-08-07T10:06:17.565Z,101582.66
2022-08-07T10:10:00.640Z,101572.31
2022-08-07T10:13:55.120Z,101583.56
2022-08-07T10:16:49.559Z,101580.41
2022-08-07T10:19:47.499Z,101577.44
2022-08-07T10:22:50.885Z,101582.28
2022-08-07T10:25:43.280Z,101569.34
2022-08-07T10:28:57.300Z,101573.66
2022-08-07T10:32:01.542Z,101557.53
2022-08-07T10:35:14.903Z,101558.31
2022-08-07T10:38:35.152Z,101554.56
2022-08-07T10:41:47.027Z,101554.03
2022-08-07T10:44:40.534Z,101547.09
2022-08-07T10:47:53.654Z,101555.25
2022-08-07T10:50:51.295Z,101549.09
2022-08-07T10:53:44.575Z,101540.78
2022-08-07T10:56:44.377Z,101538.47
2022-08-07T10:59:37.372Z,101548.38
2022-08-07T11:02:38.083Z,101547.66
2022-08-07T11:05:49.276Z,101541.03
2022-08-07T11:08:47.373Z,101535.72
2022-08-07T11:11:36.106Z,101541.56
2022-08-07T11:14:43.826Z,101521.88
2022-08-07T11:17:47.624Z,101520.69
2022-08-07T11:20:41.183Z,101539.72
2022-08-07T11:23:38.839Z,101524.78
2022-08-07T11:26:29.427Z,101523.75
2022-08-07T11:29:41.436Z,101514.88
2022-08-07T11:32:48.235Z,101516.91
2022-08-07T11:35:58.959Z,101507.97
2022-08-07T11:38:50.617Z,101511.38
2022-08-07T11:42:02.488Z,101511.41
2022-08-07T11:44:58.167Z,101520.63
2022-08-07T11:48:29.735Z,101505.78
2022-08-07T11:51:44.605Z,101495.69
2022-08-07T11:54:54.962Z,101505.19
2022-08-07T11:57:59.861Z,101490.75
2022-08-07T12:01:01.855Z,101488.94
2022-08-07T12:04:10.183Z,101490.28
2022-08-07T12:07:09.001Z,101480.75
2022-08-07T12:10:16.194Z,101486.25
2022-08-07T12:13:03.396Z,101488.47
2022-08-07T12:16:06.890Z,101482.56
2022-08-07T12:18:56.401Z,101479.38
2022-08-07T12:22:37.873Z,101484.16
2022-08-07T12:26:03.215Z,101488.91
2022-08-07T12:28:39.275Z,101482.41
2022-08-07T12:31:53.303Z,101483.59
2022-08-07T12:34:49.663Z,101489.75
2022-08-07T12:38:10.169Z,101476.81
2022-08-07T12:40:52.181Z,101471.72
2022-08-07T12:44:02.762Z,101488.34
2022-08-07T12:47:21.855Z,101473.44
2022-08-07T12:50:39.315Z,101475.59
2022-08-07T12:54:03.189Z,101463.47
2022-08-07T12:56:42.371Z,101463.47
2022-08-07T12:59:54.819Z,101465.16
2022-08-07T13:03:07.341Z,101469.16
2022-08-07T13:06:21.687Z,101476.66
2022-08-07T13:10:37.136Z,101470.88
2022-08-07T13:13:04.321Z,101473.00
2022-08-07T13:15:59.304Z,101468.50
2022-08-07T13:18:58.080Z,101465.97
2022-08-07T13:22:01.986Z,101453.22
2022-08-07T13:25:06.766Z,101448.22
2022-08-07T13:28:11.559Z,101454.84
2022-08-07T13:31:12.921Z,101464.50
2022-08-07T13:34:32.788Z,101458.72
2022-08-07T13:37:19.962Z,101448.88
2022-08-07T13:40:36.188Z,101449.50
2022-08-07T13:43:24.029Z,101452.06
2022-08-07T13:46:23.182Z,101451.06
2022-08-07T13:50:34.578Z,101463.59
2022-08-07T13:52:36.228Z,101453.31
2022-08-07T13:55:38.040Z,101459.94
2022-08-07T13:58:56.890Z,101452.81
2022-08-07T14:01:51.005Z,101451.97
2022-08-07T14:04:55.344Z,101455.56
2022-08-07T14:08:00.915Z,101443.78
2022-08-07T14:11:14.811Z,101457.41
2022-08-07T14:14:02.034Z,101445.09
2022-08-07T14:16:55.010Z,101447.25
2022-08-07T14:20:43.775Z,101447.16
2022-08-07T14:23:31.604Z,101451.47
2022-08-07T14:30:06.395Z,101427.34
2022-08-07T14:32:50.015Z,101427.91
2022-08-07T14:35:44.759Z,101426.38
2022-08-07T14:38:33.995Z,101424.56
2022-08-07T14:41:34.057Z,101421.31
2022-08-07T14:44:35.492Z,101403.78
2022-08-07T14:47:18.438Z,101401.53
2022-08-07T14:50:11.271Z,101418.81
2022-08-07T14:56:30.109Z,101409.72
2022-08-07T15:00:05.262Z,101401.16
2022-08-07T15:02:34.887Z,101404.19
2022-08-07T15:05:25.065Z,101396.94
2022-08-07T15:08:07.206Z,101404.16
2022-08-07T15:11:07.946Z,101391.56
2022-08-07T15:13:58.154Z,101388.47
2022-08-07T15:16:55.918Z,101390.72
2022-08-07T15:23:20.394Z,101401.63
2022-08-07T15:26:21.093Z,101392.03
2022-08-07T15:30:09.265Z,101372.59
2022-08-07T15:44:57.990Z,101365.16
2022-08-07T15:48:00.749Z,101373.41
2022-08-07T15:51:08.573Z,101367.09
2022-08-07T15:53:55.110Z,101372.19
2022-08-07T15:56:44.897Z,101362.53
2022-08-07T15:59:39.585Z,101371.75
2022-08-07T16:02:34.882Z,101369.50
2022-08-07T16:05:31.215Z,101354.97
2022-08-07T16:08:31.591Z,101362.47
2022-08-07T16:11:39.894Z,101371.34
2022-08-07T16:14:49.877Z,101345.72
2022-08-07T16:18:01.318Z,101372.38
2022-08-07T16:22:01.419Z,101362.22
2022-08-07T16:24:09.001Z,101362.44
2022-08-07T16:27:02.075Z,101355.38
2022-08-07T16:30:31.056Z,101353.41
2022-08-07T16:34:02.032Z,101349.22
2022-08-07T16:37:01.988Z,101351.34
2022-08-07T16:40:23.156Z,101350.38
2022-08-07T16:44:03.701Z,101362.97
2022-08-07T16:47:09.576Z,101355.44
2022-08-07T16:50:37.076Z,101373.75
2022-08-07T16:54:06.251Z,101364.38
2022-08-07T16:58:00.993Z,101362.84
2022-08-07T17:00:46.788Z,101364.09
2022-08-07T17:04:00.137Z,101361.91
2022-08-07T17:07:03.473Z,101360.34
2022-08-07T17:10:06.347Z,101367.34
2022-08-07T17:13:04.806Z,101357.38
2022-08-07T17:15:59.013Z,101380.38
2022-08-07T17:18:53.903Z,101369.19
2022-08-07T17:21:50.623Z,101362.44
2022-08-07T17:25:11.765Z,101373.81
2022-08-07T17:28:11.761Z,101365.38
2022-08-07T17:31:16.386Z,101356.69
2022-08-07T17:34:18.267Z,101360.91
2022-08-07T17:38:04.965Z,101363.38
2022-08-07T17:40:30.241Z,101367.25
2022-08-07T17:44:01.841Z,101364.38
2022-08-07T17:46:41.712Z,101365.50
2022-08-07T17:49:44.587Z,101373.91
2022-08-07T17:52:39.640Z,101385.38
2022-08-07T17:55:55.571Z,101367.88
2022-08-07T17:58:47.718Z,101364.72
2022-08-07T18:01:36.867Z,101367.94
2022-08-07T18:04:35.724Z,101367.31
2022-08-07T18:07:28.557Z,101363.53
2022-08-07T18:10:33.127Z,101373.69
2022-08-07T18:13:40.770Z,101375.00
2022-08-07T18:16:57.706Z,101386.25
2022-08-07T18:21:07.006Z,101383.59
2022-08-07T18:22:57.695Z,101386.03
2022-08-07T18:26:00.990Z,101377.97
2022-08-07T18:28:58.491Z,101384.75
2022-08-07T18:31:59.662Z,101390.88
2022-08-07T18:35:22.683Z,101389.66
2022-08-07T18:38:55.628Z,101384.34
2022-08-07T18:41:45.978Z,101383.69
2022-08-07T18:45:39.971Z,101389.91
2022-08-07T18:48:00.678Z,101392.34
2022-08-07T18:51:05.273Z,101400.97
2022-08-07T18:53:59.660Z,101396.97
2022-08-07T18:57:29.898Z,101405.38
2022-08-07T19:00:32.691Z,101401.41
2022-08-07T19:03:37.676Z,101403.75
2022-08-07T19:06:35.633Z,101413.03
2022-08-07T19:09:55.957Z,101408.25
2022-08-07T19:13:10.296Z,101415.41
2022-08-07T19:16:05.503Z,101405.84
2022-08-07T19:19:07.842Z,101404.75
2022-08-07T19:22:04.111Z,101406.16
2022-08-07T19:24:48.829Z,101411.47
2022-08-07T19:28:56.385Z,101412.50
2022-08-07T19:31:42.873Z,101417.03
2022-08-07T19:34:02.606Z,101413.94
2022-08-07T19:36:56.585Z,101415.72
2022-08-07T19:40:02.350Z,101423.41
2022-08-07T19:42:51.581Z,101427.41
2022-08-07T19:46:05.795Z,101432.78
2022-08-07T19:48:54.759Z,101432.50
2022-08-07T19:51:52.498Z,101434.72
2022-08-07T19:54:56.401Z,101442.41
2022-08-07T19:58:03.121Z,101436.56
2022-08-07T20:00:55.945Z,101442.81
2022-08-07T20:03:38.331Z,101450.97
2022-08-07T20:06:31.563Z,101444.25
2022-08-07T20:10:12.619Z,101437.72
2022-08-07T20:12:35.940Z,101450.44
2022-08-07T20:15:22.250Z,101450.13
2022-08-07T20:18:14.748Z,101452.06
2022-08-07T20:21:03.395Z,101453.50
2022-08-07T20:24:10.765Z,101474.53
2022-08-07T20:26:55.713Z,101467.09
2022-08-07T20:29:57.539Z,101472.50
2022-08-07T20:32:51.528Z,101465.75
2022-08-07T20:35:51.940Z,101467.00
2022-08-07T20:39:00.294Z,101475.13
2022-08-07T20:41:49.491Z,101472.59
2022-08-07T20:44:40.760Z,101485.03
2022-08-07T20:47:56.392Z,101468.84
2022-08-07T20:50:41.711Z,101473.41
2022-08-07T20:54:02.076Z,101480.81
2022-08-07T20:56:48.583Z,101483.00
2022-08-07T21:00:07.710Z,101474.41
2022-08-07T21:02:59.132Z,101478.81
2022-08-07T21:05:56.368Z,101475.44
2022-08-07T21:08:49.456Z,101476.53
2022-08-07T21:11:50.541Z,101475.66
2022-08-07T21:14:35.679Z,101478.44
2022-08-07T21:18:03.694Z,101481.25
2022-08-07T21:20:33.647Z,101479.78
2022-08-07T21:23:36.433Z,101478.41
2022-08-07T21:26:42.922Z,101477.78
2022-08-07T21:29:38.078Z,101482.47
2022-08-07T21:32:47.430Z,101480.19
2022-08-07T21:36:05.766Z,101489.91
2022-08-07T21:38:55.531Z,101489.81
2022-08-07T21:42:00.539Z,101487.50
2022-08-07T21:44:51.622Z,101495.38
2022-08-07T21:47:50.397Z,101494.69
2022-08-07T21:50:39.639Z,101498.41
2022-08-07T21:53:37.040Z,101496.22
2022-08-07T21:56:47.027Z,101501.00
2022-08-07T22:00:04.404Z,101491.84
2022-08-07T22:02:53.513Z,101490.59
2022-08-07T22:05:51.615Z,101494.34
2022-08-07T22:08:41.805Z,101496.19
2022-08-07T22:11:25.006Z,101497.25
2022-08-07T22:14:34.559Z,101489.56
2022-08-07T22:17:27.115Z,101499.47
2022-08-07T22:20:26.358Z,101496.94
2022-08-07T22:23:25.479Z,101498.78
2022-08-07T22:26:25.566Z,101502.44
2022-08-07T22:29:22.468Z,101514.88
2022-08-07T22:32:27.557Z,101512.38
2022-08-07T22:35:18.364Z,101509.84
2022-08-07T22:38:24.153Z,101508.13
2022-08-07T22:41:14.299Z,101515.22
2022-08-07T22:44:13.000Z,101516.13
2022-08-07T22:47:28.361Z,101519.94
2022-08-07T22:50:37.879Z,101522.16
2022-08-07T22:54:06.639Z,101522.16
2022-08-07T22:57:26.063Z,101529.66
2022-08-07T23:00:12.646Z,101525.53
2022-08-07T23:03:23.839Z,101538.81
2022-08-07T23:06:31.332Z,101529.44
2022-08-07T23:10:04.865Z,101532.31
2022-08-07T23:12:57.308Z,101526.50
2022-08-07T23:16:06.992Z,101529.97
2022-08-07T23:19:19.449Z,101537.13
2022-08-07T23:22:39.152Z,101544.09
2022-08-07T23:25:41.538Z,101534.34
2022-08-07T23:28:37.491Z,101536.22
2022-08-07T23:32:49.170Z,101523.13
2022-08-07T23:35:01.055Z,101525.97
2022-08-07T23:38:04.057Z,101519.78
2022-08-07T23:40:54.471Z,101516.22
2022-08-07T23:44:24.835Z,101524.22
2022-08-07T23:47:30.658Z,101528.53
2022-08-07T23:50:44.223Z,101524.88
2022-08-07T23:53:51.800Z,101518.78
2022-08-07T23:56:58.216Z,101521.25
