createdAt,value
2017-12-15T00:00:20.806Z,4.80
2017-12-15T00:05:47.908Z,4.90
2017-12-15T00:08:16.208Z,5.00
2017-12-15T00:10:45.368Z,5.00
2017-12-15T00:13:13.968Z,5.00
2017-12-15T00:15:42.627Z,5.10
2017-12-15T00:18:11.028Z,5.10
2017-12-15T00:20:39.427Z,5.00
2017-12-15T00:46:50.287Z,4.50
2017-12-15T00:49:21.050Z,4.40
2017-12-15T00:51:51.225Z,4.40
2017-12-15T00:54:21.107Z,4.50
2017-12-15T00:56:51.045Z,4.50
2017-12-15T00:59:22.109Z,4.60
2017-12-15T01:01:52.528Z,4.50
2017-12-15T01:04:23.864Z,4.60
2017-12-15T01:06:55.967Z,4.60
2017-12-15T01:09:26.865Z,4.00
2017-12-15T01:11:56.805Z,4.70
2017-12-15T01:14:27.946Z,4.80
2017-12-15T01:16:59.207Z,4.90
2017-12-15T01:19:29.110Z,4.90
2017-12-15T01:22:00.225Z,5.00
2017-12-15T01:24:32.026Z,5.00
2017-12-15T01:27:09.688Z,5.10
2017-12-15T01:29:40.665Z,5.10
2017-12-15T01:32:11.228Z,5.10
2017-12-15T01:34:40.847Z,5.00
2017-12-15T01:37:11.950Z,5.00
2017-12-15T01:39:41.949Z,4.90
2017-12-15T01:42:11.588Z,4.90
2017-12-15T01:44:41.470Z,5.00
2017-12-15T01:47:13.187Z,5.10
2017-12-15T01:49:43.966Z,5.20
2017-12-15T01:52:16.156Z,5.30
2017-12-15T01:54:47.169Z,5.30
2017-12-15T01:57:15.668Z,5.40
2017-12-15T01:59:43.947Z,5.50
2017-12-15T02:02:12.267Z,5.50
2017-12-15T02:34:53.852Z,5.80
2017-12-15T02:37:44.752Z,5.80
2017-12-15T02:46:48.972Z,5.60
2017-12-15T02:58:45.831Z,5.70
2017-12-15T03:01:30.532Z,5.70
2017-12-15T03:07:29.938Z,5.50
2017-12-15T03:13:16.125Z,5.50
2017-12-15T03:15:46.066Z,5.40
2017-12-15T03:18:15.670Z,5.40
2017-12-15T03:20:45.488Z,5.50
2017-12-15T03:23:15.370Z,5.50
2017-12-15T03:25:47.386Z,5.50
2017-12-15T03:28:16.846Z,5.50
2017-12-15T03:30:47.655Z,5.70
2017-12-15T03:33:17.368Z,5.60
2017-12-15T03:35:45.894Z,5.60
2017-12-15T03:38:14.272Z,5.50
2017-12-15T03:40:44.092Z,5.70
2017-12-15T03:43:13.172Z,5.70
2017-12-15T03:45:41.311Z,5.70
2017-12-15T03:48:09.792Z,5.60
2017-12-15T03:50:38.112Z,5.50
2017-12-15T03:53:06.381Z,5.60
2017-12-15T03:55:34.456Z,5.60
2017-12-15T03:58:02.732Z,5.60
2017-12-15T04:00:31.372Z,5.70
2017-12-15T04:03:00.132Z,5.70
2017-12-15T04:05:29.512Z,5.70
2017-12-15T04:07:58.092Z,5.60
2017-12-15T04:10:26.472Z,5.70
2017-12-15T04:12:54.831Z,5.70
2017-12-15T04:15:23.353Z,5.50
2017-12-15T04:17:51.792Z,5.50
2017-12-15T04:20:20.352Z,5.50
2017-12-15T04:22:48.852Z,5.60
2017-12-15T04:25:17.211Z,5.60
2017-12-15T04:27:46.312Z,5.60
2017-12-15T04:30:14.892Z,5.70
2017-12-15T04:32:43.352Z,5.70
2017-12-15T04:35:11.552Z,5.70
2017-12-15T04:37:43.330Z,5.70
2017-12-15T04:40:11.589Z,5.70
2017-12-15T04:42:39.889Z,5.70
2017-12-15T04:45:08.389Z,5.70
2017-12-15T04:47:37.457Z,5.70
2017-12-15T04:50:05.729Z,5.70
2017-12-15T04:52:34.209Z,5.70
2017-12-15T04:55:03.010Z,5.70
2017-12-15T04:57:32.389Z,5.70
2017-12-15T05:00:00.870Z,5.70
2017-12-15T05:02:29.448Z,5.80
2017-12-15T05:04:57.909Z,5.80
2017-12-15T05:07:26.529Z,5.90
2017-12-15T05:09:55.069Z,5.90
2017-12-15T05:12:23.589Z,5.90
2017-12-15T05:14:51.969Z,6.00
2017-12-15T05:17:20.329Z,6.00
2017-12-15T05:19:48.742Z,6.00
2017-12-15T05:22:17.929Z,6.00
2017-12-15T05:24:46.988Z,5.90
2017-12-15T05:27:15.249Z,6.00
2017-12-15T05:29:43.668Z,5.90
2017-12-15T05:32:12.049Z,5.90
2017-12-15T05:34:41.228Z,5.90
2017-12-15T05:37:09.617Z,5.80
2017-12-15T05:39:37.749Z,5.80
2017-12-15T05:42:05.928Z,5.80
2017-12-15T05:44:34.215Z,5.70
2017-12-15T05:47:02.710Z,5.80
2017-12-15T05:49:31.029Z,5.80
2017-12-15T05:51:59.569Z,5.80
2017-12-15T05:54:27.849Z,5.90
2017-12-15T05:56:56.094Z,5.80
2017-12-15T05:59:24.826Z,5.80
2017-12-15T06:01:54.244Z,5.80
2017-12-15T06:04:23.405Z,5.80
2017-12-15T06:06:51.566Z,5.80
2017-12-15T06:09:20.046Z,5.70
2017-12-15T06:11:48.305Z,5.70
2017-12-15T06:14:16.806Z,5.70
2017-12-15T06:16:44.945Z,5.70
2017-12-15T06:19:13.167Z,5.70
2017-12-15T06:21:41.625Z,5.70
2017-12-15T06:24:09.864Z,5.80
2017-12-15T06:26:37.892Z,5.80
2017-12-15T06:29:06.245Z,5.90
2017-12-15T06:31:34.753Z,5.80
2017-12-15T06:34:03.785Z,6.00
2017-12-15T06:36:31.907Z,5.90
2017-12-15T06:39:00.045Z,5.90
2017-12-15T06:41:28.332Z,6.00
2017-12-15T06:43:56.925Z,5.90
2017-12-15T06:46:25.425Z,5.90
2017-12-15T06:48:53.585Z,5.90
2017-12-15T06:51:22.765Z,5.80
2017-12-15T06:53:51.065Z,5.80
2017-12-15T06:56:19.645Z,5.70
2017-12-15T06:58:48.225Z,5.80
2017-12-15T07:01:16.825Z,5.70
2017-12-15T07:03:45.212Z,5.70
2017-12-15T07:06:14.385Z,5.70
2017-12-15T07:08:42.444Z,5.70
2017-12-15T07:11:11.045Z,5.70
2017-12-15T07:13:39.507Z,5.70
2017-12-15T07:16:07.925Z,5.70
2017-12-15T07:18:36.932Z,5.60
2017-12-15T07:21:05.325Z,5.60
2017-12-15T07:23:33.434Z,5.60
2017-12-15T07:26:01.623Z,5.60
2017-12-15T07:28:30.003Z,5.70
2017-12-15T07:30:58.123Z,5.60
2017-12-15T07:33:26.423Z,5.60
2017-12-15T07:35:54.823Z,5.50
2017-12-15T07:38:22.983Z,5.50
2017-12-15T07:40:51.223Z,5.40
2017-12-15T07:43:19.546Z,5.40
2017-12-15T07:45:47.703Z,5.40
2017-12-15T07:48:15.884Z,5.50
2017-12-15T07:50:44.163Z,5.50
2017-12-15T07:53:12.343Z,5.50
2017-12-15T07:55:40.703Z,5.40
2017-12-15T07:58:09.325Z,5.30
2017-12-15T08:00:38.403Z,5.30
2017-12-15T08:03:07.582Z,5.30
2017-12-15T08:05:36.647Z,5.30
2017-12-15T08:08:05.068Z,5.30
2017-12-15T08:10:33.230Z,5.30
2017-12-15T08:13:03.134Z,5.20
2017-12-15T08:15:31.327Z,5.20
2017-12-15T08:17:59.509Z,5.20
2017-12-15T08:20:28.608Z,5.20
2017-12-15T08:22:57.889Z,5.20
2017-12-15T08:25:26.147Z,5.20
2017-12-15T08:27:54.547Z,5.20
2017-12-15T08:30:23.235Z,5.20
2017-12-15T08:32:52.427Z,5.20
2017-12-15T08:35:21.927Z,5.30
2017-12-15T08:37:50.190Z,5.30
2017-12-15T08:40:18.376Z,5.50
2017-12-15T08:42:46.916Z,5.50
2017-12-15T08:45:15.134Z,5.40
2017-12-15T08:47:44.334Z,5.30
2017-12-15T08:50:12.574Z,5.30
2017-12-15T08:52:40.794Z,5.40
2017-12-15T08:55:09.714Z,5.50
2017-12-15T08:57:38.156Z,5.50
2017-12-15T09:00:06.514Z,5.60
2017-12-15T09:02:34.899Z,5.50
2017-12-15T09:05:03.342Z,5.70
2017-12-15T09:07:32.579Z,5.80
2017-12-15T09:10:01.057Z,5.80
2017-12-15T09:12:29.424Z,5.80
2017-12-15T09:14:57.617Z,5.80
2017-12-15T09:17:25.884Z,5.80
2017-12-15T09:19:54.003Z,5.80
2017-12-15T09:22:22.164Z,5.90
2017-12-15T09:24:50.422Z,6.00
2017-12-15T09:27:19.803Z,6.30
2017-12-15T09:29:48.282Z,6.30
2017-12-15T09:32:16.442Z,6.50
2017-12-15T09:34:44.914Z,6.60
2017-12-15T09:37:13.200Z,6.60
2017-12-15T09:39:41.693Z,6.70
2017-12-15T09:42:10.273Z,6.70
2017-12-15T09:44:38.313Z,6.60
2017-12-15T09:47:06.634Z,6.60
2017-12-15T09:49:35.183Z,6.60
2017-12-15T09:52:03.401Z,6.70
2017-12-15T09:54:32.260Z,6.80
2017-12-15T09:57:00.879Z,6.80
2017-12-15T09:59:29.439Z,7.00
2017-12-15T10:01:57.759Z,7.10
2017-12-15T10:04:26.199Z,7.40
2017-12-15T10:06:54.565Z,7.70
2017-12-15T10:09:23.039Z,8.10
2017-12-15T10:11:51.839Z,8.50
2017-12-15T10:14:20.280Z,8.70
2017-12-15T10:16:48.660Z,9.00
2017-12-15T10:19:17.099Z,9.30
2017-12-15T10:21:46.260Z,10.00
2017-12-15T10:24:14.500Z,10.00
2017-12-15T10:26:43.240Z,10.10
2017-12-15T10:29:12.436Z,10.90
2017-12-15T10:31:40.615Z,10.90
2017-12-15T10:34:09.589Z,11.60
2017-12-15T10:36:37.829Z,11.50
2017-12-15T10:39:06.128Z,11.90
2017-12-15T10:41:34.639Z,12.10
2017-12-15T10:44:03.720Z,12.10
2017-12-15T10:46:32.019Z,12.10
2017-12-15T10:49:00.979Z,12.20
2017-12-15T10:51:30.073Z,12.00
2017-12-15T10:53:58.267Z,12.00
2017-12-15T10:56:27.132Z,11.60
2017-12-15T10:58:55.372Z,11.50
2017-12-15T11:01:23.472Z,11.40
2017-12-15T11:03:51.753Z,11.20
2017-12-15T11:06:20.095Z,10.80
2017-12-15T11:08:48.184Z,10.60
2017-12-15T11:11:16.343Z,10.40
2017-12-15T11:13:44.550Z,10.30
2017-12-15T11:16:12.842Z,10.20
2017-12-15T11:18:41.222Z,10.20
2017-12-15T11:21:10.418Z,9.90
2017-12-15T11:23:39.599Z,9.80
2017-12-15T11:26:07.839Z,9.80
2017-12-15T11:28:36.099Z,9.70
2017-12-15T11:31:04.418Z,9.70
2017-12-15T11:33:32.918Z,9.60
2017-12-15T11:36:01.682Z,9.40
2017-12-15T11:38:29.943Z,9.30
2017-12-15T11:40:58.182Z,9.30
2017-12-15T11:43:26.741Z,9.20
2017-12-15T11:45:55.909Z,9.00
2017-12-15T11:48:24.402Z,9.00
2017-12-15T11:50:52.881Z,8.90
2017-12-15T11:53:22.761Z,8.80
2017-12-15T11:55:51.061Z,8.80
2017-12-15T11:58:19.241Z,8.80
2017-12-15T12:00:47.601Z,8.80
2017-12-15T12:03:16.002Z,9.00
2017-12-15T12:05:44.481Z,9.00
2017-12-15T12:08:12.961Z,9.10
2017-12-15T12:10:41.201Z,9.10
2017-12-15T12:13:09.521Z,9.00
2017-12-15T12:15:37.901Z,8.80
2017-12-15T12:18:06.301Z,8.70
2017-12-15T12:20:34.621Z,8.70
2017-12-15T12:23:02.942Z,8.70
2017-12-15T12:25:32.121Z,8.90
2017-12-15T12:28:00.630Z,8.80
2017-12-15T12:30:30.184Z,8.80
2017-12-15T12:32:58.802Z,8.80
2017-12-15T12:35:28.405Z,8.70
2017-12-15T12:37:56.862Z,8.70
2017-12-15T12:40:25.261Z,8.70
2017-12-15T12:42:53.722Z,8.70
2017-12-15T12:45:22.161Z,8.70
2017-12-15T12:47:50.502Z,8.70
2017-12-15T12:50:19.641Z,8.80
2017-12-15T12:52:48.121Z,8.80
2017-12-15T12:55:16.701Z,8.80
2017-12-15T12:57:46.284Z,8.80
2017-12-15T13:00:16.266Z,8.80
2017-12-15T13:02:44.745Z,8.80
2017-12-15T13:05:13.851Z,8.80
2017-12-15T13:07:42.077Z,8.70
2017-12-15T13:10:10.398Z,8.70
2017-12-15T13:12:38.785Z,8.80
2017-12-15T13:15:08.084Z,8.90
2017-12-15T13:17:36.424Z,8.90
2017-12-15T13:20:04.745Z,8.90
2017-12-15T13:22:33.764Z,8.90
2017-12-15T13:25:02.005Z,8.80
2017-12-15T13:27:30.466Z,9.00
2017-12-15T13:29:58.725Z,8.90
2017-12-15T13:32:27.381Z,8.90
2017-12-15T13:34:55.625Z,8.90
2017-12-15T13:37:24.644Z,8.90
2017-12-15T13:39:53.184Z,8.90
2017-12-15T13:42:21.864Z,8.90
2017-12-15T13:44:52.504Z,8.80
2017-12-15T13:47:20.636Z,8.80
2017-12-15T13:49:49.364Z,8.80
2017-12-15T13:52:17.732Z,8.80
2017-12-15T13:54:46.310Z,8.80
2017-12-15T13:57:14.995Z,8.80
2017-12-15T13:59:45.443Z,8.80
2017-12-15T14:02:14.103Z,9.00
2017-12-15T14:04:42.197Z,9.00
2017-12-15T14:07:11.116Z,9.00
2017-12-15T14:09:39.219Z,9.00
2017-12-15T14:12:07.499Z,9.00
2017-12-15T14:14:35.807Z,9.00
2017-12-15T14:17:04.180Z,8.90
2017-12-15T14:19:33.420Z,8.90
2017-12-15T14:22:01.699Z,8.90
2017-12-15T14:24:30.119Z,8.80
2017-12-15T14:26:59.628Z,8.80
2017-12-15T14:29:28.023Z,8.80
2017-12-15T14:31:57.101Z,8.80
2017-12-15T14:34:25.530Z,8.80
2017-12-15T14:36:53.760Z,8.80
2017-12-15T14:39:22.343Z,8.90
2017-12-15T14:41:50.920Z,8.90
2017-12-15T14:44:20.920Z,8.80
2017-12-15T14:46:50.360Z,8.80
2017-12-15T14:49:19.840Z,8.70
2017-12-15T14:51:48.440Z,8.70
2017-12-15T14:54:17.623Z,8.60
2017-12-15T14:56:45.901Z,8.50
2017-12-15T14:59:14.183Z,8.60
2017-12-15T15:01:43.404Z,8.60
2017-12-15T15:04:11.644Z,8.60
2017-12-15T15:06:40.044Z,8.50
2017-12-15T15:09:09.764Z,8.40
2017-12-15T15:11:38.885Z,8.30
2017-12-15T15:14:07.304Z,8.30
2017-12-15T15:16:35.825Z,8.20
2017-12-15T15:19:04.384Z,8.10
2017-12-15T15:21:33.684Z,8.00
2017-12-15T15:24:03.084Z,7.90
2017-12-15T15:26:31.484Z,7.90
2017-12-15T15:29:00.024Z,7.90
2017-12-15T15:31:28.831Z,7.80
2017-12-15T15:33:57.251Z,7.90
2017-12-15T15:36:25.776Z,7.80
2017-12-15T15:38:54.434Z,7.80
2017-12-15T15:41:23.075Z,7.70
2017-12-15T15:43:52.334Z,7.50
2017-12-15T15:46:20.758Z,7.50
2017-12-15T15:48:49.894Z,7.50
2017-12-15T15:51:18.435Z,7.40
2017-12-15T15:53:46.676Z,7.40
2017-12-15T15:56:15.379Z,7.40
2017-12-15T15:58:44.475Z,7.30
2017-12-15T16:01:13.454Z,7.30
2017-12-15T16:03:42.021Z,7.30
2017-12-15T16:06:10.355Z,7.20
2017-12-15T16:08:38.795Z,7.30
2017-12-15T16:11:07.574Z,7.30
2017-12-15T16:13:35.694Z,7.30
2017-12-15T16:16:04.535Z,7.30
2017-12-15T16:18:33.095Z,7.30
2017-12-15T16:21:01.495Z,7.20
2017-12-15T16:23:30.194Z,7.20
2017-12-15T16:25:59.474Z,6.90
2017-12-15T16:28:27.894Z,6.90
2017-12-15T16:30:56.257Z,6.90
2017-12-15T16:33:25.734Z,6.90
2017-12-15T16:35:53.996Z,6.90
2017-12-15T16:38:22.456Z,6.90
2017-12-15T16:40:51.354Z,6.90
2017-12-15T16:43:19.735Z,6.80
2017-12-15T16:45:48.235Z,6.80
2017-12-15T16:48:16.834Z,6.80
2017-12-15T16:50:45.334Z,6.80
2017-12-15T16:53:14.395Z,6.80
2017-12-15T16:55:42.775Z,6.80
2017-12-15T16:58:11.055Z,6.80
2017-12-15T17:00:39.234Z,6.80
2017-12-15T17:03:07.615Z,6.90
2017-12-15T17:05:36.281Z,6.90
2017-12-15T17:08:04.775Z,6.90
2017-12-15T17:10:33.054Z,6.90
2017-12-15T17:13:01.375Z,6.90
2017-12-15T17:15:30.619Z,6.90
2017-12-15T17:17:59.194Z,6.90
2017-12-15T17:20:27.394Z,6.80
2017-12-15T17:22:56.575Z,6.80
2017-12-15T17:25:25.214Z,6.80
2017-12-15T17:27:53.554Z,6.80
2017-12-15T17:30:22.854Z,6.80
2017-12-15T17:32:52.434Z,6.80
2017-12-15T17:35:20.875Z,6.80
2017-12-15T17:37:49.294Z,6.80
2017-12-15T17:40:17.815Z,6.80
2017-12-15T17:42:46.274Z,6.80
2017-12-15T17:45:15.576Z,6.80
2017-12-15T17:47:45.075Z,6.80
2017-12-15T17:50:14.414Z,6.60
2017-12-15T17:52:42.696Z,6.60
2017-12-15T17:55:11.515Z,6.60
2017-12-15T17:57:39.814Z,6.60
2017-12-15T18:00:09.096Z,6.60
2017-12-15T18:02:37.553Z,6.60
2017-12-15T18:05:07.354Z,6.60
2017-12-15T18:07:35.554Z,6.60
2017-12-15T18:10:03.921Z,6.60
2017-12-15T18:12:32.414Z,6.60
2017-12-15T18:15:00.694Z,6.60
2017-12-15T18:17:29.074Z,6.70
2017-12-15T18:19:57.255Z,6.60
2017-12-15T18:22:25.635Z,6.60
2017-12-15T18:24:54.793Z,6.70
2017-12-15T18:27:22.998Z,6.60
2017-12-15T18:29:51.278Z,6.60
2017-12-15T18:32:19.654Z,6.60
2017-12-15T18:34:48.254Z,6.50
2017-12-15T18:37:17.814Z,6.40
2017-12-15T18:39:46.354Z,6.40
2017-12-15T18:42:15.674Z,6.50
2017-12-15T18:44:44.215Z,6.40
2017-12-15T18:47:13.634Z,6.40
2017-12-15T18:49:43.014Z,6.40
2017-12-15T18:52:12.316Z,6.20
2017-12-15T18:54:40.855Z,6.30
2017-12-15T18:57:09.194Z,6.20
2017-12-15T18:59:38.355Z,6.10
2017-12-15T19:02:06.855Z,6.10
2017-12-15T19:04:36.375Z,6.10
2017-12-15T19:07:05.535Z,6.10
2017-12-15T19:09:34.156Z,6.00
2017-12-15T19:12:02.494Z,6.10
2017-12-15T19:14:30.954Z,6.00
2017-12-15T19:16:59.474Z,6.10
2017-12-15T19:19:28.755Z,6.00
2017-12-15T19:21:56.996Z,6.00
2017-12-15T19:24:25.796Z,6.00
2017-12-15T19:26:54.196Z,5.90
2017-12-15T19:29:22.635Z,5.90
2017-12-15T19:31:50.976Z,5.90
2017-12-15T19:34:20.156Z,5.90
2017-12-15T19:36:48.438Z,5.90
2017-12-15T19:39:16.915Z,5.90
2017-12-15T19:41:45.394Z,5.90
2017-12-15T19:44:14.215Z,6.00
2017-12-15T19:46:42.876Z,6.10
2017-12-15T19:49:11.554Z,6.10
2017-12-15T19:51:40.054Z,6.10
2017-12-15T19:54:09.555Z,6.20
2017-12-15T19:56:38.934Z,6.20
2017-12-15T19:59:07.115Z,6.20
2017-12-15T20:01:35.354Z,6.20
2017-12-15T20:04:03.956Z,6.30
2017-12-15T20:06:32.594Z,6.40
2017-12-15T20:09:01.115Z,6.40
2017-12-15T20:11:29.595Z,6.40
2017-12-15T20:13:58.096Z,6.40
2017-12-15T20:16:26.555Z,6.40
2017-12-15T20:18:55.054Z,6.40
2017-12-15T20:21:23.221Z,6.40
2017-12-15T20:23:51.602Z,6.30
2017-12-15T20:26:19.874Z,6.10
2017-12-15T20:28:48.155Z,6.00
2017-12-15T20:31:16.595Z,5.90
2017-12-15T20:33:45.218Z,5.90
2017-12-15T20:36:14.582Z,6.00
2017-12-15T20:38:43.440Z,6.00
2017-12-15T20:41:11.996Z,6.10
2017-12-15T20:43:40.254Z,6.10
2017-12-15T20:46:08.734Z,6.20
2017-12-15T20:48:37.034Z,6.20
2017-12-15T20:51:06.056Z,6.20
2017-12-15T20:53:34.717Z,6.20
2017-12-15T20:56:03.415Z,6.30
2017-12-15T20:58:32.674Z,6.20
2017-12-15T21:01:01.595Z,6.20
2017-12-15T21:03:30.994Z,6.30
2017-12-15T21:06:00.462Z,6.20
2017-12-15T21:08:28.946Z,6.20
2017-12-15T21:10:57.017Z,6.20
2017-12-15T21:13:25.719Z,6.20
2017-12-15T21:15:54.203Z,6.20
2017-12-15T21:18:22.677Z,6.10
2017-12-15T21:20:51.457Z,6.10
2017-12-15T21:23:19.957Z,6.10
2017-12-15T21:25:49.657Z,6.00
2017-12-15T21:28:17.898Z,6.00
2017-12-15T21:30:46.516Z,6.00
2017-12-15T21:33:16.059Z,5.80
2017-12-15T21:35:44.756Z,5.80
2017-12-15T21:38:13.457Z,5.80
2017-12-15T21:40:41.604Z,5.80
2017-12-15T21:43:10.136Z,5.80
2017-12-15T21:45:38.799Z,5.70
2017-12-15T21:48:07.197Z,5.60
2017-12-15T21:50:35.660Z,5.50
2017-12-15T21:53:04.159Z,5.40
2017-12-15T21:55:32.359Z,5.30
2017-12-15T21:58:01.599Z,5.30
2017-12-15T22:00:29.960Z,5.20
2017-12-15T22:02:58.399Z,5.30
2017-12-15T22:05:27.699Z,5.20
2017-12-15T22:07:56.839Z,5.20
2017-12-15T22:10:25.360Z,5.10
2017-12-15T22:12:53.558Z,5.10
2017-12-15T22:15:22.780Z,5.20
2017-12-15T22:17:51.799Z,5.20
2017-12-15T22:20:20.100Z,5.20
2017-12-15T22:22:48.399Z,5.30
2017-12-15T22:25:17.480Z,5.50
2017-12-15T22:27:45.759Z,5.40
2017-12-15T22:30:15.160Z,5.50
2017-12-15T22:32:44.338Z,5.60
2017-12-15T22:35:12.719Z,5.60
2017-12-15T22:37:40.959Z,5.70
2017-12-15T22:40:09.279Z,5.70
2017-12-15T22:42:38.099Z,5.60
2017-12-15T22:45:06.446Z,5.60
2017-12-15T22:47:34.698Z,5.50
2017-12-15T22:50:03.079Z,5.50
2017-12-15T22:52:31.374Z,5.40
2017-12-15T22:54:59.596Z,5.50
2017-12-15T22:57:27.987Z,5.50
2017-12-15T22:59:56.412Z,5.60
2017-12-15T23:02:24.792Z,5.70
2017-12-15T23:04:53.112Z,5.60
2017-12-15T23:07:21.852Z,5.60
2017-12-15T23:09:50.232Z,5.50
2017-12-15T23:12:18.912Z,5.40
2017-12-15T23:14:47.412Z,5.40
2017-12-15T23:17:16.752Z,5.40
2017-12-15T23:19:45.080Z,5.40
2017-12-15T23:22:13.592Z,5.40
2017-12-15T23:24:41.712Z,5.40
2017-12-15T23:27:10.392Z,5.40
2017-12-15T23:29:38.832Z,5.30
2017-12-15T23:32:07.356Z,5.40
2017-12-15T23:34:35.692Z,5.30
2017-12-15T23:37:04.533Z,5.20
2017-12-15T23:39:32.794Z,5.10
2017-12-15T23:42:01.154Z,5.10
2017-12-15T23:44:29.452Z,4.90
2017-12-15T23:46:57.852Z,5.00
2017-12-15T23:49:27.072Z,5.00
2017-12-15T23:51:55.513Z,5.00
2017-12-15T23:54:35.368Z,4.90
2017-12-15T23:57:03.813Z,4.80
2017-12-15T23:59:32.087Z,4.60
