createdAt,value
2019-02-02T00:00:24.594Z,0.40
2019-02-02T00:01:24.519Z,0.30
2019-02-02T00:02:24.448Z,0.30
2019-02-02T00:03:24.439Z,0.30
2019-02-02T00:04:24.310Z,0.30
2019-02-02T00:05:24.225Z,0.30
2019-02-02T00:06:24.154Z,0.30
2019-02-02T00:07:24.084Z,0.20
2019-02-02T00:08:24.012Z,0.30
2019-02-02T00:09:23.945Z,0.30
2019-02-02T00:10:23.900Z,0.20
2019-02-02T00:11:23.790Z,0.20
2019-02-02T00:12:23.714Z,0.20
2019-02-02T00:13:23.652Z,0.20
2019-02-02T00:14:23.588Z,0.30
2019-02-02T00:15:23.496Z,0.30
2019-02-02T00:16:23.427Z,0.20
2019-02-02T00:17:23.370Z,0.20
2019-02-02T00:18:23.280Z,0.20
2019-02-02T00:19:23.250Z,0.20
2019-02-02T00:20:23.141Z,0.30
2019-02-02T00:21:23.067Z,0.30
2019-02-02T00:22:22.995Z,0.30
2019-02-02T00:23:22.910Z,0.20
2019-02-02T00:24:22.863Z,0.20
2019-02-02T00:25:22.772Z,0.20
2019-02-02T00:26:22.700Z,0.30
2019-02-02T00:27:22.633Z,0.20
2019-02-02T00:28:22.555Z,0.20
2019-02-02T00:29:22.482Z,0.20
2019-02-02T00:30:22.403Z,0.20
2019-02-02T00:31:22.341Z,0.20
2019-02-02T00:32:22.267Z,0.20
2019-02-02T00:33:22.209Z,0.30
2019-02-02T00:34:22.130Z,0.20
2019-02-02T00:35:22.039Z,0.20
2019-02-02T00:36:21.966Z,0.20
2019-02-02T00:37:21.898Z,0.10
2019-02-02T00:38:21.824Z,0.20
2019-02-02T00:39:21.754Z,0.20
2019-02-02T00:40:21.701Z,0.20
2019-02-02T00:41:21.614Z,0.20
2019-02-02T00:42:21.558Z,0.30
2019-02-02T00:43:21.458Z,0.20
2019-02-02T00:44:21.386Z,0.20
2019-02-02T00:45:21.330Z,0.20
2019-02-02T00:46:21.251Z,0.20
2019-02-02T00:47:21.170Z,0.40
2019-02-02T00:48:21.098Z,0.30
2019-02-02T00:49:21.024Z,0.20
2019-02-02T00:50:20.951Z,0.30
2019-02-02T00:51:20.904Z,0.20
2019-02-02T00:52:20.814Z,0.30
2019-02-02T00:53:20.736Z,0.40
2019-02-02T00:54:20.658Z,0.40
2019-02-02T00:55:20.599Z,0.80
2019-02-02T00:56:20.524Z,0.70
2019-02-02T00:57:20.453Z,0.30
2019-02-02T00:58:20.379Z,0.30
2019-02-02T00:59:20.302Z,0.30
2019-02-02T01:00:20.235Z,0.30
2019-02-02T01:01:20.163Z,0.30
2019-02-02T01:02:20.089Z,0.20
2019-02-02T01:03:20.007Z,0.30
2019-02-02T01:04:19.932Z,0.30
2019-02-02T01:05:19.866Z,0.30
2019-02-02T01:06:19.790Z,0.40
2019-02-02T01:07:19.725Z,0.20
2019-02-02T01:08:19.653Z,0.20
2019-02-02T01:09:19.581Z,0.30
2019-02-02T01:10:19.506Z,0.30
2019-02-02T01:11:19.426Z,0.40
2019-02-02T01:12:19.352Z,0.20
2019-02-02T01:13:19.290Z,0.30
2019-02-02T01:14:19.209Z,0.30
2019-02-02T01:15:19.145Z,0.30
2019-02-02T01:16:19.079Z,0.30
2019-02-02T01:17:18.988Z,0.20
2019-02-02T01:18:18.919Z,0.30
2019-02-02T01:19:18.852Z,0.40
2019-02-02T01:20:18.789Z,0.30
2019-02-02T01:21:18.707Z,0.30
2019-02-02T01:22:18.637Z,0.20
2019-02-02T01:23:18.673Z,0.30
2019-02-02T01:24:18.486Z,0.30
2019-02-02T01:25:18.417Z,0.30
2019-02-02T01:26:18.347Z,0.20
2019-02-02T01:27:18.258Z,0.30
2019-02-02T01:28:18.186Z,0.40
2019-02-02T01:29:18.114Z,0.30
2019-02-02T01:30:18.047Z,0.40
2019-02-02T01:31:17.976Z,0.40
2019-02-02T01:32:17.907Z,0.40
2019-02-02T01:33:17.830Z,0.40
2019-02-02T01:34:17.757Z,0.40
2019-02-02T01:35:17.693Z,0.40
2019-02-02T01:36:17.620Z,0.30
2019-02-02T01:37:17.546Z,0.30
2019-02-02T01:38:17.472Z,0.40
2019-02-02T01:39:17.398Z,0.40
2019-02-02T01:40:17.323Z,0.40
2019-02-02T01:41:17.246Z,0.40
2019-02-02T01:42:17.170Z,0.50
2019-02-02T01:43:17.114Z,0.50
2019-02-02T01:44:17.041Z,0.40
2019-02-02T01:45:16.964Z,0.40
2019-02-02T01:46:16.889Z,0.50
2019-02-02T01:47:16.852Z,0.50
2019-02-02T01:48:16.736Z,0.60
2019-02-02T01:49:16.672Z,0.40
2019-02-02T01:50:16.597Z,0.50
2019-02-02T01:51:16.523Z,0.50
2019-02-02T01:52:16.472Z,0.70
2019-02-02T01:53:16.370Z,0.60
2019-02-02T01:54:16.296Z,0.70
2019-02-02T01:55:16.235Z,0.70
2019-02-02T01:56:16.158Z,0.70
2019-02-02T01:57:16.082Z,0.60
2019-02-02T01:58:17.179Z,0.60
2019-02-02T01:59:15.945Z,0.60
2019-02-02T02:00:15.870Z,0.70
2019-02-02T02:01:15.801Z,0.50
2019-02-02T02:02:15.729Z,0.70
2019-02-02T02:03:15.645Z,0.60
2019-02-02T02:04:15.571Z,0.60
2019-02-02T02:05:15.508Z,0.70
2019-02-02T02:06:15.435Z,0.60
2019-02-02T02:07:15.352Z,0.50
2019-02-02T02:08:15.279Z,0.60
2019-02-02T02:09:15.224Z,0.50
2019-02-02T02:10:15.149Z,0.70
2019-02-02T02:11:15.074Z,0.50
2019-02-02T02:12:15.032Z,0.60
2019-02-02T02:13:14.931Z,0.70
2019-02-02T02:14:14.855Z,0.80
2019-02-02T02:15:14.771Z,0.60
2019-02-02T02:16:14.696Z,0.80
2019-02-02T02:17:14.628Z,0.70
2019-02-02T02:18:14.560Z,0.70
2019-02-02T02:19:14.490Z,0.60
2019-02-02T02:20:14.420Z,0.60
2019-02-02T02:21:14.337Z,0.60
2019-02-02T02:22:14.260Z,0.40
2019-02-02T02:23:14.198Z,0.60
2019-02-02T02:24:14.126Z,0.60
2019-02-02T02:25:14.054Z,0.50
2019-02-02T02:26:13.986Z,0.40
2019-02-02T02:27:13.898Z,0.60
2019-02-02T02:28:13.828Z,0.60
2019-02-02T02:29:13.755Z,0.60
2019-02-02T02:30:13.681Z,0.60
2019-02-02T02:31:13.641Z,0.50
2019-02-02T02:32:13.544Z,0.50
2019-02-02T02:33:13.469Z,0.50
2019-02-02T02:34:13.414Z,0.60
2019-02-02T02:35:13.318Z,0.50
2019-02-02T02:36:13.246Z,0.50
2019-02-02T02:37:13.185Z,0.60
2019-02-02T02:38:13.109Z,0.60
2019-02-02T02:39:13.026Z,0.50
2019-02-02T02:40:12.950Z,0.60
2019-02-02T02:41:12.884Z,0.60
2019-02-02T02:42:12.809Z,0.60
2019-02-02T02:43:12.743Z,0.70
2019-02-02T02:44:12.674Z,0.50
2019-02-02T02:45:12.598Z,0.50
2019-02-02T02:46:12.525Z,0.70
2019-02-02T02:47:12.450Z,0.60
2019-02-02T02:48:12.375Z,0.60
2019-02-02T02:49:12.298Z,0.70
2019-02-02T02:50:12.230Z,0.80
2019-02-02T02:51:12.163Z,0.70
2019-02-02T02:52:12.092Z,0.60
2019-02-02T02:53:12.007Z,0.40
2019-02-02T02:54:11.934Z,0.50
2019-02-02T02:55:11.874Z,0.40
2019-02-02T02:56:11.795Z,0.40
2019-02-02T02:57:11.732Z,0.50
2019-02-02T02:58:11.653Z,0.40
2019-02-02T02:59:11.569Z,0.40
2019-02-02T03:00:11.505Z,0.40
2019-02-02T03:01:11.439Z,0.30
2019-02-02T03:02:11.365Z,0.40
2019-02-02T03:03:11.276Z,0.30
2019-02-02T03:04:11.206Z,0.30
2019-02-02T03:05:11.143Z,0.30
2019-02-02T03:06:11.062Z,0.40
2019-02-02T03:07:11.041Z,0.40
2019-02-02T03:08:10.923Z,0.30
2019-02-02T03:09:10.840Z,0.30
2019-02-02T03:10:10.769Z,0.20
2019-02-02T03:11:10.714Z,0.40
2019-02-02T03:12:10.633Z,0.20
2019-02-02T03:13:10.580Z,0.30
2019-02-02T03:14:10.489Z,0.30
2019-02-02T03:15:10.412Z,0.30
2019-02-02T03:16:10.331Z,0.20
2019-02-02T03:17:10.259Z,0.20
2019-02-02T03:18:10.239Z,0.30
2019-02-02T03:19:10.123Z,0.30
2019-02-02T03:20:10.050Z,0.20
2019-02-02T03:21:09.975Z,0.30
2019-02-02T03:22:09.901Z,0.20
2019-02-02T03:23:09.824Z,0.30
2019-02-02T03:24:09.744Z,0.50
2019-02-02T03:25:09.683Z,0.50
2019-02-02T03:26:09.644Z,0.60
2019-02-02T03:27:09.524Z,0.30
2019-02-02T03:28:09.456Z,0.40
2019-02-02T03:29:09.387Z,0.20
2019-02-02T03:30:09.317Z,0.30
2019-02-02T03:31:09.250Z,0.20
2019-02-02T03:32:09.179Z,0.30
2019-02-02T03:33:09.104Z,0.30
2019-02-02T03:34:09.027Z,0.30
2019-02-02T03:35:08.949Z,0.20
2019-02-02T03:36:08.900Z,0.20
2019-02-02T03:37:08.799Z,0.30
2019-02-02T03:38:08.727Z,0.20
2019-02-02T03:39:08.659Z,0.20
2019-02-02T03:40:08.740Z,0.20
2019-02-02T03:41:08.506Z,0.30
2019-02-02T03:42:08.440Z,0.20
2019-02-02T03:43:08.375Z,0.30
2019-02-02T03:44:08.297Z,0.20
2019-02-02T03:45:08.220Z,0.30
2019-02-02T03:46:08.154Z,0.20
2019-02-02T03:47:08.109Z,0.30
2019-02-02T03:48:07.992Z,0.30
2019-02-02T03:49:07.922Z,0.30
2019-02-02T03:50:07.852Z,0.20
2019-02-02T03:51:07.785Z,0.20
2019-02-02T03:52:07.711Z,0.20
2019-02-02T03:53:07.638Z,0.30
2019-02-02T03:54:09.213Z,0.30
2019-02-02T03:55:07.486Z,0.30
2019-02-02T03:56:07.407Z,0.30
2019-02-02T03:57:07.432Z,0.30
2019-02-02T03:58:07.269Z,0.30
2019-02-02T03:59:07.333Z,0.20
2019-02-02T04:00:07.112Z,0.30
2019-02-02T04:01:07.040Z,0.30
2019-02-02T04:02:06.965Z,0.30
2019-02-02T04:03:06.898Z,0.30
2019-02-02T04:04:06.828Z,0.30
2019-02-02T04:05:06.750Z,0.30
2019-02-02T04:06:06.675Z,0.20
2019-02-02T04:07:06.612Z,0.30
2019-02-02T04:08:06.538Z,0.30
2019-02-02T04:09:06.462Z,0.20
2019-02-02T04:10:06.412Z,0.20
2019-02-02T04:11:06.317Z,0.40
2019-02-02T04:12:06.234Z,0.20
2019-02-02T04:13:06.199Z,0.20
2019-02-02T04:14:06.099Z,0.30
2019-02-02T04:15:06.009Z,0.30
2019-02-02T04:16:05.935Z,0.30
2019-02-02T04:17:05.868Z,0.20
2019-02-02T04:18:05.806Z,0.20
2019-02-02T04:19:05.738Z,0.20
2019-02-02T04:20:05.659Z,0.20
2019-02-02T04:21:05.583Z,0.40
2019-02-02T04:22:05.511Z,0.20
2019-02-02T04:23:05.527Z,0.30
2019-02-02T04:24:05.354Z,0.20
2019-02-02T04:25:05.285Z,0.20
2019-02-02T04:26:05.216Z,0.20
2019-02-02T04:27:05.142Z,0.30
2019-02-02T04:28:05.069Z,0.30
2019-02-02T04:29:04.984Z,0.30
2019-02-02T04:30:04.911Z,0.20
2019-02-02T04:31:04.852Z,0.20
2019-02-02T04:32:04.774Z,0.20
2019-02-02T04:33:04.701Z,0.30
2019-02-02T04:34:04.624Z,0.20
2019-02-02T04:35:04.552Z,0.20
2019-02-02T04:36:04.473Z,0.30
2019-02-02T04:37:04.399Z,0.30
2019-02-02T04:38:04.326Z,0.30
2019-02-02T04:39:04.260Z,0.10
2019-02-02T04:40:04.195Z,0.20
2019-02-02T04:41:04.116Z,0.20
2019-02-02T04:42:04.044Z,0.30
2019-02-02T04:43:03.971Z,0.30
2019-02-02T04:44:03.941Z,0.30
2019-02-02T04:45:03.819Z,0.30
2019-02-02T04:46:03.750Z,0.30
2019-02-02T04:47:03.667Z,0.10
2019-02-02T04:48:03.593Z,0.30
2019-02-02T04:49:03.520Z,0.20
2019-02-02T04:50:03.470Z,0.10
2019-02-02T04:51:03.383Z,0.30
2019-02-02T04:52:03.310Z,0.20
2019-02-02T04:53:03.236Z,0.20
2019-02-02T04:54:03.163Z,0.20
2019-02-02T04:55:03.084Z,0.10
2019-02-02T04:56:03.008Z,0.20
2019-02-02T04:57:02.931Z,0.10
2019-02-02T04:58:02.862Z,0.20
2019-02-02T04:59:02.790Z,0.20
2019-02-02T05:00:02.724Z,0.10
2019-02-02T05:01:02.639Z,0.10
2019-02-02T05:02:02.563Z,0.10
2019-02-02T05:03:02.502Z,0.10
2019-02-02T05:04:02.435Z,0.10
2019-02-02T05:05:02.362Z,0.10
2019-02-02T05:06:02.281Z,0.10
2019-02-02T05:07:02.204Z,0.10
2019-02-02T05:08:02.133Z,0.20
2019-02-02T05:09:02.061Z,0.10
2019-02-02T05:10:01.986Z,0.10
2019-02-02T05:11:01.905Z,0.10
2019-02-02T05:12:01.827Z,0.20
2019-02-02T05:13:01.755Z,0.10
2019-02-02T05:14:01.690Z,0.10
2019-02-02T05:15:01.620Z,0.10
2019-02-02T05:16:01.545Z,0.10
2019-02-02T05:17:01.471Z,0.10
2019-02-02T05:18:01.389Z,0.10
2019-02-02T05:19:01.326Z,0.10
2019-02-02T05:20:01.248Z,0.10
2019-02-02T05:21:01.176Z,0.10
2019-02-02T05:22:01.102Z,0.10
2019-02-02T05:23:01.035Z,0.10
2019-02-02T05:24:00.948Z,0.00
2019-02-02T05:25:00.877Z,0.10
2019-02-02T05:26:00.801Z,0.10
2019-02-02T05:27:00.742Z,0.10
2019-02-02T05:28:00.664Z,0.10
2019-02-02T05:29:00.596Z,0.10
2019-02-02T05:30:00.543Z,0.10
2019-02-02T05:31:00.463Z,0.10
2019-02-02T05:32:00.359Z,0.20
2019-02-02T05:33:00.296Z,0.00
2019-02-02T05:34:00.219Z,0.10
2019-02-02T05:35:00.180Z,0.20
2019-02-02T05:36:00.061Z,0.10
2019-02-02T05:36:59.990Z,0.10
2019-02-02T05:37:59.919Z,0.10
2019-02-02T05:38:59.850Z,0.10
2019-02-02T05:39:59.851Z,0.10
2019-02-02T05:40:59.703Z,0.10
2019-02-02T05:41:59.625Z,0.00
2019-02-02T05:42:59.556Z,0.10
2019-02-02T05:43:59.482Z,0.00
2019-02-02T05:44:59.410Z,0.20
2019-02-02T05:45:59.337Z,0.10
2019-02-02T05:46:59.259Z,0.10
2019-02-02T05:47:59.185Z,0.10
2019-02-02T05:48:59.114Z,0.10
2019-02-02T05:49:59.045Z,0.10
2019-02-02T05:50:58.957Z,0.10
2019-02-02T05:51:58.883Z,0.10
2019-02-02T05:52:58.849Z,0.00
2019-02-02T05:53:58.740Z,0.10
2019-02-02T05:54:58.678Z,0.10
2019-02-02T05:55:58.598Z,0.10
2019-02-02T05:56:58.524Z,0.10
2019-02-02T05:57:58.452Z,0.10
2019-02-02T05:58:58.365Z,0.10
2019-02-02T05:59:58.300Z,0.10
2019-02-02T06:00:58.322Z,0.00
2019-02-02T06:01:58.147Z,0.20
2019-02-02T06:02:58.086Z,0.10
2019-02-02T06:03:58.013Z,0.10
2019-02-02T06:04:57.929Z,0.00
2019-02-02T06:05:57.855Z,0.10
2019-02-02T06:06:57.783Z,0.10
2019-02-02T06:07:57.714Z,0.40
2019-02-02T06:08:57.651Z,0.30
2019-02-02T06:09:57.568Z,0.40
2019-02-02T06:10:57.483Z,0.50
2019-02-02T06:11:57.411Z,0.20
2019-02-02T06:12:57.346Z,0.10
2019-02-02T06:13:57.346Z,0.10
2019-02-02T06:14:57.189Z,0.10
2019-02-02T06:15:57.113Z,0.10
2019-02-02T06:16:57.043Z,0.10
2019-02-02T06:17:56.982Z,0.10
2019-02-02T06:18:56.917Z,0.10
2019-02-02T06:19:56.827Z,0.10
2019-02-02T06:20:56.748Z,0.10
2019-02-02T06:21:56.677Z,0.10
2019-02-02T06:22:56.611Z,0.20
2019-02-02T06:23:56.535Z,0.10
2019-02-02T06:24:56.461Z,0.10
2019-02-02T06:25:56.387Z,0.10
2019-02-02T06:26:56.303Z,0.10
2019-02-02T06:27:56.232Z,0.20
2019-02-02T06:28:56.195Z,0.10
2019-02-02T06:30:03.967Z,0.20
2019-02-02T06:30:56.014Z,0.10
2019-02-02T06:31:55.943Z,0.20
2019-02-02T06:32:55.870Z,0.10
2019-02-02T06:33:55.793Z,0.10
2019-02-02T06:34:55.711Z,0.20
2019-02-02T06:35:55.637Z,0.20
2019-02-02T06:36:55.570Z,0.20
2019-02-02T06:37:55.494Z,0.10
2019-02-02T06:38:55.411Z,0.10
2019-02-02T06:39:55.341Z,0.10
2019-02-02T06:40:55.269Z,0.30
2019-02-02T06:41:55.191Z,0.30
2019-02-02T06:42:55.126Z,0.30
2019-02-02T06:43:55.051Z,0.20
2019-02-02T06:44:54.975Z,0.20
2019-02-02T06:45:54.903Z,0.20
2019-02-02T06:46:54.817Z,0.20
2019-02-02T06:47:54.745Z,0.30
2019-02-02T06:48:54.681Z,0.40
2019-02-02T06:49:54.594Z,0.30
2019-02-02T06:50:54.531Z,0.40
2019-02-02T06:51:54.452Z,0.30
2019-02-02T06:52:54.370Z,0.30
2019-02-02T06:53:54.312Z,0.30
2019-02-02T06:54:54.249Z,0.30
2019-02-02T06:55:54.156Z,0.40
2019-02-02T06:56:54.076Z,0.50
2019-02-02T06:57:54.026Z,0.30
2019-02-02T06:58:53.922Z,0.40
2019-02-02T06:59:53.845Z,0.30
2019-02-02T07:00:53.773Z,0.40
2019-02-02T07:01:53.699Z,0.30
2019-02-02T07:02:53.641Z,0.40
2019-02-02T07:03:53.554Z,0.50
2019-02-02T07:04:53.478Z,0.30
2019-02-02T07:05:53.412Z,0.30
2019-02-02T07:06:53.327Z,0.30
2019-02-02T07:07:53.313Z,0.30
2019-02-02T07:08:53.183Z,0.20
2019-02-02T07:09:53.103Z,0.30
2019-02-02T07:10:53.031Z,0.20
2019-02-02T07:11:52.945Z,0.30
2019-02-02T07:12:52.879Z,0.20
2019-02-02T07:13:52.795Z,0.20
2019-02-02T07:14:52.735Z,0.30
2019-02-02T07:15:52.655Z,0.20
2019-02-02T07:16:52.565Z,0.30
2019-02-02T07:17:52.495Z,0.30
2019-02-02T07:18:52.438Z,0.30
2019-02-02T07:19:52.364Z,0.30
2019-02-02T07:20:52.357Z,0.20
2019-02-02T07:21:52.201Z,0.20
2019-02-02T07:22:52.122Z,0.20
2019-02-02T07:23:52.047Z,0.20
2019-02-02T07:24:51.975Z,0.30
2019-02-02T07:25:51.903Z,0.20
2019-02-02T07:26:51.814Z,0.30
2019-02-02T07:27:51.743Z,0.30
2019-02-02T07:28:51.665Z,0.30
2019-02-02T07:29:51.589Z,0.30
2019-02-02T07:30:51.523Z,0.30
2019-02-02T07:31:51.445Z,0.20
2019-02-02T07:32:51.374Z,0.40
2019-02-02T07:33:51.298Z,0.40
2019-02-02T07:34:51.213Z,0.40
2019-02-02T07:35:53.894Z,0.30
2019-02-02T07:36:51.059Z,0.40
2019-02-02T07:37:50.989Z,0.40
2019-02-02T07:38:50.925Z,0.40
2019-02-02T07:39:50.835Z,0.40
2019-02-02T07:40:50.765Z,0.30
2019-02-02T07:41:50.695Z,0.40
2019-02-02T07:42:50.629Z,0.30
2019-02-02T07:43:50.544Z,0.30
2019-02-02T07:44:50.500Z,0.30
2019-02-02T07:45:50.385Z,0.40
2019-02-02T07:46:50.313Z,0.40
2019-02-02T07:47:50.231Z,0.40
2019-02-02T07:48:50.163Z,0.40
2019-02-02T07:49:50.087Z,0.30
2019-02-02T07:50:50.011Z,0.50
2019-02-02T07:51:49.939Z,0.60
2019-02-02T07:52:49.860Z,0.80
2019-02-02T07:53:49.782Z,0.70
2019-02-02T07:54:49.747Z,0.50
2019-02-02T07:55:49.639Z,0.50
2019-02-02T07:56:49.558Z,0.50
2019-02-02T07:57:49.472Z,0.50
2019-02-02T07:58:49.403Z,0.40
2019-02-02T07:59:49.324Z,0.50
2019-02-02T08:00:49.252Z,0.30
2019-02-02T08:01:49.274Z,0.50
2019-02-02T08:02:49.191Z,0.60
2019-02-02T08:03:49.031Z,0.50
2019-02-02T08:04:48.953Z,0.50
2019-02-02T08:05:48.884Z,0.60
2019-02-02T08:06:48.797Z,0.30
2019-02-02T08:07:48.721Z,0.50
2019-02-02T08:08:48.645Z,0.50
2019-02-02T08:09:48.593Z,0.50
2019-02-02T08:10:48.502Z,0.40
2019-02-02T08:11:48.414Z,0.50
2019-02-02T08:12:48.341Z,0.40
2019-02-02T08:13:48.271Z,1.10
2019-02-02T08:14:48.199Z,1.50
2019-02-02T08:15:48.125Z,0.80
2019-02-02T08:16:48.049Z,1.00
2019-02-02T08:17:47.959Z,4.90
2019-02-02T08:18:47.890Z,2.00
2019-02-02T08:19:47.821Z,1.60
2019-02-02T08:20:47.745Z,0.80
2019-02-02T08:21:47.661Z,1.10
2019-02-02T08:22:47.582Z,0.70
2019-02-02T08:23:47.503Z,2.00
2019-02-02T08:24:47.433Z,0.80
2019-02-02T08:25:47.363Z,0.70
2019-02-02T08:26:47.294Z,0.80
2019-02-02T08:27:47.208Z,1.00
2019-02-02T08:28:47.129Z,0.80
2019-02-02T08:29:47.062Z,0.80
2019-02-02T08:30:52.344Z,0.80
2019-02-02T08:31:46.909Z,1.30
2019-02-02T08:32:46.841Z,1.10
2019-02-02T08:33:46.751Z,1.10
2019-02-02T08:34:46.675Z,0.60
2019-02-02T08:35:46.612Z,0.90
2019-02-02T08:36:46.619Z,1.20
2019-02-02T08:37:46.475Z,2.00
2019-02-02T08:38:46.383Z,1.20
2019-02-02T08:39:46.312Z,0.90
2019-02-02T08:40:46.231Z,1.10
2019-02-02T08:41:46.151Z,1.40
2019-02-02T08:42:46.083Z,1.20
2019-02-02T08:43:46.030Z,1.30
2019-02-02T08:44:45.935Z,1.00
2019-02-02T08:45:45.845Z,0.70
2019-02-02T08:46:45.767Z,0.80
2019-02-02T08:47:45.696Z,0.60
2019-02-02T08:48:45.626Z,0.70
2019-02-02T08:49:45.557Z,0.70
2019-02-02T08:50:45.475Z,0.80
2019-02-02T08:51:45.406Z,0.70
2019-02-02T08:52:45.335Z,0.80
2019-02-02T08:53:45.247Z,0.50
2019-02-02T08:54:45.171Z,0.60
2019-02-02T08:55:45.193Z,0.50
2019-02-02T08:56:45.033Z,0.70
2019-02-02T08:57:45.006Z,0.70
2019-02-02T08:58:44.885Z,0.60
2019-02-02T08:59:44.797Z,0.70
2019-02-02T09:00:44.724Z,0.80
2019-02-02T09:01:44.652Z,0.60
2019-02-02T09:02:44.664Z,0.70
2019-02-02T09:03:44.601Z,0.80
2019-02-02T09:04:44.429Z,0.70
2019-02-02T09:05:44.469Z,0.60
2019-02-02T09:06:44.273Z,0.80
2019-02-02T09:07:44.221Z,0.90
2019-02-02T09:08:44.123Z,0.80
2019-02-02T09:09:44.058Z,0.90
2019-02-02T09:10:43.983Z,0.90
2019-02-02T09:11:43.905Z,0.70
2019-02-02T09:12:43.840Z,0.90
2019-02-02T09:13:43.755Z,1.20
2019-02-02T09:14:43.675Z,1.10
2019-02-02T09:15:43.612Z,1.00
2019-02-02T09:16:43.535Z,0.90
2019-02-02T09:17:43.452Z,0.80
2019-02-02T09:18:43.375Z,0.80
2019-02-02T09:19:43.301Z,0.90
2019-02-02T09:20:43.230Z,0.90
2019-02-02T09:21:43.170Z,0.80
2019-02-02T09:22:43.107Z,0.80
2019-02-02T09:23:43.002Z,0.90
2019-02-02T09:24:42.933Z,0.80
2019-02-02T09:25:42.867Z,0.90
2019-02-02T09:26:42.814Z,0.90
2019-02-02T09:27:42.717Z,0.90
2019-02-02T09:28:42.643Z,0.90
2019-02-02T09:29:42.561Z,1.10
2019-02-02T09:30:42.488Z,0.80
2019-02-02T09:31:42.417Z,0.80
2019-02-02T09:32:42.367Z,1.60
2019-02-02T09:33:42.262Z,1.00
2019-02-02T09:34:42.184Z,1.00
2019-02-02T09:35:42.111Z,1.00
2019-02-02T09:36:42.035Z,0.90
2019-02-02T09:37:41.969Z,1.00
2019-02-02T09:38:41.895Z,0.90
2019-02-02T09:39:41.823Z,0.90
2019-02-02T09:40:41.746Z,1.00
2019-02-02T09:41:41.666Z,1.00
2019-02-02T09:42:41.589Z,0.80
2019-02-02T09:43:41.511Z,0.80
2019-02-02T09:44:41.438Z,1.00
2019-02-02T09:45:41.371Z,0.90
2019-02-02T09:46:41.301Z,0.90
2019-02-02T09:47:41.217Z,1.00
2019-02-02T09:48:41.146Z,0.70
2019-02-02T09:49:41.078Z,0.80
2019-02-02T09:50:41.001Z,0.80
2019-02-02T09:51:40.938Z,1.00
2019-02-02T09:52:40.856Z,0.90
2019-02-02T09:53:40.778Z,0.90
2019-02-02T09:54:40.703Z,0.80
2019-02-02T09:55:40.638Z,0.90
2019-02-02T09:56:40.561Z,0.90
2019-02-02T09:57:40.481Z,0.70
2019-02-02T09:58:40.402Z,0.70
2019-02-02T09:59:40.332Z,0.90
2019-02-02T10:00:40.259Z,0.80
2019-02-02T10:01:40.193Z,1.00
2019-02-02T10:02:40.113Z,0.80
2019-02-02T10:03:40.035Z,0.80
2019-02-02T10:04:39.959Z,0.90
2019-02-02T10:05:39.899Z,0.80
2019-02-02T10:06:39.825Z,1.00
2019-02-02T10:07:39.749Z,0.80
2019-02-02T10:08:39.685Z,1.00
2019-02-02T10:09:39.595Z,1.70
2019-02-02T10:10:39.526Z,1.10
2019-02-02T10:11:39.448Z,0.80
2019-02-02T10:12:39.381Z,1.00
2019-02-02T10:13:39.307Z,1.00
2019-02-02T10:14:39.238Z,0.80
2019-02-02T10:15:39.175Z,0.90
2019-02-02T10:16:39.097Z,0.80
2019-02-02T10:17:39.008Z,0.90
2019-02-02T10:18:38.937Z,1.10
2019-02-02T10:19:38.888Z,0.90
2019-02-02T10:20:38.802Z,1.10
2019-02-02T10:21:38.833Z,1.00
2019-02-02T10:22:38.645Z,1.00
2019-02-02T10:23:38.590Z,1.00
2019-02-02T10:24:38.503Z,0.90
2019-02-02T10:25:38.435Z,1.00
2019-02-02T10:26:38.363Z,4.00
2019-02-02T10:27:38.289Z,1.30
2019-02-02T10:28:38.208Z,1.10
2019-02-02T10:29:38.147Z,1.20
2019-02-02T10:30:38.073Z,1.10
2019-02-02T10:31:39.802Z,1.00
2019-02-02T10:32:37.930Z,1.10
2019-02-02T10:33:37.858Z,1.10
2019-02-02T10:34:37.773Z,1.00
2019-02-02T10:35:37.709Z,0.90
2019-02-02T10:36:37.638Z,1.10
2019-02-02T10:37:37.556Z,1.10
2019-02-02T10:38:37.481Z,1.00
2019-02-02T10:39:37.407Z,1.00
2019-02-02T10:40:37.336Z,1.10
2019-02-02T10:41:37.278Z,0.70
2019-02-02T10:42:37.208Z,1.10
2019-02-02T10:43:37.131Z,1.00
2019-02-02T10:44:37.054Z,1.30
2019-02-02T10:45:36.975Z,0.90
2019-02-02T10:46:36.899Z,1.10
2019-02-02T10:47:36.828Z,1.00
2019-02-02T10:48:36.754Z,1.10
2019-02-02T10:49:36.691Z,1.00
2019-02-02T10:50:36.617Z,1.20
2019-02-02T10:51:36.557Z,1.10
2019-02-02T10:52:36.457Z,1.20
2019-02-02T10:53:36.427Z,0.90
2019-02-02T10:54:36.321Z,1.10
2019-02-02T10:55:36.253Z,1.00
2019-02-02T10:56:36.176Z,1.10
2019-02-02T10:57:36.101Z,1.30
2019-02-02T10:58:36.017Z,1.10
2019-02-02T10:59:35.947Z,1.20
2019-02-02T11:00:35.875Z,0.90
2019-02-02T11:01:35.813Z,1.10
2019-02-02T11:02:35.734Z,0.90
2019-02-02T11:03:35.667Z,1.00
2019-02-02T11:04:35.653Z,1.10
2019-02-02T11:05:35.540Z,1.50
2019-02-02T11:06:35.444Z,1.30
2019-02-02T11:07:35.416Z,1.40
2019-02-02T11:08:35.332Z,1.20
2019-02-02T11:09:35.265Z,1.00
2019-02-02T11:10:35.289Z,1.20
2019-02-02T11:11:35.067Z,1.20
2019-02-02T11:12:35.052Z,1.30
2019-02-02T11:13:35.003Z,1.20
2019-02-02T11:14:34.936Z,1.20
2019-02-02T11:15:34.879Z,1.30
2019-02-02T11:16:34.719Z,1.30
2019-02-02T11:17:34.631Z,1.50
2019-02-02T11:18:34.626Z,1.50
2019-02-02T11:19:34.577Z,1.50
2019-02-02T11:20:34.469Z,1.10
2019-02-02T11:21:34.395Z,1.30
2019-02-02T11:22:34.300Z,1.30
2019-02-02T11:23:34.189Z,1.50
2019-02-02T11:24:34.122Z,1.50
2019-02-02T11:25:34.158Z,1.60
2019-02-02T11:26:34.164Z,1.80
2019-02-02T11:27:34.001Z,1.60
2019-02-02T11:28:33.832Z,1.80
2019-02-02T11:29:33.787Z,1.50
2019-02-02T11:30:33.707Z,1.70
2019-02-02T11:31:33.611Z,1.70
2019-02-02T11:32:33.536Z,1.80
2019-02-02T11:33:33.472Z,1.80
2019-02-02T11:34:33.376Z,1.80
2019-02-02T11:35:33.307Z,1.70
2019-02-02T11:36:33.228Z,1.90
2019-02-02T11:37:33.161Z,2.10
2019-02-02T11:39:18.543Z,2.00
2019-02-02T11:40:18.372Z,2.10
2019-02-02T11:42:13.640Z,2.40
2019-02-02T11:43:13.544Z,1.80
2019-02-02T11:45:07.848Z,2.00
2019-02-02T11:46:07.684Z,1.70
2019-02-02T11:48:01.944Z,1.70
2019-02-02T11:49:01.844Z,1.70
2019-02-02T11:50:56.136Z,1.60
2019-02-02T11:52:24.318Z,1.80
2019-02-02T11:53:24.214Z,1.80
2019-02-02T11:55:18.587Z,1.90
2019-02-02T11:56:18.487Z,1.70
2019-02-02T11:58:12.896Z,1.60
2019-02-02T11:59:12.669Z,1.60
2019-02-02T12:01:06.890Z,1.50
2019-02-02T12:02:14.351Z,1.40
2019-02-02T12:04:01.970Z,1.60
2019-02-02T12:05:01.837Z,1.60
2019-02-02T12:06:56.133Z,1.40
2019-02-02T12:07:56.044Z,1.60
2019-02-02T12:09:50.292Z,1.80
2019-02-02T12:10:50.356Z,1.50
2019-02-02T12:12:44.456Z,1.40
2019-02-02T12:13:44.350Z,1.40
2019-02-02T12:15:38.632Z,1.70
2019-02-02T12:16:38.524Z,1.50
2019-02-02T12:18:32.804Z,1.90
2019-02-02T12:19:32.706Z,1.90
2019-02-02T12:20:33.225Z,1.80
2019-02-02T12:21:32.556Z,1.80
2019-02-02T12:22:32.530Z,1.90
2019-02-02T12:23:32.419Z,1.40
2019-02-02T12:24:32.345Z,1.50
2019-02-02T12:25:32.275Z,1.90
2019-02-02T12:26:32.195Z,1.80
2019-02-02T12:27:32.113Z,1.70
2019-02-02T12:28:32.089Z,1.60
2019-02-02T12:29:31.977Z,1.60
2019-02-02T12:30:31.920Z,1.70
2019-02-02T12:31:31.815Z,1.90
2019-02-02T12:32:31.749Z,1.80
2019-02-02T12:33:31.668Z,2.10
2019-02-02T12:34:31.619Z,2.00
2019-02-02T12:35:31.535Z,1.70
2019-02-02T12:36:31.451Z,2.00
2019-02-02T12:37:31.376Z,1.90
2019-02-02T12:38:31.315Z,2.00
2019-02-02T12:39:31.247Z,1.80
2019-02-02T12:40:31.163Z,1.70
2019-02-02T12:41:31.086Z,1.60
2019-02-02T12:42:31.024Z,2.00
2019-02-02T12:43:30.931Z,1.90
2019-02-02T12:44:30.867Z,1.80
2019-02-02T12:45:30.794Z,1.90
2019-02-02T12:46:30.714Z,1.70
2019-02-02T12:47:30.630Z,1.90
2019-02-02T12:48:32.401Z,1.80
2019-02-02T12:49:30.500Z,1.70
2019-02-02T12:50:30.418Z,1.90
2019-02-02T12:51:30.344Z,1.80
2019-02-02T12:52:30.274Z,1.90
2019-02-02T12:53:30.214Z,1.70
2019-02-02T12:54:30.130Z,2.00
2019-02-02T12:55:30.042Z,1.80
2019-02-02T12:56:29.958Z,1.90
2019-02-02T12:57:29.889Z,2.00
2019-02-02T12:58:29.821Z,1.80
2019-02-02T12:59:29.757Z,2.00
2019-02-02T13:00:29.670Z,1.90
2019-02-02T13:01:29.592Z,2.00
2019-02-02T13:02:37.917Z,1.80
2019-02-02T13:03:29.498Z,1.70
2019-02-02T13:04:29.381Z,1.90
2019-02-02T13:05:29.305Z,2.00
2019-02-02T13:06:29.218Z,2.10
2019-02-02T13:07:29.145Z,2.00
2019-02-02T13:08:29.072Z,2.10
2019-02-02T13:09:28.996Z,2.20
2019-02-02T13:10:28.936Z,2.00
2019-02-02T13:11:28.859Z,2.10
2019-02-02T13:12:28.784Z,1.80
2019-02-02T13:14:09.018Z,1.90
2019-02-02T13:15:08.898Z,1.90
2019-02-02T13:17:04.199Z,1.80
2019-02-02T13:18:04.068Z,1.70
2019-02-02T13:19:58.598Z,2.00
2019-02-02T13:20:58.441Z,1.70
2019-02-02T13:22:53.711Z,2.40
2019-02-02T13:23:53.596Z,2.20
2019-02-02T13:25:47.877Z,2.50
2019-02-02T13:26:47.770Z,2.50
2019-02-02T13:28:43.015Z,2.30
2019-02-02T13:29:42.921Z,2.40
2019-02-02T13:31:38.196Z,2.50
2019-02-02T13:32:49.114Z,2.70
2019-02-02T13:34:33.358Z,2.50
2019-02-02T13:35:33.256Z,2.40
2019-02-02T13:37:28.506Z,2.30
2019-02-02T13:38:28.420Z,2.20