createdAt,value
2018-04-09T00:00:51.620Z,77.21
2018-04-09T00:01:51.604Z,77.21
2018-04-09T00:02:51.591Z,77.01
2018-04-09T00:03:51.576Z,77.21
2018-04-09T00:04:51.559Z,77.01
2018-04-09T00:05:51.556Z,77.40
2018-04-09T00:06:51.532Z,77.21
2018-04-09T00:07:51.517Z,77.30
2018-04-09T00:08:51.498Z,78.07
2018-04-09T00:09:51.485Z,78.16
2018-04-09T00:10:51.469Z,78.07
2018-04-09T00:11:51.456Z,78.45
2018-04-09T00:12:51.438Z,78.55
2018-04-09T00:13:51.422Z,78.60
2018-04-09T00:14:51.415Z,78.89
2018-04-09T00:15:51.392Z,78.70
2018-04-09T00:16:51.375Z,78.51
2018-04-09T00:17:51.367Z,78.79
2018-04-09T00:18:51.349Z,79.08
2018-04-09T00:19:51.332Z,78.74
2018-04-09T00:20:51.318Z,78.55
2018-04-09T00:21:51.301Z,77.97
2018-04-09T00:22:51.291Z,77.87
2018-04-09T00:23:51.277Z,77.21
2018-04-09T00:24:51.260Z,77.11
2018-04-09T00:25:51.239Z,76.25
2018-04-09T00:26:51.227Z,76.35
2018-04-09T00:27:51.234Z,75.78
2018-04-09T00:28:51.196Z,76.06
2018-04-09T00:29:51.178Z,75.87
2018-04-09T00:30:51.166Z,75.87
2018-04-09T00:31:51.153Z,75.96
2018-04-09T00:32:51.139Z,76.25
2018-04-09T00:33:51.121Z,76.92
2018-04-09T00:34:51.105Z,76.64
2018-04-09T00:35:51.097Z,76.73
2018-04-09T00:36:51.076Z,76.45
2018-04-09T00:37:51.059Z,76.73
2018-04-09T00:38:51.042Z,76.73
2018-04-09T00:39:51.025Z,76.54
2018-04-09T00:40:51.012Z,76.45
2018-04-09T00:41:50.999Z,76.35
2018-04-09T00:42:50.980Z,76.16
2018-04-09T00:43:50.969Z,75.39
2018-04-09T00:44:50.953Z,75.59
2018-04-09T00:45:50.940Z,75.49
2018-04-09T00:46:50.926Z,75.30
2018-04-09T00:47:50.911Z,75.10
2018-04-09T00:48:50.893Z,75.20
2018-04-09T00:49:50.878Z,75.20
2018-04-09T00:50:50.859Z,75.10
2018-04-09T00:51:50.846Z,75.39
2018-04-09T00:52:50.833Z,75.10
2018-04-09T00:53:50.816Z,75.45
2018-04-09T00:54:50.798Z,74.88
2018-04-09T00:55:50.786Z,75.54
2018-04-09T00:56:50.768Z,76.94
2018-04-09T00:57:50.752Z,76.94
2018-04-09T00:58:50.741Z,77.23
2018-04-09T00:59:50.721Z,78.28
2018-04-09T01:00:50.708Z,78.28
2018-04-09T01:01:50.690Z,77.99
2018-04-09T01:02:50.680Z,78.18
2018-04-09T01:03:50.659Z,78.56
2018-04-09T01:04:50.658Z,79.04
2018-04-09T01:05:50.640Z,79.67
2018-04-09T01:06:50.616Z,79.67
2018-04-09T01:07:50.608Z,80.33
2018-04-09T01:08:50.588Z,81.01
2018-04-09T01:09:50.569Z,81.10
2018-04-09T01:10:50.550Z,81.01
2018-04-09T01:11:50.533Z,81.20
2018-04-09T01:12:50.520Z,81.10
2018-04-09T01:13:50.508Z,80.72
2018-04-09T01:14:50.488Z,81.10
2018-04-09T01:15:50.480Z,81.10
2018-04-09T01:16:50.461Z,81.29
2018-04-09T01:17:50.446Z,81.77
2018-04-09T01:18:50.429Z,81.77
2018-04-09T01:19:50.412Z,81.96
2018-04-09T01:20:50.398Z,82.72
2018-04-09T01:21:50.386Z,82.63
2018-04-09T01:22:50.366Z,83.01
2018-04-09T01:23:50.351Z,83.01
2018-04-09T01:24:50.336Z,82.91
2018-04-09T01:25:50.319Z,83.58
2018-04-09T01:26:50.303Z,83.67
2018-04-09T01:27:50.292Z,83.35
2018-04-09T01:28:50.273Z,84.20
2018-04-09T01:29:50.257Z,84.40
2018-04-09T01:30:50.243Z,84.49
2018-04-09T01:31:50.225Z,84.59
2018-04-09T01:32:50.208Z,83.83
2018-04-09T01:33:50.192Z,83.87
2018-04-09T01:34:50.179Z,83.39
2018-04-09T01:35:50.161Z,83.87
2018-04-09T01:36:50.148Z,83.58
2018-04-09T01:37:50.130Z,83.20
2018-04-09T01:38:50.122Z,83.39
2018-04-09T01:39:50.098Z,83.20
2018-04-09T01:40:50.089Z,83.11
2018-04-09T01:41:50.066Z,83.20
2018-04-09T01:42:50.059Z,83.11
2018-04-09T01:43:50.035Z,83.77
2018-04-09T01:44:50.024Z,84.06
2018-04-09T01:45:50.016Z,84.44
2018-04-09T01:46:49.989Z,85.11
2018-04-09T01:47:49.978Z,84.53
2018-04-09T01:48:49.955Z,84.63
2018-04-09T01:49:49.946Z,84.53
2018-04-09T01:50:49.933Z,84.16
2018-04-09T01:51:49.911Z,84.44
2018-04-09T01:52:49.897Z,83.96
2018-04-09T01:53:49.878Z,83.39
2018-04-09T01:54:49.865Z,83.77
2018-04-09T01:55:49.849Z,83.29
2018-04-09T01:56:49.833Z,83.39
2018-04-09T01:57:49.819Z,83.67
2018-04-09T01:58:49.806Z,83.48
2018-04-09T01:59:49.790Z,83.77
2018-04-09T02:00:49.769Z,83.48
2018-04-09T02:01:49.760Z,83.48
2018-04-09T02:02:49.739Z,83.48
2018-04-09T02:03:49.728Z,83.39
2018-04-09T02:04:49.709Z,83.96
2018-04-09T02:05:49.699Z,83.87
2018-04-09T02:06:49.673Z,84.44
2018-04-09T02:07:49.659Z,84.72
2018-04-09T02:08:49.641Z,84.82
2018-04-09T02:09:49.626Z,84.53
2018-04-09T02:10:49.617Z,84.16
2018-04-09T02:11:49.594Z,83.29
2018-04-09T02:12:49.578Z,83.77
2018-04-09T02:13:49.562Z,83.96
2018-04-09T02:14:49.549Z,83.87
2018-04-09T02:15:49.533Z,84.06
2018-04-09T02:16:49.520Z,84.34
2018-04-09T02:17:49.508Z,83.48
2018-04-09T02:18:49.492Z,83.39
2018-04-09T02:19:49.468Z,83.11
2018-04-09T02:20:49.454Z,83.11
2018-04-09T02:21:49.435Z,83.29
2018-04-09T02:22:49.421Z,83.11
2018-04-09T02:23:49.405Z,82.63
2018-04-09T02:24:49.390Z,82.29
2018-04-09T02:25:49.373Z,82.09
2018-04-09T02:26:49.358Z,81.62
2018-04-09T02:27:49.342Z,80.76
2018-04-09T02:28:49.327Z,80.85
2018-04-09T02:29:49.309Z,80.95
2018-04-09T02:30:49.296Z,81.10
2018-04-09T02:31:49.282Z,81.86
2018-04-09T02:32:49.269Z,82.15
2018-04-09T02:34:49.233Z,83.01
2018-04-09T02:35:49.217Z,83.20
2018-04-09T02:36:49.199Z,83.16
2018-04-09T02:37:49.182Z,83.83
2018-04-09T02:38:49.167Z,83.44
2018-04-09T02:39:49.153Z,83.64
2018-04-09T02:40:49.151Z,84.20
2018-04-09T02:41:49.121Z,84.78
2018-04-09T02:42:49.105Z,85.25
2018-04-09T02:43:49.090Z,84.97
2018-04-09T02:44:49.075Z,85.16
2018-04-09T02:45:49.060Z,85.16
2018-04-09T02:46:49.040Z,85.25
2018-04-09T02:47:49.030Z,85.69
2018-04-09T02:48:49.009Z,86.83
2018-04-09T02:49:48.994Z,87.31
2018-04-09T02:50:48.981Z,87.31
2018-04-09T02:51:48.960Z,87.69
2018-04-09T02:52:48.945Z,88.17
2018-04-09T02:53:48.929Z,88.55
2018-04-09T02:54:48.964Z,89.40
2018-04-09T02:55:48.901Z,89.69
2018-04-09T02:56:48.884Z,89.40
2018-04-09T02:57:48.865Z,89.98
2018-04-09T02:58:48.848Z,89.60
2018-04-09T02:59:48.833Z,89.50
2018-04-09T03:00:48.820Z,88.64
2018-04-09T03:01:48.797Z,88.21
2018-04-09T03:02:48.782Z,87.74
2018-04-09T03:03:48.766Z,87.16
2018-04-09T03:04:48.750Z,86.21
2018-04-09T03:05:48.736Z,85.83
2018-04-09T03:06:48.720Z,85.06
2018-04-09T03:07:48.703Z,84.88
2018-04-09T03:08:48.687Z,84.34
2018-04-09T03:09:48.670Z,83.58
2018-04-09T03:10:48.655Z,83.58
2018-04-09T03:11:48.639Z,83.58
2018-04-09T03:12:48.621Z,83.39
2018-04-09T03:13:48.611Z,83.01
2018-04-09T03:14:48.589Z,82.43
2018-04-09T03:15:48.577Z,81.86
2018-04-09T03:16:48.556Z,81.48
2018-04-09T03:17:48.540Z,81.71
2018-04-09T03:18:48.529Z,81.04
2018-04-09T03:19:48.509Z,80.76
2018-04-09T03:20:48.498Z,81.43
2018-04-09T03:21:48.481Z,81.43
2018-04-09T03:22:48.465Z,81.77
2018-04-09T03:23:48.445Z,82.06
2018-04-09T03:24:48.433Z,82.06
2018-04-09T03:25:48.422Z,81.77
2018-04-09T03:26:48.403Z,81.77
2018-04-09T03:27:48.388Z,82.06
2018-04-09T03:28:48.363Z,82.43
2018-04-09T03:29:48.353Z,82.34
2018-04-09T03:30:48.333Z,82.49
2018-04-09T03:31:48.317Z,83.44
2018-04-09T03:32:48.301Z,83.35
2018-04-09T03:33:48.287Z,83.44
2018-04-09T03:34:48.266Z,84.11
2018-04-09T03:35:48.250Z,85.69
2018-04-09T03:36:48.237Z,86.26
2018-04-09T03:37:48.222Z,86.26
2018-04-09T03:38:48.206Z,85.60
2018-04-09T03:39:48.190Z,85.55
2018-04-09T03:40:48.178Z,86.12
2018-04-09T03:41:48.158Z,87.74
2018-04-09T03:42:48.139Z,88.56
2018-04-09T03:43:48.128Z,89.98
2018-04-09T03:44:48.109Z,90.27
2018-04-09T03:45:48.094Z,90.56
2018-04-09T03:46:48.076Z,90.46
2018-04-09T03:47:48.058Z,90.56
2018-04-09T03:48:48.048Z,90.56
2018-04-09T03:49:48.026Z,91.22
2018-04-09T03:50:48.008Z,91.13
2018-04-09T03:51:47.995Z,90.94
2018-04-09T03:52:47.979Z,90.36
2018-04-09T03:53:47.962Z,91.17
2018-04-09T03:54:47.946Z,90.79
2018-04-09T03:55:47.928Z,90.41
2018-04-09T03:56:47.911Z,90.70
2018-04-09T03:57:47.900Z,89.94
2018-04-09T03:58:47.880Z,89.55
2018-04-09T03:59:47.865Z,89.36
2018-04-09T04:00:47.849Z,89.17
2018-04-09T04:01:47.830Z,88.51
2018-04-09T04:02:47.815Z,88.51
2018-04-09T04:03:47.792Z,88.07
2018-04-09T04:04:47.783Z,88.45
2018-04-09T04:05:47.766Z,87.69
2018-04-09T04:06:47.748Z,87.31
2018-04-09T04:07:47.730Z,87.31
2018-04-09T04:08:47.716Z,87.60
2018-04-09T04:09:47.700Z,87.02
2018-04-09T04:10:47.679Z,86.26
2018-04-09T04:11:47.665Z,86.16
2018-04-09T04:12:47.645Z,86.21
2018-04-09T04:13:47.630Z,86.21
2018-04-09T04:14:47.615Z,86.02
2018-04-09T04:15:47.599Z,86.98
2018-04-09T04:16:47.584Z,86.74
2018-04-09T04:17:47.570Z,86.16
2018-04-09T04:18:47.548Z,85.78
2018-04-09T04:19:47.529Z,86.16
2018-04-09T04:20:47.519Z,86.22
2018-04-09T04:21:47.503Z,86.41
2018-04-09T04:22:47.483Z,87.46
2018-04-09T04:23:47.464Z,87.55
2018-04-09T04:24:47.453Z,88.31
2018-04-09T04:25:47.433Z,88.70
2018-04-09T04:26:47.420Z,88.60
2018-04-09T04:27:47.398Z,87.93
2018-04-09T04:28:47.387Z,88.03
2018-04-09T04:29:47.366Z,88.22
2018-04-09T04:30:47.350Z,88.22
2018-04-09T04:31:47.337Z,88.12
2018-04-09T04:32:47.320Z,88.51
2018-04-09T04:33:47.300Z,89.17
2018-04-09T04:34:47.288Z,90.41
2018-04-09T04:35:47.269Z,90.60
2018-04-09T04:36:47.250Z,90.50
2018-04-09T04:37:47.235Z,91.17
2018-04-09T04:38:47.219Z,90.98
2018-04-09T04:39:47.202Z,90.98
2018-04-09T04:40:47.189Z,92.18
2018-04-09T04:41:47.169Z,92.55
2018-04-09T04:42:47.158Z,93.41
2018-04-09T04:43:47.134Z,92.94
2018-04-09T04:44:47.120Z,93.79
2018-04-09T04:45:47.106Z,94.22
2018-04-09T04:46:47.085Z,94.32
2018-04-09T04:47:47.071Z,94.70
2018-04-09T04:48:47.054Z,94.84
2018-04-09T04:49:47.046Z,95.12
2018-04-09T04:50:47.023Z,95.12
2018-04-09T04:51:47.005Z,94.27
2018-04-09T04:52:46.989Z,93.60
2018-04-09T04:53:46.974Z,93.98
2018-04-09T04:54:46.951Z,93.79
2018-04-09T04:55:46.937Z,94.03
2018-04-09T04:56:46.923Z,93.27
2018-04-09T04:57:46.905Z,93.65
2018-04-09T04:58:46.886Z,93.37
2018-04-09T04:59:46.868Z,93.17
2018-04-09T05:00:46.851Z,93.65
2018-04-09T05:01:46.838Z,93.74
2018-04-09T05:02:46.820Z,93.08
2018-04-09T05:03:46.801Z,93.27
2018-04-09T05:04:46.788Z,93.37
2018-04-09T05:05:46.769Z,93.17
2018-04-09T05:06:46.753Z,93.46
2018-04-09T05:07:46.737Z,92.17
2018-04-09T05:08:46.721Z,91.41
2018-04-09T05:09:46.702Z,90.84
2018-04-09T05:10:46.686Z,90.64
2018-04-09T05:11:46.683Z,90.26
2018-04-09T05:12:46.654Z,90.08
2018-04-09T05:13:46.640Z,89.03
2018-04-09T05:14:46.620Z,88.69
2018-04-09T05:15:46.604Z,88.69
2018-04-09T05:16:46.585Z,88.31
2018-04-09T05:17:46.569Z,88.40
2018-04-09T05:18:46.556Z,87.64
2018-04-09T05:19:46.538Z,87.45
2018-04-09T05:20:46.520Z,87.16
2018-04-09T05:21:46.509Z,87.74
2018-04-09T05:22:46.485Z,86.98
2018-04-09T05:23:46.474Z,86.98
2018-04-09T05:24:46.464Z,87.35
2018-04-09T05:25:46.439Z,86.98
2018-04-09T05:26:46.430Z,87.35
2018-04-09T05:27:46.405Z,87.07
2018-04-09T05:28:46.384Z,87.35
2018-04-09T05:29:46.369Z,87.26
2018-04-09T05:30:46.359Z,87.16
2018-04-09T05:31:46.339Z,86.88
2018-04-09T05:32:46.321Z,86.59
2018-04-09T05:33:46.305Z,87.16
2018-04-09T05:34:46.290Z,86.69
2018-04-09T05:35:46.270Z,87.26
2018-04-09T05:36:46.257Z,87.64
2018-04-09T05:37:46.249Z,87.35
2018-04-09T05:38:46.227Z,87.16
2018-04-09T05:39:46.210Z,87.07
2018-04-09T05:40:46.189Z,87.74
2018-04-09T05:41:46.177Z,88.07
2018-04-09T05:42:46.154Z,88.26
2018-04-09T05:43:46.139Z,88.26
2018-04-09T05:44:46.123Z,88.45
2018-04-09T05:45:46.106Z,89.17
2018-04-09T05:46:46.090Z,90.22
2018-04-09T05:47:46.072Z,90.88
2018-04-09T05:48:46.053Z,92.12
2018-04-09T05:49:46.039Z,93.36
2018-04-09T05:50:46.029Z,93.98
2018-04-09T05:51:46.010Z,94.56
2018-04-09T05:52:45.993Z,94.84
2018-04-09T05:53:45.981Z,94.65
2018-04-09T05:54:45.959Z,94.22
2018-04-09T05:55:45.941Z,94.12
2018-04-09T05:56:45.927Z,94.60
2018-04-09T05:57:45.909Z,94.12
2018-04-09T05:58:45.895Z,93.36
2018-04-09T05:59:45.874Z,94.12
2018-04-09T06:00:45.858Z,94.03
2018-04-09T06:01:45.841Z,93.55
2018-04-09T06:02:45.826Z,93.27
2018-04-09T06:03:45.808Z,91.98
2018-04-09T06:04:45.790Z,92.83
2018-04-09T06:05:45.776Z,92.93
2018-04-09T06:06:45.758Z,92.83
2018-04-09T06:07:45.742Z,92.26
2018-04-09T06:08:45.729Z,92.46
2018-04-09T06:09:45.709Z,93.02
2018-04-09T06:10:45.702Z,93.60
2018-04-09T06:11:45.676Z,92.46
2018-04-09T06:12:45.662Z,92.17
2018-04-09T06:13:45.650Z,91.41
2018-04-09T06:14:45.629Z,91.78
2018-04-09T06:15:45.613Z,92.36
2018-04-09T06:16:45.593Z,91.74
2018-04-09T06:17:45.579Z,91.07
2018-04-09T06:18:45.563Z,91.83
2018-04-09T06:19:45.547Z,91.64
2018-04-09T06:20:45.540Z,91.83
2018-04-09T06:21:45.516Z,92.02
2018-04-09T06:22:45.499Z,92.79
2018-04-09T06:23:45.480Z,93.07
2018-04-09T06:24:45.474Z,91.64
2018-04-09T06:25:45.449Z,92.69
2018-04-09T06:26:45.429Z,93.07
2018-04-09T06:27:45.425Z,92.97
2018-04-09T06:28:45.395Z,93.26
2018-04-09T06:29:45.381Z,93.07
2018-04-09T06:30:45.364Z,92.69
2018-04-09T06:31:45.345Z,93.17
2018-04-09T06:32:45.331Z,92.79
2018-04-09T06:33:45.314Z,92.79
2018-04-09T06:34:45.298Z,92.88
2018-04-09T06:35:45.283Z,93.26
2018-04-09T06:36:45.266Z,93.65
2018-04-09T06:37:45.246Z,92.79
2018-04-09T06:38:45.230Z,92.93
2018-04-09T06:39:45.216Z,92.50
2018-04-09T06:40:45.198Z,93.31
2018-04-09T06:41:45.187Z,92.07
2018-04-09T06:42:45.164Z,91.21
2018-04-09T06:43:45.148Z,91.78
2018-04-09T06:44:45.135Z,91.21
2018-04-09T06:45:45.121Z,90.45
2018-04-09T06:46:45.102Z,89.68
2018-04-09T06:47:45.085Z,89.97
2018-04-09T06:48:45.069Z,90.45
2018-04-09T06:49:45.049Z,89.97
2018-04-09T06:50:45.070Z,89.30
2018-04-09T06:51:45.019Z,90.45
2018-04-09T06:52:45.000Z,88.63
2018-04-09T06:53:44.987Z,88.34
2018-04-09T06:54:44.972Z,88.54
2018-04-09T06:55:44.956Z,88.44
2018-04-09T06:56:44.942Z,89.20
2018-04-09T06:57:44.921Z,89.11
2018-04-09T06:58:44.912Z,89.78
2018-04-09T06:59:44.884Z,89.78
2018-04-09T07:00:44.869Z,88.34
2018-04-09T07:01:44.853Z,87.58
2018-04-09T07:02:44.837Z,87.10
2018-04-09T07:03:44.872Z,87.10
2018-04-09T07:04:44.805Z,86.91
2018-04-09T07:05:44.789Z,87.68
2018-04-09T07:06:44.769Z,88.29
2018-04-09T07:07:44.758Z,88.06
2018-04-09T07:08:44.738Z,88.44
2018-04-09T07:09:44.721Z,87.96
2018-04-09T07:10:44.711Z,88.06
2018-04-09T07:11:44.689Z,88.29
2018-04-09T07:12:44.670Z,88.39
2018-04-09T07:13:44.655Z,86.96
2018-04-09T07:14:44.643Z,88.68
2018-04-09T07:15:44.624Z,87.05
2018-04-09T07:16:44.607Z,86.86
2018-04-09T07:17:44.592Z,85.71
2018-04-09T07:18:44.576Z,85.71
2018-04-09T07:19:44.554Z,85.71
2018-04-09T07:20:44.539Z,85.85
2018-04-09T07:21:44.524Z,85.57
2018-04-09T07:22:44.515Z,85.18
2018-04-09T07:23:44.491Z,84.23
2018-04-09T07:24:44.474Z,83.46
2018-04-09T07:25:44.457Z,84.32
2018-04-09T07:26:44.442Z,83.84
2018-04-09T07:27:44.425Z,82.98
2018-04-09T07:28:44.410Z,82.83
2018-04-09T07:29:44.395Z,81.65
2018-04-09T07:30:44.380Z,80.79
2018-04-09T07:31:44.364Z,80.98
2018-04-09T07:32:44.349Z,80.40
2018-04-09T07:33:44.330Z,80.50
2018-04-09T07:34:44.318Z,80.11
2018-04-09T07:35:44.295Z,79.83
2018-04-09T07:36:44.280Z,79.54
2018-04-09T07:37:44.273Z,81.65
2018-04-09T07:38:44.250Z,81.74
2018-04-09T07:39:44.234Z,79.64
2018-04-09T07:40:44.214Z,81.55
2018-04-09T07:41:44.197Z,80.98
2018-04-09T07:42:44.182Z,82.22
2018-04-09T07:43:44.174Z,81.74
2018-04-09T07:44:44.161Z,80.88
2018-04-09T07:45:44.135Z,82.64
2018-04-09T07:46:44.119Z,81.11
2018-04-09T07:47:44.103Z,80.92
2018-04-09T07:48:44.085Z,82.07
2018-04-09T07:49:44.072Z,82.54
2018-04-09T07:50:44.056Z,81.40
2018-04-09T07:51:44.070Z,81.02
2018-04-09T07:52:44.024Z,81.59
2018-04-09T07:53:44.008Z,82.26
2018-04-09T07:54:43.989Z,82.93
2018-04-09T07:55:43.970Z,84.55
2018-04-09T07:56:43.960Z,84.17
2018-04-09T07:57:43.939Z,84.84
2018-04-09T07:58:43.934Z,85.32
2018-04-09T07:59:43.906Z,85.61
2018-04-09T08:00:43.890Z,86.47
2018-04-09T08:01:43.883Z,86.23
2018-04-09T08:02:43.859Z,87.52
2018-04-09T08:03:43.844Z,86.08
2018-04-09T08:04:43.828Z,87.81
2018-04-09T08:05:43.819Z,87.04
2018-04-09T08:06:43.800Z,87.23
2018-04-09T08:07:43.780Z,87.33
2018-04-09T08:08:43.769Z,85.80
2018-04-09T08:09:43.749Z,86.66
2018-04-09T08:10:43.736Z,86.76
2018-04-09T08:11:43.717Z,85.80
2018-04-09T08:12:43.699Z,87.66
2018-04-09T08:13:43.693Z,86.85
2018-04-09T08:14:43.669Z,84.65
2018-04-09T08:15:43.655Z,86.13
2018-04-09T08:16:43.639Z,85.94
2018-04-09T08:17:43.624Z,88.04
2018-04-09T08:18:43.613Z,86.61
2018-04-09T08:19:43.593Z,86.22
2018-04-09T08:20:43.576Z,86.51
2018-04-09T08:21:43.559Z,86.41
2018-04-09T08:22:43.544Z,86.13
2018-04-09T08:23:43.526Z,86.04
2018-04-09T08:24:43.510Z,84.98
2018-04-09T08:25:43.495Z,85.55
2018-04-09T08:26:43.478Z,85.65
2018-04-09T08:27:43.463Z,86.22
2018-04-09T08:28:43.453Z,84.79
2018-04-09T08:29:43.429Z,84.98
2018-04-09T08:30:43.415Z,83.93
2018-04-09T08:31:43.398Z,82.97
2018-04-09T08:32:43.386Z,82.97
2018-04-09T08:33:43.369Z,82.87
2018-04-09T08:34:43.351Z,84.41
2018-04-09T08:35:43.335Z,84.92
2018-04-09T08:36:43.329Z,83.97
2018-04-09T08:37:43.309Z,83.97
2018-04-09T08:38:43.291Z,85.69
2018-04-09T08:39:43.274Z,84.16
2018-04-09T08:40:43.263Z,83.11
2018-04-09T08:41:43.246Z,83.30
2018-04-09T08:42:43.229Z,83.20
2018-04-09T08:43:43.214Z,83.11
2018-04-09T08:44:43.207Z,83.30
2018-04-09T08:45:43.179Z,83.59
2018-04-09T08:46:43.178Z,82.82
2018-04-09T08:47:43.151Z,83.05
2018-04-09T08:48:43.143Z,82.92
2018-04-09T08:49:43.118Z,82.53
2018-04-09T08:50:43.102Z,83.01
2018-04-09T08:51:43.090Z,83.11
2018-04-09T08:52:43.072Z,81.96
2018-04-09T08:53:43.055Z,81.67
2018-04-09T08:54:43.044Z,82.82
2018-04-09T08:55:43.024Z,81.96
2018-04-09T08:56:43.260Z,83.11
2018-04-09T08:57:42.994Z,82.96
2018-04-09T08:58:42.978Z,81.62
2018-04-09T08:59:42.968Z,83.15
2018-04-09T09:00:42.949Z,82.29
2018-04-09T09:01:42.943Z,80.56
2018-04-09T09:02:42.919Z,82.57
2018-04-09T09:03:42.905Z,82.57
2018-04-09T09:04:42.886Z,81.33
2018-04-09T09:05:42.874Z,81.90
2018-04-09T09:06:42.858Z,81.71
2018-04-09T09:07:42.843Z,80.94
2018-04-09T09:08:42.826Z,80.85
2018-04-09T09:09:42.813Z,82.09
2018-04-09T09:10:42.797Z,82.67
2018-04-09T09:11:42.778Z,82.09
2018-04-09T09:12:42.763Z,81.52
2018-04-09T09:13:42.746Z,82.09
2018-04-09T09:14:42.735Z,82.76
2018-04-09T09:15:42.718Z,82.09
2018-04-09T09:16:42.699Z,82.19
2018-04-09T09:17:42.691Z,81.52
2018-04-09T09:18:42.677Z,80.94
2018-04-09T09:19:42.659Z,80.66
2018-04-09T09:20:42.645Z,81.71
2018-04-09T09:21:42.630Z,81.13
2018-04-09T09:22:42.614Z,81.71
2018-04-09T09:23:42.595Z,81.62
2018-04-09T09:24:42.579Z,80.08
2018-04-09T09:25:42.566Z,79.41
2018-04-09T09:26:42.553Z,80.94
2018-04-09T09:27:42.535Z,82.29
2018-04-09T09:28:42.518Z,79.32
2018-04-09T09:29:42.508Z,80.56
2018-04-09T09:30:42.491Z,81.23
2018-04-09T09:31:42.477Z,80.27
2018-04-09T09:32:42.462Z,80.08
2018-04-09T09:33:42.450Z,80.37
2018-04-09T09:34:42.430Z,79.41
2018-04-09T09:35:42.420Z,80.94
2018-04-09T09:36:42.399Z,79.41
2018-04-09T09:37:42.385Z,79.70
2018-04-09T09:38:42.370Z,79.80
2018-04-09T09:39:42.354Z,79.41
2018-04-09T09:40:42.338Z,79.51
2018-04-09T09:41:42.322Z,78.55
2018-04-09T09:42:42.306Z,79.99
2018-04-09T09:43:42.295Z,79.99
2018-04-09T09:44:42.290Z,80.12
2018-04-09T09:45:42.269Z,78.49
2018-04-09T09:46:42.244Z,80.03
2018-04-09T09:47:42.230Z,79.26
2018-04-09T09:48:42.231Z,78.69
2018-04-09T09:49:42.199Z,77.78
2018-04-09T09:50:42.190Z,79.26
2018-04-09T09:51:42.182Z,79.51
2018-04-09T09:52:42.162Z,79.55
2018-04-09T09:53:42.141Z,77.88
2018-04-09T09:54:42.127Z,78.17
2018-04-09T09:55:42.111Z,78.45
2018-04-09T09:56:42.102Z,78.64
2018-04-09T09:57:42.079Z,78.59
2018-04-09T09:58:42.062Z,79.55
2018-04-09T09:59:42.047Z,78.59
2018-04-09T10:00:42.030Z,78.30
2018-04-09T10:01:42.042Z,78.11
2018-04-09T10:02:42.017Z,77.92
2018-04-09T10:03:41.989Z,77.34
2018-04-09T10:04:41.981Z,77.63
2018-04-09T10:05:41.960Z,78.11
2018-04-09T10:06:41.939Z,79.49
2018-04-09T10:07:41.953Z,77.58
2018-04-09T10:08:41.909Z,77.42
2018-04-09T10:09:41.898Z,75.70
2018-04-09T10:10:41.878Z,75.18
2018-04-09T10:11:41.864Z,74.98
2018-04-09T10:12:41.849Z,77.09
2018-04-09T10:13:41.833Z,76.27
2018-04-09T10:14:41.826Z,75.60
2018-04-09T10:15:41.806Z,75.12
2018-04-09T10:16:41.790Z,74.22
2018-04-09T10:17:41.779Z,75.50
2018-04-09T10:18:41.767Z,74.73
2018-04-09T10:19:41.749Z,73.39
2018-04-09T10:20:41.745Z,74.31
2018-04-09T10:21:41.715Z,74.41
2018-04-09T10:22:41.701Z,74.89
2018-04-09T10:23:41.687Z,74.69
2018-04-09T10:24:41.672Z,74.89
2018-04-09T10:25:41.660Z,75.40
2018-04-09T10:26:41.642Z,74.22
2018-04-09T10:27:41.628Z,74.60
2018-04-09T10:28:41.614Z,74.89
2018-04-09T10:29:41.601Z,74.98
2018-04-09T10:30:41.581Z,74.16
2018-04-09T10:31:41.570Z,74.64
2018-04-09T10:32:41.560Z,75.02
2018-04-09T10:33:41.537Z,74.26
2018-04-09T10:34:41.531Z,74.54
2018-04-09T10:35:41.511Z,74.54
2018-04-09T10:36:41.495Z,74.35
2018-04-09T10:37:41.479Z,73.49
2018-04-09T10:38:41.479Z,73.39
2018-04-09T10:39:41.449Z,73.30
2018-04-09T10:40:41.432Z,74.39
2018-04-09T10:41:41.416Z,72.75
2018-04-09T10:42:41.402Z,73.30
2018-04-09T10:43:41.389Z,72.81
2018-04-09T10:44:41.376Z,72.91
2018-04-09T10:45:41.358Z,73.39
2018-04-09T10:46:41.347Z,74.48
2018-04-09T10:47:41.338Z,72.47
2018-04-09T10:48:41.313Z,73.33
2018-04-09T10:49:41.326Z,74.48
2018-04-09T10:50:41.290Z,74.77
2018-04-09T10:51:41.268Z,72.95
2018-04-09T10:52:41.258Z,72.56
2018-04-09T10:53:41.240Z,71.80
2018-04-09T10:54:41.228Z,72.56
2018-04-09T10:55:41.214Z,72.66
2018-04-09T10:56:41.202Z,71.22
2018-04-09T10:57:41.185Z,71.12
2018-04-09T10:58:41.170Z,71.31
2018-04-09T10:59:41.169Z,71.41
2018-04-09T11:00:41.138Z,70.84
2018-04-09T11:01:41.122Z,70.93
2018-04-09T11:02:41.109Z,70.93
2018-04-09T11:03:41.094Z,72.08
2018-04-09T11:04:41.081Z,71.89
2018-04-09T11:05:41.063Z,71.89
2018-04-09T11:06:41.050Z,71.61
2018-04-09T11:07:41.040Z,72.47
2018-04-09T11:08:41.020Z,70.87
2018-04-09T11:09:41.006Z,70.78
2018-04-09T11:10:41.000Z,70.39
2018-04-09T11:11:41.006Z,70.49
2018-04-09T11:12:40.966Z,71.35
2018-04-09T11:13:40.993Z,70.29
2018-04-09T11:14:40.933Z,70.39
2018-04-09T11:15:40.924Z,70.87
2018-04-09T11:16:40.912Z,71.83
2018-04-09T11:17:40.889Z,72.31
2018-04-09T11:18:40.882Z,71.35
2018-04-09T11:19:40.883Z,70.97
2018-04-09T11:20:40.849Z,71.25
2018-04-09T11:21:40.833Z,72.31
2018-04-09T11:22:40.829Z,72.50
2018-04-09T11:23:40.811Z,71.41
2018-04-09T11:24:40.794Z,72.31
2018-04-09T11:25:40.785Z,72.60
2018-04-09T11:26:40.770Z,72.60
2018-04-09T11:27:40.747Z,70.78
2018-04-09T11:28:40.732Z,72.12
2018-04-09T11:29:40.719Z,70.10
2018-04-09T11:30:40.706Z,71.93
2018-04-09T11:31:40.690Z,69.72
2018-04-09T11:32:40.677Z,70.29
2018-04-09T11:33:40.663Z,70.58
2018-04-09T11:34:40.649Z,70.29
2018-04-09T11:35:40.630Z,70.49
2018-04-09T11:36:40.625Z,68.95
2018-04-09T11:37:40.615Z,71.83
2018-04-09T11:38:40.595Z,68.85
2018-04-09T11:39:40.580Z,71.06
2018-04-09T11:40:40.564Z,69.56
2018-04-09T11:41:40.556Z,68.31
2018-04-09T11:42:40.539Z,69.75
2018-04-09T11:43:40.523Z,68.79
2018-04-09T11:44:40.515Z,68.89
2018-04-09T11:45:40.495Z,67.74
2018-04-09T11:46:40.487Z,68.98
2018-04-09T11:47:40.472Z,68.70
2018-04-09T11:48:40.452Z,68.31
2018-04-09T11:49:40.448Z,68.41
2018-04-09T11:50:40.427Z,68.70
2018-04-09T11:51:40.409Z,67.93
2018-04-09T11:52:40.395Z,68.79
2018-04-09T11:53:40.389Z,69.56
2018-04-09T11:54:40.370Z,67.74
2018-04-09T11:55:40.353Z,68.31
2018-04-09T11:56:40.339Z,68.31
2018-04-09T11:57:40.328Z,69.37
2018-04-09T11:58:40.316Z,68.12
2018-04-09T11:59:40.303Z,68.12
2018-04-09T12:00:40.284Z,68.41
2018-04-09T12:01:40.280Z,70.62
2018-04-09T12:02:40.253Z,66.87
2018-04-09T12:03:40.242Z,68.31
2018-04-09T12:04:40.230Z,69.66
2018-04-09T12:05:40.212Z,68.25
2018-04-09T12:06:40.197Z,68.35
2018-04-09T12:07:40.190Z,68.83
2018-04-09T12:08:40.170Z,67.25
2018-04-09T12:09:40.156Z,67.07
2018-04-09T12:10:40.145Z,69.27
2018-04-09T12:11:40.128Z,68.41
2018-04-09T12:12:40.121Z,67.93
2018-04-09T12:13:40.103Z,67.93
2018-04-09T12:14:40.087Z,68.31
2018-04-09T12:15:40.089Z,69.18
2018-04-09T12:16:40.060Z,68.51
2018-04-09T12:17:40.059Z,67.83
2018-04-09T12:18:40.044Z,67.83
2018-04-09T12:19:40.021Z,68.21
2018-04-09T12:20:40.005Z,68.31
2018-04-09T12:21:39.991Z,68.54
2018-04-09T12:22:40.007Z,68.35
2018-04-09T12:23:39.975Z,66.39
2018-04-09T12:24:39.958Z,66.58
2018-04-09T12:25:39.935Z,67.58
2018-04-09T12:26:39.924Z,67.35
2018-04-09T12:27:39.906Z,67.38
2018-04-09T12:28:39.915Z,68.25
2018-04-09T12:29:39.878Z,68.44
2018-04-09T12:30:39.865Z,67.00
2018-04-09T12:31:39.853Z,67.00
2018-04-09T12:32:39.840Z,66.91
2018-04-09T12:33:39.824Z,67.68
2018-04-09T12:34:39.818Z,68.35
2018-04-09T12:35:39.796Z,68.44
2018-04-09T12:36:39.783Z,66.71
2018-04-09T12:37:39.770Z,67.10
2018-04-09T12:38:39.759Z,68.15
2018-04-09T12:39:39.745Z,67.00
2018-04-09T12:40:39.729Z,65.59
2018-04-09T12:41:39.722Z,68.29
2018-04-09T12:42:39.703Z,68.19
2018-04-09T12:43:39.696Z,67.32
2018-04-09T12:44:39.674Z,65.69
2018-04-09T12:45:39.659Z,64.63
2018-04-09T12:46:39.642Z,65.59
2018-04-09T12:47:39.631Z,65.59
2018-04-09T12:48:39.615Z,65.40
2018-04-09T12:49:39.603Z,65.30
2018-04-09T12:50:39.598Z,67.22
2018-04-09T12:51:39.579Z,64.82
2018-04-09T12:52:39.563Z,65.50
2018-04-09T12:53:39.551Z,67.03