createdAt,value
2022-08-24T00:00:23.075Z,16.90
2022-08-24T00:03:12.192Z,16.80
2022-08-24T00:06:00.404Z,16.80
2022-08-24T00:08:51.543Z,16.80
2022-08-24T00:11:38.993Z,16.80
2022-08-24T00:14:27.603Z,16.70
2022-08-24T00:17:15.224Z,16.60
2022-08-24T00:20:03.144Z,16.70
2022-08-24T00:22:50.826Z,16.70
2022-08-24T00:25:38.803Z,16.70
2022-08-24T00:28:26.524Z,16.70
2022-08-24T00:31:14.299Z,16.70
2022-08-24T00:34:02.583Z,16.70
2022-08-24T00:36:50.222Z,16.70
2022-08-24T00:39:37.883Z,16.80
2022-08-24T00:42:26.903Z,16.70
2022-08-24T00:45:16.493Z,16.70
2022-08-24T00:48:12.244Z,16.70
2022-08-24T00:51:06.913Z,16.70
2022-08-24T00:54:04.842Z,16.70
2022-08-24T00:56:59.021Z,16.70
2022-08-24T00:59:57.479Z,16.70
2022-08-24T01:02:49.368Z,16.70
2022-08-24T01:05:38.913Z,16.70
2022-08-24T01:08:26.957Z,16.60
2022-08-24T01:11:23.133Z,16.60
2022-08-24T01:14:10.833Z,16.60
2022-08-24T01:17:17.183Z,16.60
2022-08-24T01:20:07.382Z,16.60
2022-08-24T01:23:38.053Z,16.60
2022-08-24T01:26:46.099Z,16.70
2022-08-24T01:29:33.937Z,16.70
2022-08-24T01:32:27.996Z,16.70
2022-08-24T01:35:15.572Z,16.70
2022-08-24T01:38:09.002Z,16.70
2022-08-24T01:41:02.909Z,16.70
2022-08-24T01:43:50.448Z,16.70
2022-08-24T01:46:38.074Z,16.70
2022-08-24T01:49:30.577Z,16.70
2022-08-24T01:52:25.577Z,16.60
2022-08-24T01:55:19.123Z,16.60
2022-08-24T01:58:10.727Z,16.60
2022-08-24T02:00:58.817Z,16.60
2022-08-24T02:03:46.560Z,16.60
2022-08-24T02:06:39.563Z,16.60
2022-08-24T02:09:28.090Z,16.60
2022-08-24T02:12:21.312Z,16.70
2022-08-24T02:15:10.872Z,16.70
2022-08-24T02:18:00.163Z,16.70
2022-08-24T02:20:48.043Z,16.80
2022-08-24T02:23:38.578Z,16.80
2022-08-24T02:26:30.379Z,16.80
2022-08-24T02:29:19.535Z,16.80
2022-08-24T02:32:07.362Z,16.80
2022-08-24T02:34:55.116Z,16.80
2022-08-24T02:37:43.801Z,16.80
2022-08-24T02:40:32.493Z,16.80
2022-08-24T02:43:21.417Z,16.80
2022-08-24T02:46:16.293Z,16.70
2022-08-24T02:49:11.327Z,16.70
2022-08-24T02:51:59.763Z,16.70
2022-08-24T02:54:47.337Z,16.70
2022-08-24T02:57:34.950Z,16.60
2022-08-24T03:00:28.095Z,16.60
2022-08-24T03:03:15.707Z,16.60
2022-08-24T03:06:03.614Z,16.50
2022-08-24T03:08:56.189Z,16.50
2022-08-24T03:11:45.494Z,16.40
2022-08-24T03:14:33.708Z,16.40
2022-08-24T03:17:21.292Z,16.30
2022-08-24T03:20:15.408Z,16.30
2022-08-24T03:23:04.372Z,16.20
2022-08-24T03:25:53.022Z,16.20
2022-08-24T03:28:41.078Z,16.10
2022-08-24T03:31:32.716Z,16.10
2022-08-24T03:34:21.007Z,16.10
2022-08-24T03:37:08.617Z,16.10
2022-08-24T03:39:56.253Z,16.10
2022-08-24T03:42:43.837Z,16.10
2022-08-24T03:45:33.236Z,16.10
2022-08-24T03:48:21.428Z,16.20
2022-08-24T03:51:18.002Z,16.20
2022-08-24T03:54:12.423Z,16.30
2022-08-24T03:57:00.033Z,16.30
2022-08-24T03:59:47.656Z,16.30
2022-08-24T04:02:35.490Z,16.30
2022-08-24T04:05:23.035Z,16.30
2022-08-24T04:08:11.416Z,16.40
2022-08-24T04:10:59.917Z,16.40
2022-08-24T04:13:48.313Z,16.40
2022-08-24T04:16:35.868Z,16.40
2022-08-24T04:19:23.413Z,16.40
2022-08-24T04:22:10.933Z,16.50
2022-08-24T04:24:58.439Z,16.50
2022-08-24T04:27:45.987Z,16.50
2022-08-24T04:30:33.508Z,16.50
2022-08-24T04:33:21.012Z,16.50
2022-08-24T04:36:11.992Z,16.50
2022-08-24T04:39:01.320Z,16.60
2022-08-24T04:41:50.391Z,16.60
2022-08-24T04:44:38.257Z,16.60
2022-08-24T04:47:25.891Z,16.70
2022-08-24T04:50:13.493Z,16.70
2022-08-24T04:53:02.241Z,16.80
2022-08-24T04:55:50.587Z,16.80
2022-08-24T04:58:39.612Z,16.90
2022-08-24T05:01:32.728Z,16.90
2022-08-24T05:04:20.207Z,17.00
2022-08-24T05:07:08.378Z,17.10
2022-08-24T05:09:56.088Z,17.10
2022-08-24T05:12:44.330Z,17.10
2022-08-24T05:15:31.857Z,17.20
2022-08-24T05:18:19.377Z,17.20
2022-08-24T05:21:13.903Z,17.20
2022-08-24T05:24:01.767Z,17.30
2022-08-24T05:26:49.888Z,17.30
2022-08-24T05:29:37.452Z,17.30
2022-08-24T05:32:26.737Z,17.50
2022-08-24T05:35:14.207Z,17.50
2022-08-24T05:38:01.690Z,17.60
2022-08-24T05:40:49.188Z,17.80
2022-08-24T05:43:36.692Z,17.90
2022-08-24T05:46:24.311Z,18.00
2022-08-24T05:49:12.398Z,18.10
2022-08-24T05:52:00.337Z,18.10
2022-08-24T05:54:54.538Z,18.20
2022-08-24T05:57:42.538Z,18.20
2022-08-24T06:00:32.097Z,18.20
2022-08-24T06:03:19.688Z,18.20
2022-08-24T06:06:09.319Z,18.20
2022-08-24T06:09:00.498Z,18.20
2022-08-24T06:11:48.733Z,18.20
2022-08-24T06:14:36.953Z,18.40
2022-08-24T06:17:24.536Z,18.60
2022-08-24T06:20:12.386Z,18.70
2022-08-24T06:23:00.151Z,18.90
2022-08-24T06:26:06.412Z,19.10
2022-08-24T06:28:54.397Z,19.10
2022-08-24T06:31:46.472Z,19.10
2022-08-24T06:34:34.072Z,19.20
2022-08-24T06:37:26.554Z,19.50
2022-08-24T06:40:17.101Z,19.60
2022-08-24T06:43:05.101Z,19.70
2022-08-24T06:45:56.047Z,19.80
2022-08-24T06:48:43.533Z,20.10
2022-08-24T06:51:32.472Z,20.30
2022-08-24T06:54:21.068Z,20.40
2022-08-24T06:57:09.082Z,20.40
2022-08-24T06:59:56.538Z,20.50
2022-08-24T07:02:44.211Z,20.50
2022-08-24T07:05:31.784Z,20.50
2022-08-24T07:08:21.208Z,20.70
2022-08-24T07:11:11.420Z,20.60
2022-08-24T07:13:59.328Z,20.40
2022-08-24T07:16:47.239Z,20.40
2022-08-24T07:19:34.719Z,20.30
2022-08-24T07:22:22.158Z,20.00
2022-08-24T07:25:12.052Z,19.80
2022-08-24T07:28:06.758Z,19.50
2022-08-24T07:30:56.916Z,19.40
2022-08-24T07:33:45.209Z,19.50
2022-08-24T07:36:34.271Z,19.50
2022-08-24T07:39:21.807Z,19.50
2022-08-24T07:42:13.365Z,19.60
2022-08-24T07:45:04.487Z,19.80
2022-08-24T07:47:55.532Z,20.10
2022-08-24T07:50:44.228Z,20.20
2022-08-24T07:53:43.750Z,20.20
2022-08-24T07:56:39.527Z,20.30
2022-08-24T07:59:27.101Z,20.60
2022-08-24T08:02:14.922Z,20.90
2022-08-24T08:05:03.260Z,21.20
2022-08-24T08:07:52.523Z,21.40
2022-08-24T08:10:40.873Z,21.70
2022-08-24T08:13:29.897Z,21.70
2022-08-24T08:16:21.115Z,21.80
2022-08-24T08:19:10.662Z,21.90
2022-08-24T08:22:17.383Z,22.00
2022-08-24T08:25:08.162Z,22.20
2022-08-24T08:28:01.092Z,22.40
2022-08-24T08:30:55.757Z,22.40
2022-08-24T08:33:44.068Z,22.40
2022-08-24T08:36:32.684Z,22.40
2022-08-24T08:39:22.989Z,22.70
2022-08-24T08:42:33.873Z,23.00
2022-08-24T08:45:55.573Z,23.30
2022-08-24T08:49:11.304Z,23.40
2022-08-24T08:52:28.817Z,23.70
2022-08-24T08:55:29.400Z,24.10
2022-08-24T08:58:57.635Z,24.30
2022-08-24T09:02:37.838Z,24.40
2022-08-24T09:05:44.704Z,24.70
2022-08-24T09:08:59.547Z,24.60
2022-08-24T09:11:50.275Z,24.90
2022-08-24T09:15:26.072Z,25.10
2022-08-24T09:18:27.727Z,25.30
2022-08-24T09:21:48.648Z,25.50
2022-08-24T09:24:54.169Z,25.70
2022-08-24T09:28:14.823Z,25.90
2022-08-24T09:31:27.215Z,25.60
2022-08-24T09:34:48.632Z,25.40
2022-08-24T09:38:30.262Z,25.40
2022-08-24T09:42:09.069Z,25.00
2022-08-24T09:45:27.520Z,24.50
2022-08-24T09:48:26.593Z,24.20
2022-08-24T09:51:59.433Z,23.70
2022-08-24T09:55:31.663Z,23.40
2022-08-24T09:59:04.849Z,23.40
2022-08-24T10:02:35.162Z,23.40
2022-08-24T10:05:40.383Z,23.40
2022-08-24T10:09:20.608Z,23.50
2022-08-24T10:12:22.678Z,23.70
2022-08-24T10:15:37.489Z,24.00
2022-08-24T10:19:17.342Z,24.00
2022-08-24T10:22:40.119Z,24.30
2022-08-24T10:26:07.732Z,24.80
2022-08-24T10:29:00.914Z,24.70
2022-08-24T10:31:48.707Z,25.00
2022-08-24T10:35:13.872Z,25.20
2022-08-24T10:39:13.378Z,24.80
2022-08-24T10:43:08.392Z,24.80
2022-08-24T10:46:33.313Z,25.40
2022-08-24T10:49:35.465Z,25.60
2022-08-24T10:52:44.683Z,25.80
2022-08-24T10:55:35.172Z,25.80
2022-08-24T10:59:07.077Z,25.60
2022-08-24T11:02:12.889Z,25.50
2022-08-24T11:05:14.468Z,25.80
2022-08-24T11:08:07.337Z,25.90
2022-08-24T11:11:22.412Z,26.30
2022-08-24T11:14:29.501Z,26.90
2022-08-24T11:17:21.497Z,27.00
2022-08-24T11:20:33.312Z,26.90
2022-08-24T11:23:36.572Z,27.40
2022-08-24T11:26:24.592Z,27.60
2022-08-24T11:29:12.057Z,27.40
2022-08-24T11:31:59.888Z,27.20
2022-08-24T11:34:48.976Z,27.10
2022-08-24T11:37:39.852Z,27.00
2022-08-24T11:40:31.533Z,27.30
2022-08-24T11:43:32.057Z,27.40
2022-08-24T11:46:42.814Z,27.60
2022-08-24T11:49:59.533Z,27.60
2022-08-24T11:53:12.701Z,27.50
2022-08-24T11:56:36.880Z,27.40
2022-08-24T11:59:48.489Z,27.30
2022-08-24T12:03:04.422Z,26.80
2022-08-24T12:06:49.482Z,27.20
2022-08-24T12:10:32.115Z,27.30
2022-08-24T12:14:04.957Z,27.20
2022-08-24T12:17:19.169Z,27.40
2022-08-24T12:20:42.658Z,27.20
2022-08-24T12:23:52.247Z,27.00
2022-08-24T12:27:02.506Z,27.20
2022-08-24T12:30:05.404Z,27.20
2022-08-24T12:33:11.837Z,27.10
2022-08-24T12:36:08.032Z,27.30
2022-08-24T12:39:13.606Z,27.30
2022-08-24T12:42:32.567Z,27.30
2022-08-24T12:45:24.631Z,27.40
2022-08-24T12:48:39.564Z,27.40
2022-08-24T12:52:05.624Z,27.30
2022-08-24T12:55:23.122Z,27.10
2022-08-24T12:58:35.193Z,26.90
2022-08-24T13:01:29.775Z,26.70
2022-08-24T13:04:55.182Z,26.60
2022-08-24T13:07:49.067Z,26.30
2022-08-24T13:10:59.867Z,25.90
2022-08-24T13:14:25.646Z,25.80
2022-08-24T13:17:18.040Z,25.30
2022-08-24T13:20:28.607Z,25.10
2022-08-24T13:23:24.917Z,24.90
2022-08-24T13:26:26.732Z,24.80
2022-08-24T13:29:16.741Z,24.90
2022-08-24T13:32:08.626Z,25.00
2022-08-24T13:34:58.928Z,25.20
2022-08-24T13:38:30.652Z,25.40
2022-08-24T13:41:57.442Z,25.60
2022-08-24T13:45:32.037Z,25.80
2022-08-24T13:48:45.737Z,26.00
2022-08-24T13:52:22.657Z,26.00
2022-08-24T13:55:57.663Z,26.00
2022-08-24T13:59:31.132Z,26.00
2022-08-24T14:02:33.777Z,26.20
2022-08-24T14:05:30.759Z,26.30
2022-08-24T14:08:34.022Z,26.30
2022-08-24T14:11:24.202Z,26.40
2022-08-24T14:14:57.324Z,26.10
2022-08-24T14:18:36.737Z,25.80
2022-08-24T14:21:45.897Z,25.70
2022-08-24T14:24:57.217Z,25.90
2022-08-24T14:28:25.133Z,25.90
2022-08-24T14:31:16.915Z,26.10
2022-08-24T14:34:41.948Z,26.10
2022-08-24T14:38:01.692Z,25.90
2022-08-24T14:41:24.374Z,26.00
2022-08-24T14:44:19.878Z,25.90
2022-08-24T14:47:56.960Z,26.10
2022-08-24T14:50:52.119Z,26.30
2022-08-24T14:54:15.827Z,26.50
2022-08-24T14:57:44.133Z,26.60
2022-08-24T15:00:56.454Z,26.80
2022-08-24T15:04:37.116Z,26.40
2022-08-24T15:07:31.463Z,26.20
2022-08-24T15:10:26.486Z,26.30
2022-08-24T15:13:38.103Z,26.50
2022-08-24T15:16:53.982Z,26.70
2022-08-24T15:19:54.291Z,27.00
2022-08-24T15:23:03.443Z,27.20
2022-08-24T15:26:10.642Z,27.30
2022-08-24T15:28:59.396Z,27.30
2022-08-24T15:32:02.657Z,27.20
2022-08-24T15:34:58.410Z,27.40
2022-08-24T15:37:45.957Z,27.60
2022-08-24T15:40:33.772Z,27.80
2022-08-24T15:43:22.664Z,27.80
2022-08-24T15:46:11.760Z,27.20
2022-08-24T15:49:13.496Z,27.10
2022-08-24T15:52:09.508Z,27.30
2022-08-24T15:55:03.691Z,27.40
2022-08-24T15:57:51.171Z,27.40
2022-08-24T16:00:57.439Z,27.30
2022-08-24T16:03:58.793Z,27.40
2022-08-24T16:06:49.112Z,27.30
2022-08-24T16:09:37.917Z,27.40
2022-08-24T16:12:32.387Z,27.30
2022-08-24T16:15:21.098Z,27.40
2022-08-24T16:18:08.610Z,27.30
2022-08-24T16:21:00.167Z,27.40
2022-08-24T16:24:00.946Z,27.30
2022-08-24T16:26:52.037Z,26.80
2022-08-24T16:29:39.512Z,26.60
2022-08-24T16:32:51.337Z,26.70
2022-08-24T16:35:41.107Z,26.80
2022-08-24T16:38:31.485Z,26.70
2022-08-24T16:41:24.377Z,26.60
2022-08-24T16:44:12.567Z,26.30
2022-08-24T16:47:00.988Z,25.90
2022-08-24T16:49:49.352Z,25.70
2022-08-24T16:52:36.892Z,25.50
2022-08-24T16:55:24.572Z,25.40
2022-08-24T16:58:12.304Z,25.30
2022-08-24T17:01:00.698Z,25.30
2022-08-24T17:03:48.512Z,25.20
2022-08-24T17:06:36.962Z,25.00
2022-08-24T17:09:24.462Z,24.90
2022-08-24T17:12:12.277Z,24.80
2022-08-24T17:14:59.874Z,24.80
2022-08-24T17:18:11.449Z,24.60
2022-08-24T17:21:01.413Z,24.50
2022-08-24T17:23:48.968Z,24.40
2022-08-24T17:26:38.017Z,24.20
2022-08-24T17:29:33.592Z,24.10
2022-08-24T17:32:21.177Z,24.00
2022-08-24T17:35:09.129Z,23.90
2022-08-24T17:37:58.460Z,23.80
2022-08-24T17:40:46.027Z,23.60
2022-08-24T17:43:33.547Z,23.40
2022-08-24T17:46:22.617Z,23.20
2022-08-24T17:49:13.321Z,23.00
2022-08-24T17:52:01.207Z,22.90
2022-08-24T17:54:48.727Z,22.80
2022-08-24T17:57:37.378Z,22.60
2022-08-24T18:00:25.037Z,22.40
2022-08-24T18:03:16.475Z,22.20
2022-08-24T18:06:04.478Z,22.00
2022-08-24T18:08:53.069Z,21.80
2022-08-24T18:11:41.213Z,21.60
2022-08-24T18:14:30.723Z,21.40
2022-08-24T18:17:23.033Z,21.20
2022-08-24T18:20:14.338Z,21.10
2022-08-24T18:23:02.207Z,20.90
2022-08-24T18:25:52.695Z,20.70
2022-08-24T18:28:42.454Z,20.60
2022-08-24T18:31:30.839Z,20.40
2022-08-24T18:34:22.352Z,20.30
2022-08-24T18:37:10.352Z,20.20
2022-08-24T18:39:57.962Z,20.10
2022-08-24T18:42:48.032Z,20.00
2022-08-24T18:45:36.067Z,19.90
2022-08-24T18:48:24.432Z,19.90
2022-08-24T18:51:15.930Z,19.90
2022-08-24T18:54:11.212Z,19.90
2022-08-24T18:56:58.728Z,19.90
2022-08-24T18:59:47.061Z,19.80
2022-08-24T19:02:36.953Z,19.70
2022-08-24T19:05:25.330Z,19.60
2022-08-24T19:08:13.245Z,19.50
2022-08-24T19:11:00.928Z,19.50
2022-08-24T19:13:48.648Z,19.40
2022-08-24T19:16:36.941Z,19.30
2022-08-24T19:19:24.707Z,19.20
2022-08-24T19:22:12.813Z,19.10
2022-08-24T19:25:01.613Z,19.10
2022-08-24T19:27:53.680Z,19.00
2022-08-24T19:30:44.853Z,18.90
2022-08-24T19:33:43.014Z,18.90
2022-08-24T19:36:31.932Z,18.90
2022-08-24T19:39:19.477Z,18.80
2022-08-24T19:42:13.737Z,18.70
2022-08-24T19:45:20.818Z,18.70
2022-08-24T19:48:10.367Z,18.60
2022-08-24T19:51:00.072Z,18.60
2022-08-24T19:53:47.865Z,18.50
2022-08-24T19:56:36.132Z,18.40
2022-08-24T19:59:35.007Z,18.30
2022-08-24T20:02:23.207Z,18.30
2022-08-24T20:05:10.786Z,18.20
2022-08-24T20:08:00.489Z,18.20
2022-08-24T20:10:49.777Z,18.20
2022-08-24T20:13:38.300Z,18.10
2022-08-24T20:16:34.333Z,18.10
2022-08-24T20:19:22.638Z,18.00
2022-08-24T20:22:13.518Z,18.00
2022-08-24T20:25:01.309Z,18.00
2022-08-24T20:27:58.099Z,18.00
2022-08-24T20:30:54.869Z,17.90
2022-08-24T20:33:43.222Z,17.90
2022-08-24T20:36:42.589Z,17.90
2022-08-24T20:39:30.321Z,17.90
2022-08-24T20:42:21.269Z,17.90
2022-08-24T20:45:12.494Z,17.90
2022-08-24T20:48:00.103Z,17.90
2022-08-24T20:50:47.608Z,17.80
2022-08-24T20:53:35.319Z,17.80
2022-08-24T20:56:33.508Z,17.80
2022-08-24T20:59:21.047Z,17.80
2022-08-24T21:02:08.622Z,17.80
2022-08-24T21:04:56.167Z,17.80
2022-08-24T21:07:49.728Z,17.70
2022-08-24T21:10:37.617Z,17.70
2022-08-24T21:13:25.128Z,17.60
2022-08-24T21:16:15.487Z,17.60
2022-08-24T21:19:03.738Z,17.50
2022-08-24T21:21:51.293Z,17.50
2022-08-24T21:24:38.907Z,17.50
2022-08-24T21:27:26.894Z,17.50
2022-08-24T21:30:21.912Z,17.50
2022-08-24T21:33:28.208Z,17.40
2022-08-24T21:36:16.129Z,17.40
2022-08-24T21:39:10.175Z,17.40
2022-08-24T21:41:58.810Z,17.30
2022-08-24T21:44:46.328Z,17.30
2022-08-24T21:47:33.869Z,17.20
2022-08-24T21:50:25.730Z,17.30
2022-08-24T21:53:13.483Z,17.20
2022-08-24T21:56:01.912Z,17.20
2022-08-24T21:58:49.512Z,17.10
2022-08-24T22:01:38.867Z,17.10
2022-08-24T22:04:27.774Z,17.10
2022-08-24T22:07:15.366Z,17.10
2022-08-24T22:10:03.888Z,17.10
2022-08-24T22:12:51.967Z,17.20
2022-08-24T22:15:39.565Z,17.10
2022-08-24T22:18:27.198Z,17.10
2022-08-24T22:21:21.149Z,17.10
2022-08-24T22:24:09.363Z,17.00
2022-08-24T22:26:57.168Z,17.00
2022-08-24T22:29:44.709Z,17.10
2022-08-24T22:32:32.287Z,17.00
2022-08-24T22:35:19.948Z,17.00
2022-08-24T22:38:09.022Z,16.90
2022-08-24T22:40:56.573Z,16.90
2022-08-24T22:44:02.743Z,16.90
2022-08-24T22:46:59.292Z,16.80
2022-08-24T22:49:46.833Z,16.80
2022-08-24T22:52:34.414Z,16.80
2022-08-24T22:55:23.491Z,16.80
2022-08-24T22:58:11.132Z,16.80
2022-08-24T23:00:58.593Z,16.80
2022-08-24T23:03:49.737Z,16.70
2022-08-24T23:06:37.692Z,16.70
2022-08-24T23:09:25.963Z,16.70
2022-08-24T23:12:24.572Z,16.60
2022-08-24T23:15:12.443Z,16.50
2022-08-24T23:18:19.894Z,16.50
2022-08-24T23:21:13.673Z,16.50
2022-08-24T23:24:01.821Z,16.50
2022-08-24T23:26:49.646Z,16.40
2022-08-24T23:29:37.819Z,16.50
2022-08-24T23:32:26.934Z,16.50
2022-08-24T23:35:14.419Z,16.40
2022-08-24T23:38:01.975Z,16.40
2022-08-24T23:40:49.462Z,16.50
2022-08-24T23:43:37.248Z,16.50
2022-08-24T23:46:25.125Z,16.50
2022-08-24T23:49:14.877Z,16.50
2022-08-24T23:52:03.362Z,16.50
2022-08-24T23:54:51.062Z,16.50
2022-08-24T23:57:38.592Z,16.50
