createdAt,value
2018-08-06T00:01:13.163Z,0.00
2018-08-06T00:02:35.119Z,0.00
2018-08-06T00:03:35.695Z,0.00
2018-08-06T00:04:35.067Z,0.00
2018-08-06T00:05:35.483Z,0.00
2018-08-06T00:06:35.132Z,0.00
2018-08-06T00:07:35.510Z,0.00
2018-08-06T00:08:57.489Z,0.00
2018-08-06T00:10:19.282Z,0.00
2018-08-06T00:11:19.558Z,0.00
2018-08-06T00:12:41.386Z,0.00
2018-08-06T00:13:42.011Z,0.00
2018-08-06T00:14:41.509Z,0.00
2018-08-06T00:15:41.914Z,0.00
2018-08-06T00:16:42.349Z,0.00
2018-08-06T00:17:41.896Z,0.00
2018-08-06T00:18:41.455Z,0.00
2018-08-06T00:20:03.306Z,0.00
2018-08-06T00:21:25.571Z,0.00
2018-08-06T00:22:26.161Z,0.00
2018-08-06T00:23:46.891Z,0.00
2018-08-06T00:24:47.581Z,0.00
2018-08-06T00:25:47.089Z,0.00
2018-08-06T00:26:47.935Z,0.00
2018-08-06T00:27:47.650Z,0.00
2018-08-06T00:28:47.228Z,0.00
2018-08-06T00:29:47.756Z,0.00
2018-08-06T00:30:47.263Z,0.00
2018-08-06T00:31:47.667Z,0.00
2018-08-06T00:32:47.046Z,0.00
2018-08-06T00:33:47.540Z,0.00
2018-08-06T00:34:47.016Z,0.00
2018-08-06T00:35:47.506Z,0.00
2018-08-06T00:37:08.589Z,0.00
2018-08-06T00:38:09.259Z,0.00
2018-08-06T00:39:08.922Z,0.00
2018-08-06T00:40:08.322Z,0.00
2018-08-06T00:41:08.762Z,0.00
2018-08-06T00:42:30.420Z,0.00
2018-08-06T00:43:30.766Z,0.00
2018-08-06T00:44:31.089Z,0.00
2018-08-06T00:45:30.695Z,0.00
2018-08-06T00:46:31.160Z,0.00
2018-08-06T00:47:30.712Z,0.00
2018-08-06T00:48:31.383Z,0.00
2018-08-06T00:49:30.781Z,0.00
2018-08-06T00:50:31.226Z,0.00
2018-08-06T00:51:30.887Z,0.00
2018-08-06T00:52:31.499Z,0.00
2018-08-06T00:53:30.770Z,0.00
2018-08-06T00:54:31.338Z,0.00
2018-08-06T00:55:30.814Z,0.00
2018-08-06T00:57:14.066Z,0.00
2018-08-06T00:58:14.566Z,0.00
2018-08-06T00:59:36.565Z,0.00
2018-08-06T01:00:36.907Z,0.00
2018-08-06T01:01:37.413Z,0.00
2018-08-06T01:02:37.241Z,0.00
2018-08-06T01:03:36.807Z,0.00
2018-08-06T01:04:37.570Z,0.00
2018-08-06T01:05:37.184Z,0.00
2018-08-06T01:06:58.090Z,0.00
2018-08-06T01:07:58.715Z,0.00
2018-08-06T01:09:20.303Z,0.00
2018-08-06T01:10:42.249Z,0.00
2018-08-06T01:11:42.769Z,0.00
2018-08-06T01:12:42.215Z,0.00
2018-08-06T01:13:42.713Z,0.00
2018-08-06T01:14:42.515Z,0.00
2018-08-06T01:15:43.044Z,0.00
2018-08-06T01:16:42.702Z,0.00
2018-08-06T01:17:42.264Z,0.00
2018-08-06T01:18:43.027Z,0.00
2018-08-06T01:19:42.752Z,0.00
2018-08-06T01:20:42.529Z,0.00
2018-08-06T01:21:42.389Z,0.00
2018-08-06T01:22:43.176Z,0.00
2018-08-06T01:24:03.904Z,0.00
2018-08-06T01:25:07.448Z,0.00
2018-08-06T01:26:04.095Z,0.00
2018-08-06T01:27:04.930Z,0.00
2018-08-06T01:28:04.890Z,0.00
2018-08-06T01:29:04.629Z,0.00
2018-08-06T01:30:04.261Z,0.00
2018-08-06T01:31:04.090Z,0.00
2018-08-06T01:32:04.209Z,0.00
2018-08-06T01:33:03.940Z,0.00
2018-08-06T01:34:04.661Z,0.00
2018-08-06T01:35:04.217Z,0.00
2018-08-06T01:36:03.885Z,0.00
2018-08-06T01:37:04.571Z,0.00
2018-08-06T01:38:04.613Z,0.00
2018-08-06T01:39:04.085Z,0.00
2018-08-06T01:40:04.618Z,0.00
2018-08-06T01:41:04.251Z,0.00
2018-08-06T01:42:03.956Z,0.00
2018-08-06T01:43:04.965Z,0.00
2018-08-06T01:44:04.452Z,0.00
2018-08-06T01:45:04.004Z,0.00
2018-08-06T01:46:24.737Z,0.00
2018-08-06T01:47:25.592Z,0.00
2018-08-06T01:48:25.225Z,0.00
2018-08-06T01:49:24.753Z,0.00
2018-08-06T01:50:46.688Z,0.00
2018-08-06T01:51:47.433Z,0.00
2018-08-06T01:52:47.245Z,0.00
2018-08-06T01:53:46.900Z,0.00
2018-08-06T01:54:47.300Z,0.00
2018-08-06T01:55:46.755Z,0.00
2018-08-06T01:56:47.107Z,0.00
2018-08-06T01:57:47.709Z,0.00
2018-08-06T01:58:47.412Z,0.00
2018-08-06T01:59:47.042Z,0.00
2018-08-06T02:00:47.660Z,0.00
2018-08-06T02:01:47.165Z,0.00
2018-08-06T02:02:47.268Z,0.00
2018-08-06T02:03:46.840Z,0.00
2018-08-06T02:05:10.211Z,0.00
2018-08-06T02:06:09.760Z,0.00
2018-08-06T02:07:09.482Z,0.00
2018-08-06T02:08:31.289Z,0.00
2018-08-06T02:09:31.959Z,0.00
2018-08-06T02:10:31.856Z,0.00
2018-08-06T02:11:31.332Z,0.00
2018-08-06T02:12:53.121Z,0.00
2018-08-06T02:14:14.906Z,0.00
2018-08-06T02:15:15.520Z,0.00
2018-08-06T02:16:14.914Z,0.00
2018-08-06T02:17:15.428Z,0.00
2018-08-06T02:18:14.919Z,0.00
2018-08-06T02:19:15.386Z,0.00
2018-08-06T02:20:36.367Z,0.00
2018-08-06T02:21:37.040Z,0.00
2018-08-06T02:22:57.912Z,0.00
2018-08-06T02:23:58.743Z,0.00
2018-08-06T02:24:58.639Z,0.00
2018-08-06T02:25:58.396Z,0.00
2018-08-06T02:26:58.135Z,0.00
2018-08-06T02:27:58.021Z,0.00
2018-08-06T02:28:58.939Z,0.00
2018-08-06T02:30:20.074Z,0.00
2018-08-06T02:31:20.592Z,0.00
2018-08-06T02:32:20.037Z,0.00
2018-08-06T02:34:03.756Z,0.00
2018-08-06T02:35:04.413Z,0.00
2018-08-06T02:36:04.212Z,0.00
2018-08-06T02:37:03.688Z,0.00
2018-08-06T02:38:04.326Z,0.00
2018-08-06T02:39:03.711Z,0.00
2018-08-06T02:40:04.391Z,0.00
2018-08-06T02:41:03.986Z,0.00
2018-08-06T02:42:03.634Z,0.00
2018-08-06T02:43:04.598Z,0.00
2018-08-06T02:44:04.109Z,0.00
2018-08-06T02:45:03.838Z,0.00
2018-08-06T02:46:03.426Z,0.00
2018-08-06T02:47:04.044Z,0.00
2018-08-06T02:48:03.722Z,0.00
2018-08-06T02:49:04.292Z,0.00
2018-08-06T02:50:03.793Z,0.00
2018-08-06T02:51:04.422Z,0.00
2018-08-06T02:52:25.303Z,0.00
2018-08-06T02:53:25.902Z,0.00
2018-08-06T02:54:25.330Z,0.00
2018-08-06T02:55:47.142Z,0.00
2018-08-06T02:56:47.818Z,0.00
2018-08-06T02:57:47.101Z,0.00
2018-08-06T02:58:47.666Z,0.00
2018-08-06T02:59:46.950Z,0.00
2018-08-06T03:00:47.732Z,0.00
2018-08-06T03:01:47.061Z,0.00
2018-08-06T03:02:47.540Z,0.00
2018-08-06T03:03:47.070Z,0.00
2018-08-06T03:04:47.716Z,0.00
2018-08-06T03:05:47.006Z,1.00
2018-08-06T03:06:47.778Z,1.00
2018-08-06T03:07:47.389Z,1.00
2018-08-06T03:08:47.869Z,0.00
2018-08-06T03:09:47.258Z,1.00
2018-08-06T03:10:48.001Z,1.00
2018-08-06T03:11:47.288Z,2.00
2018-08-06T03:12:47.774Z,1.00
2018-08-06T03:14:08.461Z,2.00
2018-08-06T03:15:08.785Z,2.00
2018-08-06T03:16:30.470Z,2.00
2018-08-06T03:17:30.861Z,3.00
2018-08-06T03:18:31.272Z,3.00
2018-08-06T03:19:52.209Z,3.00
2018-08-06T03:20:52.486Z,4.00
2018-08-06T03:21:53.406Z,4.00
2018-08-06T03:22:52.839Z,5.00
2018-08-06T03:23:52.422Z,7.00
2018-08-06T03:25:14.415Z,8.00
2018-08-06T03:26:14.951Z,9.00
2018-08-06T03:27:14.801Z,11.00
2018-08-06T03:28:14.541Z,13.00
2018-08-06T03:29:14.914Z,15.00
2018-08-06T03:30:14.554Z,16.00
2018-08-06T03:31:15.178Z,20.00
2018-08-06T03:32:14.585Z,23.00
2018-08-06T03:33:14.951Z,27.00
2018-08-06T03:34:14.285Z,31.00
2018-08-06T03:35:35.950Z,37.00
2018-08-06T03:36:36.540Z,43.00
2018-08-06T03:37:36.080Z,49.00
2018-08-06T03:38:36.629Z,57.00
2018-08-06T03:39:35.962Z,65.00
2018-08-06T03:40:58.229Z,77.00
2018-08-06T03:41:58.813Z,88.00
2018-08-06T03:42:58.404Z,99.00
2018-08-06T03:43:59.067Z,112.00
2018-08-06T03:44:59.010Z,126.00
2018-08-06T03:45:59.036Z,141.00
2018-08-06T03:46:58.722Z,156.00
2018-08-06T03:48:41.351Z,188.00
2018-08-06T03:49:42.221Z,208.00
2018-08-06T03:51:03.606Z,238.00
2018-08-06T03:52:04.212Z,260.00
2018-08-06T03:53:25.106Z,294.00
2018-08-06T03:54:25.510Z,320.00
2018-08-06T03:55:25.051Z,347.00
2018-08-06T03:56:46.788Z,388.00
2018-08-06T03:57:47.115Z,418.00
2018-08-06T03:58:47.565Z,450.00
2018-08-06T03:59:59.803Z,486.00
2018-08-06T04:01:11.841Z,535.00
2018-08-06T04:02:54.727Z,598.00
2018-08-06T04:03:55.133Z,638.00
2018-08-06T04:04:55.651Z,679.00
2018-08-06T04:06:16.540Z,731.00
2018-08-06T04:07:17.091Z,774.00
2018-08-06T04:08:16.800Z,816.00
2018-08-06T04:09:17.329Z,860.00
2018-08-06T04:10:16.777Z,908.00
2018-08-06T04:11:17.443Z,948.00
2018-08-06T04:12:17.024Z,992.00
2018-08-06T04:13:16.574Z,1037.00
2018-08-06T04:14:17.100Z,1083.00
2018-08-06T04:15:16.960Z,1131.00
2018-08-06T04:16:17.527Z,1178.00
2018-08-06T04:17:17.185Z,1217.00
2018-08-06T04:18:16.786Z,1262.00
2018-08-06T04:19:17.487Z,1307.00
2018-08-06T04:20:38.449Z,1373.00
2018-08-06T04:21:39.371Z,1413.00
2018-08-06T04:22:38.815Z,1457.00
2018-08-06T04:23:39.200Z,1500.00
2018-08-06T04:24:38.893Z,1544.00
2018-08-06T04:25:38.341Z,1586.00
2018-08-06T04:27:21.587Z,1663.00
2018-08-06T04:28:22.288Z,1709.00
2018-08-06T04:29:22.011Z,1742.00
2018-08-06T04:30:21.902Z,1788.00
2018-08-06T04:31:22.400Z,1825.00
2018-08-06T04:32:22.252Z,1874.00
2018-08-06T04:33:43.374Z,1931.00
2018-08-06T04:34:43.912Z,1957.00
2018-08-06T04:35:43.500Z,2012.00
2018-08-06T04:36:44.023Z,2035.00
2018-08-06T04:37:43.696Z,2076.00
2018-08-06T04:38:43.121Z,2128.00
2018-08-06T04:39:43.657Z,2150.00
2018-08-06T04:40:43.369Z,2188.00
2018-08-06T04:42:05.415Z,2263.00
2018-08-06T04:43:06.082Z,5077.00
2018-08-06T04:44:05.865Z,8080.00
2018-08-06T04:45:05.763Z,10457.00
2018-08-06T04:46:06.776Z,10521.00
2018-08-06T04:47:06.376Z,8389.00
2018-08-06T04:48:05.983Z,5475.00
2018-08-06T04:49:05.731Z,3549.00
2018-08-06T04:50:06.506Z,2987.00
2018-08-06T04:51:05.935Z,3043.00
2018-08-06T04:52:05.723Z,2970.00
2018-08-06T04:53:26.729Z,2934.00
2018-08-06T04:54:27.120Z,2702.00
2018-08-06T04:55:27.051Z,2720.00
2018-08-06T04:56:27.710Z,2746.00
2018-08-06T04:57:27.242Z,2790.00
2018-08-06T04:58:26.981Z,2803.00
2018-08-06T04:59:27.497Z,2838.00
2018-08-06T05:00:27.037Z,2886.00
2018-08-06T05:01:27.616Z,2902.00
2018-08-06T05:02:27.364Z,2919.00
2018-08-06T05:03:27.589Z,2954.00
2018-08-06T05:04:27.344Z,2985.00
2018-08-06T05:05:27.087Z,3008.00
2018-08-06T05:06:27.770Z,3031.00
2018-08-06T05:07:27.175Z,3067.00
2018-08-06T05:08:26.811Z,3260.00
2018-08-06T05:09:27.468Z,3270.00
2018-08-06T05:10:27.642Z,3137.00
2018-08-06T05:11:27.505Z,3155.00
2018-08-06T05:12:27.476Z,3201.00
2018-08-06T05:13:27.247Z,3202.00
2018-08-06T05:14:26.893Z,3255.00
2018-08-06T05:15:27.402Z,3306.00
2018-08-06T05:16:49.208Z,3358.00
2018-08-06T05:17:48.889Z,3460.00
2018-08-06T05:18:49.741Z,3665.00
2018-08-06T05:19:49.751Z,3975.00
2018-08-06T05:20:49.787Z,3855.00
2018-08-06T05:21:51.772Z,3801.00
2018-08-06T05:22:50.381Z,3688.00
2018-08-06T05:23:49.959Z,3752.00
2018-08-06T05:24:49.930Z,4030.00
2018-08-06T05:25:49.858Z,3969.00
2018-08-06T05:26:49.660Z,3628.00
2018-08-06T05:28:10.973Z,3707.00
2018-08-06T05:29:11.799Z,3727.00
2018-08-06T05:30:34.501Z,3875.00
2018-08-06T05:31:33.133Z,4256.00
2018-08-06T05:32:34.301Z,5671.00
2018-08-06T05:33:35.834Z,9539.00
2018-08-06T05:34:33.315Z,11223.00
2018-08-06T05:35:33.945Z,11204.00
2018-08-06T05:36:33.700Z,11327.00
2018-08-06T05:37:35.366Z,10892.00
2018-08-06T05:38:35.020Z,10827.00
2018-08-06T05:39:33.740Z,10930.00
2018-08-06T05:40:35.114Z,10774.00
2018-08-06T05:41:33.601Z,10537.00
2018-08-06T05:42:34.927Z,9292.00
2018-08-06T05:43:33.829Z,8457.00
2018-08-06T05:44:33.565Z,8624.00
2018-08-06T05:45:35.399Z,8559.00
2018-08-06T05:46:33.298Z,8602.00
2018-08-06T05:47:33.920Z,8450.00
2018-08-06T05:48:34.058Z,7963.00
2018-08-06T05:49:33.933Z,7884.00
2018-08-06T05:50:33.714Z,8274.00
2018-08-06T05:51:33.451Z,8765.00
2018-08-06T05:52:33.319Z,9043.00
2018-08-06T05:53:43.088Z,9064.00
2018-08-06T05:54:56.018Z,8811.00
2018-08-06T05:55:58.531Z,9279.00
2018-08-06T05:56:57.434Z,9719.00
2018-08-06T05:57:56.551Z,9874.00
2018-08-06T05:59:20.063Z,9586.00
2018-08-06T06:00:21.683Z,9459.00
2018-08-06T06:01:46.369Z,9241.00
2018-08-06T06:02:46.316Z,9083.00
2018-08-06T06:03:44.386Z,9088.00
2018-08-06T06:04:45.555Z,9262.00
2018-08-06T06:06:06.452Z,10018.00
2018-08-06T06:07:07.058Z,10934.00
2018-08-06T06:08:07.765Z,12174.00
2018-08-06T06:09:06.767Z,12505.00
2018-08-06T06:10:06.484Z,11123.00
2018-08-06T06:11:07.560Z,10569.00
2018-08-06T06:12:07.167Z,11067.00
2018-08-06T06:13:07.114Z,11847.00
2018-08-06T06:14:07.072Z,12202.00
2018-08-06T06:15:06.630Z,12132.00
2018-08-06T06:16:07.304Z,11960.00
2018-08-06T06:17:06.867Z,11556.00
2018-08-06T06:18:09.015Z,11221.00
2018-08-06T06:19:10.715Z,11612.00
2018-08-06T06:20:06.460Z,12187.00
2018-08-06T06:21:12.087Z,11796.00
2018-08-06T06:22:28.660Z,12145.00
2018-08-06T06:23:29.365Z,12376.00
2018-08-06T06:25:16.461Z,11933.00
2018-08-06T06:27:02.296Z,12025.00
2018-08-06T06:28:07.740Z,12070.00
2018-08-06T06:29:01.814Z,12120.00
2018-08-06T06:30:00.666Z,12249.00
2018-08-06T06:31:01.777Z,12587.00
2018-08-06T06:32:02.411Z,12830.00
2018-08-06T06:33:01.970Z,12866.00
2018-08-06T06:34:02.233Z,13041.00
2018-08-06T06:35:01.345Z,13498.00
2018-08-06T06:36:02.420Z,14210.00
2018-08-06T06:37:01.597Z,16504.00
2018-08-06T06:38:01.280Z,20800.00
2018-08-06T06:39:01.668Z,28328.00
2018-08-06T06:40:01.002Z,34872.00
2018-08-06T06:41:02.022Z,37656.00
2018-08-06T06:42:02.783Z,38744.00
2018-08-06T06:43:00.740Z,39568.00
2018-08-06T06:44:01.147Z,40576.00
2018-08-06T06:45:24.118Z,38800.00
2018-08-06T06:46:24.771Z,39048.00
2018-08-06T06:47:24.560Z,40256.00
2018-08-06T06:48:25.172Z,41672.00
2018-08-06T06:49:23.884Z,41448.00
2018-08-06T06:50:26.697Z,40800.00
2018-08-06T06:52:08.401Z,43800.00
2018-08-06T06:53:09.461Z,44912.00
2018-08-06T06:54:09.058Z,42400.00
2018-08-06T06:55:10.682Z,38992.00
2018-08-06T06:56:09.431Z,38408.00
2018-08-06T06:57:10.142Z,39552.00
2018-08-06T06:58:10.022Z,41016.00
2018-08-06T06:59:08.810Z,44216.00
2018-08-06T07:00:09.390Z,47064.00
2018-08-06T07:01:09.889Z,46400.00
2018-08-06T07:02:30.072Z,45008.00
2018-08-06T07:03:31.155Z,46864.00
2018-08-06T07:04:35.313Z,49304.00
2018-08-06T07:05:32.273Z,50200.00
2018-08-06T07:06:31.183Z,49776.00
2018-08-06T07:07:31.021Z,49360.00
2018-08-06T07:08:30.992Z,48208.00
2018-08-06T07:09:31.064Z,47928.00
2018-08-06T07:10:30.859Z,50352.00
2018-08-06T07:11:30.522Z,52032.00
2018-08-06T07:12:30.202Z,52072.00
2018-08-06T07:13:31.268Z,52712.00
2018-08-06T07:14:31.153Z,53776.00
2018-08-06T07:15:31.740Z,54928.00
2018-08-06T07:16:30.560Z,54824.00
2018-08-06T07:17:52.097Z,54760.00
2018-08-06T07:18:55.440Z,55416.00
2018-08-06T07:19:52.351Z,55008.00
2018-08-06T07:20:52.247Z,55840.00
2018-08-06T07:21:55.077Z,57952.00
2018-08-06T07:22:53.077Z,58320.00
2018-08-06T07:24:39.920Z,57856.00
2018-08-06T07:25:44.071Z,58656.00
2018-08-06T07:26:40.968Z,60392.00
2018-08-06T07:28:02.687Z,55784.00
2018-08-06T07:29:02.525Z,50456.00
2018-08-06T07:30:23.678Z,52008.00
2018-08-06T07:31:24.475Z,56664.00
2018-08-06T07:32:25.083Z,60768.00
2018-08-06T07:33:26.563Z,64232.00
2018-08-06T07:34:24.463Z,64848.00
2018-08-06T07:35:24.191Z,62904.00
2018-08-06T07:36:45.609Z,63632.00
2018-08-06T07:38:06.871Z,62936.00
2018-08-06T07:39:30.304Z,63968.00
2018-08-06T07:40:30.210Z,65535.00
2018-08-06T07:41:30.982Z,64904.00
2018-08-06T07:42:52.247Z,64016.00
2018-08-06T07:43:52.938Z,64600.00
2018-08-06T07:44:52.904Z,65535.00
2018-08-06T07:45:52.819Z,65535.00
2018-08-06T07:47:14.129Z,65535.00
2018-08-06T07:48:15.461Z,65535.00
2018-08-06T07:49:36.313Z,65535.00
2018-08-06T07:50:36.371Z,65535.00
2018-08-06T07:52:00.472Z,65535.00
2018-08-06T07:52:59.534Z,65535.00
2018-08-06T07:54:42.873Z,65535.00
2018-08-06T07:55:43.841Z,65535.00
2018-08-06T07:56:42.708Z,65535.00
2018-08-06T07:57:43.439Z,65535.00
2018-08-06T07:58:43.017Z,65535.00
2018-08-06T07:59:44.886Z,65535.00
2018-08-06T08:00:42.594Z,64056.00
2018-08-06T08:02:05.120Z,62400.00
2018-08-06T08:03:05.910Z,58648.00
2018-08-06T08:04:06.481Z,63344.00
2018-08-06T08:05:05.432Z,65535.00
2018-08-06T08:06:05.372Z,65535.00
2018-08-06T08:07:05.159Z,65535.00
2018-08-06T08:08:26.346Z,65535.00
2018-08-06T08:09:27.390Z,65535.00
2018-08-06T08:10:27.320Z,65535.00
2018-08-06T08:11:27.025Z,65535.00
2018-08-06T08:12:26.896Z,65535.00
2018-08-06T08:13:26.737Z,65535.00
2018-08-06T08:14:27.746Z,65535.00
2018-08-06T08:15:26.508Z,65535.00
2018-08-06T08:16:27.422Z,65535.00
2018-08-06T08:17:27.095Z,65535.00
2018-08-06T08:18:26.991Z,65535.00
2018-08-06T08:19:26.931Z,65535.00
2018-08-06T08:20:27.152Z,65535.00
2018-08-06T08:21:27.165Z,65535.00
2018-08-06T08:22:27.628Z,65535.00
2018-08-06T08:23:26.864Z,65535.00
2018-08-06T08:24:26.800Z,65535.00
2018-08-06T08:25:26.808Z,65535.00
2018-08-06T08:26:26.651Z,65535.00
2018-08-06T08:27:26.556Z,65535.00
2018-08-06T08:28:27.181Z,65535.00
2018-08-06T08:29:27.149Z,65535.00
2018-08-06T08:30:27.131Z,65535.00
2018-08-06T08:31:26.926Z,65535.00
2018-08-06T08:32:28.924Z,65535.00
2018-08-06T08:33:48.846Z,65535.00
2018-08-06T08:34:49.793Z,65535.00
2018-08-06T08:35:49.509Z,65535.00
2018-08-06T08:36:49.289Z,65535.00
2018-08-06T08:37:51.069Z,65535.00
2018-08-06T08:39:32.534Z,65535.00
2018-08-06T08:40:33.510Z,65535.00
2018-08-06T08:41:33.613Z,65535.00
2018-08-06T08:42:32.593Z,65535.00
2018-08-06T08:43:32.335Z,65535.00
2018-08-06T08:44:33.871Z,65535.00
2018-08-06T08:45:32.734Z,65535.00
2018-08-06T08:46:32.745Z,65535.00
2018-08-06T08:47:33.159Z,65535.00
2018-08-06T08:48:33.698Z,65535.00
2018-08-06T08:49:33.629Z,65535.00
2018-08-06T08:50:34.331Z,65535.00
2018-08-06T08:51:33.247Z,65535.00
2018-08-06T08:52:34.170Z,65535.00
2018-08-06T08:53:33.482Z,65535.00
2018-08-06T08:54:55.557Z,65535.00
2018-08-06T08:55:55.830Z,65535.00
2018-08-06T08:56:55.814Z,65535.00
2018-08-06T08:57:55.625Z,65535.00
2018-08-06T08:59:17.531Z,65535.00
2018-08-06T09:00:18.761Z,65535.00
2018-08-06T09:01:18.797Z,65535.00
2018-08-06T09:02:19.050Z,65535.00
2018-08-06T09:03:18.603Z,65535.00
2018-08-06T09:04:18.489Z,65535.00
2018-08-06T09:05:18.672Z,65535.00
2018-08-06T09:06:38.893Z,65535.00
2018-08-06T09:07:39.512Z,65535.00
2018-08-06T09:08:49.881Z,65535.00
2018-08-06T09:10:39.895Z,65535.00
2018-08-06T09:11:39.119Z,65535.00
2018-08-06T09:12:59.324Z,65535.00
2018-08-06T09:13:59.122Z,65535.00
2018-08-06T09:15:06.165Z,65535.00
2018-08-06T09:15:59.486Z,65535.00
2018-08-06T09:16:59.465Z,65535.00
2018-08-06T09:18:00.141Z,65535.00
2018-08-06T09:19:00.126Z,65535.00
2018-08-06T09:20:00.194Z,65535.00
2018-08-06T09:20:59.908Z,65535.00
2018-08-06T09:22:42.982Z,65535.00
2018-08-06T09:23:44.426Z,65535.00
2018-08-06T09:24:43.256Z,65535.00
2018-08-06T09:25:43.173Z,65535.00
2018-08-06T09:26:43.154Z,65535.00
2018-08-06T09:27:42.842Z,65535.00
2018-08-06T09:28:43.688Z,65535.00
2018-08-06T09:29:43.397Z,65535.00
2018-08-06T09:30:43.408Z,65535.00
2018-08-06T09:31:43.562Z,65535.00
2018-08-06T09:32:45.855Z,65535.00
2018-08-06T09:33:43.560Z,65535.00
2018-08-06T09:34:43.200Z,65535.00
2018-08-06T09:35:42.963Z,65535.00
2018-08-06T09:36:42.797Z,65535.00
2018-08-06T09:38:05.065Z,65535.00
2018-08-06T09:39:05.676Z,65535.00
2018-08-06T09:40:05.888Z,65535.00
2018-08-06T09:41:06.349Z,65535.00
2018-08-06T09:42:06.894Z,65535.00
2018-08-06T09:43:27.296Z,65535.00
2018-08-06T09:44:27.992Z,65535.00
2018-08-06T09:45:28.263Z,65535.00
2018-08-06T09:46:28.347Z,65535.00
2018-08-06T09:47:50.079Z,65535.00
2018-08-06T09:48:50.033Z,65535.00
2018-08-06T09:49:49.741Z,65535.00
2018-08-06T09:50:50.421Z,65535.00
2018-08-06T09:51:50.153Z,65535.00
2018-08-06T09:52:50.544Z,65535.00
2018-08-06T09:53:50.225Z,65535.00
2018-08-06T09:54:49.870Z,65535.00
2018-08-06T09:56:12.515Z,65535.00
2018-08-06T09:57:12.053Z,65535.00
2018-08-06T09:58:11.858Z,65535.00
2018-08-06T10:00:18.172Z,65535.00
2018-08-06T10:01:17.878Z,65535.00
2018-08-06T10:02:17.991Z,65535.00
2018-08-06T10:03:17.893Z,65535.00
2018-08-06T10:04:17.948Z,65535.00
2018-08-06T10:05:17.801Z,65535.00
2018-08-06T10:06:17.734Z,65535.00
2018-08-06T10:07:19.019Z,65535.00
2018-08-06T10:08:17.793Z,65535.00
2018-08-06T10:09:18.844Z,65535.00
2018-08-06T10:10:18.586Z,65535.00
2018-08-06T10:11:18.981Z,65535.00
2018-08-06T10:12:17.810Z,65535.00
2018-08-06T10:13:17.513Z,65535.00
2018-08-06T10:14:18.195Z,65535.00
2018-08-06T10:15:18.094Z,65535.00
2018-08-06T10:16:17.979Z,65535.00
2018-08-06T10:17:18.136Z,65535.00
2018-08-06T10:18:17.878Z,65535.00
2018-08-06T10:19:18.159Z,65535.00
2018-08-06T10:20:18.203Z,65535.00
2018-08-06T10:21:18.719Z,65535.00
2018-08-06T10:22:18.458Z,65535.00
2018-08-06T10:23:18.295Z,65535.00
2018-08-06T10:24:39.721Z,65535.00
2018-08-06T10:25:40.409Z,65535.00
2018-08-06T10:27:01.940Z,65535.00
2018-08-06T10:28:01.614Z,65535.00
2018-08-06T10:29:24.770Z,65535.00
2018-08-06T10:30:26.297Z,65535.00
2018-08-06T10:31:25.121Z,65535.00
2018-08-06T10:32:46.539Z,65535.00
2018-08-06T10:33:46.662Z,65535.00
2018-08-06T10:34:46.461Z,65535.00
2018-08-06T10:35:47.361Z,65535.00
2018-08-06T10:36:48.386Z,65535.00
2018-08-06T10:38:08.114Z,65535.00
2018-08-06T10:39:07.887Z,65535.00
2018-08-06T10:40:29.268Z,65535.00
2018-08-06T10:41:50.581Z,65535.00
2018-08-06T10:42:51.637Z,65535.00
2018-08-06T10:43:51.591Z,65535.00
2018-08-06T10:44:51.467Z,65535.00
2018-08-06T10:45:51.304Z,65535.00
2018-08-06T10:47:11.798Z,65535.00
2018-08-06T10:48:12.607Z,65535.00
2018-08-06T10:49:14.930Z,65535.00
2018-08-06T10:50:13.119Z,65535.00
2018-08-06T10:51:12.224Z,65535.00
2018-08-06T10:52:12.245Z,65535.00
2018-08-06T10:53:12.139Z,65535.00
2018-08-06T10:54:32.774Z,65535.00
2018-08-06T10:55:32.999Z,65535.00
2018-08-06T10:56:32.839Z,65535.00
2018-08-06T10:57:33.067Z,65535.00
2018-08-06T10:58:54.767Z,65535.00
2018-08-06T10:59:55.446Z,65535.00
2018-08-06T11:00:55.733Z,65535.00
2018-08-06T11:01:55.508Z,65535.00
2018-08-06T11:02:55.647Z,65535.00
2018-08-06T11:03:55.577Z,65535.00
2018-08-06T11:04:55.338Z,65535.00
2018-08-06T11:05:55.265Z,65535.00
2018-08-06T11:06:55.214Z,65535.00
2018-08-06T11:07:55.617Z,65535.00
2018-08-06T11:08:55.745Z,65535.00
2018-08-06T11:09:55.633Z,65535.00
2018-08-06T11:10:55.601Z,65535.00
2018-08-06T11:11:55.478Z,65535.00
2018-08-06T11:12:55.462Z,65535.00
2018-08-06T11:13:55.229Z,65535.00
2018-08-06T11:14:55.103Z,65535.00
2018-08-06T11:15:55.075Z,65535.00
2018-08-06T11:16:54.986Z,65535.00
2018-08-06T11:17:54.914Z,65535.00
2018-08-06T11:19:15.584Z,65535.00
2018-08-06T11:20:37.290Z,65535.00
2018-08-06T11:21:38.259Z,65535.00
2018-08-06T11:22:38.264Z,65535.00
2018-08-06T11:23:38.038Z,65535.00
2018-08-06T11:24:37.897Z,65535.00
2018-08-06T11:25:37.757Z,65535.00
2018-08-06T11:26:37.709Z,65535.00
2018-08-06T11:27:37.690Z,65535.00
2018-08-06T11:28:37.584Z,65535.00
2018-08-06T11:29:39.267Z,65535.00
2018-08-06T11:30:38.000Z,65535.00
2018-08-06T11:31:37.822Z,65535.00
2018-08-06T11:32:37.728Z,65535.00
2018-08-06T11:33:37.469Z,65535.00
2018-08-06T11:34:38.116Z,65535.00
2018-08-06T11:35:37.835Z,65535.00
2018-08-06T11:36:37.649Z,65535.00
2018-08-06T11:37:37.465Z,65535.00
2018-08-06T11:38:38.129Z,65535.00
2018-08-06T11:39:37.803Z,65535.00
2018-08-06T11:40:37.707Z,65535.00
2018-08-06T11:42:19.024Z,65535.00
2018-08-06T11:43:19.789Z,65535.00
2018-08-06T11:44:19.525Z,65535.00
2018-08-06T11:45:19.400Z,65535.00
2018-08-06T11:46:19.446Z,65535.00
2018-08-06T11:47:19.207Z,65535.00
2018-08-06T11:48:19.886Z,65535.00
2018-08-06T11:49:19.737Z,65535.00
2018-08-06T11:50:19.824Z,65535.00
2018-08-06T11:51:19.780Z,65535.00
2018-08-06T11:52:40.306Z,65535.00
2018-08-06T11:53:40.150Z,65535.00
2018-08-06T11:54:41.024Z,65535.00
2018-08-06T11:55:40.863Z,65535.00
2018-08-06T11:56:41.120Z,65535.00
2018-08-06T11:57:40.149Z,65535.00
2018-08-06T11:58:40.819Z,65535.00
2018-08-06T11:59:40.682Z,65535.00
2018-08-06T12:01:00.987Z,65535.00
2018-08-06T12:02:00.929Z,65535.00
2018-08-06T12:03:00.985Z,65535.00
2018-08-06T12:04:00.880Z,65535.00
2018-08-06T12:05:03.188Z,65535.00
2018-08-06T12:06:00.975Z,65535.00
2018-08-06T12:07:00.793Z,65535.00
2018-08-06T12:08:42.955Z,65535.00
2018-08-06T12:09:44.584Z,65535.00
2018-08-06T12:10:43.334Z,65535.00
2018-08-06T12:11:43.804Z,65535.00
2018-08-06T12:12:43.428Z,65535.00
2018-08-06T12:13:43.357Z,65535.00
2018-08-06T12:14:43.333Z,65535.00
2018-08-06T12:15:43.149Z,65535.00
2018-08-06T12:16:43.200Z,65535.00
2018-08-06T12:18:03.387Z,65535.00
2018-08-06T12:19:04.316Z,65535.00
2018-08-06T12:20:04.320Z,65535.00
2018-08-06T12:21:04.072Z,65535.00
2018-08-06T12:22:45.465Z,65535.00
2018-08-06T12:23:45.402Z,65535.00
2018-08-06T12:25:06.292Z,65535.00
2018-08-06T12:26:07.214Z,65535.00
2018-08-06T12:27:06.409Z,65535.00
2018-08-06T12:28:07.217Z,65535.00
2018-08-06T12:29:06.947Z,65535.00
2018-08-06T12:30:06.651Z,65535.00
2018-08-06T12:31:06.591Z,65535.00
2018-08-06T12:32:06.479Z,65535.00
2018-08-06T12:33:06.263Z,65535.00
2018-08-06T12:34:07.015Z,65535.00
2018-08-06T12:35:27.612Z,65535.00
2018-08-06T12:36:27.500Z,65535.00
2018-08-06T12:37:27.358Z,65535.00
2018-08-06T12:38:49.051Z,65535.00
2018-08-06T12:39:49.797Z,65535.00
2018-08-06T12:40:49.740Z,65535.00
2018-08-06T12:42:30.225Z,65535.00
2018-08-06T12:43:31.185Z,65535.00
2018-08-06T12:44:31.177Z,65535.00
2018-08-06T12:45:31.279Z,65535.00
2018-08-06T12:46:31.099Z,65535.00
2018-08-06T12:47:51.231Z,65535.00
2018-08-06T12:48:52.073Z,65535.00
2018-08-06T12:49:51.788Z,65535.00
2018-08-06T12:50:51.651Z,65535.00
2018-08-06T12:51:51.557Z,65535.00
2018-08-06T12:52:51.509Z,65535.00
2018-08-06T12:54:12.163Z,65535.00
2018-08-06T12:55:12.000Z,65535.00
2018-08-06T12:56:12.955Z,65535.00
2018-08-06T12:57:13.197Z,65535.00
2018-08-06T12:58:13.097Z,65535.00
2018-08-06T12:59:12.768Z,65535.00
2018-08-06T13:00:12.562Z,65535.00
2018-08-06T13:01:12.562Z,65535.00