createdAt,value
2022-09-30T00:01:51.728Z,1.20
2022-09-30T00:04:22.867Z,1.40
2022-09-30T00:06:54.617Z,1.73
2022-09-30T00:09:23.328Z,1.93
2022-09-30T00:11:51.969Z,1.47
2022-09-30T00:14:23.311Z,1.87
2022-09-30T00:16:53.165Z,1.53
2022-09-30T00:19:21.732Z,1.90
2022-09-30T00:21:50.270Z,1.70
2022-09-30T00:24:18.756Z,1.70
2022-09-30T00:26:47.339Z,1.30
2022-09-30T00:29:15.722Z,2.77
2022-09-30T00:31:44.261Z,2.33
2022-09-30T00:34:14.213Z,1.43
2022-09-30T00:36:45.473Z,1.40
2022-09-30T00:39:17.213Z,2.17
2022-09-30T00:41:46.942Z,1.30
2022-09-30T00:44:50.725Z,2.40
2022-09-30T00:47:46.274Z,1.60
2022-09-30T00:50:31.022Z,2.10
2022-09-30T00:53:07.606Z,1.73
2022-09-30T00:55:48.445Z,1.47
2022-09-30T00:58:22.936Z,2.00
2022-09-30T01:00:53.000Z,1.60
2022-09-30T01:03:23.234Z,1.33
2022-09-30T01:05:53.999Z,1.40
2022-09-30T01:08:24.509Z,1.73
2022-09-30T01:10:52.963Z,1.30
2022-09-30T01:13:23.744Z,1.83
2022-09-30T01:16:30.497Z,1.80
2022-09-30T01:19:17.819Z,2.00
2022-09-30T01:22:12.814Z,1.10
2022-09-30T01:25:51.417Z,1.37
2022-09-30T01:29:02.942Z,1.20
2022-09-30T01:31:49.452Z,1.37
2022-09-30T01:34:31.895Z,2.70
2022-09-30T01:37:11.046Z,1.33
2022-09-30T01:39:52.138Z,1.43
2022-09-30T01:42:30.767Z,2.33
2022-09-30T01:45:08.465Z,2.33
2022-09-30T01:47:47.375Z,2.37
2022-09-30T01:50:23.114Z,1.50
2022-09-30T01:52:59.694Z,1.80
2022-09-30T01:55:34.573Z,2.47
2022-09-30T01:58:10.500Z,2.43
2022-09-30T02:00:43.711Z,1.87
2022-09-30T02:03:19.788Z,2.33
2022-09-30T02:05:55.780Z,1.77
2022-09-30T02:08:31.558Z,1.60
2022-09-30T02:11:06.157Z,1.33
2022-09-30T02:13:41.747Z,1.03
2022-09-30T02:16:17.896Z,1.27
2022-09-30T02:18:51.734Z,1.13
2022-09-30T02:21:25.869Z,0.83
2022-09-30T02:24:00.660Z,0.80
2022-09-30T02:26:34.336Z,1.27
2022-09-30T02:29:08.974Z,0.80
2022-09-30T02:31:41.729Z,0.97
2022-09-30T02:34:15.039Z,1.30
2022-09-30T02:36:50.557Z,1.10
2022-09-30T02:39:28.847Z,1.47
2022-09-30T02:42:06.643Z,1.00
2022-09-30T02:44:35.368Z,0.97
2022-09-30T02:47:14.338Z,0.80
2022-09-30T02:49:51.136Z,0.70
2022-09-30T02:52:30.049Z,0.77
2022-09-30T02:55:16.120Z,0.60
2022-09-30T02:57:57.037Z,0.70
2022-09-30T03:00:25.462Z,0.93
2022-09-30T03:02:59.105Z,0.73
2022-09-30T03:05:29.508Z,1.43
2022-09-30T03:07:57.956Z,2.17
2022-09-30T03:10:26.659Z,0.70
2022-09-30T03:13:24.424Z,0.80
2022-09-30T03:16:13.688Z,0.70
2022-09-30T03:19:14.553Z,1.00
2022-09-30T03:22:05.635Z,0.77
2022-09-30T03:24:56.894Z,0.60
2022-09-30T03:27:34.920Z,0.77
2022-09-30T03:30:07.855Z,0.63
2022-09-30T03:32:53.874Z,0.70
2022-09-30T03:35:32.252Z,0.67
2022-09-30T03:38:10.913Z,0.70
2022-09-30T03:40:46.276Z,0.87
2022-09-30T03:43:22.000Z,0.50
2022-09-30T03:45:56.649Z,0.60
2022-09-30T03:48:28.874Z,0.90
2022-09-30T03:50:59.847Z,0.97
2022-09-30T03:53:29.793Z,0.50
2022-09-30T03:55:58.170Z,0.40
2022-09-30T03:58:27.330Z,0.50
2022-09-30T04:00:57.136Z,0.50
2022-09-30T04:03:26.517Z,0.77
2022-09-30T04:05:54.779Z,0.60
2022-09-30T04:08:23.291Z,2.90
2022-09-30T04:10:52.908Z,2.57
2022-09-30T04:13:21.194Z,1.20
2022-09-30T04:15:55.727Z,0.70
2022-09-30T04:18:24.751Z,2.53
2022-09-30T04:20:53.005Z,0.40
2022-09-30T04:23:21.243Z,0.87
2022-09-30T04:25:55.264Z,0.40
2022-09-30T04:28:24.432Z,0.60
2022-09-30T04:30:52.971Z,0.40
2022-09-30T04:33:21.254Z,0.40
2022-09-30T04:35:49.478Z,0.40
2022-09-30T04:38:17.710Z,0.73
2022-09-30T04:40:46.075Z,0.47
2022-09-30T04:43:16.458Z,1.23
2022-09-30T04:45:45.787Z,0.50
2022-09-30T04:48:14.650Z,0.43
2022-09-30T04:50:43.506Z,0.37
2022-09-30T04:53:15.043Z,0.40
2022-09-30T04:55:43.590Z,0.47
2022-09-30T04:58:12.686Z,0.60
2022-09-30T05:00:42.450Z,0.50
2022-09-30T05:03:11.082Z,0.40
2022-09-30T05:05:39.301Z,0.40
2022-09-30T05:08:07.988Z,0.50
2022-09-30T05:10:36.268Z,0.30
2022-09-30T05:13:04.519Z,0.47
2022-09-30T05:15:32.727Z,0.23
2022-09-30T05:18:02.368Z,0.30
2022-09-30T05:20:30.580Z,0.60
2022-09-30T05:22:58.842Z,1.50
2022-09-30T05:25:27.142Z,0.40
2022-09-30T05:27:55.380Z,0.67
2022-09-30T05:30:23.602Z,1.20
2022-09-30T05:32:51.891Z,0.80
2022-09-30T05:35:21.594Z,0.67
2022-09-30T05:37:49.896Z,0.70
2022-09-30T05:40:18.536Z,0.40
2022-09-30T05:42:47.105Z,0.57
2022-09-30T05:45:15.732Z,0.50
2022-09-30T05:47:44.326Z,0.50
2022-09-30T05:50:12.916Z,0.90
2022-09-30T05:52:42.525Z,1.30
2022-09-30T05:55:11.298Z,1.40
2022-09-30T05:57:39.710Z,0.83
2022-09-30T06:00:08.934Z,1.00
2022-09-30T06:02:38.540Z,1.13
2022-09-30T06:05:08.046Z,1.30
2022-09-30T06:07:37.972Z,1.20
2022-09-30T06:10:12.196Z,1.10
2022-09-30T06:12:41.488Z,1.40
2022-09-30T06:15:11.115Z,1.53
2022-09-30T06:17:39.435Z,1.10
2022-09-30T06:20:09.300Z,1.20
2022-09-30T06:22:37.851Z,1.17
2022-09-30T06:25:08.740Z,1.40
2022-09-30T06:27:37.206Z,1.33
2022-09-30T06:30:06.986Z,1.20
2022-09-30T06:32:35.253Z,2.00
2022-09-30T06:35:04.183Z,1.57
2022-09-30T06:37:32.753Z,1.87
2022-09-30T06:40:01.560Z,2.10
2022-09-30T06:42:31.852Z,1.70
2022-09-30T06:45:00.058Z,1.50
2022-09-30T06:47:28.459Z,1.60
2022-09-30T06:49:59.063Z,1.90
2022-09-30T06:52:28.118Z,1.70
2022-09-30T06:54:57.480Z,2.27
2022-09-30T06:57:27.758Z,1.87
2022-09-30T06:59:57.416Z,1.70
2022-09-30T07:02:25.760Z,2.23
2022-09-30T07:04:54.066Z,2.87
2022-09-30T07:07:22.449Z,2.10
2022-09-30T07:09:50.844Z,2.20
2022-09-30T07:12:19.461Z,2.10
2022-09-30T07:14:47.895Z,2.30
2022-09-30T07:17:17.579Z,2.13
2022-09-30T07:19:45.984Z,2.67
2022-09-30T07:22:30.117Z,2.23
2022-09-30T07:24:59.659Z,3.50
2022-09-30T07:27:29.836Z,2.97
2022-09-30T07:30:24.066Z,2.60
2022-09-30T07:32:49.072Z,1.77
2022-09-30T07:35:18.050Z,2.10
2022-09-30T07:37:46.265Z,1.67
2022-09-30T07:40:15.117Z,2.60
2022-09-30T07:42:45.895Z,3.60
2022-09-30T07:45:16.000Z,3.13
2022-09-30T07:47:44.354Z,3.20
2022-09-30T07:50:15.899Z,2.07
2022-09-30T07:52:44.194Z,2.00
2022-09-30T07:55:12.447Z,1.90
2022-09-30T07:57:40.815Z,1.70
2022-09-30T08:00:30.225Z,2.07
2022-09-30T08:02:59.276Z,2.20
2022-09-30T08:05:28.961Z,2.33
2022-09-30T08:07:57.229Z,1.87
2022-09-30T08:10:25.661Z,1.60
2022-09-30T08:12:56.112Z,1.50
2022-09-30T08:15:27.445Z,1.90
2022-09-30T08:17:55.779Z,2.50
2022-09-30T08:20:23.991Z,2.10
2022-09-30T08:22:56.313Z,2.60
2022-09-30T08:25:26.367Z,1.75
2022-09-30T08:27:54.631Z,5.60
2022-09-30T08:30:22.843Z,2.85
2022-09-30T08:32:51.144Z,2.22
2022-09-30T08:35:19.490Z,1.70
2022-09-30T08:37:47.972Z,1.95
2022-09-30T08:40:26.043Z,2.05
2022-09-30T08:43:16.067Z,1.77
2022-09-30T08:45:56.612Z,1.33
2022-09-30T08:48:48.319Z,2.05
2022-09-30T08:51:32.085Z,1.40
2022-09-30T08:54:04.739Z,1.50
2022-09-30T08:56:35.657Z,2.25
2022-09-30T08:59:08.332Z,1.40
2022-09-30T09:01:41.802Z,1.67
2022-09-30T09:04:10.717Z,1.40
2022-09-30T09:06:52.708Z,1.88
2022-09-30T09:09:53.347Z,1.42
2022-09-30T09:12:36.432Z,1.83
2022-09-30T09:15:33.646Z,2.22
2022-09-30T09:18:24.314Z,1.40
2022-09-30T09:20:58.030Z,3.63
2022-09-30T09:23:32.841Z,2.15
2022-09-30T09:26:01.176Z,2.20
2022-09-30T09:28:40.724Z,1.80
2022-09-30T09:31:17.136Z,3.25
2022-09-30T09:33:47.167Z,2.85
2022-09-30T09:36:43.228Z,2.00
2022-09-30T09:40:03.611Z,4.50
2022-09-30T09:42:56.471Z,2.22
2022-09-30T09:45:35.498Z,2.53
2022-09-30T09:48:03.880Z,3.22
2022-09-30T09:50:43.950Z,2.85
2022-09-30T09:53:49.259Z,2.90
2022-09-30T09:56:20.615Z,2.58
2022-09-30T09:59:09.676Z,2.08
2022-09-30T10:01:42.850Z,2.67
2022-09-30T10:04:19.537Z,2.58
2022-09-30T10:06:54.611Z,2.65
2022-09-30T10:09:30.241Z,2.33
2022-09-30T10:12:27.550Z,2.28
2022-09-30T10:15:15.418Z,3.70
2022-09-30T10:17:51.972Z,2.10
2022-09-30T10:20:31.260Z,2.45
2022-09-30T10:23:09.546Z,2.22
2022-09-30T10:25:38.333Z,1.70
2022-09-30T10:28:28.359Z,2.92
2022-09-30T10:31:07.396Z,2.35
2022-09-30T10:33:47.763Z,3.03
2022-09-30T10:36:19.658Z,2.53
2022-09-30T10:39:02.526Z,2.13
2022-09-30T10:41:36.730Z,2.25
2022-09-30T10:44:08.614Z,2.05
2022-09-30T10:46:41.002Z,2.13
2022-09-30T10:49:26.252Z,2.92
2022-09-30T10:51:55.425Z,2.20
2022-09-30T10:54:50.075Z,3.10
2022-09-30T10:57:23.547Z,2.35
2022-09-30T10:59:58.772Z,2.05
2022-09-30T11:02:33.414Z,2.10
2022-09-30T11:05:13.744Z,2.35
2022-09-30T11:07:48.628Z,2.67
2022-09-30T11:10:34.034Z,2.75
2022-09-30T11:13:09.871Z,3.13
2022-09-30T11:15:50.241Z,2.90
2022-09-30T11:18:24.983Z,3.05
2022-09-30T11:21:00.381Z,2.50
2022-09-30T11:23:32.726Z,2.40
2022-09-30T11:26:10.503Z,3.08
2022-09-30T11:28:58.080Z,3.20
2022-09-30T11:31:36.771Z,2.90
2022-09-30T11:34:29.920Z,3.40
2022-09-30T11:37:07.305Z,3.00
2022-09-30T11:39:52.952Z,3.33
2022-09-30T11:42:28.940Z,4.28
2022-09-30T11:45:09.878Z,3.13
2022-09-30T11:47:56.342Z,3.80
2022-09-30T11:50:34.836Z,3.40
2022-09-30T11:53:19.548Z,4.28
2022-09-30T11:56:07.666Z,3.65
2022-09-30T11:58:42.324Z,3.38
2022-09-30T12:01:33.421Z,3.85
2022-09-30T12:04:07.701Z,3.17
2022-09-30T12:06:39.981Z,3.03
2022-09-30T12:09:18.137Z,4.18
2022-09-30T12:11:54.963Z,4.25
2022-09-30T12:14:31.287Z,3.13
2022-09-30T12:17:04.604Z,4.53
2022-09-30T12:19:39.514Z,3.75
2022-09-30T12:22:15.648Z,4.43
2022-09-30T12:24:46.598Z,6.65
2022-09-30T12:27:20.389Z,4.32
2022-09-30T12:30:20.265Z,3.95
2022-09-30T12:33:29.386Z,4.55
2022-09-30T12:36:28.280Z,4.05
2022-09-30T12:39:56.126Z,4.32
2022-09-30T12:42:46.105Z,4.80
2022-09-30T12:45:39.264Z,5.32
2022-09-30T12:48:15.138Z,4.38
2022-09-30T12:50:50.515Z,4.78
2022-09-30T12:53:22.901Z,5.00
2022-09-30T12:55:51.533Z,4.40
2022-09-30T12:58:30.595Z,4.50
2022-09-30T13:01:13.875Z,3.65
2022-09-30T13:03:52.996Z,4.10
2022-09-30T13:06:23.432Z,4.30
2022-09-30T13:09:29.868Z,4.15
2022-09-30T13:12:27.546Z,4.18
2022-09-30T13:15:40.329Z,4.40
2022-09-30T13:19:01.355Z,3.58
2022-09-30T13:21:32.239Z,4.00
2022-09-30T13:24:01.760Z,3.28
2022-09-30T13:26:48.560Z,2.92
2022-09-30T13:29:50.424Z,3.20
2022-09-30T13:32:37.830Z,3.63
2022-09-30T13:35:32.525Z,3.42
2022-09-30T13:38:20.143Z,3.85
2022-09-30T13:41:07.252Z,4.80
2022-09-30T13:43:42.419Z,4.10
2022-09-30T13:46:23.058Z,4.43
2022-09-30T13:48:59.181Z,4.82
2022-09-30T13:51:33.188Z,4.05
2022-09-30T13:54:09.480Z,4.07
2022-09-30T13:56:41.282Z,3.70
2022-09-30T13:59:40.311Z,3.45
2022-09-30T14:02:49.376Z,3.88
2022-09-30T14:05:54.166Z,4.30
2022-09-30T14:09:10.186Z,2.88
2022-09-30T14:12:00.314Z,4.60
2022-09-30T14:15:10.207Z,4.10
2022-09-30T14:17:54.988Z,3.80
2022-09-30T14:20:38.497Z,4.40
2022-09-30T14:23:15.620Z,3.78
2022-09-30T14:25:55.502Z,3.95
2022-09-30T14:28:35.228Z,4.18
2022-09-30T15:00:51.124Z,3.28
2022-09-30T15:03:19.557Z,3.67
2022-09-30T15:05:47.970Z,2.97
2022-09-30T15:08:21.608Z,3.20
2022-09-30T15:10:51.937Z,3.20
2022-09-30T15:13:23.505Z,3.10
2022-09-30T15:15:53.363Z,4.63
2022-09-30T15:18:35.626Z,3.35
2022-09-30T15:21:12.148Z,3.15
2022-09-30T15:23:46.454Z,3.33
2022-09-30T15:26:16.229Z,3.03
2022-09-30T15:28:44.488Z,2.40
2022-09-30T15:31:24.239Z,2.83
2022-09-30T15:34:04.270Z,2.20
2022-09-30T15:36:33.175Z,2.22
2022-09-30T15:39:01.843Z,2.03
2022-09-30T15:41:30.348Z,2.10
2022-09-30T15:44:00.460Z,1.92
2022-09-30T15:46:34.959Z,1.63
2022-09-30T15:49:07.184Z,3.42
2022-09-30T15:51:41.305Z,1.58
2022-09-30T15:54:37.905Z,1.45
2022-09-30T15:57:45.629Z,1.30
2022-09-30T16:00:34.628Z,1.10
2022-09-30T16:03:26.243Z,1.10
2022-09-30T16:05:55.015Z,1.47
2022-09-30T16:08:28.311Z,1.20
2022-09-30T16:10:59.327Z,1.10
2022-09-30T16:13:32.309Z,1.38
2022-09-30T16:16:02.132Z,1.08
2022-09-30T16:18:34.801Z,1.05
2022-09-30T16:21:06.549Z,0.60
2022-09-30T16:23:39.220Z,1.07
2022-09-30T16:26:24.517Z,0.83
2022-09-30T16:28:54.916Z,0.90
2022-09-30T16:31:24.375Z,0.90
2022-09-30T16:33:53.028Z,0.83
2022-09-30T16:36:21.248Z,0.70
2022-09-30T16:38:49.692Z,0.80
2022-09-30T16:41:18.103Z,1.03
2022-09-30T16:43:46.466Z,0.93
2022-09-30T16:46:16.669Z,1.20
2022-09-30T16:48:44.940Z,1.13
2022-09-30T16:51:17.058Z,0.93
2022-09-30T16:53:47.844Z,0.73
2022-09-30T16:56:17.335Z,0.80
2022-09-30T16:58:46.431Z,1.70
2022-09-30T17:01:21.944Z,0.70
2022-09-30T17:03:51.383Z,1.90
2022-09-30T17:06:22.671Z,0.70
2022-09-30T17:08:51.054Z,1.00
2022-09-30T17:11:19.932Z,0.70
2022-09-30T17:13:48.293Z,0.83
2022-09-30T17:16:18.105Z,0.97
2022-09-30T17:18:46.507Z,0.70
2022-09-30T17:21:14.817Z,0.90
2022-09-30T17:23:43.209Z,0.70
2022-09-30T17:26:11.726Z,1.03
2022-09-30T17:28:40.132Z,1.10
2022-09-30T17:31:09.414Z,0.90
2022-09-30T17:33:41.475Z,1.27
2022-09-30T17:36:13.359Z,0.90
2022-09-30T17:38:42.086Z,1.63
2022-09-30T17:41:33.315Z,0.97
2022-09-30T17:44:02.362Z,2.07
2022-09-30T17:46:42.913Z,0.80
2022-09-30T17:49:14.462Z,1.10
2022-09-30T17:51:42.687Z,0.73
2022-09-30T17:54:10.996Z,0.90
2022-09-30T17:56:40.179Z,0.63
2022-09-30T17:59:09.725Z,1.40
2022-09-30T18:01:40.387Z,1.27
2022-09-30T18:04:08.805Z,0.90
2022-09-30T18:06:38.546Z,1.40
2022-09-30T18:09:07.100Z,1.40
2022-09-30T18:11:42.013Z,1.77
2022-09-30T18:14:12.840Z,0.90
2022-09-30T18:16:42.035Z,1.13
2022-09-30T18:19:10.489Z,1.67
2022-09-30T18:21:40.318Z,1.53
2022-09-30T18:24:09.158Z,1.77
2022-09-30T18:26:37.491Z,1.50
2022-09-30T18:29:06.349Z,1.33
2022-09-30T18:31:37.492Z,1.50
2022-09-30T18:34:07.473Z,2.00
2022-09-30T18:36:37.331Z,2.20
2022-09-30T18:39:07.359Z,2.60
2022-09-30T18:41:37.389Z,1.73
2022-09-30T18:44:07.169Z,2.63
2022-09-30T18:46:36.049Z,2.53
2022-09-30T18:49:04.603Z,2.40
2022-09-30T18:51:33.184Z,1.80
2022-09-30T18:54:04.025Z,2.50
2022-09-30T18:56:34.515Z,1.60
2022-09-30T19:01:41.706Z,1.70
2022-09-30T19:04:12.548Z,1.67
2022-09-30T19:06:44.244Z,2.60
2022-09-30T19:09:12.948Z,2.07
2022-09-30T19:11:44.974Z,2.23
2022-09-30T19:14:17.067Z,2.00
2022-09-30T19:16:46.048Z,1.83
2022-09-30T19:19:15.411Z,1.57
2022-09-30T19:21:44.880Z,1.87
2022-09-30T19:24:13.291Z,2.53
2022-09-30T19:26:42.835Z,1.80
2022-09-30T19:29:12.192Z,2.33
2022-09-30T19:31:40.537Z,2.43
2022-09-30T19:34:16.090Z,1.93
2022-09-30T19:36:51.910Z,2.53
2022-09-30T19:39:20.329Z,2.57
2022-09-30T19:41:54.152Z,2.10
2022-09-30T19:44:31.269Z,2.83
2022-09-30T19:46:59.981Z,2.20
2022-09-30T19:49:28.357Z,2.30
2022-09-30T19:51:56.674Z,3.67
2022-09-30T19:54:37.228Z,2.00
2022-09-30T19:57:10.072Z,2.27
2022-09-30T19:59:38.313Z,2.07
2022-09-30T20:02:06.647Z,2.13
2022-09-30T20:04:35.275Z,2.20
2022-09-30T20:07:04.350Z,2.13
2022-09-30T20:09:33.136Z,2.40
2022-09-30T20:12:04.523Z,1.60
2022-09-30T20:14:55.222Z,1.97
2022-09-30T20:17:24.158Z,2.33
2022-09-30T20:20:06.252Z,2.17
2022-09-30T20:22:34.757Z,1.83
2022-09-30T20:25:03.626Z,1.50
2022-09-30T20:27:33.070Z,2.17
2022-09-30T20:30:02.799Z,2.00
2022-09-30T20:32:31.217Z,1.87
2022-09-30T20:34:59.529Z,2.53
2022-09-30T20:37:27.851Z,1.60
2022-09-30T20:39:57.872Z,2.33
2022-09-30T20:42:29.450Z,3.20
2022-09-30T20:45:03.182Z,2.10
2022-09-30T20:47:33.022Z,1.70
2022-09-30T20:50:01.721Z,1.30
2022-09-30T20:52:30.347Z,2.00
2022-09-30T20:55:00.666Z,1.77
2022-09-30T20:57:31.072Z,1.73
2022-09-30T21:00:00.452Z,2.47
2022-09-30T21:02:29.560Z,1.63
2022-09-30T21:04:59.713Z,1.40
2022-09-30T21:07:28.995Z,1.70
2022-09-30T21:09:57.395Z,2.13
2022-09-30T21:12:25.680Z,2.00
2022-09-30T21:14:54.329Z,1.70
2022-09-30T21:17:22.869Z,1.07
2022-09-30T21:19:51.142Z,1.57
2022-09-30T21:22:21.004Z,1.80
2022-09-30T21:24:49.774Z,2.30
2022-09-30T21:27:18.624Z,1.47
2022-09-30T21:29:46.880Z,1.53
2022-09-30T21:32:15.424Z,2.20
2022-09-30T21:34:44.413Z,1.60
2022-09-30T21:37:13.099Z,1.57
2022-09-30T21:39:43.322Z,1.70
2022-09-30T21:42:11.813Z,1.90
2022-09-30T21:44:40.379Z,1.33
2022-09-30T21:47:08.710Z,1.37
2022-09-30T21:49:38.702Z,1.63
2022-09-30T21:52:09.164Z,1.10
2022-09-30T21:54:39.365Z,1.70
2022-09-30T21:57:10.161Z,1.10
2022-09-30T21:59:46.365Z,1.77
2022-09-30T22:02:17.016Z,1.10
2022-09-30T22:04:45.396Z,2.57
2022-09-30T22:07:15.434Z,1.37
2022-09-30T22:09:44.397Z,2.10
2022-09-30T22:12:14.510Z,1.63
2022-09-30T22:14:43.194Z,1.30
2022-09-30T22:17:12.317Z,1.30
2022-09-30T22:19:40.659Z,1.80
2022-09-30T22:22:11.579Z,0.93
2022-09-30T22:24:40.914Z,1.20
2022-09-30T22:27:09.335Z,1.30
2022-09-30T22:29:39.474Z,0.97
2022-09-30T22:32:08.359Z,2.07
2022-09-30T22:34:54.116Z,2.07
2022-09-30T22:37:40.479Z,1.47
2022-09-30T22:40:09.882Z,1.10
2022-09-30T22:42:38.763Z,1.23
2022-09-30T22:45:10.097Z,2.30
2022-09-30T22:47:39.095Z,1.63
2022-09-30T22:50:09.052Z,2.23
2022-09-30T22:52:37.380Z,2.60
2022-09-30T22:55:06.917Z,1.73
2022-09-30T22:57:35.290Z,1.83
2022-09-30T23:00:04.119Z,1.30
2022-09-30T23:02:33.812Z,1.70
2022-09-30T23:05:02.188Z,1.90
2022-09-30T23:07:30.902Z,1.77
2022-09-30T23:09:59.308Z,1.83
2022-09-30T23:12:29.171Z,2.07
2022-09-30T23:14:57.830Z,1.87
2022-09-30T23:17:26.886Z,2.43
2022-09-30T23:19:56.708Z,1.87
2022-09-30T23:22:25.367Z,1.60
2022-09-30T23:24:53.733Z,2.30
2022-09-30T23:27:22.022Z,2.03
2022-09-30T23:29:50.313Z,1.23
2022-09-30T23:32:18.780Z,2.00
2022-09-30T23:34:47.127Z,1.87
2022-09-30T23:37:16.738Z,1.97
2022-09-30T23:39:45.045Z,2.10
2022-09-30T23:42:13.998Z,1.90
2022-09-30T23:44:42.426Z,2.60
2022-09-30T23:47:19.689Z,2.37
2022-09-30T23:49:48.432Z,2.23
2022-09-30T23:52:18.670Z,1.93
2022-09-30T23:54:46.997Z,2.03
2022-09-30T23:57:15.367Z,2.10
2022-09-30T23:59:43.628Z,1.80
