createdAt,value
2018-09-11T00:00:10.239Z,0.00
2018-09-11T00:01:10.170Z,0.00
2018-09-11T00:02:10.087Z,0.00
2018-09-11T00:03:10.018Z,0.00
2018-09-11T00:04:09.937Z,0.00
2018-09-11T00:05:09.871Z,0.00
2018-09-11T00:06:09.791Z,0.00
2018-09-11T00:07:09.714Z,0.00
2018-09-11T00:08:09.630Z,0.00
2018-09-11T00:09:09.566Z,0.00
2018-09-11T00:10:09.480Z,0.00
2018-09-11T00:11:09.411Z,0.00
2018-09-11T00:12:09.334Z,0.00
2018-09-11T00:13:09.262Z,0.00
2018-09-11T00:14:09.179Z,0.00
2018-09-11T00:15:09.109Z,0.00
2018-09-11T00:16:09.026Z,0.00
2018-09-11T00:17:08.957Z,0.00
2018-09-11T00:18:08.881Z,0.00
2018-09-11T00:19:08.806Z,0.00
2018-09-11T00:20:08.725Z,0.00
2018-09-11T00:21:08.654Z,0.00
2018-09-11T00:22:08.569Z,0.00
2018-09-11T00:23:08.501Z,0.00
2018-09-11T00:24:08.422Z,0.00
2018-09-11T00:25:08.351Z,0.00
2018-09-11T00:26:08.270Z,0.00
2018-09-11T00:27:08.200Z,0.00
2018-09-11T00:28:08.120Z,0.00
2018-09-11T00:29:08.053Z,0.00
2018-09-11T00:30:07.963Z,0.00
2018-09-11T00:31:07.895Z,0.00
2018-09-11T00:32:07.811Z,0.00
2018-09-11T00:33:07.744Z,0.00
2018-09-11T00:34:07.663Z,0.00
2018-09-11T00:35:07.592Z,0.00
2018-09-11T00:36:07.508Z,0.00
2018-09-11T00:37:07.441Z,0.00
2018-09-11T00:38:07.358Z,0.00
2018-09-11T00:39:07.289Z,0.00
2018-09-11T00:40:07.206Z,0.00
2018-09-11T00:41:07.138Z,0.00
2018-09-11T00:42:07.055Z,0.00
2018-09-11T00:43:06.989Z,0.00
2018-09-11T00:44:06.902Z,0.00
2018-09-11T00:45:06.843Z,0.00
2018-09-11T00:46:06.751Z,0.00
2018-09-11T00:47:06.682Z,0.00
2018-09-11T00:48:06.596Z,0.00
2018-09-11T00:49:06.530Z,0.00
2018-09-11T00:50:06.445Z,0.00
2018-09-11T00:51:06.377Z,0.00
2018-09-11T00:52:06.296Z,0.00
2018-09-11T00:53:06.226Z,0.00
2018-09-11T00:54:06.143Z,0.00
2018-09-11T00:55:06.074Z,0.00
2018-09-11T00:56:05.991Z,0.00
2018-09-11T00:57:05.921Z,0.00
2018-09-11T00:58:05.838Z,0.00
2018-09-11T00:59:05.767Z,0.00
2018-09-11T01:00:05.687Z,0.00
2018-09-11T01:01:05.620Z,0.00
2018-09-11T01:02:05.537Z,0.00
2018-09-11T01:03:05.467Z,0.00
2018-09-11T01:04:05.382Z,0.00
2018-09-11T01:05:05.319Z,0.00
2018-09-11T01:06:05.231Z,0.00
2018-09-11T01:07:05.158Z,0.00
2018-09-11T01:08:05.081Z,0.00
2018-09-11T01:09:05.015Z,0.00
2018-09-11T01:10:04.930Z,0.00
2018-09-11T01:11:04.859Z,0.00
2018-09-11T01:12:04.776Z,0.00
2018-09-11T01:13:04.708Z,0.00
2018-09-11T01:14:04.619Z,0.00
2018-09-11T01:15:04.552Z,0.00
2018-09-11T01:16:04.472Z,0.00
2018-09-11T01:17:04.406Z,0.00
2018-09-11T01:18:04.319Z,0.00
2018-09-11T01:19:04.253Z,0.00
2018-09-11T01:20:04.168Z,0.00
2018-09-11T01:21:04.102Z,0.00
2018-09-11T01:22:04.016Z,0.00
2018-09-11T01:23:03.947Z,0.00
2018-09-11T01:24:03.862Z,0.00
2018-09-11T01:25:03.799Z,0.00
2018-09-11T01:26:03.715Z,0.00
2018-09-11T01:27:03.649Z,0.00
2018-09-11T01:28:03.565Z,0.00
2018-09-11T01:29:03.490Z,0.00
2018-09-11T01:30:03.407Z,0.00
2018-09-11T01:31:03.347Z,0.00
2018-09-11T01:32:03.255Z,0.00
2018-09-11T01:33:03.196Z,0.00
2018-09-11T01:34:03.102Z,0.00
2018-09-11T01:35:03.041Z,0.00
2018-09-11T01:36:02.952Z,0.00
2018-09-11T01:37:02.884Z,0.00
2018-09-11T01:38:02.804Z,0.00
2018-09-11T01:39:02.732Z,0.00
2018-09-11T01:40:02.647Z,0.00
2018-09-11T01:41:02.577Z,0.00
2018-09-11T01:42:02.495Z,0.00
2018-09-11T01:43:02.430Z,0.00
2018-09-11T01:44:02.343Z,0.00
2018-09-11T01:45:02.278Z,0.00
2018-09-11T01:46:02.191Z,0.00
2018-09-11T01:47:02.121Z,0.00
2018-09-11T01:48:02.042Z,0.00
2018-09-11T01:49:01.973Z,0.00
2018-09-11T01:50:01.887Z,0.00
2018-09-11T01:51:01.819Z,0.00
2018-09-11T01:52:01.741Z,0.00
2018-09-11T01:53:01.668Z,0.00
2018-09-11T01:54:01.582Z,0.00
2018-09-11T01:55:01.517Z,0.00
2018-09-11T01:56:01.434Z,0.00
2018-09-11T01:57:01.366Z,0.00
2018-09-11T01:58:01.282Z,0.00
2018-09-11T01:59:01.214Z,0.00
2018-09-11T02:00:01.128Z,0.00
2018-09-11T02:01:01.061Z,0.00
2018-09-11T02:02:00.984Z,0.00
2018-09-11T02:03:00.906Z,0.00
2018-09-11T02:04:00.823Z,0.00
2018-09-11T02:05:00.756Z,0.00
2018-09-11T02:06:00.671Z,0.00
2018-09-11T02:07:00.604Z,0.00
2018-09-11T02:08:00.518Z,0.00
2018-09-11T02:09:00.452Z,0.00
2018-09-11T02:10:00.365Z,0.00
2018-09-11T02:11:00.297Z,0.00
2018-09-11T02:12:00.213Z,0.00
2018-09-11T02:13:00.145Z,0.00
2018-09-11T02:14:00.067Z,0.00
2018-09-11T02:14:59.991Z,0.00
2018-09-11T02:15:59.909Z,0.00
2018-09-11T02:16:59.844Z,0.00
2018-09-11T02:17:59.764Z,0.00
2018-09-11T02:18:59.689Z,0.00
2018-09-11T02:19:59.604Z,0.00
2018-09-11T02:20:59.543Z,0.00
2018-09-11T02:21:59.452Z,0.00
2018-09-11T02:22:59.385Z,0.00
2018-09-11T02:23:59.300Z,0.00
2018-09-11T02:24:59.246Z,0.00
2018-09-11T02:25:59.147Z,0.00
2018-09-11T02:26:59.083Z,0.00
2018-09-11T02:27:58.994Z,0.00
2018-09-11T02:28:58.977Z,0.00
2018-09-11T02:29:58.842Z,0.00
2018-09-11T02:30:58.772Z,0.00
2018-09-11T02:31:58.692Z,0.00
2018-09-11T02:32:58.624Z,0.00
2018-09-11T02:33:58.539Z,0.00
2018-09-11T02:34:58.465Z,0.00
2018-09-11T02:35:58.387Z,0.00
2018-09-11T02:36:58.315Z,0.00
2018-09-11T02:37:58.229Z,0.00
2018-09-11T02:38:58.163Z,0.00
2018-09-11T02:39:58.084Z,0.00
2018-09-11T02:40:58.014Z,0.00
2018-09-11T02:41:57.926Z,0.00
2018-09-11T02:42:57.859Z,0.00
2018-09-11T02:43:57.774Z,0.00
2018-09-11T02:44:57.707Z,0.00
2018-09-11T02:45:57.625Z,0.00
2018-09-11T02:46:57.555Z,0.00
2018-09-11T02:47:57.474Z,0.00
2018-09-11T02:48:57.405Z,0.00
2018-09-11T02:49:57.320Z,0.00
2018-09-11T02:50:57.249Z,0.00
2018-09-11T02:51:57.165Z,0.00
2018-09-11T02:52:57.097Z,0.00
2018-09-11T02:53:57.015Z,0.00
2018-09-11T02:54:56.956Z,0.00
2018-09-11T02:55:56.862Z,0.00
2018-09-11T02:56:56.796Z,0.00
2018-09-11T02:57:56.704Z,0.00
2018-09-11T02:58:56.642Z,0.00
2018-09-11T02:59:56.555Z,0.00
2018-09-11T03:00:56.484Z,0.00
2018-09-11T03:01:56.403Z,0.00
2018-09-11T03:02:56.331Z,0.00
2018-09-11T03:03:56.250Z,0.00
2018-09-11T03:04:56.181Z,0.00
2018-09-11T03:05:56.097Z,0.00
2018-09-11T03:06:56.026Z,0.00
2018-09-11T03:07:55.944Z,0.00
2018-09-11T03:08:55.876Z,0.00
2018-09-11T03:09:55.791Z,0.00
2018-09-11T03:10:55.729Z,0.00
2018-09-11T03:11:55.638Z,0.00
2018-09-11T03:12:55.572Z,0.00
2018-09-11T03:13:55.484Z,0.00
2018-09-11T03:14:55.415Z,0.00
2018-09-11T03:15:55.332Z,0.00
2018-09-11T03:16:55.263Z,0.00
2018-09-11T03:17:55.176Z,0.00
2018-09-11T03:18:55.117Z,0.00
2018-09-11T03:19:55.027Z,0.00
2018-09-11T03:20:54.957Z,0.00
2018-09-11T03:21:54.876Z,0.00
2018-09-11T03:22:54.805Z,0.00
2018-09-11T03:23:54.721Z,0.00
2018-09-11T03:24:54.654Z,0.00
2018-09-11T03:25:54.568Z,0.00
2018-09-11T03:26:54.500Z,0.00
2018-09-11T03:27:54.414Z,0.00
2018-09-11T03:28:54.346Z,0.00
2018-09-11T03:29:54.260Z,0.00
2018-09-11T03:30:54.196Z,0.00
2018-09-11T03:31:54.110Z,0.00
2018-09-11T03:32:54.042Z,0.00
2018-09-11T03:33:53.957Z,0.00
2018-09-11T03:34:53.887Z,0.00
2018-09-11T03:35:53.806Z,0.00
2018-09-11T03:36:53.739Z,0.00
2018-09-11T03:37:53.654Z,0.00
2018-09-11T03:38:53.625Z,0.00
2018-09-11T03:39:53.502Z,0.00
2018-09-11T03:40:53.433Z,0.00
2018-09-11T03:41:53.346Z,0.00
2018-09-11T03:42:53.280Z,0.00
2018-09-11T03:43:53.255Z,0.00
2018-09-11T03:44:53.126Z,0.00
2018-09-11T03:45:53.053Z,0.00
2018-09-11T03:46:52.967Z,0.00
2018-09-11T03:47:52.975Z,0.00
2018-09-11T03:48:52.813Z,0.00
2018-09-11T03:49:52.743Z,0.00
2018-09-11T03:50:52.662Z,0.00
2018-09-11T03:51:52.694Z,0.00
2018-09-11T03:52:52.508Z,0.00
2018-09-11T03:53:52.502Z,0.00
2018-09-11T03:54:52.356Z,0.00
2018-09-11T03:55:52.310Z,0.00
2018-09-11T03:56:52.209Z,0.00
2018-09-11T03:57:52.225Z,0.00
2018-09-11T03:58:52.053Z,0.00
2018-09-11T03:59:52.030Z,0.00
2018-09-11T04:00:51.898Z,0.00
2018-09-11T04:01:51.838Z,0.00
2018-09-11T04:02:51.742Z,0.00
2018-09-11T04:03:51.750Z,0.00
2018-09-11T04:04:51.593Z,0.00
2018-09-11T04:05:51.560Z,0.00
2018-09-11T04:06:51.441Z,0.00
2018-09-11T04:07:51.469Z,0.00
2018-09-11T04:08:51.291Z,0.00
2018-09-11T04:09:51.281Z,0.00
2018-09-11T04:10:51.142Z,0.00
2018-09-11T04:11:51.086Z,0.00
2018-09-11T04:12:50.982Z,0.00
2018-09-11T04:13:50.998Z,0.00
2018-09-11T04:14:50.828Z,0.00
2018-09-11T04:15:50.806Z,0.00
2018-09-11T04:16:50.677Z,0.00
2018-09-11T04:17:50.716Z,0.00
2018-09-11T04:18:50.523Z,0.00
2018-09-11T04:19:50.526Z,0.00
2018-09-11T04:20:50.369Z,0.00
2018-09-11T04:21:50.335Z,0.00
2018-09-11T04:22:50.227Z,0.00
2018-09-11T04:23:50.245Z,0.00
2018-09-11T04:24:50.064Z,0.00
2018-09-11T04:25:50.126Z,0.00
2018-09-11T04:26:49.914Z,0.00
2018-09-11T04:27:49.861Z,0.00
2018-09-11T04:28:49.760Z,0.00
2018-09-11T04:29:49.779Z,0.00
2018-09-11T04:30:49.624Z,0.00
2018-09-11T04:31:49.582Z,0.00
2018-09-11T04:32:49.453Z,0.00
2018-09-11T04:33:49.494Z,0.00
2018-09-11T04:34:49.297Z,0.00
2018-09-11T04:35:49.300Z,0.00
2018-09-11T04:36:49.149Z,0.00
2018-09-11T04:37:49.109Z,0.00
2018-09-11T04:38:48.994Z,0.00
2018-09-11T04:39:49.018Z,0.00
2018-09-11T04:40:48.841Z,0.00
2018-09-11T04:41:48.829Z,0.00
2018-09-11T04:42:48.740Z,0.00
2018-09-11T04:43:48.637Z,0.00
2018-09-11T04:44:48.536Z,0.00
2018-09-11T04:45:48.551Z,0.00
2018-09-11T04:46:48.380Z,0.00
2018-09-11T04:47:48.357Z,0.00
2018-09-11T04:48:48.226Z,0.00
2018-09-11T04:49:48.160Z,0.00
2018-09-11T04:50:48.073Z,0.00
2018-09-11T04:51:48.003Z,0.00
2018-09-11T04:52:47.927Z,0.00
2018-09-11T04:53:47.886Z,0.00
2018-09-11T04:54:47.767Z,0.00
2018-09-11T04:55:47.799Z,0.00
2018-09-11T04:56:47.679Z,0.00
2018-09-11T04:57:47.542Z,0.00
2018-09-11T04:58:47.510Z,0.00
2018-09-11T04:59:47.385Z,0.00
2018-09-11T05:00:47.325Z,0.00
2018-09-11T05:01:47.239Z,0.00
2018-09-11T05:02:47.228Z,0.00
2018-09-11T05:03:47.079Z,0.00
2018-09-11T05:04:47.018Z,0.00
2018-09-11T05:05:46.926Z,0.00
2018-09-11T05:06:46.944Z,0.00
2018-09-11T05:07:46.772Z,0.00
2018-09-11T05:08:46.756Z,0.00
2018-09-11T05:09:46.617Z,0.00
2018-09-11T05:10:46.551Z,0.00
2018-09-11T05:11:46.464Z,0.00
2018-09-11T05:12:46.477Z,0.00
2018-09-11T05:13:46.311Z,0.00
2018-09-11T05:14:51.006Z,0.00
2018-09-11T05:15:46.159Z,0.00
2018-09-11T05:16:46.197Z,0.00
2018-09-11T05:17:46.009Z,0.00
2018-09-11T05:18:45.936Z,0.00
2018-09-11T05:19:45.850Z,0.00
2018-09-11T05:20:46.247Z,0.00
2018-09-11T05:21:45.696Z,0.00
2018-09-11T05:22:45.726Z,0.00
2018-09-11T05:23:45.548Z,0.00
2018-09-11T05:24:45.533Z,0.00
2018-09-11T05:25:45.394Z,0.00
2018-09-11T05:26:45.344Z,5.63
2018-09-11T05:27:45.242Z,5.63
2018-09-11T05:28:45.182Z,5.63
2018-09-11T05:29:45.089Z,5.63
2018-09-11T05:30:45.027Z,0.00
2018-09-11T05:31:44.968Z,5.63
2018-09-11T05:32:44.862Z,5.63
2018-09-11T05:33:44.793Z,5.63
2018-09-11T05:34:44.713Z,5.63
2018-09-11T05:35:44.633Z,5.63
2018-09-11T05:36:44.592Z,5.63
2018-09-11T05:37:44.481Z,5.63
2018-09-11T05:38:44.504Z,5.63
2018-09-11T05:39:44.327Z,5.63
2018-09-11T05:40:44.317Z,5.63
2018-09-11T05:41:44.179Z,5.63
2018-09-11T05:42:44.121Z,5.63
2018-09-11T05:43:44.022Z,5.63
2018-09-11T05:44:44.036Z,5.63
2018-09-11T05:45:43.869Z,5.63
2018-09-11T05:46:43.839Z,5.63
2018-09-11T05:47:43.715Z,5.63
2018-09-11T05:48:43.755Z,5.63
2018-09-11T05:49:43.567Z,5.63
2018-09-11T05:50:43.562Z,5.63
2018-09-11T05:51:43.414Z,5.63
2018-09-11T05:52:43.373Z,5.63
2018-09-11T05:53:43.263Z,5.63
2018-09-11T05:54:43.185Z,5.63
2018-09-11T05:55:43.187Z,5.63
2018-09-11T05:56:43.029Z,5.63
2018-09-11T05:57:42.996Z,11.25
2018-09-11T05:58:42.882Z,11.25
2018-09-11T05:59:42.913Z,11.25
2018-09-11T06:00:42.729Z,11.25
2018-09-11T06:01:42.720Z,11.25
2018-09-11T06:02:42.589Z,11.25
2018-09-11T06:03:42.526Z,11.25
2018-09-11T06:04:42.427Z,11.25
2018-09-11T06:05:42.464Z,11.25
2018-09-11T06:06:42.274Z,11.25
2018-09-11T06:07:42.249Z,11.25
2018-09-11T06:08:42.149Z,11.25
2018-09-11T06:09:42.160Z,11.25
2018-09-11T06:10:41.973Z,11.25
2018-09-11T06:11:41.901Z,11.25
2018-09-11T06:12:41.821Z,11.25
2018-09-11T06:13:41.776Z,16.88
2018-09-11T06:14:41.672Z,16.88
2018-09-11T06:15:41.688Z,16.88
2018-09-11T06:16:41.515Z,16.88
2018-09-11T06:17:41.497Z,16.88
2018-09-11T06:18:41.368Z,16.88
2018-09-11T06:19:41.412Z,16.88
2018-09-11T06:20:41.213Z,16.88
2018-09-11T06:21:41.219Z,16.88
2018-09-11T06:22:41.062Z,16.88
2018-09-11T06:23:41.026Z,16.88
2018-09-11T06:24:40.910Z,16.88
2018-09-11T06:25:40.988Z,22.50
2018-09-11T06:26:40.760Z,22.50
2018-09-11T06:27:40.742Z,22.50
2018-09-11T06:28:40.611Z,22.50
2018-09-11T06:29:40.549Z,22.50
2018-09-11T06:30:40.461Z,22.50
2018-09-11T06:31:40.385Z,22.50
2018-09-11T06:32:40.310Z,22.50
2018-09-11T06:33:40.279Z,22.50
2018-09-11T06:34:40.155Z,22.50
2018-09-11T06:35:40.188Z,22.50
2018-09-11T06:36:40.005Z,22.50
2018-09-11T06:37:39.994Z,22.50
2018-09-11T06:38:39.855Z,22.50
2018-09-11T06:39:39.807Z,22.50
2018-09-11T06:40:39.703Z,28.13
2018-09-11T06:41:39.717Z,28.13
2018-09-11T06:42:39.554Z,28.13
2018-09-11T06:43:39.526Z,28.13
2018-09-11T06:44:39.443Z,28.13
2018-09-11T06:45:39.325Z,28.13
2018-09-11T06:46:39.343Z,33.75
2018-09-11T06:47:39.172Z,33.75
2018-09-11T06:48:39.153Z,33.75
2018-09-11T06:49:39.024Z,33.75
2018-09-11T06:50:39.064Z,33.75
2018-09-11T06:51:38.876Z,33.75
2018-09-11T06:52:38.871Z,33.75
2018-09-11T06:53:38.724Z,33.75
2018-09-11T06:54:38.719Z,39.38
2018-09-11T06:55:38.574Z,33.75
2018-09-11T06:56:38.507Z,39.38
2018-09-11T06:57:38.429Z,39.38
2018-09-11T06:58:38.401Z,39.38
2018-09-11T06:59:38.277Z,39.38
2018-09-11T07:00:38.368Z,39.38
2018-09-11T07:01:38.122Z,45.00
2018-09-11T07:02:38.122Z,45.00
2018-09-11T07:03:37.971Z,39.38
2018-09-11T07:04:37.931Z,45.00
2018-09-11T07:05:37.822Z,45.00
2018-09-11T07:06:37.844Z,39.38
2018-09-11T07:07:37.677Z,39.38
2018-09-11T07:08:37.692Z,39.38
2018-09-11T07:09:37.561Z,39.38
2018-09-11T07:10:37.564Z,45.00
2018-09-11T07:11:37.377Z,45.00
2018-09-11T07:12:37.372Z,45.00
2018-09-11T07:13:37.221Z,50.63
2018-09-11T07:14:37.181Z,56.25
2018-09-11T07:15:37.187Z,56.25
2018-09-11T07:16:37.001Z,61.88
2018-09-11T07:17:36.997Z,61.88
2018-09-11T07:18:36.851Z,61.88
2018-09-11T07:19:36.814Z,73.13
2018-09-11T07:20:36.703Z,73.13
2018-09-11T07:21:36.717Z,78.75
2018-09-11T07:22:36.558Z,73.13
2018-09-11T07:23:36.524Z,73.13
2018-09-11T07:24:36.405Z,73.13
2018-09-11T07:25:36.438Z,90.00
2018-09-11T07:26:36.255Z,90.00
2018-09-11T07:27:36.251Z,90.00
2018-09-11T07:28:36.107Z,95.63
2018-09-11T07:29:36.033Z,112.50
2018-09-11T07:30:35.957Z,84.38
2018-09-11T07:31:35.964Z,84.38
2018-09-11T07:32:35.811Z,84.38
2018-09-11T07:33:35.777Z,135.00
2018-09-11T07:34:35.660Z,151.88
2018-09-11T07:35:35.689Z,151.88
2018-09-11T07:36:35.515Z,151.88
2018-09-11T07:37:35.468Z,146.25
2018-09-11T07:38:35.367Z,73.13
2018-09-11T07:39:35.374Z,73.13
2018-09-11T07:40:35.216Z,95.63
2018-09-11T07:41:35.184Z,118.13
2018-09-11T07:42:35.069Z,118.13
2018-09-11T07:43:35.011Z,129.38
2018-09-11T07:44:34.923Z,135.00
2018-09-11T07:45:34.986Z,118.13
2018-09-11T07:46:34.776Z,123.75
2018-09-11T07:47:34.711Z,101.25
2018-09-11T07:48:34.628Z,118.13
2018-09-11T07:49:34.560Z,129.38
2018-09-11T07:50:34.491Z,129.38
2018-09-11T07:51:34.415Z,151.88
2018-09-11T07:52:34.392Z,163.13
2018-09-11T07:53:34.269Z,168.75
2018-09-11T07:54:34.190Z,180.00
2018-09-11T07:55:34.122Z,185.63
2018-09-11T07:56:34.040Z,180.00
2018-09-11T07:57:34.028Z,202.50
2018-09-11T07:58:33.892Z,208.13
2018-09-11T07:59:33.825Z,208.13
2018-09-11T08:00:33.750Z,174.38
2018-09-11T08:01:33.682Z,202.50
2018-09-11T08:02:33.603Z,202.50
2018-09-11T08:03:33.536Z,163.13
2018-09-11T08:04:33.459Z,202.50
2018-09-11T08:05:33.399Z,208.13
2018-09-11T08:06:33.309Z,213.75
2018-09-11T08:07:33.248Z,208.13
2018-09-11T08:08:33.167Z,208.13
2018-09-11T08:09:33.143Z,202.50
2018-09-11T08:10:33.022Z,213.75
2018-09-11T08:11:32.958Z,230.63
2018-09-11T08:12:32.879Z,174.38
2018-09-11T08:13:32.809Z,163.13
2018-09-11T08:14:32.784Z,202.50
2018-09-11T08:15:32.661Z,202.50
2018-09-11T08:16:32.777Z,174.38
2018-09-11T08:17:32.519Z,163.13
2018-09-11T08:18:32.505Z,174.38
2018-09-11T08:19:32.389Z,191.25
2018-09-11T08:20:32.416Z,163.13
2018-09-11T08:21:32.230Z,151.88
2018-09-11T08:22:32.226Z,112.50
2018-09-11T08:23:32.087Z,101.25
2018-09-11T08:24:32.137Z,146.25
2018-09-11T08:25:31.944Z,208.13
2018-09-11T08:26:31.947Z,230.63
2018-09-11T08:27:31.804Z,253.13
2018-09-11T08:28:31.759Z,129.38
2018-09-11T08:29:31.660Z,230.63
2018-09-11T08:30:31.664Z,129.38
2018-09-11T08:31:31.521Z,185.63
2018-09-11T08:32:31.475Z,151.88
2018-09-11T08:33:31.402Z,225.00
2018-09-11T08:34:31.389Z,241.88
2018-09-11T08:35:31.235Z,236.25
2018-09-11T08:36:31.196Z,236.25
2018-09-11T08:37:31.091Z,247.50
2018-09-11T08:38:31.107Z,247.50
2018-09-11T08:39:30.948Z,225.00
2018-09-11T08:40:30.918Z,185.63
2018-09-11T08:41:30.806Z,219.38
2018-09-11T08:42:30.830Z,236.25
2018-09-11T08:43:30.666Z,236.25
2018-09-11T08:44:30.593Z,241.88
2018-09-11T08:45:30.524Z,241.88
2018-09-11T08:46:30.562Z,230.63
2018-09-11T08:47:30.385Z,225.00
2018-09-11T08:48:30.313Z,208.13
2018-09-11T08:49:30.262Z,230.63
2018-09-11T08:50:30.176Z,219.38
2018-09-11T08:51:30.102Z,236.25
2018-09-11T08:52:30.064Z,213.75
2018-09-11T08:53:29.961Z,196.88
2018-09-11T08:54:29.990Z,202.50
2018-09-11T08:55:29.822Z,180.00
2018-09-11T08:56:29.805Z,213.75
2018-09-11T08:57:29.682Z,202.50
2018-09-11T08:58:29.775Z,185.63
2018-09-11T08:59:29.540Z,219.38
2018-09-11T09:00:29.474Z,230.63
2018-09-11T09:01:29.428Z,208.13
2018-09-11T09:02:29.333Z,236.25
2018-09-11T09:03:29.341Z,225.00
2018-09-11T09:04:29.198Z,213.75
2018-09-11T09:05:29.156Z,225.00
2018-09-11T09:06:29.054Z,202.50
2018-09-11T09:07:29.063Z,208.13
2018-09-11T09:08:28.921Z,219.38
2018-09-11T09:09:28.967Z,213.75
2018-09-11T09:10:28.778Z,191.25
2018-09-11T09:11:28.879Z,219.38
2018-09-11T09:12:28.637Z,219.38
2018-09-11T09:13:28.689Z,225.00
2018-09-11T09:14:28.500Z,219.38
2018-09-11T09:15:28.475Z,213.75
2018-09-11T09:16:28.359Z,213.75
2018-09-11T09:17:28.303Z,208.13
2018-09-11T09:18:28.226Z,202.50
2018-09-11T09:19:28.162Z,208.13
2018-09-11T09:20:28.083Z,225.00
2018-09-11T09:21:28.026Z,225.00
2018-09-11T09:22:27.946Z,219.38
2018-09-11T09:23:27.886Z,230.63
2018-09-11T09:24:27.810Z,230.63
2018-09-11T09:25:27.746Z,230.63
2018-09-11T09:26:27.669Z,151.88
2018-09-11T09:27:27.621Z,236.25
2018-09-11T09:28:27.534Z,219.38
2018-09-11T09:29:27.471Z,225.00
2018-09-11T09:30:27.394Z,219.38
2018-09-11T09:31:27.337Z,225.00
2018-09-11T09:32:27.256Z,225.00
2018-09-11T09:33:27.196Z,225.00
2018-09-11T09:34:27.122Z,219.38
2018-09-11T09:35:27.057Z,219.38
2018-09-11T09:36:27.063Z,219.38
2018-09-11T09:37:26.923Z,213.75
2018-09-11T09:38:26.847Z,213.75
2018-09-11T09:39:26.787Z,202.50
2018-09-11T09:40:26.712Z,208.13
2018-09-11T09:41:26.648Z,180.00
2018-09-11T09:42:26.574Z,213.75
2018-09-11T09:43:26.512Z,213.75
2018-09-11T09:44:26.444Z,213.75
2018-09-11T09:45:26.376Z,208.13
2018-09-11T09:46:26.307Z,208.13
2018-09-11T09:47:26.241Z,208.13
2018-09-11T09:48:26.172Z,208.13
2018-09-11T09:49:26.212Z,208.13
2018-09-11T09:50:26.027Z,202.50
2018-09-11T09:51:26.020Z,191.25
2018-09-11T09:52:25.893Z,196.88
2018-09-11T09:53:25.934Z,191.25
2018-09-11T09:54:25.754Z,202.50
2018-09-11T09:55:25.739Z,202.50
2018-09-11T09:56:25.618Z,202.50
2018-09-11T09:57:25.649Z,202.50
2018-09-11T09:58:25.492Z,202.50
2018-09-11T09:59:25.458Z,202.50
2018-09-11T10:00:25.350Z,202.50
2018-09-11T10:01:25.368Z,174.38
2018-09-11T10:02:25.218Z,191.25
2018-09-11T10:03:25.179Z,191.25
2018-09-11T10:04:25.079Z,168.75
2018-09-11T10:05:25.090Z,196.88
2018-09-11T10:06:24.944Z,202.50
2018-09-11T10:07:24.897Z,196.88
2018-09-11T10:08:24.809Z,202.50
2018-09-11T10:09:24.807Z,202.50
2018-09-11T10:10:24.673Z,202.50
2018-09-11T10:11:24.719Z,163.13
2018-09-11T10:12:24.537Z,157.50
2018-09-11T10:13:24.472Z,196.88
2018-09-11T10:14:24.434Z,163.13
2018-09-11T10:15:24.338Z,191.25
2018-09-11T10:16:24.343Z,196.88
2018-09-11T10:17:24.204Z,196.88
2018-09-11T10:18:24.140Z,196.88
2018-09-11T10:19:24.160Z,196.88
2018-09-11T10:20:24.001Z,196.88
2018-09-11T10:21:23.970Z,191.25
2018-09-11T10:22:23.867Z,191.25
2018-09-11T10:23:23.795Z,191.25
2018-09-11T10:24:23.729Z,196.88
2018-09-11T10:25:23.759Z,196.88
2018-09-11T10:26:23.592Z,191.25
2018-09-11T10:27:23.569Z,196.88
2018-09-11T10:28:23.466Z,191.25
2018-09-11T10:29:23.479Z,191.25
2018-09-11T10:30:23.327Z,191.25
2018-09-11T10:31:23.287Z,185.63
2018-09-11T10:32:23.195Z,185.63
2018-09-11T10:33:23.201Z,185.63
2018-09-11T10:34:23.061Z,191.25
2018-09-11T10:35:23.037Z,196.88
2018-09-11T10:36:22.919Z,180.00
2018-09-11T10:37:22.947Z,174.38
2018-09-11T10:38:22.789Z,174.38
2018-09-11T10:39:22.785Z,185.63
2018-09-11T10:40:22.656Z,191.25
2018-09-11T10:41:22.668Z,196.88
2018-09-11T10:42:22.522Z,191.25
2018-09-11T10:43:22.482Z,191.25
2018-09-11T10:44:22.396Z,163.13
2018-09-11T10:45:22.391Z,168.75
2018-09-11T10:46:22.255Z,157.50
2018-09-11T10:47:22.300Z,185.63
2018-09-11T10:48:22.125Z,191.25
2018-09-11T10:49:22.115Z,191.25
2018-09-11T10:50:21.988Z,191.25
2018-09-11T10:51:22.019Z,163.13
2018-09-11T10:52:21.852Z,191.25
2018-09-11T10:53:21.826Z,191.25
2018-09-11T10:54:21.716Z,191.25
2018-09-11T10:55:21.738Z,191.25
2018-09-11T10:56:21.589Z,191.25
2018-09-11T10:57:21.547Z,180.00
2018-09-11T10:58:21.492Z,180.00
2018-09-11T10:59:21.455Z,174.38
2018-09-11T11:00:21.373Z,180.00
2018-09-11T11:01:21.370Z,174.38
2018-09-11T11:02:21.190Z,174.38
2018-09-11T11:03:21.179Z,168.75
2018-09-11T11:04:21.055Z,174.38
2018-09-11T11:05:21.101Z,180.00
2018-09-11T11:06:20.928Z,180.00
2018-09-11T11:07:20.901Z,112.50
2018-09-11T11:08:20.794Z,185.63
2018-09-11T11:09:20.807Z,106.88
2018-09-11T11:10:20.665Z,73.13
2018-09-11T11:11:20.617Z,129.38
2018-09-11T11:12:20.527Z,95.63
2018-09-11T11:13:20.525Z,67.50
2018-09-11T11:14:20.400Z,56.25
2018-09-11T11:15:20.439Z,95.63
2018-09-11T11:16:20.268Z,123.75
2018-09-11T11:17:20.248Z,135.00
2018-09-11T11:18:20.134Z,118.13
2018-09-11T11:19:20.159Z,106.88
2018-09-11T11:20:19.999Z,151.88
2018-09-11T11:21:19.973Z,129.38
2018-09-11T11:22:19.870Z,106.88
2018-09-11T11:23:19.878Z,106.88
2018-09-11T11:24:19.732Z,157.50
2018-09-11T11:25:19.688Z,174.38
2018-09-11T11:26:19.605Z,168.75
2018-09-11T11:27:19.665Z,168.75
2018-09-11T11:28:19.467Z,168.75
2018-09-11T11:29:19.508Z,168.75
2018-09-11T11:30:19.332Z,168.75
2018-09-11T11:31:19.319Z,168.75
2018-09-11T11:32:19.210Z,168.75
2018-09-11T11:33:19.229Z,168.75
2018-09-11T11:34:19.067Z,157.50
2018-09-11T11:35:19.004Z,151.88
2018-09-11T11:36:19.201Z,157.50
2018-09-11T11:37:18.983Z,157.50
2018-09-11T11:38:18.853Z,146.25
2018-09-11T11:39:18.738Z,151.88
2018-09-11T11:40:18.763Z,140.63
2018-09-11T11:41:18.608Z,151.88
2018-09-11T11:42:18.618Z,146.25
2018-09-11T11:43:18.474Z,151.88
2018-09-11T11:44:18.486Z,151.88
2018-09-11T11:45:18.341Z,146.25
2018-09-11T11:46:18.293Z,151.88
2018-09-11T11:47:18.208Z,151.88
2018-09-11T11:48:18.197Z,157.50
2018-09-11T11:49:18.076Z,129.38
2018-09-11T11:50:18.114Z,151.88
2018-09-11T11:51:17.943Z,151.88
2018-09-11T11:52:17.924Z,151.88
2018-09-11T11:53:17.814Z,151.88
2018-09-11T11:54:17.833Z,151.88
2018-09-11T11:55:17.731Z,146.25
2018-09-11T11:56:17.645Z,146.25
2018-09-11T11:57:17.547Z,146.25
2018-09-11T11:58:17.553Z,146.25
2018-09-11T11:59:17.415Z,146.25
2018-09-11T12:00:17.459Z,146.25
2018-09-11T12:01:17.305Z,146.25
2018-09-11T12:02:17.272Z,146.25
2018-09-11T12:03:17.156Z,146.25
2018-09-11T12:04:17.185Z,146.25
2018-09-11T12:05:17.022Z,140.63
2018-09-11T12:06:16.994Z,140.63
2018-09-11T12:07:16.891Z,140.63
2018-09-11T12:08:16.905Z,140.63
2018-09-11T12:09:16.763Z,140.63
2018-09-11T12:10:16.715Z,140.63
2018-09-11T12:11:16.628Z,140.63
2018-09-11T12:12:16.624Z,140.63
2018-09-11T12:13:16.499Z,140.63
2018-09-11T12:14:16.536Z,140.63
2018-09-11T12:15:16.399Z,140.63
2018-09-11T12:16:16.315Z,146.25
2018-09-11T12:17:16.346Z,146.25
2018-09-11T12:18:16.171Z,140.63
2018-09-11T12:19:16.108Z,146.25
2018-09-11T12:20:16.062Z,146.25
2018-09-11T12:21:15.974Z,146.25
2018-09-11T12:22:16.065Z,146.25
2018-09-11T12:23:15.843Z,146.25
2018-09-11T12:24:15.883Z,146.25
2018-09-11T12:25:15.710Z,146.25
2018-09-11T12:26:15.726Z,146.25
2018-09-11T12:27:15.582Z,146.25
2018-09-11T12:28:15.706Z,146.25
2018-09-11T12:29:15.451Z,146.25
2018-09-11T12:30:15.513Z,146.25
2018-09-11T12:31:15.509Z,146.25
2018-09-11T12:32:15.424Z,140.63
2018-09-11T12:33:15.188Z,140.63
2018-09-11T12:34:15.234Z,135.00
2018-09-11T12:35:15.063Z,140.63
2018-09-11T12:36:15.044Z,135.00
2018-09-11T12:37:14.932Z,140.63
2018-09-11T12:38:15.056Z,129.38
2018-09-11T12:39:14.797Z,129.38
2018-09-11T12:40:14.762Z,118.13
2018-09-11T12:41:14.665Z,140.63
2018-09-11T12:42:14.777Z,146.25
2018-09-11T12:43:14.537Z,146.25
2018-09-11T12:44:14.471Z,146.25
2018-09-11T12:45:14.594Z,146.25
2018-09-11T12:46:14.657Z,146.25
2018-09-11T12:47:14.772Z,146.25
2018-09-11T12:48:14.598Z,146.25
2018-09-11T12:49:18.820Z,146.25
2018-09-11T12:50:14.079Z,146.25
2018-09-11T12:51:14.122Z,146.25
2018-09-11T12:52:13.954Z,146.25
2018-09-11T12:53:13.930Z,146.25