createdAt,value
2022-11-28T00:01:27.716Z,4.92
2022-11-28T00:03:55.645Z,4.90
2022-11-28T00:06:23.845Z,4.94
2022-11-28T00:08:51.763Z,4.95
2022-11-28T00:11:19.834Z,5.00
2022-11-28T00:13:47.843Z,5.02
2022-11-28T00:16:17.700Z,5.02
2022-11-28T00:18:45.626Z,5.00
2022-11-28T00:21:14.608Z,5.01
2022-11-28T00:23:46.462Z,5.02
2022-11-28T00:26:19.327Z,5.02
2022-11-28T00:28:47.368Z,4.94
2022-11-28T00:31:16.167Z,5.02
2022-11-28T00:33:44.324Z,5.00
2022-11-28T00:36:12.160Z,5.03
2022-11-28T00:38:41.282Z,5.02
2022-11-28T00:41:14.372Z,5.07
2022-11-28T00:43:43.088Z,5.08
2022-11-28T00:46:11.436Z,5.06
2022-11-28T00:48:59.660Z,5.05
2022-11-28T00:51:29.347Z,5.06
2022-11-28T00:53:58.868Z,5.07
2022-11-28T00:56:31.818Z,5.12
2022-11-28T00:59:00.052Z,5.12
2022-11-28T01:01:32.578Z,5.09
2022-11-28T01:04:02.021Z,5.11
2022-11-28T01:06:32.403Z,5.13
2022-11-28T01:09:01.544Z,5.12
2022-11-28T01:11:29.584Z,5.12
2022-11-28T01:14:02.378Z,5.13
2022-11-28T01:16:30.635Z,5.07
2022-11-28T01:18:58.488Z,5.09
2022-11-28T01:21:26.821Z,5.12
2022-11-28T01:23:54.688Z,5.15
2022-11-28T01:26:27.224Z,5.18
2022-11-28T01:28:55.160Z,5.19
2022-11-28T01:31:24.714Z,5.21
2022-11-28T01:33:52.699Z,5.20
2022-11-28T01:36:20.735Z,5.18
2022-11-28T01:38:48.864Z,5.24
2022-11-28T01:41:17.671Z,5.25
2022-11-28T01:44:04.689Z,5.24
2022-11-28T01:46:33.542Z,5.17
2022-11-28T01:49:14.308Z,5.21
2022-11-28T01:51:44.691Z,5.24
2022-11-28T01:54:13.248Z,5.22
2022-11-28T01:56:47.814Z,5.21
2022-11-28T01:59:16.129Z,5.23
2022-11-28T02:01:44.951Z,5.18
2022-11-28T02:04:14.162Z,5.21
2022-11-28T02:06:42.337Z,5.20
2022-11-28T02:09:14.513Z,5.18
2022-11-28T02:27:32.523Z,4.98
2022-11-28T02:30:03.272Z,5.03
2022-11-28T02:32:55.700Z,5.06
2022-11-28T02:35:58.626Z,5.07
2022-11-28T02:38:54.075Z,5.08
2022-11-28T02:41:43.076Z,5.11
2022-11-28T02:44:12.938Z,5.11
2022-11-28T02:47:06.932Z,5.09
2022-11-28T02:49:42.763Z,5.11
2022-11-28T02:52:18.077Z,5.13
2022-11-28T02:54:46.377Z,5.13
2022-11-28T02:57:16.949Z,5.15
2022-11-28T02:59:47.639Z,5.03
2022-11-28T03:02:29.527Z,5.12
2022-11-28T03:05:32.271Z,5.17
2022-11-28T03:08:32.219Z,5.09
2022-11-28T03:11:14.429Z,5.07
2022-11-28T03:14:11.756Z,5.05
2022-11-28T03:16:57.221Z,5.10
2022-11-28T03:19:31.183Z,5.14
2022-11-28T03:22:12.411Z,5.23
2022-11-28T03:24:49.580Z,5.19
2022-11-28T03:27:45.319Z,5.19
2022-11-28T03:30:41.247Z,5.13
2022-11-28T03:33:09.140Z,5.04
2022-11-28T03:35:39.895Z,5.16
2022-11-28T03:38:15.854Z,5.16
2022-11-28T03:40:46.105Z,5.13
2022-11-28T03:43:19.675Z,5.18
2022-11-28T03:45:49.585Z,5.25
2022-11-28T03:48:24.095Z,5.26
2022-11-28T03:51:05.988Z,5.32
2022-11-28T03:53:42.974Z,5.32
2022-11-28T03:56:17.855Z,5.35
2022-11-28T03:59:23.186Z,5.36
2022-11-28T04:02:02.125Z,5.35
2022-11-28T04:04:37.530Z,5.38
2022-11-28T04:07:24.500Z,5.37
2022-11-28T04:10:00.899Z,5.37
2022-11-28T04:12:50.215Z,5.36
2022-11-28T04:15:19.938Z,5.33
2022-11-28T04:18:04.016Z,5.26
2022-11-28T04:20:52.529Z,5.31
2022-11-28T04:23:20.666Z,5.27
2022-11-28T04:26:02.343Z,5.34
2022-11-28T04:28:31.404Z,5.27
2022-11-28T04:30:59.539Z,5.28
2022-11-28T04:33:27.372Z,5.35
2022-11-28T04:35:55.921Z,5.38
2022-11-28T04:38:24.201Z,5.39
2022-11-28T04:41:02.749Z,5.34
2022-11-28T04:43:32.790Z,5.39
2022-11-28T04:46:04.752Z,5.41
2022-11-28T04:48:34.606Z,5.35
2022-11-28T04:51:24.287Z,5.36
2022-11-28T04:54:07.433Z,5.35
2022-11-28T04:56:52.396Z,5.24
2022-11-28T04:59:20.471Z,5.18
2022-11-28T05:01:48.377Z,5.22
2022-11-28T05:04:17.585Z,5.16
2022-11-28T05:06:45.809Z,5.17
2022-11-28T05:09:13.943Z,5.23
2022-11-28T05:11:44.142Z,5.26
2022-11-28T05:14:12.008Z,5.11
2022-11-28T05:16:39.851Z,5.12
2022-11-28T05:19:07.694Z,4.99
2022-11-28T05:21:35.570Z,5.06
2022-11-28T05:24:22.559Z,5.05
2022-11-28T05:27:08.881Z,5.04
2022-11-28T05:29:39.744Z,5.03
2022-11-28T05:32:07.732Z,4.96
2022-11-28T05:34:36.212Z,4.93
2022-11-28T05:37:04.850Z,4.91
2022-11-28T05:39:32.829Z,5.01
2022-11-28T05:42:00.733Z,4.92
2022-11-28T05:44:28.578Z,4.93
2022-11-28T05:46:56.428Z,5.00
2022-11-28T05:49:25.721Z,4.96
2022-11-28T05:51:54.009Z,4.97
2022-11-28T05:54:22.215Z,4.92
2022-11-28T05:56:52.668Z,4.97
2022-11-28T05:59:20.710Z,4.97
2022-11-28T06:01:48.556Z,4.95
2022-11-28T06:04:16.530Z,4.96
2022-11-28T06:06:44.550Z,4.95
2022-11-28T06:09:12.589Z,4.86
2022-11-28T06:11:41.034Z,4.85
2022-11-28T06:14:09.789Z,4.93
2022-11-28T06:16:38.087Z,4.79
2022-11-28T06:19:06.089Z,4.72
2022-11-28T06:21:34.691Z,4.68
2022-11-28T06:24:02.530Z,4.63
2022-11-28T06:26:30.821Z,4.64
2022-11-28T06:28:59.185Z,4.65
2022-11-28T06:31:31.359Z,4.66
2022-11-28T06:34:05.279Z,4.73
2022-11-28T06:36:33.107Z,4.64
2022-11-28T06:39:00.884Z,4.78
2022-11-28T06:41:28.916Z,4.76
2022-11-28T06:43:57.503Z,4.69
2022-11-28T06:46:25.527Z,4.73
2022-11-28T06:48:53.781Z,4.73
2022-11-28T06:51:22.198Z,4.57
2022-11-28T06:53:50.079Z,4.56
2022-11-28T06:56:19.447Z,4.59
2022-11-28T06:58:47.650Z,4.57
2022-11-28T07:01:18.414Z,4.59
2022-11-28T07:03:46.581Z,4.61
2022-11-28T07:06:17.390Z,4.62
2022-11-28T07:08:45.483Z,4.58
2022-11-28T07:11:14.653Z,4.57
2022-11-28T07:13:43.006Z,4.45
2022-11-28T07:16:14.244Z,4.53
2022-11-28T07:18:42.344Z,4.63
2022-11-28T07:21:10.420Z,4.55
2022-11-28T07:23:38.478Z,4.58
2022-11-28T07:26:06.620Z,4.68
2022-11-28T07:28:34.983Z,4.63
2022-11-28T07:31:14.295Z,4.56
2022-11-28T07:33:43.066Z,4.58
2022-11-28T09:58:43.288Z,4.48
2022-11-28T10:01:11.372Z,4.48
2022-11-28T10:04:03.529Z,4.58
2022-11-28T10:07:02.891Z,4.52
2022-11-28T10:09:38.627Z,4.54
2022-11-28T10:12:25.564Z,4.53
2022-11-28T10:15:27.021Z,4.56
2022-11-28T10:18:10.994Z,4.40
2022-11-28T10:20:42.110Z,4.42
2022-11-28T10:23:46.159Z,4.36
2022-11-28T10:26:17.643Z,4.37
2022-11-28T10:28:47.831Z,4.44
2022-11-28T10:31:28.029Z,4.49
2022-11-28T10:36:57.547Z,4.29
2022-11-28T10:39:26.458Z,4.24
2022-11-28T10:42:12.547Z,4.30
2022-11-28T10:45:00.172Z,4.24
2022-11-28T10:47:34.198Z,4.26
2022-11-28T10:50:08.973Z,4.33
2022-11-28T10:52:47.483Z,4.28
2022-11-28T10:55:30.510Z,4.30
2022-11-28T11:17:36.500Z,4.18
2022-11-28T11:20:29.409Z,4.27
2022-11-28T11:23:14.238Z,4.23
2022-11-28T11:25:58.649Z,4.20
2022-11-28T11:28:38.277Z,4.20
2022-11-28T11:31:15.082Z,4.28
2022-11-28T11:33:44.257Z,4.30
2022-11-28T11:36:28.710Z,4.27
2022-11-28T11:39:07.100Z,4.28
2022-11-28T11:41:36.179Z,4.20
2022-11-28T11:44:15.918Z,4.18
2022-11-28T11:46:51.958Z,4.22
2022-11-28T11:49:48.257Z,4.27
2022-11-28T11:52:22.151Z,4.19
2022-11-28T11:54:59.040Z,4.18
2022-11-28T11:57:34.538Z,4.08
2022-11-28T12:00:21.915Z,4.12
2022-11-28T12:03:00.372Z,4.19
2022-11-28T12:05:46.698Z,4.18
2022-11-28T12:08:35.512Z,4.19
2022-11-28T12:11:46.595Z,4.12
2022-11-28T12:14:27.175Z,4.00
2022-11-28T12:17:19.452Z,3.98
2022-11-28T12:19:52.209Z,3.99
2022-11-28T12:22:54.560Z,3.85
2022-11-28T12:25:26.416Z,3.89
2022-11-28T12:28:11.494Z,3.87
2022-11-28T12:30:59.335Z,3.83
2022-11-28T12:33:54.328Z,3.80
2022-11-28T12:36:47.069Z,3.85
2022-11-28T12:39:18.758Z,3.85
2022-11-28T12:42:06.350Z,3.78
2022-11-28T12:44:48.750Z,3.71
2022-11-28T12:47:16.641Z,3.73
2022-11-28T12:49:59.536Z,3.71
2022-11-28T12:52:45.830Z,3.70
2022-11-28T12:55:26.192Z,3.63
2022-11-28T12:58:11.872Z,3.63
2022-11-28T13:00:58.704Z,3.65
