createdAt,value
2023-04-24T00:01:04.368Z,13.05
2023-04-24T00:03:34.764Z,13.03
2023-04-24T00:08:48.836Z,12.79
2023-04-24T00:11:17.892Z,12.52
2023-04-24T00:13:49.706Z,12.73
2023-04-24T00:16:27.586Z,12.70
2023-04-24T00:18:57.971Z,12.59
2023-04-24T00:21:27.133Z,12.50
2023-04-24T00:23:58.257Z,12.40
2023-04-24T00:26:28.655Z,12.48
2023-04-24T00:28:59.140Z,12.41
2023-04-24T00:31:31.595Z,12.38
2023-04-24T00:34:05.519Z,12.16
2023-04-24T00:36:36.957Z,12.05
2023-04-24T00:39:09.664Z,12.15
2023-04-24T00:41:40.039Z,11.97
2023-04-24T00:44:10.988Z,12.06
2023-04-24T00:46:55.741Z,11.81
2023-04-24T00:49:29.826Z,11.92
2023-04-24T00:52:11.101Z,11.86
2023-04-24T00:54:45.157Z,11.75
2023-04-24T00:57:15.888Z,11.54
2023-04-24T00:59:45.223Z,11.60
2023-04-24T01:02:29.100Z,11.70
2023-04-24T01:05:06.962Z,11.68
2023-04-24T01:07:44.148Z,11.56
2023-04-24T01:10:14.965Z,11.62
2023-04-24T01:12:43.089Z,11.54
2023-04-24T01:15:25.984Z,11.73
2023-04-24T01:17:57.645Z,11.63
2023-04-24T01:20:34.138Z,11.84
2023-04-24T01:23:04.239Z,11.75
2023-04-24T01:25:41.373Z,11.88
2023-04-24T01:28:16.064Z,11.83
2023-04-24T01:30:47.023Z,11.79
2023-04-24T01:33:21.485Z,11.72
2023-04-24T01:38:36.745Z,11.77
2023-04-24T01:41:05.311Z,11.79
2023-04-24T01:43:38.599Z,11.62
2023-04-24T01:46:19.613Z,11.71
2023-04-24T01:49:27.434Z,11.77
2023-04-24T01:51:58.328Z,11.73
2023-04-24T01:54:29.180Z,11.83
2023-04-24T01:57:02.399Z,11.79
2023-04-24T01:59:35.578Z,11.43
2023-04-24T02:02:12.881Z,11.98
2023-04-24T02:04:46.809Z,11.94
2023-04-24T02:07:18.108Z,11.68
2023-04-24T02:09:51.628Z,11.83
2023-04-24T02:12:25.129Z,11.74
2023-04-24T02:14:58.957Z,11.66
2023-04-24T02:17:32.202Z,11.54
2023-04-24T02:20:19.103Z,11.71
2023-04-24T02:22:49.869Z,11.64
2023-04-24T02:25:32.665Z,11.64
2023-04-24T02:28:06.376Z,11.58
2023-04-24T02:30:37.445Z,11.69
2023-04-24T02:33:09.342Z,11.79
2023-04-24T02:35:41.135Z,12.03
2023-04-24T02:38:11.062Z,11.88
2023-04-24T02:40:42.326Z,11.78
2023-04-24T02:45:59.919Z,11.82
2023-04-24T02:48:31.601Z,11.71
2023-04-24T02:51:05.779Z,11.64
2023-04-24T02:53:40.171Z,11.63
2023-04-24T02:58:58.828Z,11.72
2023-04-24T03:01:31.929Z,11.59
2023-04-24T03:06:56.427Z,11.66
2023-04-24T03:09:28.663Z,11.62
2023-04-24T03:12:04.850Z,11.56
2023-04-24T03:14:46.089Z,11.52
2023-04-24T03:17:20.519Z,11.50
2023-04-24T03:19:55.056Z,11.58
2023-04-24T03:22:25.966Z,11.61
2023-04-24T03:27:43.853Z,11.71
2023-04-24T03:30:34.036Z,11.71
2023-04-24T03:33:14.661Z,11.59
2023-04-24T03:35:56.598Z,11.48
2023-04-24T03:38:24.913Z,11.58
2023-04-24T03:41:32.695Z,11.48
2023-04-24T03:44:21.734Z,11.47
2023-04-24T03:46:56.212Z,11.43
2023-04-24T03:49:29.232Z,11.52
2023-04-24T03:52:00.362Z,11.41
2023-04-24T03:54:38.895Z,11.54
2023-04-24T03:57:10.580Z,11.56
2023-04-24T03:59:47.013Z,11.36
2023-04-24T04:02:41.541Z,11.59
2023-04-24T04:05:19.834Z,11.67
2023-04-24T04:07:56.723Z,11.63
2023-04-24T04:10:30.232Z,11.59
2023-04-24T04:13:06.864Z,11.55
2023-04-24T04:15:46.004Z,11.55
2023-04-24T04:18:16.471Z,11.53
2023-04-24T04:20:54.968Z,11.43
2023-04-24T04:23:26.270Z,11.38
2023-04-24T04:26:07.074Z,11.30
2023-04-24T04:28:58.208Z,11.24
2023-04-24T04:31:32.355Z,11.23
2023-04-24T04:34:08.319Z,11.17
2023-04-24T04:36:40.211Z,11.17
2023-04-24T04:39:36.137Z,11.17
2023-04-24T04:42:18.666Z,11.16
2023-04-24T04:44:56.335Z,11.16
2023-04-24T04:47:38.962Z,11.12
2023-04-24T04:50:14.530Z,11.31
2023-04-24T04:52:52.629Z,11.45
2023-04-24T04:55:39.729Z,11.37
2023-04-24T05:01:04.284Z,11.34
2023-04-24T05:03:44.137Z,11.28
2023-04-24T05:06:16.457Z,11.29
2023-04-24T05:08:52.087Z,11.27
2023-04-24T05:11:33.359Z,11.35
2023-04-24T05:14:29.058Z,11.60
2023-04-24T05:16:59.999Z,11.74
2023-04-24T05:19:36.694Z,11.77
2023-04-24T05:22:08.891Z,11.75
2023-04-24T05:24:54.262Z,11.66
2023-04-24T05:27:50.371Z,11.71
2023-04-24T05:30:26.987Z,11.71
2023-04-24T05:33:02.225Z,11.67
2023-04-24T05:35:42.800Z,11.65
2023-04-24T05:38:14.610Z,11.71
2023-04-24T05:43:38.139Z,11.93
2023-04-24T05:49:03.708Z,11.81
2023-04-24T05:51:35.087Z,11.84
2023-04-24T05:54:15.654Z,11.95
2023-04-24T05:56:46.269Z,12.06
2023-04-24T05:59:27.646Z,12.12
2023-04-24T06:02:03.722Z,12.18
2023-04-24T06:04:49.136Z,12.21
2023-04-24T06:07:23.474Z,12.17
2023-04-24T06:09:55.024Z,12.22
2023-04-24T06:12:26.148Z,12.25
2023-04-24T06:15:15.886Z,12.56
2023-04-24T06:17:55.774Z,12.61
2023-04-24T06:20:35.633Z,12.66
2023-04-24T06:23:08.073Z,12.67
2023-04-24T06:25:41.753Z,12.82
2023-04-24T06:28:29.236Z,12.79
2023-04-24T06:31:01.931Z,12.95
2023-04-24T06:33:46.153Z,12.98
2023-04-24T06:36:19.558Z,13.15
2023-04-24T06:38:54.434Z,13.22
2023-04-24T06:41:33.312Z,13.24
2023-04-24T06:44:01.500Z,13.24
2023-04-24T06:46:34.013Z,13.21
2023-04-24T06:49:04.031Z,13.14
2023-04-24T06:51:41.292Z,13.21
2023-04-24T06:54:10.539Z,13.39
2023-04-24T06:56:42.601Z,13.35
2023-04-24T07:02:00.000Z,13.61
2023-04-24T07:04:31.911Z,13.56
2023-04-24T07:07:06.437Z,13.49
2023-04-24T07:09:42.684Z,13.66
2023-04-24T07:12:13.309Z,13.59
2023-04-24T07:17:32.651Z,13.46
2023-04-24T07:20:04.065Z,13.46
2023-04-24T07:22:37.410Z,13.49
2023-04-24T07:28:11.703Z,13.54
2023-04-24T07:30:42.246Z,13.35
2023-04-24T07:33:14.214Z,13.48
2023-04-24T07:35:47.209Z,13.55
2023-04-24T07:38:29.289Z,13.54
2023-04-24T07:41:09.569Z,13.26
2023-04-24T07:43:39.951Z,13.43
2023-04-24T07:46:10.177Z,13.49
2023-04-24T07:48:44.822Z,13.56
2023-04-24T07:51:16.392Z,13.51
2023-04-24T07:53:48.094Z,13.53
2023-04-24T07:56:34.151Z,13.60
2023-04-24T07:59:05.602Z,13.64
2023-04-24T08:01:47.297Z,13.67
2023-04-24T08:04:22.194Z,13.75
2023-04-24T08:06:53.502Z,13.88
2023-04-24T08:09:25.333Z,13.87
2023-04-24T08:12:02.359Z,13.87
2023-04-24T08:14:31.780Z,13.86
2023-04-24T08:17:08.642Z,13.80
2023-04-24T08:19:41.249Z,13.74
2023-04-24T08:25:01.715Z,13.92
2023-04-24T08:27:35.069Z,13.78
2023-04-24T08:30:21.922Z,13.75
2023-04-24T08:32:52.536Z,13.78
2023-04-24T08:35:27.116Z,13.83
2023-04-24T08:38:03.441Z,13.86
2023-04-24T08:40:40.607Z,13.87
2023-04-24T08:43:12.334Z,13.82
2023-04-24T08:45:43.944Z,13.90
2023-04-24T08:48:36.366Z,13.82
2023-04-24T08:51:10.902Z,13.49
2023-04-24T08:53:52.551Z,13.68
2023-04-24T08:56:36.304Z,13.64
2023-04-24T09:05:58.162Z,13.53
2023-04-24T09:08:32.687Z,13.50
2023-04-24T09:11:05.032Z,13.21
2023-04-24T09:13:45.875Z,13.62
2023-04-24T09:16:16.785Z,13.65
2023-04-24T09:18:52.176Z,13.46
2023-04-24T09:21:26.438Z,13.63
2023-04-24T09:24:08.098Z,13.88
2023-04-24T09:26:42.166Z,14.02
2023-04-24T09:29:13.275Z,14.00
2023-04-24T09:31:46.420Z,13.88
2023-04-24T09:34:16.894Z,13.92
2023-04-24T09:36:47.048Z,13.85
2023-04-24T09:39:18.815Z,13.89
2023-04-24T09:41:53.859Z,13.89
2023-04-24T09:44:44.471Z,13.99
2023-04-24T09:47:22.227Z,14.14
2023-04-24T09:49:53.866Z,14.14
2023-04-24T09:52:26.703Z,14.13
2023-04-24T09:55:13.789Z,14.09
2023-04-24T09:58:08.921Z,14.07
2023-04-24T10:00:43.518Z,14.04
2023-04-24T10:03:34.332Z,14.15
2023-04-24T10:06:12.171Z,14.05
2023-04-24T10:08:58.585Z,14.09
2023-04-24T10:11:34.508Z,14.04
2023-04-24T10:14:05.639Z,13.97
2023-04-24T10:16:38.772Z,13.76
2023-04-24T10:19:08.479Z,13.77
2023-04-24T10:21:44.957Z,13.83
2023-04-24T10:24:23.729Z,13.80
2023-04-24T10:27:07.758Z,13.82
2023-04-24T10:29:49.644Z,13.83
2023-04-24T10:32:21.762Z,13.71
2023-04-24T10:34:51.983Z,13.70
2023-04-24T10:37:26.789Z,13.58
2023-04-24T10:40:07.899Z,13.40
2023-04-24T10:42:40.025Z,13.24
2023-04-24T10:45:20.947Z,13.19
2023-04-24T10:48:05.639Z,13.16
2023-04-24T10:50:59.019Z,13.30
2023-04-24T10:53:32.053Z,13.25
2023-04-24T10:56:15.922Z,13.15
2023-04-24T10:58:50.567Z,13.23
2023-04-24T11:01:43.218Z,13.14
2023-04-24T11:04:29.630Z,13.19
2023-04-24T11:07:10.267Z,13.30
2023-04-24T11:09:44.709Z,13.15
2023-04-24T11:12:24.489Z,13.21
2023-04-24T11:15:01.017Z,13.25
2023-04-24T11:17:44.964Z,13.27
2023-04-24T11:23:20.989Z,13.18
2023-04-24T11:26:35.476Z,13.22
2023-04-24T11:29:22.316Z,13.13
2023-04-24T11:31:54.281Z,13.21
2023-04-24T11:34:28.290Z,13.19
2023-04-24T11:37:04.227Z,12.96
2023-04-24T11:39:40.171Z,13.02
2023-04-24T11:42:11.770Z,12.99
2023-04-24T11:45:00.817Z,13.05
2023-04-24T11:47:31.506Z,12.96
2023-04-24T11:50:01.668Z,13.05
2023-04-24T11:52:37.062Z,13.14
2023-04-24T11:55:15.763Z,13.01
2023-04-24T11:58:01.220Z,13.06
2023-04-24T12:00:35.618Z,12.98
2023-04-24T12:03:33.068Z,13.01
2023-04-24T12:06:11.839Z,12.83
2023-04-24T12:08:42.023Z,12.67
2023-04-24T12:11:16.144Z,12.65
2023-04-24T12:13:48.105Z,12.58
2023-04-24T12:16:18.378Z,12.57
2023-04-24T12:19:04.558Z,12.54
2023-04-24T12:21:38.566Z,12.55
2023-04-24T12:24:13.429Z,12.43
2023-04-24T12:26:45.603Z,12.40
2023-04-24T12:29:34.490Z,12.36
2023-04-24T12:32:06.760Z,12.50
2023-04-24T12:34:34.780Z,12.75
2023-04-24T12:40:18.687Z,12.90
2023-04-24T12:42:58.034Z,12.91
2023-04-24T12:45:32.709Z,13.03
2023-04-24T12:48:16.031Z,13.08
2023-04-24T12:50:53.597Z,13.03
2023-04-24T12:53:31.084Z,13.03
2023-04-24T12:56:01.631Z,13.06
2023-04-24T13:01:18.895Z,13.17
2023-04-24T13:04:05.825Z,13.07
2023-04-24T13:06:46.584Z,12.93
2023-04-24T13:09:20.816Z,13.06
2023-04-24T13:11:50.443Z,12.99
2023-04-24T13:14:19.011Z,12.99
2023-04-24T13:16:50.085Z,13.09
2023-04-24T13:19:20.641Z,13.11
2023-04-24T13:22:04.172Z,13.13
2023-04-24T13:24:39.738Z,13.13
2023-04-24T13:27:16.862Z,13.17
2023-04-24T13:29:49.317Z,13.13
2023-04-24T13:32:20.937Z,13.25
2023-04-24T13:34:53.199Z,13.14
2023-04-24T13:37:23.235Z,13.08
2023-04-24T13:40:03.297Z,13.20
2023-04-24T13:45:24.657Z,13.17
2023-04-24T13:48:12.694Z,13.18
2023-04-24T13:50:44.704Z,13.09
2023-04-24T13:53:16.662Z,13.18
2023-04-24T13:55:52.362Z,13.21
2023-04-24T13:58:22.368Z,12.70
2023-04-24T14:00:54.044Z,13.27
2023-04-24T14:03:27.296Z,13.30
2023-04-24T14:06:10.503Z,13.22
2023-04-24T14:08:45.826Z,13.29
2023-04-24T14:11:16.612Z,13.26
2023-04-24T14:13:49.789Z,13.06
2023-04-24T14:16:19.230Z,13.11
2023-04-24T14:18:54.914Z,12.97
2023-04-24T14:21:32.036Z,12.98
2023-04-24T14:24:02.731Z,12.87
2023-04-24T14:26:48.771Z,12.91
2023-04-24T14:29:20.804Z,12.85
2023-04-24T14:31:55.087Z,12.69
2023-04-24T14:34:34.004Z,12.84
2023-04-24T14:40:15.375Z,12.73
2023-04-24T14:42:54.824Z,12.78
2023-04-24T14:45:27.526Z,12.74
2023-04-24T14:48:01.327Z,12.77
2023-04-24T14:50:32.415Z,12.93
2023-04-24T14:53:04.168Z,12.85
2023-04-24T14:55:40.244Z,12.97
2023-04-24T14:58:15.465Z,12.95
2023-04-24T15:00:53.169Z,12.65
2023-04-24T15:03:28.376Z,12.71
2023-04-24T15:06:07.902Z,12.82
2023-04-24T15:08:40.680Z,12.88
2023-04-24T15:11:09.213Z,12.62
2023-04-24T15:13:40.421Z,12.71
2023-04-24T15:16:11.685Z,12.66
2023-04-24T15:18:42.378Z,12.67
2023-04-24T15:21:26.636Z,12.63
2023-04-24T15:24:00.457Z,12.64
2023-04-24T15:26:48.007Z,12.67
2023-04-24T15:29:24.751Z,12.70
2023-04-24T15:32:05.137Z,12.60
2023-04-24T15:34:36.024Z,12.38
2023-04-24T15:37:06.802Z,12.60
2023-04-24T15:39:38.612Z,12.58
2023-04-24T15:42:18.964Z,12.61
2023-04-24T15:44:49.500Z,12.47
2023-04-24T15:50:15.176Z,12.41
2023-04-24T15:52:59.227Z,12.53
2023-04-24T15:55:41.098Z,12.47
2023-04-24T15:58:15.009Z,12.42
2023-04-24T16:00:53.049Z,12.39
2023-04-24T16:03:26.623Z,12.36
2023-04-24T16:05:57.613Z,12.52
2023-04-24T16:08:28.517Z,12.42
2023-04-24T16:11:03.586Z,12.56
2023-04-24T16:13:35.229Z,12.31
2023-04-24T16:16:09.105Z,12.41
2023-04-24T16:18:42.670Z,12.02
2023-04-24T16:21:19.526Z,12.24
2023-04-24T16:23:55.456Z,12.27
2023-04-24T16:26:39.456Z,12.27
2023-04-24T16:29:09.677Z,12.17
2023-04-24T16:31:40.007Z,11.99
2023-04-24T16:34:08.930Z,12.00
2023-04-24T16:36:38.904Z,12.02
2023-04-24T16:39:13.943Z,12.06
2023-04-24T16:41:44.419Z,12.04
2023-04-24T16:44:21.258Z,12.09
2023-04-24T16:46:51.850Z,11.94
2023-04-24T16:52:08.173Z,11.91
2023-04-24T16:54:39.929Z,11.75
2023-04-24T16:57:14.026Z,11.79
2023-04-24T16:59:46.748Z,12.02
2023-04-24T17:02:15.752Z,11.72
2023-04-24T17:04:51.799Z,11.78
2023-04-24T17:07:37.311Z,11.67
2023-04-24T17:10:11.942Z,11.52
2023-04-24T17:12:48.741Z,11.61
2023-04-24T17:15:32.758Z,11.78
2023-04-24T17:18:02.551Z,11.58
2023-04-24T17:20:33.626Z,11.71
2023-04-24T17:23:12.363Z,11.61
2023-04-24T17:25:42.603Z,11.53
2023-04-24T17:28:32.799Z,11.64
2023-04-24T17:33:47.212Z,11.64
2023-04-24T17:36:25.747Z,11.66
2023-04-24T17:39:00.404Z,11.48
2023-04-24T17:41:43.329Z,11.32
2023-04-24T17:44:16.603Z,11.11
2023-04-24T17:46:49.560Z,11.43
2023-04-24T17:49:18.891Z,11.50
2023-04-24T17:51:49.151Z,11.24
2023-04-24T17:54:20.376Z,11.33
2023-04-24T17:56:56.988Z,11.41
2023-04-24T17:59:30.208Z,11.41
2023-04-24T18:02:02.804Z,11.39
2023-04-24T18:04:43.563Z,11.31
2023-04-24T18:07:18.792Z,11.28
2023-04-24T18:09:51.243Z,11.09
2023-04-24T18:12:20.208Z,11.18
2023-04-24T18:15:13.017Z,11.18
2023-04-24T18:17:43.280Z,11.13
2023-04-24T18:20:28.080Z,11.13
2023-04-24T18:23:03.400Z,11.17
2023-04-24T18:25:48.696Z,11.09
2023-04-24T18:28:16.907Z,11.11
2023-04-24T18:30:50.578Z,11.10
2023-04-24T18:33:32.697Z,11.18
2023-04-24T18:36:15.653Z,11.19
2023-04-24T18:38:46.443Z,11.17
2023-04-24T18:41:21.747Z,11.11
2023-04-24T18:43:52.439Z,11.07
2023-04-24T18:46:22.767Z,11.06
2023-04-24T18:48:57.845Z,11.08
2023-04-24T18:51:26.880Z,11.14
2023-04-24T18:53:57.069Z,11.05
2023-04-24T18:56:27.921Z,11.08
2023-04-24T18:58:58.729Z,10.93
2023-04-24T19:01:29.706Z,10.99
2023-04-24T19:04:00.703Z,10.94
2023-04-24T19:06:32.297Z,11.05
2023-04-24T19:09:12.539Z,11.02
2023-04-24T19:11:47.629Z,10.98
2023-04-24T19:14:19.564Z,11.05
2023-04-24T19:16:50.925Z,10.91
2023-04-24T19:19:18.939Z,10.92
2023-04-24T19:21:50.628Z,10.97
2023-04-24T19:24:23.870Z,10.97
2023-04-24T19:26:56.578Z,10.95
2023-04-24T19:29:26.933Z,10.86
2023-04-24T19:32:02.321Z,10.94
2023-04-24T19:34:38.369Z,10.97
2023-04-24T19:39:53.317Z,10.73
2023-04-24T19:42:42.006Z,10.78
2023-04-24T19:45:15.739Z,10.81
2023-04-24T19:47:49.744Z,10.74
2023-04-24T19:50:23.993Z,10.72
2023-04-24T19:52:52.167Z,10.70
2023-04-24T19:55:20.298Z,10.71
2023-04-24T19:57:54.823Z,10.76
2023-04-24T20:00:27.661Z,10.73
2023-04-24T20:03:04.700Z,10.75
2023-04-24T20:05:44.816Z,10.70
2023-04-24T20:08:20.142Z,10.76
2023-04-24T20:10:52.848Z,10.76
2023-04-24T20:13:29.888Z,10.71
2023-04-24T20:16:00.689Z,10.60
2023-04-24T20:18:34.731Z,10.66
2023-04-24T20:21:12.492Z,10.51
2023-04-24T20:23:46.983Z,10.48
2023-04-24T20:29:01.214Z,10.69
2023-04-24T20:31:29.368Z,10.63
2023-04-24T20:34:00.678Z,10.63
2023-04-24T20:36:34.040Z,10.67
2023-04-24T20:39:13.321Z,10.63
2023-04-24T20:41:45.180Z,10.65
2023-04-24T20:44:16.455Z,10.63
2023-04-24T20:46:49.784Z,10.68
2023-04-24T20:49:21.265Z,10.61
2023-04-24T20:51:50.149Z,10.64
2023-04-24T20:54:23.865Z,10.60
2023-04-24T20:56:54.388Z,10.74
2023-04-24T20:59:28.095Z,10.72
2023-04-24T21:01:55.804Z,10.55
2023-04-24T21:04:39.932Z,10.44
2023-04-24T21:07:18.385Z,10.48
2023-04-24T21:09:53.020Z,10.33
2023-04-24T21:12:21.147Z,10.34
2023-04-24T21:15:03.869Z,10.36
2023-04-24T21:17:33.978Z,10.37
2023-04-24T21:20:18.732Z,10.45
2023-04-24T21:22:49.595Z,10.49
2023-04-24T21:25:20.482Z,10.39
2023-04-24T21:27:49.072Z,10.53
2023-04-24T21:30:24.471Z,10.32
2023-04-24T21:33:06.519Z,10.31
2023-04-24T21:35:43.734Z,10.06
2023-04-24T21:38:22.344Z,10.41
2023-04-24T21:40:56.041Z,10.42
2023-04-24T21:43:49.810Z,10.38
2023-04-24T21:46:20.732Z,10.27
2023-04-24T21:49:04.141Z,10.23
2023-04-24T21:51:34.578Z,10.25
2023-04-24T21:54:17.322Z,10.21
2023-04-24T21:56:48.688Z,10.27
2023-04-24T21:59:19.488Z,10.34
2023-04-24T22:01:57.439Z,10.26
2023-04-24T22:04:29.050Z,10.19
2023-04-24T22:07:01.882Z,10.26
2023-04-24T22:12:26.480Z,10.27
2023-04-24T22:14:58.870Z,10.29
2023-04-24T22:17:32.528Z,10.31
2023-04-24T22:20:01.735Z,10.20
2023-04-24T22:22:40.067Z,10.24
2023-04-24T22:25:11.232Z,10.31
2023-04-24T22:27:42.967Z,10.30
2023-04-24T22:30:26.257Z,10.32
2023-04-24T22:33:00.249Z,10.28
2023-04-24T22:35:43.445Z,10.15
2023-04-24T22:38:25.686Z,10.22
2023-04-24T22:40:54.839Z,10.24
2023-04-24T22:43:25.265Z,10.25
2023-04-24T22:46:00.798Z,10.21
2023-04-24T22:48:47.140Z,10.28
2023-04-24T22:51:19.514Z,10.19
2023-04-24T22:53:51.528Z,10.17
2023-04-24T22:56:20.807Z,10.17
2023-04-24T22:58:57.753Z,10.21
2023-04-24T23:01:29.325Z,10.15
2023-04-24T23:06:58.345Z,10.20
2023-04-24T23:09:28.738Z,10.09
2023-04-24T23:12:05.207Z,10.08
2023-04-24T23:14:42.459Z,10.01
2023-04-24T23:17:13.688Z,10.10
2023-04-24T23:19:41.613Z,9.99
2023-04-24T23:22:10.863Z,9.96
2023-04-24T23:24:49.865Z,10.09
2023-04-24T23:27:20.717Z,10.21
2023-04-24T23:29:53.282Z,10.24
2023-04-24T23:32:23.914Z,10.13
2023-04-24T23:34:56.525Z,10.12
2023-04-24T23:37:39.660Z,10.00
2023-04-24T23:40:18.406Z,10.03
2023-04-24T23:43:05.544Z,9.95
2023-04-24T23:45:37.965Z,9.71
2023-04-24T23:48:12.074Z,10.01
2023-04-24T23:50:42.455Z,10.01
2023-04-24T23:56:05.937Z,10.07
2023-04-24T23:58:37.752Z,10.09
