createdAt,value
2017-09-14T00:01:24.720Z,1.23
2017-09-14T00:03:52.432Z,1.30
2017-09-14T00:06:20.099Z,1.10
2017-09-14T00:08:47.804Z,1.10
2017-09-14T00:11:15.472Z,1.17
2017-09-14T00:13:43.183Z,1.20
2017-09-14T00:16:11.611Z,1.30
2017-09-14T00:18:39.322Z,1.30
2017-09-14T00:21:07.764Z,1.03
2017-09-14T00:23:35.502Z,1.30
2017-09-14T00:26:03.172Z,1.00
2017-09-14T00:28:30.831Z,1.17
2017-09-14T00:30:58.535Z,1.03
2017-09-14T00:33:27.117Z,1.30
2017-09-14T00:35:55.616Z,1.20
2017-09-14T00:38:23.287Z,0.90
2017-09-14T00:40:51.020Z,1.00
2017-09-14T00:43:19.456Z,1.10
2017-09-14T00:45:47.191Z,1.10
2017-09-14T00:48:14.867Z,1.10
2017-09-14T00:50:42.615Z,0.97
2017-09-14T00:53:10.339Z,0.90
2017-09-14T00:55:38.844Z,1.27
2017-09-14T00:58:06.576Z,1.13
2017-09-14T01:00:35.052Z,1.10
2017-09-14T01:03:02.724Z,0.97
2017-09-14T01:05:31.199Z,1.43
2017-09-14T01:07:59.652Z,0.90
2017-09-14T01:10:27.388Z,1.00
2017-09-14T01:12:55.072Z,1.10
2017-09-14T01:15:40.319Z,1.20
2017-09-14T01:18:08.087Z,0.93
2017-09-14T01:20:35.915Z,0.83
2017-09-14T01:23:03.692Z,0.90
2017-09-14T01:25:31.512Z,0.77
2017-09-14T01:28:00.060Z,1.00
2017-09-14T01:30:27.831Z,1.00
2017-09-14T01:32:55.523Z,1.10
2017-09-14T01:35:24.028Z,1.10
2017-09-14T01:37:51.837Z,1.10
2017-09-14T01:40:19.563Z,0.80
2017-09-14T01:42:47.315Z,0.87
2017-09-14T01:45:15.047Z,0.83
2017-09-14T01:47:43.552Z,1.00
2017-09-14T01:50:12.096Z,0.80
2017-09-14T01:52:40.536Z,1.03
2017-09-14T01:55:08.199Z,1.00
2017-09-14T01:57:35.927Z,1.17
2017-09-14T02:00:03.659Z,1.00
2017-09-14T02:02:32.158Z,1.07
2017-09-14T02:04:59.878Z,0.90
2017-09-14T02:07:27.610Z,1.10
2017-09-14T02:09:55.274Z,1.13
2017-09-14T02:12:22.938Z,1.00
2017-09-14T02:14:50.660Z,1.00
2017-09-14T02:17:18.384Z,1.27
2017-09-14T02:19:46.103Z,1.10
2017-09-14T02:22:13.764Z,1.17
2017-09-14T02:24:41.480Z,1.40
2017-09-14T02:27:09.913Z,1.47
2017-09-14T02:29:37.667Z,0.90
2017-09-14T02:32:05.333Z,1.00
2017-09-14T02:34:32.999Z,1.10
2017-09-14T02:37:00.772Z,1.00
2017-09-14T02:39:28.491Z,0.90
2017-09-14T02:41:56.153Z,1.00
2017-09-14T02:44:23.877Z,0.90
2017-09-14T02:46:52.310Z,1.00
2017-09-14T02:49:19.980Z,0.80
2017-09-14T02:51:47.736Z,1.10
2017-09-14T02:54:15.409Z,1.10
2017-09-14T02:56:43.155Z,0.70
2017-09-14T02:59:10.824Z,0.80
2017-09-14T03:01:38.487Z,1.00
2017-09-14T03:04:06.887Z,0.90
2017-09-14T03:06:35.364Z,0.80
2017-09-14T03:09:03.951Z,0.80
2017-09-14T03:11:32.392Z,0.73
2017-09-14T03:14:00.124Z,1.00
2017-09-14T03:16:27.793Z,0.80
2017-09-14T03:18:55.452Z,0.77
2017-09-14T03:21:23.167Z,0.73
2017-09-14T03:23:51.596Z,1.03
2017-09-14T03:26:19.323Z,0.90
2017-09-14T03:28:46.975Z,0.97
2017-09-14T03:31:15.404Z,0.97
2017-09-14T03:33:43.129Z,1.83
2017-09-14T03:36:10.785Z,0.90
2017-09-14T03:38:38.516Z,1.00
2017-09-14T03:41:06.940Z,1.00
2017-09-14T03:43:34.600Z,0.90
2017-09-14T03:46:02.321Z,0.73
2017-09-14T03:48:30.748Z,0.90
2017-09-14T03:50:58.928Z,1.20
2017-09-14T03:53:26.591Z,0.93
2017-09-14T03:55:54.247Z,1.10
2017-09-14T03:58:23.494Z,1.00
2017-09-14T04:00:51.198Z,1.57
2017-09-14T04:03:18.879Z,0.97
2017-09-14T04:05:46.600Z,0.90
2017-09-14T04:08:14.259Z,0.83
2017-09-14T04:10:43.336Z,0.90
2017-09-14T04:13:10.996Z,1.00
2017-09-14T04:15:38.660Z,1.03
2017-09-14T04:18:06.379Z,1.70
2017-09-14T04:20:34.105Z,1.20
2017-09-14T04:23:01.760Z,0.90
2017-09-14T04:25:29.432Z,1.20
2017-09-14T04:27:57.152Z,1.00
2017-09-14T04:30:24.832Z,1.10
2017-09-14T04:32:52.560Z,0.97
2017-09-14T04:35:20.979Z,1.17
2017-09-14T04:37:48.636Z,1.13
2017-09-14T04:40:16.360Z,1.23
2017-09-14T04:42:44.027Z,0.80
2017-09-14T04:45:11.752Z,1.50
2017-09-14T04:47:39.420Z,1.10
2017-09-14T04:50:07.919Z,1.07
2017-09-14T04:52:36.353Z,1.30
2017-09-14T04:55:04.032Z,1.10
2017-09-14T04:57:32.410Z,1.10
2017-09-14T05:00:00.068Z,1.07
2017-09-14T05:02:27.839Z,1.00
2017-09-14T05:04:56.258Z,1.40
2017-09-14T05:07:23.919Z,1.30
2017-09-14T05:09:52.527Z,1.00
2017-09-14T05:12:20.181Z,1.70
2017-09-14T05:14:47.835Z,1.37
2017-09-14T05:17:15.560Z,1.50
2017-09-14T05:19:43.287Z,1.70
2017-09-14T05:22:11.737Z,1.30
2017-09-14T05:24:39.406Z,1.23
2017-09-14T05:27:07.068Z,1.80
2017-09-14T05:29:34.804Z,1.70
2017-09-14T05:32:02.464Z,1.43
2017-09-14T05:34:30.114Z,1.33
2017-09-14T05:36:57.876Z,1.20
2017-09-14T05:39:25.543Z,1.23
2017-09-14T05:41:53.271Z,1.60
2017-09-14T05:44:20.932Z,1.20
2017-09-14T05:46:48.588Z,1.00
2017-09-14T05:49:16.327Z,1.23
2017-09-14T05:51:44.752Z,1.40
2017-09-14T05:54:12.530Z,1.30
2017-09-14T05:56:40.189Z,1.47
2017-09-14T05:59:07.922Z,1.40
2017-09-14T06:01:35.585Z,1.20
2017-09-14T06:04:03.243Z,1.30
2017-09-14T06:06:31.819Z,1.60
2017-09-14T06:08:59.474Z,1.30
2017-09-14T06:11:27.139Z,1.20
2017-09-14T06:13:55.631Z,1.57
2017-09-14T06:16:23.356Z,1.53
2017-09-14T06:18:51.780Z,1.20
2017-09-14T06:21:19.438Z,1.70
2017-09-14T06:23:47.925Z,1.40
2017-09-14T06:26:15.584Z,1.40
2017-09-14T06:28:43.311Z,1.40
2017-09-14T06:31:11.020Z,1.33
2017-09-14T06:33:38.700Z,1.43
2017-09-14T06:36:07.200Z,1.30
2017-09-14T06:38:34.982Z,1.20
2017-09-14T06:41:02.664Z,1.40
2017-09-14T06:43:30.367Z,1.80
2017-09-14T06:45:58.890Z,1.37
2017-09-14T06:48:26.612Z,1.70
2017-09-14T06:50:54.324Z,1.20
2017-09-14T06:53:21.980Z,1.80
2017-09-14T06:55:49.703Z,1.30
2017-09-14T06:58:17.420Z,1.40
2017-09-14T07:00:45.088Z,1.30
2017-09-14T07:03:12.805Z,1.73
2017-09-14T07:05:40.485Z,1.23
2017-09-14T07:08:08.192Z,1.47
2017-09-14T07:10:36.632Z,1.27
2017-09-14T07:13:04.372Z,1.40
2017-09-14T07:15:32.055Z,1.30
2017-09-14T07:17:59.777Z,1.20
2017-09-14T07:20:27.435Z,1.30
2017-09-14T07:22:55.141Z,1.80
2017-09-14T07:25:22.807Z,1.40
2017-09-14T07:27:50.507Z,1.60
2017-09-14T07:30:18.185Z,1.23
2017-09-14T07:32:45.885Z,1.57
2017-09-14T07:35:13.552Z,1.40
2017-09-14T07:37:42.023Z,1.60
2017-09-14T07:40:09.686Z,1.97
2017-09-14T07:42:37.392Z,1.37
2017-09-14T07:45:05.065Z,1.60
2017-09-14T07:47:32.773Z,1.40
2017-09-14T07:50:01.206Z,1.40
2017-09-14T07:52:28.912Z,1.37
2017-09-14T07:54:57.331Z,1.47
2017-09-14T07:57:25.084Z,1.80
2017-09-14T07:59:52.755Z,1.30
2017-09-14T08:02:20.457Z,1.40
2017-09-14T08:04:48.117Z,1.10
2017-09-14T08:07:15.855Z,1.30
2017-09-14T08:09:43.524Z,1.40
2017-09-14T08:12:11.244Z,1.20
2017-09-14T08:14:38.919Z,1.30
2017-09-14T08:17:06.656Z,1.20
2017-09-14T08:19:34.371Z,1.03
2017-09-14T08:22:02.092Z,1.30
2017-09-14T08:24:29.829Z,1.10
2017-09-14T08:26:57.494Z,1.70
2017-09-14T08:29:25.200Z,1.30
2017-09-14T08:31:52.871Z,1.40
2017-09-14T08:34:20.568Z,1.43
2017-09-14T08:36:48.229Z,1.43
2017-09-14T08:39:15.936Z,1.57
2017-09-14T08:41:43.588Z,1.10
2017-09-14T08:44:11.287Z,1.17
2017-09-14T08:46:39.709Z,1.20
2017-09-14T08:49:07.456Z,1.03
2017-09-14T08:51:35.142Z,1.23
2017-09-14T08:54:02.862Z,1.23
2017-09-14T08:56:30.544Z,0.90
2017-09-14T08:58:58.251Z,1.00
2017-09-14T09:01:25.921Z,1.07
2017-09-14T09:03:54.409Z,1.10
2017-09-14T09:06:22.831Z,1.10
2017-09-14T09:08:50.540Z,1.10
2017-09-14T09:11:18.964Z,1.10
2017-09-14T09:13:46.667Z,1.10
2017-09-14T09:16:14.324Z,1.40
2017-09-14T09:18:42.023Z,1.27
2017-09-14T09:21:09.692Z,1.20
2017-09-14T09:23:37.403Z,1.13
2017-09-14T09:26:05.068Z,1.17
2017-09-14T09:28:33.549Z,1.07
2017-09-14T09:31:01.980Z,1.30
2017-09-14T09:33:29.688Z,1.27
2017-09-14T09:35:58.119Z,1.07
2017-09-14T09:38:25.819Z,1.10
2017-09-14T09:40:53.484Z,1.07
2017-09-14T09:43:21.960Z,1.80
2017-09-14T09:45:50.426Z,1.20
2017-09-14T09:48:18.141Z,2.13
2017-09-14T09:50:45.809Z,1.07
2017-09-14T09:53:13.521Z,1.20
2017-09-14T09:55:41.983Z,1.43
2017-09-14T09:58:09.683Z,1.10
2017-09-14T10:00:37.400Z,1.00
2017-09-14T10:03:05.124Z,1.20
2017-09-14T10:05:32.787Z,1.17
2017-09-14T10:08:00.494Z,1.00
2017-09-14T10:10:28.932Z,1.27
2017-09-14T10:12:56.676Z,1.00
2017-09-14T10:15:24.375Z,1.07
2017-09-14T10:17:52.037Z,1.17
2017-09-14T10:20:19.740Z,1.30
2017-09-14T10:22:47.403Z,1.13
2017-09-14T10:25:15.115Z,1.00
2017-09-14T10:27:42.779Z,1.13
2017-09-14T10:30:10.505Z,1.00
2017-09-14T10:32:38.164Z,1.10
2017-09-14T10:35:05.881Z,1.10
2017-09-14T10:37:34.348Z,1.00
2017-09-14T10:40:02.098Z,1.17
2017-09-14T10:42:29.765Z,1.30
2017-09-14T10:44:57.472Z,1.20
2017-09-14T10:47:25.132Z,1.20
2017-09-14T10:49:52.850Z,1.10
2017-09-14T10:52:21.285Z,1.20
2017-09-14T10:54:49.068Z,1.37
2017-09-14T10:57:16.795Z,1.20
2017-09-14T10:59:44.503Z,1.20
2017-09-14T11:02:12.168Z,0.90
2017-09-14T11:04:39.873Z,1.17
2017-09-14T11:07:08.199Z,1.50
2017-09-14T11:09:35.912Z,1.00
2017-09-14T11:12:03.592Z,1.60
2017-09-14T11:14:31.336Z,1.10
2017-09-14T11:16:58.994Z,1.30
2017-09-14T11:19:26.695Z,1.00
2017-09-14T11:21:54.403Z,1.33
2017-09-14T11:24:22.112Z,1.27
2017-09-14T11:26:49.828Z,1.03
2017-09-14T11:29:17.531Z,1.13
2017-09-14T11:31:45.199Z,1.47
2017-09-14T11:34:12.908Z,1.10
2017-09-14T11:36:40.571Z,1.40
2017-09-14T11:39:08.284Z,1.30
2017-09-14T11:41:36.711Z,1.27
2017-09-14T11:44:04.412Z,1.63
2017-09-14T11:46:32.083Z,1.03
2017-09-14T11:49:00.560Z,1.30
2017-09-14T11:51:29.028Z,1.80
2017-09-14T11:53:56.699Z,1.40
2017-09-14T11:56:25.177Z,1.30
2017-09-14T11:58:53.627Z,1.10
2017-09-14T12:01:21.336Z,1.20
2017-09-14T12:03:48.992Z,1.30
2017-09-14T12:06:17.464Z,1.27
2017-09-14T12:08:45.932Z,1.07
2017-09-14T12:11:14.413Z,1.30
2017-09-14T12:13:42.902Z,1.17
2017-09-14T12:16:10.659Z,1.20
2017-09-14T12:18:39.090Z,1.10
2017-09-14T12:21:06.813Z,1.30
2017-09-14T12:23:34.687Z,1.23
2017-09-14T12:26:02.397Z,1.10
2017-09-14T12:28:30.199Z,1.00
2017-09-14T12:30:57.908Z,1.33
2017-09-14T12:33:25.576Z,1.13
2017-09-14T12:35:53.272Z,1.40
2017-09-14T12:38:20.938Z,1.33
2017-09-14T12:40:48.652Z,1.20
2017-09-14T12:43:16.329Z,1.17
2017-09-14T12:45:44.799Z,1.07
2017-09-14T12:48:12.460Z,1.20
2017-09-14T12:50:40.169Z,1.23
2017-09-14T12:53:07.841Z,1.33
2017-09-14T12:55:35.552Z,1.50
2017-09-14T12:58:03.982Z,1.17
2017-09-14T13:00:31.696Z,1.00
2017-09-14T13:03:00.128Z,1.10
2017-09-14T13:05:27.828Z,1.00
2017-09-14T13:07:56.251Z,1.37
2017-09-14T13:10:23.977Z,0.80
2017-09-14T13:12:51.640Z,0.80
2017-09-14T13:15:19.360Z,0.80
2017-09-14T13:17:47.026Z,0.80
2017-09-14T13:20:14.799Z,0.90
2017-09-14T13:22:43.235Z,0.90
2017-09-14T13:25:10.940Z,0.80
2017-09-14T13:27:39.424Z,0.90
2017-09-14T13:30:07.948Z,0.70
2017-09-14T13:32:35.612Z,1.00
2017-09-14T13:35:03.324Z,1.00
2017-09-14T13:37:31.748Z,0.80
2017-09-14T13:39:59.475Z,0.70
2017-09-14T13:42:27.197Z,1.27
2017-09-14T13:44:54.908Z,1.00
2017-09-14T13:47:22.579Z,1.40
2017-09-14T13:49:50.279Z,1.70
2017-09-14T13:52:18.004Z,0.90
2017-09-14T13:54:45.662Z,0.90
2017-09-14T13:57:13.385Z,2.33
2017-09-14T13:59:41.827Z,0.80
2017-09-14T14:02:09.536Z,0.70
2017-09-14T14:04:37.217Z,0.80
2017-09-14T14:07:04.964Z,0.80
2017-09-14T14:09:32.675Z,0.80
2017-09-14T14:12:00.465Z,0.60
2017-09-14T14:14:28.951Z,0.80
2017-09-14T14:16:57.436Z,0.90
2017-09-14T14:19:25.112Z,1.00
2017-09-14T14:21:52.829Z,0.80
2017-09-14T14:24:21.255Z,0.70
2017-09-14T14:26:48.959Z,0.90
2017-09-14T14:29:16.634Z,0.93
2017-09-14T14:31:45.113Z,0.80
2017-09-14T14:34:13.628Z,0.80
2017-09-14T14:36:41.349Z,0.80
2017-09-14T14:39:09.808Z,1.30
2017-09-14T14:41:37.527Z,0.80
2017-09-14T14:44:05.215Z,0.73
2017-09-14T14:46:33.689Z,1.00
2017-09-14T14:49:01.355Z,0.90
2017-09-14T14:51:29.837Z,0.80
2017-09-14T14:53:57.504Z,0.70
2017-09-14T14:56:25.210Z,0.80
2017-09-14T14:58:52.877Z,1.03
2017-09-14T15:01:20.609Z,1.60
2017-09-14T15:03:49.043Z,1.13
2017-09-14T15:06:16.749Z,0.80
2017-09-14T15:08:45.195Z,1.00
2017-09-14T15:11:12.900Z,0.97
2017-09-14T15:13:40.567Z,1.00
2017-09-14T15:16:08.275Z,1.00
2017-09-14T15:18:35.940Z,1.30
2017-09-14T15:21:03.700Z,1.00
2017-09-14T15:23:31.424Z,1.00
2017-09-14T15:25:59.172Z,1.00
2017-09-14T15:28:26.884Z,1.30
2017-09-14T15:30:55.421Z,1.10
2017-09-14T15:33:23.084Z,1.00
2017-09-14T15:35:50.837Z,1.10
2017-09-14T15:38:18.536Z,3.50
2017-09-14T15:40:51.927Z,1.50
2017-09-14T15:43:25.275Z,1.40
2017-09-14T15:45:52.997Z,1.20
2017-09-14T15:48:26.455Z,1.13
2017-09-14T15:50:59.877Z,1.00
2017-09-14T15:53:27.544Z,1.10
2017-09-14T15:55:55.208Z,1.20
2017-09-14T15:58:22.921Z,1.40
2017-09-14T16:00:50.592Z,1.00
2017-09-14T16:03:18.300Z,1.07
2017-09-14T16:05:46.730Z,1.70
2017-09-14T16:08:14.436Z,1.23
2017-09-14T16:10:42.863Z,1.10
2017-09-14T16:13:10.568Z,1.10
2017-09-14T16:15:39.000Z,0.90
2017-09-14T16:18:06.712Z,1.20
2017-09-14T16:20:35.137Z,0.80
2017-09-14T16:23:02.845Z,1.30
2017-09-14T16:25:31.284Z,1.10
2017-09-14T16:27:58.997Z,1.00
2017-09-14T16:30:26.660Z,1.77
2017-09-14T16:32:54.372Z,1.80
2017-09-14T16:35:22.055Z,1.20
2017-09-14T16:37:50.532Z,1.10
2017-09-14T16:40:18.961Z,0.80
2017-09-14T16:42:46.673Z,0.90
2017-09-14T16:45:15.119Z,0.97
2017-09-14T16:47:42.828Z,1.00
2017-09-14T16:50:10.499Z,1.57
2017-09-14T16:52:38.204Z,1.53
2017-09-14T16:55:05.868Z,1.30
2017-09-14T16:57:33.576Z,1.27
2017-09-14T17:00:01.243Z,0.80
2017-09-14T17:02:28.945Z,1.10
2017-09-14T17:04:56.620Z,1.10
2017-09-14T17:07:24.323Z,1.00
2017-09-14T17:09:52.016Z,0.93
2017-09-14T17:12:19.768Z,1.03
2017-09-14T17:14:47.470Z,0.80
2017-09-14T17:17:15.940Z,0.80
2017-09-14T17:19:43.604Z,1.70
2017-09-14T17:22:11.308Z,1.00
2017-09-14T17:24:38.983Z,0.80
2017-09-14T17:27:06.693Z,0.93
2017-09-14T17:29:35.176Z,1.30
2017-09-14T17:32:03.617Z,1.00
2017-09-14T17:34:31.324Z,1.23
2017-09-14T17:36:58.983Z,1.50
2017-09-14T17:39:26.684Z,2.90
2017-09-14T17:41:54.396Z,4.33
2017-09-14T17:44:22.871Z,1.60
2017-09-14T17:46:51.299Z,1.00
2017-09-14T17:49:18.996Z,0.90
2017-09-14T17:51:47.415Z,1.07
2017-09-14T17:54:15.139Z,1.10
2017-09-14T17:56:43.583Z,1.20
2017-09-14T17:59:11.289Z,1.07
2017-09-14T18:01:39.716Z,0.90
2017-09-14T18:04:07.428Z,1.23
2017-09-14T18:06:35.096Z,0.90
2017-09-14T18:09:02.875Z,0.90
2017-09-14T18:11:30.539Z,0.87
2017-09-14T18:13:58.239Z,0.90
2017-09-14T18:16:25.896Z,1.00
2017-09-14T18:18:53.604Z,0.90
2017-09-14T18:21:21.324Z,1.00
2017-09-14T18:23:49.029Z,1.10
2017-09-14T18:26:16.712Z,1.07
2017-09-14T18:28:44.432Z,1.00
2017-09-14T18:31:12.133Z,1.10
2017-09-14T18:33:39.848Z,0.87
2017-09-14T18:36:07.546Z,8.00
2017-09-14T18:38:35.251Z,9.10
2017-09-14T18:41:03.692Z,11.80
2017-09-14T18:43:31.392Z,1.67
2017-09-14T18:45:59.820Z,1.90
2017-09-14T18:48:27.524Z,1.60
2017-09-14T18:50:55.955Z,0.93
2017-09-14T18:53:23.672Z,1.07
2017-09-14T18:55:52.103Z,1.67
2017-09-14T18:58:19.816Z,1.23
2017-09-14T19:00:48.316Z,0.83
2017-09-14T19:03:16.033Z,1.10
2017-09-14T19:05:43.708Z,1.13
2017-09-14T19:08:12.222Z,1.30
2017-09-14T19:10:39.886Z,1.03
2017-09-14T19:13:07.670Z,0.73
2017-09-14T19:15:35.392Z,1.03
2017-09-14T19:18:03.062Z,1.43
2017-09-14T19:20:30.775Z,0.90
2017-09-14T19:22:58.440Z,1.00
2017-09-14T19:25:26.925Z,1.13
2017-09-14T19:27:55.362Z,1.20
2017-09-14T19:30:23.077Z,10.70
2017-09-14T19:32:50.772Z,36.10
2017-09-14T19:35:18.493Z,20.43
2017-09-14T19:37:46.934Z,7.47
2017-09-14T19:40:14.652Z,2.07
2017-09-14T19:42:42.327Z,1.83
2017-09-14T19:45:10.090Z,1.00
2017-09-14T19:47:37.773Z,1.10
2017-09-14T19:50:05.484Z,1.40
2017-09-14T19:52:33.159Z,1.30
2017-09-14T19:55:00.864Z,1.10
2017-09-14T19:57:28.537Z,1.10
2017-09-14T19:59:57.022Z,1.30
2017-09-14T20:02:25.454Z,1.30
2017-09-14T20:04:53.208Z,1.10
2017-09-14T20:07:20.873Z,1.00
2017-09-14T20:09:48.576Z,1.03
2017-09-14T20:12:17.007Z,1.10
2017-09-14T20:14:44.714Z,1.10
2017-09-14T20:17:13.148Z,1.50
2017-09-14T20:19:40.860Z,1.60
2017-09-14T20:22:09.292Z,1.27
2017-09-14T20:24:36.995Z,1.20
2017-09-14T20:27:05.420Z,1.30
2017-09-14T20:29:33.125Z,1.17
2017-09-14T20:32:01.552Z,1.30
2017-09-14T20:34:29.275Z,1.10
2017-09-14T20:36:57.512Z,1.60
2017-09-14T20:39:25.181Z,0.93
2017-09-14T20:41:52.920Z,1.20
2017-09-14T20:44:20.576Z,1.33
2017-09-14T20:46:48.280Z,1.73
2017-09-14T20:49:16.700Z,1.60
2017-09-14T20:51:44.399Z,1.10
2017-09-14T20:54:12.060Z,1.40
2017-09-14T20:56:39.768Z,1.30
2017-09-14T20:59:07.432Z,1.20
2017-09-14T21:01:35.139Z,1.10
2017-09-14T21:04:02.815Z,1.47
2017-09-14T21:06:31.285Z,1.43
2017-09-14T21:08:59.720Z,1.70
2017-09-14T21:11:27.424Z,1.40
2017-09-14T21:13:55.851Z,1.53
2017-09-14T21:16:23.552Z,1.50
2017-09-14T21:18:51.215Z,1.43
2017-09-14T21:21:19.688Z,2.30
2017-09-14T21:23:47.352Z,1.83
2017-09-14T21:26:15.059Z,1.80
2017-09-14T21:28:42.715Z,2.20
2017-09-14T21:31:10.471Z,1.60
2017-09-14T21:33:38.126Z,1.60
2017-09-14T21:36:05.834Z,1.80
2017-09-14T21:38:33.520Z,1.50
2017-09-14T21:41:02.000Z,1.57
2017-09-14T21:43:30.439Z,1.40
2017-09-14T21:45:58.144Z,2.03
2017-09-14T21:48:25.836Z,1.53
2017-09-14T21:50:53.544Z,1.60
2017-09-14T21:53:21.200Z,1.70
2017-09-14T21:55:48.908Z,1.73
2017-09-14T21:58:16.576Z,1.60
2017-09-14T22:00:44.285Z,1.50
2017-09-14T22:03:11.948Z,1.90
2017-09-14T22:05:40.428Z,1.33
2017-09-14T22:08:08.895Z,1.60
2017-09-14T22:10:36.567Z,1.97
2017-09-14T22:13:05.040Z,1.80
2017-09-14T22:15:33.473Z,1.60
2017-09-14T22:18:01.188Z,1.80
2017-09-14T22:20:29.616Z,1.93
2017-09-14T22:22:57.389Z,2.10
2017-09-14T22:25:25.052Z,1.80
2017-09-14T22:27:52.756Z,2.03
2017-09-14T22:30:21.200Z,1.80
2017-09-14T22:32:48.913Z,2.00
2017-09-14T22:35:16.584Z,1.80
2017-09-14T22:37:44.297Z,2.10
2017-09-14T22:40:12.723Z,2.33
2017-09-14T22:42:40.437Z,1.60
2017-09-14T22:45:08.868Z,1.77
2017-09-14T22:47:36.577Z,1.87
2017-09-14T22:50:05.001Z,1.60
2017-09-14T22:52:32.713Z,1.47
2017-09-14T22:55:01.148Z,1.77
2017-09-14T22:57:28.868Z,1.50
2017-09-14T22:59:56.529Z,1.70
2017-09-14T23:02:24.240Z,1.47
2017-09-14T23:04:52.674Z,1.50
2017-09-14T23:07:20.385Z,1.73
2017-09-14T23:09:48.049Z,1.80
2017-09-14T23:12:15.752Z,1.50
2017-09-14T23:14:43.415Z,1.90
2017-09-14T23:17:11.118Z,2.33
2017-09-14T23:19:38.768Z,1.40
2017-09-14T23:22:06.478Z,1.90
2017-09-14T23:24:34.909Z,1.80
2017-09-14T23:27:02.611Z,1.60
2017-09-14T23:29:31.055Z,1.50
2017-09-14T23:31:58.786Z,2.10
2017-09-14T23:34:26.496Z,1.60
2017-09-14T23:36:54.929Z,1.83
2017-09-14T23:39:22.634Z,1.60
2017-09-14T23:41:51.065Z,1.63
2017-09-14T23:44:18.774Z,1.53
2017-09-14T23:46:47.216Z,1.60
2017-09-14T23:49:14.931Z,1.40
2017-09-14T23:51:42.587Z,1.87
2017-09-14T23:54:11.067Z,2.10
2017-09-14T23:56:38.727Z,1.43
2017-09-14T23:59:06.476Z,2.00
