createdAt,value
2018-08-06T00:01:01.947Z,3.57
2018-08-06T00:03:31.237Z,3.00
2018-08-06T00:06:00.913Z,2.70
2018-08-06T00:08:30.325Z,5.50
2018-08-06T00:10:59.426Z,4.50
2018-08-06T00:13:28.564Z,2.20
2018-08-06T00:15:57.865Z,7.20
2018-08-06T00:18:26.966Z,5.97
2018-08-06T00:20:56.283Z,3.33
2018-08-06T00:23:25.380Z,2.27
2018-08-06T00:25:54.495Z,4.35
2018-08-06T00:28:23.667Z,3.93
2018-08-06T00:30:53.407Z,3.57
2018-08-06T00:33:22.669Z,3.90
2018-08-06T00:35:52.308Z,4.97
2018-08-06T00:38:21.501Z,4.47
2018-08-06T00:40:50.756Z,3.83
2018-08-06T00:43:20.640Z,1.87
2018-08-06T00:45:50.957Z,2.70
2018-08-06T00:48:20.923Z,6.35
2018-08-06T00:50:50.782Z,5.10
2018-08-06T00:53:19.923Z,8.77
2018-08-06T00:55:50.811Z,7.23
2018-08-06T00:58:20.106Z,4.37
2018-08-06T01:00:49.180Z,6.63
2018-08-06T01:03:19.132Z,5.60
2018-08-06T01:05:48.438Z,3.13
2018-08-06T01:08:17.599Z,5.17
2018-08-06T01:10:46.679Z,2.03
2018-08-06T01:13:15.895Z,3.20
2018-08-06T01:15:47.170Z,3.70
2018-08-06T01:18:17.758Z,3.87
2018-08-06T01:20:47.585Z,4.47
2018-08-06T01:23:17.121Z,4.67
2018-08-06T01:25:47.917Z,5.03
2018-08-06T01:28:18.248Z,5.30
2018-08-06T01:30:47.320Z,3.50
2018-08-06T01:33:16.807Z,6.20
2018-08-06T01:35:45.963Z,4.13
2018-08-06T01:38:15.237Z,5.67
2018-08-06T01:40:44.545Z,6.93
2018-08-06T01:43:14.528Z,5.95
2018-08-06T01:45:43.958Z,5.57
2018-08-06T01:48:13.188Z,5.03
2018-08-06T01:50:42.531Z,4.50
2018-08-06T01:53:12.464Z,5.37
2018-08-06T01:55:41.648Z,6.03
2018-08-06T01:58:11.440Z,5.63
2018-08-06T02:00:40.855Z,3.40
2018-08-06T02:03:10.628Z,4.30
2018-08-06T02:05:39.905Z,4.37
2018-08-06T02:08:09.183Z,4.37
2018-08-06T02:10:38.436Z,6.50
2018-08-06T02:13:09.519Z,7.43
2018-08-06T02:15:39.285Z,9.40
2018-08-06T02:18:09.577Z,4.80
2018-08-06T02:20:38.728Z,4.67
2018-08-06T02:23:07.938Z,3.17
2018-08-06T02:25:37.531Z,4.45
2018-08-06T02:28:07.063Z,5.30
2018-08-06T02:30:36.167Z,7.03
2018-08-06T02:33:08.943Z,6.67
2018-08-06T02:35:38.269Z,9.18
2018-08-06T02:38:07.545Z,5.15
2018-08-06T02:40:36.652Z,4.40
2018-08-06T02:43:06.072Z,6.60
2018-08-06T02:45:35.256Z,5.00
2018-08-06T02:48:05.740Z,6.83
2018-08-06T02:50:35.382Z,4.50
2018-08-06T02:53:07.017Z,8.90
2018-08-06T02:55:36.317Z,9.20
2018-08-06T02:58:06.505Z,11.35
2018-08-06T03:00:36.424Z,12.95
2018-08-06T03:03:06.358Z,16.77
2018-08-06T03:05:35.776Z,21.03
2018-08-06T03:08:05.194Z,22.43
2018-08-06T03:10:34.485Z,18.20
2018-08-06T03:13:03.995Z,15.37
2018-08-06T03:15:35.048Z,16.17
2018-08-06T03:18:05.187Z,12.27
2018-08-06T03:20:34.759Z,6.93
2018-08-06T03:23:04.326Z,9.63
2018-08-06T03:25:35.586Z,7.83
2018-08-06T03:28:05.213Z,6.23
2018-08-06T03:30:34.845Z,8.30
2018-08-06T03:33:05.911Z,8.50
2018-08-06T03:35:35.278Z,5.10
2018-08-06T03:38:06.783Z,5.20
2018-08-06T03:40:36.228Z,6.17
2018-08-06T03:43:05.524Z,4.47
2018-08-06T03:45:34.805Z,7.57
2018-08-06T03:48:04.212Z,3.10
2018-08-06T03:50:33.620Z,5.53
2018-08-06T03:53:03.120Z,4.20
2018-08-06T03:55:32.441Z,5.53
2018-08-06T03:58:02.161Z,4.30
2018-08-06T04:00:31.751Z,2.97
2018-08-06T04:03:01.325Z,4.92
2018-08-06T04:05:30.904Z,4.92
2018-08-06T04:08:00.245Z,7.37
2018-08-06T04:10:29.569Z,3.42
2018-08-06T04:12:59.334Z,6.63
2018-08-06T04:15:29.145Z,3.07
2018-08-06T04:17:58.514Z,6.43
2018-08-06T04:20:28.277Z,5.13
2018-08-06T04:22:57.498Z,7.53
2018-08-06T04:25:27.700Z,5.47
2018-08-06T04:27:57.999Z,6.22
2018-08-06T04:30:27.963Z,4.72
2018-08-06T04:32:58.205Z,4.17
2018-08-06T04:35:28.778Z,6.83
2018-08-06T04:37:59.656Z,6.97
2018-08-06T04:40:29.130Z,2.60
2018-08-06T04:42:59.343Z,2.40
2018-08-06T04:45:29.645Z,2.67
2018-08-06T04:48:00.519Z,2.73
2018-08-06T04:50:29.850Z,5.53
2018-08-06T04:53:00.093Z,13.53
2018-08-06T04:55:30.674Z,4.43
2018-08-06T04:58:00.777Z,5.17
2018-08-06T05:00:31.506Z,4.25
2018-08-06T05:03:01.800Z,3.83
2018-08-06T05:05:33.613Z,6.27
2018-08-06T05:08:03.133Z,3.40
2018-08-06T05:10:32.781Z,3.27
2018-08-06T05:13:02.521Z,4.90
2018-08-06T05:15:32.293Z,4.13
2018-08-06T05:18:02.043Z,6.00
2018-08-06T05:20:32.880Z,5.50
2018-08-06T05:23:02.201Z,7.00
2018-08-06T05:25:31.647Z,2.37
2018-08-06T05:28:01.020Z,9.03
2018-08-06T05:30:30.541Z,3.85
2018-08-06T05:32:59.872Z,4.50
2018-08-06T05:35:29.124Z,4.93
2018-08-06T05:37:59.436Z,6.28
2018-08-06T05:40:28.567Z,3.90
2018-08-06T05:42:57.868Z,2.87
2018-08-06T05:45:27.113Z,3.55
2018-08-06T05:47:56.488Z,3.05
2018-08-06T05:50:25.711Z,5.30
2018-08-06T05:52:54.751Z,3.10
2018-08-06T05:55:23.895Z,3.63
2018-08-06T05:57:53.072Z,4.37
2018-08-06T06:00:22.319Z,4.53
2018-08-06T06:02:51.524Z,5.43
2018-08-06T06:05:20.833Z,3.83
2018-08-06T06:07:49.997Z,7.03
2018-08-06T06:10:19.237Z,4.37
2018-08-06T06:12:48.581Z,3.87
2018-08-06T06:15:18.052Z,4.30
2018-08-06T06:17:47.576Z,4.47
2018-08-06T06:20:16.837Z,2.40
2018-08-06T06:22:46.381Z,6.03
2018-08-06T06:25:15.587Z,2.58
2018-08-06T06:27:45.180Z,3.13
2018-08-06T06:30:16.444Z,3.45
2018-08-06T06:32:45.788Z,7.80
2018-08-06T06:35:15.019Z,4.17
2018-08-06T06:37:44.399Z,3.50
2018-08-06T06:40:13.616Z,3.67
2018-08-06T06:42:42.942Z,5.03
2018-08-06T06:45:12.069Z,4.40
2018-08-06T06:47:41.235Z,5.95
2018-08-06T06:50:11.269Z,5.37
2018-08-06T06:52:40.519Z,4.07
2018-08-06T06:55:12.411Z,2.20
2018-08-06T06:57:42.202Z,4.57
2018-08-06T07:00:11.947Z,3.07
2018-08-06T07:02:41.954Z,5.63
2018-08-06T07:05:11.283Z,2.90
2018-08-06T07:07:41.372Z,2.67
2018-08-06T07:10:12.011Z,2.08
2018-08-06T07:12:42.657Z,2.75
2018-08-06T07:15:15.505Z,2.30
2018-08-06T07:17:47.081Z,3.90
2018-08-06T07:20:18.381Z,5.47
2018-08-06T07:22:47.489Z,5.08
2018-08-06T07:25:16.724Z,2.17
2018-08-06T07:27:46.032Z,7.05
2018-08-06T07:30:16.519Z,7.65
2018-08-06T07:32:46.530Z,3.87
2018-08-06T07:35:17.090Z,4.25
2018-08-06T07:37:46.310Z,3.83
2018-08-06T07:40:15.995Z,5.05
2018-08-06T07:42:45.430Z,3.98
2018-08-06T07:45:17.431Z,6.30
2018-08-06T07:47:47.513Z,4.62
2018-08-06T07:50:18.352Z,3.47
2018-08-06T07:52:47.849Z,4.60
2018-08-06T07:55:17.370Z,4.12
2018-08-06T07:57:46.493Z,6.15
2018-08-06T08:00:17.924Z,5.45
2018-08-06T08:02:47.178Z,2.42
2018-08-06T08:05:17.424Z,2.15
2018-08-06T08:07:47.498Z,4.40
2018-08-06T08:10:21.780Z,6.30
2018-08-06T08:12:50.953Z,3.30
2018-08-06T08:15:26.028Z,7.70
2018-08-06T08:17:57.012Z,4.33
2018-08-06T08:20:27.250Z,5.83
2018-08-06T08:22:56.473Z,4.67
2018-08-06T08:25:25.766Z,2.47
2018-08-06T08:27:54.826Z,2.72
2018-08-06T08:30:24.093Z,2.37
2018-08-06T08:32:53.269Z,2.87
2018-08-06T08:35:28.385Z,2.62
2018-08-06T08:37:57.746Z,2.58
2018-08-06T08:40:26.910Z,3.40
2018-08-06T08:42:56.091Z,6.33
2018-08-06T08:45:25.383Z,6.30
2018-08-06T08:47:54.491Z,4.33
2018-08-06T08:50:23.618Z,8.13
2018-08-06T08:52:52.792Z,11.77
2018-08-06T08:55:22.003Z,6.83
2018-08-06T08:57:51.341Z,4.67
2018-08-06T09:00:22.544Z,6.50
2018-08-06T09:02:52.720Z,7.83
2018-08-06T09:05:22.300Z,5.08
2018-08-06T09:07:52.539Z,4.50
2018-08-06T09:10:21.758Z,5.60
2018-08-06T09:12:51.431Z,6.04
2018-08-06T09:15:26.181Z,3.20
2018-08-06T09:17:55.452Z,3.75
2018-08-06T09:20:26.127Z,3.40
2018-08-06T09:22:55.413Z,6.05
2018-08-06T09:25:24.665Z,6.37
2018-08-06T09:27:54.525Z,5.35
2018-08-06T09:30:25.365Z,9.40
2018-08-06T09:32:56.396Z,4.22
2018-08-06T09:35:25.758Z,3.37
2018-08-06T09:37:56.326Z,5.42
2018-08-06T09:40:25.970Z,4.30
2018-08-06T09:42:56.515Z,5.26
2018-08-06T09:45:26.435Z,7.95
2018-08-06T09:47:55.709Z,7.80
2018-08-06T09:50:25.057Z,5.33
2018-08-06T09:52:54.973Z,5.65
2018-08-06T09:55:27.465Z,6.92
2018-08-06T09:57:57.036Z,4.37
2018-08-06T10:00:31.836Z,14.95
2018-08-06T10:03:02.085Z,5.72
2018-08-06T10:05:31.819Z,4.65
2018-08-06T10:08:01.112Z,6.83
2018-08-06T10:10:30.562Z,12.60
2018-08-06T10:12:59.722Z,9.63
2018-08-06T10:15:29.264Z,5.95
2018-08-06T10:17:59.949Z,4.72
2018-08-06T10:20:29.251Z,5.30
2018-08-06T10:22:58.607Z,3.42
2018-08-06T10:25:28.237Z,4.47
2018-08-06T10:27:57.348Z,7.85
2018-08-06T10:30:26.581Z,5.47
2018-08-06T10:32:56.327Z,4.83
2018-08-06T10:35:25.490Z,6.03
2018-08-06T10:37:54.685Z,6.70
2018-08-06T10:40:24.478Z,7.70
2018-08-06T10:42:53.620Z,11.55
2018-08-06T10:45:24.631Z,6.57
2018-08-06T10:47:54.238Z,7.47
2018-08-06T10:50:23.365Z,7.30
2018-08-06T10:52:52.567Z,4.10
2018-08-06T10:55:21.742Z,6.80
2018-08-06T10:57:51.082Z,9.23
2018-08-06T11:00:22.494Z,4.92
2018-08-06T11:02:52.297Z,8.30
2018-08-06T11:05:21.841Z,3.45
2018-08-06T11:07:51.065Z,4.72
2018-08-06T11:10:21.517Z,6.60
2018-08-06T11:12:50.811Z,6.58
2018-08-06T11:15:22.239Z,3.97
2018-08-06T11:17:51.551Z,3.58
2018-08-06T11:20:21.569Z,4.50
2018-08-06T11:22:51.042Z,4.53
2018-08-06T11:25:21.938Z,4.00
2018-08-06T11:27:51.189Z,5.10
2018-08-06T11:30:22.036Z,9.35
2018-08-06T11:32:52.030Z,4.80
2018-08-06T11:35:21.640Z,4.03
2018-08-06T11:37:51.325Z,7.80
2018-08-06T11:40:20.406Z,9.03
2018-08-06T11:42:49.854Z,5.00
2018-08-06T11:45:21.431Z,4.30
2018-08-06T11:47:50.596Z,4.90
2018-08-06T11:50:19.836Z,5.28
2018-08-06T11:52:49.204Z,7.20
2018-08-06T11:55:18.430Z,4.35
2018-08-06T11:57:47.635Z,3.45
2018-08-06T12:00:20.558Z,4.15
2018-08-06T12:02:49.844Z,3.72
2018-08-06T12:05:19.396Z,5.75
2018-08-06T12:07:48.742Z,4.45
2018-08-06T12:10:19.152Z,3.90
2018-08-06T12:12:49.148Z,7.73
2018-08-06T12:15:18.608Z,13.32
2018-08-06T12:17:47.863Z,6.40
2018-08-06T12:20:19.069Z,7.30
2018-08-06T12:22:49.673Z,8.00
2018-08-06T12:25:19.468Z,5.00
2018-08-06T12:27:49.496Z,3.77
2018-08-06T12:30:22.364Z,4.67
2018-08-06T12:32:52.555Z,7.03
2018-08-06T12:35:22.004Z,5.95
2018-08-06T12:37:51.431Z,5.10
2018-08-06T12:40:22.173Z,3.42
2018-08-06T12:42:51.752Z,5.90
2018-08-06T12:45:21.306Z,3.58
2018-08-06T12:47:50.616Z,4.03
2018-08-06T12:50:19.919Z,9.60
2018-08-06T12:52:49.320Z,6.40
2018-08-06T12:55:19.238Z,3.62
2018-08-06T12:57:48.845Z,6.37
2018-08-06T13:00:26.150Z,4.05
2018-08-06T13:02:55.769Z,4.13
2018-08-06T13:05:25.598Z,3.90
2018-08-06T13:07:54.909Z,7.23
2018-08-06T13:10:24.192Z,3.47
2018-08-06T13:12:53.658Z,3.83
2018-08-06T13:15:23.220Z,5.90
2018-08-06T13:17:52.430Z,3.22
2018-08-06T13:20:21.639Z,4.30
2018-08-06T13:22:50.815Z,3.95
2018-08-06T13:25:20.697Z,6.30
2018-08-06T13:27:50.632Z,6.35
2018-08-06T13:30:21.127Z,4.40
2018-08-06T13:32:50.266Z,5.05
2018-08-06T13:35:19.493Z,7.55
2018-08-06T13:37:48.638Z,5.80
2018-08-06T13:40:18.181Z,3.80
2018-08-06T13:42:47.543Z,5.47
2018-08-06T13:45:16.647Z,14.75
2018-08-06T13:47:45.815Z,7.90
2018-08-06T13:50:15.372Z,5.37
2018-08-06T13:52:45.760Z,4.57
2018-08-06T13:55:16.173Z,5.83
2018-08-06T13:57:46.577Z,3.57
2018-08-06T14:00:18.525Z,3.90
2018-08-06T14:02:47.979Z,3.87
2018-08-06T14:05:18.143Z,3.70
2018-08-06T14:07:48.380Z,4.17
2018-08-06T14:10:17.890Z,3.42
2018-08-06T14:12:47.128Z,5.33
2018-08-06T14:15:16.316Z,7.17
2018-08-06T14:17:45.518Z,5.87
2018-08-06T14:20:16.747Z,3.90
2018-08-06T14:22:45.967Z,5.53
2018-08-06T14:25:15.448Z,6.00
2018-08-06T14:27:44.647Z,5.72
2018-08-06T14:30:15.347Z,6.08
2018-08-06T14:32:44.846Z,7.10
2018-08-06T14:35:14.581Z,5.58
2018-08-06T14:37:44.492Z,5.05
2018-08-06T14:40:16.495Z,4.90
2018-08-06T14:42:46.040Z,4.72
2018-08-06T14:45:15.190Z,3.50
2018-08-06T14:47:44.421Z,4.83
2018-08-06T14:50:14.780Z,7.13
2018-08-06T14:52:44.132Z,4.40
2018-08-06T14:55:13.974Z,4.80
2018-08-06T14:57:43.223Z,6.67
2018-08-06T15:00:17.276Z,4.08
2018-08-06T15:02:46.885Z,6.08
2018-08-06T15:05:16.153Z,5.80
2018-08-06T15:07:45.612Z,4.65
2018-08-06T15:10:15.282Z,3.42
2018-08-06T15:12:44.735Z,3.45
2018-08-06T15:15:15.057Z,3.50
2018-08-06T15:17:44.725Z,3.60
2018-08-06T15:20:16.452Z,5.17
2018-08-06T15:22:46.422Z,4.20
2018-08-06T15:25:17.906Z,3.87
2018-08-06T15:27:47.109Z,4.13
2018-08-06T15:30:16.187Z,6.97
2018-08-06T15:32:45.471Z,4.97
2018-08-06T15:35:15.023Z,8.73
2018-08-06T15:37:45.018Z,4.30
2018-08-06T15:40:16.747Z,3.90
2018-08-06T15:42:45.840Z,5.40
2018-08-06T15:45:15.234Z,4.00
2018-08-06T15:47:45.090Z,5.15
2018-08-06T15:50:17.885Z,6.12
2018-08-06T15:52:47.098Z,7.45
2018-08-06T15:55:16.615Z,4.47
2018-08-06T15:57:45.989Z,10.82
2018-08-06T16:00:18.009Z,3.80
2018-08-06T16:02:47.755Z,8.03
2018-08-06T16:05:17.397Z,4.13
2018-08-06T16:07:46.921Z,5.15
2018-08-06T16:10:17.023Z,4.45
2018-08-06T16:12:46.201Z,4.05
2018-08-06T16:15:16.164Z,3.50
2018-08-06T16:17:45.469Z,3.70
2018-08-06T16:20:16.006Z,7.05
2018-08-06T16:22:45.076Z,4.10
2018-08-06T16:25:14.757Z,7.40
2018-08-06T16:27:43.954Z,4.80
2018-08-06T16:30:20.078Z,5.05
2018-08-06T16:32:49.805Z,5.05
2018-08-06T16:35:21.132Z,4.53
2018-08-06T16:37:51.481Z,5.53
2018-08-06T16:40:20.611Z,6.20
2018-08-06T16:42:50.673Z,3.10
2018-08-06T16:45:20.056Z,3.98
2018-08-06T16:47:49.509Z,4.83
2018-08-06T16:50:19.826Z,6.95
2018-08-06T16:52:50.298Z,5.04
2018-08-06T16:55:19.559Z,6.42
2018-08-06T16:57:48.764Z,5.63
2018-08-06T17:00:19.552Z,5.33
2018-08-06T17:02:48.935Z,3.80
2018-08-06T17:05:17.948Z,4.50
2018-08-06T17:07:48.182Z,3.47
2018-08-06T17:10:19.270Z,4.33
2018-08-06T17:12:50.778Z,3.83
2018-08-06T17:15:21.021Z,5.97
2018-08-06T17:17:53.412Z,4.08
2018-08-06T17:20:23.672Z,5.70
2018-08-06T17:22:53.245Z,3.90
2018-08-06T17:25:22.472Z,4.33
2018-08-06T17:27:51.552Z,4.27
2018-08-06T17:30:20.776Z,4.30
2018-08-06T17:32:49.948Z,5.28
2018-08-06T17:35:19.103Z,6.90
2018-08-06T17:37:48.195Z,5.18
2018-08-06T17:40:18.867Z,6.50
2018-08-06T17:42:48.493Z,3.62
2018-08-06T17:45:22.568Z,8.53
2018-08-06T17:47:51.670Z,6.83
2018-08-06T17:50:22.284Z,7.78
2018-08-06T17:52:52.265Z,10.95
2018-08-06T17:55:22.287Z,107.00
2018-08-06T17:57:51.412Z,23.70
2018-08-06T18:00:21.136Z,22.80
2018-08-06T18:02:50.562Z,290.45
2018-08-06T18:05:20.883Z,793.27
2018-08-06T18:07:50.192Z,1693.45
2018-08-06T18:10:19.984Z,973.85
2018-08-06T18:12:49.122Z,886.92
2018-08-06T18:15:19.923Z,608.75
2018-08-06T18:17:49.203Z,251.45
2018-08-06T18:20:19.560Z,1356.23
2018-08-06T18:22:49.394Z,1999.90
2018-08-06T18:25:21.556Z,571.05
2018-08-06T18:27:51.097Z,770.60
2018-08-06T18:30:21.989Z,1541.88
2018-08-06T18:32:51.959Z,165.77
2018-08-06T18:35:21.595Z,405.73
2018-08-06T18:37:50.745Z,83.47
2018-08-06T18:40:21.449Z,13.62
2018-08-06T18:42:51.345Z,11.60
2018-08-06T18:45:21.654Z,11.22
2018-08-06T18:47:51.358Z,16.35
2018-08-06T18:50:22.034Z,7.87
2018-08-06T18:52:51.825Z,5.30
2018-08-06T18:55:33.137Z,5.10
2018-08-06T18:58:02.391Z,6.58
2018-08-06T19:00:32.155Z,4.33
2018-08-06T19:03:01.443Z,5.83
2018-08-06T19:05:30.968Z,5.15
2018-08-06T19:08:00.186Z,5.50
2018-08-06T19:10:29.525Z,3.65
2018-08-06T19:13:04.252Z,3.50
2018-08-06T19:15:33.636Z,3.40
2018-08-06T19:18:09.063Z,5.80
2018-08-06T19:20:40.604Z,9.38
2018-08-06T19:23:10.190Z,7.30
2018-08-06T19:25:40.415Z,3.80
2018-08-06T19:28:10.207Z,5.73
2018-08-06T19:30:44.788Z,3.92
2018-08-06T19:33:14.924Z,4.50
2018-08-06T19:35:44.543Z,5.12
2018-08-06T19:38:13.741Z,4.25
2018-08-06T19:40:44.595Z,5.33
2018-08-06T19:43:19.479Z,4.27
2018-08-06T19:45:49.296Z,6.50
2018-08-06T19:48:18.572Z,6.58
2018-08-06T19:50:49.321Z,9.73
2018-08-06T19:53:19.501Z,5.03
2018-08-06T19:55:54.127Z,5.70
2018-08-06T19:58:23.790Z,4.13
2018-08-06T20:00:53.741Z,4.15
2018-08-06T20:03:25.141Z,4.72
2018-08-06T20:05:54.622Z,3.50
2018-08-06T20:08:24.052Z,5.60
2018-08-06T20:10:54.411Z,4.22
2018-08-06T20:13:23.889Z,6.62
2018-08-06T20:15:53.125Z,5.08
2018-08-06T20:18:22.430Z,7.57
2018-08-06T20:20:53.435Z,8.00
2018-08-06T20:23:22.874Z,3.83
2018-08-06T20:25:52.571Z,4.73
2018-08-06T20:28:22.046Z,10.13
2018-08-06T20:30:51.646Z,8.47
2018-08-06T20:33:22.063Z,6.25
2018-08-06T20:35:51.399Z,8.23
2018-08-06T20:38:20.752Z,9.07
2018-08-06T20:40:50.736Z,8.80
2018-08-06T20:43:19.989Z,7.13
2018-08-06T20:45:49.703Z,8.13
2018-08-06T20:48:19.059Z,6.07
2018-08-06T20:50:48.321Z,7.60
2018-08-06T20:53:18.155Z,8.80
2018-08-06T20:55:51.767Z,8.27
2018-08-06T20:58:21.017Z,7.47
2018-08-06T21:00:50.113Z,5.13
2018-08-06T21:03:19.234Z,7.57
2018-08-06T21:05:48.607Z,7.87
2018-08-06T21:08:17.765Z,5.85
2018-08-06T21:10:47.049Z,9.55
2018-08-06T21:13:16.177Z,5.33
2018-08-06T21:15:45.475Z,4.50
2018-08-06T21:18:15.121Z,5.60
2018-08-06T21:20:44.731Z,6.80
2018-08-06T21:23:14.014Z,8.48
2018-08-06T21:25:43.259Z,5.45
2018-08-06T21:28:12.529Z,9.55
2018-08-06T21:30:41.689Z,10.93
2018-08-06T21:33:10.919Z,7.50
2018-08-06T21:35:40.433Z,6.07
2018-08-06T21:38:10.117Z,3.70
2018-08-06T21:40:39.436Z,9.67
2018-08-06T21:43:09.076Z,8.67
2018-08-06T21:45:38.886Z,6.93
2018-08-06T21:48:08.989Z,10.97
2018-08-06T21:50:39.821Z,9.77
2018-08-06T21:53:09.954Z,7.13
2018-08-06T21:55:41.608Z,9.47
2018-08-06T21:58:44.557Z,4.50
2018-08-06T22:01:13.753Z,7.40
2018-08-06T22:03:43.602Z,6.13
2018-08-06T22:06:13.882Z,11.10
2018-08-06T22:08:43.072Z,6.60
2018-08-06T22:11:12.794Z,7.97
2018-08-06T22:13:42.062Z,8.17
2018-08-06T22:16:11.265Z,11.67
2018-08-06T22:18:40.481Z,5.23
2018-08-06T22:21:09.920Z,6.77
2018-08-06T22:23:39.140Z,5.27
2018-08-06T22:26:08.448Z,5.70
2018-08-06T22:28:37.611Z,7.37
2018-08-06T22:31:07.041Z,9.83
2018-08-06T22:33:36.190Z,4.53
2018-08-06T22:36:05.399Z,11.05
2018-08-06T22:38:35.589Z,6.22
2018-08-06T22:41:04.627Z,8.35
2018-08-06T22:43:33.768Z,5.70
2018-08-06T22:46:02.801Z,5.67
2018-08-06T22:48:31.928Z,4.40
2018-08-06T22:51:02.015Z,4.53
2018-08-06T22:53:31.152Z,6.17
2018-08-06T22:56:06.210Z,4.90
2018-08-06T22:58:35.273Z,8.40
2018-08-06T23:01:04.898Z,9.03
2018-08-06T23:03:34.020Z,5.47
2018-08-06T23:06:05.012Z,7.00
2018-08-06T23:08:34.244Z,6.53
2018-08-06T23:11:03.274Z,4.33
2018-08-06T23:13:32.353Z,6.03
2018-08-06T23:16:01.386Z,6.70
2018-08-06T23:18:31.344Z,5.87
2018-08-06T23:21:01.136Z,5.73
2018-08-06T23:23:31.140Z,5.97
2018-08-06T23:26:01.201Z,5.37
2018-08-06T23:28:31.628Z,8.03
2018-08-06T23:31:01.302Z,7.28
2018-08-06T23:33:31.379Z,9.35
2018-08-06T23:36:01.379Z,7.77
2018-08-06T23:38:31.401Z,9.30
2018-08-06T23:41:01.618Z,5.30
2018-08-06T23:43:31.399Z,9.53
2018-08-06T23:46:01.602Z,13.57
2018-08-06T23:48:32.186Z,9.30
2018-08-06T23:51:01.280Z,4.23
2018-08-06T23:53:30.381Z,4.97
2018-08-06T23:55:59.493Z,4.43
2018-08-06T23:58:28.561Z,5.07
