createdAt,value
2023-07-25T00:02:05.785Z,99428.87
2023-07-25T00:05:08.357Z,99412.44
2023-07-25T00:08:10.272Z,99391.13
2023-07-25T00:11:15.109Z,99370.72
2023-07-25T00:14:21.939Z,99351.78
2023-07-25T00:17:24.109Z,99313.47
2023-07-25T00:20:26.853Z,99280.56
2023-07-25T00:23:29.077Z,99274.09
2023-07-25T00:26:31.189Z,99287.69
2023-07-25T00:29:33.074Z,99298.81
2023-07-25T00:32:35.317Z,99316.50
2023-07-25T00:35:37.454Z,99310.88
2023-07-25T00:38:39.503Z,99308.91
2023-07-25T00:41:41.533Z,99317.53
2023-07-25T00:44:43.519Z,99320.41
2023-07-25T00:47:45.685Z,99346.34
2023-07-25T00:50:47.752Z,99358.28
2023-07-25T00:53:49.695Z,99372.12
2023-07-25T00:56:51.614Z,99377.97
2023-07-25T00:59:53.608Z,99379.03
2023-07-25T01:02:55.780Z,99397.25
2023-07-25T01:05:57.973Z,99404.69
2023-07-25T01:09:00.009Z,99416.47
2023-07-25T01:12:02.406Z,99440.03
2023-07-25T01:15:05.062Z,99447.69
2023-07-25T01:18:07.106Z,99456.44
2023-07-25T01:21:09.425Z,99463.06
2023-07-25T01:24:11.465Z,99473.47
2023-07-25T01:27:16.406Z,99475.03
2023-07-25T01:30:18.404Z,99483.13
2023-07-25T01:33:20.398Z,99490.13
2023-07-25T01:36:22.492Z,99478.16
2023-07-25T01:39:24.589Z,99452.72
2023-07-25T01:42:26.474Z,99456.94
2023-07-25T01:45:28.553Z,99453.53
2023-07-25T01:48:30.815Z,99435.53
2023-07-25T01:51:33.079Z,99440.66
2023-07-25T01:54:35.247Z,99380.34
2023-07-25T01:57:37.237Z,99339.03
2023-07-25T02:00:39.192Z,99320.16
2023-07-25T02:03:41.269Z,99296.72
2023-07-25T02:06:43.223Z,99298.94
2023-07-25T02:09:45.300Z,99292.00
2023-07-25T02:12:47.249Z,99298.13
2023-07-25T02:15:49.344Z,99303.38
2023-07-25T02:18:51.337Z,99277.50
2023-07-25T02:21:53.330Z,99300.19
2023-07-25T02:24:55.445Z,99326.88
2023-07-25T02:27:57.399Z,99358.69
2023-07-25T02:30:59.418Z,99342.06
2023-07-25T02:34:02.109Z,99337.25
2023-07-25T02:37:04.128Z,99321.16
2023-07-25T02:40:06.461Z,99204.00
2023-07-25T02:43:08.744Z,99120.81
2023-07-25T02:46:10.646Z,99192.56
2023-07-25T02:49:12.607Z,99169.47
2023-07-25T02:52:14.627Z,99163.44
2023-07-25T02:55:16.671Z,99132.13
2023-07-25T02:58:19.471Z,99140.47
2023-07-25T03:01:21.744Z,99144.38
2023-07-25T03:04:23.644Z,99181.34
2023-07-25T03:07:25.855Z,99202.50
2023-07-25T03:10:27.926Z,99202.06
2023-07-25T03:13:29.813Z,99235.69
2023-07-25T03:16:31.899Z,99241.00
2023-07-25T03:19:34.139Z,99247.16
2023-07-25T03:22:36.053Z,99262.28
2023-07-25T03:25:38.047Z,99260.69
2023-07-25T03:28:40.030Z,99256.44
2023-07-25T03:31:42.014Z,99276.59
2023-07-25T03:34:54.036Z,99275.59
2023-07-25T03:37:56.003Z,99284.22
2023-07-25T03:40:57.952Z,99292.25
2023-07-25T03:43:59.878Z,99300.97
2023-07-25T03:47:01.829Z,99285.00
2023-07-25T03:50:04.083Z,99273.62
2023-07-25T03:53:06.103Z,99266.66
2023-07-25T03:56:08.608Z,99263.44
2023-07-25T03:59:10.817Z,99259.94
2023-07-25T04:02:12.724Z,99268.56
2023-07-25T04:05:15.406Z,99255.22
2023-07-25T04:08:17.475Z,99256.91
2023-07-25T04:11:19.461Z,99265.56
2023-07-25T04:14:21.403Z,99275.03
2023-07-25T04:17:23.480Z,99274.63
2023-07-25T04:20:25.518Z,99267.19
2023-07-25T04:23:27.559Z,99253.28
2023-07-25T04:26:29.524Z,99250.03
2023-07-25T04:29:31.577Z,99248.16
2023-07-25T04:32:33.589Z,99241.78
2023-07-25T04:35:35.641Z,99247.00
2023-07-25T04:38:37.623Z,99252.94
2023-07-25T04:41:39.763Z,99253.87
2023-07-25T04:44:42.148Z,99249.28
2023-07-25T04:47:45.245Z,99250.66
2023-07-25T04:50:47.326Z,99259.78
2023-07-25T04:53:49.436Z,99258.81
2023-07-25T04:56:51.402Z,99268.53
2023-07-25T04:59:53.615Z,99253.91
2023-07-25T05:02:55.724Z,99255.28
2023-07-25T05:05:58.294Z,99251.38
2023-07-25T05:09:00.549Z,99259.56
2023-07-25T05:12:05.286Z,99239.34
2023-07-25T05:15:08.056Z,99225.66
2023-07-25T05:18:10.046Z,99199.31
2023-07-25T05:21:12.290Z,99216.56
2023-07-25T05:24:16.244Z,99223.87
2023-07-25T05:27:18.553Z,99206.72
2023-07-25T05:30:20.628Z,99211.66
2023-07-25T05:33:22.584Z,99198.22
2023-07-25T05:36:24.709Z,99215.56
2023-07-25T05:39:26.647Z,99190.44
2023-07-25T05:42:28.748Z,99197.38
2023-07-25T05:45:30.914Z,99208.59
2023-07-25T05:48:33.106Z,99191.13
2023-07-25T05:51:35.058Z,99194.09
2023-07-25T05:54:37.027Z,99198.19
2023-07-25T05:57:39.100Z,99210.41
2023-07-25T06:00:41.051Z,99227.47
2023-07-25T06:03:43.366Z,99234.44
2023-07-25T06:06:45.283Z,99225.50
2023-07-25T06:09:47.415Z,99224.81
2023-07-25T06:12:49.707Z,99221.81
2023-07-25T06:15:51.840Z,99216.13
2023-07-25T06:18:54.060Z,99214.63
2023-07-25T06:21:56.384Z,99210.22
2023-07-25T06:24:58.881Z,99201.09
2023-07-25T06:28:00.921Z,99202.63
2023-07-25T06:31:04.093Z,99187.19
2023-07-25T06:34:06.277Z,99185.34
2023-07-25T06:37:08.427Z,99183.41
2023-07-25T06:40:10.954Z,99179.16
2023-07-25T06:43:12.970Z,99169.06
2023-07-25T06:46:16.541Z,99164.63
2023-07-25T06:49:18.885Z,99148.41
2023-07-25T06:52:22.092Z,99150.03
2023-07-25T06:55:24.635Z,99148.78
2023-07-25T06:58:41.794Z,99141.13
2023-07-25T07:05:37.633Z,99127.22
2023-07-25T07:08:43.393Z,99118.06
2023-07-25T07:11:47.062Z,99119.13
2023-07-25T07:14:56.985Z,99112.81
2023-07-25T07:18:00.710Z,99093.72
2023-07-25T07:21:04.375Z,99084.03
2023-07-25T07:24:08.159Z,99081.78
2023-07-25T07:27:10.510Z,99085.16
2023-07-25T07:30:12.430Z,99086.03
2023-07-25T07:33:15.445Z,99084.34
2023-07-25T07:36:17.790Z,99076.41
2023-07-25T07:39:20.214Z,99071.16
2023-07-25T07:42:22.178Z,99069.00
2023-07-25T07:45:31.625Z,99061.81
2023-07-25T07:48:34.046Z,99062.91
2023-07-25T07:51:37.390Z,99072.31
2023-07-25T07:54:40.990Z,99082.81
2023-07-25T07:57:44.424Z,99075.97
2023-07-25T08:00:47.290Z,99076.66
2023-07-25T08:03:49.726Z,99067.03
2023-07-25T08:06:52.357Z,99061.91
2023-07-25T08:09:55.708Z,99082.78
2023-07-25T08:12:57.894Z,99081.38
2023-07-25T08:16:00.347Z,99074.28
2023-07-25T08:19:02.655Z,99076.91
2023-07-25T08:22:05.110Z,99082.38
2023-07-25T08:25:07.868Z,99068.72
2023-07-25T08:28:11.708Z,99063.25
2023-07-25T08:31:14.266Z,99064.44
2023-07-25T08:34:16.756Z,99050.69
2023-07-25T08:37:19.092Z,99047.19
2023-07-25T08:40:21.244Z,99046.75
2023-07-25T08:43:25.188Z,99051.78
2023-07-25T08:46:28.379Z,99055.06
2023-07-25T08:49:31.109Z,99053.03
2023-07-25T08:52:33.303Z,99064.66
2023-07-25T08:55:35.264Z,99075.47
2023-07-25T08:58:37.619Z,99073.59
2023-07-25T09:01:40.135Z,99075.06
2023-07-25T09:04:42.326Z,99115.13
2023-07-25T09:07:44.543Z,99113.34
2023-07-25T09:10:47.232Z,99113.56
2023-07-25T09:13:49.772Z,99155.47
2023-07-25T09:16:52.136Z,99204.91
2023-07-25T09:19:56.870Z,99281.84
2023-07-25T09:22:59.293Z,99414.72
2023-07-25T09:26:11.576Z,99429.59
2023-07-25T09:29:13.858Z,99370.38
2023-07-25T09:32:42.976Z,99386.50
2023-07-25T09:35:56.368Z,99393.97
2023-07-25T09:39:00.180Z,99379.38
2023-07-25T09:42:02.759Z,99374.25
2023-07-25T09:45:09.130Z,99361.59
2023-07-25T09:48:11.496Z,99348.88
2023-07-25T09:51:14.169Z,99357.41
2023-07-25T09:54:22.506Z,99347.91
2023-07-25T09:57:27.616Z,99321.94
2023-07-25T10:00:30.112Z,99294.13
2023-07-25T10:03:32.324Z,99254.06
2023-07-25T10:06:36.537Z,99245.19
2023-07-25T10:09:38.525Z,99243.44
2023-07-25T10:12:41.294Z,99255.13
2023-07-25T10:15:46.282Z,99255.53
2023-07-25T10:18:55.962Z,99280.69
2023-07-25T10:21:58.257Z,99297.47
2023-07-25T10:25:00.614Z,99309.38
2023-07-25T10:28:03.237Z,99291.75
2023-07-25T10:31:09.257Z,99289.06
2023-07-25T10:34:11.466Z,99296.34
2023-07-25T10:37:24.041Z,99320.06
2023-07-25T10:40:27.334Z,99317.25
2023-07-25T10:43:30.964Z,99292.56
2023-07-25T10:46:34.077Z,99262.31
2023-07-25T10:49:54.422Z,99243.97
2023-07-25T10:52:56.496Z,99231.22
2023-07-25T10:56:09.092Z,99205.56
2023-07-25T10:59:12.854Z,99220.94
2023-07-25T11:02:33.681Z,99212.53
2023-07-25T11:05:35.946Z,99226.78
2023-07-25T11:08:38.566Z,99247.22
2023-07-25T11:11:47.289Z,99226.09
2023-07-25T11:14:49.445Z,99223.31
2023-07-25T11:17:52.008Z,99196.28
2023-07-25T11:21:07.274Z,99164.50
2023-07-25T11:24:09.719Z,99129.78
2023-07-25T11:27:12.377Z,99125.63
2023-07-25T11:30:18.626Z,99127.88
2023-07-25T11:33:21.840Z,99123.66
2023-07-25T11:36:24.856Z,99112.34
2023-07-25T11:39:27.265Z,99097.22
2023-07-25T11:42:29.343Z,99093.69
2023-07-25T11:45:31.487Z,99089.69
2023-07-25T11:48:34.118Z,99079.09
2023-07-25T11:51:36.354Z,99077.06
2023-07-25T11:54:38.318Z,99060.09
2023-07-25T11:57:43.575Z,99075.19
2023-07-25T12:00:54.759Z,99097.66
2023-07-25T12:03:57.420Z,99090.16
2023-07-25T12:07:02.663Z,99089.69
2023-07-25T12:10:05.141Z,99104.66
2023-07-25T12:13:10.426Z,99113.03
2023-07-25T12:16:26.110Z,99117.03
2023-07-25T12:19:28.537Z,99121.88
2023-07-25T12:22:30.499Z,99116.00
2023-07-25T12:25:32.735Z,99127.25
2023-07-25T12:28:44.685Z,99131.22
2023-07-25T12:31:47.667Z,99127.06
2023-07-25T12:34:52.456Z,99113.66
2023-07-25T12:37:58.909Z,99105.69
2023-07-25T12:41:01.246Z,99128.69
2023-07-25T12:44:06.371Z,99132.87
2023-07-25T12:47:08.610Z,99108.44
2023-07-25T12:50:11.019Z,99099.63
2023-07-25T12:53:14.041Z,99080.31
2023-07-25T12:56:16.934Z,99042.38
2023-07-25T12:59:19.514Z,99000.50
2023-07-25T13:02:21.747Z,98985.84
2023-07-25T13:05:24.301Z,98980.75
2023-07-25T13:08:26.467Z,98976.62
2023-07-25T13:11:28.640Z,98978.66
2023-07-25T13:14:31.099Z,98971.69
2023-07-25T13:17:34.313Z,98956.41
2023-07-25T13:20:36.821Z,98998.88
2023-07-25T13:23:39.088Z,99018.03
2023-07-25T13:26:42.240Z,99024.69
2023-07-25T13:29:45.545Z,99009.94
2023-07-25T13:32:48.286Z,99054.03
2023-07-25T13:35:54.483Z,99016.31
2023-07-25T13:38:56.693Z,99064.19
2023-07-25T13:41:58.930Z,99067.34
2023-07-25T13:45:01.008Z,99075.94
2023-07-25T13:48:03.211Z,99074.06
2023-07-25T13:51:05.822Z,99082.69
2023-07-25T13:54:08.007Z,99087.72
2023-07-25T13:57:10.798Z,99096.38
2023-07-25T14:00:13.312Z,99090.41
2023-07-25T14:03:15.373Z,99088.63
2023-07-25T14:06:17.433Z,99096.63
2023-07-25T14:09:22.549Z,99072.50
2023-07-25T14:12:25.066Z,99062.03
2023-07-25T14:15:27.474Z,99068.63
2023-07-25T14:18:29.808Z,99069.75
2023-07-25T14:21:32.137Z,99059.31
2023-07-25T14:24:34.846Z,99045.53
2023-07-25T14:27:37.854Z,99012.19
2023-07-25T14:30:39.888Z,99002.97
2023-07-25T14:33:41.940Z,99009.59
2023-07-25T14:36:43.867Z,99028.72
2023-07-25T14:39:45.834Z,99042.44
2023-07-25T14:42:48.327Z,99034.88
2023-07-25T14:45:50.692Z,99018.03
2023-07-25T14:48:52.675Z,98937.69
2023-07-25T14:51:54.869Z,98847.28
2023-07-25T14:54:56.921Z,98847.53
2023-07-25T14:57:58.989Z,98840.59
2023-07-25T15:01:01.142Z,98879.72
2023-07-25T15:04:03.216Z,98863.41
2023-07-25T15:07:05.651Z,98865.66
2023-07-25T15:10:08.037Z,98887.16
2023-07-25T15:13:10.137Z,98895.44
2023-07-25T15:16:12.405Z,98895.06
2023-07-25T15:19:14.594Z,98906.84
2023-07-25T15:22:16.957Z,98905.31
2023-07-25T15:25:18.981Z,98899.53
2023-07-25T15:28:21.184Z,98896.06
2023-07-25T15:31:23.223Z,98912.97
2023-07-25T15:34:25.547Z,98911.31
2023-07-25T15:37:27.732Z,98913.50
2023-07-25T15:40:30.278Z,98929.88
2023-07-25T15:43:32.476Z,98942.47
2023-07-25T15:46:34.626Z,98954.66
2023-07-25T15:49:39.030Z,98959.59
2023-07-25T15:52:41.057Z,98965.13
2023-07-25T15:55:43.167Z,98966.84
2023-07-25T15:58:45.135Z,98979.66
2023-07-25T16:01:47.140Z,98979.19
2023-07-25T16:04:49.022Z,98970.75
2023-07-25T16:07:51.589Z,98967.31
2023-07-25T16:10:53.451Z,98969.81
2023-07-25T16:13:55.405Z,98970.50
2023-07-25T16:16:57.365Z,98969.28
2023-07-25T16:20:00.877Z,98973.88
2023-07-25T16:23:05.173Z,98983.41
2023-07-25T16:26:07.326Z,98969.88
2023-07-25T16:29:09.657Z,98987.22
2023-07-25T16:32:12.013Z,98990.66
2023-07-25T16:35:13.994Z,98996.03
2023-07-25T16:38:16.791Z,99012.31
2023-07-25T16:41:18.926Z,99021.88
2023-07-25T16:44:21.138Z,99017.09
2023-07-25T16:47:25.614Z,99016.56
2023-07-25T16:50:27.942Z,99014.09
2023-07-25T16:53:30.043Z,99014.09
2023-07-25T16:56:32.157Z,99006.34
2023-07-25T16:59:34.351Z,98997.50
2023-07-25T17:02:36.842Z,99012.50
2023-07-25T17:05:38.992Z,99017.19
2023-07-25T17:08:41.017Z,99025.09
2023-07-25T17:11:43.695Z,99033.72
2023-07-25T17:14:45.697Z,99037.75
2023-07-25T17:17:47.702Z,99031.50
2023-07-25T17:20:49.664Z,99039.41
2023-07-25T17:23:51.912Z,99032.34
2023-07-25T17:26:54.740Z,99025.87
2023-07-25T17:29:56.880Z,99043.31
2023-07-25T17:33:01.260Z,99031.66
2023-07-25T17:36:04.190Z,99041.56
2023-07-25T17:39:06.172Z,99046.84
2023-07-25T17:42:08.273Z,99039.94
2023-07-25T17:45:10.418Z,99044.84
2023-07-25T17:48:14.786Z,99047.78
2023-07-25T17:51:16.702Z,99043.53
2023-07-25T17:54:18.676Z,99034.06
2023-07-25T17:57:20.782Z,99029.56
2023-07-25T18:00:22.813Z,99015.19
2023-07-25T18:03:24.877Z,99027.44
2023-07-25T18:06:28.418Z,99006.94
2023-07-25T18:09:30.692Z,99016.66
2023-07-25T18:12:32.866Z,99029.50
2023-07-25T18:15:34.913Z,99014.12
2023-07-25T18:18:37.008Z,99005.19
2023-07-25T18:21:39.000Z,98996.00
2023-07-25T18:24:41.075Z,99012.88
2023-07-25T18:27:43.134Z,99014.41
2023-07-25T18:30:45.318Z,99018.41
2023-07-25T18:33:47.296Z,99013.72
2023-07-25T18:36:49.340Z,99026.25
2023-07-25T18:39:51.263Z,99037.41
2023-07-25T18:42:53.311Z,99049.13
2023-07-25T18:45:55.362Z,99052.47
2023-07-25T18:48:57.694Z,99045.69
2023-07-25T18:52:00.902Z,99049.59
2023-07-25T18:55:03.006Z,99068.25
2023-07-25T18:58:04.947Z,99081.63
2023-07-25T19:01:06.954Z,99072.47
2023-07-25T19:04:10.647Z,99069.38
2023-07-25T19:07:16.067Z,99041.16
2023-07-25T19:10:19.174Z,99052.75
2023-07-25T19:13:22.474Z,99050.59
2023-07-25T19:16:24.450Z,99049.38
2023-07-25T19:19:26.627Z,99049.22
2023-07-25T19:22:28.549Z,99051.66
2023-07-25T19:25:30.715Z,99060.78
2023-07-25T19:28:32.759Z,99056.63
2023-07-25T19:31:34.744Z,99056.19
2023-07-25T19:34:37.089Z,99054.22
2023-07-25T19:37:40.484Z,99048.50
2023-07-25T19:40:42.566Z,99051.69
2023-07-25T19:43:45.057Z,99035.59
2023-07-25T19:46:47.049Z,99032.25
2023-07-25T19:49:49.145Z,99046.59
2023-07-25T19:52:51.169Z,99061.06
2023-07-25T19:55:54.579Z,99043.25
2023-07-25T19:58:56.501Z,99049.97
2023-07-25T20:01:58.544Z,99052.31
2023-07-25T20:05:00.529Z,99059.22
2023-07-25T20:08:02.588Z,99051.97
2023-07-25T20:11:04.893Z,99067.34
2023-07-25T20:14:06.949Z,99067.38
2023-07-25T20:17:08.982Z,99067.41
2023-07-25T20:20:11.245Z,99068.38
2023-07-25T20:23:13.204Z,99067.22
2023-07-25T20:26:15.180Z,99068.75
2023-07-25T20:29:17.108Z,99066.75
2023-07-25T20:32:20.178Z,99065.72
2023-07-25T20:35:22.149Z,99070.22
2023-07-25T20:38:24.124Z,99060.56
2023-07-25T20:41:26.174Z,99069.06
2023-07-25T20:44:28.260Z,99057.19
2023-07-25T20:47:30.853Z,99069.91
2023-07-25T20:50:33.709Z,99079.28
2023-07-25T20:53:36.217Z,99076.63
2023-07-25T20:56:38.236Z,99077.94
2023-07-25T20:59:40.310Z,99102.37
2023-07-25T21:02:42.337Z,99096.56
2023-07-25T21:05:44.435Z,99091.09
2023-07-25T21:08:46.348Z,99097.84
2023-07-25T21:11:48.799Z,99109.06
2023-07-25T21:14:50.842Z,99109.56
2023-07-25T21:18:12.465Z,99113.59
2023-07-25T21:21:15.989Z,99114.72
2023-07-25T21:24:18.291Z,99109.78
2023-07-25T21:27:21.278Z,99130.00
2023-07-25T21:30:23.305Z,99138.69
2023-07-25T21:33:27.091Z,99147.16
2023-07-25T21:36:30.566Z,99147.59
2023-07-25T21:39:32.735Z,99129.66
2023-07-25T21:42:34.716Z,99140.03
2023-07-25T21:45:37.283Z,99130.81
2023-07-25T21:48:39.254Z,99126.09
2023-07-25T21:51:41.192Z,99154.09
2023-07-25T21:54:43.129Z,99154.97
2023-07-25T21:57:47.220Z,99139.37
2023-07-25T22:00:49.119Z,99143.03
2023-07-25T22:03:51.749Z,99139.69
2023-07-25T22:06:53.782Z,99139.34
2023-07-25T22:09:55.835Z,99136.12
2023-07-25T22:12:58.197Z,99149.75
2023-07-25T22:16:00.326Z,99143.22
2023-07-25T22:19:02.467Z,99128.00
2023-07-25T22:22:04.764Z,99124.84
2023-07-25T22:25:06.915Z,99119.25
2023-07-25T22:28:09.098Z,99118.25
2023-07-25T22:31:11.197Z,99134.00
2023-07-25T22:34:13.310Z,99134.22
2023-07-25T22:37:15.416Z,99126.28
2023-07-25T22:40:17.402Z,99112.69
2023-07-25T22:43:19.295Z,99099.16
2023-07-25T22:46:24.227Z,99083.72
2023-07-25T22:49:26.190Z,99080.25
2023-07-25T22:52:29.586Z,99081.25
2023-07-25T22:55:33.399Z,99071.00
2023-07-25T22:58:35.337Z,99069.38
2023-07-25T23:01:37.350Z,99064.00
2023-07-25T23:04:39.290Z,99068.50
2023-07-25T23:07:41.344Z,99062.06
2023-07-25T23:10:43.421Z,99067.69
2023-07-25T23:13:48.632Z,99064.59
2023-07-25T23:16:50.536Z,99062.72
2023-07-25T23:19:52.892Z,99064.06
2023-07-25T23:22:54.972Z,99055.25
2023-07-25T23:25:57.485Z,99064.22
2023-07-25T23:28:59.520Z,99061.63
2023-07-25T23:32:02.663Z,99057.00
2023-07-25T23:35:04.706Z,99064.00
2023-07-25T23:38:06.791Z,99056.25
2023-07-25T23:41:08.889Z,99065.13
2023-07-25T23:44:11.197Z,99075.72
2023-07-25T23:47:13.149Z,99074.03
2023-07-25T23:50:16.551Z,99079.28
2023-07-25T23:53:18.932Z,99088.47
2023-07-25T23:56:20.905Z,99134.31
2023-07-25T23:59:22.851Z,99159.06
