createdAt,value
2022-10-18T00:00:37.969Z,0.00
2022-10-18T00:05:38.698Z,0.00
2022-10-18T00:10:39.449Z,0.00
2022-10-18T00:15:40.148Z,0.00
2022-10-18T00:20:40.887Z,0.00
2022-10-18T00:25:41.621Z,0.00
2022-10-18T00:30:42.383Z,0.00
2022-10-18T00:35:43.098Z,0.00
2022-10-18T00:40:43.836Z,0.00
2022-10-18T00:45:44.546Z,0.00
2022-10-18T00:50:45.297Z,0.00
2022-10-18T00:55:46.022Z,0.00
2022-10-18T01:00:46.742Z,0.00
2022-10-18T01:05:47.467Z,0.00
2022-10-18T01:10:48.212Z,0.00
2022-10-18T01:20:49.588Z,0.00
2022-10-18T01:25:50.315Z,0.00
2022-10-18T01:30:51.281Z,0.00
2022-10-18T01:35:51.970Z,0.00
2022-10-18T01:40:52.663Z,0.00
2022-10-18T01:45:53.410Z,0.00
2022-10-18T01:50:54.114Z,0.00
2022-10-18T01:55:54.878Z,0.00
2022-10-18T02:00:55.593Z,0.00
2022-10-18T02:05:56.344Z,0.00
2022-10-18T02:10:57.039Z,0.00
2022-10-18T02:15:57.823Z,0.00
2022-10-18T02:20:58.508Z,0.00
2022-10-18T02:25:59.257Z,0.00
2022-10-18T02:30:59.971Z,0.00
2022-10-18T02:36:00.740Z,0.00
2022-10-18T02:41:01.413Z,0.00
2022-10-18T02:46:02.201Z,0.00
2022-10-18T02:51:02.896Z,0.00
2022-10-18T02:56:03.583Z,0.00
2022-10-18T03:01:04.276Z,0.00
2022-10-18T03:06:04.996Z,0.00
2022-10-18T03:11:05.699Z,0.00
2022-10-18T03:16:06.437Z,0.00
2022-10-18T03:21:07.151Z,0.00
2022-10-18T03:26:07.884Z,0.00
2022-10-18T03:31:08.581Z,0.00
2022-10-18T03:36:09.288Z,0.00
2022-10-18T03:41:10.036Z,0.00
2022-10-18T03:46:10.754Z,0.00
2022-10-18T03:51:11.460Z,0.00
2022-10-18T03:56:12.234Z,0.00
2022-10-18T04:01:12.970Z,0.00
2022-10-18T04:06:13.645Z,0.00
2022-10-18T04:11:14.454Z,0.00
2022-10-18T04:16:15.171Z,0.00
2022-10-18T04:21:15.861Z,0.00
2022-10-18T04:26:16.658Z,0.00
2022-10-18T04:31:17.444Z,0.00
2022-10-18T04:36:18.121Z,0.00
2022-10-18T04:41:18.993Z,0.00
2022-10-18T04:46:19.799Z,0.00
2022-10-18T04:51:20.536Z,0.00
2022-10-18T04:56:21.204Z,0.00
2022-10-18T05:01:22.016Z,0.00
2022-10-18T05:06:22.985Z,0.00
2022-10-18T05:11:23.827Z,0.00
2022-10-18T05:16:24.870Z,1.00
2022-10-18T05:21:25.152Z,2.00
2022-10-18T05:26:25.944Z,4.00
2022-10-18T05:31:26.576Z,3.00
2022-10-18T05:36:27.319Z,11.00
2022-10-18T05:41:27.982Z,15.00
2022-10-18T05:46:28.686Z,28.00
2022-10-18T05:51:29.361Z,49.00
2022-10-18T05:56:30.021Z,61.00
2022-10-18T06:01:30.722Z,67.00
2022-10-18T06:06:31.417Z,44.00
2022-10-18T06:11:32.607Z,43.00
2022-10-18T06:16:32.996Z,65.00
2022-10-18T06:21:33.811Z,89.00
2022-10-18T06:26:34.510Z,177.00
2022-10-18T06:31:35.191Z,106.00
2022-10-18T06:36:35.853Z,60.00
2022-10-18T06:41:36.573Z,26.00
2022-10-18T06:46:37.243Z,91.00
2022-10-18T06:51:38.207Z,375.00
2022-10-18T06:56:38.404Z,305.00
2022-10-18T07:01:39.197Z,217.00
2022-10-18T07:06:39.920Z,158.00
2022-10-18T07:11:40.633Z,274.00
2022-10-18T07:16:49.290Z,354.00
2022-10-18T07:21:41.909Z,737.00
2022-10-18T07:26:42.590Z,590.00
2022-10-18T07:31:43.259Z,1025.00
2022-10-18T07:36:44.156Z,747.00
2022-10-18T07:41:44.847Z,735.00
2022-10-18T07:46:45.514Z,706.00
2022-10-18T07:51:46.193Z,786.00
2022-10-18T07:56:46.860Z,709.00
2022-10-18T08:01:47.543Z,462.00
2022-10-18T08:06:48.197Z,492.00
2022-10-18T08:11:48.908Z,507.00
2022-10-18T08:16:49.565Z,479.00
2022-10-18T08:21:50.187Z,391.00
2022-10-18T08:26:50.853Z,509.00
2022-10-18T08:31:51.537Z,399.00
2022-10-18T08:36:52.182Z,294.00
2022-10-18T08:41:52.842Z,264.00
2022-10-18T08:46:53.504Z,435.00
2022-10-18T08:51:54.159Z,467.00
2022-10-18T08:56:54.682Z,402.00
2022-10-18T09:01:55.394Z,559.00
2022-10-18T09:06:56.037Z,380.00
2022-10-18T09:11:59.489Z,80.00
2022-10-18T09:16:58.271Z,538.00
2022-10-18T09:21:57.920Z,815.00
2022-10-18T09:26:58.573Z,693.00
2022-10-18T09:31:59.239Z,560.00
2022-10-18T09:36:59.927Z,401.00
2022-10-18T09:42:00.610Z,361.00
2022-10-18T09:47:01.292Z,679.00
2022-10-18T09:52:01.984Z,907.00
2022-10-18T09:57:02.668Z,831.00
2022-10-18T10:02:03.370Z,788.00
2022-10-18T10:07:04.016Z,764.00
2022-10-18T10:12:04.725Z,673.00
2022-10-18T10:17:05.357Z,569.00
2022-10-18T10:22:06.119Z,537.00
2022-10-18T10:27:06.848Z,535.00
2022-10-18T10:32:07.435Z,612.00
2022-10-18T10:37:08.092Z,585.00
2022-10-18T10:42:10.796Z,602.00
2022-10-18T10:47:09.669Z,687.00
2022-10-18T10:52:36.850Z,552.00
2022-10-18T10:57:11.859Z,1113.00
2022-10-18T11:02:11.512Z,1191.00
2022-10-18T11:07:12.290Z,1160.00
2022-10-18T11:12:12.942Z,1045.00
2022-10-18T11:17:13.678Z,1049.00
2022-10-18T11:22:14.298Z,717.00
2022-10-18T11:27:14.951Z,306.00
2022-10-18T11:32:15.633Z,922.00
2022-10-18T11:37:27.651Z,850.00
2022-10-18T11:42:17.877Z,444.00
2022-10-18T11:47:17.531Z,300.00
2022-10-18T11:52:18.189Z,564.00
2022-10-18T11:57:18.864Z,1903.00
2022-10-18T12:02:19.620Z,1407.00
2022-10-18T12:07:26.813Z,1735.00
2022-10-18T12:12:21.792Z,850.00
2022-10-18T12:17:41.748Z,1341.00
2022-10-18T12:22:23.000Z,1421.00
2022-10-18T12:27:22.644Z,1050.00
2022-10-18T12:32:23.255Z,478.00
2022-10-18T12:37:23.937Z,1530.00
2022-10-18T12:42:24.601Z,1254.00
2022-10-18T12:47:25.242Z,1865.00
2022-10-18T12:52:25.901Z,1783.00
2022-10-18T12:57:26.584Z,1324.00
2022-10-18T13:02:27.236Z,1472.00
2022-10-18T13:07:27.903Z,1580.00
2022-10-18T13:12:28.574Z,1693.00
2022-10-18T13:17:36.387Z,1515.00
2022-10-18T13:22:30.060Z,1514.00
2022-10-18T13:27:42.813Z,1804.00
2022-10-18T13:32:32.663Z,2543.00
2022-10-18T13:37:31.932Z,2686.00
2022-10-18T13:42:32.961Z,2247.00
2022-10-18T13:47:33.287Z,772.00
2022-10-18T13:52:34.398Z,5329.00
2022-10-18T13:57:34.757Z,4422.00
2022-10-18T14:02:50.923Z,2511.00
2022-10-18T14:07:37.011Z,1281.00
2022-10-18T14:12:36.786Z,342.00
2022-10-18T14:17:40.885Z,1568.00
2022-10-18T14:22:38.246Z,2810.00
2022-10-18T14:27:42.807Z,1512.00
2022-10-18T14:32:40.897Z,2622.00
2022-10-18T14:37:40.113Z,2437.00
2022-10-18T14:42:41.298Z,1953.00
2022-10-18T14:47:41.475Z,1508.00
2022-10-18T14:52:42.272Z,1955.00
2022-10-18T14:57:42.869Z,1439.00
2022-10-18T15:02:43.524Z,801.00
2022-10-18T15:07:44.172Z,531.00
2022-10-18T15:13:08.119Z,565.00
2022-10-18T15:17:46.471Z,588.00
2022-10-18T15:22:46.484Z,506.00
2022-10-18T15:27:46.793Z,446.00
2022-10-18T15:32:47.466Z,423.00
2022-10-18T15:37:48.122Z,363.00
2022-10-18T15:42:48.772Z,320.00
2022-10-18T15:47:49.485Z,275.00
2022-10-18T15:52:50.211Z,235.00
2022-10-18T15:57:50.898Z,188.00
2022-10-18T16:02:51.663Z,144.00
2022-10-18T16:07:52.454Z,100.00
2022-10-18T16:17:53.671Z,42.00
2022-10-18T16:22:54.562Z,24.00
2022-10-18T16:27:55.303Z,12.00
2022-10-18T16:32:56.085Z,7.00
2022-10-18T16:37:56.808Z,2.00
2022-10-18T16:42:57.556Z,0.00
2022-10-18T16:48:00.391Z,0.00
2022-10-18T16:52:59.254Z,0.00
2022-10-18T16:58:00.013Z,0.00
2022-10-18T17:03:00.836Z,0.00
2022-10-18T17:08:01.655Z,0.00
2022-10-18T17:13:02.437Z,0.00
2022-10-18T17:18:03.274Z,0.00
2022-10-18T17:23:04.051Z,0.00
2022-10-18T17:28:04.789Z,0.00
2022-10-18T17:33:08.409Z,0.00
2022-10-18T17:38:06.418Z,0.00
2022-10-18T17:43:07.107Z,0.00
2022-10-18T17:48:07.801Z,0.00
2022-10-18T17:53:08.622Z,0.00
2022-10-18T17:58:09.388Z,0.00
2022-10-18T18:03:10.268Z,0.00
2022-10-18T18:08:10.968Z,0.00
2022-10-18T18:13:15.052Z,0.00
2022-10-18T18:18:13.340Z,0.00
2022-10-18T18:23:13.063Z,0.00
2022-10-18T18:28:13.822Z,0.00
2022-10-18T18:33:14.620Z,0.00
2022-10-18T18:38:15.396Z,0.00
2022-10-18T18:43:23.102Z,0.00
2022-10-18T18:48:19.816Z,0.00
2022-10-18T18:53:17.322Z,0.00
2022-10-18T18:58:18.012Z,0.00
2022-10-18T19:03:18.788Z,0.00
2022-10-18T19:08:19.517Z,0.00
2022-10-18T19:13:20.251Z,0.00
2022-10-18T19:18:28.004Z,0.00
2022-10-18T19:23:21.735Z,0.00
2022-10-18T19:28:22.460Z,0.00
2022-10-18T19:33:41.096Z,0.00
2022-10-18T19:38:24.768Z,0.00
2022-10-18T19:43:24.487Z,0.00
2022-10-18T19:48:25.345Z,0.00
2022-10-18T19:53:26.130Z,0.00
2022-10-18T19:58:26.843Z,0.00
2022-10-18T20:03:27.663Z,0.00
2022-10-18T20:08:28.394Z,0.00
2022-10-18T20:13:29.073Z,0.00
2022-10-18T20:18:29.856Z,0.00
2022-10-18T20:23:30.619Z,0.00
2022-10-18T20:28:31.365Z,0.00
2022-10-18T20:33:32.182Z,0.00
2022-10-18T20:38:32.937Z,0.00
2022-10-18T20:43:33.668Z,0.00
2022-10-18T20:48:34.439Z,0.00
2022-10-18T20:53:35.240Z,0.00
2022-10-18T20:58:35.937Z,0.00
2022-10-18T21:03:36.645Z,0.00
2022-10-18T21:08:37.390Z,0.00
2022-10-18T21:13:38.136Z,0.00
2022-10-18T21:18:38.844Z,0.00
2022-10-18T21:23:39.553Z,0.00
2022-10-18T21:28:40.311Z,0.00
2022-10-18T21:33:41.082Z,0.00
2022-10-18T21:38:41.824Z,0.00
2022-10-18T21:43:42.516Z,0.00
2022-10-18T21:48:43.299Z,0.00
2022-10-18T21:53:44.038Z,0.00
2022-10-18T21:58:44.782Z,0.00
2022-10-18T22:03:45.505Z,0.00
2022-10-18T22:08:46.262Z,0.00
2022-10-18T22:13:46.981Z,0.00
2022-10-18T22:18:47.689Z,0.00
2022-10-18T22:23:48.469Z,0.00
2022-10-18T22:28:49.262Z,0.00
2022-10-18T22:33:49.980Z,0.00
2022-10-18T22:38:50.714Z,0.00
2022-10-18T22:43:51.408Z,0.00
2022-10-18T22:48:52.145Z,0.00
2022-10-18T22:53:52.876Z,0.00
2022-10-18T22:58:53.677Z,0.00
2022-10-18T23:03:54.400Z,0.00
2022-10-18T23:08:55.128Z,0.00
2022-10-18T23:13:55.880Z,0.00
2022-10-18T23:18:56.604Z,0.00
2022-10-18T23:23:57.332Z,0.00
2022-10-18T23:28:58.115Z,0.00
2022-10-18T23:33:58.851Z,0.00
2022-10-18T23:38:59.569Z,0.00
2022-10-18T23:44:00.281Z,0.00
2022-10-18T23:49:01.035Z,0.00
2022-10-18T23:54:01.744Z,0.00
2022-10-18T23:59:02.490Z,0.00
