createdAt,value
2023-01-11T00:00:46.123Z,5.43
2023-01-11T00:01:46.117Z,5.44
2023-01-11T00:02:46.108Z,5.53
2023-01-11T00:03:46.090Z,5.53
2023-01-11T00:04:46.148Z,5.47
2023-01-11T00:05:46.070Z,5.43
2023-01-11T00:06:46.063Z,5.53
2023-01-11T00:07:46.048Z,5.44
2023-01-11T00:08:46.046Z,5.51
2023-01-11T00:09:46.039Z,5.57
2023-01-11T00:10:46.016Z,5.53
2023-01-11T00:11:45.996Z,5.50
2023-01-11T00:12:45.997Z,5.50
2023-01-11T00:13:46.153Z,5.56
2023-01-11T00:14:45.980Z,5.56
2023-01-11T00:15:45.997Z,5.51
2023-01-11T00:16:45.941Z,5.39
2023-01-11T00:17:45.929Z,5.43
2023-01-11T00:18:45.927Z,5.47
2023-01-11T00:19:45.918Z,5.38
2023-01-11T00:20:45.904Z,5.46
2023-01-11T00:21:45.884Z,5.44
2023-01-11T00:22:45.877Z,5.50
2023-01-11T00:23:45.862Z,5.44
2023-01-11T00:24:45.901Z,5.41
2023-01-11T00:25:45.839Z,5.48
2023-01-11T00:26:45.826Z,5.48
2023-01-11T00:27:45.828Z,5.44
2023-01-11T00:28:46.309Z,5.39
2023-01-11T00:29:45.837Z,5.41
2023-01-11T00:30:45.791Z,5.36
2023-01-11T00:31:45.769Z,5.41
2023-01-11T00:32:45.774Z,5.43
2023-01-11T00:33:45.751Z,5.35
2023-01-11T00:34:45.737Z,5.36
2023-01-11T00:35:45.722Z,5.33
2023-01-11T00:36:45.714Z,5.38
2023-01-11T00:37:45.700Z,5.36
2023-01-11T00:38:45.695Z,5.41
2023-01-11T00:39:45.675Z,5.36
2023-01-11T00:40:45.666Z,5.43
2023-01-11T00:41:45.651Z,5.46
2023-01-11T00:42:45.649Z,5.38
2023-01-11T00:43:45.632Z,5.36
2023-01-11T00:44:45.622Z,5.41
2023-01-11T00:45:45.645Z,5.41
2023-01-11T00:46:45.598Z,5.39
2023-01-11T00:47:45.593Z,5.39
2023-01-11T00:48:45.579Z,5.39
2023-01-11T00:49:45.569Z,5.41
2023-01-11T00:50:45.555Z,5.48
2023-01-11T00:51:45.541Z,5.43
2023-01-11T00:52:45.530Z,5.39
2023-01-11T00:53:45.544Z,5.44
2023-01-11T00:54:45.514Z,5.48
2023-01-11T00:55:45.494Z,5.39
2023-01-11T00:56:45.486Z,5.41
2023-01-11T00:57:45.478Z,5.44
2023-01-11T00:58:45.459Z,5.44
2023-01-11T00:59:45.446Z,5.44
2023-01-11T01:00:45.436Z,5.41
2023-01-11T01:01:45.453Z,5.39
2023-01-11T01:02:45.492Z,5.39
2023-01-11T01:03:45.401Z,5.39
2023-01-11T01:04:45.391Z,5.43
2023-01-11T01:05:45.379Z,5.43
2023-01-11T01:06:45.438Z,5.47
2023-01-11T01:07:45.389Z,5.44
2023-01-11T01:08:45.356Z,5.36
2023-01-11T01:09:45.332Z,5.43
2023-01-11T01:10:45.331Z,5.36
2023-01-11T01:11:45.309Z,5.29
2023-01-11T01:12:45.326Z,5.30
2023-01-11T01:13:45.284Z,5.38
2023-01-11T01:14:45.275Z,5.29
2023-01-11T01:15:45.351Z,5.33
2023-01-11T01:16:45.252Z,5.35
2023-01-11T01:17:45.237Z,5.32
2023-01-11T01:18:45.232Z,5.30
2023-01-11T01:19:45.228Z,5.30
2023-01-11T01:20:45.205Z,5.29
2023-01-11T01:21:45.195Z,5.30
2023-01-11T01:22:45.183Z,5.26
2023-01-11T01:23:45.215Z,5.30
2023-01-11T01:24:45.163Z,5.28
2023-01-11T01:25:45.145Z,5.26
2023-01-11T01:26:45.139Z,5.32
2023-01-11T01:27:45.132Z,5.25
2023-01-11T01:28:45.110Z,5.23
2023-01-11T01:29:45.102Z,5.25
2023-01-11T01:30:45.096Z,5.28
2023-01-11T01:31:45.079Z,5.28
2023-01-11T01:32:45.069Z,5.23
2023-01-11T01:33:45.057Z,5.23
2023-01-11T01:34:45.047Z,5.17
2023-01-11T01:35:45.032Z,5.18
2023-01-11T01:36:45.021Z,5.17
2023-01-11T01:37:45.017Z,5.25
2023-01-11T01:38:44.998Z,5.23
2023-01-11T01:39:44.986Z,5.21
2023-01-11T01:40:44.975Z,5.21
2023-01-11T01:41:44.962Z,5.29
2023-01-11T01:42:44.960Z,5.28
2023-01-11T01:43:47.422Z,5.36
2023-01-11T01:44:44.936Z,5.32
2023-01-11T01:45:44.915Z,5.35
2023-01-11T01:46:44.931Z,5.28
2023-01-11T01:47:44.916Z,5.33
2023-01-11T01:48:44.885Z,5.33
2023-01-11T01:49:44.875Z,5.39
2023-01-11T01:50:44.866Z,5.35
2023-01-11T01:51:44.864Z,5.36
2023-01-11T01:52:44.836Z,5.44
2023-01-11T01:53:44.831Z,5.46
2023-01-11T01:54:44.812Z,5.48
2023-01-11T01:55:44.804Z,5.43
2023-01-11T01:56:44.821Z,5.41
2023-01-11T01:57:44.783Z,5.41
2023-01-11T01:58:44.773Z,5.46
2023-01-11T01:59:44.756Z,5.53
2023-01-11T02:00:44.748Z,5.59
2023-01-11T02:01:44.753Z,5.56
2023-01-11T02:02:44.751Z,5.57
2023-01-11T02:03:44.709Z,5.53
2023-01-11T02:04:44.702Z,5.51
2023-01-11T02:05:44.686Z,5.53
2023-01-11T02:06:44.716Z,5.57
2023-01-11T02:07:44.664Z,5.51
2023-01-11T02:08:44.652Z,5.56
2023-01-11T02:09:44.641Z,5.61
2023-01-11T02:10:44.635Z,5.66
2023-01-11T02:11:44.618Z,5.59
2023-01-11T02:12:44.608Z,5.57
2023-01-11T02:13:44.593Z,5.65
2023-01-11T02:14:44.584Z,5.65
2023-01-11T02:15:44.629Z,5.56
2023-01-11T02:16:44.567Z,5.68
2023-01-11T02:17:44.552Z,5.66
2023-01-11T02:18:44.548Z,5.66
2023-01-11T02:19:44.526Z,5.59
2023-01-11T02:20:44.514Z,5.64
2023-01-11T02:21:44.506Z,5.69
2023-01-11T02:22:44.491Z,5.68
2023-01-11T02:23:44.477Z,5.65
2023-01-11T02:24:44.466Z,5.65
2023-01-11T02:25:44.457Z,5.72
2023-01-11T02:26:44.446Z,5.75
2023-01-11T02:27:44.436Z,5.65
2023-01-11T02:28:44.423Z,5.72
2023-01-11T02:29:44.415Z,5.72
2023-01-11T02:30:44.403Z,5.79
2023-01-11T02:31:44.386Z,5.82
2023-01-11T02:32:44.383Z,5.76
2023-01-11T02:33:44.365Z,5.73
2023-01-11T02:34:44.363Z,5.72
2023-01-11T02:35:44.344Z,5.72
2023-01-11T02:36:44.350Z,5.75
2023-01-11T02:37:44.327Z,5.75
2023-01-11T02:38:44.308Z,5.73
2023-01-11T02:39:44.296Z,5.76
2023-01-11T02:40:44.283Z,5.72
2023-01-11T02:41:44.272Z,5.86
2023-01-11T02:42:44.278Z,5.80
2023-01-11T02:43:44.248Z,5.87
2023-01-11T02:44:44.238Z,5.83
2023-01-11T02:45:44.229Z,5.80
2023-01-11T02:46:44.258Z,5.79
2023-01-11T02:47:44.207Z,5.80
2023-01-11T02:48:44.193Z,5.80
2023-01-11T02:49:44.195Z,5.83
2023-01-11T02:50:44.177Z,5.83
2023-01-11T02:51:44.159Z,5.79
2023-01-11T02:52:44.147Z,5.76
2023-01-11T02:53:44.136Z,5.83
2023-01-11T02:54:44.124Z,5.87
2023-01-11T02:55:44.125Z,5.82
2023-01-11T02:56:44.106Z,5.76
2023-01-11T02:57:44.091Z,5.79
2023-01-11T02:58:44.105Z,5.82
2023-01-11T02:59:44.074Z,5.86
2023-01-11T03:00:44.057Z,5.82
2023-01-11T03:01:44.093Z,5.82
2023-01-11T03:02:44.046Z,5.83
2023-01-11T03:03:44.022Z,5.89
2023-01-11T03:04:44.013Z,5.83
2023-01-11T03:05:44.000Z,5.90
2023-01-11T03:06:44.064Z,5.79
2023-01-11T03:07:43.983Z,5.84
2023-01-11T03:08:43.965Z,5.80
2023-01-11T03:09:43.954Z,5.93
2023-01-11T03:10:43.943Z,5.89
2023-01-11T03:11:43.938Z,5.90
2023-01-11T03:12:43.918Z,5.91
2023-01-11T03:13:43.907Z,5.91
2023-01-11T03:14:43.895Z,5.94
2023-01-11T03:15:44.008Z,5.97
2023-01-11T03:16:43.873Z,5.94
2023-01-11T03:17:43.864Z,5.91
2023-01-11T03:18:43.862Z,5.97
2023-01-11T03:19:43.879Z,5.99
2023-01-11T03:20:43.827Z,5.93
2023-01-11T03:21:43.815Z,6.01
2023-01-11T03:22:43.808Z,5.99
2023-01-11T03:23:43.791Z,5.98
2023-01-11T03:24:43.828Z,6.02
2023-01-11T03:25:43.775Z,5.97
2023-01-11T03:26:43.759Z,5.94
2023-01-11T03:27:43.749Z,6.02
2023-01-11T03:28:43.738Z,5.91
2023-01-11T03:29:43.727Z,6.02
2023-01-11T03:30:43.719Z,6.02
2023-01-11T03:31:43.717Z,5.99
2023-01-11T03:32:43.691Z,5.99
2023-01-11T03:33:43.683Z,6.01
2023-01-11T03:34:43.698Z,6.02
2023-01-11T03:35:43.661Z,6.08
2023-01-11T03:36:43.655Z,6.09
2023-01-11T03:37:43.637Z,6.14
2023-01-11T03:38:43.624Z,6.01
2023-01-11T03:39:43.620Z,6.04
2023-01-11T03:40:43.600Z,5.99
2023-01-11T03:41:43.592Z,6.01
2023-01-11T03:42:43.580Z,6.09
2023-01-11T03:43:43.569Z,6.11
2023-01-11T03:44:43.621Z,6.08
2023-01-11T03:45:43.544Z,6.07
2023-01-11T03:46:43.581Z,6.11
2023-01-11T03:47:43.538Z,6.12
2023-01-11T03:48:43.520Z,6.12
2023-01-11T03:49:43.508Z,6.09
2023-01-11T03:50:43.490Z,6.14
2023-01-11T03:51:43.477Z,6.08
2023-01-11T03:52:43.470Z,6.11
2023-01-11T03:53:43.459Z,6.14
2023-01-11T03:54:43.491Z,6.14
2023-01-11T03:55:43.440Z,6.12
2023-01-11T03:56:43.420Z,5.99
2023-01-11T03:57:43.413Z,6.07
2023-01-11T03:58:43.402Z,6.16
2023-01-11T03:59:43.389Z,6.14
2023-01-11T04:00:43.414Z,6.11
2023-01-11T04:01:43.367Z,6.17
2023-01-11T04:02:43.353Z,6.11
2023-01-11T04:03:43.342Z,6.12
2023-01-11T04:04:43.364Z,6.09
2023-01-11T04:05:43.321Z,6.11
2023-01-11T04:06:43.330Z,6.12
2023-01-11T04:07:43.298Z,6.16
2023-01-11T04:08:43.286Z,6.07
2023-01-11T04:09:43.275Z,6.08
2023-01-11T04:10:43.275Z,6.08
2023-01-11T04:11:43.255Z,6.11
2023-01-11T04:12:43.241Z,6.08
2023-01-11T04:13:43.233Z,6.20
2023-01-11T04:14:43.277Z,6.08
2023-01-11T04:15:43.216Z,6.09
2023-01-11T04:16:43.245Z,6.12
2023-01-11T04:17:43.214Z,6.16
2023-01-11T04:18:43.189Z,6.09
2023-01-11T04:19:43.163Z,6.12
2023-01-11T04:20:43.152Z,6.12
2023-01-11T04:21:43.142Z,6.09
2023-01-11T04:22:43.135Z,6.19
2023-01-11T04:23:43.119Z,6.12
2023-01-11T04:24:43.102Z,6.12
2023-01-11T04:25:43.098Z,6.04
2023-01-11T04:26:43.095Z,6.07
2023-01-11T04:27:43.073Z,6.12
2023-01-11T04:28:43.063Z,6.20
2023-01-11T04:29:43.050Z,6.12
2023-01-11T04:30:43.047Z,6.24
2023-01-11T04:31:43.122Z,6.22
2023-01-11T04:32:43.016Z,6.24
2023-01-11T04:33:43.008Z,6.24
2023-01-11T04:34:43.001Z,6.20
2023-01-11T04:35:42.983Z,6.20
2023-01-11T04:36:42.980Z,6.19
2023-01-11T04:37:42.980Z,6.22
2023-01-11T04:38:42.952Z,6.19
2023-01-11T04:39:42.946Z,6.14
2023-01-11T04:40:42.927Z,6.30
2023-01-11T04:41:42.916Z,6.17
2023-01-11T04:42:42.910Z,6.19
2023-01-11T04:43:42.893Z,6.24
2023-01-11T04:44:42.887Z,6.30
2023-01-11T04:45:42.896Z,6.26
2023-01-11T04:46:42.856Z,6.16
2023-01-11T04:47:42.849Z,6.19
2023-01-11T04:48:42.842Z,6.24
2023-01-11T04:49:42.832Z,6.24
2023-01-11T04:50:42.848Z,6.30
2023-01-11T04:51:42.805Z,6.26
2023-01-11T04:52:42.794Z,6.27
2023-01-11T04:53:42.783Z,6.19
2023-01-11T04:54:42.779Z,6.19
2023-01-11T04:55:42.763Z,6.19
2023-01-11T04:56:42.833Z,6.28
2023-01-11T04:57:42.739Z,6.36
2023-01-11T04:58:42.732Z,6.31
2023-01-11T04:59:42.717Z,6.27
2023-01-11T05:00:42.770Z,6.28
2023-01-11T05:01:42.699Z,6.33
2023-01-11T05:02:42.699Z,6.30
2023-01-11T05:03:42.780Z,6.30
2023-01-11T05:04:42.664Z,6.26
2023-01-11T05:05:42.651Z,6.45
2023-01-11T05:06:42.653Z,6.41
2023-01-11T05:07:42.658Z,6.28
2023-01-11T05:08:42.618Z,6.31
2023-01-11T05:09:42.606Z,6.41
2023-01-11T05:10:42.597Z,6.38
2023-01-11T05:11:42.584Z,6.44
2023-01-11T05:12:42.579Z,6.41
2023-01-11T05:13:42.560Z,6.46
2023-01-11T05:14:42.554Z,6.48
2023-01-11T05:15:42.544Z,6.48
2023-01-11T05:16:42.617Z,6.54
2023-01-11T05:17:42.519Z,6.44
2023-01-11T05:18:42.512Z,6.51
2023-01-11T05:19:42.505Z,6.49
2023-01-11T05:20:42.487Z,6.46
2023-01-11T05:21:42.472Z,6.46
2023-01-11T05:22:42.466Z,6.49
2023-01-11T05:23:42.461Z,6.49
2023-01-11T05:24:42.441Z,6.44
2023-01-11T05:25:42.432Z,6.51
2023-01-11T05:26:42.427Z,6.52
2023-01-11T05:27:42.408Z,6.52
2023-01-11T05:28:42.401Z,6.52
2023-01-11T05:29:42.387Z,6.57
2023-01-11T05:30:42.380Z,6.45
2023-01-11T05:31:42.390Z,6.48
2023-01-11T05:32:42.354Z,6.52
2023-01-11T05:33:42.373Z,6.57
2023-01-11T05:34:42.335Z,6.49
2023-01-11T05:35:42.326Z,6.48
2023-01-11T05:36:42.323Z,6.51
2023-01-11T05:37:42.301Z,6.41
2023-01-11T05:38:42.288Z,6.51
2023-01-11T05:39:42.278Z,6.45
2023-01-11T05:40:42.268Z,6.38
2023-01-11T05:41:42.257Z,6.49
2023-01-11T05:42:42.245Z,6.56
2023-01-11T05:43:42.239Z,6.51
2023-01-11T05:44:42.234Z,6.56
2023-01-11T05:45:42.264Z,6.46
2023-01-11T05:46:42.209Z,6.60
2023-01-11T05:47:42.189Z,6.51
2023-01-11T05:48:42.178Z,6.51
2023-01-11T05:49:42.166Z,6.41
2023-01-11T05:50:42.157Z,6.46
2023-01-11T05:51:42.179Z,6.46
2023-01-11T05:52:42.135Z,6.62
2023-01-11T05:53:42.125Z,6.57
2023-01-11T05:54:42.121Z,6.59
2023-01-11T05:55:42.100Z,6.62
2023-01-11T05:56:42.092Z,6.63
2023-01-11T05:57:42.080Z,6.67
2023-01-11T05:58:42.069Z,6.59
2023-01-11T05:59:42.067Z,6.52
2023-01-11T06:00:42.047Z,6.48
2023-01-11T06:01:42.049Z,6.48
2023-01-11T06:02:42.196Z,6.59
2023-01-11T06:03:42.012Z,6.51
2023-01-11T06:04:42.002Z,6.52
2023-01-11T06:05:41.993Z,6.48
2023-01-11T06:06:42.051Z,6.44
2023-01-11T06:07:41.974Z,6.60
2023-01-11T06:08:41.961Z,6.45
2023-01-11T06:09:41.949Z,6.46
2023-01-11T06:10:41.945Z,6.51
2023-01-11T06:11:41.927Z,6.44
2023-01-11T06:12:41.917Z,6.46
2023-01-11T06:13:41.908Z,6.51
2023-01-11T06:14:41.893Z,6.54
2023-01-11T06:15:41.881Z,6.59
2023-01-11T06:16:41.904Z,6.57
2023-01-11T06:17:41.861Z,6.56
2023-01-11T06:18:41.894Z,6.48
2023-01-11T06:19:41.837Z,6.52
2023-01-11T06:20:41.826Z,6.39
2023-01-11T06:21:41.817Z,6.52
2023-01-11T06:22:41.809Z,6.51
2023-01-11T06:23:41.800Z,6.52
2023-01-11T06:24:41.807Z,6.46
2023-01-11T06:25:42.785Z,6.51
2023-01-11T06:26:41.767Z,6.51
2023-01-11T06:27:41.746Z,6.41
2023-01-11T06:28:41.738Z,6.41
2023-01-11T06:29:41.730Z,6.44
2023-01-11T06:30:41.726Z,6.51
2023-01-11T06:31:41.713Z,6.39
2023-01-11T06:32:41.702Z,6.45
2023-01-11T06:33:41.687Z,6.48
2023-01-11T06:34:41.678Z,6.45
2023-01-11T06:35:41.670Z,6.44
2023-01-11T06:36:41.660Z,6.51
2023-01-11T06:37:41.649Z,6.42
2023-01-11T06:38:41.643Z,6.46
2023-01-11T06:39:41.623Z,6.46
2023-01-11T06:40:41.610Z,6.49
2023-01-11T06:41:41.601Z,6.39
2023-01-11T06:42:41.597Z,6.41
2023-01-11T06:43:41.673Z,6.46
2023-01-11T06:44:41.623Z,6.33
2023-01-11T06:45:41.633Z,6.44
2023-01-11T06:46:41.620Z,6.48
2023-01-11T06:47:41.535Z,6.49
2023-01-11T06:48:41.524Z,6.48
2023-01-11T06:49:41.525Z,6.49
2023-01-11T06:50:41.504Z,6.51
2023-01-11T06:51:41.490Z,6.41
2023-01-11T06:52:41.478Z,6.51
2023-01-11T06:53:41.487Z,6.35
2023-01-11T06:54:41.459Z,6.45
2023-01-11T06:55:41.478Z,6.45
2023-01-11T06:56:41.432Z,6.45
2023-01-11T06:57:41.426Z,6.52
2023-01-11T06:58:41.440Z,6.54
2023-01-11T06:59:41.400Z,6.54
2023-01-11T07:00:41.393Z,6.56
2023-01-11T07:01:41.402Z,6.42
2023-01-11T07:02:41.370Z,6.52
2023-01-11T07:03:41.370Z,6.38
2023-01-11T07:04:41.359Z,6.63
2023-01-11T07:05:41.339Z,6.59
2023-01-11T07:06:41.331Z,6.64
2023-01-11T07:07:41.316Z,6.66
2023-01-11T07:08:41.303Z,6.74
2023-01-11T07:09:41.296Z,6.70
2023-01-11T07:10:41.283Z,6.67
2023-01-11T07:11:41.273Z,6.72
2023-01-11T07:12:41.260Z,6.72
2023-01-11T07:13:41.254Z,6.75
2023-01-11T07:14:41.240Z,6.72
2023-01-11T07:15:41.255Z,6.69
2023-01-11T07:16:41.219Z,6.75
2023-01-11T07:17:41.212Z,6.78
2023-01-11T07:18:41.197Z,6.77
2023-01-11T07:19:41.192Z,6.75
2023-01-11T07:20:41.183Z,6.81
2023-01-11T07:21:41.165Z,6.78
2023-01-11T07:22:41.153Z,6.77
2023-01-11T07:23:41.144Z,6.84
2023-01-11T07:24:41.131Z,6.88
2023-01-11T07:25:41.178Z,6.75
2023-01-11T07:26:41.112Z,6.84
2023-01-11T07:27:41.105Z,6.87
2023-01-11T07:28:41.089Z,6.82
2023-01-11T07:29:41.095Z,6.81
2023-01-11T07:30:56.630Z,6.95
2023-01-11T07:31:41.077Z,6.85
2023-01-11T07:32:41.054Z,6.84
2023-01-11T07:33:41.039Z,6.87
2023-01-11T07:34:41.032Z,6.88
2023-01-11T07:35:41.014Z,6.87
2023-01-11T07:36:41.004Z,6.99
2023-01-11T07:37:40.997Z,6.89
2023-01-11T07:38:40.983Z,6.88
2023-01-11T07:39:43.818Z,6.97
2023-01-11T07:40:40.955Z,6.92
2023-01-11T07:41:40.955Z,6.97
2023-01-11T07:42:40.956Z,6.87
2023-01-11T07:43:40.929Z,6.89
2023-01-11T07:44:40.924Z,6.92
2023-01-11T07:45:45.777Z,6.89
2023-01-11T07:46:41.075Z,6.95
2023-01-11T07:47:40.885Z,7.02
2023-01-11T07:48:40.882Z,6.97
2023-01-11T07:49:40.864Z,6.99
2023-01-11T07:50:42.788Z,7.03
2023-01-11T07:51:40.843Z,7.03
2023-01-11T07:52:40.837Z,6.99
2023-01-11T07:53:40.829Z,7.02
2023-01-11T07:54:40.825Z,7.05
2023-01-11T07:55:40.818Z,7.10
2023-01-11T07:56:40.786Z,7.13
2023-01-11T07:57:40.779Z,7.11
2023-01-11T07:58:40.764Z,7.10
2023-01-11T07:59:40.783Z,7.13
2023-01-11T08:00:40.790Z,7.15
2023-01-11T08:01:40.732Z,7.18
2023-01-11T08:02:40.803Z,7.10
2023-01-11T08:03:40.850Z,7.20
2023-01-11T08:04:40.701Z,7.21
2023-01-11T08:05:40.698Z,7.13
2023-01-11T08:06:40.683Z,7.15
2023-01-11T08:07:40.673Z,7.20
2023-01-11T08:08:40.757Z,7.20
2023-01-11T08:09:40.648Z,7.17
2023-01-11T08:10:42.182Z,7.23
2023-01-11T08:11:40.634Z,7.17
2023-01-11T08:12:40.618Z,7.17
2023-01-11T08:13:40.633Z,7.25
2023-01-11T08:14:40.642Z,7.20
2023-01-11T08:15:40.625Z,7.23
2023-01-11T08:16:40.573Z,7.17
2023-01-11T08:17:40.566Z,7.32
2023-01-11T08:18:40.555Z,7.23
2023-01-11T08:19:40.556Z,7.18
2023-01-11T08:20:40.544Z,7.32
2023-01-11T08:21:40.525Z,7.35
2023-01-11T08:22:40.520Z,7.33
2023-01-11T08:23:40.500Z,7.31
2023-01-11T08:24:40.513Z,7.32
2023-01-11T08:25:40.484Z,7.32
2023-01-11T08:26:40.548Z,7.32
2023-01-11T08:27:40.777Z,7.29
2023-01-11T08:28:40.456Z,7.29
2023-01-11T08:29:40.440Z,7.29
2023-01-11T08:30:40.462Z,7.32
2023-01-11T08:31:40.427Z,7.32
2023-01-11T08:32:40.414Z,7.31
2023-01-11T08:33:40.398Z,7.32
2023-01-11T08:34:40.385Z,7.31
2023-01-11T08:35:40.377Z,7.21
2023-01-11T08:36:40.368Z,7.24
2023-01-11T08:37:40.355Z,7.17
2023-01-11T08:38:40.343Z,7.20
2023-01-11T08:39:40.341Z,7.21
2023-01-11T08:40:40.322Z,7.07
2023-01-11T08:41:40.310Z,7.15
2023-01-11T08:42:40.304Z,7.13
2023-01-11T08:43:40.302Z,7.07
2023-01-11T08:44:40.282Z,7.15
2023-01-11T08:45:40.269Z,7.15
2023-01-11T08:46:40.275Z,7.17
2023-01-11T08:47:40.250Z,7.14
2023-01-11T08:48:40.241Z,7.14
2023-01-11T08:49:40.227Z,7.13
2023-01-11T08:50:40.217Z,7.07
2023-01-11T08:51:40.205Z,7.06
2023-01-11T08:52:40.196Z,7.00
2023-01-11T08:53:40.190Z,7.03
2023-01-11T08:54:40.181Z,7.05
2023-01-11T08:55:40.166Z,7.06
2023-01-11T08:56:40.157Z,7.00
2023-01-11T08:57:41.009Z,6.99
2023-01-11T08:58:40.145Z,7.03
2023-01-11T08:59:40.124Z,6.99
2023-01-11T09:00:40.112Z,7.00
2023-01-11T09:01:40.155Z,6.96
2023-01-11T09:02:40.177Z,6.96
2023-01-11T09:03:40.094Z,6.92
2023-01-11T09:04:40.075Z,7.03
2023-01-11T09:05:40.061Z,6.99
2023-01-11T09:06:40.049Z,6.89
2023-01-11T09:07:40.081Z,6.95
2023-01-11T09:08:40.032Z,6.95
2023-01-11T09:09:40.031Z,6.84
2023-01-11T09:10:40.015Z,6.82
2023-01-11T09:11:39.996Z,6.85
2023-01-11T09:12:39.986Z,6.87
2023-01-11T09:13:39.984Z,6.87
2023-01-11T09:14:39.968Z,6.79
2023-01-11T09:15:40.028Z,6.78
2023-01-11T09:16:39.940Z,6.85
2023-01-11T09:17:39.935Z,6.85
2023-01-11T09:18:39.926Z,6.81
2023-01-11T09:19:39.906Z,6.84
2023-01-11T09:20:39.899Z,6.79
2023-01-11T09:21:39.891Z,6.84
2023-01-11T09:22:39.879Z,6.81
2023-01-11T09:23:39.867Z,6.75
2023-01-11T09:24:39.861Z,6.77
2023-01-11T09:25:39.851Z,6.75
2023-01-11T09:26:39.847Z,6.74
2023-01-11T09:27:39.859Z,6.74
2023-01-11T09:28:39.816Z,6.72
2023-01-11T09:29:39.829Z,6.74
2023-01-11T09:30:39.802Z,6.74
2023-01-11T09:31:39.802Z,6.84
2023-01-11T09:32:39.782Z,6.72
2023-01-11T09:33:39.763Z,6.82
2023-01-11T09:34:39.752Z,6.82
2023-01-11T09:35:39.737Z,6.82
2023-01-11T09:36:39.730Z,6.70
2023-01-11T09:37:39.725Z,6.69
2023-01-11T09:38:39.711Z,6.82
2023-01-11T09:39:39.699Z,6.77
2023-01-11T09:40:39.689Z,6.75
2023-01-11T09:41:39.675Z,6.72
2023-01-11T09:42:39.787Z,6.74
2023-01-11T09:43:39.660Z,6.77
2023-01-11T09:44:39.646Z,6.77
2023-01-11T09:45:39.635Z,6.78
2023-01-11T09:46:39.680Z,6.75
2023-01-11T09:47:39.613Z,6.75
2023-01-11T09:48:39.632Z,6.78
2023-01-11T09:49:39.600Z,6.81
2023-01-11T09:50:39.579Z,6.92
2023-01-11T09:51:39.622Z,6.77
2023-01-11T09:52:39.573Z,6.77
2023-01-11T09:53:39.587Z,6.82
2023-01-11T09:54:39.539Z,6.84
2023-01-11T09:55:39.534Z,6.81
2023-01-11T09:56:39.525Z,6.78
2023-01-11T09:57:39.573Z,6.85
2023-01-11T09:58:39.498Z,6.85
2023-01-11T09:59:39.491Z,6.89
2023-01-11T10:00:39.527Z,6.87
2023-01-11T10:01:39.474Z,6.87
2023-01-11T10:02:39.455Z,6.96
2023-01-11T10:03:39.443Z,6.85
2023-01-11T10:04:39.457Z,6.89
2023-01-11T10:05:39.425Z,6.95
2023-01-11T10:06:39.415Z,6.87
2023-01-11T10:07:39.402Z,6.89
2023-01-11T10:18:25.374Z,7.05
2023-01-11T10:18:29.803Z,7.05
2023-01-11T10:18:31.222Z,7.02
2023-01-11T10:18:43.436Z,6.96
2023-01-11T10:18:58.885Z,7.02
2023-01-11T10:19:41.310Z,7.10
2023-01-11T10:20:39.278Z,7.02
2023-01-11T10:21:39.259Z,7.07
2023-01-11T10:22:39.244Z,7.07
2023-01-11T10:23:39.232Z,7.06
2023-01-11T10:24:39.225Z,7.07
2023-01-11T10:25:39.214Z,7.17
2023-01-11T10:26:39.224Z,7.17
2023-01-11T10:27:39.252Z,7.20
2023-01-11T10:28:39.180Z,7.17
2023-01-11T10:29:39.185Z,7.17
2023-01-11T10:30:41.598Z,7.13
2023-01-11T10:31:39.186Z,7.25
2023-01-11T10:32:39.140Z,7.20
2023-01-11T10:33:39.128Z,7.33
2023-01-11T10:34:39.119Z,7.32
2023-01-11T10:35:39.108Z,7.38
2023-01-11T10:36:39.099Z,7.39
2023-01-11T10:37:39.089Z,7.35
2023-01-11T10:38:39.083Z,7.36
2023-01-11T10:39:39.067Z,7.43
2023-01-11T10:40:39.066Z,7.42
2023-01-11T10:41:39.148Z,7.45
2023-01-11T10:42:39.037Z,7.43
2023-01-11T10:43:39.025Z,7.48
2023-01-11T10:44:39.017Z,7.35
2023-01-11T10:45:39.045Z,7.43
2023-01-11T10:46:38.994Z,7.48
2023-01-11T10:47:38.984Z,7.45
2023-01-11T10:48:38.993Z,7.51
2023-01-11T10:49:38.963Z,7.47
2023-01-11T10:50:38.952Z,7.50
2023-01-11T10:51:38.948Z,7.50
2023-01-11T10:52:38.931Z,7.53
2023-01-11T10:53:38.933Z,7.56
2023-01-11T10:54:38.913Z,7.45
2023-01-11T10:55:38.910Z,7.45
2023-01-11T10:56:42.532Z,7.50
2023-01-11T10:57:38.881Z,7.43
2023-01-11T10:58:38.873Z,7.54
2023-01-11T10:59:38.874Z,7.54
2023-01-11T11:00:38.869Z,7.42
2023-01-11T11:01:38.864Z,7.60
2023-01-11T11:02:38.836Z,7.63
2023-01-11T11:03:38.821Z,7.58
2023-01-11T11:04:38.815Z,7.54
2023-01-11T11:05:38.800Z,7.60
2023-01-11T11:06:38.796Z,7.66
2023-01-11T11:07:38.782Z,7.66
2023-01-11T11:08:38.773Z,7.61
2023-01-11T11:09:38.761Z,7.57
2023-01-11T11:10:38.752Z,7.66
2023-01-11T11:11:38.754Z,7.70
2023-01-11T11:12:38.730Z,7.61
2023-01-11T11:13:38.719Z,7.58
2023-01-11T11:14:38.708Z,7.60
2023-01-11T11:15:38.708Z,7.54
2023-01-11T11:16:38.686Z,7.63
2023-01-11T11:17:38.684Z,7.57
2023-01-11T11:18:38.676Z,7.69
2023-01-11T11:19:38.840Z,7.66
2023-01-11T11:20:38.696Z,7.69
2023-01-11T11:21:38.640Z,7.67
2023-01-11T11:22:38.632Z,7.72
2023-01-11T11:23:38.620Z,7.66
2023-01-11T11:24:38.606Z,7.77
2023-01-11T11:25:38.601Z,7.76
2023-01-11T11:26:38.632Z,7.77
2023-01-11T11:27:38.578Z,7.67
2023-01-11T11:28:38.593Z,7.79
2023-01-11T11:29:38.560Z,7.76
2023-01-11T11:30:38.564Z,7.82
2023-01-11T11:31:38.628Z,7.76
2023-01-11T11:32:38.533Z,7.77
2023-01-11T11:33:38.519Z,7.73
2023-01-11T11:34:38.509Z,7.70
2023-01-11T11:35:38.496Z,7.67
2023-01-11T11:36:38.495Z,7.79
2023-01-11T11:37:38.480Z,7.72
2023-01-11T11:38:38.496Z,7.85
2023-01-11T11:39:38.458Z,7.87
2023-01-11T11:40:38.443Z,7.80
2023-01-11T11:41:38.451Z,7.85
2023-01-11T11:42:38.425Z,7.82
2023-01-11T11:43:38.421Z,7.76
2023-01-11T11:44:38.414Z,7.85
2023-01-11T11:45:38.419Z,7.77
2023-01-11T11:46:38.391Z,7.85
2023-01-11T11:47:38.396Z,7.87
2023-01-11T11:48:38.368Z,7.90
2023-01-11T11:49:38.370Z,7.87
2023-01-11T11:50:45.860Z,7.79
2023-01-11T11:51:38.346Z,7.90
2023-01-11T11:52:38.339Z,7.85
2023-01-11T11:53:38.327Z,7.83
2023-01-11T11:54:38.308Z,7.82
2023-01-11T11:55:38.300Z,7.80
2023-01-11T11:56:38.286Z,7.80
2023-01-11T11:57:38.282Z,7.82
2023-01-11T11:58:38.269Z,7.91
2023-01-11T11:59:38.258Z,7.98
2023-01-11T12:00:38.252Z,7.93
2023-01-11T12:01:38.241Z,7.98
2023-01-11T12:02:38.236Z,8.01
2023-01-11T12:03:38.219Z,7.97
2023-01-11T12:04:38.221Z,8.01
2023-01-11T12:05:38.202Z,8.05
2023-01-11T12:06:38.195Z,8.01
2023-01-11T12:07:49.742Z,8.12
2023-01-11T12:08:38.170Z,8.05
2023-01-11T12:09:38.162Z,8.01
2023-01-11T12:10:38.150Z,8.01
2023-01-11T12:11:38.141Z,8.05
2023-01-11T12:12:38.130Z,8.03
2023-01-11T12:13:38.139Z,8.15
2023-01-11T12:14:38.111Z,8.03
2023-01-11T12:15:38.102Z,8.09
2023-01-11T12:16:38.146Z,8.12
2023-01-11T12:17:38.089Z,8.10
2023-01-11T12:18:38.072Z,8.13
2023-01-11T12:19:38.065Z,8.06
2023-01-11T12:20:38.049Z,8.09
2023-01-11T12:21:38.042Z,8.13
2023-01-11T12:22:38.032Z,8.10
2023-01-11T12:23:38.020Z,8.19
2023-01-11T12:24:38.012Z,8.19
2023-01-11T12:25:38.012Z,8.18
2023-01-11T12:26:38.088Z,8.19
2023-01-11T12:27:37.986Z,8.20
2023-01-11T12:28:37.978Z,8.23
2023-01-11T12:29:37.966Z,8.27
2023-01-11T12:30:37.973Z,8.16
2023-01-11T12:31:37.942Z,8.20
2023-01-11T12:32:37.931Z,8.28
2023-01-11T12:33:37.921Z,8.18
2023-01-11T12:34:37.919Z,8.23
2023-01-11T12:35:37.904Z,8.24
2023-01-11T12:36:37.900Z,8.27
2023-01-11T12:37:37.884Z,8.23
2023-01-11T12:38:37.888Z,8.26
2023-01-11T12:39:37.865Z,8.26
2023-01-11T12:40:37.898Z,8.23
2023-01-11T12:41:37.846Z,8.24
2023-01-11T12:42:37.841Z,8.20
2023-01-11T12:43:37.835Z,8.28
2023-01-11T12:44:37.818Z,8.27
2023-01-11T12:45:37.805Z,8.24
2023-01-11T12:46:37.798Z,8.30
2023-01-11T12:47:38.566Z,8.26
2023-01-11T12:48:37.777Z,8.28
2023-01-11T12:49:37.766Z,8.20
2023-01-11T12:50:40.768Z,8.28
2023-01-11T12:51:37.753Z,8.28
2023-01-11T12:52:37.778Z,8.30
2023-01-11T12:53:37.753Z,8.28
2023-01-11T12:54:37.717Z,8.31
2023-01-11T12:55:37.714Z,8.33
2023-01-11T12:56:37.708Z,8.37
2023-01-11T12:57:37.690Z,8.27
2023-01-11T12:58:37.680Z,8.33
2023-01-11T12:59:37.668Z,8.37
2023-01-11T13:00:37.663Z,8.34
2023-01-11T13:01:37.769Z,8.36
2023-01-11T13:02:37.700Z,8.34
2023-01-11T13:03:37.640Z,8.28
2023-01-11T13:04:37.638Z,8.31
2023-01-11T13:05:37.612Z,8.31
2023-01-11T13:06:37.613Z,8.19
2023-01-11T13:07:37.593Z,8.27
2023-01-11T13:08:37.586Z,8.34
2023-01-11T13:09:37.574Z,8.28
2023-01-11T13:10:37.567Z,8.36
2023-01-11T13:11:37.553Z,8.34
2023-01-11T13:12:37.553Z,8.27
2023-01-11T13:13:37.553Z,8.36
2023-01-11T13:14:37.524Z,8.38
2023-01-11T13:15:37.569Z,8.34
2023-01-11T13:16:37.579Z,8.31
2023-01-11T13:17:37.501Z,8.37
2023-01-11T13:18:37.489Z,8.42
2023-01-11T13:19:37.538Z,8.30
2023-01-11T13:20:58.543Z,8.33
2023-01-11T13:21:37.464Z,8.36
2023-01-11T13:22:37.450Z,8.36
2023-01-11T13:23:37.435Z,8.33
2023-01-11T13:24:37.460Z,8.27