createdAt,value
2022-08-07T00:00:08.149Z,1025.86
2022-08-07T00:05:08.695Z,1025.85
2022-08-07T00:10:26.325Z,1025.81
2022-08-07T00:15:08.082Z,1025.77
2022-08-07T00:20:08.334Z,1025.71
2022-08-07T00:25:16.393Z,1025.74
2022-08-07T00:30:26.677Z,1025.7
2022-08-07T00:35:08.112Z,1025.65
2022-08-07T00:40:10.790Z,1025.64
2022-08-07T00:45:08.611Z,1025.56
2022-08-07T00:50:21.414Z,1025.62
2022-08-07T00:55:10.662Z,1025.53
2022-08-07T01:00:08.701Z,1025.6
2022-08-07T01:05:18.750Z,1025.51
2022-08-07T01:10:11.051Z,1025.47
2022-08-07T01:15:11.757Z,1025.43
2022-08-07T01:20:07.900Z,1025.47
2022-08-07T01:25:39.921Z,1025.39
2022-08-07T01:30:08.605Z,1025.36
2022-08-07T01:35:08.501Z,1025.36
2022-08-07T01:40:07.812Z,1025.32
2022-08-07T01:45:15.736Z,1025.2
2022-08-07T01:50:08.079Z,1025.27
2022-08-07T01:55:07.747Z,1025.21
2022-08-07T02:00:13.307Z,1025.18
2022-08-07T02:05:08.342Z,1025.19
2022-08-07T02:10:07.910Z,1025.14
2022-08-07T02:15:08.171Z,1025.15
2022-08-07T02:20:09.961Z,1025.12
2022-08-07T02:25:17.488Z,1025.12
2022-08-07T02:30:08.672Z,1025.11
2022-08-07T02:35:09.222Z,1025.06
2022-08-07T02:40:29.630Z,1025.08
2022-08-07T02:45:58.417Z,1025.11
2022-08-07T02:50:07.744Z,1025.07
2022-08-07T02:55:27.736Z,1025.03
2022-08-07T03:00:10.992Z,1025.04
2022-08-07T03:05:08.059Z,1024.96
2022-08-07T03:10:07.778Z,1024.99
2022-08-07T03:15:08.265Z,1025.01
2022-08-07T03:20:08.001Z,1024.98
2022-08-07T03:25:10.304Z,1025.09
2022-08-07T03:30:08.127Z,1025.04
2022-08-07T03:35:17.413Z,1025.01
2022-08-07T03:40:15.457Z,1025.09
2022-08-07T03:45:08.471Z,1025.09
2022-08-07T03:50:07.862Z,1025.06
2022-08-07T03:55:08.356Z,1024.96
2022-08-07T04:00:08.133Z,1025.04
2022-08-07T04:05:02.378Z,1025.09
2022-08-07T04:10:02.998Z,1025.1
2022-08-07T04:15:01.733Z,1025.12
2022-08-07T04:20:02.674Z,1025.17
2022-08-07T04:25:02.437Z,1025.07
2022-08-07T04:30:04.494Z,1025.13
2022-08-07T04:35:02.088Z,1025.13
2022-08-07T04:40:01.987Z,1025.12
2022-08-07T04:45:02.917Z,1025.13
2022-08-07T04:50:04.535Z,1025.18
2022-08-07T04:55:02.609Z,1025.16
2022-08-07T05:00:11.220Z,1025.23
2022-08-07T05:05:02.398Z,1025.23
2022-08-07T05:10:01.808Z,1025.35
2022-08-07T05:15:04.182Z,1025.37
2022-08-07T05:20:06.509Z,1025.29
2022-08-07T05:25:02.358Z,1025.28
2022-08-07T05:30:02.575Z,1025.29
2022-08-07T05:35:02.552Z,1025.29
2022-08-07T05:40:17.085Z,1025.33
2022-08-07T05:45:14.385Z,1025.4
2022-08-07T05:50:02.509Z,1025.39
2022-08-07T05:55:10.266Z,1025.47
2022-08-07T06:00:01.972Z,1025.51
2022-08-07T06:05:01.843Z,1025.46
2022-08-07T06:10:05.023Z,1025.45
2022-08-07T06:15:05.134Z,1025.47
2022-08-07T06:20:03.955Z,1025.54
2022-08-07T06:25:02.959Z,1025.51
2022-08-07T06:30:01.981Z,1025.52
2022-08-07T06:35:02.152Z,1025.44
2022-08-07T06:40:15.818Z,1025.5
2022-08-07T06:45:02.392Z,1025.48
2022-08-07T06:50:03.995Z,1025.51
2022-08-07T06:55:32.699Z,1025.48
2022-08-07T07:00:12.717Z,1025.44
2022-08-07T07:05:02.793Z,1025.43
2022-08-07T07:10:01.893Z,1025.33
2022-08-07T07:15:03.306Z,1025.38
2022-08-07T07:20:02.890Z,1025.31
2022-08-07T07:25:02.853Z,1025.33
2022-08-07T07:30:10.087Z,1025.38
2022-08-07T07:35:02.022Z,1025.32
2022-08-07T07:40:01.826Z,1025.39
2022-08-07T07:45:02.669Z,1025.32
2022-08-07T07:50:32.646Z,1025.27
2022-08-07T07:55:03.311Z,1025.22
2022-08-07T08:00:02.334Z,1025.14
2022-08-07T08:05:02.656Z,1025.07
2022-08-07T08:10:05.291Z,1025.06
2022-08-07T08:15:06.768Z,1025.11
2022-08-07T08:20:22.380Z,1025.08
2022-08-07T08:25:09.351Z,1025.07
2022-08-07T08:30:02.887Z,1025.04
2022-08-07T08:35:02.839Z,1025.04
2022-08-07T08:40:01.979Z,1025.06
2022-08-07T08:45:04.149Z,1025.06
2022-08-07T08:50:05.623Z,1025.14
2022-08-07T08:55:04.589Z,1025.08
2022-08-07T09:00:02.461Z,1024.97
2022-08-07T09:05:02.308Z,1025.03
2022-08-07T09:10:03.439Z,1025.02
2022-08-07T09:16:24.535Z,1024.99
2022-08-07T09:20:02.507Z,1024.88
2022-08-07T09:25:12.010Z,1024.85
2022-08-07T09:30:08.340Z,1024.87
2022-08-07T09:35:04.777Z,1024.8
2022-08-07T09:40:02.509Z,1024.75
2022-08-07T09:47:24.967Z,1024.72
2022-08-07T09:50:19.093Z,1024.64
2022-08-07T09:55:02.743Z,1024.65
2022-08-07T10:00:02.722Z,1024.63
2022-08-07T10:05:12.401Z,1024.59
2022-08-07T10:10:03.152Z,1024.56
2022-08-07T10:15:02.125Z,1024.46
2022-08-07T10:20:01.914Z,1024.43
2022-08-07T10:25:08.418Z,1024.4
2022-08-07T10:30:02.323Z,1024.32
2022-08-07T10:35:02.239Z,1024.34
2022-08-07T10:40:05.235Z,1024.26
2022-08-07T10:45:01.992Z,1024.27
2022-08-07T10:50:01.723Z,1024.2
2022-08-07T10:55:21.012Z,1024.07
2022-08-07T11:00:02.209Z,1024.11
2022-08-07T11:05:08.604Z,1024.1
2022-08-07T11:10:07.879Z,1024.03
2022-08-07T11:15:02.634Z,1023.93
2022-08-07T11:20:03.394Z,1023.85
2022-08-07T11:25:02.733Z,1023.83
2022-08-07T11:30:17.575Z,1023.82
2022-08-07T11:35:01.905Z,1023.73
2022-08-07T11:40:03.873Z,1023.66
2022-08-07T11:45:03.564Z,1023.65
2022-08-07T11:50:32.988Z,1023.65
2022-08-07T11:55:02.634Z,1023.56
2022-08-07T12:00:12.466Z,1023.6
2022-08-07T12:05:02.378Z,1023.46
2022-08-07T12:10:12.505Z,1023.42
2022-08-07T12:15:02.342Z,1023.45
2022-08-07T12:20:06.951Z,1023.41
2022-08-07T12:25:07.657Z,1023.39
2022-08-07T12:30:01.728Z,1023.43
2022-08-07T12:35:02.110Z,1023.39
2022-08-07T12:40:02.581Z,1023.28
2022-08-07T12:45:04.496Z,1023.31
2022-08-07T12:50:04.452Z,1023.32
2022-08-07T12:55:16.590Z,1023.27
2022-08-07T13:00:01.987Z,1023.19
2022-08-07T13:05:02.588Z,1023.14
2022-08-07T13:10:28.700Z,1023.06
2022-08-07T13:15:01.757Z,1023.03
2022-08-07T13:20:12.512Z,1022.99
2022-08-07T13:25:02.495Z,1023.06
2022-08-07T13:30:03.715Z,1023.01
2022-08-07T13:35:08.465Z,1022.96
2022-08-07T13:40:34.268Z,1022.99
2022-08-07T13:46:06.651Z,1022.89
2022-08-07T13:50:35.897Z,1022.84
2022-08-07T13:55:02.180Z,1022.74
2022-08-07T14:00:02.323Z,1022.72
2022-08-07T14:05:02.424Z,1022.66
2022-08-07T14:10:21.674Z,1022.7
2022-08-07T14:15:01.972Z,1022.65
2022-08-07T14:20:43.014Z,1022.55
2022-08-07T14:25:02.422Z,1022.58
2022-08-07T14:30:09.510Z,1022.61
2022-08-07T14:35:04.140Z,1022.54
2022-08-07T14:40:18.150Z,1022.58
2022-08-07T14:45:21.751Z,1022.49
2022-08-07T14:50:02.433Z,1022.51
2022-08-07T14:55:02.419Z,1022.54
2022-08-07T15:00:03.392Z,1022.49
2022-08-07T15:05:02.403Z,1022.46
2022-08-07T15:10:04.788Z,1022.41
2022-08-07T15:15:07.314Z,1022.36
2022-08-07T15:20:34.193Z,1022.34
2022-08-07T15:25:17.686Z,1022.37
2022-08-07T15:35:02.285Z,1022.24
2022-08-07T15:40:01.985Z,1022.22
2022-08-07T15:45:01.754Z,1022.27
2022-08-07T15:55:03.593Z,1022.04
2022-08-07T16:00:04.131Z,1022.07
2022-08-07T16:05:02.222Z,1021.96
2022-08-07T16:10:02.847Z,1021.89
2022-08-07T16:15:57.473Z,1021.91
2022-08-07T16:20:02.841Z,1021.9
2022-08-07T16:25:02.717Z,1021.89
2022-08-07T16:30:12.132Z,1021.86
2022-08-07T16:35:02.321Z,1021.85
2022-08-07T16:40:22.987Z,1021.79
2022-08-07T16:45:24.681Z,1021.88
2022-08-07T16:50:29.092Z,1021.79
2022-08-07T16:55:08.144Z,1021.81
2022-08-07T17:00:01.867Z,1021.79
2022-08-07T17:05:02.746Z,1021.72
2022-08-07T17:10:07.050Z,1021.72
2022-08-07T17:15:01.769Z,1021.69
2022-08-07T17:20:13.858Z,1021.75
2022-08-07T17:25:02.353Z,1021.72
2022-08-07T17:30:15.064Z,1021.63
2022-08-07T17:35:49.964Z,1021.69
2022-08-07T17:40:03.418Z,1021.7
2022-08-07T17:45:02.072Z,1021.72
2022-08-07T17:50:02.434Z,1021.77
2022-08-07T17:55:02.186Z,1021.8
2022-08-07T18:00:02.196Z,1021.86
2022-08-07T18:05:21.693Z,1021.87
2022-08-07T18:10:05.834Z,1021.97
2022-08-07T18:15:02.439Z,1022.06
2022-08-07T18:21:04.513Z,1022.0
2022-08-07T18:25:18.750Z,1022.16
2022-08-07T18:30:07.453Z,1022.13
2022-08-07T18:35:12.430Z,1022.23
2022-08-07T18:40:06.961Z,1022.19
2022-08-07T18:45:40.338Z,1022.22
2022-08-07T18:50:30.027Z,1022.23
2022-08-07T18:55:43.173Z,1022.26
2022-08-07T19:00:04.292Z,1022.38
2022-08-07T19:05:15.537Z,1022.45
2022-08-07T19:10:02.515Z,1022.42
2022-08-07T19:15:02.447Z,1022.47
2022-08-07T19:20:02.460Z,1022.5
2022-08-07T19:25:05.511Z,1022.52
2022-08-07T19:31:00.066Z,1022.61
2022-08-07T19:35:02.640Z,1022.68
2022-08-07T19:40:02.463Z,1022.72
2022-08-07T19:45:08.532Z,1022.8
2022-08-07T19:50:41.514Z,1022.84
2022-08-07T19:55:02.824Z,1022.83
2022-08-07T20:00:02.152Z,1022.83
2022-08-07T20:05:01.987Z,1022.83
2022-08-07T20:10:35.651Z,1022.94
2022-08-07T20:15:02.673Z,1022.94
2022-08-07T20:20:02.404Z,1023.02
2022-08-07T20:25:02.454Z,1023.08
2022-08-07T20:30:02.198Z,1023.05
2022-08-07T20:35:02.101Z,1023.03
2022-08-07T20:40:05.068Z,1023.02
2022-08-07T20:45:04.588Z,1023.11
2022-08-07T20:50:02.745Z,1023.1
2022-08-07T20:55:02.479Z,1023.13
2022-08-07T21:00:06.581Z,1023.16
2022-08-07T21:05:01.821Z,1023.24
2022-08-07T21:10:02.258Z,1023.24
2022-08-07T21:15:02.667Z,1023.25
2022-08-07T21:20:05.633Z,1023.22
2022-08-07T21:25:04.596Z,1023.25
2022-08-07T21:30:23.704Z,1023.39
2022-08-07T21:35:18.001Z,1023.32
2022-08-07T21:40:08.032Z,1023.25
2022-08-07T21:46:03.201Z,1023.36
2022-08-07T21:50:07.933Z,1023.32
2022-08-07T21:55:08.459Z,1023.38
2022-08-07T22:00:08.623Z,1023.3
2022-08-07T22:05:08.507Z,1023.34
2022-08-07T22:10:08.342Z,1023.34
2022-08-07T22:16:38.870Z,1023.44
2022-08-07T22:20:23.034Z,1023.49
2022-08-07T22:25:08.742Z,1023.43
2022-08-07T22:30:12.436Z,1023.5
2022-08-07T22:35:11.256Z,1023.58
2022-08-07T22:40:08.262Z,1023.58
2022-08-07T22:45:10.987Z,1023.56
2022-08-07T22:50:07.675Z,1023.61
2022-08-07T22:55:17.011Z,1023.64
2022-08-07T23:00:58.663Z,1023.66
2022-08-07T23:06:09.012Z,1023.76
2022-08-07T23:10:36.526Z,1023.76
2022-08-07T23:15:08.558Z,1023.77
2022-08-07T23:20:18.164Z,1023.82
2022-08-07T23:25:08.483Z,1023.79
2022-08-07T23:30:37.879Z,1023.78
2022-08-07T23:35:10.728Z,1023.8
2022-08-07T23:40:08.436Z,1023.76
2022-08-07T23:45:15.523Z,1023.76
2022-08-07T23:50:07.832Z,1023.74
2022-08-07T23:55:09.515Z,1023.72
