createdAt,value
2018-10-19T00:01:47.166Z,10.05
2018-10-19T00:04:16.358Z,10.05
2018-10-19T00:06:45.601Z,10.06
2018-10-19T00:09:14.923Z,10.01
2018-10-19T00:11:44.105Z,10.01
2018-10-19T00:14:13.276Z,10.02
2018-10-19T00:16:42.428Z,10.01
2018-10-19T00:19:11.635Z,10.00
2018-10-19T00:21:40.839Z,9.97
2018-10-19T00:24:09.989Z,9.94
2018-10-19T00:26:39.217Z,9.87
2018-10-19T00:29:12.028Z,9.80
2018-10-19T00:31:41.139Z,9.77
2018-10-19T00:34:10.629Z,9.75
2018-10-19T00:36:40.054Z,9.73
2018-10-19T00:39:11.031Z,9.68
2018-10-19T00:41:40.215Z,9.54
2018-10-19T00:44:09.427Z,9.49
2018-10-19T00:46:38.733Z,9.47
2018-10-19T00:49:08.194Z,9.46
2018-10-19T00:51:37.944Z,9.46
2018-10-19T00:54:07.204Z,9.48
2018-10-19T00:56:36.529Z,9.42
2018-10-19T00:59:05.769Z,9.40
2018-10-19T01:01:34.954Z,9.44
2018-10-19T01:04:04.173Z,9.48
2018-10-19T01:06:33.347Z,9.49
2018-10-19T01:09:02.891Z,9.53
2018-10-19T01:11:32.029Z,9.56
2018-10-19T01:14:01.316Z,9.60
2018-10-19T01:16:30.555Z,9.61
2018-10-19T01:18:59.740Z,9.63
2018-10-19T01:21:28.968Z,9.65
2018-10-19T01:23:58.177Z,9.69
2018-10-19T01:26:27.930Z,9.73
2018-10-19T01:28:57.169Z,9.77
2018-10-19T01:31:26.320Z,9.83
2018-10-19T01:33:55.901Z,9.88
2018-10-19T01:36:30.643Z,9.92
2018-10-19T01:38:59.944Z,9.97
2018-10-19T01:41:29.067Z,9.98
2018-10-19T01:43:58.253Z,10.00
2018-10-19T01:46:27.453Z,9.98
2018-10-19T01:48:56.622Z,10.01
2018-10-19T01:51:25.859Z,10.02
2018-10-19T01:53:55.035Z,9.97
2018-10-19T01:56:24.177Z,9.90
2018-10-19T01:58:53.392Z,9.86
2018-10-19T02:01:22.982Z,9.87
2018-10-19T02:03:52.366Z,9.86
2018-10-19T02:06:21.579Z,9.86
2018-10-19T02:08:50.726Z,9.88
2018-10-19T02:11:19.905Z,9.90
2018-10-19T02:13:49.081Z,9.93
2018-10-19T02:16:18.241Z,9.95
2018-10-19T02:18:47.392Z,9.96
2018-10-19T02:21:16.557Z,9.95
2018-10-19T02:23:45.705Z,9.93
2018-10-19T02:26:14.867Z,9.86
2018-10-19T02:28:44.076Z,9.82
2018-10-19T02:31:13.249Z,9.80
2018-10-19T02:33:42.397Z,9.81
2018-10-19T02:36:11.581Z,9.85
2018-10-19T02:38:40.809Z,9.81
2018-10-19T02:41:10.091Z,9.78
2018-10-19T02:43:39.269Z,9.75
2018-10-19T02:46:08.443Z,9.68
2018-10-19T02:48:37.687Z,9.63
2018-10-19T02:51:07.127Z,9.63
2018-10-19T02:53:36.446Z,9.57
2018-10-19T02:56:05.691Z,9.56
2018-10-19T02:58:34.919Z,9.54
2018-10-19T03:01:04.058Z,9.52
2018-10-19T03:03:33.334Z,9.48
2018-10-19T03:06:02.599Z,9.48
2018-10-19T03:08:31.771Z,9.43
2018-10-19T03:11:01.063Z,9.45
2018-10-19T03:13:30.372Z,9.41
2018-10-19T03:15:59.891Z,9.35
2018-10-19T03:18:29.077Z,9.33
2018-10-19T03:20:58.369Z,9.31
2018-10-19T03:23:27.445Z,9.32
2018-10-19T03:25:56.711Z,9.35
2018-10-19T03:28:25.907Z,9.36
2018-10-19T03:30:55.120Z,9.37
2018-10-19T03:33:24.327Z,9.39
2018-10-19T03:35:53.556Z,9.39
2018-10-19T03:38:22.719Z,9.40
2018-10-19T03:40:51.878Z,9.37
2018-10-19T03:43:21.060Z,9.38
2018-10-19T03:45:50.362Z,9.38
2018-10-19T03:48:19.539Z,9.31
2018-10-19T03:50:48.745Z,9.32
2018-10-19T03:53:17.986Z,9.33
2018-10-19T03:55:47.060Z,9.37
2018-10-19T03:58:16.258Z,9.37
2018-10-19T04:00:45.431Z,9.37
2018-10-19T04:03:14.709Z,9.38
2018-10-19T04:05:43.862Z,9.39
2018-10-19T04:08:13.215Z,9.38
2018-10-19T04:10:42.530Z,9.36
2018-10-19T04:13:11.924Z,9.35
2018-10-19T04:15:41.073Z,9.31
2018-10-19T04:18:10.250Z,9.27
2018-10-19T04:20:39.422Z,9.26
2018-10-19T04:23:09.720Z,9.24
2018-10-19T04:25:39.752Z,9.20
2018-10-19T04:28:08.881Z,9.14
2018-10-19T04:30:38.425Z,9.11
2018-10-19T04:33:07.800Z,9.02
2018-10-19T04:35:36.964Z,8.98
2018-10-19T04:38:06.127Z,8.99
2018-10-19T04:40:35.277Z,8.95
2018-10-19T04:43:04.946Z,8.88
2018-10-19T04:45:34.166Z,8.85
2018-10-19T04:48:03.908Z,8.85
2018-10-19T04:50:33.157Z,8.77
2018-10-19T04:53:03.072Z,8.71
2018-10-19T04:55:32.186Z,8.66
2018-10-19T04:58:01.396Z,8.61
2018-10-19T05:00:30.577Z,8.62
2018-10-19T05:02:59.757Z,8.57
2018-10-19T05:05:29.057Z,8.51
2018-10-19T05:07:58.076Z,8.49
2018-10-19T05:10:27.244Z,8.41
2018-10-19T05:12:56.466Z,8.41
2018-10-19T05:15:25.565Z,8.37
2018-10-19T05:17:54.705Z,8.34
2018-10-19T05:20:23.901Z,8.38
2018-10-19T05:22:53.145Z,8.39
2018-10-19T05:25:22.309Z,8.42
2018-10-19T05:27:51.484Z,8.44
2018-10-19T05:30:20.663Z,8.46
2018-10-19T05:32:49.871Z,8.47
2018-10-19T05:35:19.040Z,8.44
2018-10-19T05:37:48.310Z,8.44
2018-10-19T05:40:17.491Z,8.42
2018-10-19T05:42:47.097Z,8.43
2018-10-19T05:45:16.310Z,8.45
2018-10-19T05:47:45.505Z,8.47
2018-10-19T05:50:14.699Z,8.49
2018-10-19T05:52:43.827Z,8.51
2018-10-19T05:55:13.041Z,8.51
2018-10-19T05:57:42.227Z,8.52
2018-10-19T06:00:12.332Z,8.54
2018-10-19T06:02:41.612Z,8.55
2018-10-19T06:05:10.846Z,8.60
2018-10-19T06:07:39.998Z,8.60
2018-10-19T06:10:09.669Z,8.62
2018-10-19T06:12:39.887Z,8.62
2018-10-19T06:15:09.766Z,8.65
2018-10-19T06:17:38.941Z,8.68
2018-10-19T06:20:08.281Z,8.72
2018-10-19T06:22:37.384Z,8.78
2018-10-19T06:25:06.764Z,8.82
2018-10-19T06:27:35.926Z,8.86
2018-10-19T06:30:06.005Z,8.89
2018-10-19T06:32:35.167Z,8.91
2018-10-19T06:35:04.481Z,8.95
2018-10-19T06:37:33.703Z,9.00
2018-10-19T06:40:02.892Z,9.06
2018-10-19T06:42:32.077Z,9.13
2018-10-19T06:45:01.286Z,9.17
2018-10-19T06:47:30.446Z,9.24
2018-10-19T06:49:59.697Z,9.30
2018-10-19T06:52:28.798Z,9.32
2018-10-19T06:54:58.011Z,9.21
2018-10-19T06:57:28.423Z,9.23
2018-10-19T06:59:57.602Z,9.30
2018-10-19T07:02:26.765Z,9.40
2018-10-19T07:04:56.248Z,9.48
2018-10-19T07:07:25.366Z,9.51
2018-10-19T07:09:54.551Z,9.62
2018-10-19T07:12:23.785Z,9.70
2018-10-19T07:14:52.968Z,9.72
2018-10-19T07:17:22.147Z,9.76
2018-10-19T07:19:51.462Z,9.78
2018-10-19T07:22:20.626Z,9.86
2018-10-19T07:24:49.795Z,9.91
2018-10-19T07:27:18.990Z,9.86
2018-10-19T07:29:48.252Z,9.93
2018-10-19T07:32:17.419Z,9.97
2018-10-19T07:34:46.831Z,10.06
2018-10-19T07:37:16.201Z,10.10
2018-10-19T07:39:45.379Z,10.14
2018-10-19T07:42:14.627Z,10.17
2018-10-19T07:44:43.870Z,10.20
2018-10-19T07:47:13.142Z,10.27
2018-10-19T07:49:42.298Z,10.37
2018-10-19T07:52:11.532Z,10.42
2018-10-19T07:54:40.677Z,10.54
2018-10-19T07:57:09.923Z,10.55
2018-10-19T07:59:39.107Z,10.49
2018-10-19T08:02:08.377Z,10.53
2018-10-19T08:04:37.490Z,10.52
2018-10-19T08:07:06.914Z,10.52
2018-10-19T08:09:36.091Z,10.56
2018-10-19T08:12:05.349Z,10.55
2018-10-19T08:14:34.525Z,10.37
2018-10-19T08:17:03.808Z,10.41
2018-10-19T08:19:32.990Z,10.58
2018-10-19T08:22:02.150Z,10.75
2018-10-19T08:24:31.316Z,10.79
2018-10-19T08:27:00.499Z,10.82
2018-10-19T08:29:29.682Z,10.98
2018-10-19T08:31:58.873Z,11.20
2018-10-19T08:34:28.029Z,11.21
2018-10-19T08:36:57.215Z,11.27
2018-10-19T08:39:26.390Z,11.42
2018-10-19T08:41:55.599Z,11.57
2018-10-19T08:44:25.657Z,11.71
2018-10-19T08:46:54.844Z,11.97
2018-10-19T08:49:24.010Z,12.21
2018-10-19T08:51:53.263Z,12.41
2018-10-19T08:54:22.437Z,12.80
2018-10-19T08:56:51.707Z,13.45
2018-10-19T08:59:20.861Z,13.69
2018-10-19T09:01:50.015Z,13.98
2018-10-19T09:04:19.213Z,14.12
2018-10-19T09:06:48.446Z,14.23
2018-10-19T09:09:17.586Z,14.28
2018-10-19T09:11:46.842Z,14.37
2018-10-19T09:14:27.285Z,14.49
2018-10-19T09:16:56.488Z,14.47
2018-10-19T09:19:25.656Z,14.54
2018-10-19T09:21:54.965Z,14.90
2018-10-19T09:24:24.187Z,15.09
2018-10-19T09:26:53.355Z,15.07
2018-10-19T09:29:22.510Z,14.99
2018-10-19T09:31:51.712Z,15.04
2018-10-19T09:34:20.877Z,15.12
2018-10-19T09:36:50.177Z,15.07
2018-10-19T09:39:19.236Z,15.24
2018-10-19T09:41:49.182Z,15.01
2018-10-19T09:44:18.370Z,14.80
2018-10-19T09:46:47.659Z,15.03
2018-10-19T09:49:17.774Z,15.45
2018-10-19T09:51:46.927Z,15.36
2018-10-19T09:54:16.125Z,15.20
2018-10-19T09:56:45.321Z,15.21
2018-10-19T09:59:14.496Z,15.22
2018-10-19T10:01:43.693Z,15.32
2018-10-19T10:04:13.774Z,15.28
2018-10-19T10:06:42.955Z,15.34
2018-10-19T10:27:34.691Z,16.39
2018-10-19T10:30:03.921Z,16.61
2018-10-19T10:32:33.044Z,16.70
2018-10-19T10:35:02.246Z,16.69
2018-10-19T10:37:31.366Z,16.99
2018-10-19T10:40:00.540Z,16.77
2018-10-19T10:42:29.668Z,17.09
2018-10-19T10:44:58.807Z,17.34
2018-10-19T10:47:28.105Z,17.55
2018-10-19T10:49:57.582Z,17.69
2018-10-19T10:52:26.744Z,17.56
2018-10-19T10:54:55.944Z,17.68
2018-10-19T10:57:25.041Z,17.73
2018-10-19T10:59:54.205Z,17.64
2018-10-19T11:02:23.338Z,17.64
2018-10-19T11:04:52.499Z,17.96
2018-10-19T11:07:21.785Z,18.18
2018-10-19T11:09:50.818Z,18.02
2018-10-19T11:12:20.034Z,18.21
2018-10-19T11:14:49.180Z,18.39
2018-10-19T11:17:18.698Z,18.83
2018-10-19T11:19:47.890Z,19.03
2018-10-19T11:22:18.489Z,19.11
2018-10-19T11:24:47.613Z,19.18
2018-10-19T11:27:17.002Z,19.30
2018-10-19T11:29:46.169Z,19.41
2018-10-19T11:32:15.269Z,19.50
2018-10-19T11:34:44.425Z,19.41
2018-10-19T11:37:13.600Z,19.51
2018-10-19T11:39:53.810Z,19.59
2018-10-19T11:42:22.906Z,19.83
2018-10-19T11:44:52.033Z,19.95
2018-10-19T11:47:21.179Z,19.97
2018-10-19T11:49:50.317Z,19.94
2018-10-19T11:52:19.406Z,20.09
2018-10-19T11:54:48.567Z,20.08
2018-10-19T11:57:17.674Z,19.88
2018-10-19T11:59:46.816Z,19.87
2018-10-19T12:02:16.077Z,19.92
2018-10-19T12:04:45.195Z,19.97
2018-10-19T12:07:14.375Z,19.93
2018-10-19T12:09:43.443Z,19.95
2018-10-19T12:12:12.546Z,19.85
2018-10-19T12:14:42.339Z,19.75
2018-10-19T12:17:11.682Z,19.67
2018-10-19T12:19:40.754Z,19.91
2018-10-19T12:22:09.885Z,19.84
2018-10-19T12:24:39.018Z,19.68
2018-10-19T12:27:08.544Z,19.72
2018-10-19T12:29:37.574Z,19.75
2018-10-19T12:32:07.350Z,19.83
2018-10-19T12:34:36.440Z,19.76
2018-10-19T12:37:06.199Z,19.83
2018-10-19T12:39:35.417Z,19.76
2018-10-19T12:42:04.591Z,19.90
2018-10-19T12:44:34.002Z,19.92
2018-10-19T12:47:14.331Z,19.98
2018-10-19T12:49:44.178Z,19.97
2018-10-19T12:52:13.306Z,19.92
2018-10-19T12:54:42.467Z,19.81
2018-10-19T12:57:12.608Z,19.94
2018-10-19T12:59:43.289Z,19.75
2018-10-19T13:02:13.176Z,19.76
2018-10-19T13:04:42.375Z,19.78
2018-10-19T13:07:11.512Z,19.75
2018-10-19T13:09:40.616Z,19.55
2018-10-19T13:12:09.714Z,19.54
2018-10-19T13:14:38.854Z,19.56
2018-10-19T13:17:08.870Z,19.58
2018-10-19T13:19:38.905Z,19.42
2018-10-19T13:22:08.105Z,19.84
2018-10-19T13:24:37.289Z,19.82
2018-10-19T13:27:06.530Z,20.13
2018-10-19T13:29:35.643Z,20.16
2018-10-19T13:32:04.791Z,19.97
2018-10-19T13:34:33.882Z,19.80
2018-10-19T13:37:03.085Z,19.87
2018-10-19T13:39:32.182Z,20.03
2018-10-19T13:42:01.354Z,20.08
2018-10-19T13:44:30.691Z,20.05
2018-10-19T13:46:59.836Z,19.87
2018-10-19T13:49:28.934Z,19.66
2018-10-19T13:51:58.070Z,19.71
2018-10-19T13:54:27.346Z,19.71
2018-10-19T13:56:56.477Z,19.39
2018-10-19T13:59:25.655Z,19.30
2018-10-19T14:01:54.885Z,19.09
2018-10-19T14:04:23.970Z,19.00
2018-10-19T14:06:53.074Z,18.88
2018-10-19T14:09:22.175Z,18.93
2018-10-19T14:11:51.269Z,18.84
2018-10-19T14:14:20.449Z,18.73
2018-10-19T14:16:49.547Z,18.72
2018-10-19T14:19:18.695Z,18.63
2018-10-19T14:21:47.792Z,18.48
2018-10-19T14:24:16.889Z,18.46
2018-10-19T14:26:46.630Z,18.43
2018-10-19T14:29:16.576Z,18.42
2018-10-19T14:31:48.105Z,18.35
2018-10-19T14:34:17.409Z,18.28
2018-10-19T14:36:50.562Z,18.25
2018-10-19T14:39:19.676Z,18.18
2018-10-19T14:41:48.808Z,18.19
2018-10-19T14:44:17.923Z,18.61
2018-10-19T14:46:47.077Z,18.64
2018-10-19T14:49:16.190Z,18.53
2018-10-19T14:51:45.290Z,18.32
2018-10-19T14:54:14.403Z,18.21
2018-10-19T14:56:43.559Z,18.13
2018-10-19T14:59:14.005Z,17.86
2018-10-19T15:01:43.208Z,17.71
2018-10-19T15:04:12.812Z,17.68
2018-10-19T15:06:41.910Z,17.65
2018-10-19T15:09:11.748Z,17.66
2018-10-19T15:11:42.022Z,17.64
2018-10-19T15:14:11.250Z,17.44
2018-10-19T15:16:40.769Z,17.30
2018-10-19T15:19:09.971Z,17.17
2018-10-19T15:21:39.141Z,17.06
2018-10-19T15:24:08.418Z,16.89
2018-10-19T15:26:37.498Z,16.82
2018-10-19T15:29:06.973Z,16.77
2018-10-19T15:31:39.469Z,16.67
2018-10-19T15:34:08.706Z,16.54
2018-10-19T15:36:38.063Z,16.42
2018-10-19T15:39:09.541Z,16.37
2018-10-19T15:41:42.807Z,16.32
2018-10-19T15:44:12.192Z,16.23
2018-10-19T15:46:41.594Z,16.17
2018-10-19T15:49:12.157Z,16.09
2018-10-19T15:51:43.433Z,16.05
2018-10-19T15:54:12.659Z,15.96
2018-10-19T15:56:41.814Z,15.85
2018-10-19T15:59:10.967Z,15.75
2018-10-19T16:01:40.107Z,15.68
2018-10-19T16:04:09.249Z,15.61
2018-10-19T16:06:38.429Z,15.51
2018-10-19T16:09:10.882Z,15.44
2018-10-19T16:11:40.557Z,15.36
2018-10-19T16:14:09.697Z,15.33
2018-10-19T16:16:38.917Z,15.20
2018-10-19T16:19:08.562Z,15.15
2018-10-19T16:21:37.743Z,15.07
2018-10-19T16:24:07.410Z,14.99
2018-10-19T16:26:36.805Z,14.90
2018-10-19T16:29:06.075Z,14.83
2018-10-19T16:31:35.219Z,14.78
2018-10-19T16:34:04.447Z,14.70
2018-10-19T16:36:33.598Z,14.55
2018-10-19T16:39:02.811Z,14.43
2018-10-19T16:41:31.953Z,14.28
2018-10-19T16:44:01.106Z,14.17
2018-10-19T16:46:30.319Z,14.06
2018-10-19T16:48:59.489Z,14.02
2018-10-19T16:51:28.656Z,14.00
2018-10-19T16:53:57.828Z,14.04
2018-10-19T16:56:27.025Z,13.97
2018-10-19T16:58:56.195Z,13.90
2018-10-19T17:01:25.827Z,13.85
2018-10-19T17:03:55.116Z,13.75
2018-10-19T17:06:24.222Z,13.55
2018-10-19T17:08:53.377Z,13.37
2018-10-19T17:11:22.507Z,13.23
2018-10-19T17:13:51.705Z,13.18
2018-10-19T17:16:20.881Z,13.11
2018-10-19T17:18:50.089Z,13.08
2018-10-19T17:21:19.251Z,13.04
2018-10-19T17:23:48.457Z,13.00
2018-10-19T17:26:17.603Z,12.93
2018-10-19T17:28:46.757Z,12.85
2018-10-19T17:31:16.002Z,12.79
2018-10-19T17:33:45.241Z,12.72
2018-10-19T17:36:14.353Z,12.66
2018-10-19T17:38:43.485Z,12.57
2018-10-19T17:41:12.696Z,12.53
2018-10-19T17:43:41.870Z,12.47
2018-10-19T17:46:11.046Z,12.37
2018-10-19T17:48:40.253Z,12.13
2018-10-19T17:51:09.638Z,12.01
2018-10-19T17:53:38.920Z,11.94
2018-10-19T17:56:08.168Z,11.87
2018-10-19T17:58:37.328Z,11.83
2018-10-19T18:01:06.701Z,11.78
2018-10-19T18:03:35.907Z,11.79
2018-10-19T18:06:05.483Z,11.80
2018-10-19T18:08:34.684Z,11.76
2018-10-19T18:11:03.922Z,11.70
2018-10-19T18:13:33.269Z,11.62
2018-10-19T18:16:02.464Z,11.51
2018-10-19T18:18:31.599Z,11.40
2018-10-19T18:21:00.921Z,11.36
2018-10-19T18:23:31.027Z,11.26
2018-10-19T18:26:00.295Z,11.20
2018-10-19T18:28:29.585Z,11.23
2018-10-19T18:30:58.809Z,11.34
2018-10-19T18:33:28.075Z,11.48
2018-10-19T18:35:57.267Z,11.62
2018-10-19T18:38:26.593Z,11.71
2018-10-19T18:40:55.836Z,11.62
2018-10-19T18:43:25.147Z,11.70
2018-10-19T18:45:54.453Z,11.65
2018-10-19T18:48:23.660Z,11.57
2018-10-19T18:50:52.970Z,11.50
2018-10-19T18:53:23.080Z,11.38
2018-10-19T18:55:52.648Z,11.35
2018-10-19T18:58:21.825Z,11.23
2018-10-19T19:00:51.118Z,11.12
2018-10-19T19:03:20.326Z,10.95
2018-10-19T19:05:49.616Z,10.79
2018-10-19T19:08:18.879Z,10.65
2018-10-19T19:10:48.181Z,10.63
2018-10-19T19:13:27.905Z,10.58
2018-10-19T19:15:57.442Z,10.58
2018-10-19T19:18:27.670Z,10.56
2018-10-19T19:20:57.144Z,10.55
2018-10-19T19:23:26.375Z,10.52
2018-10-19T19:26:01.072Z,10.47
2018-10-19T19:28:30.308Z,10.44
2018-10-19T19:30:59.585Z,10.41
2018-10-19T19:33:34.226Z,10.38
2018-10-19T19:36:05.396Z,10.33
2018-10-19T19:38:34.640Z,10.30
2018-10-19T19:41:09.070Z,10.29
2018-10-19T19:43:38.239Z,10.29
2018-10-19T19:46:07.398Z,10.27
2018-10-19T19:48:42.118Z,10.15
2018-10-19T19:51:11.827Z,10.03
2018-10-19T19:53:41.028Z,10.01
2018-10-19T19:56:10.461Z,10.01
2018-10-19T19:58:41.296Z,10.00
2018-10-19T20:01:11.409Z,9.97
2018-10-19T20:03:40.695Z,9.94
2018-10-19T20:06:09.973Z,9.93
2018-10-19T20:08:39.940Z,9.92
2018-10-19T20:11:10.506Z,9.93
2018-10-19T20:13:39.644Z,9.89
2018-10-19T20:16:09.920Z,9.87
2018-10-19T20:18:39.172Z,9.76
2018-10-19T20:21:09.003Z,9.68
2018-10-19T20:23:38.232Z,9.67
2018-10-19T20:26:07.508Z,9.62
2018-10-19T20:28:36.692Z,9.62
2018-10-19T20:31:06.068Z,9.58
2018-10-19T20:33:35.681Z,9.55
2018-10-19T20:36:05.027Z,9.51
2018-10-19T20:38:34.186Z,9.51
2018-10-19T20:41:03.570Z,9.54
2018-10-19T20:43:32.748Z,9.58
2018-10-19T20:46:01.940Z,9.62
2018-10-19T20:48:31.082Z,9.65
2018-10-19T20:51:00.630Z,8.97
2018-10-19T20:53:29.801Z,9.70
2018-10-19T20:55:58.965Z,9.71
2018-10-19T20:58:28.139Z,9.87
2018-10-19T21:00:57.332Z,9.94
2018-10-19T21:03:26.514Z,9.96
2018-10-19T21:05:55.836Z,10.00
2018-10-19T21:08:26.920Z,10.11
2018-10-19T21:10:56.147Z,10.20
2018-10-19T21:13:25.336Z,10.38
2018-10-19T21:15:56.220Z,10.41
2018-10-19T21:18:25.476Z,10.39
2018-10-19T21:20:59.458Z,10.33
2018-10-19T21:23:28.748Z,10.28
2018-10-19T21:25:57.919Z,10.24
2018-10-19T21:28:27.995Z,10.24
2018-10-19T21:30:57.149Z,10.20
2018-10-19T21:33:26.354Z,10.13
2018-10-19T21:35:55.514Z,10.03
2018-10-19T21:38:24.684Z,9.96
2018-10-19T21:40:53.921Z,9.90
2018-10-19T21:43:23.060Z,9.85
2018-10-19T21:45:52.266Z,9.80
2018-10-19T21:48:21.406Z,9.77
2018-10-19T21:50:50.587Z,9.76
2018-10-19T21:53:19.755Z,9.77
2018-10-19T21:55:48.929Z,9.81
2018-10-19T21:58:18.105Z,9.85
2018-10-19T22:00:47.282Z,9.87
2018-10-19T22:03:16.438Z,9.91
2018-10-19T22:05:45.610Z,9.97
2018-10-19T22:08:16.153Z,9.98
2018-10-19T22:10:47.075Z,9.99
2018-10-19T22:13:16.290Z,10.03
2018-10-19T22:15:45.388Z,10.07
2018-10-19T22:18:14.589Z,10.11
2018-10-19T22:20:43.770Z,10.16
2018-10-19T22:23:13.012Z,10.23
2018-10-19T22:25:42.572Z,10.28
2018-10-19T22:28:11.768Z,10.34
2018-10-19T22:30:40.967Z,10.46
2018-10-19T22:33:44.628Z,10.56
2018-10-19T22:36:27.695Z,10.72
2018-10-19T22:39:09.431Z,10.87
2018-10-19T22:41:39.105Z,11.00
2018-10-19T22:44:08.291Z,11.08
2018-10-19T22:46:39.756Z,11.16
2018-10-19T22:49:09.224Z,11.17
2018-10-19T22:51:42.283Z,11.12
2018-10-19T22:54:11.434Z,11.17
2018-10-19T22:56:40.650Z,11.17
2018-10-19T22:59:09.847Z,11.19
2018-10-19T23:01:38.975Z,11.21
2018-10-19T23:04:08.323Z,11.20
2018-10-19T23:06:37.502Z,11.19
2018-10-19T23:09:08.498Z,11.15
2018-10-19T23:11:37.860Z,11.17
2018-10-19T23:14:07.523Z,11.12
2018-10-19T23:16:36.678Z,11.09
2018-10-19T23:19:06.139Z,11.06
2018-10-19T23:21:35.441Z,11.04
2018-10-19T23:24:05.395Z,11.04
2018-10-19T23:26:34.610Z,11.05
2018-10-19T23:29:04.308Z,11.03
2018-10-19T23:31:33.585Z,10.98
2018-10-19T23:34:02.844Z,10.86
2018-10-19T23:36:32.061Z,10.79
2018-10-19T23:39:01.248Z,10.72
2018-10-19T23:41:30.410Z,10.68
2018-10-19T23:43:59.590Z,10.68
2018-10-19T23:46:28.771Z,10.72
2018-10-19T23:48:57.998Z,10.74
2018-10-19T23:51:27.185Z,10.75
2018-10-19T23:53:56.366Z,10.78
2018-10-19T23:56:25.546Z,10.79
2018-10-19T23:58:54.744Z,10.81
