createdAt,value
2022-09-18T00:00:19.077Z,0.47
2022-09-18T00:03:22.670Z,0.63
2022-09-18T00:06:28.570Z,1.10
2022-09-18T00:09:31.714Z,0.50
2022-09-18T00:12:34.582Z,0.83
2022-09-18T00:15:38.470Z,0.77
2022-09-18T00:18:42.041Z,0.53
2022-09-18T00:21:48.808Z,0.67
2022-09-18T00:24:51.792Z,0.87
2022-09-18T00:27:54.739Z,0.50
2022-09-18T00:30:57.633Z,0.50
2022-09-18T00:34:02.565Z,0.60
2022-09-18T00:37:06.833Z,1.00
2022-09-18T00:40:10.938Z,0.77
2022-09-18T00:43:22.068Z,0.73
2022-09-18T00:46:30.738Z,0.50
2022-09-18T00:49:33.984Z,0.70
2022-09-18T00:52:48.461Z,0.50
2022-09-18T00:55:51.369Z,0.70
2022-09-18T00:58:54.554Z,0.37
2022-09-18T01:01:58.828Z,0.70
2022-09-18T01:05:01.732Z,0.50
2022-09-18T01:08:22.106Z,0.50
2022-09-18T01:11:37.788Z,0.77
2022-09-18T01:14:47.911Z,0.70
2022-09-18T01:18:01.378Z,0.90
2022-09-18T01:21:10.447Z,0.83
2022-09-18T01:24:40.249Z,0.60
2022-09-18T01:28:14.873Z,0.50
2022-09-18T01:31:23.575Z,0.50
2022-09-18T01:34:32.133Z,0.40
2022-09-18T01:37:40.932Z,0.50
2022-09-18T01:40:48.424Z,0.47
2022-09-18T01:43:56.660Z,0.50
2022-09-18T01:47:01.540Z,0.63
2022-09-18T01:50:05.548Z,0.40
2022-09-18T01:53:14.758Z,0.50
2022-09-18T01:56:22.983Z,0.60
2022-09-18T01:59:30.496Z,0.50
2022-09-18T02:02:44.472Z,0.70
2022-09-18T02:05:50.913Z,0.60
2022-09-18T02:08:56.305Z,0.63
2022-09-18T02:12:02.512Z,0.70
2022-09-18T02:15:12.808Z,0.40
2022-09-18T02:18:22.142Z,0.60
2022-09-18T02:21:29.288Z,0.70
2022-09-18T02:24:37.103Z,1.07
2022-09-18T02:27:42.004Z,0.50
2022-09-18T02:30:46.547Z,0.63
2022-09-18T02:33:50.523Z,0.60
2022-09-18T02:37:06.502Z,0.60
2022-09-18T02:40:20.791Z,0.77
2022-09-18T02:43:38.381Z,0.70
2022-09-18T02:46:55.286Z,0.50
2022-09-18T02:50:07.224Z,0.70
2022-09-18T02:53:18.185Z,0.47
2022-09-18T02:56:26.662Z,1.60
2022-09-18T02:59:33.821Z,0.87
2022-09-18T03:02:38.829Z,0.63
2022-09-18T03:05:41.742Z,0.70
2022-09-18T03:08:44.955Z,0.90
2022-09-18T03:11:47.795Z,0.70
2022-09-18T03:14:50.706Z,0.97
2022-09-18T03:17:54.893Z,1.20
2022-09-18T03:20:57.761Z,0.80
2022-09-18T03:24:00.617Z,0.60
2022-09-18T03:27:03.536Z,0.80
2022-09-18T03:30:07.281Z,1.43
2022-09-18T03:33:12.048Z,0.80
2022-09-18T03:36:15.154Z,0.83
2022-09-18T03:39:18.854Z,0.47
2022-09-18T03:42:21.715Z,0.97
2022-09-18T03:45:24.568Z,0.83
2022-09-18T03:48:29.158Z,0.70
2022-09-18T03:51:32.025Z,0.60
2022-09-18T03:54:34.864Z,0.70
2022-09-18T03:57:37.769Z,0.87
2022-09-18T04:00:40.810Z,0.73
2022-09-18T04:03:45.000Z,0.80
2022-09-18T04:06:47.846Z,0.80
2022-09-18T04:09:50.704Z,0.80
2022-09-18T04:12:53.547Z,0.60
2022-09-18T04:15:56.387Z,0.60
2022-09-18T04:19:00.833Z,1.07
2022-09-18T04:22:04.572Z,0.97
2022-09-18T04:25:08.171Z,0.80
2022-09-18T04:28:11.083Z,0.70
2022-09-18T04:31:13.986Z,0.63
2022-09-18T04:34:19.134Z,0.87
2022-09-18T04:37:21.943Z,0.90
2022-09-18T04:40:24.818Z,0.90
2022-09-18T04:43:28.996Z,1.00
2022-09-18T04:46:31.906Z,0.70
2022-09-18T04:49:36.459Z,0.93
2022-09-18T04:52:39.314Z,0.63
2022-09-18T04:55:44.531Z,0.83
2022-09-18T04:58:47.471Z,0.90
2022-09-18T05:01:50.351Z,0.90
2022-09-18T05:04:54.589Z,0.90
2022-09-18T05:07:59.480Z,1.60
2022-09-18T05:11:04.393Z,1.00
2022-09-18T05:14:07.393Z,0.97
2022-09-18T05:17:10.221Z,1.00
2022-09-18T05:20:14.753Z,0.53
2022-09-18T05:23:17.733Z,0.70
2022-09-18T05:26:20.635Z,0.53
2022-09-18T05:29:23.541Z,0.80
2022-09-18T05:32:26.349Z,0.90
2022-09-18T05:35:32.525Z,0.80
2022-09-18T05:38:35.648Z,0.90
2022-09-18T05:41:38.474Z,0.90
2022-09-18T05:44:41.613Z,0.80
2022-09-18T05:47:44.654Z,0.73
2022-09-18T05:50:51.833Z,0.70
2022-09-18T05:53:54.749Z,0.87
2022-09-18T05:56:57.773Z,1.00
2022-09-18T06:00:00.621Z,0.93
2022-09-18T06:03:05.285Z,1.10
2022-09-18T06:06:09.709Z,1.13
2022-09-18T06:09:12.581Z,1.27
2022-09-18T06:12:15.423Z,1.10
2022-09-18T06:15:18.803Z,0.80
2022-09-18T06:18:22.235Z,1.03
2022-09-18T06:21:26.440Z,1.10
2022-09-18T06:24:29.269Z,0.77
2022-09-18T06:27:32.108Z,1.17
2022-09-18T06:30:36.597Z,1.03
2022-09-18T06:33:39.464Z,0.80
2022-09-18T06:36:43.743Z,1.13
2022-09-18T06:39:46.742Z,0.77
2022-09-18T06:42:49.664Z,1.00
2022-09-18T06:45:53.565Z,1.20
2022-09-18T06:48:56.469Z,0.77
2022-09-18T06:52:00.689Z,0.80
2022-09-18T06:55:03.561Z,0.70
2022-09-18T06:58:06.571Z,1.00
2022-09-18T07:01:09.651Z,1.20
2022-09-18T07:04:12.761Z,1.20
2022-09-18T07:07:16.961Z,0.80
2022-09-18T07:10:20.011Z,1.10
2022-09-18T07:13:22.865Z,0.97
2022-09-18T07:16:25.900Z,0.60
2022-09-18T07:19:28.801Z,0.80
2022-09-18T07:22:33.013Z,0.87
2022-09-18T07:25:35.916Z,0.80
2022-09-18T07:28:38.776Z,1.80
2022-09-18T07:31:41.713Z,1.20
2022-09-18T07:34:44.630Z,1.23
2022-09-18T07:37:48.840Z,0.97
2022-09-18T07:40:51.913Z,0.77
2022-09-18T07:43:54.792Z,1.20
2022-09-18T07:46:57.694Z,0.90
2022-09-18T07:50:00.576Z,1.07
2022-09-18T07:53:05.905Z,0.77
2022-09-18T07:56:09.936Z,1.53
2022-09-18T07:59:12.842Z,0.93
2022-09-18T08:02:15.952Z,0.83
2022-09-18T08:05:19.026Z,0.70
2022-09-18T08:08:23.699Z,0.83
2022-09-18T08:11:26.824Z,0.67
2022-09-18T08:14:29.814Z,0.73
2022-09-18T08:17:32.657Z,0.57
2022-09-18T08:20:36.005Z,0.80
2022-09-18T08:23:41.445Z,0.60
2022-09-18T08:26:44.320Z,1.00
2022-09-18T08:29:47.635Z,2.20
2022-09-18T08:32:50.488Z,1.47
2022-09-18T08:35:53.385Z,0.90
2022-09-18T08:38:57.604Z,1.00
2022-09-18T08:42:13.304Z,1.07
2022-09-18T08:45:36.244Z,0.90
2022-09-18T08:48:43.822Z,2.03
2022-09-18T08:51:58.851Z,1.10
2022-09-18T08:55:08.405Z,0.87
2022-09-18T08:58:15.650Z,1.67
2022-09-18T09:01:21.094Z,0.87
2022-09-18T09:04:28.413Z,1.70
2022-09-18T09:07:52.840Z,1.13
2022-09-18T09:11:05.789Z,0.63
2022-09-18T09:14:55.418Z,1.27
2022-09-18T09:18:15.253Z,1.27
2022-09-18T09:21:22.823Z,0.90
2022-09-18T09:24:31.882Z,1.23
2022-09-18T09:27:40.078Z,0.80
2022-09-18T09:30:45.700Z,0.90
2022-09-18T09:33:54.918Z,0.80
2022-09-18T09:36:59.836Z,0.60
2022-09-18T09:40:08.808Z,0.70
2022-09-18T09:43:21.187Z,0.93
2022-09-18T09:46:39.768Z,1.10
2022-09-18T09:49:50.076Z,0.77
2022-09-18T09:52:57.865Z,1.23
2022-09-18T09:56:12.105Z,0.70
2022-09-18T09:59:25.375Z,0.83
2022-09-18T10:02:41.560Z,0.73
2022-09-18T10:05:53.733Z,0.73
2022-09-18T10:09:02.319Z,1.57
2022-09-18T10:12:12.997Z,0.97
2022-09-18T10:15:21.355Z,0.80
2022-09-18T10:18:28.712Z,1.20
2022-09-18T10:21:36.017Z,0.50
2022-09-18T10:24:47.121Z,1.93
2022-09-18T10:27:50.425Z,0.90
2022-09-18T10:31:00.655Z,0.77
2022-09-18T10:34:03.645Z,1.63
2022-09-18T10:37:13.455Z,0.80
2022-09-18T10:40:32.079Z,0.70
2022-09-18T10:43:35.027Z,0.70
2022-09-18T10:46:50.686Z,0.80
2022-09-18T10:49:56.002Z,0.70
2022-09-18T10:53:21.233Z,0.60
2022-09-18T10:56:24.121Z,0.50
2022-09-18T10:59:35.092Z,0.60
2022-09-18T11:02:43.031Z,0.70
2022-09-18T11:05:51.443Z,0.93
2022-09-18T11:08:57.691Z,0.43
2022-09-18T11:12:01.168Z,0.53
2022-09-18T11:15:07.720Z,0.67
2022-09-18T11:18:16.102Z,1.00
2022-09-18T11:21:19.247Z,0.67
2022-09-18T11:24:26.746Z,0.80
2022-09-18T11:27:30.286Z,1.00
2022-09-18T11:30:35.768Z,0.70
2022-09-18T11:33:46.505Z,1.20
2022-09-18T11:36:50.775Z,0.53
2022-09-18T11:40:00.781Z,0.80
2022-09-18T11:43:15.545Z,1.00
2022-09-18T11:46:29.316Z,0.77
2022-09-18T11:49:37.207Z,0.70
2022-09-18T11:52:44.327Z,1.10
2022-09-18T11:55:51.903Z,0.90
2022-09-18T11:59:07.705Z,0.77
2022-09-18T12:02:17.329Z,0.70
2022-09-18T12:05:27.785Z,0.47
2022-09-18T12:08:44.164Z,0.57
2022-09-18T12:11:55.231Z,0.90
2022-09-18T12:15:03.172Z,0.67
2022-09-18T12:18:12.262Z,0.80
2022-09-18T12:21:21.192Z,0.50
2022-09-18T12:24:24.546Z,0.53
2022-09-18T12:27:31.612Z,0.60
2022-09-18T12:30:40.994Z,0.43
2022-09-18T12:33:55.915Z,0.93
2022-09-18T12:37:17.726Z,2.23
2022-09-18T12:40:37.745Z,0.70
2022-09-18T12:44:08.391Z,0.40
2022-09-18T12:47:24.278Z,0.60
2022-09-18T12:50:42.592Z,0.50
2022-09-18T12:53:56.496Z,0.57
2022-09-18T12:57:17.408Z,0.53
2022-09-18T13:00:22.167Z,2.00
2022-09-18T13:03:30.030Z,0.70
2022-09-18T13:06:41.069Z,0.50
2022-09-18T13:09:50.515Z,0.80
2022-09-18T13:12:59.365Z,0.43
2022-09-18T13:16:07.939Z,0.50
2022-09-18T13:19:17.751Z,1.03
2022-09-18T13:22:22.910Z,0.70
2022-09-18T13:25:31.139Z,0.60
2022-09-18T13:28:34.471Z,0.40
2022-09-18T13:31:37.896Z,0.60
2022-09-18T13:34:48.518Z,0.63
2022-09-18T13:38:06.376Z,0.77
2022-09-18T13:41:13.386Z,0.87
2022-09-18T13:44:21.257Z,0.70
2022-09-18T13:47:24.607Z,0.70
2022-09-18T13:50:29.032Z,0.53
2022-09-18T13:53:42.515Z,0.50
2022-09-18T13:57:21.080Z,0.70
2022-09-18T14:00:39.792Z,0.63
2022-09-18T14:03:43.232Z,0.50
2022-09-18T14:06:46.632Z,0.63
2022-09-18T14:09:54.387Z,0.60
2022-09-18T14:13:28.200Z,0.40
2022-09-18T14:16:38.813Z,0.40
2022-09-18T14:19:50.025Z,0.50
2022-09-18T14:22:53.434Z,0.73
2022-09-18T14:25:56.362Z,0.53
2022-09-18T14:29:03.953Z,0.50
2022-09-18T14:32:20.175Z,0.43
2022-09-18T14:35:39.980Z,1.07
2022-09-18T14:38:42.891Z,1.17
2022-09-18T14:41:46.263Z,1.40
2022-09-18T14:44:53.621Z,1.00
2022-09-18T14:47:57.914Z,0.80
2022-09-18T14:51:06.687Z,0.60
2022-09-18T14:54:25.613Z,0.43
2022-09-18T14:57:33.033Z,0.70
2022-09-18T15:00:39.314Z,0.50
2022-09-18T15:03:46.635Z,0.60
2022-09-18T15:06:51.396Z,0.47
2022-09-18T15:09:57.125Z,0.53
2022-09-18T15:13:00.666Z,0.50
2022-09-18T15:16:05.515Z,0.40
2022-09-18T15:19:18.620Z,0.40
2022-09-18T15:22:22.836Z,0.40
2022-09-18T15:25:30.442Z,0.63
2022-09-18T15:28:35.520Z,0.70
2022-09-18T15:31:39.971Z,0.50
2022-09-18T15:34:48.399Z,0.60
2022-09-18T15:37:53.399Z,0.50
2022-09-18T15:40:56.445Z,0.60
2022-09-18T15:43:59.579Z,0.60
2022-09-18T15:47:30.621Z,0.83
2022-09-18T15:50:43.276Z,0.73
2022-09-18T15:54:01.882Z,0.70
2022-09-18T15:57:05.392Z,0.53
2022-09-18T16:00:17.809Z,0.97
2022-09-18T16:03:22.071Z,0.73
2022-09-18T16:06:28.521Z,1.33
2022-09-18T16:09:38.876Z,1.10
2022-09-18T16:12:43.418Z,1.20
2022-09-18T16:15:47.624Z,1.30
2022-09-18T16:18:56.079Z,1.70
2022-09-18T16:22:07.776Z,1.40
2022-09-18T16:25:13.852Z,1.20
2022-09-18T16:28:23.630Z,1.07
2022-09-18T16:31:28.611Z,1.00
2022-09-18T16:34:33.712Z,0.90
2022-09-18T16:37:37.725Z,1.17
2022-09-18T16:40:43.488Z,0.80
2022-09-18T16:43:46.443Z,0.80
2022-09-18T16:46:52.265Z,0.67
2022-09-18T16:49:56.814Z,0.83
2022-09-18T16:53:01.540Z,1.23
2022-09-18T16:56:07.083Z,1.80
2022-09-18T16:59:10.111Z,0.70
2022-09-18T17:02:16.585Z,1.33
2022-09-18T17:05:20.822Z,1.57
2022-09-18T17:08:24.147Z,0.80
2022-09-18T17:11:27.063Z,0.80
2022-09-18T17:14:30.089Z,0.83
2022-09-18T17:17:33.061Z,1.00
2022-09-18T17:20:37.444Z,0.90
2022-09-18T17:23:40.319Z,0.90
2022-09-18T17:26:43.210Z,1.30
2022-09-18T17:29:46.059Z,1.20
2022-09-18T17:32:49.646Z,0.80
2022-09-18T17:35:53.861Z,0.90
2022-09-18T17:39:00.520Z,0.63
2022-09-18T17:42:05.433Z,1.00
2022-09-18T17:45:09.385Z,0.87
2022-09-18T17:48:12.211Z,0.93
2022-09-18T17:51:18.530Z,0.80
2022-09-18T17:54:21.590Z,1.10
2022-09-18T17:57:25.195Z,1.00
2022-09-18T18:00:28.331Z,0.90
2022-09-18T18:03:31.206Z,0.97
2022-09-18T18:06:36.896Z,1.30
2022-09-18T18:09:40.372Z,1.60
2022-09-18T18:12:43.224Z,1.50
2022-09-18T18:15:48.130Z,0.93
2022-09-18T18:18:52.104Z,1.53
2022-09-18T18:21:56.413Z,1.23
2022-09-18T18:24:59.451Z,1.60
2022-09-18T18:28:03.086Z,1.20
2022-09-18T18:31:07.559Z,1.90
2022-09-18T18:34:11.558Z,1.47
2022-09-18T18:37:15.757Z,1.10
2022-09-18T18:40:18.746Z,1.70
2022-09-18T18:43:24.441Z,0.97
2022-09-18T18:46:29.323Z,1.00
2022-09-18T18:49:32.880Z,0.83
2022-09-18T18:52:37.045Z,1.33
2022-09-18T18:55:39.930Z,2.10
2022-09-18T18:58:43.965Z,3.90
2022-09-18T19:01:47.774Z,2.63
2022-09-18T19:04:50.851Z,1.63
2022-09-18T19:07:55.040Z,1.47
2022-09-18T19:10:59.041Z,1.20
2022-09-18T19:14:01.942Z,0.80
2022-09-18T19:17:05.753Z,1.50
2022-09-18T19:20:09.513Z,1.00
2022-09-18T19:23:16.215Z,1.00
2022-09-18T19:26:21.115Z,1.73
2022-09-18T19:29:24.306Z,1.70
2022-09-18T19:32:27.197Z,1.33
2022-09-18T19:35:30.055Z,2.40
2022-09-18T19:38:37.017Z,2.70
2022-09-18T19:41:44.465Z,4.37
2022-09-18T19:44:49.239Z,2.20
2022-09-18T19:47:52.873Z,3.63
2022-09-18T19:50:55.954Z,2.60
2022-09-18T19:54:00.596Z,3.20
2022-09-18T19:57:04.173Z,3.10
2022-09-18T20:00:08.398Z,3.83
2022-09-18T20:03:11.857Z,2.20
2022-09-18T20:06:15.590Z,1.60
2022-09-18T20:09:19.983Z,1.03
2022-09-18T20:12:22.859Z,1.33
2022-09-18T20:15:25.852Z,0.80
2022-09-18T20:18:28.694Z,1.17
2022-09-18T20:21:31.638Z,0.80
2022-09-18T20:24:35.815Z,1.00
2022-09-18T20:27:40.281Z,1.50
2022-09-18T20:30:43.368Z,1.00
2022-09-18T20:33:46.188Z,0.93
2022-09-18T20:36:49.698Z,0.83
2022-09-18T20:39:54.288Z,0.70
2022-09-18T20:42:57.239Z,0.80
2022-09-18T20:46:01.445Z,0.63
2022-09-18T20:49:04.603Z,0.80
2022-09-18T20:52:12.363Z,0.90
2022-09-18T20:55:18.888Z,0.90
2022-09-18T20:58:21.783Z,0.90
2022-09-18T21:01:26.784Z,0.67
2022-09-18T21:04:29.643Z,0.60
2022-09-18T21:07:33.189Z,0.70
2022-09-18T21:10:46.607Z,1.00
2022-09-18T21:13:52.437Z,0.70
2022-09-18T21:16:56.121Z,0.70
2022-09-18T21:19:59.169Z,0.73
2022-09-18T21:23:19.493Z,0.90
2022-09-18T21:26:25.288Z,0.97
2022-09-18T21:29:30.788Z,0.50
2022-09-18T21:32:33.652Z,0.60
2022-09-18T21:35:36.500Z,0.70
2022-09-18T21:38:39.992Z,0.50
2022-09-18T21:41:46.480Z,0.57
2022-09-18T21:44:49.569Z,1.00
2022-09-18T21:47:53.352Z,0.63
2022-09-18T21:50:56.277Z,0.67
2022-09-18T21:53:59.210Z,0.60
2022-09-18T21:57:04.338Z,1.13
2022-09-18T22:00:09.513Z,0.73
2022-09-18T22:03:13.200Z,0.73
2022-09-18T22:06:16.038Z,0.50
2022-09-18T22:09:21.778Z,0.60
2022-09-18T22:12:26.044Z,0.70
2022-09-18T22:15:28.939Z,0.80
2022-09-18T22:18:31.821Z,0.67
2022-09-18T22:21:36.661Z,0.83
2022-09-18T22:24:39.939Z,0.70
2022-09-18T22:27:44.179Z,0.90
2022-09-18T22:30:47.216Z,0.60
2022-09-18T22:33:53.569Z,1.13
2022-09-18T22:36:57.317Z,0.80
2022-09-18T22:40:00.327Z,0.83
2022-09-18T22:43:04.761Z,0.63
2022-09-18T22:46:09.531Z,0.60
2022-09-18T22:49:14.208Z,0.47
2022-09-18T22:52:17.677Z,0.57
2022-09-18T22:55:21.206Z,0.67
2022-09-18T22:58:25.410Z,0.70
2022-09-18T23:01:31.921Z,0.77
2022-09-18T23:04:36.158Z,0.87
2022-09-18T23:07:39.159Z,1.00
2022-09-18T23:10:42.267Z,0.70
2022-09-18T23:13:51.746Z,0.70
2022-09-18T23:16:55.242Z,0.73
2022-09-18T23:19:58.128Z,0.67
2022-09-18T23:23:00.978Z,0.60
2022-09-18T23:26:06.557Z,0.80
2022-09-18T23:29:12.738Z,0.80
2022-09-18T23:32:15.656Z,0.50
2022-09-18T23:35:18.602Z,0.60
2022-09-18T23:38:21.445Z,0.60
2022-09-18T23:41:24.603Z,0.97
2022-09-18T23:44:30.974Z,0.60
2022-09-18T23:47:37.155Z,0.40
2022-09-18T23:50:43.226Z,0.70
2022-09-18T23:53:46.295Z,0.50
2022-09-18T23:56:49.579Z,0.77
2022-09-18T23:59:54.087Z,0.40
