createdAt,value
2023-02-06T00:01:52.793Z,60.13
2023-02-06T00:04:21.693Z,60.13
2023-02-06T00:06:51.490Z,60.15
2023-02-06T00:09:20.474Z,63.47
2023-02-06T00:11:49.154Z,60.15
2023-02-06T00:14:19.678Z,58.97
2023-02-06T00:16:48.206Z,71.05
2023-02-06T00:19:16.765Z,61.70
2023-02-06T00:21:45.583Z,56.28
2023-02-06T00:24:14.078Z,59.47
2023-02-06T00:26:42.780Z,58.40
2023-02-06T00:29:11.330Z,59.03
2023-02-06T00:31:41.549Z,57.00
2023-02-06T00:34:10.990Z,58.70
2023-02-06T00:36:39.524Z,74.30
2023-02-06T00:39:08.131Z,54.28
2023-02-06T00:41:36.682Z,72.13
2023-02-06T00:44:05.363Z,71.30
2023-02-06T00:46:34.128Z,75.55
2023-02-06T00:49:05.100Z,52.08
2023-02-06T00:51:33.876Z,62.85
2023-02-06T00:54:02.696Z,66.72
2023-02-06T00:56:31.299Z,45.83
2023-02-06T00:59:00.306Z,68.03
2023-02-06T01:01:29.690Z,64.53
2023-02-06T01:03:58.378Z,65.88
2023-02-06T01:06:28.376Z,49.88
2023-02-06T01:08:57.141Z,73.10
2023-02-06T01:11:27.671Z,57.92
2023-02-06T01:13:56.809Z,68.95
2023-02-06T01:16:26.835Z,56.92
2023-02-06T01:18:55.984Z,71.85
2023-02-06T01:21:28.143Z,53.92
2023-02-06T01:23:57.473Z,69.25
2023-02-06T01:26:28.157Z,70.88
2023-02-06T01:28:57.993Z,58.45
2023-02-06T01:31:28.667Z,60.40
2023-02-06T01:34:00.281Z,60.83
2023-02-06T01:36:30.940Z,74.13
2023-02-06T01:39:00.521Z,62.45
2023-02-06T01:41:29.275Z,71.07
2023-02-06T01:44:15.788Z,54.85
2023-02-06T01:46:47.187Z,57.08
2023-02-06T01:49:21.978Z,47.30
2023-02-06T01:51:55.319Z,45.42
2023-02-06T01:54:24.393Z,50.40
2023-02-06T01:56:57.629Z,61.70
2023-02-06T01:59:27.701Z,67.10
2023-02-06T02:01:56.552Z,54.53
2023-02-06T02:04:28.058Z,69.38
2023-02-06T02:07:07.857Z,58.55
2023-02-06T02:09:36.602Z,85.60
2023-02-06T02:12:06.284Z,52.33
2023-02-06T02:14:35.410Z,62.92
2023-02-06T02:17:22.035Z,57.25
2023-02-06T02:20:47.696Z,50.45
2023-02-06T02:23:32.698Z,49.67
2023-02-06T02:26:43.636Z,48.35
2023-02-06T02:29:53.573Z,55.80
2023-02-06T02:33:11.685Z,51.95
2023-02-06T02:35:54.589Z,49.65
2023-02-06T02:38:39.735Z,53.65
2023-02-06T02:41:16.765Z,49.13
2023-02-06T02:43:52.396Z,53.33
2023-02-06T02:46:27.639Z,46.08
2023-02-06T02:51:28.512Z,46.60
2023-02-06T02:53:58.304Z,52.15
2023-02-06T02:56:28.720Z,56.00
2023-02-06T02:59:03.412Z,50.42
2023-02-06T03:01:36.896Z,44.88
2023-02-06T03:04:13.416Z,65.90
2023-02-06T03:07:02.093Z,56.60
2023-02-06T03:09:46.052Z,45.55
2023-02-06T03:12:23.036Z,58.78
2023-02-06T03:15:01.119Z,48.88
2023-02-06T03:17:37.674Z,46.17
2023-02-06T03:20:09.893Z,53.13
2023-02-06T03:22:42.074Z,49.70
2023-02-06T03:25:17.458Z,55.58
2023-02-06T03:27:48.150Z,56.20
2023-02-06T03:30:20.592Z,43.47
2023-02-06T03:32:55.044Z,59.58
2023-02-06T03:35:30.324Z,45.27
2023-02-06T03:40:29.507Z,48.05
2023-02-06T03:43:02.655Z,42.15
2023-02-06T03:45:38.146Z,42.28
2023-02-06T03:48:15.722Z,54.60
2023-02-06T03:50:50.276Z,47.80
2023-02-06T03:53:22.472Z,60.35
2023-02-06T03:55:57.732Z,58.60
2023-02-06T04:00:54.851Z,37.22
2023-02-06T04:03:23.786Z,33.72
2023-02-06T04:05:52.356Z,31.63
2023-02-06T04:08:22.315Z,45.42
2023-02-06T04:10:50.864Z,36.47
2023-02-06T04:13:31.526Z,36.88
2023-02-06T04:16:00.459Z,53.20
2023-02-06T04:18:29.012Z,31.65
2023-02-06T04:20:57.570Z,47.47
2023-02-06T04:23:27.610Z,45.15
2023-02-06T04:25:56.286Z,31.20
2023-02-06T04:28:24.850Z,54.17
2023-02-06T04:30:53.443Z,29.95
2023-02-06T04:33:22.105Z,50.00
2023-02-06T04:35:50.755Z,54.08
2023-02-06T04:38:19.325Z,43.78
2023-02-06T04:40:49.212Z,40.78
2023-02-06T04:43:17.713Z,44.92
2023-02-06T04:45:47.622Z,36.15
2023-02-06T04:48:16.065Z,59.20
2023-02-06T04:50:44.588Z,42.83
2023-02-06T04:53:13.272Z,43.67
2023-02-06T04:55:41.858Z,41.25
2023-02-06T04:58:12.646Z,52.67
2023-02-06T05:00:41.076Z,52.80
2023-02-06T05:03:09.801Z,65.20
2023-02-06T05:05:38.357Z,50.10
2023-02-06T05:08:07.229Z,44.80
2023-02-06T05:10:35.785Z,50.75
2023-02-06T05:13:05.496Z,50.83
2023-02-06T05:15:37.486Z,42.42
2023-02-06T05:18:06.736Z,53.15
2023-02-06T05:20:35.350Z,50.33
2023-02-06T05:23:06.664Z,55.47
2023-02-06T05:25:36.636Z,61.15
2023-02-06T05:28:07.613Z,50.97
2023-02-06T05:30:38.168Z,39.92
2023-02-06T05:33:06.591Z,58.22
2023-02-06T05:35:36.031Z,38.80
2023-02-06T05:38:04.960Z,73.78
2023-02-06T05:40:33.677Z,47.83
2023-02-06T05:43:02.334Z,53.85
2023-02-06T05:45:31.028Z,44.67
2023-02-06T05:48:01.344Z,31.35
2023-02-06T05:50:30.141Z,50.33
2023-02-06T05:52:58.719Z,33.20
2023-02-06T05:55:27.610Z,38.30
2023-02-06T05:57:57.272Z,41.80
2023-02-06T06:00:26.187Z,45.40
2023-02-06T06:02:54.996Z,57.10
2023-02-06T06:05:25.853Z,52.58
2023-02-06T06:07:54.508Z,66.38
2023-02-06T06:10:23.083Z,58.83
2023-02-06T06:12:51.870Z,96.60
2023-02-06T06:15:20.534Z,69.70
2023-02-06T06:17:49.223Z,54.97
2023-02-06T06:20:18.303Z,57.70
2023-02-06T06:22:48.628Z,50.67
2023-02-06T06:25:17.390Z,63.53
2023-02-06T06:27:45.997Z,64.22
2023-02-06T06:30:15.476Z,70.55
2023-02-06T06:32:44.216Z,61.45
2023-02-06T06:35:12.697Z,49.58
2023-02-06T06:37:41.588Z,49.78
2023-02-06T06:40:13.158Z,51.20
2023-02-06T06:42:41.739Z,46.65
2023-02-06T06:45:11.195Z,61.65
2023-02-06T06:47:39.876Z,58.55
2023-02-06T06:50:09.044Z,55.83
2023-02-06T06:52:37.925Z,53.50
2023-02-06T06:55:07.598Z,60.90
2023-02-06T06:57:37.595Z,46.33
2023-02-06T07:00:07.607Z,61.85
2023-02-06T07:02:36.170Z,53.80
2023-02-06T07:05:05.472Z,54.10
2023-02-06T07:07:34.652Z,66.57
2023-02-06T07:10:03.603Z,79.63
2023-02-06T07:12:32.408Z,59.20
2023-02-06T07:15:05.696Z,68.00
2023-02-06T07:17:34.976Z,58.30
2023-02-06T07:20:03.771Z,64.22
2023-02-06T07:22:32.402Z,66.07
2023-02-06T07:25:01.150Z,56.63
2023-02-06T07:27:29.699Z,57.10
2023-02-06T07:29:59.739Z,50.45
2023-02-06T07:32:29.715Z,83.68
2023-02-06T07:34:58.285Z,54.55
2023-02-06T07:37:27.010Z,44.13
2023-02-06T07:39:55.446Z,49.30
2023-02-06T07:42:24.005Z,72.78
2023-02-06T07:44:52.585Z,63.45
2023-02-06T07:47:21.117Z,71.63
2023-02-06T07:49:52.199Z,55.92
2023-02-06T07:52:22.395Z,63.47
2023-02-06T07:54:51.017Z,64.65
2023-02-06T07:57:20.088Z,63.78
2023-02-06T07:59:48.585Z,61.17
2023-02-06T08:02:17.086Z,66.47
2023-02-06T08:04:45.866Z,61.15
2023-02-06T08:07:19.265Z,51.10
2023-02-06T08:09:47.972Z,73.53
2023-02-06T08:12:16.602Z,63.05
2023-02-06T08:14:45.986Z,68.53
2023-02-06T08:17:19.644Z,55.53
2023-02-06T08:19:49.590Z,70.57
2023-02-06T08:22:19.679Z,67.78
2023-02-06T08:24:48.901Z,54.80
2023-02-06T08:27:17.538Z,71.25
2023-02-06T08:29:46.225Z,60.83
2023-02-06T08:32:14.970Z,50.30
2023-02-06T08:34:43.705Z,81.40
2023-02-06T08:37:12.693Z,62.15
2023-02-06T08:39:43.045Z,72.80
2023-02-06T08:42:12.658Z,48.58
2023-02-06T08:44:41.178Z,69.00
2023-02-06T08:47:10.739Z,49.25
2023-02-06T08:49:39.921Z,60.20
2023-02-06T08:52:08.898Z,70.25
2023-02-06T08:54:38.913Z,60.95
2023-02-06T08:57:09.874Z,56.25
2023-02-06T08:59:38.665Z,72.97
2023-02-06T09:02:08.608Z,60.42
2023-02-06T09:04:37.947Z,55.95
2023-02-06T09:07:07.290Z,52.28
2023-02-06T09:09:36.034Z,65.25
2023-02-06T09:12:05.366Z,61.63
2023-02-06T09:14:35.663Z,58.38
2023-02-06T09:17:04.487Z,65.90
2023-02-06T09:19:33.155Z,55.80
2023-02-06T09:22:01.995Z,57.25
2023-02-06T09:24:32.594Z,60.38
2023-02-06T09:27:01.337Z,58.33
2023-02-06T09:29:31.985Z,53.10
2023-02-06T09:32:02.912Z,53.35
2023-02-06T09:34:31.692Z,67.18
2023-02-06T09:37:03.537Z,49.53
2023-02-06T09:39:32.681Z,58.90
2023-02-06T09:42:08.500Z,53.15
2023-02-06T09:44:43.353Z,55.05
2023-02-06T09:47:24.176Z,68.88
2023-02-06T09:49:57.758Z,61.72
2023-02-06T09:52:45.667Z,58.00
2023-02-06T09:55:27.535Z,62.85
2023-02-06T09:58:04.985Z,74.25
2023-02-06T10:00:44.091Z,66.18
2023-02-06T10:03:36.447Z,66.75
2023-02-06T10:06:19.499Z,70.90
2023-02-06T10:08:59.600Z,73.03
2023-02-06T10:11:42.638Z,69.93
2023-02-06T10:14:22.380Z,61.33
2023-02-06T10:16:57.807Z,61.72
2023-02-06T10:19:43.900Z,61.42
2023-02-06T10:22:21.198Z,52.78
2023-02-06T10:25:01.671Z,47.60
2023-02-06T10:27:34.554Z,49.28
2023-02-06T10:30:04.238Z,54.50
2023-02-06T10:32:45.937Z,40.10
2023-02-06T10:35:41.121Z,37.92
2023-02-06T10:38:53.263Z,40.95
2023-02-06T10:41:33.586Z,44.42
2023-02-06T10:44:17.627Z,40.70
2023-02-06T10:46:51.000Z,36.55
2023-02-06T10:49:30.563Z,31.70
2023-02-06T10:52:05.042Z,41.28
2023-02-06T10:54:40.054Z,35.55
2023-02-06T10:57:18.486Z,37.63
2023-02-06T10:59:53.665Z,40.50
2023-02-06T11:02:35.584Z,46.25
2023-02-06T11:05:10.744Z,35.03
2023-02-06T11:07:46.531Z,35.33
2023-02-06T11:10:19.104Z,43.15
2023-02-06T11:12:53.226Z,28.73
2023-02-06T11:15:32.766Z,42.83
2023-02-06T11:18:05.662Z,32.90
2023-02-06T11:20:37.924Z,43.92
2023-02-06T11:23:20.440Z,34.58
2023-02-06T11:25:58.294Z,31.45
2023-02-06T11:28:28.161Z,36.38
2023-02-06T11:31:00.041Z,31.73
2023-02-06T11:33:39.178Z,30.23
2023-02-06T11:36:27.360Z,38.38
2023-02-06T11:39:00.964Z,40.50
2023-02-06T11:41:31.499Z,46.90
2023-02-06T11:44:06.600Z,36.15
2023-02-06T11:46:37.391Z,44.63
2023-02-06T11:49:22.620Z,47.72
2023-02-06T11:51:54.396Z,28.48
2023-02-06T11:54:30.661Z,37.55
2023-02-06T11:57:04.495Z,28.88
2023-02-06T11:59:35.485Z,34.20
2023-02-06T12:02:23.560Z,45.28
2023-02-06T12:04:54.593Z,30.70
2023-02-06T12:07:31.249Z,32.13
2023-02-06T12:10:06.887Z,41.08
2023-02-06T12:12:39.146Z,30.00
2023-02-06T12:15:39.963Z,37.80
2023-02-06T12:18:08.180Z,37.20
2023-02-06T12:20:48.515Z,41.72
2023-02-06T12:23:26.032Z,32.35
2023-02-06T12:26:01.219Z,32.40
2023-02-06T12:28:35.518Z,33.33
2023-02-06T12:31:11.512Z,36.88
2023-02-06T12:33:46.390Z,32.78
2023-02-06T12:36:21.010Z,30.58
2023-02-06T12:38:56.236Z,34.30
2023-02-06T12:41:45.418Z,37.63
2023-02-06T12:44:28.250Z,31.38
2023-02-06T12:47:07.802Z,35.65
2023-02-06T12:49:47.039Z,35.33
2023-02-06T12:52:23.244Z,27.85
2023-02-06T12:54:56.969Z,42.75
2023-02-06T12:57:31.301Z,42.88
2023-02-06T13:00:41.691Z,35.38
2023-02-06T13:03:32.799Z,40.38
2023-02-06T13:06:26.115Z,32.40
2023-02-06T13:08:59.862Z,29.45
2023-02-06T13:11:33.317Z,40.45
2023-02-06T13:14:08.840Z,40.58
2023-02-06T13:16:54.207Z,40.28
2023-02-06T13:19:28.899Z,40.72
2023-02-06T13:22:43.105Z,38.17
2023-02-06T13:25:54.742Z,35.33
2023-02-06T13:28:59.043Z,27.92
2023-02-06T13:31:35.622Z,37.20
2023-02-06T13:34:17.024Z,36.08
2023-02-06T13:36:54.255Z,25.08
2023-02-06T13:39:34.201Z,35.78
2023-02-06T13:42:45.022Z,24.38
2023-02-06T13:45:24.521Z,32.50
2023-02-06T13:48:57.755Z,39.95
2023-02-06T13:51:48.540Z,34.22
2023-02-06T13:55:02.485Z,27.60
2023-02-06T13:57:54.968Z,30.70
2023-02-06T14:00:30.512Z,31.02
2023-02-06T14:03:14.844Z,35.47
2023-02-06T14:05:55.687Z,24.05
2023-02-06T14:08:38.748Z,29.67
2023-02-06T14:11:28.181Z,32.67
2023-02-06T14:14:31.003Z,25.45
2023-02-06T14:17:14.842Z,24.42
2023-02-06T14:19:52.769Z,30.67
2023-02-06T14:22:35.450Z,29.52
2023-02-06T14:25:23.318Z,38.47
2023-02-06T14:28:13.057Z,34.13
2023-02-06T14:30:52.465Z,24.13
2023-02-06T14:33:44.524Z,29.50
2023-02-06T14:36:34.125Z,28.35
2023-02-06T14:39:48.511Z,31.33
2023-02-06T14:42:22.100Z,36.33
2023-02-06T14:44:57.289Z,31.27
2023-02-06T14:47:32.602Z,27.23
2023-02-06T14:50:02.984Z,26.50
2023-02-06T14:52:35.932Z,26.38
2023-02-06T14:55:35.686Z,30.42
2023-02-06T14:58:06.090Z,35.28
2023-02-06T15:00:36.634Z,27.48
2023-02-06T15:03:15.859Z,36.55
2023-02-06T15:05:46.736Z,28.25
2023-02-06T15:08:22.137Z,33.33
2023-02-06T15:11:02.589Z,30.45
2023-02-06T15:13:38.689Z,35.28
2023-02-06T15:16:10.360Z,31.98
2023-02-06T15:18:39.438Z,28.10
2023-02-06T15:21:14.052Z,29.02
2023-02-06T15:23:59.706Z,31.20
2023-02-06T15:26:38.267Z,23.70
2023-02-06T15:29:14.924Z,32.75
2023-02-06T15:31:50.107Z,33.80
2023-02-06T15:34:22.970Z,29.50
2023-02-06T15:36:51.980Z,33.10
2023-02-06T15:39:22.902Z,30.05
2023-02-06T15:41:53.928Z,33.70
2023-02-06T15:44:29.669Z,33.03
2023-02-06T15:46:59.339Z,30.85
2023-02-06T15:49:40.299Z,33.78
2023-02-06T15:52:10.325Z,47.65
2023-02-06T15:54:44.971Z,38.45
2023-02-06T15:57:31.529Z,47.40
2023-02-06T16:00:03.778Z,23.65
2023-02-06T16:02:36.314Z,37.45
2023-02-06T16:05:22.130Z,43.15
2023-02-06T16:10:25.987Z,46.33
2023-02-06T16:12:59.111Z,33.60
2023-02-06T16:15:38.728Z,30.85
2023-02-06T16:18:29.071Z,34.60
2023-02-06T16:21:15.090Z,43.45
2023-02-06T16:23:49.811Z,38.72
2023-02-06T16:26:23.415Z,34.58
2023-02-06T16:29:00.811Z,39.72
2023-02-06T16:31:32.880Z,35.13
2023-02-06T16:34:03.451Z,40.90
2023-02-06T16:36:38.385Z,40.30
2023-02-06T16:39:07.684Z,36.33
2023-02-06T16:41:42.973Z,41.60
2023-02-06T16:44:17.330Z,38.58
2023-02-06T16:46:46.834Z,46.63
2023-02-06T16:49:19.770Z,42.78
2023-02-06T16:51:51.319Z,38.10
2023-02-06T16:54:26.464Z,39.13
2023-02-06T16:57:00.080Z,49.22
2023-02-06T16:59:29.384Z,38.53
2023-02-06T17:01:58.259Z,33.78
2023-02-06T17:04:27.272Z,49.65
2023-02-06T17:06:56.560Z,32.80
2023-02-06T17:09:25.334Z,30.25
2023-02-06T17:11:55.683Z,38.20
2023-02-06T17:14:24.783Z,36.72
2023-02-06T17:16:56.321Z,49.38
2023-02-06T17:19:27.976Z,50.92
2023-02-06T17:21:56.542Z,35.58
2023-02-06T17:24:25.543Z,44.42
2023-02-06T17:26:56.071Z,51.22
2023-02-06T17:29:25.392Z,53.85
2023-02-06T17:31:54.220Z,37.90
2023-02-06T17:34:25.645Z,35.25
2023-02-06T17:36:56.148Z,33.75
2023-02-06T17:39:25.685Z,41.20
2023-02-06T17:41:56.730Z,34.63
2023-02-06T17:44:25.580Z,56.72
2023-02-06T17:46:54.270Z,51.42
2023-02-06T17:49:23.094Z,50.17
2023-02-06T17:51:52.070Z,35.03
2023-02-06T17:54:20.842Z,42.00
2023-02-06T17:56:49.874Z,37.58
2023-02-06T17:59:20.629Z,32.50
2023-02-06T18:01:49.600Z,44.00
2023-02-06T18:04:21.435Z,38.88
2023-02-06T18:06:50.451Z,40.47
2023-02-06T18:09:19.418Z,44.33
2023-02-06T18:11:48.325Z,30.75
2023-02-06T18:14:17.639Z,36.90
2023-02-06T18:16:48.463Z,28.38
2023-02-06T18:19:24.130Z,33.53
2023-02-06T18:21:53.430Z,36.83
2023-02-06T18:24:22.488Z,42.92
2023-02-06T18:26:51.849Z,38.83
2023-02-06T18:29:20.638Z,45.30
2023-02-06T18:31:51.052Z,29.83
2023-02-06T18:34:20.570Z,31.85
2023-02-06T18:36:49.698Z,38.58
2023-02-06T18:39:19.045Z,40.67
2023-02-06T18:42:05.845Z,41.78
2023-02-06T18:44:44.333Z,37.15
2023-02-06T18:47:18.981Z,32.78
2023-02-06T18:49:48.380Z,32.25
2023-02-06T18:52:18.115Z,35.70
2023-02-06T18:54:48.916Z,55.25
2023-02-06T18:57:19.140Z,36.42
2023-02-06T18:59:48.439Z,42.25
2023-02-06T19:02:18.982Z,45.95
2023-02-06T19:04:50.934Z,38.42
2023-02-06T19:07:20.053Z,34.20
2023-02-06T19:09:49.098Z,32.40
2023-02-06T19:12:17.998Z,28.73
2023-02-06T19:14:46.745Z,42.75
2023-02-06T19:17:17.733Z,33.63
2023-02-06T19:19:46.838Z,27.83
2023-02-06T19:22:16.565Z,34.00
2023-02-06T19:24:46.350Z,34.65
2023-02-06T19:27:15.830Z,40.63
2023-02-06T19:29:44.754Z,31.67
2023-02-06T19:32:13.763Z,31.48
2023-02-06T19:34:45.399Z,42.50
2023-02-06T19:37:20.809Z,45.33
2023-02-06T19:39:49.934Z,40.50
2023-02-06T19:42:19.146Z,26.90
2023-02-06T19:44:48.214Z,36.03
2023-02-06T19:47:18.768Z,32.72
2023-02-06T19:49:52.772Z,33.33
2023-02-06T19:52:22.267Z,30.23
2023-02-06T19:54:50.995Z,29.55
2023-02-06T19:57:19.863Z,35.13
2023-02-06T19:59:48.711Z,32.80
2023-02-06T20:02:17.743Z,45.65
2023-02-06T20:04:46.646Z,30.73
2023-02-06T20:07:17.186Z,33.60
2023-02-06T20:09:46.038Z,35.33
2023-02-06T20:12:18.262Z,36.38
2023-02-06T20:14:47.215Z,33.90
2023-02-06T20:17:17.548Z,37.20
2023-02-06T20:19:46.374Z,46.35
2023-02-06T20:22:16.655Z,41.80
2023-02-06T20:24:45.760Z,37.63
2023-02-06T20:27:15.465Z,39.30
2023-02-06T20:29:46.041Z,42.10
2023-02-06T20:32:16.679Z,42.72
2023-02-06T20:34:45.394Z,43.50
2023-02-06T20:37:17.790Z,34.08
2023-02-06T20:39:46.619Z,45.13
2023-02-06T20:42:15.515Z,37.40
2023-02-06T20:44:44.171Z,40.50
2023-02-06T20:47:12.792Z,34.65
2023-02-06T20:49:43.159Z,47.60
2023-02-06T20:52:11.867Z,40.10
2023-02-06T20:54:42.616Z,31.67
2023-02-06T20:57:11.300Z,34.38
2023-02-06T20:59:40.248Z,37.45
2023-02-06T21:02:11.144Z,40.22
2023-02-06T21:04:39.765Z,40.03
2023-02-06T21:07:08.684Z,38.90
2023-02-06T21:09:40.047Z,40.38
2023-02-06T21:12:11.536Z,38.45
2023-02-06T21:14:40.568Z,36.85
2023-02-06T21:17:10.211Z,29.30
2023-02-06T21:19:40.669Z,51.28
2023-02-06T21:22:13.492Z,38.58
2023-02-06T21:24:42.645Z,41.53
2023-02-06T21:27:13.095Z,55.58
2023-02-06T21:29:41.819Z,39.88
2023-02-06T21:32:13.894Z,39.10
2023-02-06T21:34:43.864Z,41.38
2023-02-06T21:37:12.735Z,37.85
2023-02-06T21:39:41.379Z,44.72
2023-02-06T21:42:12.022Z,36.90
2023-02-06T21:44:40.648Z,36.78
2023-02-06T21:47:10.039Z,40.85
2023-02-06T21:49:39.445Z,58.22
2023-02-06T21:52:08.008Z,57.05
2023-02-06T21:54:36.555Z,50.72
2023-02-06T21:57:05.370Z,36.33
2023-02-06T21:59:36.535Z,38.80
2023-02-06T22:02:05.451Z,44.50
2023-02-06T22:04:34.107Z,45.63
2023-02-06T22:07:02.744Z,44.25
2023-02-06T22:09:31.604Z,46.80
2023-02-06T22:12:01.748Z,47.25
2023-02-06T22:14:30.526Z,53.63
2023-02-06T22:17:00.844Z,46.35
2023-02-06T22:19:29.804Z,44.70
2023-02-06T22:21:58.270Z,44.95
2023-02-06T22:24:26.980Z,33.83
2023-02-06T22:26:55.664Z,36.20
2023-02-06T22:29:24.587Z,42.65
2023-02-06T22:31:53.074Z,42.60
2023-02-06T22:34:23.090Z,36.20
2023-02-06T22:36:52.966Z,32.15
2023-02-06T22:39:21.760Z,38.97
2023-02-06T22:41:50.842Z,42.80
2023-02-06T22:44:21.629Z,36.72
2023-02-06T22:46:53.146Z,37.88
2023-02-06T22:49:24.541Z,51.42
2023-02-06T22:51:53.112Z,50.70
2023-02-06T22:54:21.898Z,48.67
2023-02-06T22:56:50.523Z,49.33
2023-02-06T22:59:21.872Z,45.70
2023-02-06T23:01:53.506Z,42.50
2023-02-06T23:04:25.688Z,33.55
2023-02-06T23:06:55.232Z,47.13
2023-02-06T23:09:27.162Z,51.03
2023-02-06T23:11:58.242Z,40.08
2023-02-06T23:14:27.815Z,35.13
2023-02-06T23:16:56.914Z,42.13
2023-02-06T23:19:27.321Z,30.98
2023-02-06T23:21:56.453Z,25.55
2023-02-06T23:24:24.942Z,37.90
2023-02-06T23:26:54.591Z,40.75
2023-02-06T23:29:24.553Z,39.83
2023-02-06T23:31:53.768Z,37.00
2023-02-06T23:34:24.546Z,53.00
2023-02-06T23:36:54.894Z,36.72
2023-02-06T23:39:23.887Z,44.50
2023-02-06T23:41:52.489Z,34.92
2023-02-06T23:44:21.317Z,35.67
2023-02-06T23:46:49.655Z,39.08
2023-02-06T23:49:19.969Z,33.78
2023-02-06T23:51:48.386Z,35.78
2023-02-06T23:54:18.272Z,41.65
2023-02-06T23:56:46.822Z,36.25
2023-02-06T23:59:15.345Z,35.05
