createdAt,value
2018-08-20T00:00:27.989Z,22.60
2018-08-20T00:02:58.772Z,22.60
2018-08-20T00:05:32.235Z,22.60
2018-08-20T00:08:02.780Z,22.60
2018-08-20T00:10:33.093Z,22.60
2018-08-20T00:13:03.365Z,22.50
2018-08-20T00:15:34.251Z,22.50
2018-08-20T00:18:04.575Z,22.50
2018-08-20T00:20:34.911Z,22.50
2018-08-20T00:23:05.771Z,22.50
2018-08-20T00:25:42.842Z,22.50
2018-08-20T00:28:19.272Z,22.50
2018-08-20T00:30:51.032Z,22.40
2018-08-20T00:33:21.873Z,22.40
2018-08-20T00:35:52.679Z,22.40
2018-08-20T00:38:28.772Z,22.40
2018-08-20T00:40:59.335Z,22.30
2018-08-20T00:43:29.653Z,22.30
2018-08-20T00:45:59.868Z,22.30
2018-08-20T00:48:30.073Z,22.30
2018-08-20T00:51:00.362Z,22.20
2018-08-20T00:53:30.734Z,22.20
2018-08-20T00:56:00.959Z,22.20
2018-08-20T00:58:32.094Z,22.10
2018-08-20T01:01:02.354Z,22.10
2018-08-20T01:03:32.954Z,22.10
2018-08-20T01:06:03.241Z,22.10
2018-08-20T01:08:33.309Z,22.10
2018-08-20T01:11:04.284Z,22.10
2018-08-20T01:13:34.479Z,22.00
2018-08-20T01:16:04.829Z,22.00
2018-08-20T01:18:35.120Z,22.00
2018-08-20T01:21:05.366Z,22.00
2018-08-20T01:23:36.107Z,22.00
2018-08-20T01:26:11.180Z,22.00
2018-08-20T01:28:43.448Z,22.00
2018-08-20T01:31:15.978Z,22.00
2018-08-20T01:33:46.179Z,22.00
2018-08-20T01:36:16.449Z,22.00
2018-08-20T01:38:46.699Z,21.90
2018-08-20T01:41:20.369Z,21.90
2018-08-20T01:43:50.534Z,21.90
2018-08-20T01:46:20.791Z,21.90
2018-08-20T01:48:51.797Z,21.90
2018-08-20T01:51:22.033Z,21.90
2018-08-20T01:53:52.231Z,21.90
2018-08-20T01:56:22.517Z,21.90
2018-08-20T01:58:53.161Z,21.90
2018-08-20T02:01:23.370Z,21.90
2018-08-20T02:03:53.807Z,21.80
2018-08-20T02:06:24.671Z,21.80
2018-08-20T02:08:54.895Z,21.80
2018-08-20T02:11:25.050Z,21.80
2018-08-20T02:13:55.377Z,21.80
2018-08-20T02:16:25.614Z,21.80
2018-08-20T02:18:55.939Z,21.80
2018-08-20T02:21:26.122Z,21.80
2018-08-20T02:23:56.413Z,21.80
2018-08-20T02:26:26.997Z,21.70
2018-08-20T02:28:57.180Z,21.70
2018-08-20T02:31:27.486Z,21.70
2018-08-20T02:33:58.349Z,21.70
2018-08-20T02:36:28.690Z,21.70
2018-08-20T02:38:59.097Z,21.70
2018-08-20T02:41:29.785Z,21.70
2018-08-20T02:44:00.141Z,21.70
2018-08-20T02:46:44.741Z,21.70
2018-08-20T02:49:16.801Z,21.70
2018-08-20T02:51:48.132Z,21.70
2018-08-20T02:54:18.477Z,21.70
2018-08-20T02:56:49.280Z,21.60
2018-08-20T02:59:19.576Z,21.60
2018-08-20T03:01:50.083Z,21.60
2018-08-20T03:04:20.256Z,21.60
2018-08-20T03:06:50.532Z,21.60
2018-08-20T03:09:20.870Z,21.60
2018-08-20T03:11:51.199Z,21.60
2018-08-20T03:17:35.164Z,21.50
2018-08-20T03:20:05.718Z,21.50
2018-08-20T03:22:36.195Z,21.50
2018-08-20T03:25:07.696Z,21.50
2018-08-20T03:27:38.352Z,21.50
2018-08-20T03:30:10.194Z,21.50
2018-08-20T03:32:41.482Z,21.40
2018-08-20T03:35:12.846Z,21.40
2018-08-20T03:37:43.505Z,21.40
2018-08-20T03:40:14.385Z,21.40
2018-08-20T03:42:44.978Z,21.40
2018-08-20T03:45:15.453Z,21.40
2018-08-20T03:47:45.931Z,21.40
2018-08-20T03:50:16.985Z,21.40
2018-08-20T03:52:47.560Z,21.30
2018-08-20T03:55:18.097Z,21.30
2018-08-20T03:57:48.816Z,21.30
2018-08-20T04:00:23.358Z,21.30
2018-08-20T04:02:54.169Z,21.30
2018-08-20T04:05:24.674Z,21.30
2018-08-20T04:07:55.275Z,21.30
2018-08-20T04:10:25.734Z,21.30
2018-08-20T04:12:56.210Z,21.30
2018-08-20T04:15:26.768Z,21.20
2018-08-20T04:17:57.299Z,21.20
2018-08-20T04:20:27.770Z,21.20
2018-08-20T04:22:58.123Z,21.20
2018-08-20T04:25:28.557Z,21.20
2018-08-20T04:27:58.957Z,21.20
2018-08-20T04:30:29.329Z,21.20
2018-08-20T04:32:59.673Z,21.20
2018-08-20T04:35:31.521Z,21.10
2018-08-20T04:38:01.962Z,21.10
2018-08-20T04:40:32.519Z,21.10
2018-08-20T04:43:02.899Z,21.10
2018-08-20T04:45:33.308Z,21.10
2018-08-20T04:48:03.854Z,21.10
2018-08-20T04:50:34.580Z,21.10
2018-08-20T04:53:05.027Z,21.10
2018-08-20T04:55:35.577Z,21.10
2018-08-20T04:58:06.233Z,21.10
2018-08-20T05:00:36.571Z,21.10
2018-08-20T05:03:07.163Z,21.10
2018-08-20T05:05:37.554Z,21.00
2018-08-20T05:08:08.044Z,21.00
2018-08-20T05:10:38.495Z,21.00
2018-08-20T05:13:08.939Z,21.00
2018-08-20T05:15:39.379Z,21.00
2018-08-20T05:18:09.955Z,21.00
2018-08-20T05:20:40.366Z,21.00
2018-08-20T05:23:10.834Z,21.00
2018-08-20T05:25:41.254Z,21.00
2018-08-20T05:28:11.685Z,21.00
2018-08-20T05:30:42.149Z,21.00
2018-08-20T05:33:12.832Z,21.00
2018-08-20T05:35:43.181Z,21.00
2018-08-20T05:38:13.522Z,21.00
2018-08-20T05:40:44.762Z,21.00
2018-08-20T05:43:15.758Z,21.00
2018-08-20T05:45:46.184Z,20.90
2018-08-20T05:48:16.558Z,21.00
2018-08-20T05:50:46.964Z,20.90
2018-08-20T05:53:17.290Z,20.90
2018-08-20T05:55:54.007Z,21.00
2018-08-20T05:58:24.402Z,20.90
2018-08-20T06:00:54.774Z,21.00
2018-08-20T06:03:25.161Z,21.00
2018-08-20T06:05:55.536Z,21.00
2018-08-20T06:08:25.883Z,21.00
2018-08-20T06:10:56.281Z,21.00
2018-08-20T06:13:26.843Z,20.90
2018-08-20T06:16:00.262Z,21.00
2018-08-20T06:18:30.694Z,21.00
2018-08-20T06:21:01.123Z,21.00
2018-08-20T06:23:31.538Z,21.00
2018-08-20T06:26:02.024Z,21.00
2018-08-20T06:28:32.674Z,21.00
2018-08-20T06:31:03.166Z,21.00
2018-08-20T06:33:33.925Z,21.00
2018-08-20T06:36:04.309Z,21.00
2018-08-20T06:38:34.822Z,21.00
2018-08-20T06:41:05.195Z,21.00
2018-08-20T06:43:35.623Z,21.00
2018-08-20T06:46:06.190Z,21.00
2018-08-20T06:48:36.568Z,21.00
2018-08-20T06:51:06.978Z,21.00
2018-08-20T06:53:37.356Z,21.00
2018-08-20T06:56:07.739Z,21.00
2018-08-20T06:58:38.087Z,21.00
2018-08-20T07:01:08.778Z,21.00
2018-08-20T07:03:39.333Z,21.00
2018-08-20T07:06:09.988Z,21.00
2018-08-20T07:08:40.552Z,21.00
2018-08-20T07:11:11.039Z,21.00
2018-08-20T07:13:41.505Z,21.00
2018-08-20T07:16:11.959Z,21.00
2018-08-20T07:18:42.443Z,21.10
2018-08-20T07:21:12.806Z,21.10
2018-08-20T07:23:43.288Z,21.10
2018-08-20T07:26:13.694Z,21.10
2018-08-20T07:28:44.022Z,21.10
2018-08-20T07:31:20.963Z,21.20
2018-08-20T07:33:51.307Z,21.20
2018-08-20T07:36:21.662Z,21.20
2018-08-20T07:38:52.658Z,21.20
2018-08-20T07:41:23.164Z,21.30
2018-08-20T07:43:53.552Z,21.30
2018-08-20T07:46:23.943Z,21.30
2018-08-20T07:48:54.123Z,21.40
2018-08-20T07:51:24.484Z,21.40
2018-08-20T07:53:54.863Z,21.40
2018-08-20T07:56:25.143Z,21.40
2018-08-20T07:58:56.459Z,21.40
2018-08-20T08:01:26.840Z,21.40
2018-08-20T08:03:57.262Z,21.50
2018-08-20T08:06:27.691Z,21.50
2018-08-20T08:08:58.176Z,21.50
2018-08-20T08:11:28.582Z,21.50
2018-08-20T08:13:59.097Z,21.50
2018-08-20T08:16:29.446Z,21.50
2018-08-20T08:18:59.873Z,21.50
2018-08-20T08:21:30.224Z,21.60
2018-08-20T08:24:00.830Z,21.60
2018-08-20T08:26:31.277Z,21.60
2018-08-20T08:29:01.662Z,21.60
2018-08-20T08:31:38.715Z,21.60
2018-08-20T08:34:09.215Z,21.60
2018-08-20T08:36:39.682Z,21.60
2018-08-20T08:39:12.458Z,21.70
2018-08-20T08:41:42.934Z,21.70
2018-08-20T08:44:13.281Z,21.70
2018-08-20T08:46:43.724Z,21.80
2018-08-20T08:49:14.179Z,21.80
2018-08-20T08:51:44.562Z,21.80
2018-08-20T08:54:14.910Z,21.90
2018-08-20T08:56:45.263Z,21.90
2018-08-20T08:59:15.611Z,21.90
2018-08-20T09:01:46.147Z,21.90
2018-08-20T09:04:16.520Z,22.00
2018-08-20T09:06:47.023Z,22.00
2018-08-20T09:09:17.613Z,22.00
2018-08-20T09:11:48.002Z,22.10
2018-08-20T09:14:18.481Z,22.10
2018-08-20T09:16:48.885Z,22.10
2018-08-20T09:19:22.288Z,22.20
2018-08-20T09:21:52.654Z,22.20
2018-08-20T09:24:23.165Z,22.30
2018-08-20T09:26:53.741Z,22.30
2018-08-20T09:29:24.538Z,22.40
2018-08-20T09:31:54.907Z,22.40
2018-08-20T09:34:25.324Z,22.50
2018-08-20T09:36:55.772Z,22.50
2018-08-20T09:39:26.123Z,22.60
2018-08-20T09:41:56.480Z,22.60
2018-08-20T09:44:26.970Z,22.70
2018-08-20T09:46:57.449Z,22.70
2018-08-20T09:49:27.822Z,22.80
2018-08-20T09:51:58.382Z,22.80
2018-08-20T09:54:28.693Z,22.90
2018-08-20T09:56:59.189Z,23.00
2018-08-20T09:59:29.597Z,23.00
2018-08-20T10:01:59.996Z,23.10
2018-08-20T10:04:31.494Z,23.10
2018-08-20T10:07:02.128Z,23.20
2018-08-20T10:09:32.503Z,23.30
2018-08-20T10:12:03.105Z,23.30
2018-08-20T10:14:33.539Z,23.40
2018-08-20T10:17:04.029Z,23.40
2018-08-20T10:19:34.371Z,23.50
2018-08-20T10:22:04.919Z,23.50
2018-08-20T10:24:35.460Z,23.60
2018-08-20T10:27:05.918Z,23.60
2018-08-20T10:29:36.437Z,23.70
2018-08-20T10:32:06.913Z,23.70
2018-08-20T10:34:37.351Z,23.70
2018-08-20T10:37:07.822Z,23.80
2018-08-20T10:39:38.371Z,23.80
2018-08-20T10:42:08.874Z,23.80
2018-08-20T10:44:50.692Z,23.80
2018-08-20T10:47:21.467Z,23.80
2018-08-20T10:49:51.926Z,23.90
2018-08-20T10:52:22.324Z,23.90
2018-08-20T10:54:52.831Z,23.90
2018-08-20T10:57:23.295Z,23.90
2018-08-20T10:59:53.805Z,24.00
2018-08-20T11:02:24.380Z,24.00
2018-08-20T11:04:56.009Z,24.00
2018-08-20T11:07:26.345Z,24.10
2018-08-20T11:09:56.792Z,24.10
2018-08-20T11:12:27.225Z,24.10
2018-08-20T11:14:57.728Z,24.10
2018-08-20T11:17:28.248Z,24.20
2018-08-20T11:19:58.807Z,24.20
2018-08-20T11:22:29.200Z,24.20
2018-08-20T11:24:59.630Z,24.20
2018-08-20T11:27:29.968Z,24.20
2018-08-20T11:30:00.502Z,24.20
2018-08-20T11:32:30.933Z,24.20
2018-08-20T11:35:01.412Z,24.20
2018-08-20T11:37:32.328Z,24.10
2018-08-20T11:40:02.989Z,24.10
2018-08-20T11:42:33.458Z,24.20
2018-08-20T11:45:04.026Z,24.10
2018-08-20T11:47:34.486Z,24.10
2018-08-20T11:50:05.361Z,24.10
2018-08-20T11:52:36.090Z,24.10
2018-08-20T11:55:06.781Z,24.00
2018-08-20T11:57:37.413Z,23.90
2018-08-20T12:00:10.863Z,23.90
2018-08-20T12:02:41.534Z,23.80
2018-08-20T12:05:12.284Z,23.80
2018-08-20T12:07:43.031Z,23.70
2018-08-20T12:10:13.595Z,23.70
2018-08-20T12:12:44.308Z,23.70
2018-08-20T12:15:14.874Z,23.60
2018-08-20T12:17:45.429Z,23.60
2018-08-20T12:20:15.805Z,23.60
2018-08-20T12:22:46.288Z,23.60
2018-08-20T12:25:17.022Z,23.60
2018-08-20T12:27:47.607Z,23.50
2018-08-20T12:30:17.996Z,23.50
2018-08-20T12:32:48.507Z,23.50
2018-08-20T12:35:18.911Z,23.50
2018-08-20T12:37:49.388Z,23.50
2018-08-20T12:40:26.451Z,23.50
2018-08-20T12:42:56.728Z,23.40
2018-08-20T12:45:27.169Z,23.40
2018-08-20T12:47:57.535Z,23.40
2018-08-20T12:50:27.979Z,23.50
2018-08-20T12:52:58.492Z,23.50
2018-08-20T12:55:29.014Z,23.50
2018-08-20T12:57:59.425Z,23.60
2018-08-20T13:00:29.882Z,23.60
2018-08-20T13:03:03.324Z,23.60
2018-08-20T13:05:33.810Z,23.70
2018-08-20T13:08:04.249Z,23.70
2018-08-20T13:10:34.791Z,23.80
2018-08-20T13:13:05.192Z,23.90
2018-08-20T13:15:35.611Z,24.00
2018-08-20T13:18:06.455Z,24.00
2018-08-20T13:20:36.932Z,24.10
2018-08-20T13:23:07.851Z,24.10
2018-08-20T13:25:38.355Z,24.10
2018-08-20T13:28:08.781Z,24.20
2018-08-20T13:30:39.219Z,24.20
2018-08-20T13:33:09.819Z,24.20
2018-08-20T13:35:40.214Z,24.30
2018-08-20T13:38:10.693Z,24.30
2018-08-20T13:40:41.015Z,24.30
2018-08-20T13:43:17.773Z,24.40
2018-08-20T13:45:54.783Z,24.40
2018-08-20T13:48:25.304Z,24.40
2018-08-20T13:50:56.568Z,24.50
2018-08-20T13:53:27.050Z,24.60
2018-08-20T13:55:57.524Z,24.60
2018-08-20T13:58:27.928Z,24.60
2018-08-20T14:01:05.056Z,24.70
2018-08-20T14:03:35.510Z,24.70
2018-08-20T14:06:06.128Z,24.70
2018-08-20T14:08:36.550Z,24.80
2018-08-20T14:11:06.896Z,24.80
2018-08-20T14:13:37.325Z,24.80
2018-08-20T14:16:16.241Z,24.80
2018-08-20T14:18:46.751Z,24.90
2018-08-20T14:21:17.711Z,24.90
2018-08-20T14:23:50.179Z,24.90
2018-08-20T14:26:20.627Z,24.90
2018-08-20T14:28:52.023Z,25.00
2018-08-20T14:31:22.528Z,25.00
2018-08-20T14:33:53.189Z,25.00
2018-08-20T14:36:23.770Z,25.00
2018-08-20T14:38:54.189Z,25.00
2018-08-20T14:41:24.607Z,25.00
2018-08-20T14:43:55.084Z,24.90
2018-08-20T14:46:25.591Z,24.90
2018-08-20T14:48:56.028Z,25.00
2018-08-20T14:51:26.370Z,25.00
2018-08-20T14:53:57.191Z,25.00
2018-08-20T14:56:32.215Z,25.10
2018-08-20T14:59:22.108Z,25.10
2018-08-20T15:02:18.214Z,25.20
2018-08-20T15:04:49.493Z,25.20
2018-08-20T15:07:20.085Z,25.20
2018-08-20T15:09:50.665Z,25.20
2018-08-20T15:12:21.496Z,25.20
2018-08-20T15:14:52.053Z,25.30
2018-08-20T15:17:22.599Z,25.30
2018-08-20T15:19:53.406Z,25.40
2018-08-20T15:22:24.036Z,25.40
2018-08-20T15:24:54.535Z,25.40
2018-08-20T15:27:25.232Z,25.40
2018-08-20T15:29:55.689Z,25.50
2018-08-20T15:32:28.144Z,25.50
2018-08-20T15:34:58.641Z,25.40
2018-08-20T15:37:29.251Z,25.40
2018-08-20T15:40:01.082Z,25.40
2018-08-20T15:42:31.823Z,25.40
2018-08-20T15:45:04.800Z,25.30
2018-08-20T15:47:36.650Z,25.30
2018-08-20T15:50:11.329Z,25.30
2018-08-20T15:52:42.254Z,25.30
2018-08-20T15:55:12.855Z,25.30
2018-08-20T15:57:43.391Z,25.20
2018-08-20T16:00:15.866Z,25.20
2018-08-20T16:02:46.602Z,25.20
2018-08-20T16:05:17.488Z,25.20
2018-08-20T16:07:51.242Z,25.20
2018-08-20T16:10:23.802Z,25.10
2018-08-20T16:12:55.559Z,25.10
2018-08-20T16:15:26.904Z,25.00
2018-08-20T16:17:58.198Z,25.00
2018-08-20T16:20:28.768Z,25.00
2018-08-20T16:22:59.676Z,24.90
2018-08-20T16:25:31.560Z,24.80
2018-08-20T16:28:03.133Z,24.80
2018-08-20T16:30:34.068Z,24.70
2018-08-20T16:33:05.730Z,24.60
2018-08-20T16:35:37.778Z,24.60
2018-08-20T16:38:08.547Z,24.50
2018-08-20T16:40:40.708Z,24.50
2018-08-20T16:43:19.739Z,24.50
2018-08-20T16:45:56.379Z,24.40
2018-08-20T16:48:28.307Z,24.40
2018-08-20T16:50:59.088Z,24.40
2018-08-20T16:53:30.168Z,24.30
2018-08-20T16:56:01.317Z,24.30
2018-08-20T16:58:36.077Z,24.30
2018-08-20T17:01:17.435Z,24.20
2018-08-20T17:03:49.274Z,24.20
2018-08-20T17:06:20.030Z,24.20
2018-08-20T17:08:50.675Z,24.20
2018-08-20T17:11:21.393Z,24.10
2018-08-20T17:13:53.160Z,24.10
2018-08-20T17:16:25.370Z,24.10
2018-08-20T17:18:56.124Z,24.00
2018-08-20T17:21:26.673Z,24.00
2018-08-20T17:23:57.381Z,23.90
2018-08-20T17:26:28.617Z,23.90
2018-08-20T17:29:03.501Z,23.90
2018-08-20T17:31:34.259Z,23.80
2018-08-20T17:34:06.772Z,23.80
2018-08-20T17:36:41.037Z,23.70
2018-08-20T17:39:12.434Z,23.80
2018-08-20T17:41:44.084Z,23.70
2018-08-20T17:44:15.447Z,23.70
2018-08-20T17:46:45.980Z,23.70
2018-08-20T17:49:21.182Z,23.70
2018-08-20T17:51:51.866Z,23.70
2018-08-20T17:54:22.640Z,23.70
2018-08-20T17:56:54.563Z,23.60
2018-08-20T17:59:25.878Z,23.60
2018-08-20T18:01:57.244Z,23.60
2018-08-20T18:04:27.689Z,23.60
2018-08-20T18:06:58.409Z,23.60
2018-08-20T18:09:29.545Z,23.50
2018-08-20T18:12:00.369Z,23.50
2018-08-20T18:14:32.339Z,23.60
2018-08-20T18:17:03.244Z,23.50
2018-08-20T18:19:34.879Z,23.50
2018-08-20T18:22:05.631Z,23.50
2018-08-20T18:24:36.303Z,23.50
2018-08-20T18:27:07.058Z,23.50
2018-08-20T18:29:37.933Z,23.50
2018-08-20T18:32:18.739Z,23.50
2018-08-20T18:34:56.938Z,23.50
2018-08-20T18:37:29.630Z,23.50
2018-08-20T18:40:00.951Z,23.50
2018-08-20T18:42:36.611Z,23.40
2018-08-20T18:45:07.532Z,23.50
2018-08-20T18:47:38.251Z,23.40
2018-08-20T18:50:18.030Z,23.40
2018-08-20T18:52:49.604Z,23.40
2018-08-20T18:55:20.534Z,23.40
2018-08-20T18:57:51.608Z,23.30
2018-08-20T19:00:22.986Z,23.30
2018-08-20T19:02:57.440Z,23.30
2018-08-20T19:05:28.365Z,23.30
2018-08-20T19:07:59.024Z,23.20
2018-08-20T19:10:32.456Z,23.20
2018-08-20T19:13:03.460Z,23.20
2018-08-20T19:15:43.982Z,23.20
2018-08-20T19:18:19.758Z,23.20
2018-08-20T19:20:50.589Z,23.10
2018-08-20T19:23:21.215Z,23.10
2018-08-20T19:25:51.744Z,23.10
2018-08-20T19:28:24.236Z,23.10
2018-08-20T19:30:56.403Z,23.00
2018-08-20T19:33:28.536Z,23.00
2018-08-20T19:35:59.227Z,23.00
2018-08-20T19:38:29.905Z,23.00
2018-08-20T19:41:06.485Z,23.00
2018-08-20T19:43:42.190Z,22.90
2018-08-20T19:46:13.962Z,22.90
2018-08-20T19:48:44.759Z,22.90
2018-08-20T19:51:15.505Z,22.90
2018-08-20T19:53:46.108Z,22.90
2018-08-20T19:56:16.767Z,22.90
2018-08-20T19:58:47.483Z,22.90
2018-08-20T20:01:19.138Z,22.90
2018-08-20T20:03:51.073Z,22.80
2018-08-20T20:06:21.636Z,22.80
2018-08-20T20:08:58.942Z,22.80
2018-08-20T20:11:31.041Z,22.80
2018-08-20T20:14:24.217Z,22.80
2018-08-20T20:17:49.833Z,22.80
2018-08-20T20:20:29.732Z,22.70
2018-08-20T20:26:30.890Z,22.70
2018-08-20T20:29:01.353Z,22.70
2018-08-20T20:31:31.482Z,22.60
2018-08-20T20:34:01.715Z,22.60
2018-08-20T20:36:32.765Z,22.60
2018-08-20T20:39:03.381Z,22.60
2018-08-20T20:41:33.767Z,22.60
2018-08-20T20:44:05.281Z,22.50
2018-08-20T20:46:35.724Z,22.50
2018-08-20T20:49:06.227Z,22.50
2018-08-20T20:51:36.435Z,22.50
2018-08-20T20:54:25.217Z,22.40
2018-08-20T20:57:10.170Z,22.40
2018-08-20T20:59:50.842Z,22.40
2018-08-20T21:02:21.065Z,22.40
2018-08-20T21:04:51.355Z,22.30
2018-08-20T21:07:25.604Z,22.30
2018-08-20T21:09:55.854Z,22.30
2018-08-20T21:12:26.078Z,22.20
2018-08-20T21:14:56.324Z,22.20
2018-08-20T21:17:26.594Z,22.20
2018-08-20T21:19:56.794Z,22.20
2018-08-20T21:22:28.361Z,22.20
2018-08-20T21:24:58.675Z,22.10
2018-08-20T21:27:30.601Z,22.10
2018-08-20T21:30:02.433Z,22.10
2018-08-20T21:32:33.281Z,22.10
2018-08-20T21:35:03.757Z,22.10
2018-08-20T21:37:34.980Z,22.10
2018-08-20T21:40:05.952Z,22.10
2018-08-20T21:42:42.602Z,22.00
2018-08-20T21:45:16.796Z,22.00
2018-08-20T21:47:47.137Z,22.00
2018-08-20T21:50:17.409Z,22.00
2018-08-20T21:52:49.055Z,22.00
2018-08-20T21:55:19.276Z,22.00
2018-08-20T21:57:58.794Z,22.00
2018-08-20T22:00:30.681Z,21.90
2018-08-20T22:03:01.792Z,21.90
2018-08-20T22:05:32.048Z,21.90
2018-08-20T22:08:02.301Z,21.90
2018-08-20T22:10:32.521Z,21.90
2018-08-20T22:13:02.717Z,21.80
2018-08-20T22:15:33.037Z,21.80
2018-08-20T22:18:03.286Z,21.80
2018-08-20T22:20:33.473Z,21.80
2018-08-20T22:23:24.667Z,21.80
2018-08-20T22:25:36.058Z,21.70
2018-08-20T22:28:06.383Z,21.70
2018-08-20T22:30:40.115Z,21.70
2018-08-20T22:33:10.363Z,21.70
2018-08-20T22:35:41.124Z,21.60
2018-08-20T22:38:11.618Z,21.60
2018-08-20T22:40:42.086Z,21.60
2018-08-20T22:43:12.563Z,21.60
2018-08-20T22:45:42.761Z,21.50
2018-08-20T22:48:12.975Z,21.50
2018-08-20T22:50:43.249Z,21.50
2018-08-20T22:53:15.004Z,21.40
2018-08-20T22:56:01.699Z,21.40
2018-08-20T22:58:31.920Z,21.40
2018-08-20T23:01:02.121Z,21.30
2018-08-20T23:03:32.446Z,21.30
2018-08-20T23:06:02.699Z,21.30
2018-08-20T23:08:33.724Z,21.20
2018-08-20T23:11:05.025Z,21.20
2018-08-20T23:13:35.542Z,21.10
2018-08-20T23:16:05.848Z,21.10
2018-08-20T23:18:36.054Z,21.10
2018-08-20T23:21:06.401Z,21.10
2018-08-20T23:23:37.592Z,21.00
2018-08-20T23:26:10.196Z,21.00
2018-08-20T23:28:41.683Z,20.90
2018-08-20T23:31:12.246Z,20.90
2018-08-20T23:33:42.472Z,20.90
2018-08-20T23:36:12.725Z,20.80
2018-08-20T23:38:42.861Z,20.80
2018-08-20T23:41:13.078Z,20.80
2018-08-20T23:43:47.421Z,20.70
2018-08-20T23:46:38.224Z,20.70
2018-08-20T23:49:08.564Z,20.70
2018-08-20T23:51:38.860Z,20.60
2018-08-20T23:54:10.020Z,20.50
2018-08-20T23:56:40.533Z,20.50
2018-08-20T23:59:10.884Z,20.50
