createdAt,value
2017-08-13T00:03:49.950Z,16.60
2017-08-13T00:08:53.130Z,16.60
2017-08-13T00:13:57.276Z,16.60
2017-08-13T00:19:00.454Z,16.60
2017-08-13T00:24:04.407Z,16.60
2017-08-13T00:29:07.577Z,16.50
2017-08-13T00:34:10.768Z,16.50
2017-08-13T00:39:13.950Z,16.50
2017-08-13T00:44:17.129Z,16.50
2017-08-13T00:49:21.073Z,16.50
2017-08-13T00:54:24.270Z,16.50
2017-08-13T00:59:27.446Z,16.60
2017-08-13T01:04:31.413Z,16.70
2017-08-13T01:09:34.596Z,16.60
2017-08-13T01:14:38.518Z,16.60
2017-08-13T01:19:42.589Z,16.60
2017-08-13T01:24:45.803Z,16.60
2017-08-13T01:29:48.973Z,16.70
2017-08-13T01:34:52.184Z,16.60
2017-08-13T01:39:55.388Z,16.70
2017-08-13T01:44:58.547Z,16.60
2017-08-13T01:50:01.702Z,16.70
2017-08-13T01:55:04.904Z,16.70
2017-08-13T02:00:08.200Z,16.70
2017-08-13T02:05:12.133Z,16.70
2017-08-13T02:10:15.335Z,16.70
2017-08-13T02:15:19.283Z,16.70
2017-08-13T02:20:22.674Z,16.60
2017-08-13T02:25:26.026Z,16.70
2017-08-13T02:30:29.212Z,16.70
2017-08-13T02:35:32.405Z,16.70
2017-08-13T02:40:35.589Z,16.70
2017-08-13T02:45:39.533Z,16.50
2017-08-13T02:50:42.715Z,16.50
2017-08-13T02:55:46.665Z,16.40
2017-08-13T03:00:49.872Z,16.40
2017-08-13T03:05:53.046Z,16.30
2017-08-13T03:10:56.375Z,16.30
2017-08-13T03:16:00.393Z,16.40
2017-08-13T03:21:04.698Z,16.40
2017-08-13T03:26:07.900Z,16.30
2017-08-13T03:31:11.089Z,16.30
2017-08-13T03:36:14.277Z,16.30
2017-08-13T03:41:17.462Z,16.30
2017-08-13T03:46:20.749Z,16.40
2017-08-13T03:51:24.098Z,16.30
2017-08-13T03:56:27.294Z,16.30
2017-08-13T04:01:30.533Z,16.30
2017-08-13T04:06:33.718Z,16.30
2017-08-13T04:11:36.915Z,16.30
2017-08-13T04:16:40.254Z,16.30
2017-08-13T04:21:43.430Z,16.30
2017-08-13T04:26:46.606Z,16.20
2017-08-13T04:31:49.790Z,16.30
2017-08-13T04:36:53.017Z,16.30
2017-08-13T04:41:56.238Z,16.30
2017-08-13T04:47:00.311Z,16.40
2017-08-13T04:52:03.499Z,16.40
2017-08-13T04:57:07.411Z,16.50
2017-08-13T05:02:11.377Z,16.50
2017-08-13T05:07:14.561Z,16.50
2017-08-13T05:12:17.741Z,16.60
2017-08-13T05:17:21.706Z,16.80
2017-08-13T05:22:24.932Z,16.80
2017-08-13T05:27:28.167Z,17.00
2017-08-13T05:32:31.398Z,16.90
2017-08-13T05:37:34.697Z,16.80
2017-08-13T05:42:38.643Z,17.00
2017-08-13T05:47:41.833Z,17.00
2017-08-13T05:52:45.774Z,17.50
2017-08-13T05:57:49.010Z,17.50
2017-08-13T06:02:52.201Z,17.30
2017-08-13T06:07:55.369Z,17.40
2017-08-13T06:12:59.345Z,18.10
2017-08-13T06:18:02.558Z,18.10
2017-08-13T06:23:05.734Z,18.00
2017-08-13T06:28:08.924Z,17.80
2017-08-13T06:33:12.900Z,18.00
2017-08-13T06:38:16.076Z,18.00
2017-08-13T06:43:19.261Z,17.80
2017-08-13T06:48:23.246Z,18.30
2017-08-13T06:53:26.469Z,18.30
2017-08-13T06:58:29.655Z,18.80
2017-08-13T07:03:32.864Z,18.60
2017-08-13T07:08:36.125Z,18.50
2017-08-13T07:13:40.053Z,18.90
2017-08-13T07:18:43.232Z,18.90
2017-08-13T07:23:46.414Z,19.30
2017-08-13T07:28:49.598Z,19.10
2017-08-13T07:33:52.785Z,19.30
2017-08-13T07:38:55.958Z,19.50
2017-08-13T07:43:59.160Z,19.80
2017-08-13T07:49:02.354Z,19.80
2017-08-13T07:54:05.521Z,20.30
2017-08-13T07:59:08.719Z,20.30
2017-08-13T08:04:11.906Z,20.60
2017-08-13T08:09:15.866Z,20.70
2017-08-13T08:14:19.089Z,20.80
2017-08-13T08:19:22.269Z,21.10
2017-08-13T08:24:25.454Z,21.90
2017-08-13T08:29:29.487Z,22.10
2017-08-13T08:34:33.438Z,21.40
2017-08-13T08:39:36.619Z,21.40
2017-08-13T08:44:39.871Z,22.00
2017-08-13T08:49:43.062Z,22.10
2017-08-13T08:54:46.278Z,21.80
2017-08-13T08:59:49.487Z,22.00
2017-08-13T09:04:52.712Z,21.60
2017-08-13T09:09:55.933Z,21.60
2017-08-13T09:14:59.593Z,22.10
2017-08-13T09:20:02.902Z,23.50
2017-08-13T09:25:06.123Z,23.70
2017-08-13T09:30:09.307Z,24.50
2017-08-13T09:35:12.491Z,24.10
2017-08-13T09:40:16.449Z,24.70
2017-08-13T09:45:19.628Z,24.60
2017-08-13T09:50:23.608Z,23.60
2017-08-13T09:55:26.862Z,23.60
2017-08-13T10:00:30.810Z,24.00
2017-08-13T10:05:34.040Z,24.00
2017-08-13T10:10:37.259Z,23.60
2017-08-13T10:15:40.448Z,24.00
2017-08-13T10:20:43.636Z,23.90
2017-08-13T10:25:46.847Z,23.10
2017-08-13T10:30:50.052Z,23.30
2017-08-13T10:35:53.241Z,23.30
2017-08-13T10:40:58.106Z,22.10
2017-08-13T10:46:05.600Z,21.90
2017-08-13T10:51:09.559Z,22.60
2017-08-13T10:56:12.770Z,22.60
2017-08-13T11:01:16.027Z,23.00
2017-08-13T11:06:19.342Z,23.40
2017-08-13T11:11:23.295Z,23.90
2017-08-13T11:16:26.495Z,23.90
2017-08-13T11:21:29.699Z,24.00
2017-08-13T11:26:32.944Z,24.80
2017-08-13T11:31:36.208Z,24.80
2017-08-13T11:36:40.164Z,24.80
2017-08-13T11:41:43.320Z,24.70
2017-08-13T11:46:47.278Z,25.10
2017-08-13T11:51:50.491Z,25.10
2017-08-13T11:56:53.698Z,25.10
2017-08-13T12:01:56.885Z,23.80
2017-08-13T12:07:00.088Z,23.60
2017-08-13T12:12:04.044Z,23.90
2017-08-13T12:17:07.219Z,23.90
2017-08-13T12:22:10.427Z,24.00
2017-08-13T12:27:13.619Z,23.80
2017-08-13T12:32:17.597Z,23.20
2017-08-13T12:37:20.897Z,23.20
2017-08-13T12:42:24.173Z,23.10
2017-08-13T12:47:28.113Z,23.30
2017-08-13T12:52:31.328Z,23.20
2017-08-13T12:57:34.507Z,23.80
2017-08-13T13:02:38.462Z,24.50
2017-08-13T13:07:41.616Z,24.50
2017-08-13T13:12:45.594Z,25.00
2017-08-13T13:17:48.770Z,25.00
2017-08-13T13:22:51.967Z,25.00
2017-08-13T13:27:55.937Z,24.40
2017-08-13T13:32:59.125Z,24.40
2017-08-13T13:38:02.323Z,24.00
2017-08-13T13:43:06.247Z,24.10
2017-08-13T13:48:09.416Z,24.10
2017-08-13T13:53:12.579Z,24.20
2017-08-13T13:58:15.760Z,24.20
2017-08-13T14:03:18.918Z,24.20
2017-08-13T14:08:22.161Z,24.60
2017-08-13T14:13:26.093Z,24.70
2017-08-13T14:18:29.294Z,24.70
2017-08-13T14:23:33.352Z,25.20
2017-08-13T14:28:36.579Z,25.10
2017-08-13T14:33:39.770Z,25.00
2017-08-13T14:38:43.091Z,25.30
2017-08-13T14:43:46.349Z,25.10
2017-08-13T14:48:50.308Z,25.00
2017-08-13T14:53:53.507Z,25.00
2017-08-13T14:58:56.718Z,24.80
2017-08-13T15:03:59.912Z,24.90
2017-08-13T15:09:03.082Z,25.00
2017-08-13T15:14:06.280Z,24.90
2017-08-13T15:19:09.486Z,24.90
2017-08-13T15:24:12.671Z,25.10
2017-08-13T15:29:15.846Z,25.00
2017-08-13T15:34:19.046Z,24.70
2017-08-13T15:39:22.248Z,24.90
2017-08-13T15:44:26.226Z,24.70
2017-08-13T15:49:29.434Z,24.60
2017-08-13T15:54:32.632Z,24.60
2017-08-13T15:59:35.839Z,24.50
2017-08-13T16:04:39.718Z,24.50
2017-08-13T16:09:43.677Z,24.60
2017-08-13T16:14:46.950Z,24.60
2017-08-13T16:19:51.587Z,24.50
2017-08-13T16:24:56.322Z,24.50
2017-08-13T16:29:59.599Z,24.50
2017-08-13T16:35:02.807Z,24.60
2017-08-13T16:40:06.037Z,24.50
2017-08-13T16:45:09.229Z,24.40
2017-08-13T16:50:34.131Z,24.20
2017-08-13T16:56:07.678Z,24.30
2017-08-13T17:01:11.649Z,24.20
2017-08-13T17:06:14.928Z,24.20
2017-08-13T17:11:18.914Z,23.90
2017-08-13T17:16:22.297Z,23.90
2017-08-13T17:21:33.921Z,23.70
2017-08-13T17:26:37.177Z,23.70
2017-08-13T17:31:40.427Z,23.50
2017-08-13T17:36:43.670Z,23.40
2017-08-13T17:41:48.744Z,23.30
2017-08-13T17:46:52.232Z,23.20
2017-08-13T17:51:56.695Z,22.90
2017-08-13T17:56:59.950Z,22.90
2017-08-13T18:02:03.501Z,22.90
2017-08-13T18:07:08.321Z,22.40
2017-08-13T18:12:11.509Z,22.40
2017-08-13T18:17:14.874Z,22.20
2017-08-13T18:22:18.812Z,21.20
2017-08-13T18:27:22.046Z,21.10
2017-08-13T18:32:25.807Z,20.90
2017-08-13T18:37:29.002Z,20.60
2017-08-13T18:42:32.600Z,20.50
2017-08-13T18:47:35.973Z,20.50
2017-08-13T18:58:14.706Z,20.40
2017-08-13T19:03:18.238Z,19.80
2017-08-13T19:08:22.411Z,19.10
2017-08-13T19:13:25.882Z,19.10
2017-08-13T19:18:30.119Z,19.20
2017-08-13T19:23:36.781Z,19.10
2017-08-13T19:28:40.450Z,19.10
2017-08-13T19:33:45.643Z,19.00
2017-08-13T19:38:50.240Z,18.80
2017-08-13T19:43:55.531Z,18.50
2017-08-13T19:48:59.188Z,18.10
2017-08-13T19:54:04.081Z,17.90
2017-08-13T19:59:09.454Z,17.90
2017-08-13T20:04:14.239Z,18.00
2017-08-13T20:09:19.158Z,18.30
2017-08-13T20:14:25.816Z,18.00
2017-08-13T20:19:31.351Z,18.00
2017-08-13T20:24:36.899Z,18.00
2017-08-13T20:29:42.307Z,17.80
2017-08-13T20:34:47.792Z,17.80
2017-08-13T20:39:52.010Z,17.60
2017-08-13T20:44:56.821Z,17.40
2017-08-13T20:50:00.574Z,17.30
2017-08-13T20:55:05.106Z,17.20
2017-08-13T21:00:09.885Z,17.20
2017-08-13T21:05:14.722Z,17.10
2017-08-13T21:10:20.143Z,16.90
2017-08-13T21:15:25.090Z,16.70
2017-08-13T21:20:29.787Z,16.70
2017-08-13T21:25:34.679Z,16.60
2017-08-13T21:30:38.354Z,16.60
2017-08-13T21:35:41.909Z,16.50
2017-08-13T21:40:47.660Z,16.40
2017-08-13T21:45:54.094Z,16.30
2017-08-13T21:51:03.597Z,16.20
2017-08-13T21:56:07.240Z,16.00
2017-08-13T22:01:11.542Z,15.80
2017-08-13T22:06:15.014Z,15.80
2017-08-13T22:11:19.454Z,15.90
2017-08-13T22:16:23.896Z,15.80
2017-08-13T22:21:27.951Z,15.80
2017-08-13T22:26:31.136Z,15.90
2017-08-13T22:31:35.521Z,16.00
2017-08-13T22:36:38.873Z,16.10
2017-08-13T22:41:44.265Z,16.00
2017-08-13T22:46:48.113Z,16.00
2017-08-13T22:51:51.302Z,15.80
2017-08-13T22:56:54.742Z,15.60
2017-08-13T23:01:57.931Z,15.60
2017-08-13T23:07:01.349Z,15.60
2017-08-13T23:12:04.865Z,15.50
2017-08-13T23:17:12.670Z,15.30
2017-08-13T23:22:15.890Z,15.20
2017-08-13T23:27:19.308Z,15.10
2017-08-13T23:32:22.618Z,15.10
2017-08-13T23:37:26.055Z,15.30
2017-08-13T23:42:30.272Z,15.40
2017-08-13T23:47:33.820Z,15.40
2017-08-13T23:52:37.219Z,15.30
2017-08-13T23:57:41.327Z,15.20
