createdAt,value
2023-01-29T00:00:31.030Z,0.00
2023-01-29T00:01:31.006Z,0.00
2023-01-29T00:02:31.015Z,0.00
2023-01-29T00:03:30.989Z,0.00
2023-01-29T00:04:31.004Z,0.00
2023-01-29T00:05:30.960Z,0.00
2023-01-29T00:06:30.985Z,0.00
2023-01-29T00:07:30.945Z,0.00
2023-01-29T00:08:31.505Z,0.00
2023-01-29T00:09:30.924Z,0.00
2023-01-29T00:10:30.941Z,0.00
2023-01-29T00:11:30.937Z,0.00
2023-01-29T00:12:30.885Z,0.00
2023-01-29T00:13:30.901Z,0.00
2023-01-29T00:14:30.903Z,0.00
2023-01-29T00:15:30.848Z,0.00
2023-01-29T00:16:34.616Z,0.00
2023-01-29T00:17:30.847Z,0.00
2023-01-29T00:18:30.869Z,0.00
2023-01-29T00:19:30.902Z,0.00
2023-01-29T00:20:31.519Z,0.00
2023-01-29T00:21:30.803Z,0.00
2023-01-29T00:22:30.797Z,0.00
2023-01-29T00:23:30.772Z,0.00
2023-01-29T00:24:38.361Z,0.00
2023-01-29T00:25:30.782Z,0.00
2023-01-29T00:26:30.740Z,0.00
2023-01-29T00:27:30.734Z,0.00
2023-01-29T00:28:30.820Z,0.00
2023-01-29T00:29:30.713Z,0.00
2023-01-29T00:30:30.721Z,0.00
2023-01-29T00:31:30.832Z,0.00
2023-01-29T00:32:30.679Z,0.00
2023-01-29T00:33:30.735Z,0.00
2023-01-29T00:34:30.672Z,0.00
2023-01-29T00:35:30.684Z,0.00
2023-01-29T00:36:30.719Z,0.00
2023-01-29T00:37:30.669Z,0.00
2023-01-29T00:38:30.704Z,0.00
2023-01-29T00:39:46.062Z,0.00
2023-01-29T00:40:31.615Z,0.00
2023-01-29T00:41:30.619Z,0.00
2023-01-29T00:42:30.582Z,0.00
2023-01-29T00:43:30.598Z,0.00
2023-01-29T00:44:30.559Z,0.00
2023-01-29T00:45:30.553Z,0.00
2023-01-29T00:46:30.607Z,0.00
2023-01-29T00:47:30.551Z,0.00
2023-01-29T00:48:30.521Z,0.00
2023-01-29T00:49:30.618Z,0.00
2023-01-29T00:50:30.522Z,0.00
2023-01-29T00:51:30.542Z,0.00
2023-01-29T00:52:30.476Z,0.00
2023-01-29T00:53:30.468Z,0.00
2023-01-29T00:54:32.902Z,0.00
2023-01-29T00:55:30.449Z,0.00
2023-01-29T00:56:30.458Z,0.00
2023-01-29T00:57:30.465Z,0.00
2023-01-29T00:58:30.447Z,0.00
2023-01-29T00:59:30.429Z,0.00
2023-01-29T01:00:30.497Z,0.00
2023-01-29T01:01:30.394Z,0.00
2023-01-29T01:02:30.482Z,0.00
2023-01-29T01:03:30.376Z,0.00
2023-01-29T01:04:30.356Z,0.00
2023-01-29T01:05:30.347Z,0.00
2023-01-29T01:06:30.399Z,0.00
2023-01-29T01:07:30.370Z,0.00
2023-01-29T01:08:30.347Z,0.00
2023-01-29T01:09:30.308Z,0.00
2023-01-29T01:10:30.322Z,0.00
2023-01-29T01:11:30.313Z,0.00
2023-01-29T01:12:30.273Z,0.00
2023-01-29T01:13:30.294Z,0.00
2023-01-29T01:14:30.327Z,0.00
2023-01-29T01:15:30.254Z,0.00
2023-01-29T01:16:30.277Z,0.00
2023-01-29T01:17:30.267Z,0.00
2023-01-29T01:18:30.250Z,0.00
2023-01-29T01:19:30.205Z,0.00
2023-01-29T01:20:30.194Z,0.00
2023-01-29T01:21:30.205Z,0.00
2023-01-29T01:22:30.182Z,0.00
2023-01-29T01:23:30.188Z,0.00
2023-01-29T01:24:30.305Z,0.00
2023-01-29T01:25:30.179Z,0.00
2023-01-29T01:26:30.154Z,0.00
2023-01-29T01:27:30.127Z,0.00
2023-01-29T01:28:30.119Z,0.00
2023-01-29T01:29:30.114Z,0.00
2023-01-29T01:30:30.161Z,0.00
2023-01-29T01:31:30.187Z,0.00
2023-01-29T01:32:30.078Z,0.00
2023-01-29T01:33:31.036Z,0.00
2023-01-29T01:34:30.054Z,0.00
2023-01-29T01:35:30.056Z,0.00
2023-01-29T01:36:30.066Z,0.00
2023-01-29T01:37:30.035Z,0.00
2023-01-29T01:38:30.019Z,0.00
2023-01-29T01:39:30.009Z,0.00
2023-01-29T01:40:30.021Z,0.00
2023-01-29T01:41:29.989Z,0.00
2023-01-29T01:42:30.019Z,0.00
2023-01-29T01:43:29.970Z,0.00
2023-01-29T01:44:29.981Z,0.00
2023-01-29T01:45:30.083Z,0.00
2023-01-29T01:46:29.987Z,0.00
2023-01-29T01:47:29.950Z,0.00
2023-01-29T01:48:29.951Z,0.00
2023-01-29T01:49:29.931Z,0.00
2023-01-29T01:50:29.897Z,0.00
2023-01-29T01:51:29.945Z,0.00
2023-01-29T01:52:29.874Z,0.00
2023-01-29T01:53:29.864Z,0.00
2023-01-29T01:54:29.856Z,0.00
2023-01-29T01:55:29.855Z,0.00
2023-01-29T01:56:29.836Z,0.00
2023-01-29T01:57:29.850Z,0.00
2023-01-29T01:58:29.826Z,0.00
2023-01-29T01:59:29.820Z,0.00
2023-01-29T02:00:29.812Z,0.00
2023-01-29T02:01:29.869Z,0.00
2023-01-29T02:02:29.854Z,0.00
2023-01-29T02:03:29.783Z,0.00
2023-01-29T02:04:29.763Z,0.00
2023-01-29T02:05:29.742Z,0.00
2023-01-29T02:06:29.742Z,0.00
2023-01-29T02:07:29.755Z,0.00
2023-01-29T02:08:29.740Z,0.00
2023-01-29T02:09:29.719Z,0.00
2023-01-29T02:10:29.730Z,0.00
2023-01-29T02:11:29.679Z,0.00
2023-01-29T02:12:29.674Z,0.00
2023-01-29T02:13:29.737Z,0.00
2023-01-29T02:14:29.675Z,0.00
2023-01-29T02:15:29.708Z,0.00
2023-01-29T02:16:29.676Z,0.00
2023-01-29T02:17:29.792Z,0.00
2023-01-29T02:18:29.611Z,0.00
2023-01-29T02:19:29.704Z,0.00
2023-01-29T02:20:29.625Z,0.00
2023-01-29T02:21:29.646Z,0.00
2023-01-29T02:22:30.560Z,0.00
2023-01-29T02:23:29.712Z,0.00
2023-01-29T02:24:29.681Z,0.00
2023-01-29T02:25:29.571Z,0.00
2023-01-29T02:26:29.549Z,0.00
2023-01-29T02:27:29.531Z,0.00
2023-01-29T02:28:29.513Z,0.00
2023-01-29T02:29:29.531Z,0.00
2023-01-29T02:30:29.503Z,0.00
2023-01-29T02:31:29.568Z,0.00
2023-01-29T02:32:29.492Z,0.00
2023-01-29T02:33:29.468Z,0.00
2023-01-29T02:34:29.470Z,0.00
2023-01-29T02:35:29.458Z,0.00
2023-01-29T02:36:29.431Z,0.00
2023-01-29T02:37:29.421Z,0.00
2023-01-29T02:38:29.424Z,0.00
2023-01-29T02:39:29.507Z,0.00
2023-01-29T02:40:29.446Z,0.00
2023-01-29T02:41:29.575Z,0.00
2023-01-29T02:42:29.372Z,0.00
2023-01-29T02:43:29.353Z,0.00
2023-01-29T02:44:29.351Z,0.00
2023-01-29T02:45:29.340Z,0.00
2023-01-29T02:46:29.362Z,0.00
2023-01-29T02:47:29.339Z,0.00
2023-01-29T02:48:29.322Z,0.00
2023-01-29T02:49:29.380Z,0.00
2023-01-29T02:50:29.390Z,0.00
2023-01-29T02:51:29.314Z,0.00
2023-01-29T02:52:29.260Z,0.00
2023-01-29T02:53:29.257Z,0.00
2023-01-29T02:54:29.242Z,0.00
2023-01-29T02:55:29.234Z,0.00
2023-01-29T02:56:29.231Z,0.00
2023-01-29T02:57:29.350Z,0.00
2023-01-29T02:58:29.211Z,0.00
2023-01-29T02:59:29.194Z,0.00
2023-01-29T03:00:29.211Z,0.00
2023-01-29T03:01:29.179Z,0.00
2023-01-29T03:02:29.273Z,0.00
2023-01-29T03:03:29.164Z,0.00
2023-01-29T03:04:29.160Z,0.00
2023-01-29T03:05:29.136Z,0.00
2023-01-29T03:06:29.140Z,0.00
2023-01-29T03:07:29.117Z,0.00
2023-01-29T03:08:29.108Z,0.00
2023-01-29T03:09:29.096Z,0.00
2023-01-29T03:10:29.146Z,0.00
2023-01-29T03:11:29.100Z,0.00
2023-01-29T03:12:29.161Z,0.00
2023-01-29T03:13:29.117Z,0.00
2023-01-29T03:14:29.030Z,0.00
2023-01-29T03:15:29.104Z,0.00
2023-01-29T03:16:29.049Z,0.00
2023-01-29T03:17:29.009Z,0.00
2023-01-29T03:18:29.043Z,0.00
2023-01-29T03:19:29.009Z,0.00
2023-01-29T03:20:28.992Z,0.00
2023-01-29T03:21:29.012Z,0.00
2023-01-29T03:22:28.960Z,0.00
2023-01-29T03:23:29.000Z,0.00
2023-01-29T03:24:28.984Z,0.00
2023-01-29T03:25:28.936Z,0.00
2023-01-29T03:26:28.925Z,0.00
2023-01-29T03:27:28.945Z,0.00
2023-01-29T03:28:28.933Z,0.00
2023-01-29T03:29:28.888Z,0.00
2023-01-29T03:30:28.895Z,0.00
2023-01-29T03:31:29.020Z,0.00
2023-01-29T03:32:28.862Z,0.00
2023-01-29T03:33:28.849Z,0.00
2023-01-29T03:34:28.855Z,0.00
2023-01-29T03:35:28.842Z,0.00
2023-01-29T03:36:28.831Z,0.00
2023-01-29T03:37:28.850Z,0.00
2023-01-29T03:38:28.801Z,0.00
2023-01-29T03:39:28.783Z,0.00
2023-01-29T03:40:28.793Z,0.00
2023-01-29T03:41:28.767Z,0.00
2023-01-29T03:42:28.841Z,0.00
2023-01-29T03:43:28.753Z,0.00
2023-01-29T03:44:28.750Z,0.00
2023-01-29T03:45:28.832Z,0.00
2023-01-29T03:46:28.750Z,0.00
2023-01-29T03:47:33.575Z,0.00
2023-01-29T03:48:29.564Z,0.00
2023-01-29T03:49:28.693Z,0.00
2023-01-29T03:50:28.685Z,0.00
2023-01-29T03:51:28.687Z,0.00
2023-01-29T03:52:28.705Z,0.00
2023-01-29T03:53:28.651Z,0.00
2023-01-29T03:54:28.643Z,0.00
2023-01-29T03:55:28.665Z,0.00
2023-01-29T03:56:28.617Z,0.00
2023-01-29T03:57:28.605Z,0.00
2023-01-29T03:58:28.594Z,0.00
2023-01-29T03:59:28.595Z,0.00
2023-01-29T04:00:28.610Z,0.00
2023-01-29T04:01:28.606Z,0.00
2023-01-29T04:02:28.573Z,0.00
2023-01-29T04:03:28.571Z,0.00
2023-01-29T04:04:28.571Z,0.00
2023-01-29T04:05:28.526Z,0.00
2023-01-29T04:06:28.530Z,0.00
2023-01-29T04:07:28.499Z,0.00
2023-01-29T04:08:28.507Z,0.00
2023-01-29T04:09:28.558Z,0.00
2023-01-29T04:10:28.468Z,0.00
2023-01-29T04:11:28.459Z,0.00
2023-01-29T04:12:28.476Z,0.00
2023-01-29T04:13:28.516Z,0.00
2023-01-29T04:14:28.476Z,0.00
2023-01-29T04:15:28.451Z,0.00
2023-01-29T04:16:28.483Z,0.00
2023-01-29T04:17:28.415Z,0.00
2023-01-29T04:18:28.418Z,0.00
2023-01-29T04:19:28.418Z,0.00
2023-01-29T04:20:28.427Z,0.00
2023-01-29T04:21:28.365Z,0.00
2023-01-29T04:22:28.417Z,0.00
2023-01-29T04:23:28.347Z,0.00
2023-01-29T04:24:28.368Z,0.00
2023-01-29T04:25:28.337Z,0.00
2023-01-29T04:26:28.318Z,0.00
2023-01-29T04:27:28.582Z,0.00
2023-01-29T04:28:28.293Z,0.00
2023-01-29T04:29:30.082Z,0.00
2023-01-29T04:30:28.291Z,0.00
2023-01-29T04:31:29.250Z,0.00
2023-01-29T04:32:28.301Z,0.00
2023-01-29T04:33:28.264Z,0.00
2023-01-29T04:34:28.242Z,0.00
2023-01-29T04:35:28.272Z,0.00
2023-01-29T04:36:28.214Z,0.00
2023-01-29T04:37:28.197Z,0.00
2023-01-29T04:38:28.473Z,0.00
2023-01-29T04:39:28.175Z,0.00
2023-01-29T04:40:28.179Z,0.00
2023-01-29T04:41:28.174Z,0.00
2023-01-29T04:42:28.231Z,0.00
2023-01-29T04:43:28.138Z,0.00
2023-01-29T04:44:28.149Z,0.00
2023-01-29T04:45:28.122Z,0.00
2023-01-29T04:46:28.120Z,0.00
2023-01-29T04:47:28.146Z,0.00
2023-01-29T04:48:28.136Z,0.00
2023-01-29T04:49:28.074Z,0.00
2023-01-29T04:50:28.076Z,0.00
2023-01-29T04:51:28.059Z,0.00
2023-01-29T04:52:28.063Z,0.00
2023-01-29T04:53:28.078Z,0.00
2023-01-29T04:54:28.061Z,0.00
2023-01-29T04:55:28.012Z,0.00
2023-01-29T04:56:28.019Z,0.00
2023-01-29T04:57:27.998Z,0.00
2023-01-29T04:58:28.013Z,0.00
2023-01-29T04:59:27.983Z,0.00
2023-01-29T05:00:28.070Z,0.00
2023-01-29T05:01:28.021Z,0.00
2023-01-29T05:02:28.017Z,0.00
2023-01-29T05:03:27.948Z,0.00
2023-01-29T05:04:27.978Z,0.00
2023-01-29T05:05:27.953Z,0.00
2023-01-29T05:06:27.944Z,0.00
2023-01-29T05:07:27.932Z,0.00
2023-01-29T05:08:27.913Z,0.00
2023-01-29T05:09:27.879Z,0.00
2023-01-29T05:10:28.103Z,0.00
2023-01-29T05:11:27.866Z,0.00
2023-01-29T05:12:27.851Z,0.00
2023-01-29T05:13:27.826Z,0.00
2023-01-29T05:14:27.837Z,0.00
2023-01-29T05:15:27.820Z,0.00
2023-01-29T05:16:27.821Z,0.00
2023-01-29T05:17:27.828Z,0.00
2023-01-29T05:18:27.789Z,0.00
2023-01-29T05:19:27.773Z,0.00
2023-01-29T05:20:27.770Z,0.00
2023-01-29T05:21:27.792Z,0.00
2023-01-29T05:22:27.761Z,0.00
2023-01-29T05:23:27.730Z,0.00
2023-01-29T05:24:27.822Z,0.00
2023-01-29T05:25:35.222Z,0.00
2023-01-29T05:26:27.741Z,0.00
2023-01-29T05:27:27.719Z,0.00
2023-01-29T05:28:28.064Z,0.00
2023-01-29T05:29:27.668Z,0.00
2023-01-29T05:30:27.660Z,0.00
2023-01-29T05:31:27.766Z,0.00
2023-01-29T05:32:27.664Z,0.00
2023-01-29T05:33:27.667Z,0.00
2023-01-29T05:34:27.632Z,0.00
2023-01-29T05:35:27.613Z,0.00
2023-01-29T05:36:27.611Z,0.00
2023-01-29T05:37:28.109Z,0.00
2023-01-29T05:38:27.650Z,0.00
2023-01-29T05:39:27.567Z,0.00
2023-01-29T05:40:27.573Z,0.00
2023-01-29T05:41:27.605Z,0.00
2023-01-29T05:42:27.544Z,0.00
2023-01-29T05:43:27.568Z,0.00
2023-01-29T05:44:27.565Z,0.00
2023-01-29T05:45:27.528Z,0.00
2023-01-29T05:46:27.625Z,0.00
2023-01-29T05:47:27.525Z,0.00
2023-01-29T05:48:27.526Z,0.00
2023-01-29T05:49:27.468Z,0.00
2023-01-29T05:50:27.510Z,0.00
2023-01-29T05:51:27.456Z,0.00
2023-01-29T05:52:27.458Z,0.00
2023-01-29T05:53:27.423Z,0.00
2023-01-29T05:54:27.427Z,0.00
2023-01-29T05:55:27.412Z,0.00
2023-01-29T05:56:27.421Z,0.00
2023-01-29T05:57:27.385Z,0.00
2023-01-29T05:58:27.388Z,0.00
2023-01-29T05:59:27.391Z,0.00
2023-01-29T06:00:27.360Z,0.00
2023-01-29T06:01:27.348Z,0.00
2023-01-29T06:02:27.338Z,0.00
2023-01-29T06:03:27.330Z,0.00
2023-01-29T06:04:27.360Z,0.00
2023-01-29T06:05:27.332Z,0.00
2023-01-29T06:06:27.307Z,0.00
2023-01-29T06:07:27.324Z,0.00
2023-01-29T06:08:27.291Z,0.00
2023-01-29T06:09:27.264Z,0.00
2023-01-29T06:10:27.260Z,0.00
2023-01-29T06:11:27.266Z,0.00
2023-01-29T06:12:27.247Z,0.00
2023-01-29T06:13:27.250Z,0.00
2023-01-29T06:14:27.230Z,0.00
2023-01-29T06:15:27.203Z,0.00
2023-01-29T06:16:27.341Z,0.00
2023-01-29T06:17:27.199Z,0.00
2023-01-29T06:18:27.201Z,0.00
2023-01-29T06:19:27.166Z,0.00
2023-01-29T06:20:28.079Z,0.00
2023-01-29T06:21:27.139Z,0.00
2023-01-29T06:22:27.178Z,0.00
2023-01-29T06:23:27.151Z,0.00
2023-01-29T06:24:27.194Z,0.00
2023-01-29T06:25:27.109Z,0.00
2023-01-29T06:26:27.090Z,0.00
2023-01-29T06:27:27.099Z,0.00
2023-01-29T06:28:27.602Z,0.00
2023-01-29T06:29:27.076Z,0.00
2023-01-29T06:30:27.088Z,0.00
2023-01-29T06:31:38.899Z,0.00
2023-01-29T06:32:28.163Z,0.00
2023-01-29T06:33:27.065Z,0.00
2023-01-29T06:34:27.051Z,0.00
2023-01-29T06:35:27.025Z,0.00
2023-01-29T06:36:26.989Z,0.00
2023-01-29T06:37:27.001Z,0.00
2023-01-29T06:38:27.107Z,0.00
2023-01-29T06:39:26.958Z,0.00
2023-01-29T06:40:26.953Z,0.00
2023-01-29T06:41:26.965Z,0.00
2023-01-29T06:42:26.967Z,0.00
2023-01-29T06:43:26.922Z,0.00
2023-01-29T06:44:26.909Z,0.00
2023-01-29T06:45:26.965Z,0.00
2023-01-29T06:46:26.900Z,0.00
2023-01-29T06:47:26.912Z,5.62
2023-01-29T06:48:26.934Z,5.62
2023-01-29T06:49:26.861Z,5.62
2023-01-29T06:50:26.863Z,5.62
2023-01-29T06:51:26.897Z,5.62
2023-01-29T06:52:26.877Z,5.62
2023-01-29T06:53:26.836Z,5.62
2023-01-29T06:54:26.843Z,5.62
2023-01-29T06:55:26.840Z,5.62
2023-01-29T06:56:26.820Z,11.25
2023-01-29T06:57:26.783Z,11.25
2023-01-29T06:58:26.786Z,11.25
2023-01-29T06:59:26.797Z,11.25
2023-01-29T07:00:26.771Z,11.25
2023-01-29T07:01:35.614Z,11.25
2023-01-29T07:02:27.765Z,11.25
2023-01-29T07:03:26.717Z,16.88
2023-01-29T07:04:26.709Z,16.88
2023-01-29T07:05:26.701Z,16.88
2023-01-29T07:06:26.732Z,16.88
2023-01-29T07:07:26.680Z,16.88
2023-01-29T07:08:26.688Z,16.88
2023-01-29T07:09:26.733Z,16.88
2023-01-29T07:10:26.663Z,22.50
2023-01-29T07:11:26.657Z,22.50
2023-01-29T07:12:26.669Z,22.50
2023-01-29T07:13:26.661Z,22.50
2023-01-29T07:14:26.637Z,22.50
2023-01-29T07:15:27.576Z,28.12
2023-01-29T07:16:26.804Z,28.12
2023-01-29T07:17:31.098Z,28.12
2023-01-29T07:18:26.574Z,33.75
2023-01-29T07:19:26.637Z,33.75
2023-01-29T07:20:26.551Z,33.75
2023-01-29T07:21:26.542Z,39.38
2023-01-29T07:22:26.549Z,39.38
2023-01-29T07:23:26.550Z,39.38
2023-01-29T07:24:26.651Z,45.00
2023-01-29T07:25:26.494Z,45.00
2023-01-29T07:26:26.528Z,50.62
2023-01-29T07:27:26.471Z,50.62
2023-01-29T07:28:26.472Z,56.25
2023-01-29T07:29:26.462Z,56.25
2023-01-29T07:30:26.453Z,61.88
2023-01-29T07:31:26.584Z,61.88
2023-01-29T07:32:26.458Z,61.88
2023-01-29T07:33:26.423Z,61.88
2023-01-29T07:34:26.408Z,67.50
2023-01-29T07:35:26.391Z,67.50
2023-01-29T07:36:26.440Z,73.12
2023-01-29T07:37:26.376Z,73.12
2023-01-29T07:38:26.378Z,73.12
2023-01-29T07:39:26.348Z,73.12
2023-01-29T07:40:26.343Z,78.75
2023-01-29T07:41:26.388Z,78.75
2023-01-29T07:42:26.327Z,84.38
2023-01-29T07:43:26.440Z,90.00
2023-01-29T07:44:26.311Z,90.00
2023-01-29T07:45:26.291Z,95.62
2023-01-29T07:46:26.301Z,95.62
2023-01-29T07:47:26.286Z,95.62
2023-01-29T07:48:26.298Z,101.25
2023-01-29T07:49:26.272Z,106.88
2023-01-29T07:50:26.277Z,106.88
2023-01-29T07:51:26.310Z,112.50
2023-01-29T07:52:26.224Z,112.50
2023-01-29T07:53:26.619Z,118.12
2023-01-29T07:54:26.205Z,123.75
2023-01-29T07:55:26.197Z,123.75
2023-01-29T07:56:26.232Z,129.38
2023-01-29T07:57:26.165Z,129.38
2023-01-29T07:58:26.169Z,123.75
2023-01-29T07:59:26.153Z,123.75
2023-01-29T08:00:26.178Z,118.12
2023-01-29T08:01:26.181Z,112.50
2023-01-29T08:02:26.202Z,118.12
2023-01-29T08:03:26.113Z,118.12
2023-01-29T08:04:26.144Z,123.75
2023-01-29T08:05:26.226Z,123.75
2023-01-29T08:06:26.079Z,123.75
2023-01-29T08:07:26.073Z,123.75
2023-01-29T08:08:26.097Z,123.75
2023-01-29T08:09:26.082Z,129.38
2023-01-29T08:10:26.040Z,129.38
2023-01-29T08:11:26.070Z,129.38
2023-01-29T08:12:26.017Z,129.38
2023-01-29T08:13:26.025Z,129.38
2023-01-29T08:14:26.016Z,129.38
2023-01-29T08:15:25.986Z,129.38
2023-01-29T08:16:26.066Z,129.38
2023-01-29T08:17:25.975Z,129.38
2023-01-29T08:18:25.987Z,129.38
2023-01-29T08:19:25.966Z,129.38
2023-01-29T08:20:25.958Z,129.38
2023-01-29T08:21:25.976Z,135.00
2023-01-29T08:22:25.923Z,135.00
2023-01-29T08:23:25.910Z,140.62
2023-01-29T08:24:31.370Z,140.62
2023-01-29T08:25:27.390Z,146.25
2023-01-29T08:26:25.921Z,146.25
2023-01-29T08:27:25.867Z,146.25
2023-01-29T08:28:25.902Z,151.88
2023-01-29T08:29:25.889Z,151.88
2023-01-29T08:30:25.854Z,157.50
2023-01-29T08:31:25.915Z,163.12
2023-01-29T08:32:25.815Z,168.75
2023-01-29T08:33:37.891Z,168.75
2023-01-29T08:34:26.814Z,168.75
2023-01-29T08:35:25.798Z,168.75
2023-01-29T08:36:25.780Z,174.38
2023-01-29T08:37:25.804Z,180.00
2023-01-29T08:38:25.762Z,196.88
2023-01-29T08:39:25.739Z,208.12
2023-01-29T08:40:25.743Z,213.75
2023-01-29T08:41:25.753Z,213.75
2023-01-29T08:42:25.713Z,213.75
2023-01-29T08:43:25.723Z,225.00
2023-01-29T08:44:25.685Z,225.00
2023-01-29T08:45:25.673Z,230.62
2023-01-29T08:46:25.671Z,241.88
2023-01-29T08:47:26.597Z,253.12
2023-01-29T08:48:25.647Z,270.00
2023-01-29T08:49:25.658Z,281.25
2023-01-29T08:50:25.641Z,286.88
2023-01-29T08:51:25.624Z,292.50
2023-01-29T08:52:25.628Z,292.50
2023-01-29T08:53:25.601Z,292.50
2023-01-29T08:54:25.617Z,292.50
2023-01-29T08:55:25.575Z,298.12
2023-01-29T08:56:25.565Z,298.12
2023-01-29T08:57:25.553Z,303.75
2023-01-29T08:58:25.538Z,303.75
2023-01-29T08:59:25.528Z,315.00
2023-01-29T09:00:25.631Z,331.88
2023-01-29T09:01:25.559Z,343.12
2023-01-29T09:02:25.559Z,360.00
2023-01-29T09:03:25.553Z,371.25
2023-01-29T09:04:25.489Z,365.62
2023-01-29T09:05:25.477Z,371.25
2023-01-29T09:06:25.485Z,388.12
2023-01-29T09:07:25.476Z,405.00
2023-01-29T09:08:25.431Z,433.12
2023-01-29T09:09:25.476Z,466.88
2023-01-29T09:10:25.418Z,495.00
2023-01-29T09:11:25.420Z,483.75
2023-01-29T09:12:25.399Z,478.12
2023-01-29T09:13:25.388Z,472.50
2023-01-29T09:14:25.380Z,461.25
2023-01-29T09:15:25.395Z,461.25
2023-01-29T09:16:25.385Z,461.25
2023-01-29T09:17:30.116Z,466.88
2023-01-29T09:18:25.351Z,461.25
2023-01-29T09:19:25.325Z,450.00
2023-01-29T09:20:25.314Z,455.62
2023-01-29T09:21:25.303Z,382.50
2023-01-29T09:22:25.296Z,472.50
2023-01-29T09:23:25.322Z,427.50
2023-01-29T09:24:25.296Z,326.25
2023-01-29T09:25:25.262Z,241.88
2023-01-29T09:26:25.271Z,360.00
2023-01-29T09:27:25.251Z,371.25
2023-01-29T09:28:25.265Z,360.00
2023-01-29T09:29:25.223Z,354.38
2023-01-29T09:30:25.213Z,348.75
2023-01-29T09:31:25.331Z,343.12
2023-01-29T09:32:52.184Z,337.50
2023-01-29T09:33:26.213Z,337.50
2023-01-29T09:34:25.179Z,337.50
2023-01-29T09:35:25.168Z,337.50
2023-01-29T09:36:25.192Z,331.88
2023-01-29T09:37:25.139Z,331.88
2023-01-29T09:38:25.134Z,326.25
2023-01-29T09:39:25.136Z,326.25
2023-01-29T09:40:25.101Z,320.62
2023-01-29T09:41:25.101Z,315.00
2023-01-29T09:42:25.117Z,303.75
2023-01-29T09:43:25.163Z,303.75
2023-01-29T09:44:25.089Z,309.38
2023-01-29T09:45:25.056Z,315.00
2023-01-29T09:46:25.133Z,315.00
2023-01-29T09:47:25.048Z,315.00
2023-01-29T09:48:25.025Z,320.62
2023-01-29T09:49:25.043Z,331.88
2023-01-29T09:50:24.997Z,337.50
2023-01-29T09:51:24.990Z,337.50
2023-01-29T09:52:24.980Z,343.12
2023-01-29T09:53:25.011Z,354.38
2023-01-29T09:54:25.008Z,360.00
2023-01-29T09:55:24.951Z,343.12
2023-01-29T09:56:24.940Z,320.62
2023-01-29T09:57:24.976Z,303.75
2023-01-29T09:58:24.921Z,292.50
2023-01-29T09:59:24.922Z,286.88
2023-01-29T10:00:24.923Z,286.88
2023-01-29T10:01:25.003Z,286.88
2023-01-29T10:02:25.717Z,281.25
2023-01-29T10:03:24.864Z,281.25
2023-01-29T10:04:25.113Z,281.25
2023-01-29T10:05:24.849Z,281.25
2023-01-29T10:06:24.845Z,286.88
2023-01-29T10:07:24.831Z,292.50
2023-01-29T10:08:24.840Z,286.88
2023-01-29T10:09:25.127Z,286.88
2023-01-29T10:10:24.820Z,281.25
2023-01-29T10:11:24.798Z,281.25
2023-01-29T10:12:24.786Z,286.88
2023-01-29T10:13:24.766Z,292.50
2023-01-29T10:14:24.804Z,298.12
2023-01-29T10:15:24.763Z,298.12
2023-01-29T10:16:25.141Z,298.12
2023-01-29T10:17:24.743Z,298.12
2023-01-29T10:18:24.706Z,298.12
2023-01-29T10:19:24.700Z,292.50
2023-01-29T10:20:24.691Z,298.12
2023-01-29T10:21:24.728Z,303.75
2023-01-29T10:22:24.667Z,309.38
2023-01-29T10:23:24.655Z,309.38
2023-01-29T10:24:24.745Z,309.38
2023-01-29T10:25:24.648Z,315.00
2023-01-29T10:26:32.237Z,320.62
2023-01-29T10:27:24.617Z,326.25
2023-01-29T10:28:24.631Z,331.88
2023-01-29T10:29:24.603Z,343.12
2023-01-29T10:30:24.631Z,348.75
2023-01-29T10:31:24.721Z,348.75
2023-01-29T10:32:24.631Z,354.38
2023-01-29T10:33:24.589Z,348.75
2023-01-29T10:34:24.547Z,348.75
2023-01-29T10:35:24.546Z,343.12
2023-01-29T10:36:25.141Z,337.50
2023-01-29T10:37:24.545Z,326.25
2023-01-29T10:38:24.570Z,320.62
2023-01-29T10:39:24.493Z,320.62
2023-01-29T10:40:24.487Z,326.25
2023-01-29T10:41:24.475Z,326.25
2023-01-29T10:42:24.453Z,326.25
2023-01-29T10:43:24.451Z,326.25
2023-01-29T10:44:24.475Z,331.88
2023-01-29T10:45:24.446Z,337.50
2023-01-29T10:46:24.427Z,337.50
2023-01-29T10:47:30.358Z,337.50
2023-01-29T10:48:24.400Z,331.88
2023-01-29T10:49:24.400Z,331.88
2023-01-29T10:50:24.412Z,326.25
2023-01-29T10:51:24.365Z,326.25
2023-01-29T10:52:24.363Z,315.00
2023-01-29T10:53:24.338Z,315.00
2023-01-29T10:54:24.335Z,309.38
2023-01-29T10:55:24.359Z,303.75
2023-01-29T10:56:24.313Z,275.62
2023-01-29T10:57:24.308Z,275.62
2023-01-29T10:58:24.296Z,270.00
2023-01-29T10:59:24.350Z,270.00
2023-01-29T11:00:24.284Z,281.25
2023-01-29T11:01:24.352Z,281.25
2023-01-29T11:02:24.295Z,275.62
2023-01-29T11:03:28.867Z,292.50
2023-01-29T11:04:24.234Z,286.88
2023-01-29T11:05:24.327Z,298.12
2023-01-29T11:06:24.224Z,286.88
2023-01-29T11:07:24.196Z,292.50
2023-01-29T11:08:24.185Z,298.12
2023-01-29T11:09:25.135Z,298.12
2023-01-29T11:10:24.181Z,286.88
2023-01-29T11:11:24.155Z,281.25
2023-01-29T11:12:24.140Z,286.88
2023-01-29T11:13:24.134Z,281.25
2023-01-29T11:14:24.141Z,275.62
2023-01-29T11:15:24.137Z,270.00
2023-01-29T11:16:24.118Z,270.00
2023-01-29T11:17:24.142Z,270.00
2023-01-29T11:18:24.107Z,270.00
2023-01-29T11:19:24.613Z,264.38
2023-01-29T11:20:24.077Z,258.75
2023-01-29T11:21:24.077Z,264.38
2023-01-29T11:22:24.051Z,270.00
2023-01-29T11:23:24.171Z,275.62
2023-01-29T11:24:24.015Z,275.62
2023-01-29T11:25:24.072Z,281.25
2023-01-29T11:26:24.169Z,281.25
2023-01-29T11:27:23.996Z,281.25
2023-01-29T11:28:24.631Z,286.88
2023-01-29T11:29:24.008Z,275.62
2023-01-29T11:30:23.953Z,275.62
2023-01-29T11:31:24.037Z,270.00
2023-01-29T11:32:23.964Z,281.25
2023-01-29T11:33:23.958Z,281.25
2023-01-29T11:34:23.910Z,275.62
2023-01-29T11:35:23.901Z,281.25
2023-01-29T11:36:23.915Z,281.25
2023-01-29T11:37:23.914Z,275.62
2023-01-29T11:38:23.873Z,275.62
2023-01-29T11:39:24.632Z,270.00
2023-01-29T11:40:23.855Z,275.62
2023-01-29T11:41:23.843Z,275.62
2023-01-29T11:42:23.840Z,275.62
2023-01-29T11:43:23.866Z,275.62
2023-01-29T11:44:23.803Z,270.00
2023-01-29T11:45:23.812Z,253.12
2023-01-29T11:46:23.845Z,275.62
2023-01-29T11:47:23.879Z,275.62
2023-01-29T11:48:23.777Z,281.25
2023-01-29T11:49:23.803Z,303.75
2023-01-29T11:50:23.751Z,326.25
2023-01-29T11:51:23.757Z,315.00
2023-01-29T11:52:23.728Z,320.62
2023-01-29T11:53:23.719Z,326.25
2023-01-29T11:54:23.765Z,320.62
2023-01-29T11:55:24.177Z,326.25
2023-01-29T11:56:23.689Z,337.50
2023-01-29T11:57:23.691Z,337.50
2023-01-29T11:58:23.679Z,343.12
2023-01-29T11:59:23.656Z,348.75
2023-01-29T12:00:23.642Z,337.50
2023-01-29T12:01:24.197Z,337.50
2023-01-29T12:02:23.803Z,348.75
2023-01-29T12:03:25.076Z,360.00
2023-01-29T12:04:23.605Z,365.62
2023-01-29T12:05:23.593Z,360.00
2023-01-29T12:06:23.592Z,382.50
2023-01-29T12:07:23.615Z,410.62
2023-01-29T12:08:23.618Z,438.75
2023-01-29T12:09:23.613Z,455.62
2023-01-29T12:10:23.642Z,466.88
2023-01-29T12:11:24.172Z,466.88
2023-01-29T12:12:23.544Z,444.38
2023-01-29T12:13:23.532Z,450.00
2023-01-29T12:14:23.664Z,444.38
2023-01-29T12:15:23.494Z,444.38
2023-01-29T12:16:23.528Z,444.38
2023-01-29T12:17:23.466Z,438.75
2023-01-29T12:18:23.454Z,455.62
2023-01-29T12:19:23.453Z,444.38
2023-01-29T12:20:23.504Z,427.50
2023-01-29T12:21:23.438Z,410.62
2023-01-29T12:22:23.415Z,399.38
2023-01-29T12:23:23.448Z,405.00
2023-01-29T12:24:23.406Z,416.25
2023-01-29T12:25:23.433Z,421.88
2023-01-29T12:26:23.448Z,427.50
2023-01-29T12:27:23.376Z,416.25
2023-01-29T12:28:23.354Z,405.00
2023-01-29T12:29:23.344Z,405.00
2023-01-29T12:30:23.337Z,399.38
2023-01-29T12:31:23.415Z,382.50
2023-01-29T12:32:23.311Z,371.25
2023-01-29T12:33:23.319Z,365.62
2023-01-29T12:34:23.287Z,354.38
2023-01-29T12:35:23.299Z,348.75
2023-01-29T12:36:23.264Z,354.38
2023-01-29T12:37:23.286Z,360.00
2023-01-29T12:38:23.306Z,365.62
2023-01-29T12:39:23.248Z,348.75
2023-01-29T12:40:23.218Z,365.62
2023-01-29T12:41:23.227Z,371.25
2023-01-29T12:42:23.211Z,360.00
2023-01-29T12:43:23.202Z,343.12
2023-01-29T12:44:23.198Z,326.25
2023-01-29T12:45:23.199Z,320.62
2023-01-29T12:46:23.177Z,320.62
2023-01-29T12:47:23.151Z,315.00
2023-01-29T12:48:23.188Z,309.38
2023-01-29T12:49:23.132Z,309.38
2023-01-29T12:50:23.136Z,303.75
2023-01-29T12:51:23.134Z,298.12
2023-01-29T12:52:23.100Z,286.88
2023-01-29T12:53:23.092Z,281.25
2023-01-29T12:54:23.095Z,270.00
2023-01-29T12:55:23.068Z,270.00
2023-01-29T12:56:23.105Z,270.00