createdAt,value
2024-03-18T00:00:02.453Z,102201.2502
2024-03-18T00:02:03.107Z,102201.2502
2024-03-18T00:04:02.602Z,102201.2502
2024-03-18T00:06:02.837Z,102201.2502
2024-03-18T00:08:02.214Z,102201.2502
2024-03-18T00:10:03.316Z,102201.2502
2024-03-18T00:12:02.872Z,102201.2502
2024-03-18T00:14:03.272Z,102201.2502
2024-03-18T00:16:02.098Z,102201.2502
2024-03-18T00:18:02.206Z,102201.2502
2024-03-18T00:20:05.603Z,102201.2502
2024-03-18T00:22:03.004Z,102201.2502
2024-03-18T00:24:02.903Z,102201.2502
2024-03-18T00:26:02.198Z,102201.2502
2024-03-18T00:28:02.751Z,102201.2502
2024-03-18T00:30:05.160Z,102201.2502
2024-03-18T00:32:02.254Z,102201.2502
2024-03-18T00:34:03.227Z,102201.2502
2024-03-18T00:36:02.175Z,102201.2502
2024-03-18T00:38:02.742Z,102167.3863
2024-03-18T00:40:04.043Z,102201.2502
2024-03-18T00:42:02.977Z,102201.2502
2024-03-18T00:44:05.110Z,102201.2502
2024-03-18T00:46:02.384Z,102201.2502
2024-03-18T00:48:02.192Z,102201.2502
2024-03-18T00:50:03.321Z,102201.2502
2024-03-18T00:52:02.131Z,102201.2502
2024-03-18T00:54:02.334Z,102201.2502
2024-03-18T00:56:07.026Z,102201.2502
2024-03-18T00:58:04.189Z,102201.2502
2024-03-18T01:00:06.839Z,102201.2502
2024-03-18T01:02:02.863Z,102201.2502
2024-03-18T01:04:04.615Z,102201.2502
2024-03-18T01:06:02.164Z,102201.2502
2024-03-18T01:08:02.910Z,102201.2502
2024-03-18T01:10:02.342Z,102201.2502
2024-03-18T01:12:02.737Z,102201.2502
2024-03-18T01:14:03.029Z,102201.2502
2024-03-18T01:16:03.662Z,102201.2502
2024-03-18T01:18:02.352Z,102201.2502
2024-03-18T01:20:03.312Z,102201.2502
2024-03-18T01:22:02.423Z,102201.2502
2024-03-18T01:24:02.969Z,102201.2502
2024-03-18T01:26:02.750Z,102201.2502
2024-03-18T01:28:02.818Z,102201.2502
2024-03-18T01:30:02.692Z,102201.2502
2024-03-18T01:32:02.690Z,102201.2502
2024-03-18T01:34:06.394Z,102201.2502
2024-03-18T01:36:03.036Z,102201.2502
2024-03-18T01:38:03.640Z,102201.2502
2024-03-18T01:40:02.581Z,102201.2502
2024-03-18T01:42:02.840Z,102201.2502
2024-03-18T01:44:02.131Z,102201.2502
2024-03-18T01:46:02.473Z,102201.2502
2024-03-18T01:48:02.449Z,102201.2502
2024-03-18T01:50:02.430Z,102201.2502
2024-03-18T01:52:02.882Z,102201.2502
2024-03-18T01:54:02.702Z,102201.2502
2024-03-18T01:56:03.896Z,102201.2502
2024-03-18T01:58:02.288Z,102201.2502
2024-03-18T02:00:03.710Z,102235.1141
2024-03-18T02:02:02.764Z,102201.2502
2024-03-18T02:04:08.935Z,102235.1141
2024-03-18T02:06:03.014Z,102235.1141
2024-03-18T02:08:03.100Z,102235.1141
2024-03-18T02:10:02.510Z,102235.1141
2024-03-18T02:12:02.447Z,102201.2502
2024-03-18T02:14:02.220Z,102235.1141
2024-03-18T02:16:02.990Z,102235.1141
2024-03-18T02:18:02.139Z,102235.1141
2024-03-18T02:20:02.249Z,102235.1141
2024-03-18T02:22:03.896Z,102235.1141
2024-03-18T02:24:03.705Z,102235.1141
2024-03-18T02:26:02.183Z,102235.1141
2024-03-18T02:28:03.527Z,102235.1141
2024-03-18T02:30:02.240Z,102235.1141
2024-03-18T02:32:02.931Z,102235.1141
2024-03-18T02:34:02.422Z,102235.1141
2024-03-18T02:36:03.445Z,102235.1141
2024-03-18T02:38:02.739Z,102235.1141
2024-03-18T02:40:03.599Z,102235.1141
2024-03-18T02:42:02.755Z,102235.1141
2024-03-18T02:44:02.148Z,102268.97799999999
2024-03-18T02:46:04.655Z,102268.97799999999
2024-03-18T02:48:02.251Z,102268.97799999999
2024-03-18T02:50:02.208Z,102268.97799999999
2024-03-18T02:52:02.454Z,102268.97799999999
2024-03-18T02:54:02.225Z,102268.97799999999
2024-03-18T02:56:02.247Z,102268.97799999999
2024-03-18T02:58:02.696Z,102268.97799999999
2024-03-18T03:00:06.423Z,102268.97799999999
2024-03-18T03:02:02.138Z,102268.97799999999
2024-03-18T03:06:04.786Z,102268.97799999999
2024-03-18T03:08:02.423Z,102268.97799999999
2024-03-18T03:10:04.338Z,102268.97799999999
2024-03-18T03:12:02.476Z,102268.97799999999
2024-03-18T03:14:02.477Z,102268.97799999999
2024-03-18T03:16:02.461Z,102268.97799999999
2024-03-18T03:18:04.036Z,102268.97799999999
2024-03-18T03:20:08.415Z,102268.97799999999
2024-03-18T03:22:02.667Z,102268.97799999999
2024-03-18T03:24:02.357Z,102302.8419
2024-03-18T03:26:03.426Z,102268.97799999999
2024-03-18T03:28:03.048Z,102268.97799999999
2024-03-18T03:30:02.764Z,102268.97799999999
2024-03-18T03:32:02.966Z,102268.97799999999
2024-03-18T03:34:03.353Z,102268.97799999999
2024-03-18T03:36:02.477Z,102302.8419
2024-03-18T03:38:02.413Z,102302.8419
2024-03-18T03:40:03.502Z,102302.8419
2024-03-18T03:42:04.384Z,102302.8419
2024-03-18T03:44:02.490Z,102302.8419
2024-03-18T03:46:05.212Z,102302.8419
2024-03-18T03:48:02.415Z,102302.8419
2024-03-18T03:50:02.672Z,102302.8419
2024-03-18T03:52:02.364Z,102302.8419
2024-03-18T03:54:03.664Z,102302.8419
2024-03-18T03:56:03.035Z,102302.8419
2024-03-18T03:58:05.372Z,102302.8419
2024-03-18T04:00:05.122Z,102302.8419
2024-03-18T04:02:04.398Z,102302.8419
2024-03-18T04:04:02.584Z,102302.8419
2024-03-18T04:06:02.740Z,102302.8419
2024-03-18T04:08:03.207Z,102302.8419
2024-03-18T04:10:03.717Z,102302.8419
2024-03-18T04:12:03.648Z,102302.8419
2024-03-18T04:14:02.401Z,102336.7058
2024-03-18T04:16:02.578Z,102336.7058
2024-03-18T04:18:04.101Z,102336.7058
2024-03-18T04:20:06.536Z,102336.7058
2024-03-18T04:22:03.318Z,102336.7058
2024-03-18T04:24:03.268Z,102302.8419
2024-03-18T04:26:06.318Z,102336.7058
2024-03-18T04:28:03.623Z,102336.7058
2024-03-18T04:30:04.783Z,102336.7058
2024-03-18T04:32:05.756Z,102336.7058
2024-03-18T04:34:03.103Z,102336.7058
2024-03-18T04:36:02.958Z,102336.7058
2024-03-18T04:38:02.711Z,102336.7058
2024-03-18T04:40:06.881Z,102336.7058
2024-03-18T04:42:06.428Z,102336.7058
2024-03-18T04:44:02.939Z,102336.7058
2024-03-18T04:46:02.757Z,102336.7058
2024-03-18T04:48:03.112Z,102336.7058
2024-03-18T04:50:03.665Z,102336.7058
2024-03-18T04:52:04.369Z,102336.7058
2024-03-18T04:54:02.912Z,102336.7058
2024-03-18T04:56:02.394Z,102336.7058
2024-03-18T04:58:03.535Z,102336.7058
2024-03-18T05:00:06.144Z,102336.7058
2024-03-18T05:02:02.378Z,102336.7058
2024-03-18T05:04:03.076Z,102336.7058
2024-03-18T05:06:02.417Z,102336.7058
2024-03-18T05:08:03.906Z,102336.7058
2024-03-18T05:10:02.594Z,102336.7058
2024-03-18T05:12:02.929Z,102336.7058
2024-03-18T05:14:02.428Z,102336.7058
2024-03-18T05:16:02.446Z,102336.7058
2024-03-18T05:18:02.960Z,102336.7058
2024-03-18T05:20:03.893Z,102370.5697
2024-03-18T05:22:03.188Z,102370.5697
2024-03-18T05:24:04.843Z,102370.5697
2024-03-18T05:26:02.717Z,102370.5697
2024-03-18T05:28:02.435Z,102336.7058
2024-03-18T05:30:03.538Z,102370.5697
2024-03-18T05:32:07.004Z,102370.5697
2024-03-18T05:34:05.251Z,102370.5697
2024-03-18T05:36:02.357Z,102370.5697
2024-03-18T05:38:02.658Z,102370.5697
2024-03-18T05:40:04.806Z,102370.5697
2024-03-18T05:42:02.402Z,102370.5697
2024-03-18T05:44:02.607Z,102370.5697
2024-03-18T05:46:03.263Z,102370.5697
2024-03-18T05:48:03.332Z,102370.5697
2024-03-18T05:50:02.747Z,102370.5697
2024-03-18T05:52:03.579Z,102370.5697
2024-03-18T05:54:03.664Z,102370.5697
2024-03-18T05:56:03.250Z,102370.5697
2024-03-18T05:58:03.956Z,102370.5697
2024-03-18T06:00:03.386Z,102370.5697
2024-03-18T06:02:02.541Z,102370.5697
2024-03-18T06:04:02.391Z,102370.5697
2024-03-18T06:06:03.021Z,102370.5697
2024-03-18T06:08:02.734Z,102370.5697
2024-03-18T06:10:03.236Z,102370.5697
2024-03-18T06:12:02.654Z,102370.5697
2024-03-18T06:14:03.659Z,102370.5697
2024-03-18T06:16:03.039Z,102370.5697
2024-03-18T06:18:03.117Z,102370.5697
2024-03-18T06:20:04.488Z,102370.5697
2024-03-18T06:22:06.203Z,102370.5697
2024-03-18T06:24:07.779Z,102370.5697
2024-03-18T06:26:03.773Z,102370.5697
2024-03-18T06:28:03.039Z,102370.5697
2024-03-18T06:30:03.252Z,102370.5697
2024-03-18T06:32:02.487Z,102370.5697
2024-03-18T06:34:02.587Z,102370.5697
2024-03-18T06:36:09.512Z,102370.5697
2024-03-18T06:38:02.520Z,102370.5697
2024-03-18T06:40:02.568Z,102370.5697
2024-03-18T06:42:02.474Z,102370.5697
2024-03-18T06:44:02.523Z,102370.5697
2024-03-18T06:46:03.605Z,102370.5697
2024-03-18T06:48:04.320Z,102370.5697
2024-03-18T06:50:02.665Z,102370.5697
2024-03-18T06:52:02.349Z,102370.5697
2024-03-18T06:54:02.427Z,102370.5697
2024-03-18T06:56:05.097Z,102370.5697
2024-03-18T06:58:04.270Z,102370.5697
2024-03-18T07:00:06.856Z,102370.5697
2024-03-18T07:02:02.648Z,102370.5697
2024-03-18T07:04:03.614Z,102370.5697
2024-03-18T07:06:02.343Z,102370.5697
2024-03-18T07:08:03.294Z,102370.5697
2024-03-18T07:10:02.928Z,102336.7058
2024-03-18T07:12:02.424Z,102336.7058
2024-03-18T07:14:03.289Z,102336.7058
2024-03-18T07:16:02.425Z,102336.7058
2024-03-18T07:18:04.113Z,102336.7058
2024-03-18T07:20:14.759Z,102336.7058
2024-03-18T07:22:02.797Z,102336.7058
2024-03-18T07:24:02.397Z,102336.7058
2024-03-18T07:26:05.375Z,102336.7058
2024-03-18T07:28:03.010Z,102336.7058
2024-03-18T07:30:02.955Z,102336.7058
2024-03-18T07:32:02.666Z,102336.7058
2024-03-18T07:34:02.528Z,102336.7058
2024-03-18T07:36:02.384Z,102336.7058
2024-03-18T07:38:11.930Z,102336.7058
2024-03-18T07:40:02.923Z,102336.7058
2024-03-18T07:42:03.494Z,102336.7058
2024-03-18T07:44:03.095Z,102336.7058
2024-03-18T07:46:03.117Z,102336.7058
2024-03-18T07:48:05.235Z,102336.7058
2024-03-18T07:50:04.289Z,102336.7058
2024-03-18T07:52:04.015Z,102336.7058
2024-03-18T07:54:02.557Z,102336.7058
2024-03-18T07:56:03.129Z,102336.7058
2024-03-18T07:58:02.574Z,102336.7058
2024-03-18T08:00:05.855Z,102336.7058
2024-03-18T08:02:02.453Z,102336.7058
2024-03-18T08:04:03.390Z,102336.7058
2024-03-18T08:06:08.213Z,102336.7058
2024-03-18T08:08:02.375Z,102336.7058
2024-03-18T08:10:02.595Z,102336.7058
2024-03-18T08:12:03.207Z,102336.7058
2024-03-18T08:14:02.404Z,102336.7058
2024-03-18T08:16:02.632Z,102336.7058
2024-03-18T08:18:02.459Z,102336.7058
2024-03-18T08:20:02.522Z,102336.7058
2024-03-18T08:22:13.633Z,102336.7058
2024-03-18T08:24:03.397Z,102336.7058
2024-03-18T08:26:02.479Z,102302.8419
2024-03-18T08:28:03.063Z,102336.7058
2024-03-18T08:30:02.527Z,102336.7058
2024-03-18T08:32:02.459Z,102336.7058
2024-03-18T08:34:05.508Z,102336.7058
2024-03-18T08:36:04.216Z,102336.7058
2024-03-18T08:38:03.398Z,102336.7058
2024-03-18T08:40:02.653Z,102336.7058
2024-03-18T08:42:02.466Z,102302.8419
2024-03-18T08:44:03.029Z,102336.7058
2024-03-18T08:46:06.726Z,102302.8419
2024-03-18T08:48:02.399Z,102302.8419
2024-03-18T08:50:03.475Z,102302.8419
2024-03-18T08:52:02.713Z,102336.7058
2024-03-18T08:54:03.642Z,102302.8419
2024-03-18T08:56:03.066Z,102302.8419
2024-03-18T08:58:02.577Z,102302.8419
2024-03-18T09:00:04.413Z,102302.8419
2024-03-18T09:02:02.482Z,102302.8419
2024-03-18T09:04:02.434Z,102302.8419
2024-03-18T09:06:04.172Z,102302.8419
2024-03-18T09:08:03.811Z,102302.8419
2024-03-18T09:10:03.000Z,102302.8419
2024-03-18T09:12:03.481Z,102302.8419
2024-03-18T09:14:02.388Z,102302.8419
2024-03-18T09:16:03.555Z,102302.8419
2024-03-18T09:18:02.458Z,102302.8419
2024-03-18T09:20:05.148Z,102302.8419
2024-03-18T09:22:04.386Z,102302.8419
2024-03-18T09:24:03.038Z,102302.8419
2024-03-18T09:26:03.059Z,102302.8419
2024-03-18T09:28:03.356Z,102336.7058
2024-03-18T09:30:03.157Z,102336.7058
2024-03-18T09:32:03.310Z,102336.7058
2024-03-18T09:34:02.903Z,102336.7058
2024-03-18T09:36:04.064Z,102302.8419
2024-03-18T09:38:03.125Z,102302.8419
2024-03-18T09:40:03.512Z,102336.7058
2024-03-18T09:42:02.607Z,102336.7058
2024-03-18T09:44:08.153Z,102302.8419
2024-03-18T09:46:04.731Z,102336.7058
2024-03-18T09:48:02.766Z,102336.7058
2024-03-18T09:50:02.432Z,102336.7058
2024-03-18T09:52:05.041Z,102336.7058
2024-03-18T09:54:07.497Z,102336.7058
2024-03-18T09:56:03.170Z,102336.7058
2024-03-18T09:58:05.246Z,102336.7058
2024-03-18T10:00:02.557Z,102336.7058
2024-03-18T10:02:02.419Z,102336.7058
2024-03-18T10:04:03.038Z,102336.7058
2024-03-18T10:06:04.615Z,102336.7058
2024-03-18T10:08:07.200Z,102336.7058
2024-03-18T10:10:05.103Z,102336.7058
2024-03-18T10:12:03.199Z,102336.7058
2024-03-18T10:14:03.025Z,102336.7058
2024-03-18T10:16:03.460Z,102336.7058
2024-03-18T10:18:02.444Z,102336.7058
2024-03-18T10:20:17.917Z,102336.7058
2024-03-18T10:22:04.808Z,102336.7058
2024-03-18T10:24:02.465Z,102336.7058
2024-03-18T10:26:02.434Z,102336.7058
2024-03-18T10:28:05.517Z,102336.7058
2024-03-18T10:30:02.753Z,102336.7058
2024-03-18T10:32:04.938Z,102336.7058
2024-03-18T10:34:05.898Z,102336.7058
2024-03-18T10:36:04.919Z,102336.7058
2024-03-18T10:38:04.860Z,102336.7058
2024-03-18T10:40:06.136Z,102336.7058
2024-03-18T10:42:05.198Z,102336.7058
2024-03-18T10:44:09.803Z,102336.7058
2024-03-18T10:46:03.715Z,102336.7058
2024-03-18T10:48:04.241Z,102336.7058
2024-03-18T10:50:03.420Z,102302.8419
2024-03-18T10:52:04.309Z,102336.7058
2024-03-18T10:54:03.383Z,102336.7058
2024-03-18T10:56:02.409Z,102336.7058
2024-03-18T10:58:03.800Z,102336.7058
2024-03-18T11:00:06.994Z,102336.7058
2024-03-18T11:02:03.585Z,102336.7058
2024-03-18T11:04:03.096Z,102336.7058
2024-03-18T11:06:04.425Z,102336.7058
2024-03-18T11:08:03.757Z,102336.7058
2024-03-18T11:10:04.350Z,102302.8419
2024-03-18T11:12:02.439Z,102302.8419
2024-03-18T11:14:03.042Z,102302.8419
2024-03-18T11:16:06.639Z,102302.8419
2024-03-18T11:18:06.687Z,102336.7058
2024-03-18T11:20:03.723Z,102302.8419
2024-03-18T11:22:05.038Z,102336.7058
2024-03-18T11:24:03.688Z,102336.7058
2024-03-18T11:26:05.893Z,102302.8419
2024-03-18T11:28:02.638Z,102336.7058
2024-03-18T11:30:03.309Z,102302.8419
2024-03-18T11:32:03.092Z,102302.8419
2024-03-18T11:34:06.967Z,102336.7058
2024-03-18T11:36:04.737Z,102302.8419
2024-03-18T11:38:02.699Z,102302.8419
2024-03-18T11:40:05.170Z,102336.7058
2024-03-18T11:42:03.837Z,102336.7058
2024-03-18T11:44:02.594Z,102336.7058
2024-03-18T11:46:05.846Z,102336.7058
2024-03-18T11:48:05.813Z,102336.7058
2024-03-18T11:50:04.223Z,102302.8419
2024-03-18T11:52:03.153Z,102336.7058
2024-03-18T11:54:05.670Z,102336.7058
2024-03-18T11:56:02.454Z,102336.7058
2024-03-18T11:58:04.202Z,102336.7058
2024-03-18T12:00:11.755Z,102302.8419
2024-03-18T12:02:03.286Z,102336.7058
2024-03-18T12:04:03.658Z,102336.7058
2024-03-18T12:06:02.374Z,102336.7058
2024-03-18T12:08:04.473Z,102336.7058
2024-03-18T12:10:05.127Z,102336.7058
2024-03-18T12:12:03.587Z,102336.7058
2024-03-18T12:14:03.162Z,102302.8419
2024-03-18T12:16:03.964Z,102336.7058
2024-03-18T12:18:06.871Z,102336.7058
2024-03-18T12:20:04.360Z,102336.7058
2024-03-18T12:22:11.023Z,102336.7058
2024-03-18T12:30:03.369Z,102302.8419
2024-03-18T12:32:03.842Z,102302.8419
2024-03-18T12:34:02.607Z,102302.8419
2024-03-18T12:36:05.164Z,102302.8419
2024-03-18T12:38:03.382Z,102336.7058
2024-03-18T12:40:05.412Z,102302.8419
2024-03-18T12:42:02.928Z,102336.7058
2024-03-18T12:44:02.595Z,102302.8419
2024-03-18T12:46:12.846Z,102302.8419
2024-03-18T12:48:06.272Z,102302.8419
2024-03-18T12:50:03.313Z,102336.7058
2024-03-18T12:52:03.078Z,102336.7058
2024-03-18T12:54:06.385Z,102302.8419
2024-03-18T12:56:02.431Z,102302.8419
2024-03-18T12:58:03.090Z,102302.8419
2024-03-18T13:00:02.548Z,102302.8419
2024-03-18T13:02:04.598Z,102336.7058
2024-03-18T13:04:02.373Z,102336.7058
2024-03-18T13:06:04.511Z,102336.7058
2024-03-18T13:08:04.477Z,102336.7058
2024-03-18T13:10:03.285Z,102336.7058
2024-03-18T13:12:03.924Z,102336.7058
2024-03-18T13:14:02.729Z,102336.7058
2024-03-18T13:16:03.061Z,102336.7058
2024-03-18T13:18:02.545Z,102302.8419
2024-03-18T13:20:03.838Z,102336.7058
2024-03-18T13:22:02.451Z,102302.8419
2024-03-18T13:24:03.132Z,102336.7058
2024-03-18T13:26:04.246Z,102336.7058
2024-03-18T13:28:03.036Z,102336.7058
2024-03-18T13:30:05.508Z,102336.7058
2024-03-18T13:32:02.681Z,102336.7058
2024-03-18T13:34:02.393Z,102336.7058
2024-03-18T13:36:03.236Z,102336.7058
2024-03-18T13:38:04.154Z,102336.7058
2024-03-18T13:40:02.355Z,102302.8419
2024-03-18T13:42:05.684Z,102336.7058
2024-03-18T13:44:02.402Z,102336.7058
2024-03-18T13:46:02.348Z,102336.7058
2024-03-18T13:48:04.164Z,102336.7058
2024-03-18T13:50:03.334Z,102336.7058
2024-03-18T13:52:03.907Z,102336.7058
2024-03-18T13:54:02.421Z,102336.7058
2024-03-18T13:56:02.679Z,102336.7058
2024-03-18T13:58:02.576Z,102336.7058
2024-03-18T14:00:05.483Z,102336.7058
2024-03-18T14:02:03.566Z,102336.7058
2024-03-18T14:04:02.740Z,102336.7058
2024-03-18T14:06:02.423Z,102336.7058
2024-03-18T14:08:03.532Z,102336.7058
2024-03-18T14:10:02.632Z,102336.7058
2024-03-18T14:12:04.101Z,102336.7058
2024-03-18T14:14:03.401Z,102336.7058
2024-03-18T14:16:05.691Z,102336.7058
2024-03-18T14:18:02.937Z,102336.7058
2024-03-18T14:20:08.707Z,102336.7058
2024-03-18T14:22:04.008Z,102336.7058
2024-03-18T14:24:02.395Z,102336.7058
2024-03-18T14:26:02.871Z,102336.7058
2024-03-18T14:28:05.644Z,102336.7058
2024-03-18T14:30:03.595Z,102336.7058
2024-03-18T14:32:04.028Z,102336.7058
2024-03-18T14:34:03.510Z,102336.7058
2024-03-18T14:36:02.817Z,102336.7058
2024-03-18T14:38:03.201Z,102336.7058
2024-03-18T14:40:04.270Z,102336.7058
2024-03-18T14:42:04.978Z,102370.5697
2024-03-18T14:44:04.216Z,102336.7058
2024-03-18T14:46:03.165Z,102336.7058
2024-03-18T14:48:13.118Z,102370.5697
2024-03-18T14:50:02.433Z,102370.5697
2024-03-18T14:52:04.800Z,102370.5697
2024-03-18T14:54:04.109Z,102370.5697
2024-03-18T14:56:02.543Z,102370.5697
2024-03-18T14:58:04.258Z,102370.5697
2024-03-18T15:00:02.521Z,102370.5697
2024-03-18T15:02:03.241Z,102370.5697
2024-03-18T15:04:02.339Z,102370.5697
2024-03-18T15:06:03.768Z,102370.5697
2024-03-18T15:08:02.465Z,102370.5697
2024-03-18T15:10:02.467Z,102370.5697
2024-03-18T15:12:03.204Z,102370.5697
2024-03-18T15:14:04.382Z,102370.5697
2024-03-18T15:16:03.868Z,102370.5697
2024-03-18T15:18:02.959Z,102370.5697
2024-03-18T15:20:03.421Z,102370.5697
2024-03-18T15:22:03.676Z,102370.5697
2024-03-18T15:28:02.957Z,102370.5697
2024-03-18T15:30:04.680Z,102370.5697
2024-03-18T15:32:02.524Z,102370.5697
2024-03-18T15:34:04.567Z,102370.5697
2024-03-18T15:36:02.379Z,102370.5697
2024-03-18T15:38:03.551Z,102370.5697
2024-03-18T15:40:03.297Z,102370.5697
2024-03-18T15:42:02.395Z,102370.5697
2024-03-18T15:44:02.488Z,102370.5697
2024-03-18T15:46:02.403Z,102370.5697
2024-03-18T15:48:02.462Z,102370.5697
2024-03-18T15:50:03.170Z,102370.5697
2024-03-18T15:52:02.442Z,102370.5697
2024-03-18T15:54:02.526Z,102370.5697
2024-03-18T15:56:04.432Z,102370.5697
2024-03-18T15:58:04.563Z,102370.5697
2024-03-18T16:00:04.771Z,102370.5697
2024-03-18T16:02:05.631Z,102370.5697
2024-03-18T16:04:03.020Z,102370.5697
2024-03-18T16:06:04.664Z,102370.5697
2024-03-18T16:08:02.389Z,102370.5697
2024-03-18T16:10:07.767Z,102370.5697
2024-03-18T16:12:03.494Z,102370.5697
2024-03-18T16:14:03.234Z,102370.5697
2024-03-18T16:16:02.849Z,102370.5697
2024-03-18T16:18:02.467Z,102370.5697
2024-03-18T16:20:04.642Z,102370.5697
2024-03-18T16:22:03.636Z,102370.5697
2024-03-18T16:24:02.511Z,102370.5697
2024-03-18T16:26:02.637Z,102370.5697
2024-03-18T16:28:02.734Z,102370.5697
2024-03-18T16:30:06.495Z,102370.5697
2024-03-18T16:32:03.411Z,102370.5697
2024-03-18T16:34:02.481Z,102370.5697
2024-03-18T16:36:02.464Z,102370.5697
2024-03-18T16:38:02.644Z,102370.5697
2024-03-18T16:40:06.122Z,102370.5697
2024-03-18T16:42:03.014Z,102370.5697
2024-03-18T16:44:03.446Z,102370.5697
2024-03-18T16:46:03.021Z,102370.5697
2024-03-18T16:48:05.007Z,102370.5697
2024-03-18T16:50:04.561Z,102370.5697
2024-03-18T16:52:03.998Z,102370.5697
2024-03-18T16:54:02.394Z,102370.5697
2024-03-18T16:56:03.276Z,102370.5697
2024-03-18T16:58:02.436Z,102370.5697
2024-03-18T17:00:11.027Z,102370.5697
2024-03-18T17:02:02.570Z,102370.5697
2024-03-18T17:04:02.596Z,102370.5697
2024-03-18T17:06:03.523Z,102370.5697
2024-03-18T17:08:02.432Z,102370.5697
2024-03-18T17:10:03.134Z,102370.5697
2024-03-18T17:12:02.828Z,102370.5697
2024-03-18T17:14:03.694Z,102370.5697
2024-03-18T17:16:02.389Z,102370.5697
2024-03-18T17:18:02.512Z,102370.5697
2024-03-18T17:20:02.762Z,102370.5697
2024-03-18T17:22:03.969Z,102370.5697
2024-03-18T17:24:02.966Z,102370.5697
2024-03-18T17:26:02.814Z,102370.5697
2024-03-18T17:28:02.500Z,102370.5697
2024-03-18T17:30:02.701Z,102370.5697
2024-03-18T17:32:02.449Z,102370.5697
2024-03-18T17:34:02.381Z,102370.5697
2024-03-18T17:36:16.210Z,102370.5697
2024-03-18T17:38:06.060Z,102370.5697
2024-03-18T17:40:03.477Z,102370.5697
2024-03-18T17:42:02.735Z,102370.5697
2024-03-18T17:44:03.581Z,102370.5697
2024-03-18T17:46:03.262Z,102370.5697
2024-03-18T17:48:03.094Z,102370.5697
2024-03-18T17:50:05.252Z,102370.5697
2024-03-18T17:52:02.437Z,102370.5697
2024-03-18T17:54:02.962Z,102370.5697
2024-03-18T17:56:04.123Z,102336.7058
2024-03-18T17:58:02.508Z,102336.7058
2024-03-18T18:00:03.485Z,102370.5697
2024-03-18T18:02:03.505Z,102370.5697
2024-03-18T18:04:02.958Z,102336.7058
2024-03-18T18:06:02.702Z,102370.5697
2024-03-18T18:08:02.979Z,102370.5697
2024-03-18T18:10:02.503Z,102336.7058
2024-03-18T18:12:03.642Z,102336.7058
2024-03-18T18:14:04.086Z,102336.7058
2024-03-18T18:16:02.367Z,102336.7058
2024-03-18T18:18:05.248Z,102336.7058
2024-03-18T18:20:04.091Z,102336.7058
2024-03-18T18:22:03.295Z,102336.7058
2024-03-18T18:24:03.355Z,102336.7058
2024-03-18T18:26:02.455Z,102336.7058
2024-03-18T18:28:03.199Z,102336.7058
2024-03-18T18:30:02.524Z,102336.7058
2024-03-18T18:32:02.733Z,102336.7058
2024-03-18T18:34:02.340Z,102336.7058
2024-03-18T18:36:02.791Z,102336.7058
2024-03-18T18:38:03.937Z,102336.7058
2024-03-18T18:40:03.048Z,102336.7058
2024-03-18T18:42:02.999Z,102336.7058
2024-03-18T18:44:04.371Z,102336.7058
2024-03-18T18:46:05.505Z,102336.7058
2024-03-18T18:48:04.153Z,102302.8419
2024-03-18T18:50:04.351Z,102302.8419
2024-03-18T18:52:03.769Z,102302.8419
2024-03-18T18:54:02.509Z,102302.8419
2024-03-18T18:56:05.260Z,102302.8419
2024-03-18T18:58:02.780Z,102302.8419
2024-03-18T19:00:06.950Z,102302.8419
2024-03-18T19:02:02.625Z,102302.8419
2024-03-18T19:04:02.518Z,102302.8419
2024-03-18T19:06:04.114Z,102302.8419
2024-03-18T19:08:04.756Z,102302.8419
2024-03-18T19:10:06.816Z,102302.8419
2024-03-18T19:12:02.470Z,102302.8419
2024-03-18T19:14:02.637Z,102302.8419
2024-03-18T19:16:02.340Z,102302.8419
2024-03-18T19:18:02.422Z,102268.97799999999
2024-03-18T19:20:06.525Z,102268.97799999999
2024-03-18T19:22:03.865Z,102268.97799999999
2024-03-18T19:24:02.402Z,102268.97799999999
2024-03-18T19:26:03.272Z,102268.97799999999
2024-03-18T19:28:03.962Z,102268.97799999999
2024-03-18T19:30:04.974Z,102268.97799999999
2024-03-18T19:32:02.573Z,102268.97799999999
2024-03-18T19:34:02.384Z,102235.1141
2024-03-18T19:36:04.057Z,102268.97799999999
2024-03-18T19:38:02.493Z,102235.1141
2024-03-18T19:42:02.410Z,102235.1141
2024-03-18T19:44:02.611Z,102268.97799999999
2024-03-18T19:46:04.539Z,102268.97799999999
2024-03-18T19:48:03.031Z,102235.1141
2024-03-18T19:50:05.437Z,102235.1141
2024-03-18T19:52:02.443Z,102235.1141
2024-03-18T19:54:03.058Z,102235.1141
2024-03-18T19:56:03.410Z,102235.1141
2024-03-18T19:58:03.056Z,102235.1141
2024-03-18T20:00:03.842Z,102235.1141
2024-03-18T20:02:03.832Z,102235.1141
2024-03-18T20:04:02.954Z,102235.1141
2024-03-18T20:06:02.460Z,102235.1141
2024-03-18T20:08:02.860Z,102235.1141
2024-03-18T20:10:03.457Z,102201.2502
2024-03-18T20:12:07.988Z,102235.1141
2024-03-18T20:14:02.461Z,102235.1141
2024-03-18T20:16:05.624Z,102201.2502
2024-03-18T20:18:03.165Z,102201.2502
2024-03-18T20:20:02.883Z,102201.2502
2024-03-18T20:22:02.444Z,102201.2502
2024-03-18T20:24:02.666Z,102201.2502
2024-03-18T20:26:04.466Z,102201.2502
2024-03-18T20:28:02.684Z,102201.2502
2024-03-18T20:30:03.334Z,102201.2502
2024-03-18T20:32:02.562Z,102201.2502
2024-03-18T20:34:02.486Z,102201.2502
2024-03-18T20:36:03.916Z,102201.2502
2024-03-18T20:38:02.417Z,102201.2502
2024-03-18T20:40:06.157Z,102201.2502
2024-03-18T20:42:02.987Z,102201.2502
2024-03-18T20:44:03.110Z,102201.2502
2024-03-18T20:46:02.469Z,102201.2502
2024-03-18T20:48:02.640Z,102201.2502
2024-03-18T20:50:05.850Z,102201.2502
2024-03-18T20:52:02.581Z,102167.3863
2024-03-18T20:54:02.391Z,102167.3863
2024-03-18T20:56:02.451Z,102167.3863
2024-03-18T20:58:03.432Z,102167.3863
2024-03-18T21:00:09.085Z,102167.3863
2024-03-18T21:02:02.833Z,102167.3863
2024-03-18T21:04:03.213Z,102167.3863
2024-03-18T21:06:02.421Z,102167.3863
2024-03-18T21:08:03.174Z,102167.3863
2024-03-18T21:10:06.880Z,102167.3863
2024-03-18T21:12:02.391Z,102167.3863
2024-03-18T21:14:03.951Z,102167.3863
2024-03-18T21:16:04.261Z,102167.3863
2024-03-18T21:18:04.159Z,102167.3863
2024-03-18T21:20:02.670Z,102167.3863
2024-03-18T21:22:02.494Z,102167.3863
2024-03-18T21:24:03.846Z,102167.3863
2024-03-18T21:26:02.404Z,102167.3863
2024-03-18T21:28:02.687Z,102133.5224
2024-03-18T21:30:03.652Z,102133.5224
2024-03-18T21:32:02.361Z,102133.5224
2024-03-18T21:34:04.889Z,102133.5224