createdAt,value
2022-09-30T00:01:18.699Z,7.17
2022-09-30T00:03:48.212Z,11.77
2022-09-30T00:06:16.091Z,15.63
2022-09-30T00:08:43.928Z,12.17
2022-09-30T00:11:16.347Z,9.80
2022-09-30T00:13:45.914Z,11.67
2022-09-30T00:16:16.137Z,9.57
2022-09-30T00:18:45.420Z,11.73
2022-09-30T00:21:15.686Z,8.47
2022-09-30T00:23:44.270Z,13.23
2022-09-30T00:26:15.418Z,13.30
2022-09-30T00:28:43.557Z,13.37
2022-09-30T00:31:14.786Z,10.80
2022-09-30T00:33:43.281Z,15.53
2022-09-30T00:36:11.752Z,13.70
2022-09-30T00:38:39.770Z,8.80
2022-09-30T00:41:07.674Z,9.97
2022-09-30T00:43:46.601Z,11.67
2022-09-30T00:46:19.929Z,13.40
2022-09-30T00:48:50.845Z,10.33
2022-09-30T00:51:19.134Z,9.37
2022-09-30T00:53:52.062Z,11.33
2022-09-30T00:56:21.571Z,13.67
2022-09-30T00:58:53.282Z,11.00
2022-09-30T01:01:21.514Z,10.93
2022-09-30T01:03:52.594Z,11.67
2022-09-30T01:06:22.347Z,8.80
2022-09-30T01:08:50.082Z,10.13
2022-09-30T01:11:17.884Z,9.00
2022-09-30T01:13:47.984Z,13.67
2022-09-30T01:16:27.256Z,11.77
2022-09-30T01:19:06.977Z,9.50
2022-09-30T01:30:07.588Z,13.70
2022-09-30T01:33:03.994Z,13.53
2022-09-30T01:35:39.625Z,10.77
2022-09-30T01:38:15.089Z,7.87
2022-09-30T01:40:48.064Z,12.63
2022-09-30T01:43:22.740Z,9.20
2022-09-30T01:45:58.533Z,14.27
2022-09-30T01:48:31.500Z,12.23
2022-09-30T01:51:00.844Z,7.93
2022-09-30T01:53:33.618Z,13.23
2022-09-30T01:56:04.856Z,11.77
2022-09-30T01:58:38.560Z,10.27
2022-09-30T02:01:09.838Z,9.53
2022-09-30T02:03:42.338Z,10.57
2022-09-30T02:06:13.364Z,8.23
2022-09-30T02:08:44.099Z,13.00
2022-09-30T02:11:17.118Z,9.67
2022-09-30T02:13:49.406Z,11.23
2022-09-30T02:16:22.985Z,9.63
2022-09-30T02:18:55.431Z,11.37
2022-09-30T02:21:28.148Z,11.67
2022-09-30T02:24:00.212Z,9.03
2022-09-30T02:26:30.322Z,12.87
2022-09-30T02:29:03.990Z,11.50
2022-09-30T02:31:33.309Z,8.57
2022-09-30T02:34:05.806Z,13.87
2022-09-30T02:36:37.517Z,10.10
2022-09-30T02:39:07.957Z,10.43
2022-09-30T02:41:39.468Z,9.90
2022-09-30T02:44:07.502Z,15.00
2022-09-30T02:46:42.891Z,8.93
2022-09-30T02:49:18.856Z,11.57
2022-09-30T02:51:54.010Z,8.83
2022-09-30T02:54:31.411Z,14.77
2022-09-30T02:57:01.566Z,10.73
2022-09-30T02:59:29.178Z,12.00
2022-09-30T03:01:57.056Z,8.87
2022-09-30T03:04:28.665Z,8.17
2022-09-30T03:06:56.601Z,10.07
2022-09-30T03:09:26.983Z,8.37
2022-09-30T03:12:04.312Z,8.23
2022-09-30T03:14:43.180Z,8.97
2022-09-30T03:17:30.221Z,9.23
2022-09-30T03:20:14.560Z,12.37
2022-09-30T03:23:01.366Z,9.57
2022-09-30T03:25:37.014Z,10.60
2022-09-30T03:28:10.061Z,8.70
2022-09-30T03:30:44.582Z,8.53
2022-09-30T03:33:20.047Z,12.17
2022-09-30T03:35:54.156Z,12.63
2022-09-30T03:38:32.704Z,8.63
2022-09-30T03:41:04.293Z,12.27
2022-09-30T03:43:34.717Z,9.57
2022-09-30T03:46:06.890Z,11.87
2022-09-30T03:48:35.565Z,12.03
2022-09-30T03:51:05.383Z,12.10
2022-09-30T03:53:39.369Z,10.70
2022-09-30T03:56:07.526Z,10.53
2022-09-30T03:58:35.666Z,8.77
2022-09-30T04:01:03.299Z,12.23
2022-09-30T04:03:30.970Z,10.67
2022-09-30T04:05:58.588Z,10.87
2022-09-30T04:08:31.838Z,8.90
2022-09-30T04:11:01.196Z,7.93
2022-09-30T04:13:28.679Z,9.27
2022-09-30T04:15:56.226Z,8.47
2022-09-30T04:18:23.907Z,9.70
2022-09-30T04:20:52.004Z,10.30
2022-09-30T04:23:20.688Z,9.20
2022-09-30T04:25:54.625Z,12.13
2022-09-30T04:28:22.850Z,10.57
2022-09-30T04:30:50.374Z,8.87
2022-09-30T04:33:17.872Z,9.03
2022-09-30T04:35:45.623Z,8.63
2022-09-30T04:38:13.139Z,9.40
2022-09-30T04:40:41.180Z,9.73
2022-09-30T04:43:10.135Z,10.03
2022-09-30T04:45:39.262Z,13.63
2022-09-30T04:48:06.912Z,6.67
2022-09-30T04:50:34.541Z,9.40
2022-09-30T04:53:03.723Z,8.43
2022-09-30T04:55:31.445Z,12.57
2022-09-30T04:57:59.010Z,14.33
2022-09-30T05:00:27.948Z,14.50
2022-09-30T05:02:55.578Z,13.20
2022-09-30T05:05:23.136Z,10.43
2022-09-30T05:07:50.729Z,9.83
2022-09-30T05:10:19.118Z,8.37
2022-09-30T05:12:46.745Z,13.33
2022-09-30T05:15:14.307Z,10.03
2022-09-30T05:17:43.317Z,15.37
2022-09-30T05:20:11.671Z,11.53
2022-09-30T05:22:39.288Z,9.13
2022-09-30T05:25:07.653Z,13.80
2022-09-30T05:27:35.432Z,15.47
2022-09-30T05:30:03.114Z,9.40
2022-09-30T05:32:31.612Z,10.23
2022-09-30T05:35:03.386Z,9.70
2022-09-30T05:37:31.102Z,10.63
2022-09-30T05:39:59.169Z,10.23
2022-09-30T05:42:26.759Z,11.70
2022-09-30T05:44:54.932Z,7.93
2022-09-30T05:47:23.984Z,9.73
2022-09-30T05:49:55.423Z,8.80
2022-09-30T05:52:25.269Z,13.70
2022-09-30T05:54:52.872Z,11.63
2022-09-30T05:57:20.961Z,10.57
2022-09-30T05:59:48.550Z,10.43
2022-09-30T06:02:16.217Z,12.60
2022-09-30T06:04:43.767Z,9.83
2022-09-30T06:07:11.318Z,11.23
2022-09-30T06:09:40.496Z,8.37
2022-09-30T06:12:08.226Z,12.83
2022-09-30T06:14:36.056Z,13.03
2022-09-30T06:17:05.136Z,12.33
2022-09-30T06:19:32.793Z,10.80
2022-09-30T06:22:00.350Z,12.80
2022-09-30T06:24:27.937Z,10.63
2022-09-30T06:26:56.890Z,8.47
2022-09-30T06:29:24.564Z,12.37
2022-09-30T06:31:52.384Z,13.17
2022-09-30T06:34:20.576Z,11.17
2022-09-30T06:36:48.100Z,8.57
2022-09-30T06:39:15.799Z,13.43
2022-09-30T06:41:43.958Z,13.80
2022-09-30T06:44:12.900Z,13.30
2022-09-30T06:46:52.291Z,9.97
2022-09-30T06:49:21.326Z,7.83
2022-09-30T06:51:51.239Z,6.97
2022-09-30T06:54:19.333Z,11.20
2022-09-30T06:56:47.881Z,8.33
2022-09-30T06:59:17.858Z,9.50
2022-09-30T07:01:45.531Z,7.83
2022-09-30T07:04:13.509Z,8.87
2022-09-30T07:06:41.799Z,9.23
2022-09-30T07:09:09.845Z,11.57
2022-09-30T07:11:37.766Z,13.80
2022-09-30T07:14:05.861Z,7.90
2022-09-30T07:16:35.299Z,7.73
2022-09-30T07:19:03.442Z,9.77
2022-09-30T07:21:31.524Z,6.73
2022-09-30T07:23:59.818Z,10.93
2022-09-30T07:26:27.921Z,14.40
2022-09-30T07:28:55.605Z,9.67
2022-09-30T07:31:33.071Z,10.77
2022-09-30T07:34:03.485Z,8.60
2022-09-30T07:36:33.510Z,8.77
2022-09-30T07:39:06.934Z,10.07
2022-09-30T07:41:36.403Z,14.90
2022-09-30T07:44:06.130Z,12.93
2022-09-30T07:46:35.130Z,10.37
2022-09-30T07:49:05.539Z,14.00
2022-09-30T07:51:35.574Z,9.63
2022-09-30T07:54:05.710Z,10.73
2022-09-30T07:56:51.159Z,12.83
2022-09-30T07:59:21.392Z,12.03
2022-09-30T08:01:49.599Z,8.60
2022-09-30T08:04:19.633Z,12.60
2022-09-30T08:06:49.653Z,11.63
2022-09-30T08:09:19.063Z,10.10
2022-09-30T08:11:46.857Z,10.13
2022-09-30T08:14:16.614Z,13.53
2022-09-30T08:16:44.630Z,20.33
2022-09-30T08:19:15.900Z,9.40
2022-09-30T08:21:45.128Z,12.10
2022-09-30T08:24:13.577Z,11.37
2022-09-30T08:26:41.882Z,11.87
2022-09-30T08:29:12.351Z,24.10
2022-09-30T08:31:42.251Z,12.50
2022-09-30T08:34:09.901Z,20.83
2022-09-30T08:36:37.488Z,13.63
2022-09-30T08:39:07.042Z,8.33
2022-09-30T08:41:47.000Z,10.90
2022-09-30T08:44:25.956Z,10.83
2022-09-30T08:46:58.558Z,10.33
2022-09-30T08:49:40.405Z,9.40
2022-09-30T08:52:24.529Z,17.27
2022-09-30T08:54:59.829Z,11.80
2022-09-30T08:57:29.760Z,21.53
2022-09-30T09:00:01.499Z,21.37
2022-09-30T09:02:32.694Z,16.10
2022-09-30T09:05:02.375Z,18.83
2022-09-30T09:07:37.951Z,13.50
2022-09-30T09:10:17.913Z,8.93
2022-09-30T09:12:53.317Z,16.57
2022-09-30T09:15:30.892Z,15.53
2022-09-30T09:18:24.320Z,13.07
2022-09-30T09:20:56.194Z,10.87
2022-09-30T09:23:23.956Z,13.57
2022-09-30T09:25:55.790Z,13.43
2022-09-30T09:28:29.232Z,18.87
2022-09-30T09:30:59.202Z,16.27
2022-09-30T09:33:30.112Z,13.47
2022-09-30T09:36:12.235Z,17.93
2022-09-30T09:38:54.397Z,12.27
2022-09-30T09:41:30.300Z,14.33
2022-09-30T09:44:01.059Z,15.80
2022-09-30T09:46:31.320Z,15.77
2022-09-30T09:49:32.682Z,16.17
2022-09-30T09:52:32.114Z,16.03
2022-09-30T09:55:00.835Z,20.60
2022-09-30T09:57:32.222Z,13.43
2022-09-30T10:00:21.979Z,11.20
2022-09-30T10:03:04.761Z,11.43
2022-09-30T10:05:39.326Z,12.17
2022-09-30T10:08:11.209Z,16.37
2022-09-30T10:10:45.877Z,10.43
2022-09-30T10:13:22.977Z,10.27
2022-09-30T10:15:52.052Z,12.30
2022-09-30T10:18:24.988Z,12.70
2022-09-30T10:20:55.867Z,12.60
2022-09-30T10:23:28.174Z,14.93
2022-09-30T10:25:57.536Z,13.43
2022-09-30T10:28:28.412Z,9.83
2022-09-30T10:30:59.376Z,9.50
2022-09-30T10:33:32.653Z,12.93
2022-09-30T10:36:06.765Z,15.63
2022-09-30T10:38:35.130Z,10.47
2022-09-30T10:41:04.341Z,11.87
2022-09-30T10:43:37.606Z,11.13
2022-09-30T10:46:26.480Z,8.30
2022-09-30T10:48:55.701Z,13.87
2022-09-30T10:51:27.073Z,10.60
2022-09-30T10:53:55.212Z,10.93
2022-09-30T10:56:45.120Z,11.97
2022-09-30T10:59:33.793Z,10.53
2022-09-30T11:02:07.023Z,10.00
2022-09-30T11:04:38.037Z,10.97
2022-09-30T11:07:15.042Z,12.90
2022-09-30T11:09:48.321Z,10.50
2022-09-30T11:12:21.985Z,8.40
2022-09-30T11:14:59.591Z,11.67
2022-09-30T11:17:30.823Z,9.63
2022-09-30T11:20:08.898Z,8.03
2022-09-30T11:22:45.145Z,11.43
2022-09-30T11:25:15.701Z,10.20
2022-09-30T11:27:58.219Z,9.40
2022-09-30T11:30:32.496Z,11.87
2022-09-30T11:33:12.882Z,9.77
2022-09-30T11:35:47.517Z,8.70
2022-09-30T11:38:24.862Z,7.97
2022-09-30T11:40:58.712Z,6.70
2022-09-30T11:43:33.156Z,9.57
2022-09-30T11:46:21.880Z,11.80
2022-09-30T11:49:03.399Z,8.73
2022-09-30T11:51:35.973Z,11.90
2022-09-30T11:54:22.590Z,13.40
2022-09-30T11:56:56.323Z,8.20
2022-09-30T11:59:27.900Z,8.97
2022-09-30T12:02:01.211Z,6.90
2022-09-30T12:04:32.246Z,9.67
2022-09-30T12:07:02.375Z,11.23
2022-09-30T12:09:33.632Z,8.23
2022-09-30T12:12:03.253Z,7.17
2022-09-30T12:14:34.929Z,8.33
2022-09-30T12:17:06.495Z,8.17
2022-09-30T12:19:37.122Z,14.90
2022-09-30T12:22:09.127Z,10.10
2022-09-30T12:24:38.994Z,7.70
2022-09-30T12:27:15.920Z,9.33
2022-09-30T12:30:08.761Z,9.33
2022-09-30T12:33:13.689Z,17.20
2022-09-30T12:36:08.381Z,7.20
2022-09-30T12:38:55.808Z,7.53
2022-09-30T12:41:33.843Z,9.43
2022-09-30T12:44:19.862Z,4.97
2022-09-30T12:47:01.761Z,6.40
2022-09-30T12:49:30.599Z,5.40
2022-09-30T12:52:01.464Z,6.90
2022-09-30T12:54:30.180Z,6.13
2022-09-30T12:57:00.587Z,5.77
2022-09-30T12:59:31.085Z,7.90
2022-09-30T13:01:59.901Z,8.60
2022-09-30T13:04:33.277Z,6.27
2022-09-30T13:07:25.929Z,6.93
2022-09-30T13:10:02.135Z,6.10
2022-09-30T13:12:41.847Z,5.93
2022-09-30T13:15:41.170Z,5.80
2022-09-30T13:18:42.010Z,8.13
2022-09-30T13:21:22.475Z,4.33
2022-09-30T13:23:51.991Z,5.67
2022-09-30T13:26:40.400Z,4.73
2022-09-30T13:29:35.899Z,5.53
2022-09-30T13:32:04.753Z,6.17
2022-09-30T13:34:33.132Z,7.57
2022-09-30T13:37:01.942Z,5.83
2022-09-30T13:39:31.573Z,4.00
2022-09-30T13:42:08.374Z,2.93
2022-09-30T13:44:41.079Z,3.03
2022-09-30T13:47:16.674Z,3.93
2022-09-30T13:49:48.289Z,7.47
2022-09-30T13:52:22.683Z,2.63
2022-09-30T13:54:53.136Z,5.60
2022-09-30T13:57:24.433Z,2.10
2022-09-30T14:00:01.909Z,8.40
2022-09-30T14:02:44.771Z,6.77
2022-09-30T14:05:36.069Z,5.57
2022-09-30T14:08:19.097Z,4.20
2022-09-30T14:11:00.810Z,3.43
2022-09-30T14:13:41.243Z,4.07
2022-09-30T14:16:26.157Z,2.93
2022-09-30T14:19:15.745Z,3.80
2022-09-30T14:21:45.544Z,2.20
2022-09-30T14:24:16.119Z,2.90
2022-09-30T14:27:11.540Z,5.63
2022-09-30T14:29:46.205Z,3.73
2022-09-30T14:32:15.541Z,6.73
2022-09-30T14:34:43.276Z,5.80
2022-09-30T14:37:18.579Z,6.80
2022-09-30T14:39:48.067Z,2.90
2022-09-30T14:42:24.477Z,4.60
2022-09-30T14:44:54.239Z,5.33
2022-09-30T14:47:22.839Z,9.07
2022-09-30T14:49:50.681Z,5.07
2022-09-30T14:52:36.397Z,8.97
2022-09-30T14:55:05.333Z,5.87
2022-09-30T14:57:35.152Z,7.10
2022-09-30T15:00:28.048Z,6.53
2022-09-30T15:02:55.816Z,7.60
2022-09-30T15:05:23.794Z,3.00
2022-09-30T15:07:51.462Z,3.97
2022-09-30T15:10:21.507Z,3.47
2022-09-30T15:12:51.889Z,8.67
2022-09-30T15:15:35.188Z,4.57
2022-09-30T15:18:27.611Z,3.17
2022-09-30T15:20:56.700Z,7.53
2022-09-30T15:23:27.828Z,6.20
2022-09-30T15:25:56.146Z,4.27
2022-09-30T15:28:25.454Z,3.80
2022-09-30T15:30:54.478Z,4.63
2022-09-30T15:33:24.701Z,2.27
2022-09-30T15:35:53.156Z,5.70
2022-09-30T15:38:24.316Z,3.00
2022-09-30T15:40:58.989Z,3.37
2022-09-30T15:43:39.963Z,7.17
2022-09-30T15:46:19.057Z,5.27
2022-09-30T15:48:47.527Z,9.10
2022-09-30T15:51:33.161Z,8.47
2022-09-30T15:54:01.645Z,6.03
2022-09-30T15:56:37.688Z,4.50
2022-09-30T15:59:08.213Z,5.00
2022-09-30T16:01:37.872Z,4.20
2022-09-30T16:04:15.107Z,3.03
2022-09-30T16:06:46.317Z,3.50
2022-09-30T16:09:23.243Z,3.90
2022-09-30T16:12:05.392Z,4.70
2022-09-30T16:14:40.412Z,4.40
2022-09-30T16:17:14.294Z,2.00
2022-09-30T16:19:44.294Z,1.53
2022-09-30T16:22:34.641Z,2.07
2022-09-30T16:25:09.484Z,2.70
2022-09-30T16:27:37.622Z,5.63
2022-09-30T16:30:07.997Z,2.93
2022-09-30T16:32:39.884Z,3.77
2022-09-30T16:35:10.881Z,4.43
2022-09-30T16:37:42.939Z,1.90
2022-09-30T16:40:19.038Z,3.07
2022-09-30T16:42:46.642Z,4.43
2022-09-30T16:45:16.812Z,1.40
2022-09-30T16:47:44.966Z,3.93
2022-09-30T16:50:18.233Z,2.90
2022-09-30T16:52:45.727Z,2.67
2022-09-30T16:55:13.507Z,4.13
2022-09-30T16:57:41.116Z,2.87
2022-09-30T17:00:12.020Z,1.57
2022-09-30T17:02:40.906Z,2.33
2022-09-30T17:05:13.847Z,1.57
2022-09-30T17:07:41.986Z,2.03
2022-09-30T17:10:18.576Z,1.93
2022-09-30T17:12:46.271Z,4.13
2022-09-30T17:15:14.168Z,3.80
2022-09-30T17:17:43.043Z,2.30
2022-09-30T17:20:10.964Z,7.20
2022-09-30T17:22:38.497Z,3.73
2022-09-30T17:25:07.239Z,4.93
2022-09-30T17:27:34.924Z,2.10
2022-09-30T17:30:03.701Z,5.10
2022-09-30T17:32:31.406Z,4.40
2022-09-30T17:35:00.275Z,2.57
2022-09-30T17:37:30.740Z,4.77
2022-09-30T17:39:58.275Z,6.60
2022-09-30T17:42:43.452Z,1.93
2022-09-30T17:45:11.576Z,3.67
2022-09-30T17:47:41.335Z,3.10
2022-09-30T17:50:12.761Z,3.90
2022-09-30T17:52:40.310Z,4.80
2022-09-30T17:55:08.357Z,7.17
2022-09-30T17:57:39.906Z,3.83
2022-09-30T18:00:09.014Z,3.57
2022-09-30T18:02:38.418Z,3.27
2022-09-30T18:05:06.859Z,3.40
2022-09-30T18:07:35.798Z,3.33
2022-09-30T18:10:03.607Z,3.63
2022-09-30T18:12:33.896Z,6.70
2022-09-30T18:15:01.425Z,5.27
2022-09-30T18:17:29.479Z,4.23
2022-09-30T18:19:57.183Z,4.10
2022-09-30T18:22:24.818Z,5.00
2022-09-30T18:25:11.095Z,6.03
2022-09-30T18:27:38.797Z,2.73
2022-09-30T18:30:08.427Z,6.60
2022-09-30T18:32:36.161Z,4.27
2022-09-30T18:35:06.998Z,6.00
2022-09-30T18:37:34.535Z,8.03
2022-09-30T18:40:03.642Z,6.40
2022-09-30T18:42:31.235Z,4.77
2022-09-30T18:44:58.856Z,5.53
2022-09-30T18:47:26.542Z,8.17
2022-09-30T18:49:54.123Z,5.83
2022-09-30T18:52:21.655Z,7.23
2022-09-30T18:54:49.273Z,4.13
2022-09-30T18:57:18.590Z,2.63
2022-09-30T18:59:47.432Z,4.00
2022-09-30T19:02:17.873Z,3.97
2022-09-30T19:04:47.257Z,3.10
2022-09-30T19:07:15.274Z,4.83
2022-09-30T19:09:43.321Z,10.43
2022-09-30T19:12:11.159Z,6.23
2022-09-30T19:14:40.121Z,9.10
2022-09-30T19:17:07.941Z,15.93
2022-09-30T19:19:36.114Z,12.83
2022-09-30T19:22:03.676Z,7.57
2022-09-30T19:24:31.164Z,7.10
2022-09-30T19:26:59.153Z,2.20
2022-09-30T19:29:26.758Z,5.80
2022-09-30T19:31:57.291Z,4.37
2022-09-30T19:34:31.688Z,9.10
2022-09-30T19:37:00.008Z,7.33
2022-09-30T19:39:41.535Z,2.80
2022-09-30T19:42:18.183Z,4.13
2022-09-30T19:44:45.689Z,3.17
2022-09-30T19:47:14.747Z,7.43
2022-09-30T19:49:42.560Z,2.40
2022-09-30T19:52:19.652Z,3.37
2022-09-30T19:54:50.776Z,6.03
2022-09-30T19:57:18.471Z,3.03
2022-09-30T19:59:46.092Z,2.20
2022-09-30T20:02:15.101Z,4.67
2022-09-30T20:04:43.775Z,2.13
2022-09-30T20:07:11.273Z,2.50
2022-09-30T20:09:38.889Z,7.10
2022-09-30T20:12:07.808Z,3.37
2022-09-30T20:14:53.454Z,2.80
2022-09-30T20:17:22.836Z,2.27
2022-09-30T20:20:04.670Z,3.77
2022-09-30T20:22:32.643Z,2.43
2022-09-30T20:25:00.809Z,2.50
2022-09-30T20:27:28.974Z,2.33
2022-09-30T20:29:56.614Z,2.60
2022-09-30T20:32:27.175Z,3.30
2022-09-30T20:34:54.742Z,3.43
2022-09-30T20:37:22.882Z,3.47
2022-09-30T20:39:50.641Z,2.10
2022-09-30T20:42:18.394Z,2.77
2022-09-30T20:44:46.997Z,2.97
2022-09-30T20:47:14.809Z,4.03
2022-09-30T20:49:43.837Z,8.20
2022-09-30T20:52:11.769Z,3.80
2022-09-30T20:54:39.450Z,3.50
2022-09-30T20:57:07.913Z,2.53
2022-09-30T20:59:39.033Z,5.30
2022-09-30T21:02:07.038Z,3.00
2022-09-30T21:04:34.900Z,9.53
2022-09-30T21:07:04.438Z,2.87
2022-09-30T21:09:34.791Z,3.20
2022-09-30T21:12:02.940Z,2.67
2022-09-30T21:14:30.617Z,3.87
2022-09-30T21:16:58.176Z,2.97
2022-09-30T21:19:26.141Z,5.13
2022-09-30T21:21:56.874Z,2.53
2022-09-30T21:24:26.065Z,4.77
2022-09-30T21:26:54.309Z,3.33
2022-09-30T21:29:22.264Z,2.60
2022-09-30T21:31:49.908Z,2.77
2022-09-30T21:34:17.537Z,4.37
2022-09-30T21:36:46.288Z,3.57
2022-09-30T21:39:14.000Z,6.57
2022-09-30T21:41:44.651Z,5.10
2022-09-30T21:44:12.229Z,3.33
2022-09-30T21:46:39.849Z,4.43
2022-09-30T21:49:09.642Z,5.97
2022-09-30T21:51:37.234Z,2.87
2022-09-30T21:54:04.997Z,3.97
2022-09-30T21:56:33.013Z,5.17
2022-09-30T21:59:02.062Z,5.50
2022-09-30T22:01:30.519Z,6.47
2022-09-30T22:03:58.716Z,4.10
2022-09-30T22:06:26.400Z,2.90
2022-09-30T22:08:54.030Z,5.33
2022-09-30T22:11:24.822Z,7.33
2022-09-30T22:13:55.000Z,7.50
2022-09-30T22:16:26.941Z,6.60
2022-09-30T22:18:55.637Z,6.17
2022-09-30T22:21:23.215Z,3.60
2022-09-30T22:23:51.269Z,3.77
2022-09-30T22:26:22.238Z,7.90
2022-09-30T22:28:54.994Z,7.27
2022-09-30T22:31:25.178Z,8.97
2022-09-30T22:34:12.291Z,6.17
2022-09-30T22:36:57.710Z,4.47
2022-09-30T22:39:26.308Z,3.47
2022-09-30T22:41:55.682Z,5.03
2022-09-30T22:44:25.485Z,5.07
2022-09-30T22:46:55.626Z,3.73
2022-09-30T22:49:24.391Z,5.47
2022-09-30T22:51:52.538Z,4.07
2022-09-30T22:54:20.761Z,5.10
2022-09-30T22:56:50.548Z,3.10
2022-09-30T22:59:18.278Z,3.67
2022-09-30T23:01:46.061Z,3.97
2022-09-30T23:04:17.380Z,7.77
2022-09-30T23:06:45.827Z,7.80
2022-09-30T23:09:13.530Z,4.70
2022-09-30T23:11:42.292Z,3.70
2022-09-30T23:14:10.541Z,4.00
2022-09-30T23:16:38.273Z,3.67
2022-09-30T23:19:06.473Z,3.90
2022-09-30T23:21:35.756Z,6.80
2022-09-30T23:24:04.203Z,5.40
2022-09-30T23:26:32.076Z,4.43
2022-09-30T23:29:00.980Z,3.97
2022-09-30T23:31:29.118Z,4.87
2022-09-30T23:33:58.642Z,7.20
2022-09-30T23:36:29.717Z,6.37
2022-09-30T23:39:01.861Z,5.80
2022-09-30T23:41:29.518Z,6.67
2022-09-30T23:43:57.371Z,6.27
2022-09-30T23:46:25.047Z,7.20
2022-09-30T23:48:52.657Z,6.10
2022-09-30T23:51:20.292Z,5.37
2022-09-30T23:53:48.196Z,5.33
2022-09-30T23:56:18.804Z,4.63
2022-09-30T23:58:46.977Z,7.80
