createdAt,value
2023-10-19T00:01:17.120Z,1.85
2023-10-19T00:03:45.965Z,1.86
2023-10-19T00:06:14.679Z,1.88
2023-10-19T00:08:46.393Z,1.94
2023-10-19T00:11:25.571Z,1.93
2023-10-19T00:13:58.696Z,1.94
2023-10-19T00:16:30.484Z,1.97
2023-10-19T00:19:01.073Z,1.99
2023-10-19T00:21:29.860Z,2.01
2023-10-19T00:24:01.137Z,2.04
2023-10-19T00:26:31.245Z,1.99
2023-10-19T00:29:03.313Z,2.03
2023-10-19T00:31:33.750Z,2.02
2023-10-19T00:34:03.906Z,2.01
2023-10-19T00:36:32.727Z,1.99
2023-10-19T00:39:04.170Z,2.05
2023-10-19T00:41:32.979Z,2.04
2023-10-19T00:44:06.436Z,1.99
2023-10-19T00:46:36.821Z,2.05
2023-10-19T00:49:10.505Z,2.07
2023-10-19T00:51:45.100Z,1.98
2023-10-19T00:54:34.708Z,2.11
2023-10-19T00:57:12.039Z,2.38
2023-10-19T00:59:58.020Z,2.06
2023-10-19T01:02:28.517Z,2.19
2023-10-19T01:04:59.743Z,2.19
2023-10-19T01:07:30.121Z,2.15
2023-10-19T01:10:00.553Z,2.10
2023-10-19T01:12:33.818Z,2.08
2023-10-19T01:15:08.876Z,2.06
2023-10-19T01:17:41.792Z,2.19
2023-10-19T01:20:19.541Z,2.06
2023-10-19T01:22:57.006Z,2.04
2023-10-19T01:25:27.689Z,2.00
2023-10-19T01:27:58.269Z,1.97
2023-10-19T01:30:28.292Z,1.93
2023-10-19T01:32:58.574Z,1.92
2023-10-19T01:35:28.148Z,1.86
2023-10-19T01:37:56.898Z,1.81
2023-10-19T01:40:26.296Z,1.79
2023-10-19T01:42:55.043Z,1.76
2023-10-19T01:45:24.154Z,1.75
2023-10-19T01:47:53.538Z,1.74
2023-10-19T01:50:22.296Z,1.75
2023-10-19T01:52:53.444Z,1.73
2023-10-19T01:55:22.228Z,1.68
2023-10-19T01:57:50.968Z,1.59
2023-10-19T02:00:22.599Z,1.60
2023-10-19T02:02:51.549Z,1.61
2023-10-19T02:05:20.511Z,1.61
2023-10-19T02:07:49.407Z,1.56
2023-10-19T02:10:18.250Z,1.59
2023-10-19T02:12:47.920Z,1.57
2023-10-19T02:15:16.670Z,1.57
2023-10-19T02:17:45.525Z,1.59
2023-10-19T02:20:20.941Z,1.63
2023-10-19T02:22:46.430Z,1.66
2023-10-19T02:25:15.256Z,1.52
2023-10-19T02:27:45.620Z,1.53
2023-10-19T02:30:14.697Z,1.62
2023-10-19T02:32:43.569Z,1.59
2023-10-19T02:35:12.390Z,1.54
2023-10-19T02:37:41.211Z,1.54
2023-10-19T02:40:23.854Z,1.58
2023-10-19T02:42:54.454Z,1.56
2023-10-19T02:45:24.460Z,1.57
2023-10-19T02:47:53.269Z,1.58
2023-10-19T02:50:23.771Z,1.58
2023-10-19T02:52:52.563Z,1.54
2023-10-19T02:55:26.135Z,1.39
2023-10-19T02:57:54.981Z,1.43
2023-10-19T03:00:23.766Z,1.42
2023-10-19T03:02:53.594Z,1.42
2023-10-19T03:05:22.497Z,1.34
2023-10-19T03:07:52.915Z,1.41
2023-10-19T03:10:25.184Z,1.38
2023-10-19T03:12:54.262Z,1.39
2023-10-19T03:15:23.434Z,1.42
2023-10-19T03:17:52.241Z,1.60
2023-10-19T03:20:24.372Z,1.89
2023-10-19T03:22:53.129Z,1.86
2023-10-19T03:25:39.973Z,1.85
2023-10-19T03:28:13.263Z,1.86
2023-10-19T03:30:42.037Z,1.85
2023-10-19T03:33:11.620Z,1.89
2023-10-19T03:35:43.635Z,2.16
2023-10-19T03:38:20.044Z,2.23
2023-10-19T03:40:50.573Z,2.10
2023-10-19T03:43:21.560Z,2.06
2023-10-19T03:45:54.119Z,2.21
2023-10-19T03:48:27.424Z,2.17
2023-10-19T03:50:57.563Z,2.10
2023-10-19T03:53:26.300Z,2.10
2023-10-19T03:55:58.258Z,2.11
2023-10-19T03:58:28.069Z,2.11
2023-10-19T04:00:58.425Z,2.11
2023-10-19T04:03:28.842Z,2.01
2023-10-19T04:05:59.110Z,2.08
2023-10-19T04:08:28.198Z,2.06
2023-10-19T04:11:13.655Z,2.09
2023-10-19T04:13:42.496Z,2.12
2023-10-19T04:16:11.506Z,2.10
2023-10-19T04:18:41.934Z,2.10
2023-10-19T04:21:10.672Z,2.06
2023-10-19T04:23:39.398Z,2.10
2023-10-19T04:26:15.028Z,2.01
2023-10-19T04:28:48.378Z,2.06
2023-10-19T04:31:17.662Z,2.13
2023-10-19T04:33:50.632Z,2.15
2023-10-19T04:36:21.086Z,2.16
2023-10-19T04:38:49.812Z,2.20
2023-10-19T04:41:18.569Z,2.32
2023-10-19T04:43:49.043Z,2.46
2023-10-19T04:46:19.515Z,2.78
2023-10-19T04:48:48.266Z,3.02
2023-10-19T04:51:18.354Z,2.98
2023-10-19T04:53:47.139Z,3.14
2023-10-19T04:56:15.884Z,3.15
2023-10-19T04:58:44.731Z,3.38
2023-10-19T05:01:13.777Z,3.32
2023-10-19T05:03:43.145Z,3.41
2023-10-19T05:06:11.917Z,3.58
2023-10-19T05:08:41.023Z,3.61
2023-10-19T05:11:09.745Z,3.79
2023-10-19T05:13:38.627Z,3.87
2023-10-19T05:16:09.042Z,3.84
2023-10-19T05:18:37.930Z,3.84
2023-10-19T05:21:06.745Z,4.13
2023-10-19T05:23:35.521Z,4.20
2023-10-19T05:26:05.715Z,4.26
2023-10-19T05:28:34.623Z,4.40
2023-10-19T05:31:05.216Z,4.39
2023-10-19T05:33:34.124Z,4.43
2023-10-19T05:36:02.955Z,4.46
2023-10-19T05:38:33.159Z,4.44
2023-10-19T05:41:01.934Z,4.42
2023-10-19T05:43:31.654Z,4.42
2023-10-19T05:46:01.335Z,4.56
2023-10-19T05:48:30.186Z,4.72
2023-10-19T05:50:58.977Z,4.67
2023-10-19T05:53:27.807Z,4.78
2023-10-19T05:55:56.572Z,4.69
2023-10-19T05:58:25.997Z,4.70
2023-10-19T06:00:54.737Z,4.71
2023-10-19T06:03:23.500Z,4.70
2023-10-19T06:05:52.773Z,4.70
2023-10-19T06:08:21.522Z,4.72
2023-10-19T06:10:53.871Z,4.72
2023-10-19T06:13:23.153Z,4.69
2023-10-19T06:15:53.256Z,4.71
2023-10-19T06:18:22.485Z,4.73
2023-10-19T06:20:52.715Z,4.72
2023-10-19T06:23:21.542Z,4.77
2023-10-19T06:25:52.432Z,4.70
2023-10-19T06:28:21.252Z,4.90
2023-10-19T06:30:51.144Z,4.89
2023-10-19T06:33:19.955Z,4.77
2023-10-19T06:35:48.709Z,4.90
2023-10-19T06:38:19.740Z,4.92
2023-10-19T06:40:48.609Z,5.02
2023-10-19T06:43:17.986Z,4.99
2023-10-19T06:45:47.053Z,5.01
2023-10-19T06:48:16.310Z,5.02
2023-10-19T06:50:49.751Z,5.13
2023-10-19T06:53:16.660Z,5.08
2023-10-19T06:55:45.439Z,5.23
2023-10-19T06:58:16.681Z,5.25
2023-10-19T07:00:48.278Z,5.41
2023-10-19T07:03:16.528Z,5.35
2023-10-19T07:05:45.392Z,5.36
2023-10-19T07:08:14.144Z,5.37
2023-10-19T07:10:44.161Z,5.57
2023-10-19T07:13:13.004Z,5.57
2023-10-19T07:15:42.660Z,5.73
2023-10-19T07:18:13.757Z,5.82
2023-10-19T07:20:43.588Z,5.71
2023-10-19T07:23:14.015Z,5.79
2023-10-19T07:25:45.954Z,5.74
2023-10-19T07:28:15.207Z,5.80
2023-10-19T07:30:44.810Z,5.86
2023-10-19T07:33:20.856Z,5.91
2023-10-19T07:35:52.729Z,6.06
2023-10-19T07:38:24.489Z,6.23
2023-10-19T07:40:56.327Z,6.25
2023-10-19T07:43:26.919Z,6.21
2023-10-19T07:45:57.309Z,6.47
2023-10-19T07:48:26.257Z,6.51
2023-10-19T07:50:55.112Z,6.65
2023-10-19T07:53:25.827Z,6.76
2023-10-19T07:55:54.700Z,6.83
2023-10-19T07:58:23.585Z,6.75
2023-10-19T08:00:53.632Z,6.70
2023-10-19T08:03:22.919Z,6.91
2023-10-19T08:05:51.852Z,6.78
2023-10-19T08:08:20.934Z,6.72
2023-10-19T08:10:49.715Z,6.75
2023-10-19T08:13:18.520Z,6.77
2023-10-19T08:15:47.568Z,6.69
2023-10-19T08:18:16.625Z,6.58
2023-10-19T08:20:46.600Z,6.69
2023-10-19T08:23:17.330Z,6.57
2023-10-19T08:25:56.114Z,6.54
2023-10-19T08:28:16.705Z,6.49
2023-10-19T08:30:47.674Z,6.54
2023-10-19T08:33:16.737Z,6.75
2023-10-19T08:35:46.029Z,6.77
2023-10-19T08:38:14.943Z,6.63
2023-10-19T08:40:43.777Z,6.55
2023-10-19T08:43:14.626Z,6.58
2023-10-19T08:45:44.380Z,6.59
2023-10-19T08:48:13.214Z,6.74
2023-10-19T08:50:42.617Z,6.67
2023-10-19T08:53:13.676Z,6.95
2023-10-19T08:55:49.841Z,6.95
2023-10-19T08:58:13.260Z,7.07
2023-10-19T09:00:49.817Z,7.30
2023-10-19T09:03:19.229Z,7.32
2023-10-19T09:05:48.886Z,7.16
2023-10-19T09:08:19.214Z,7.17
2023-10-19T09:10:48.449Z,7.27
2023-10-19T09:13:24.163Z,7.18
2023-10-19T09:15:57.806Z,7.15
2023-10-19T09:18:31.533Z,7.25
2023-10-19T09:21:05.251Z,6.94
2023-10-19T09:23:34.038Z,7.01
2023-10-19T09:26:07.920Z,7.12
2023-10-19T09:28:37.888Z,7.15
2023-10-19T09:31:08.765Z,7.11
2023-10-19T09:33:38.138Z,7.24
2023-10-19T09:36:08.729Z,7.25
2023-10-19T09:38:37.452Z,7.05
2023-10-19T09:41:08.025Z,7.17
2023-10-19T09:43:38.587Z,7.14
2023-10-19T09:46:10.762Z,7.22
2023-10-19T09:48:46.720Z,7.30
2023-10-19T09:51:17.769Z,7.45
2023-10-19T09:53:51.161Z,7.38
2023-10-19T09:56:22.205Z,7.23
2023-10-19T09:58:52.649Z,7.44
2023-10-19T10:01:23.090Z,7.31
2023-10-19T10:03:53.657Z,7.26
2023-10-19T10:06:26.753Z,7.18
2023-10-19T10:08:56.130Z,7.30
2023-10-19T10:11:27.697Z,7.28
2023-10-19T10:14:00.425Z,7.34
2023-10-19T10:16:31.554Z,7.53
2023-10-19T10:19:01.479Z,7.42
2023-10-19T10:21:31.761Z,7.40
2023-10-19T10:24:01.653Z,7.57
2023-10-19T10:26:31.732Z,7.43
2023-10-19T10:29:10.903Z,7.52
2023-10-19T10:31:41.259Z,7.58
2023-10-19T10:34:12.132Z,7.40
2023-10-19T10:36:58.942Z,7.48
2023-10-19T10:39:30.117Z,7.46
2023-10-19T10:41:59.801Z,7.58
2023-10-19T10:44:39.957Z,7.59
2023-10-19T10:47:10.621Z,7.47
2023-10-19T10:49:49.909Z,7.64
2023-10-19T10:52:30.593Z,7.64
2023-10-19T10:55:11.221Z,7.59
2023-10-19T10:57:40.500Z,7.53
2023-10-19T11:00:14.778Z,7.41
2023-10-19T11:02:44.577Z,7.35
2023-10-19T11:05:14.085Z,7.33
2023-10-19T11:07:43.459Z,7.61
2023-10-19T11:10:12.278Z,7.69
2023-10-19T11:12:41.030Z,7.69
2023-10-19T11:15:11.576Z,7.63
2023-10-19T11:17:48.028Z,7.69
2023-10-19T11:20:18.355Z,7.58
2023-10-19T11:22:54.225Z,7.68
2023-10-19T11:25:24.400Z,7.71
2023-10-19T11:27:56.113Z,7.83
2023-10-19T11:30:32.537Z,7.79
2023-10-19T11:33:02.377Z,7.74
2023-10-19T11:35:32.332Z,7.74
2023-10-19T11:38:03.659Z,7.77
2023-10-19T11:40:32.663Z,7.87
2023-10-19T11:43:02.191Z,7.99
2023-10-19T11:45:31.017Z,7.92
2023-10-19T11:48:00.992Z,8.09
2023-10-19T11:50:29.756Z,8.11
2023-10-19T11:52:58.530Z,8.06
2023-10-19T11:55:27.228Z,7.72
2023-10-19T11:57:55.973Z,7.96
2023-10-19T12:00:26.370Z,7.84
2023-10-19T12:02:55.319Z,7.99
2023-10-19T12:05:25.279Z,7.92
2023-10-19T12:07:54.149Z,8.01
2023-10-19T12:10:24.517Z,7.92
2023-10-19T12:13:01.309Z,7.95
2023-10-19T12:15:24.548Z,7.82
2023-10-19T12:17:53.852Z,7.93
2023-10-19T12:20:24.321Z,7.76
2023-10-19T12:22:56.299Z,7.69
2023-10-19T12:25:27.146Z,7.87
2023-10-19T12:27:56.879Z,8.02
2023-10-19T12:30:27.352Z,8.02
2023-10-19T12:32:56.175Z,8.01
2023-10-19T12:35:29.421Z,7.87
2023-10-19T12:37:58.193Z,8.12
2023-10-19T12:40:34.177Z,8.27
2023-10-19T12:43:04.509Z,8.15
2023-10-19T12:45:34.900Z,8.09
2023-10-19T12:48:03.718Z,8.13
2023-10-19T12:50:32.861Z,8.10
2023-10-19T12:53:01.710Z,8.25
2023-10-19T12:55:32.014Z,8.34
2023-10-19T12:58:02.385Z,8.34
2023-10-19T13:00:34.109Z,8.12
2023-10-19T13:03:01.674Z,8.27
2023-10-19T13:05:31.955Z,8.06
2023-10-19T13:08:01.243Z,8.27
2023-10-19T13:10:32.657Z,8.18
2023-10-19T13:13:05.443Z,8.37
2023-10-19T13:15:35.957Z,8.37
2023-10-19T13:18:06.917Z,8.42
2023-10-19T13:20:36.655Z,8.46
2023-10-19T13:23:07.864Z,8.63
2023-10-19T13:25:50.319Z,8.42
2023-10-19T13:28:20.382Z,8.53
2023-10-19T13:30:50.916Z,8.29
2023-10-19T13:33:19.950Z,8.34
2023-10-19T13:35:48.975Z,8.41
2023-10-19T13:38:18.504Z,8.43
2023-10-19T13:40:47.622Z,8.34
2023-10-19T13:43:17.450Z,8.48
2023-10-19T13:45:46.926Z,8.36
2023-10-19T13:48:16.061Z,8.34
2023-10-19T13:50:47.960Z,8.38
2023-10-19T13:53:17.480Z,8.48
2023-10-19T13:55:46.839Z,8.45
2023-10-19T13:58:15.624Z,8.44
2023-10-19T14:00:48.795Z,8.41
2023-10-19T14:03:17.825Z,8.50
2023-10-19T14:05:51.318Z,8.43
2023-10-19T14:08:21.498Z,8.42
2023-10-19T14:10:50.424Z,8.52
2023-10-19T14:13:19.197Z,8.41
2023-10-19T14:15:48.056Z,8.40
2023-10-19T14:18:18.066Z,8.41
2023-10-19T14:20:46.856Z,8.43
2023-10-19T14:23:15.702Z,8.43
2023-10-19T14:25:45.685Z,8.45
2023-10-19T14:28:14.544Z,8.46
2023-10-19T14:30:43.288Z,8.40
2023-10-19T14:33:12.496Z,8.39
2023-10-19T14:35:43.284Z,8.53
2023-10-19T14:38:14.136Z,8.54
2023-10-19T14:40:47.881Z,8.55
2023-10-19T14:43:16.847Z,8.58
2023-10-19T14:45:45.623Z,8.52
2023-10-19T14:48:15.930Z,8.53
2023-10-19T14:50:44.850Z,8.49
2023-10-19T14:53:13.723Z,8.55
2023-10-19T14:55:44.193Z,8.55
2023-10-19T14:58:13.305Z,8.44
2023-10-19T15:00:49.508Z,8.51
2023-10-19T15:03:20.004Z,8.50
2023-10-19T15:05:50.310Z,8.38
2023-10-19T15:08:20.631Z,8.41
2023-10-19T15:10:49.512Z,8.53
2023-10-19T15:13:18.365Z,8.51
2023-10-19T15:15:47.209Z,8.50
2023-10-19T15:18:15.936Z,8.63
2023-10-19T15:20:44.693Z,8.65
2023-10-19T15:23:14.366Z,8.52
2023-10-19T15:25:43.450Z,8.58
2023-10-19T15:28:12.574Z,8.56
2023-10-19T15:30:41.421Z,8.67
2023-10-19T15:33:10.209Z,8.74
2023-10-19T15:35:39.266Z,8.59
2023-10-19T15:38:08.085Z,8.60
2023-10-19T15:40:36.879Z,8.50
2023-10-19T15:43:06.467Z,8.55
2023-10-19T15:45:36.987Z,8.53
2023-10-19T15:48:06.460Z,8.48
2023-10-19T15:50:36.154Z,8.49
2023-10-19T15:53:05.698Z,8.52
2023-10-19T15:55:34.598Z,8.54
2023-10-19T15:58:04.302Z,8.49
2023-10-19T16:00:34.839Z,8.47
2023-10-19T16:03:03.738Z,8.49
2023-10-19T16:05:32.493Z,8.59
2023-10-19T16:08:01.285Z,8.56
2023-10-19T16:10:30.292Z,8.54
2023-10-19T16:12:59.038Z,8.47
2023-10-19T16:15:28.550Z,8.52
2023-10-19T16:17:57.683Z,8.62
2023-10-19T16:20:26.666Z,8.60
2023-10-19T16:22:56.422Z,8.50
2023-10-19T16:25:25.380Z,8.44
2023-10-19T16:27:54.132Z,8.47
2023-10-19T16:30:23.943Z,8.60
2023-10-19T16:32:52.951Z,8.48
2023-10-19T16:35:21.829Z,8.63
2023-10-19T16:37:50.647Z,8.44
2023-10-19T16:40:19.719Z,8.61
2023-10-19T16:42:48.456Z,8.54
2023-10-19T16:45:18.103Z,8.49
2023-10-19T16:47:46.864Z,8.71
2023-10-19T16:50:17.366Z,8.50
2023-10-19T16:52:48.992Z,8.45
2023-10-19T16:55:17.847Z,8.52
2023-10-19T16:57:46.600Z,8.48
2023-10-19T17:00:15.781Z,8.53
2023-10-19T17:02:44.962Z,8.37
2023-10-19T17:05:14.156Z,8.47
2023-10-19T17:07:43.988Z,8.49
2023-10-19T17:10:12.971Z,8.47
2023-10-19T17:12:41.731Z,8.41
2023-10-19T17:15:12.252Z,8.48
2023-10-19T17:17:41.255Z,8.55
2023-10-19T17:20:10.438Z,8.47
2023-10-19T17:22:39.337Z,8.44
2023-10-19T17:25:08.530Z,8.41
2023-10-19T17:27:37.485Z,8.41
2023-10-19T17:30:06.683Z,8.41
2023-10-19T17:32:35.850Z,8.39
2023-10-19T17:35:06.522Z,8.41
2023-10-19T17:37:36.048Z,8.41
2023-10-19T17:40:09.091Z,8.54
2023-10-19T17:42:38.023Z,8.46
2023-10-19T17:45:06.936Z,8.46
2023-10-19T17:47:35.777Z,8.52
2023-10-19T17:50:04.937Z,8.53
2023-10-19T17:52:33.669Z,8.42
2023-10-19T17:55:02.421Z,8.45
2023-10-19T17:57:31.158Z,8.46
2023-10-19T17:59:59.903Z,8.47
2023-10-19T18:02:29.852Z,8.50
2023-10-19T18:04:58.830Z,8.49
2023-10-19T18:07:27.731Z,8.59
2023-10-19T18:09:57.347Z,8.42
2023-10-19T18:12:26.094Z,8.42
2023-10-19T18:14:55.273Z,8.45
2023-10-19T18:17:25.070Z,8.47
2023-10-19T18:19:53.901Z,8.51
2023-10-19T18:22:22.686Z,8.51
2023-10-19T18:24:51.423Z,8.66
2023-10-19T18:27:22.758Z,8.53
2023-10-19T18:29:51.207Z,8.52
2023-10-19T18:32:20.013Z,8.49
2023-10-19T18:34:49.046Z,8.45
2023-10-19T18:37:18.062Z,8.46
2023-10-19T18:39:46.788Z,8.46
2023-10-19T18:42:15.604Z,8.61
2023-10-19T18:44:44.419Z,8.50
2023-10-19T18:47:13.226Z,8.51
2023-10-19T18:49:43.802Z,8.51
2023-10-19T18:52:12.607Z,8.53
2023-10-19T18:54:41.610Z,8.61
2023-10-19T18:57:10.342Z,8.53
2023-10-19T18:59:39.159Z,8.55
2023-10-19T19:02:08.159Z,8.42
2023-10-19T19:04:38.539Z,8.46
2023-10-19T19:07:07.738Z,8.59
2023-10-19T19:09:36.550Z,8.47
2023-10-19T19:12:07.111Z,8.42
2023-10-19T19:14:35.792Z,8.57
2023-10-19T19:17:06.364Z,8.51
2023-10-19T19:19:35.396Z,8.49
2023-10-19T19:22:04.489Z,8.48
2023-10-19T19:24:34.875Z,8.50
2023-10-19T19:27:03.599Z,8.45
2023-10-19T19:29:32.557Z,8.47
2023-10-19T19:32:01.497Z,8.65
2023-10-19T19:34:30.296Z,8.50
2023-10-19T19:36:59.038Z,8.63
2023-10-19T19:39:27.774Z,8.56
2023-10-19T19:41:56.973Z,8.56
2023-10-19T19:44:25.738Z,8.57
2023-10-19T19:46:54.656Z,8.53
2023-10-19T19:49:24.412Z,8.60
2023-10-19T19:51:53.139Z,8.56
2023-10-19T19:54:23.048Z,8.49
2023-10-19T19:56:51.804Z,8.59
2023-10-19T19:59:22.482Z,8.52
2023-10-19T20:01:51.683Z,8.50
2023-10-19T20:04:20.654Z,8.49
2023-10-19T20:06:49.584Z,8.54
2023-10-19T20:09:18.641Z,8.47
2023-10-19T20:11:50.429Z,8.53
2023-10-19T20:14:17.897Z,8.45
2023-10-19T20:16:46.830Z,8.49
2023-10-19T20:19:17.284Z,8.46
2023-10-19T20:21:46.121Z,8.50
2023-10-19T20:24:14.946Z,8.49
2023-10-19T20:26:44.033Z,8.45
2023-10-19T20:29:14.873Z,8.44
2023-10-19T20:31:43.683Z,8.45
2023-10-19T20:34:12.492Z,8.51
2023-10-19T20:36:41.998Z,8.44
2023-10-19T20:39:12.410Z,8.42
2023-10-19T20:41:43.174Z,8.52
2023-10-19T20:44:12.055Z,8.45
2023-10-19T20:46:40.855Z,8.45
2023-10-19T20:49:09.886Z,8.39
2023-10-19T20:51:38.637Z,8.40
2023-10-19T20:54:09.091Z,8.37
2023-10-19T20:56:38.577Z,8.35
2023-10-19T20:59:07.509Z,8.45
2023-10-19T21:01:36.364Z,8.37
2023-10-19T21:04:05.427Z,8.18
2023-10-19T21:06:34.198Z,8.30
2023-10-19T21:09:02.983Z,8.33
2023-10-19T21:11:32.732Z,8.39
2023-10-19T21:14:02.231Z,8.33
2023-10-19T21:16:32.003Z,8.26
2023-10-19T21:19:02.577Z,8.21
2023-10-19T21:21:35.085Z,8.18
2023-10-19T21:24:05.091Z,8.19
2023-10-19T21:26:33.992Z,8.18
2023-10-19T21:29:02.886Z,8.23
2023-10-19T21:31:31.644Z,8.18
2023-10-19T21:34:00.487Z,8.26
2023-10-19T21:36:29.524Z,8.20
2023-10-19T21:38:58.904Z,8.27
2023-10-19T21:41:27.935Z,8.09
2023-10-19T21:43:58.424Z,8.14
2023-10-19T21:46:27.242Z,8.10
2023-10-19T21:48:56.016Z,8.08
2023-10-19T21:51:25.136Z,8.10
2023-10-19T21:53:54.595Z,8.00
2023-10-19T21:56:24.543Z,7.93
2023-10-19T21:58:53.384Z,7.97
2023-10-19T22:01:23.755Z,8.02
2023-10-19T22:03:53.505Z,8.12
2023-10-19T22:06:22.519Z,8.07
2023-10-19T22:08:51.948Z,8.09
2023-10-19T22:11:20.765Z,8.07
2023-10-19T22:13:51.175Z,8.06
2023-10-19T22:16:20.508Z,8.06
2023-10-19T22:18:51.037Z,8.11
2023-10-19T22:21:20.252Z,8.07
2023-10-19T22:23:49.688Z,7.91
2023-10-19T22:26:18.452Z,7.93
2023-10-19T22:28:47.847Z,7.94
2023-10-19T22:31:16.624Z,8.00
2023-10-19T22:33:45.540Z,7.96
2023-10-19T22:36:14.290Z,7.99
2023-10-19T22:38:43.795Z,8.01
2023-10-19T22:41:12.556Z,8.04
2023-10-19T22:43:41.440Z,8.02
2023-10-19T22:46:10.322Z,8.02
2023-10-19T22:48:39.244Z,7.89
2023-10-19T22:51:08.043Z,8.04
2023-10-19T22:53:38.701Z,7.95
2023-10-19T22:56:07.669Z,7.85
2023-10-19T22:58:36.555Z,7.82
2023-10-19T23:01:05.450Z,7.86
2023-10-19T23:03:34.217Z,7.93
2023-10-19T23:06:03.020Z,7.74
2023-10-19T23:08:33.762Z,7.83
2023-10-19T23:11:02.537Z,7.80
2023-10-19T23:13:32.890Z,7.78
2023-10-19T23:16:01.756Z,7.80
2023-10-19T23:18:32.249Z,7.71
2023-10-19T23:21:00.969Z,7.88
2023-10-19T23:23:29.762Z,7.82
2023-10-19T23:26:00.397Z,7.72
2023-10-19T23:28:34.070Z,7.73
2023-10-19T23:31:04.430Z,7.76
2023-10-19T23:33:34.258Z,7.81
2023-10-19T23:36:04.426Z,7.59
2023-10-19T23:38:34.325Z,7.68
2023-10-19T23:41:03.189Z,7.68
2023-10-19T23:43:31.965Z,7.78
2023-10-19T23:46:02.249Z,7.70
2023-10-19T23:48:31.369Z,7.63
2023-10-19T23:51:00.122Z,7.63
2023-10-19T23:53:29.150Z,7.70
2023-10-19T23:55:58.052Z,7.69
2023-10-19T23:58:26.792Z,7.67
