createdAt,value
2019-01-04T00:00:26.048Z,5.69
2019-01-04T00:00:52.164Z,5.69
2019-01-04T00:01:18.270Z,5.76
2019-01-04T00:01:44.450Z,5.73
2019-01-04T00:02:10.682Z,5.76
2019-01-04T00:02:36.840Z,5.72
2019-01-04T00:03:03.009Z,5.66
2019-01-04T00:03:29.514Z,5.79
2019-01-04T00:03:55.813Z,5.73
2019-01-04T00:04:22.161Z,5.68
2019-01-04T00:04:48.378Z,5.71
2019-01-04T00:05:14.551Z,5.66
2019-01-04T00:05:40.708Z,5.79
2019-01-04T00:06:06.812Z,5.72
2019-01-04T00:06:32.925Z,5.75
2019-01-04T00:06:59.075Z,5.75
2019-01-04T00:07:25.226Z,5.73
2019-01-04T00:07:51.375Z,5.71
2019-01-04T00:08:17.504Z,5.72
2019-01-04T00:08:43.625Z,5.71
2019-01-04T00:09:09.776Z,5.73
2019-01-04T00:09:35.935Z,5.73
2019-01-04T00:10:02.059Z,5.69
2019-01-04T00:10:28.195Z,5.69
2019-01-04T00:10:54.363Z,5.76
2019-01-04T00:11:20.488Z,5.69
2019-01-04T00:11:46.625Z,5.68
2019-01-04T00:12:12.768Z,5.69
2019-01-04T00:12:38.947Z,5.73
2019-01-04T00:13:05.042Z,5.72
2019-01-04T00:13:31.196Z,5.64
2019-01-04T00:13:57.334Z,5.62
2019-01-04T00:14:23.516Z,5.64
2019-01-04T00:14:49.624Z,5.66
2019-01-04T00:15:15.766Z,5.72
2019-01-04T00:15:41.910Z,5.68
2019-01-04T00:16:08.049Z,5.61
2019-01-04T00:16:34.198Z,5.64
2019-01-04T00:17:00.400Z,5.64
2019-01-04T00:17:26.561Z,5.64
2019-01-04T00:17:52.712Z,5.64
2019-01-04T00:18:18.984Z,5.66
2019-01-04T00:18:45.095Z,5.66
2019-01-04T00:19:11.238Z,5.66
2019-01-04T00:19:37.327Z,5.64
2019-01-04T00:20:03.452Z,5.62
2019-01-04T00:20:29.609Z,5.62
2019-01-04T00:20:55.767Z,5.64
2019-01-04T00:21:21.867Z,5.65
2019-01-04T00:21:48.014Z,5.62
2019-01-04T00:22:14.168Z,5.72
2019-01-04T00:22:40.305Z,5.62
2019-01-04T00:23:06.418Z,5.54
2019-01-04T00:23:32.615Z,5.65
2019-01-04T00:23:58.741Z,5.71
2019-01-04T00:24:24.865Z,5.73
2019-01-04T00:24:51.000Z,5.71
2019-01-04T00:25:17.116Z,5.62
2019-01-04T00:25:43.323Z,5.64
2019-01-04T00:26:09.424Z,5.57
2019-01-04T00:26:35.569Z,5.62
2019-01-04T00:27:01.693Z,5.72
2019-01-04T00:27:27.817Z,5.62
2019-01-04T00:27:53.948Z,5.71
2019-01-04T00:28:20.074Z,5.69
2019-01-04T00:28:46.172Z,5.75
2019-01-04T00:29:12.341Z,5.73
2019-01-04T00:29:38.479Z,5.76
2019-01-04T00:30:04.659Z,5.73
2019-01-04T00:30:30.766Z,5.73
2019-01-04T00:30:57.102Z,5.8
2019-01-04T00:31:23.204Z,5.72
2019-01-04T00:31:49.311Z,5.76
2019-01-04T00:32:15.435Z,5.71
2019-01-04T00:32:41.567Z,5.82
2019-01-04T00:33:07.705Z,5.75
2019-01-04T00:33:33.805Z,5.76
2019-01-04T00:33:59.934Z,5.71
2019-01-04T00:34:26.056Z,5.69
2019-01-04T00:34:52.178Z,5.66
2019-01-04T00:35:18.296Z,5.8
2019-01-04T00:35:44.412Z,5.69
2019-01-04T00:36:10.506Z,5.79
2019-01-04T00:36:36.654Z,5.73
2019-01-04T00:37:02.764Z,5.71
2019-01-04T00:37:28.957Z,5.71
2019-01-04T00:37:55.067Z,5.69
2019-01-04T00:38:21.178Z,5.68
2019-01-04T00:38:47.302Z,5.71
2019-01-04T00:39:13.436Z,5.79
2019-01-04T00:39:39.536Z,5.68
2019-01-04T00:40:05.693Z,5.65
2019-01-04T00:40:31.791Z,5.65
2019-01-04T00:40:57.925Z,5.66
2019-01-04T00:41:24.054Z,5.68
2019-01-04T00:41:50.174Z,5.71
2019-01-04T00:42:16.281Z,5.69
2019-01-04T00:42:42.388Z,5.66
2019-01-04T00:43:08.518Z,5.65
2019-01-04T00:43:34.609Z,5.69
2019-01-04T00:44:00.787Z,5.66
2019-01-04T00:44:26.931Z,5.66
2019-01-04T00:44:53.083Z,5.66
2019-01-04T00:45:19.181Z,5.66
2019-01-04T00:45:45.310Z,5.64
2019-01-04T00:46:11.412Z,5.68
2019-01-04T00:46:37.516Z,5.66
2019-01-04T00:47:03.635Z,5.66
2019-01-04T00:47:29.873Z,5.66
2019-01-04T00:47:55.999Z,5.53
2019-01-04T00:48:22.109Z,5.54
2019-01-04T00:48:48.217Z,5.54
2019-01-04T00:49:14.359Z,5.54
2019-01-04T00:49:40.458Z,5.54
2019-01-04T00:50:06.578Z,5.54
2019-01-04T00:50:32.696Z,5.57
2019-01-04T00:50:58.817Z,5.57
2019-01-04T00:51:24.996Z,5.51
2019-01-04T00:51:51.104Z,5.5
2019-01-04T00:52:17.248Z,5.47
2019-01-04T00:52:43.344Z,5.43
2019-01-04T00:53:09.482Z,5.51
2019-01-04T00:53:35.625Z,5.59
2019-01-04T00:54:01.751Z,5.53
2019-01-04T00:54:27.866Z,5.51
2019-01-04T00:54:54.000Z,5.57
2019-01-04T00:55:20.122Z,5.57
2019-01-04T00:55:46.253Z,5.48
2019-01-04T00:56:12.383Z,5.56
2019-01-04T00:56:38.505Z,5.51
2019-01-04T00:57:04.637Z,5.54
2019-01-04T00:57:30.734Z,5.62
2019-01-04T00:57:56.849Z,5.57
2019-01-04T00:58:22.989Z,5.54
2019-01-04T00:58:49.096Z,5.53
2019-01-04T00:59:15.230Z,5.54
2019-01-04T00:59:41.364Z,5.61
2019-01-04T01:00:07.568Z,5.56
2019-01-04T01:00:33.734Z,5.56
2019-01-04T01:00:59.841Z,5.59
2019-01-04T01:01:25.959Z,5.57
2019-01-04T01:01:52.089Z,5.53
2019-01-04T01:02:18.251Z,5.54
2019-01-04T01:02:44.348Z,5.57
2019-01-04T01:03:10.514Z,5.5
2019-01-04T01:03:36.616Z,5.54
2019-01-04T01:04:02.738Z,5.51
2019-01-04T01:04:28.862Z,5.54
2019-01-04T01:04:55.019Z,5.48
2019-01-04T01:05:21.115Z,5.51
2019-01-04T01:05:47.246Z,5.46
2019-01-04T01:06:13.336Z,5.46
2019-01-04T01:06:39.450Z,5.48
2019-01-04T01:07:05.551Z,5.5
2019-01-04T01:07:31.691Z,5.35
2019-01-04T01:07:57.869Z,5.41
2019-01-04T01:08:23.936Z,5.5
2019-01-04T01:08:50.067Z,5.5
2019-01-04T01:09:16.222Z,5.53
2019-01-04T01:09:42.357Z,5.47
2019-01-04T01:10:08.470Z,5.53
2019-01-04T01:10:34.620Z,5.48
2019-01-04T01:11:00.711Z,5.47
2019-01-04T01:11:26.848Z,5.46
2019-01-04T01:11:52.946Z,5.5
2019-01-04T01:12:19.083Z,5.48
2019-01-04T01:12:45.216Z,5.46
2019-01-04T01:13:11.382Z,5.5
2019-01-04T01:13:37.481Z,5.5
2019-01-04T01:14:03.591Z,5.47
2019-01-04T01:14:29.694Z,5.46
2019-01-04T01:14:55.798Z,5.47
2019-01-04T01:15:21.925Z,5.44
2019-01-04T01:15:48.087Z,5.5
2019-01-04T01:16:14.193Z,5.5
2019-01-04T01:16:40.349Z,5.44
2019-01-04T01:17:06.460Z,5.54
2019-01-04T01:17:32.614Z,5.48
2019-01-04T01:17:58.705Z,5.39
2019-01-04T01:18:24.844Z,5.56
2019-01-04T01:18:50.954Z,5.41
2019-01-04T01:19:17.075Z,5.36
2019-01-04T01:19:43.222Z,5.5
2019-01-04T01:20:09.339Z,5.53
2019-01-04T01:20:35.482Z,5.51
2019-01-04T01:21:01.604Z,5.46
2019-01-04T01:21:27.731Z,5.44
2019-01-04T01:21:53.850Z,5.47
2019-01-04T01:22:19.997Z,5.44
2019-01-04T01:22:46.140Z,5.48
2019-01-04T01:23:12.276Z,5.5
2019-01-04T01:23:38.373Z,5.38
2019-01-04T01:24:04.502Z,5.43
2019-01-04T01:24:30.676Z,5.36
2019-01-04T01:24:56.814Z,5.39
2019-01-04T01:25:22.914Z,5.38
2019-01-04T01:25:49.066Z,5.48
2019-01-04T01:26:15.166Z,5.39
2019-01-04T01:26:41.293Z,5.39
2019-01-04T01:27:07.402Z,5.41
2019-01-04T01:27:33.540Z,5.35
2019-01-04T01:27:59.651Z,5.43
2019-01-04T01:28:25.823Z,5.35
2019-01-04T01:28:51.927Z,5.43
2019-01-04T01:29:18.064Z,5.43
2019-01-04T01:29:44.203Z,5.39
2019-01-04T01:30:10.314Z,5.38
2019-01-04T01:30:36.437Z,5.35
2019-01-04T01:31:02.563Z,5.33
2019-01-04T01:31:28.703Z,5.33
2019-01-04T01:31:54.827Z,5.38
2019-01-04T01:32:20.980Z,5.32
2019-01-04T01:32:47.070Z,5.33
2019-01-04T01:33:13.227Z,5.3
2019-01-04T01:33:39.341Z,5.3
2019-01-04T01:34:05.488Z,5.36
2019-01-04T01:34:31.592Z,5.3
2019-01-04T01:34:57.748Z,5.32
2019-01-04T01:35:23.848Z,5.35
2019-01-04T01:35:49.985Z,5.35
2019-01-04T01:36:16.097Z,5.36
2019-01-04T01:36:42.235Z,5.32
2019-01-04T01:37:08.352Z,5.28
2019-01-04T01:37:34.465Z,5.32
2019-01-04T01:38:00.579Z,5.33
2019-01-04T01:38:26.720Z,5.39
2019-01-04T01:38:52.832Z,5.41
2019-01-04T01:39:18.979Z,5.35
2019-01-04T01:39:45.096Z,5.41
2019-01-04T01:40:11.231Z,5.43
2019-01-04T01:40:37.361Z,5.36
2019-01-04T01:41:03.483Z,5.38
2019-01-04T01:41:29.672Z,5.33
2019-01-04T01:41:55.768Z,5.36
2019-01-04T01:42:21.879Z,5.41
2019-01-04T01:42:47.987Z,5.38
2019-01-04T01:43:14.095Z,5.35
2019-01-04T01:43:40.199Z,5.38
2019-01-04T01:44:06.303Z,5.39
2019-01-04T01:44:32.406Z,5.36
2019-01-04T01:44:58.525Z,5.35
2019-01-04T01:45:24.660Z,5.44
2019-01-04T01:45:50.766Z,5.47
2019-01-04T01:46:16.869Z,5.5
2019-01-04T01:46:43.025Z,5.43
2019-01-04T01:47:09.072Z,5.44
2019-01-04T01:47:35.202Z,5.47
2019-01-04T01:48:01.307Z,5.51
2019-01-04T01:48:27.418Z,5.44
2019-01-04T01:48:53.543Z,5.43
2019-01-04T01:49:19.650Z,5.48
2019-01-04T01:49:45.772Z,5.39
2019-01-04T01:50:11.897Z,5.43
2019-01-04T01:50:38.005Z,5.36
2019-01-04T01:51:04.110Z,5.32
2019-01-04T01:51:30.213Z,5.39
2019-01-04T01:51:56.319Z,5.39
2019-01-04T01:52:22.412Z,5.35
2019-01-04T01:52:48.521Z,5.29
2019-01-04T01:53:14.623Z,5.26
2019-01-04T01:53:40.723Z,5.36
2019-01-04T01:54:06.849Z,5.32
2019-01-04T01:54:32.956Z,5.35
2019-01-04T01:54:59.075Z,5.3
2019-01-04T01:55:25.203Z,5.36
2019-01-04T01:55:51.310Z,5.35
2019-01-04T01:56:17.413Z,5.3
2019-01-04T01:56:43.514Z,5.32
2019-01-04T01:57:09.655Z,5.2
2019-01-04T01:57:35.756Z,5.25
2019-01-04T01:58:01.859Z,5.28
2019-01-04T01:58:28.003Z,5.32
2019-01-04T01:58:54.101Z,5.26
2019-01-04T01:59:20.215Z,5.2
2019-01-04T01:59:46.311Z,5.21
2019-01-04T02:00:12.450Z,5.23
2019-01-04T02:00:38.569Z,5.21
2019-01-04T02:01:04.674Z,5.26
2019-01-04T02:01:30.780Z,5.21
2019-01-04T02:01:56.890Z,5.14
2019-01-04T02:02:23.001Z,5.2
2019-01-04T02:02:49.147Z,5.2
2019-01-04T02:03:15.285Z,5.2
2019-01-04T02:03:41.390Z,5.17
2019-01-04T02:04:07.489Z,5.17
2019-01-04T02:04:33.658Z,5.23
2019-01-04T02:04:59.799Z,5.2
2019-01-04T02:05:25.904Z,5.23
2019-01-04T02:05:51.997Z,5.23
2019-01-04T02:06:18.113Z,5.17
2019-01-04T02:06:44.245Z,5.29
2019-01-04T02:07:10.432Z,5.25
2019-01-04T02:07:36.482Z,5.21
2019-01-04T02:08:02.613Z,5.2
2019-01-04T02:08:28.718Z,5.29
2019-01-04T02:08:54.822Z,5.23
2019-01-04T02:09:21.938Z,5.26
2019-01-04T02:09:48.044Z,5.26
2019-01-04T02:10:14.154Z,5.28
2019-01-04T02:10:40.253Z,5.3
2019-01-04T02:11:06.358Z,5.3
2019-01-04T02:11:32.461Z,5.2
2019-01-04T02:11:58.565Z,5.25
2019-01-04T02:12:24.664Z,5.25
2019-01-04T02:12:50.780Z,5.32
2019-01-04T02:13:16.904Z,5.25
2019-01-04T02:13:43.008Z,5.21
2019-01-04T02:14:09.112Z,5.28
2019-01-04T02:14:35.218Z,5.26
2019-01-04T02:15:01.316Z,5.26
2019-01-04T02:15:27.419Z,5.29
2019-01-04T02:15:53.527Z,5.2
2019-01-04T02:16:19.640Z,5.29
2019-01-04T02:16:45.742Z,5.32
2019-01-04T02:17:11.850Z,5.29
2019-01-04T02:17:37.956Z,5.35
2019-01-04T02:18:04.056Z,5.35
2019-01-04T02:18:30.163Z,5.36
2019-01-04T02:18:56.262Z,5.33
2019-01-04T02:19:22.374Z,5.36
2019-01-04T02:19:48.474Z,5.32
2019-01-04T02:20:14.581Z,5.32
2019-01-04T02:20:40.711Z,5.29
2019-01-04T02:21:06.848Z,5.35
2019-01-04T02:21:32.958Z,5.38
2019-01-04T02:21:59.086Z,5.28
2019-01-04T02:22:25.191Z,5.32
2019-01-04T02:22:51.297Z,5.33
2019-01-04T02:23:17.399Z,5.26
2019-01-04T02:23:43.501Z,5.26
2019-01-04T02:24:09.602Z,5.18
2019-01-04T02:24:35.707Z,5.14
2019-01-04T02:25:01.808Z,5.15
2019-01-04T02:25:27.919Z,5.18
2019-01-04T02:25:54.027Z,5.17
2019-01-04T02:26:20.135Z,5.1
2019-01-04T02:26:46.266Z,5.12
2019-01-04T02:27:12.396Z,5.15
2019-01-04T02:27:38.492Z,5.12
2019-01-04T02:28:04.600Z,5.14
2019-01-04T02:28:30.712Z,5.12
2019-01-04T02:28:56.810Z,5.12
2019-01-04T02:29:22.913Z,5.12
2019-01-04T02:29:49.014Z,5.14
2019-01-04T02:30:15.120Z,5.14
2019-01-04T02:30:41.225Z,5.15
2019-01-04T02:31:07.330Z,5.12
2019-01-04T02:31:33.469Z,5.14
2019-01-04T02:31:59.595Z,5.08
2019-01-04T02:32:25.699Z,5.11
2019-01-04T02:32:51.847Z,5.21
2019-01-04T02:33:17.970Z,5.08
2019-01-04T02:33:44.082Z,5.11
2019-01-04T02:34:10.183Z,5.17
2019-01-04T02:34:36.293Z,5.14
2019-01-04T02:35:02.430Z,5.05
2019-01-04T02:35:28.571Z,5
2019-01-04T02:35:54.681Z,5.2
2019-01-04T02:36:20.786Z,5.05
2019-01-04T02:36:46.920Z,5.1
2019-01-04T02:37:13.063Z,5.04
2019-01-04T02:37:39.159Z,5.07
2019-01-04T02:38:05.291Z,5.1
2019-01-04T02:38:31.439Z,5.08
2019-01-04T02:38:57.574Z,5.11
2019-01-04T02:39:23.704Z,4.97
2019-01-04T02:39:49.836Z,5.05
2019-01-04T02:40:15.942Z,5.05
2019-01-04T02:40:42.046Z,5.02
2019-01-04T02:41:08.151Z,5.07
2019-01-04T02:41:34.258Z,5.04
2019-01-04T02:42:00.388Z,5.07
2019-01-04T02:42:26.548Z,5.04
2019-01-04T02:42:52.647Z,4.9
2019-01-04T02:43:18.761Z,4.9
2019-01-04T02:43:44.865Z,4.92
2019-01-04T02:44:10.963Z,4.97
2019-01-04T02:44:37.068Z,4.97
2019-01-04T02:45:03.180Z,4.93
2019-01-04T02:45:29.306Z,4.9
2019-01-04T02:45:55.406Z,4.84
2019-01-04T02:46:21.530Z,4.96
2019-01-04T02:46:47.632Z,4.84
2019-01-04T02:47:13.738Z,4.8
2019-01-04T02:47:39.851Z,4.86
2019-01-04T02:48:05.952Z,4.87
2019-01-04T02:48:32.055Z,4.82
2019-01-04T02:48:58.158Z,4.78
2019-01-04T02:49:24.287Z,4.84
2019-01-04T02:49:50.387Z,4.86
2019-01-04T02:50:16.492Z,4.84
2019-01-04T02:50:42.657Z,4.8
2019-01-04T02:51:08.756Z,4.8
2019-01-04T02:51:34.863Z,4.84
2019-01-04T02:52:00.997Z,4.82
2019-01-04T02:52:27.153Z,4.77
2019-01-04T02:52:53.267Z,4.78
2019-01-04T02:53:19.424Z,4.8
2019-01-04T02:53:45.557Z,4.75
2019-01-04T02:54:11.693Z,4.77
2019-01-04T02:54:37.798Z,4.8
2019-01-04T02:55:03.929Z,4.8
2019-01-04T02:55:30.046Z,4.8
2019-01-04T02:55:56.145Z,4.78
2019-01-04T02:56:22.251Z,4.75
2019-01-04T02:56:48.405Z,4.77
2019-01-04T02:57:14.510Z,4.78
2019-01-04T02:57:40.618Z,4.77
2019-01-04T02:58:06.724Z,4.77
2019-01-04T02:58:32.832Z,4.77
2019-01-04T02:58:58.940Z,4.8
2019-01-04T02:59:25.047Z,4.73
2019-01-04T02:59:51.187Z,4.74
2019-01-04T03:00:17.290Z,4.78
2019-01-04T03:00:43.390Z,4.78
2019-01-04T03:01:09.532Z,4.73
2019-01-04T03:01:35.646Z,4.74
2019-01-04T03:02:01.810Z,4.67
2019-01-04T03:02:27.939Z,4.67
2019-01-04T03:02:54.046Z,4.71
2019-01-04T03:03:20.172Z,4.74
2019-01-04T03:03:46.282Z,4.78
2019-01-04T03:04:12.405Z,4.78
2019-01-04T03:04:38.515Z,4.78
2019-01-04T03:05:04.659Z,4.82
2019-01-04T03:05:30.825Z,4.75
2019-01-04T03:05:56.876Z,4.8
2019-01-04T03:06:23.004Z,4.73
2019-01-04T03:06:49.117Z,4.89
2019-01-04T03:07:15.245Z,4.8
2019-01-04T03:07:41.353Z,4.87
2019-01-04T03:08:07.444Z,4.77
2019-01-04T03:08:33.586Z,4.89
2019-01-04T03:08:59.715Z,4.86
2019-01-04T03:09:25.820Z,4.86
2019-01-04T03:09:51.924Z,4.82
2019-01-04T03:10:18.024Z,4.9
2019-01-04T03:10:44.125Z,4.9
2019-01-04T03:11:10.233Z,4.97
2019-01-04T03:11:36.358Z,4.84
2019-01-04T03:12:02.496Z,4.86
2019-01-04T03:12:28.603Z,4.89
2019-01-04T03:12:54.732Z,4.9
2019-01-04T03:13:20.865Z,4.93
2019-01-04T03:13:46.969Z,4.93
2019-01-04T03:14:13.105Z,4.93
2019-01-04T03:14:39.198Z,4.94
2019-01-04T03:15:05.398Z,4.93
2019-01-04T03:15:31.527Z,4.87
2019-01-04T03:15:57.636Z,4.93
2019-01-04T03:16:23.755Z,4.96
2019-01-04T03:16:49.847Z,4.9
2019-01-04T03:17:16.012Z,4.89
2019-01-04T03:17:42.136Z,4.84
2019-01-04T03:18:08.249Z,4.86
2019-01-04T03:18:34.406Z,4.77
2019-01-04T03:19:00.510Z,4.86
2019-01-04T03:19:26.607Z,4.75
2019-01-04T03:19:52.777Z,4.74
2019-01-04T03:20:18.922Z,4.84
2019-01-04T03:20:45.016Z,4.8
2019-01-04T03:21:11.147Z,4.78
2019-01-04T03:21:37.249Z,4.77
2019-01-04T03:22:03.359Z,4.94
2019-01-04T03:22:29.484Z,4.77
2019-01-04T03:22:55.593Z,4.87
2019-01-04T03:23:21.701Z,4.84
2019-01-04T03:23:47.832Z,4.82
2019-01-04T03:24:13.962Z,4.78
2019-01-04T03:24:40.105Z,4.77
2019-01-04T03:25:06.264Z,4.87
2019-01-04T03:25:32.371Z,4.84
2019-01-04T03:25:58.503Z,4.84
2019-01-04T03:26:24.624Z,4.86
2019-01-04T03:26:50.772Z,4.87
2019-01-04T03:27:16.876Z,4.84
2019-01-04T03:27:42.983Z,4.78
2019-01-04T03:28:09.093Z,4.8
2019-01-04T03:28:35.227Z,4.78
2019-01-04T03:29:01.366Z,4.8
2019-01-04T03:29:27.502Z,4.75
2019-01-04T03:29:53.642Z,4.75
2019-01-04T03:30:19.810Z,4.75
2019-01-04T03:30:45.926Z,4.8
2019-01-04T03:31:12.050Z,4.77
2019-01-04T03:31:38.193Z,4.74
2019-01-04T03:32:04.324Z,4.63
2019-01-04T03:32:30.535Z,4.67
2019-01-04T03:32:56.722Z,4.67
2019-01-04T03:33:22.886Z,4.73
2019-01-04T03:33:48.986Z,4.68
2019-01-04T03:34:15.122Z,4.63
2019-01-04T03:34:41.258Z,4.71
2019-01-04T03:35:07.356Z,4.68
2019-01-04T03:35:33.464Z,4.62
2019-01-04T03:35:59.573Z,4.67
2019-01-04T03:36:25.680Z,4.63
2019-01-04T03:36:51.786Z,4.55
2019-01-04T03:37:17.890Z,4.58
2019-01-04T03:37:43.994Z,4.59
2019-01-04T03:38:10.093Z,4.59
2019-01-04T03:38:36.204Z,4.6
2019-01-04T03:39:02.309Z,4.62
2019-01-04T03:39:28.439Z,4.58
2019-01-04T03:39:54.567Z,4.53
2019-01-04T03:40:20.722Z,4.67
2019-01-04T03:40:46.852Z,4.58
2019-01-04T03:41:12.990Z,4.53
2019-01-04T03:41:39.104Z,4.62
2019-01-04T03:42:05.207Z,4.6
2019-01-04T03:42:31.333Z,4.59
2019-01-04T03:42:57.440Z,4.63
2019-01-04T03:43:23.546Z,4.59
2019-01-04T03:43:49.653Z,4.59
2019-01-04T03:44:15.746Z,4.6
2019-01-04T03:44:41.860Z,4.6
2019-01-04T03:45:07.958Z,4.58
2019-01-04T03:45:34.068Z,4.58
2019-01-04T03:46:00.173Z,4.55
2019-01-04T03:46:26.280Z,4.58
2019-01-04T03:46:52.383Z,4.55
2019-01-04T03:47:18.481Z,4.6
2019-01-04T03:47:44.620Z,4.56
2019-01-04T03:48:10.719Z,4.58
2019-01-04T03:48:36.849Z,4.62
2019-01-04T03:49:02.950Z,4.66
2019-01-04T03:49:29.055Z,4.58
2019-01-04T03:49:55.223Z,4.6
2019-01-04T03:50:21.328Z,4.56
2019-01-04T03:50:47.428Z,4.6
2019-01-04T03:51:13.559Z,4.59
2019-01-04T03:51:39.686Z,4.53
2019-01-04T03:52:05.819Z,4.62
2019-01-04T03:52:31.922Z,4.58
2019-01-04T03:52:58.058Z,4.62
2019-01-04T03:53:24.190Z,4.56
2019-01-04T03:53:50.301Z,4.58
2019-01-04T03:54:16.423Z,4.58
2019-01-04T03:54:42.522Z,4.58
2019-01-04T03:55:08.662Z,4.56
2019-01-04T03:55:34.768Z,4.55
2019-01-04T03:56:00.898Z,4.67
2019-01-04T03:56:27.002Z,4.63
2019-01-04T03:56:53.119Z,4.68
2019-01-04T03:57:19.254Z,4.71
2019-01-04T03:57:45.385Z,4.75
2019-01-04T03:58:11.516Z,4.68
2019-01-04T03:58:37.630Z,4.77
2019-01-04T03:59:03.762Z,4.75
2019-01-04T03:59:29.868Z,4.7
2019-01-04T03:59:55.971Z,4.7
2019-01-04T04:00:22.079Z,4.77
2019-01-04T04:00:48.180Z,4.75
2019-01-04T04:01:14.290Z,4.78
2019-01-04T04:01:40.417Z,4.86
2019-01-04T04:02:06.583Z,4.75
2019-01-04T04:02:32.721Z,4.86
2019-01-04T04:02:58.821Z,4.84
2019-01-04T04:03:24.924Z,4.82
2019-01-04T04:03:51.025Z,4.78
2019-01-04T04:04:17.127Z,4.77
2019-01-04T04:04:43.261Z,4.78
2019-01-04T04:05:09.389Z,4.8
2019-01-04T04:05:35.525Z,4.78
2019-01-04T04:06:01.629Z,4.75
2019-01-04T04:06:27.739Z,4.78
2019-01-04T04:06:53.838Z,4.86
2019-01-04T04:07:19.947Z,4.9
2019-01-04T04:07:46.088Z,4.82
2019-01-04T04:08:12.194Z,4.86
2019-01-04T04:08:38.330Z,4.8
2019-01-04T04:09:04.430Z,4.77
2019-01-04T04:09:30.529Z,4.77
2019-01-04T04:09:56.638Z,4.78
2019-01-04T04:10:22.744Z,4.9
2019-01-04T04:10:48.850Z,4.9
2019-01-04T04:11:14.984Z,4.87
2019-01-04T04:11:41.143Z,4.92
2019-01-04T04:12:07.245Z,4.94
2019-01-04T04:12:33.381Z,4.82
2019-01-04T04:12:59.496Z,4.92
2019-01-04T04:13:25.648Z,4.8
2019-01-04T04:13:51.768Z,4.84
2019-01-04T04:14:17.890Z,4.89
2019-01-04T04:14:44.003Z,4.77
2019-01-04T04:15:10.100Z,4.84
2019-01-04T04:15:36.201Z,4.77
2019-01-04T04:16:02.369Z,4.78
2019-01-04T04:16:28.480Z,4.78
2019-01-04T04:16:54.579Z,4.78
2019-01-04T04:17:20.682Z,4.75
2019-01-04T04:17:46.816Z,4.78
2019-01-04T04:18:12.916Z,4.82
2019-01-04T04:18:39.031Z,4.87
2019-01-04T04:19:05.126Z,4.86
2019-01-04T04:19:31.263Z,4.86
2019-01-04T04:19:57.368Z,4.93
2019-01-04T04:20:23.476Z,4.89
2019-01-04T04:20:49.578Z,4.99
2019-01-04T04:21:15.722Z,4.94
2019-01-04T04:21:41.824Z,4.87
2019-01-04T04:22:07.930Z,4.89
2019-01-04T04:22:34.039Z,4.89
2019-01-04T04:23:00.169Z,4.93
2019-01-04T04:23:26.274Z,4.93
2019-01-04T04:23:52.378Z,4.92
2019-01-04T04:24:18.504Z,4.96
2019-01-04T04:24:44.611Z,4.93
2019-01-04T04:25:10.743Z,4.89
2019-01-04T04:25:36.885Z,5
2019-01-04T04:26:03.056Z,4.99
2019-01-04T04:26:29.212Z,4.94
2019-01-04T04:26:55.314Z,5
2019-01-04T04:27:21.446Z,4.89
2019-01-04T04:27:47.609Z,5.05
2019-01-04T04:28:13.748Z,5.04
2019-01-04T04:28:39.938Z,4.92
2019-01-04T04:29:06.099Z,5.02
2019-01-04T04:29:32.206Z,5
2019-01-04T04:29:58.308Z,4.97
2019-01-04T04:30:24.405Z,5.07
2019-01-04T04:30:50.509Z,5.05
2019-01-04T04:31:16.618Z,5.07
2019-01-04T04:31:42.777Z,4.97
2019-01-04T04:32:08.894Z,4.99
2019-01-04T04:32:35.018Z,5.02
2019-01-04T04:33:01.144Z,5.07
2019-01-04T04:33:27.252Z,5.02
2019-01-04T04:33:53.354Z,5.08
2019-01-04T04:34:19.457Z,5.12
2019-01-04T04:34:47.067Z,5.1
2019-01-04T04:35:11.743Z,5.08
2019-01-04T04:35:37.869Z,4.99
2019-01-04T04:36:03.966Z,5.15
2019-01-04T04:36:30.067Z,5.05
2019-01-04T04:36:56.199Z,5.1
2019-01-04T04:37:22.333Z,5.07
2019-01-04T04:37:48.495Z,5.12
2019-01-04T04:38:14.601Z,5.11
2019-01-04T04:38:40.711Z,5.1
2019-01-04T04:39:06.815Z,5.14
2019-01-04T04:39:32.912Z,5.11
2019-01-04T04:39:59.014Z,5.08
2019-01-04T04:40:25.151Z,5
2019-01-04T04:40:51.696Z,5.1
2019-01-04T04:41:17.870Z,5.07
2019-01-04T04:41:43.974Z,5.04
2019-01-04T04:42:10.080Z,5.11
2019-01-04T04:42:36.184Z,5.05
2019-01-04T04:43:02.325Z,5.04
2019-01-04T04:43:28.493Z,5.07
2019-01-04T04:43:54.608Z,5.12
2019-01-04T04:44:20.748Z,5.1
2019-01-04T04:44:46.851Z,5.1
2019-01-04T04:45:12.981Z,5.12
2019-01-04T04:45:39.075Z,5.12
2019-01-04T04:46:05.178Z,5.2
2019-01-04T04:46:31.310Z,5.15
2019-01-04T04:46:57.418Z,5.11
2019-01-04T04:47:23.521Z,5.1
2019-01-04T04:47:49.623Z,5.17
2019-01-04T04:48:15.730Z,5.08
2019-01-04T04:48:41.833Z,5.21
2019-01-04T04:49:07.975Z,5.18
2019-01-04T04:49:34.134Z,5.25
2019-01-04T04:50:00.321Z,5.17
2019-01-04T04:50:26.431Z,5.23
2019-01-04T04:50:52.532Z,5.29
2019-01-04T04:51:18.633Z,5.32
2019-01-04T04:51:44.740Z,5.26
2019-01-04T04:52:10.862Z,5.25
2019-01-04T04:52:36.996Z,5.29
2019-01-04T04:53:03.122Z,5.32
2019-01-04T04:53:29.294Z,5.33
2019-01-04T04:53:55.475Z,5.32
2019-01-04T04:54:21.586Z,5.28
2019-01-04T04:54:47.696Z,5.28
2019-01-04T04:55:13.831Z,5.33
2019-01-04T04:55:39.941Z,5.3
2019-01-04T04:56:06.127Z,5.3
2019-01-04T04:56:32.169Z,5.3
2019-01-04T04:56:58.312Z,5.28
2019-01-04T04:57:24.418Z,5.28
2019-01-04T04:57:50.526Z,5.26
2019-01-04T04:58:16.621Z,5.21
2019-01-04T04:58:42.746Z,5.11
2019-01-04T04:59:08.883Z,5.2
2019-01-04T04:59:34.991Z,5.14
2019-01-04T05:00:01.149Z,5.23
2019-01-04T05:00:27.249Z,5.21
2019-01-04T05:00:53.358Z,5.21
2019-01-04T05:01:19.481Z,5.23
2019-01-04T05:01:45.615Z,5.2
2019-01-04T05:02:11.716Z,5.21
2019-01-04T05:02:37.848Z,5.29
2019-01-04T05:03:03.948Z,5.3
2019-01-04T05:03:30.109Z,5.29
2019-01-04T05:03:56.241Z,5.32
2019-01-04T05:04:22.339Z,5.3
2019-01-04T05:04:48.469Z,5.35
2019-01-04T05:05:14.607Z,5.38
2019-01-04T05:05:40.759Z,5.44
2019-01-04T05:06:06.865Z,5.33
2019-01-04T05:06:32.993Z,5.35
2019-01-04T05:06:59.096Z,5.35
2019-01-04T05:07:25.232Z,5.36
2019-01-04T05:07:51.341Z,5.33
2019-01-04T05:08:17.469Z,5.41
2019-01-04T05:08:43.570Z,5.38
2019-01-04T05:09:09.699Z,5.38
2019-01-04T05:09:35.812Z,5.39
2019-01-04T05:10:01.913Z,5.33
2019-01-04T05:10:28.042Z,5.38
2019-01-04T05:10:54.144Z,5.44
2019-01-04T05:11:20.250Z,5.38
2019-01-04T05:11:46.350Z,5.39
2019-01-04T05:12:12.457Z,5.32
2019-01-04T05:12:38.562Z,5.35
2019-01-04T05:13:04.670Z,5.39
2019-01-04T05:13:30.799Z,5.39
2019-01-04T05:13:56.963Z,5.44
2019-01-04T05:14:23.070Z,5.38
2019-01-04T05:14:49.203Z,5.39
2019-01-04T05:15:15.341Z,5.35
2019-01-04T05:15:41.473Z,5.43
2019-01-04T05:16:07.577Z,5.33
2019-01-04T05:16:33.713Z,5.39
2019-01-04T05:16:59.818Z,5.39
2019-01-04T05:17:25.916Z,5.46
2019-01-04T05:17:52.031Z,5.41
2019-01-04T05:18:18.133Z,5.47
2019-01-04T05:18:44.271Z,5.46
2019-01-04T05:19:10.399Z,5.47
2019-01-04T05:19:36.514Z,5.51
2019-01-04T05:20:02.616Z,5.51
2019-01-04T05:20:28.742Z,5.56
2019-01-04T05:20:54.880Z,5.57
2019-01-04T05:21:20.980Z,5.57
2019-01-04T05:21:47.117Z,5.47
2019-01-04T05:22:13.248Z,5.54
2019-01-04T05:22:39.351Z,5.48
2019-01-04T05:23:05.486Z,5.56
2019-01-04T05:23:31.587Z,5.56
2019-01-04T05:23:57.701Z,5.5
2019-01-04T05:24:23.821Z,5.32
2019-01-04T05:24:49.915Z,5.36
2019-01-04T05:25:16.074Z,5.41
2019-01-04T05:25:42.180Z,5.38
2019-01-04T05:26:08.310Z,5.35
2019-01-04T05:26:34.416Z,5.3
2019-01-04T05:27:00.555Z,5.3
2019-01-04T05:27:26.664Z,5.26
2019-01-04T05:27:52.769Z,5.25
2019-01-04T05:28:18.870Z,5.33
2019-01-04T05:28:44.973Z,5.35
2019-01-04T05:29:11.075Z,5.3
2019-01-04T05:29:37.177Z,5.3
2019-01-04T05:30:03.304Z,5.33
2019-01-04T05:30:29.426Z,5.3
2019-01-04T05:30:55.555Z,5.26
2019-01-04T05:31:21.657Z,5.29
2019-01-04T05:31:47.755Z,5.29
2019-01-04T05:32:13.894Z,5.28
2019-01-04T05:32:40.059Z,5.3
2019-01-04T05:33:06.156Z,5.2
2019-01-04T05:33:32.276Z,5.25
2019-01-04T05:33:58.387Z,5.23
2019-01-04T05:34:24.534Z,5.28
2019-01-04T05:34:50.658Z,5.3
2019-01-04T05:35:16.765Z,5.26
2019-01-04T05:35:42.873Z,5.3
2019-01-04T05:36:08.974Z,5.32
2019-01-04T05:36:35.099Z,5.35
2019-01-04T05:37:01.207Z,5.35
2019-01-04T05:37:27.329Z,5.36
2019-01-04T05:37:53.436Z,5.33
2019-01-04T05:38:19.571Z,5.38
2019-01-04T05:38:45.677Z,5.32
2019-01-04T05:39:11.804Z,5.3
2019-01-04T05:39:37.934Z,5.36
2019-01-04T05:40:04.039Z,5.38
2019-01-04T05:40:30.146Z,5.36
2019-01-04T05:40:56.258Z,5.35
2019-01-04T05:41:22.384Z,5.3
2019-01-04T05:41:48.526Z,5.3
2019-01-04T05:42:14.626Z,5.29
2019-01-04T05:42:40.734Z,5.28
2019-01-04T05:43:06.834Z,5.35
2019-01-04T05:43:32.965Z,5.29
2019-01-04T05:43:59.073Z,5.38
2019-01-04T05:44:25.211Z,5.33
2019-01-04T05:44:51.320Z,5.32
2019-01-04T05:45:17.429Z,5.35
2019-01-04T05:45:43.536Z,5.38
2019-01-04T05:46:10.625Z,5.35
2019-01-04T05:46:36.757Z,5.35
2019-01-04T05:47:02.888Z,5.35
2019-01-04T05:47:28.995Z,5.3
2019-01-04T05:47:55.187Z,5.28
2019-01-04T05:48:21.315Z,5.33
2019-01-04T05:48:47.418Z,5.28
2019-01-04T05:49:13.525Z,5.3
2019-01-04T05:49:39.636Z,5.33