createdAt,value
2017-07-01T00:02:21.739Z,95.60
2017-07-01T00:04:49.316Z,95.60
2017-07-01T00:07:17.610Z,95.60
2017-07-01T00:09:45.143Z,95.60
2017-07-01T00:12:12.706Z,95.60
2017-07-01T00:14:40.230Z,95.50
2017-07-01T00:17:07.780Z,95.60
2017-07-01T00:19:35.306Z,95.50
2017-07-01T00:22:02.858Z,95.40
2017-07-01T00:24:31.152Z,95.50
2017-07-01T00:26:58.716Z,95.50
2017-07-01T00:29:26.243Z,95.40
2017-07-01T00:31:54.562Z,95.40
2017-07-01T00:34:22.088Z,95.30
2017-07-01T00:36:50.404Z,95.40
2017-07-01T00:39:17.928Z,95.40
2017-07-01T00:41:45.492Z,95.30
2017-07-01T00:44:13.031Z,95.20
2017-07-01T00:46:40.579Z,95.10
2017-07-01T00:49:08.114Z,95.10
2017-07-01T00:51:35.667Z,95.20
2017-07-01T00:54:03.201Z,95.30
2017-07-01T00:56:30.752Z,95.40
2017-07-01T00:58:58.287Z,95.50
2017-07-01T01:01:25.814Z,95.30
2017-07-01T01:03:53.376Z,95.50
2017-07-01T01:06:20.907Z,95.50
2017-07-01T01:08:48.473Z,95.50
2017-07-01T01:11:16.002Z,95.40
2017-07-01T01:13:44.330Z,95.60
2017-07-01T01:16:11.860Z,95.50
2017-07-01T01:18:39.419Z,95.60
2017-07-01T01:21:06.948Z,95.60
2017-07-01T01:23:35.263Z,95.60
2017-07-01T01:26:02.825Z,95.60
2017-07-01T01:28:30.386Z,95.70
2017-07-01T01:30:57.914Z,95.90
2017-07-01T01:33:26.232Z,95.90
2017-07-01T01:35:53.764Z,95.80
2017-07-01T01:38:21.310Z,95.80
2017-07-01T01:40:49.612Z,95.90
2017-07-01T01:43:17.168Z,95.80
2017-07-01T01:45:44.702Z,95.80
2017-07-01T01:48:13.028Z,95.80
2017-07-01T01:50:40.555Z,95.80
2017-07-01T01:53:08.103Z,95.60
2017-07-01T01:55:36.395Z,95.60
2017-07-01T01:58:03.927Z,95.60
2017-07-01T02:00:32.258Z,95.60
2017-07-01T02:02:59.785Z,95.60
2017-07-01T02:05:27.358Z,95.60
2017-07-01T02:07:54.889Z,95.90
2017-07-01T02:10:23.211Z,95.90
2017-07-01T02:12:50.738Z,95.90
2017-07-01T02:15:18.291Z,95.90
2017-07-01T02:21:09.156Z,95.80
2017-07-01T02:23:53.387Z,95.80
2017-07-01T02:26:25.795Z,95.90
2017-07-01T02:28:58.256Z,95.60
2017-07-01T02:31:28.548Z,95.40
2017-07-01T02:34:02.471Z,95.40
2017-07-01T02:36:32.595Z,95.50
2017-07-01T02:39:00.123Z,95.50
2017-07-01T02:41:28.447Z,95.30
2017-07-01T02:43:55.971Z,95.30
2017-07-01T02:46:35.053Z,95.50
2017-07-01T02:49:20.083Z,95.40
2017-07-01T02:52:10.261Z,95.30
2017-07-01T02:54:41.422Z,95.20
2017-07-01T02:57:08.953Z,95.20
2017-07-01T02:59:51.010Z,95.30
2017-07-01T03:02:35.242Z,95.20
2017-07-01T03:05:02.808Z,95.30
2017-07-01T03:07:30.333Z,95.50
2017-07-01T03:09:58.658Z,95.10
2017-07-01T03:12:26.184Z,95.00
2017-07-01T03:14:53.714Z,95.30
2017-07-01T03:17:22.041Z,95.10
2017-07-01T03:19:53.443Z,95.00
2017-07-01T03:22:21.786Z,95.10
2017-07-01T03:24:49.319Z,95.10
2017-07-01T03:27:16.874Z,95.00
2017-07-01T03:29:44.401Z,95.00
2017-07-01T03:32:12.727Z,95.20
2017-07-01T03:34:40.257Z,95.20
2017-07-01T03:37:19.807Z,95.30
2017-07-01T03:39:59.204Z,95.20
2017-07-01T03:42:48.331Z,95.20
2017-07-01T03:45:32.479Z,95.20
2017-07-01T03:48:00.903Z,95.30
2017-07-01T03:50:28.434Z,95.30
2017-07-01T03:53:04.748Z,95.30
2017-07-01T04:04:29.669Z,95.50
2017-07-01T04:06:57.195Z,95.80
2017-07-01T04:09:24.743Z,96.00
2017-07-01T04:11:52.999Z,96.30
2017-07-01T04:14:21.319Z,97.20
2017-07-01T04:16:48.846Z,97.20
2017-07-01T04:19:18.882Z,97.70
2017-07-01T04:21:46.410Z,98.10
2017-07-01T04:24:14.735Z,98.30
2017-07-01T04:26:42.262Z,98.30
2017-07-01T04:29:09.813Z,98.50
2017-07-01T04:31:37.354Z,98.40
2017-07-01T04:34:04.912Z,98.60
2017-07-01T04:36:33.207Z,98.50
2017-07-01T04:39:05.943Z,98.50
2017-07-01T04:42:08.096Z,98.50
2017-07-01T04:44:57.313Z,98.60
2017-07-01T04:47:25.605Z,98.60
2017-07-01T04:49:53.931Z,99.10
2017-07-01T04:52:24.096Z,99.00
2017-07-01T04:54:52.425Z,99.70
2017-07-01T04:57:34.835Z,99.70
2017-07-01T05:00:15.290Z,99.70
2017-07-01T05:02:42.827Z,99.90
2017-07-01T05:05:10.383Z,99.90
2017-07-01T05:08:04.338Z,99.90
2017-07-01T05:10:49.965Z,99.70
2017-07-01T05:13:17.495Z,99.70
2017-07-01T05:15:51.002Z,99.80
2017-07-01T05:18:18.530Z,99.70
2017-07-01T05:20:49.909Z,99.80
2017-07-01T05:23:49.059Z,99.90
2017-07-01T05:26:16.614Z,99.90
2017-07-01T05:28:44.934Z,99.90
2017-07-01T05:31:25.180Z,99.90
2017-07-01T05:34:09.277Z,99.90
2017-07-01T05:36:44.467Z,99.90
2017-07-01T05:39:12.002Z,99.90
2017-07-01T05:41:50.905Z,99.90
2017-07-01T05:44:29.495Z,99.90
2017-07-01T05:46:57.047Z,99.90
2017-07-01T05:49:24.575Z,99.90
2017-07-01T05:51:52.125Z,99.90
2017-07-01T05:54:23.179Z,99.90
2017-07-01T05:56:50.742Z,99.70
2017-07-01T05:59:30.178Z,99.90
2017-07-01T06:01:57.728Z,99.50
2017-07-01T06:04:38.108Z,99.60
2017-07-01T06:07:05.667Z,99.90
2017-07-01T06:09:45.950Z,99.90
2017-07-01T06:12:40.938Z,99.90
2017-07-01T06:15:24.865Z,99.80
2017-07-01T06:17:52.426Z,99.90
2017-07-01T06:20:39.269Z,99.90
2017-07-01T06:23:14.340Z,99.90
2017-07-01T06:26:04.626Z,99.90
2017-07-01T06:32:03.052Z,99.90
2017-07-01T06:34:53.279Z,99.90
2017-07-01T06:37:22.526Z,99.90
2017-07-01T06:39:50.063Z,99.90
2017-07-01T06:42:17.622Z,99.90
2017-07-01T06:44:51.091Z,99.90
2017-07-01T06:47:19.422Z,99.90
2017-07-01T06:49:48.466Z,99.90
2017-07-01T06:52:18.665Z,99.90
2017-07-01T06:54:46.204Z,99.90
2017-07-01T06:57:13.775Z,99.90
2017-07-01T06:59:41.314Z,99.90
2017-07-01T07:02:08.846Z,99.80
2017-07-01T07:04:36.398Z,99.90
2017-07-01T07:07:03.930Z,99.90
2017-07-01T07:09:31.487Z,99.90
2017-07-01T07:11:59.027Z,99.90
2017-07-01T07:14:26.584Z,99.90
2017-07-01T07:16:54.118Z,99.90
2017-07-01T07:19:21.674Z,99.80
2017-07-01T07:21:49.204Z,99.90
2017-07-01T07:24:17.529Z,99.90
2017-07-01T07:26:45.067Z,99.90
2017-07-01T07:29:12.623Z,99.80
2017-07-01T07:31:40.154Z,99.90
2017-07-01T07:34:08.485Z,99.90
2017-07-01T07:36:36.019Z,99.90
2017-07-01T07:39:03.574Z,99.90
2017-07-01T07:41:31.106Z,99.90
2017-07-01T07:43:58.666Z,99.90
2017-07-01T07:46:26.194Z,99.90
2017-07-01T07:48:53.743Z,99.90
2017-07-01T07:51:21.275Z,99.80
2017-07-01T07:53:48.839Z,99.90
2017-07-01T07:56:16.367Z,99.80
2017-07-01T07:58:44.672Z,99.90
2017-07-01T08:01:12.238Z,99.90
2017-07-01T08:03:39.766Z,99.80
2017-07-01T08:06:08.090Z,99.90
2017-07-01T08:08:35.614Z,99.90
2017-07-01T08:11:03.947Z,99.90
2017-07-01T08:13:31.475Z,99.90
2017-07-01T08:15:59.034Z,99.90
2017-07-01T08:18:26.571Z,99.90
2017-07-01T08:20:54.894Z,99.90
2017-07-01T08:23:22.437Z,99.90
2017-07-01T08:25:49.990Z,99.90
2017-07-01T08:28:17.518Z,99.90
2017-07-01T08:30:45.851Z,99.90
2017-07-01T08:33:13.387Z,99.90
2017-07-01T08:35:40.936Z,99.90
2017-07-01T08:38:08.466Z,99.90
2017-07-01T08:40:36.024Z,99.90
2017-07-01T08:43:04.320Z,99.90
2017-07-01T08:45:49.755Z,99.90
2017-07-01T08:48:17.287Z,99.90
2017-07-01T08:50:45.086Z,99.90
2017-07-01T08:53:12.673Z,99.90
2017-07-01T08:55:41.018Z,99.90
2017-07-01T08:58:09.011Z,99.90
2017-07-01T09:00:36.582Z,99.80
2017-07-01T09:03:04.901Z,99.90
2017-07-01T09:05:32.448Z,99.90
2017-07-01T09:07:59.998Z,99.90
2017-07-01T09:10:27.536Z,99.90
2017-07-01T09:12:55.102Z,99.90
2017-07-01T09:15:23.401Z,99.70
2017-07-01T09:17:50.967Z,99.70
2017-07-01T09:20:18.509Z,99.80
2017-07-01T09:22:46.062Z,99.90
2017-07-01T09:25:14.365Z,99.90
2017-07-01T09:27:41.937Z,99.90
2017-07-01T09:30:09.616Z,99.90
2017-07-01T09:32:37.176Z,99.90
2017-07-01T09:35:04.704Z,99.60
2017-07-01T09:37:32.255Z,98.70
2017-07-01T09:39:59.792Z,98.30
2017-07-01T09:42:28.120Z,99.20
2017-07-01T09:44:55.661Z,99.20
2017-07-01T09:47:23.219Z,99.00
2017-07-01T09:49:50.987Z,98.70
2017-07-01T09:52:18.547Z,98.40
2017-07-01T09:54:46.074Z,99.00
2017-07-01T09:57:13.606Z,98.90
2017-07-01T09:59:41.162Z,98.00
2017-07-01T10:02:08.692Z,98.80
2017-07-01T10:04:36.251Z,98.00
2017-07-01T10:07:03.791Z,97.50
2017-07-01T10:09:31.342Z,97.70
2017-07-01T10:11:59.645Z,97.00
2017-07-01T10:14:27.204Z,97.00
2017-07-01T10:16:54.734Z,95.50
2017-07-01T10:19:23.130Z,95.80
2017-07-01T10:21:50.690Z,95.80
2017-07-01T10:24:18.366Z,96.30
2017-07-01T10:26:45.934Z,97.00
2017-07-01T10:29:13.488Z,96.50
2017-07-01T10:31:41.019Z,96.50
2017-07-01T10:34:09.344Z,94.80
2017-07-01T10:36:36.876Z,94.80
2017-07-01T10:39:04.430Z,95.20
2017-07-01T10:41:31.958Z,96.10
2017-07-01T10:44:00.281Z,97.20
2017-07-01T10:46:27.805Z,96.90
2017-07-01T10:48:55.339Z,97.30
2017-07-01T10:51:22.896Z,97.70
2017-07-01T10:53:50.435Z,97.70
2017-07-01T10:56:18.008Z,98.80
2017-07-01T10:58:45.539Z,99.20
2017-07-01T11:01:13.118Z,97.90
2017-07-01T11:03:41.099Z,96.50
2017-07-01T11:06:08.652Z,95.80
2017-07-01T11:08:36.250Z,95.30
2017-07-01T11:11:04.570Z,95.80
2017-07-01T11:13:32.102Z,95.80
2017-07-01T11:15:59.654Z,95.30
2017-07-01T11:18:27.950Z,94.90
2017-07-01T11:20:55.508Z,95.00
2017-07-01T11:23:23.035Z,94.70
2017-07-01T11:25:55.091Z,94.00
2017-07-01T11:28:22.628Z,93.80
2017-07-01T11:30:50.189Z,93.90
2017-07-01T11:33:17.719Z,93.70
2017-07-01T11:35:45.281Z,94.50
2017-07-01T11:38:12.819Z,95.00
2017-07-01T11:40:40.409Z,95.80
2017-07-01T11:43:07.947Z,95.50
2017-07-01T11:45:35.492Z,95.60
2017-07-01T11:48:03.811Z,95.60
2017-07-01T11:50:31.346Z,95.50
2017-07-01T11:52:58.933Z,95.20
2017-07-01T11:55:26.463Z,96.00
2017-07-01T11:57:54.019Z,96.70
2017-07-01T12:00:21.550Z,96.90
2017-07-01T12:02:49.116Z,96.30
2017-07-01T12:05:17.407Z,94.50
2017-07-01T12:07:45.727Z,95.60
2017-07-01T12:10:13.251Z,95.20
2017-07-01T12:12:40.834Z,96.10
2017-07-01T12:15:08.375Z,96.90
2017-07-01T12:17:35.946Z,96.60
2017-07-01T12:20:03.474Z,96.00
2017-07-01T12:22:31.791Z,95.30
2017-07-01T12:24:59.332Z,95.30
2017-07-01T12:27:26.893Z,95.50
2017-07-01T12:29:54.424Z,95.50
2017-07-01T12:32:22.747Z,95.00
2017-07-01T12:34:50.282Z,95.00
2017-07-01T12:37:17.834Z,95.80
2017-07-01T12:39:46.142Z,94.40
2017-07-01T12:42:13.671Z,94.30
2017-07-01T12:44:41.995Z,94.30
2017-07-01T12:47:09.534Z,94.40
2017-07-01T12:49:37.124Z,95.30
2017-07-01T12:52:04.650Z,94.60
2017-07-01T12:54:35.292Z,94.50
2017-07-01T12:57:02.830Z,94.80
2017-07-01T12:59:30.387Z,94.90
2017-07-01T13:01:57.916Z,95.30
2017-07-01T13:04:25.471Z,95.00
2017-07-01T13:06:53.004Z,95.20
2017-07-01T13:09:20.559Z,95.40
2017-07-01T13:11:48.091Z,95.60
2017-07-01T13:14:15.650Z,95.50
2017-07-01T13:16:43.184Z,95.40
2017-07-01T13:19:10.746Z,96.00
2017-07-01T13:21:39.042Z,96.70
2017-07-01T13:24:06.592Z,96.70
2017-07-01T13:26:34.882Z,97.40
2017-07-01T13:29:02.436Z,97.40
2017-07-01T13:31:29.970Z,97.10
2017-07-01T13:33:57.527Z,97.60
2017-07-01T13:36:25.060Z,97.40
2017-07-01T13:38:52.590Z,97.60
2017-07-01T13:41:20.147Z,97.60
2017-07-01T13:43:47.670Z,97.30
2017-07-01T13:46:15.230Z,98.10
2017-07-01T13:48:43.544Z,98.10
2017-07-01T13:51:11.102Z,98.00
2017-07-01T13:53:38.626Z,98.10
2017-07-01T13:56:06.188Z,97.70
2017-07-01T13:58:34.494Z,98.40
2017-07-01T14:01:02.051Z,98.40
2017-07-01T14:03:29.584Z,98.50
2017-07-01T14:05:57.907Z,99.50
2017-07-01T14:08:25.434Z,99.50
2017-07-01T14:10:53.749Z,98.40
2017-07-01T14:13:21.278Z,98.40
2017-07-01T14:15:48.838Z,98.90
2017-07-01T14:18:16.379Z,98.70
2017-07-01T14:20:44.700Z,99.10
2017-07-01T14:23:12.226Z,99.10
2017-07-01T14:25:40.549Z,99.10
2017-07-01T14:28:08.087Z,99.10
2017-07-01T14:30:35.638Z,98.70
2017-07-01T14:33:03.170Z,99.30
2017-07-01T14:35:31.470Z,99.60
2017-07-01T14:37:59.027Z,99.60
2017-07-01T14:40:26.563Z,99.70
2017-07-01T14:42:54.127Z,99.80
2017-07-01T14:45:22.431Z,99.90
2017-07-01T14:47:49.991Z,99.90
2017-07-01T14:50:17.548Z,99.70
2017-07-01T14:52:45.098Z,99.60
2017-07-01T14:55:13.391Z,99.30
2017-07-01T14:57:40.958Z,99.20
2017-07-01T15:00:08.496Z,99.60
2017-07-01T15:02:36.061Z,98.80
2017-07-01T15:05:03.621Z,99.50
2017-07-01T15:07:31.176Z,99.00
2017-07-01T15:09:58.706Z,99.30
2017-07-01T15:12:26.263Z,98.90
2017-07-01T15:14:53.803Z,98.70
2017-07-01T15:17:21.436Z,98.40
2017-07-01T15:19:48.966Z,98.90
2017-07-01T15:22:17.336Z,97.90
2017-07-01T15:24:44.877Z,97.90
2017-07-01T15:27:12.438Z,98.10
2017-07-01T15:29:39.966Z,98.60
2017-07-01T15:32:07.516Z,98.50
2017-07-01T15:34:35.043Z,98.40
2017-07-01T15:37:03.342Z,98.20
2017-07-01T15:39:30.902Z,98.20
2017-07-01T15:41:58.434Z,97.70
2017-07-01T15:44:26.773Z,98.70
2017-07-01T15:46:54.307Z,98.60
2017-07-01T15:49:21.864Z,98.20
2017-07-01T15:51:49.391Z,98.40
2017-07-01T15:54:17.718Z,98.80
2017-07-01T15:56:45.247Z,98.70
2017-07-01T15:59:12.920Z,98.90
2017-07-01T16:01:49.178Z,98.90
2017-07-01T16:04:16.739Z,98.70
2017-07-01T16:06:44.276Z,99.10
2017-07-01T16:09:12.616Z,99.00
2017-07-01T16:11:40.142Z,99.00
2017-07-01T16:14:07.703Z,99.00
2017-07-01T16:16:35.239Z,99.40
2017-07-01T16:19:03.566Z,99.40
2017-07-01T16:21:31.103Z,99.30
2017-07-01T16:23:58.656Z,99.70
2017-07-01T16:26:26.186Z,99.40
2017-07-01T16:28:54.509Z,99.70
2017-07-01T16:31:22.069Z,99.70
2017-07-01T16:33:49.606Z,99.50
2017-07-01T16:36:17.166Z,99.80
2017-07-01T16:38:44.710Z,99.80
2017-07-01T16:41:13.047Z,99.40
2017-07-01T16:43:40.573Z,99.40
2017-07-01T16:46:08.197Z,99.70
2017-07-01T16:48:36.507Z,99.50
2017-07-01T16:51:04.089Z,99.40
2017-07-01T16:53:31.631Z,99.90
2017-07-01T16:55:59.191Z,99.90
2017-07-01T16:58:26.743Z,99.60
2017-07-01T17:00:54.311Z,99.80
2017-07-01T17:03:21.841Z,99.80
2017-07-01T17:05:50.180Z,99.80
2017-07-01T17:08:17.756Z,99.70
2017-07-01T17:10:45.323Z,99.90
2017-07-01T17:13:12.855Z,99.90
2017-07-01T17:15:40.409Z,99.90
2017-07-01T17:18:07.942Z,99.90
2017-07-01T17:20:35.519Z,99.90
2017-07-01T17:23:03.052Z,99.90
2017-07-01T17:25:30.587Z,99.90
2017-07-01T17:27:58.923Z,99.90
2017-07-01T17:30:26.634Z,99.90
2017-07-01T17:32:55.022Z,99.90
2017-07-01T17:35:26.823Z,99.90
2017-07-01T17:37:55.014Z,99.90
2017-07-01T17:40:22.701Z,99.90
2017-07-01T17:42:50.323Z,99.90
2017-07-01T17:45:17.882Z,99.90
2017-07-01T17:47:45.439Z,99.90
2017-07-01T17:50:13.162Z,99.90
2017-07-01T17:52:41.020Z,99.90
2017-07-01T17:55:08.615Z,99.90
2017-07-01T17:57:36.182Z,99.90
2017-07-01T18:00:03.723Z,99.90
2017-07-01T18:02:31.282Z,99.90
2017-07-01T18:04:58.815Z,99.90
2017-07-01T18:07:26.416Z,99.90
2017-07-01T18:09:54.021Z,99.90
2017-07-01T18:12:21.590Z,99.90
2017-07-01T18:14:49.927Z,99.90
2017-07-01T18:17:17.511Z,99.90
2017-07-01T18:19:45.263Z,99.90
2017-07-01T18:22:12.798Z,99.90
2017-07-01T18:24:40.542Z,99.90
2017-07-01T18:27:08.095Z,99.90
2017-07-01T18:29:36.426Z,99.90
2017-07-01T18:32:03.960Z,99.90
2017-07-01T18:34:31.519Z,99.90
2017-07-01T18:36:59.074Z,99.90
2017-07-01T18:39:26.632Z,99.90
2017-07-01T18:41:54.192Z,99.90
2017-07-01T18:44:21.768Z,99.90
2017-07-01T18:46:49.311Z,99.90
2017-07-01T18:49:16.947Z,99.90
2017-07-01T18:51:44.483Z,99.90
2017-07-01T18:54:12.053Z,99.90
2017-07-01T18:56:39.601Z,99.90
2017-07-01T18:59:07.172Z,99.90
2017-07-01T19:01:35.250Z,99.90
2017-07-01T19:04:02.872Z,99.90
2017-07-01T19:06:30.415Z,99.90
2017-07-01T19:08:57.980Z,99.90
2017-07-01T19:11:25.519Z,99.90
2017-07-01T19:13:53.086Z,99.90
2017-07-01T19:16:20.628Z,99.90
2017-07-01T19:18:48.926Z,99.90
2017-07-01T19:21:16.506Z,99.90
2017-07-01T19:23:44.082Z,99.90
2017-07-01T19:26:11.655Z,99.90
2017-07-01T19:28:39.222Z,99.90
2017-07-01T19:31:06.795Z,99.90
2017-07-01T19:33:35.111Z,99.90
2017-07-01T19:36:02.670Z,99.90
2017-07-01T19:38:30.205Z,99.90
2017-07-01T19:40:58.533Z,99.90
2017-07-01T19:43:26.076Z,99.90
2017-07-01T19:45:53.643Z,99.90
2017-07-01T19:48:21.175Z,99.90
2017-07-01T19:50:48.732Z,99.90
2017-07-01T19:53:16.266Z,99.90
2017-07-01T19:55:44.606Z,99.90
2017-07-01T19:58:12.136Z,99.90
2017-07-01T20:00:39.695Z,99.90
2017-07-01T20:03:07.236Z,99.90
2017-07-01T20:05:35.555Z,99.90
2017-07-01T20:08:03.087Z,99.90
2017-07-01T20:10:30.634Z,99.90
2017-07-01T20:12:58.961Z,99.90
2017-07-01T20:15:26.487Z,99.90
2017-07-01T20:17:54.049Z,99.90
2017-07-01T20:20:21.583Z,99.90
2017-07-01T20:22:49.150Z,99.90
2017-07-01T20:25:16.691Z,99.90
2017-07-01T20:27:44.255Z,99.90
2017-07-01T20:30:12.546Z,99.90
2017-07-01T20:32:40.103Z,99.90
2017-07-01T20:35:07.631Z,99.90
2017-07-01T20:37:35.183Z,99.90
2017-07-01T20:40:02.752Z,99.90
2017-07-01T20:42:30.459Z,99.90
2017-07-01T20:44:58.010Z,99.90
2017-07-01T20:47:26.340Z,99.90
2017-07-01T20:49:55.125Z,99.90
2017-07-01T20:52:22.801Z,99.90
2017-07-01T20:54:50.335Z,99.90
2017-07-01T20:57:17.882Z,99.90
2017-07-01T20:59:45.415Z,99.90
2017-07-01T21:02:13.739Z,99.90
2017-07-01T21:04:41.270Z,99.90
2017-07-01T21:07:09.015Z,99.90
2017-07-01T21:09:37.346Z,99.90
2017-07-01T21:12:04.893Z,99.90
2017-07-01T21:14:32.443Z,99.90
2017-07-01T21:16:59.978Z,99.90
2017-07-01T21:19:27.535Z,99.90
2017-07-01T21:21:55.075Z,99.90
2017-07-01T21:24:23.407Z,99.90
2017-07-01T21:26:50.955Z,99.90
2017-07-01T21:29:18.508Z,99.90
2017-07-01T21:31:46.090Z,99.90
2017-07-01T21:34:13.651Z,99.90
2017-07-01T21:36:41.195Z,99.90
2017-07-01T21:39:08.755Z,99.90
2017-07-01T21:41:36.295Z,99.90
2017-07-01T21:44:04.048Z,99.90
2017-07-01T21:46:31.634Z,99.90
2017-07-01T21:48:59.195Z,99.90
2017-07-01T21:51:26.726Z,99.90
2017-07-01T21:53:54.342Z,99.90
2017-07-01T21:56:21.870Z,99.90
2017-07-01T21:58:49.446Z,99.90
2017-07-01T22:01:17.002Z,99.90
2017-07-01T22:03:44.616Z,99.90
2017-07-01T22:06:12.179Z,99.90
2017-07-01T22:08:39.720Z,99.90
2017-07-01T22:11:07.274Z,99.90
2017-07-01T22:13:34.811Z,99.90
2017-07-01T22:16:02.387Z,99.90
2017-07-01T22:18:29.916Z,99.90
2017-07-01T22:20:57.475Z,99.90
2017-07-01T22:23:25.438Z,99.90
2017-07-01T22:25:52.995Z,99.90
2017-07-01T22:28:20.538Z,99.90
2017-07-01T22:51:01.381Z,99.90
2017-07-01T22:53:28.917Z,99.90
2017-07-01T22:55:56.479Z,99.90
2017-07-01T22:58:24.022Z,99.90
2017-07-01T23:00:52.357Z,99.90
2017-07-01T23:03:19.890Z,99.90
2017-07-01T23:05:47.463Z,99.90
2017-07-01T23:08:15.001Z,99.90
2017-07-01T23:10:42.530Z,99.90
2017-07-01T23:13:10.860Z,99.90
2017-07-01T23:15:38.396Z,99.90
2017-07-01T23:18:05.958Z,99.90
2017-07-01T23:20:33.490Z,99.90
2017-07-01T23:23:01.828Z,99.90
2017-07-01T23:25:29.366Z,99.90
2017-07-01T23:27:56.919Z,99.90
2017-07-01T23:30:24.451Z,99.90
2017-07-01T23:32:52.773Z,99.90
2017-07-01T23:35:20.307Z,99.90
2017-07-01T23:37:47.872Z,99.90
2017-07-01T23:40:15.405Z,99.90
2017-07-01T23:42:42.967Z,99.90
2017-07-01T23:45:11.267Z,99.90
2017-07-01T23:47:38.819Z,99.90
2017-07-01T23:50:06.367Z,99.90
2017-07-01T23:52:34.694Z,99.90
2017-07-01T23:55:02.222Z,99.90
2017-07-01T23:57:29.790Z,99.90
2017-07-01T23:59:57.332Z,99.90
