createdAt,value
2018-11-29T00:00:09.861Z,1009.54
2018-11-29T00:01:09.836Z,1009.53
2018-11-29T00:02:09.810Z,1009.53
2018-11-29T00:03:09.787Z,1009.52
2018-11-29T00:04:09.763Z,1009.56
2018-11-29T00:05:09.739Z,1009.47
2018-11-29T00:06:09.723Z,1009.53
2018-11-29T00:07:09.691Z,1009.53
2018-11-29T00:08:09.687Z,1009.56
2018-11-29T00:09:09.648Z,1009.54
2018-11-29T00:10:09.619Z,1009.60
2018-11-29T00:11:09.597Z,1009.52
2018-11-29T00:12:09.582Z,1009.54
2018-11-29T00:13:09.548Z,1009.57
2018-11-29T00:14:09.525Z,1009.54
2018-11-29T00:15:09.500Z,1009.56
2018-11-29T00:16:09.477Z,1009.55
2018-11-29T00:17:09.454Z,1009.60
2018-11-29T00:18:09.442Z,1009.55
2018-11-29T00:19:09.419Z,1009.61
2018-11-29T00:20:09.383Z,1009.52
2018-11-29T00:21:09.361Z,1009.46
2018-11-29T00:22:09.333Z,1009.44
2018-11-29T00:23:09.311Z,1009.37
2018-11-29T00:24:09.286Z,1009.39
2018-11-29T00:25:09.265Z,1009.42
2018-11-29T00:26:09.237Z,1009.42
2018-11-29T00:27:09.215Z,1009.47
2018-11-29T00:28:09.193Z,1009.43
2018-11-29T00:29:09.169Z,1009.44
2018-11-29T00:30:09.145Z,1009.46
2018-11-29T00:31:09.119Z,1009.45
2018-11-29T00:32:09.102Z,1009.48
2018-11-29T00:33:09.073Z,1009.49
2018-11-29T00:34:09.048Z,1009.53
2018-11-29T00:35:09.027Z,1009.53
2018-11-29T00:36:09.001Z,1009.53
2018-11-29T00:37:08.979Z,1009.53
2018-11-29T00:38:08.953Z,1009.51
2018-11-29T00:39:08.929Z,1009.57
2018-11-29T00:40:08.906Z,1009.56
2018-11-29T00:41:08.884Z,1009.59
2018-11-29T00:42:08.857Z,1009.54
2018-11-29T00:43:08.834Z,1009.62
2018-11-29T00:44:08.812Z,1009.59
2018-11-29T00:45:08.789Z,1009.59
2018-11-29T00:46:08.763Z,1009.57
2018-11-29T00:47:08.740Z,1009.59
2018-11-29T00:48:08.716Z,1009.61
2018-11-29T00:49:08.692Z,1009.57
2018-11-29T00:50:08.668Z,1009.62
2018-11-29T00:51:08.645Z,1009.67
2018-11-29T00:52:08.620Z,1009.66
2018-11-29T00:53:08.597Z,1009.65
2018-11-29T00:54:08.573Z,1009.63
2018-11-29T00:55:08.554Z,1009.59
2018-11-29T00:56:08.526Z,1009.63
2018-11-29T00:57:08.502Z,1009.56
2018-11-29T00:58:08.479Z,1009.56
2018-11-29T00:59:08.454Z,1009.54
2018-11-29T01:00:08.431Z,1009.46
2018-11-29T01:01:08.408Z,1009.47
2018-11-29T01:02:08.384Z,1009.48
2018-11-29T01:03:08.360Z,1009.47
2018-11-29T01:04:08.337Z,1009.43
2018-11-29T01:05:08.314Z,1009.46
2018-11-29T01:06:08.289Z,1009.38
2018-11-29T01:07:08.265Z,1009.41
2018-11-29T01:08:08.240Z,1009.39
2018-11-29T01:09:08.217Z,1009.38
2018-11-29T01:10:08.217Z,1009.42
2018-11-29T01:11:08.185Z,1009.42
2018-11-29T01:12:08.148Z,1009.41
2018-11-29T01:13:08.125Z,1009.44
2018-11-29T01:14:08.102Z,1009.49
2018-11-29T01:15:08.089Z,1009.50
2018-11-29T01:16:08.051Z,1009.52
2018-11-29T01:17:08.028Z,1009.57
2018-11-29T01:18:08.004Z,1009.56
2018-11-29T01:19:07.992Z,1009.54
2018-11-29T01:20:07.960Z,1009.55
2018-11-29T01:21:07.935Z,1009.55
2018-11-29T01:22:07.910Z,1009.47
2018-11-29T01:23:07.909Z,1009.49
2018-11-29T01:24:07.862Z,1009.53
2018-11-29T01:25:07.844Z,1009.54
2018-11-29T01:26:07.816Z,1009.49
2018-11-29T01:27:07.796Z,1009.53
2018-11-29T01:28:07.771Z,1009.57
2018-11-29T01:29:07.746Z,1009.58
2018-11-29T01:30:07.723Z,1009.59
2018-11-29T01:31:07.697Z,1009.57
2018-11-29T01:32:07.676Z,1009.57
2018-11-29T01:33:07.652Z,1009.60
2018-11-29T01:34:07.629Z,1009.61
2018-11-29T01:35:07.606Z,1009.59
2018-11-29T01:36:07.587Z,1009.56
2018-11-29T01:37:07.558Z,1009.52
2018-11-29T01:38:07.533Z,1009.48
2018-11-29T01:39:07.510Z,1009.45
2018-11-29T01:40:07.487Z,1009.45
2018-11-29T01:41:07.467Z,1009.41
2018-11-29T01:42:07.440Z,1009.40
2018-11-29T01:43:07.421Z,1009.41
2018-11-29T01:44:07.394Z,1009.40
2018-11-29T01:45:07.371Z,1009.39
2018-11-29T01:46:07.345Z,1009.41
2018-11-29T01:47:07.323Z,1009.42
2018-11-29T01:48:07.303Z,1009.38
2018-11-29T01:49:07.276Z,1009.40
2018-11-29T01:50:07.253Z,1009.39
2018-11-29T01:51:07.230Z,1009.44
2018-11-29T01:52:07.206Z,1009.43
2018-11-29T01:53:07.184Z,1009.43
2018-11-29T01:54:07.160Z,1009.39
2018-11-29T01:55:07.137Z,1009.31
2018-11-29T01:56:07.112Z,1009.33
2018-11-29T01:57:07.090Z,1009.29
2018-11-29T01:58:07.065Z,1009.34
2018-11-29T01:59:07.042Z,1009.37
2018-11-29T02:00:07.041Z,1009.33
2018-11-29T02:01:07.011Z,1009.32
2018-11-29T02:02:06.975Z,1009.29
2018-11-29T02:03:06.949Z,1009.33
2018-11-29T02:04:06.926Z,1009.30
2018-11-29T02:05:06.907Z,1009.32
2018-11-29T02:06:06.879Z,1009.32
2018-11-29T02:07:06.856Z,1009.28
2018-11-29T02:08:06.835Z,1009.27
2018-11-29T02:09:06.811Z,1009.32
2018-11-29T02:10:06.786Z,1009.27
2018-11-29T02:11:06.766Z,1009.32
2018-11-29T02:12:06.741Z,1009.28
2018-11-29T02:13:06.740Z,1009.38
2018-11-29T02:14:06.695Z,1009.43
2018-11-29T02:15:06.670Z,1009.42
2018-11-29T02:16:06.647Z,1009.42
2018-11-29T02:17:06.625Z,1009.40
2018-11-29T02:18:06.599Z,1009.37
2018-11-29T02:19:06.578Z,1009.41
2018-11-29T02:20:06.554Z,1009.33
2018-11-29T02:21:06.535Z,1009.31
2018-11-29T02:22:06.507Z,1009.37
2018-11-29T02:23:06.486Z,1009.33
2018-11-29T02:24:06.462Z,1009.29
2018-11-29T02:25:06.438Z,1009.27
2018-11-29T02:26:06.413Z,1009.30
2018-11-29T02:27:06.389Z,1009.28
2018-11-29T02:28:06.368Z,1009.27
2018-11-29T02:29:06.344Z,1009.23
2018-11-29T02:30:06.321Z,1009.22
2018-11-29T02:31:06.299Z,1009.23
2018-11-29T02:32:06.274Z,1009.18
2018-11-29T02:33:06.251Z,1009.22
2018-11-29T02:34:06.227Z,1009.22
2018-11-29T02:35:06.203Z,1009.24
2018-11-29T02:36:06.183Z,1009.24
2018-11-29T02:37:06.158Z,1009.21
2018-11-29T02:38:06.138Z,1009.21
2018-11-29T02:39:06.111Z,1009.24
2018-11-29T02:40:06.088Z,1009.23
2018-11-29T02:41:06.065Z,1009.25
2018-11-29T02:42:06.043Z,1009.23
2018-11-29T02:43:06.020Z,1009.25
2018-11-29T02:44:05.995Z,1009.26
2018-11-29T02:45:05.972Z,1009.25
2018-11-29T02:46:05.952Z,1009.22
2018-11-29T02:47:05.929Z,1009.24
2018-11-29T02:48:05.903Z,1009.21
2018-11-29T02:49:05.880Z,1009.16
2018-11-29T02:50:05.857Z,1009.19
2018-11-29T02:51:05.834Z,1009.17
2018-11-29T02:52:05.811Z,1009.13
2018-11-29T02:53:05.787Z,1009.08
2018-11-29T02:54:05.766Z,1009.12
2018-11-29T02:55:05.741Z,1009.12
2018-11-29T02:56:05.721Z,1009.17
2018-11-29T02:57:05.693Z,1009.17
2018-11-29T02:58:05.670Z,1009.13
2018-11-29T02:59:05.648Z,1009.12
2018-11-29T03:00:05.624Z,1009.19
2018-11-29T03:01:05.609Z,1009.14
2018-11-29T03:02:05.577Z,1009.15
2018-11-29T03:03:05.554Z,1009.11
2018-11-29T03:04:05.532Z,1009.04
2018-11-29T03:05:05.509Z,1009.09
2018-11-29T03:06:05.489Z,1009.11
2018-11-29T03:07:05.463Z,1009.09
2018-11-29T03:08:05.439Z,1009.08
2018-11-29T03:09:05.420Z,1009.12
2018-11-29T03:10:05.398Z,1009.09
2018-11-29T03:11:05.370Z,1009.07
2018-11-29T03:12:05.347Z,1009.08
2018-11-29T03:13:05.326Z,1009.09
2018-11-29T03:14:05.299Z,1009.07
2018-11-29T03:15:05.276Z,1009.02
2018-11-29T03:16:05.255Z,1009.04
2018-11-29T03:17:05.231Z,1008.99
2018-11-29T03:18:05.210Z,1009.02
2018-11-29T03:19:05.184Z,1009.03
2018-11-29T03:20:05.162Z,1009.02
2018-11-29T03:21:05.138Z,1009.00
2018-11-29T03:22:05.120Z,1008.99
2018-11-29T03:23:05.093Z,1008.99
2018-11-29T03:24:05.091Z,1009.00
2018-11-29T03:25:05.049Z,1009.00
2018-11-29T03:26:05.024Z,1008.98
2018-11-29T03:27:05.001Z,1009.00
2018-11-29T03:28:04.977Z,1008.96
2018-11-29T03:29:04.958Z,1009.01
2018-11-29T03:30:04.933Z,1008.98
2018-11-29T03:31:04.911Z,1008.97
2018-11-29T03:32:04.888Z,1009.02
2018-11-29T03:33:04.865Z,1009.03
2018-11-29T03:34:04.840Z,1009.02
2018-11-29T03:35:04.818Z,1009.05
2018-11-29T03:36:04.794Z,1009.03
2018-11-29T03:37:04.769Z,1009.04
2018-11-29T03:38:04.748Z,1009.05
2018-11-29T03:39:04.724Z,1009.05
2018-11-29T03:40:04.701Z,1009.02
2018-11-29T03:41:04.679Z,1009.04
2018-11-29T03:42:04.657Z,1009.00
2018-11-29T03:43:04.631Z,1009.02
2018-11-29T03:44:04.608Z,1009.03
2018-11-29T03:45:04.588Z,1009.03
2018-11-29T03:46:04.565Z,1009.03
2018-11-29T03:47:04.539Z,1008.97
2018-11-29T03:48:04.521Z,1008.96
2018-11-29T03:49:04.496Z,1008.98
2018-11-29T03:50:04.469Z,1008.97
2018-11-29T03:51:04.447Z,1008.96
2018-11-29T03:52:04.423Z,1008.96
2018-11-29T03:53:04.401Z,1008.94
2018-11-29T03:54:04.379Z,1008.95
2018-11-29T03:55:04.355Z,1008.93
2018-11-29T03:56:04.345Z,1008.89
2018-11-29T03:57:04.309Z,1008.96
2018-11-29T03:58:04.285Z,1008.92
2018-11-29T03:59:04.266Z,1008.91
2018-11-29T04:00:04.240Z,1008.90
2018-11-29T04:01:04.223Z,1008.92
2018-11-29T04:02:04.193Z,1008.93
2018-11-29T04:03:04.171Z,1008.91
2018-11-29T04:04:04.148Z,1008.89
2018-11-29T04:05:04.132Z,1008.89
2018-11-29T04:06:04.105Z,1008.91
2018-11-29T04:07:04.080Z,1008.90
2018-11-29T04:08:04.059Z,1008.89
2018-11-29T04:09:04.036Z,1008.94
2018-11-29T04:10:04.010Z,1008.87
2018-11-29T04:11:03.988Z,1008.87
2018-11-29T04:12:03.965Z,1008.86
2018-11-29T04:13:03.948Z,1008.89
2018-11-29T04:14:03.919Z,1008.88
2018-11-29T04:15:03.896Z,1008.85
2018-11-29T04:16:03.874Z,1008.93
2018-11-29T04:17:03.851Z,1008.90
2018-11-29T04:18:03.826Z,1008.89
2018-11-29T04:19:03.802Z,1008.88
2018-11-29T04:20:03.782Z,1008.90
2018-11-29T04:21:03.757Z,1008.89
2018-11-29T04:22:03.734Z,1008.90
2018-11-29T04:23:03.712Z,1008.91
2018-11-29T04:24:03.689Z,1008.88
2018-11-29T04:25:03.675Z,1008.85
2018-11-29T04:26:03.642Z,1008.84
2018-11-29T04:27:03.623Z,1008.88
2018-11-29T04:28:03.598Z,1008.78
2018-11-29T04:29:03.587Z,1008.82
2018-11-29T04:30:03.550Z,1008.81
2018-11-29T04:31:03.528Z,1008.89
2018-11-29T04:32:03.505Z,1008.89
2018-11-29T04:33:03.485Z,1008.86
2018-11-29T04:34:03.457Z,1008.85
2018-11-29T04:35:03.437Z,1008.86
2018-11-29T04:36:03.461Z,1008.87
2018-11-29T04:37:03.417Z,1008.92
2018-11-29T04:38:03.368Z,1008.93
2018-11-29T04:39:03.343Z,1008.89
2018-11-29T04:40:03.321Z,1008.88
2018-11-29T04:41:03.297Z,1008.91
2018-11-29T04:42:03.274Z,1008.91
2018-11-29T04:43:03.251Z,1008.87
2018-11-29T04:44:03.232Z,1008.92
2018-11-29T04:45:03.208Z,1008.87
2018-11-29T04:46:03.183Z,1008.88
2018-11-29T04:47:03.161Z,1008.84
2018-11-29T04:48:03.137Z,1008.85
2018-11-29T04:49:03.115Z,1008.82
2018-11-29T04:50:03.092Z,1008.77
2018-11-29T04:51:03.068Z,1008.80
2018-11-29T04:52:03.045Z,1008.75
2018-11-29T04:53:03.026Z,1008.74
2018-11-29T04:54:03.000Z,1008.75
2018-11-29T04:55:02.977Z,1008.74
2018-11-29T04:56:02.952Z,1008.76
2018-11-29T04:57:02.933Z,1008.71
2018-11-29T04:58:02.907Z,1008.69
2018-11-29T04:59:02.890Z,1008.64
2018-11-29T05:00:02.868Z,1008.59
2018-11-29T05:01:02.843Z,1008.63
2018-11-29T05:02:02.815Z,1008.60
2018-11-29T05:03:02.793Z,1008.64
2018-11-29T05:04:02.773Z,1008.66
2018-11-29T05:05:02.753Z,1008.62
2018-11-29T05:06:02.725Z,1008.64
2018-11-29T05:07:02.703Z,1008.66
2018-11-29T05:08:02.678Z,1008.68
2018-11-29T05:09:02.656Z,1008.64
2018-11-29T05:10:02.639Z,1008.63
2018-11-29T05:11:02.608Z,1008.65
2018-11-29T05:12:02.595Z,1008.64
2018-11-29T05:13:02.566Z,1008.70
2018-11-29T05:14:02.541Z,1008.62
2018-11-29T05:15:02.517Z,1008.67
2018-11-29T05:16:02.494Z,1008.67
2018-11-29T05:17:02.472Z,1008.62
2018-11-29T05:18:02.449Z,1008.61
2018-11-29T05:19:02.429Z,1008.59
2018-11-29T05:20:02.412Z,1008.57
2018-11-29T05:21:02.381Z,1008.54
2018-11-29T05:22:02.357Z,1008.56
2018-11-29T05:23:02.334Z,1008.53
2018-11-29T05:24:02.312Z,1008.47
2018-11-29T05:25:02.291Z,1008.53
2018-11-29T05:26:02.266Z,1008.47
2018-11-29T05:27:02.243Z,1008.48
2018-11-29T05:28:02.221Z,1008.46
2018-11-29T05:29:02.206Z,1008.46
2018-11-29T05:30:02.179Z,1008.46
2018-11-29T05:31:02.151Z,1008.39
2018-11-29T05:32:02.127Z,1008.42
2018-11-29T05:33:02.106Z,1008.34
2018-11-29T05:34:02.082Z,1008.39
2018-11-29T05:35:02.060Z,1008.39
2018-11-29T05:36:02.036Z,1008.40
2018-11-29T05:37:02.012Z,1008.41
2018-11-29T05:38:01.989Z,1008.38
2018-11-29T05:39:01.968Z,1008.37
2018-11-29T05:40:01.945Z,1008.34
2018-11-29T05:41:01.944Z,1008.36
2018-11-29T05:42:01.899Z,1008.37
2018-11-29T05:43:01.887Z,1008.37
2018-11-29T05:44:01.855Z,1008.35
2018-11-29T05:45:01.831Z,1008.39
2018-11-29T05:46:01.806Z,1008.44
2018-11-29T05:47:01.788Z,1008.40
2018-11-29T05:48:01.770Z,1008.40
2018-11-29T05:49:01.750Z,1008.37
2018-11-29T05:50:01.735Z,1008.38
2018-11-29T05:51:01.697Z,1008.37
2018-11-29T05:52:01.669Z,1008.38
2018-11-29T05:53:01.648Z,1008.39
2018-11-29T05:54:01.638Z,1008.41
2018-11-29T05:55:01.600Z,1008.36
2018-11-29T05:56:01.580Z,1008.37
2018-11-29T05:57:01.555Z,1008.36
2018-11-29T05:58:01.532Z,1008.36
2018-11-29T05:59:01.511Z,1008.35
2018-11-29T06:00:01.487Z,1008.31
2018-11-29T06:01:01.464Z,1008.33
2018-11-29T06:02:01.445Z,1008.33
2018-11-29T06:03:01.425Z,1008.29
2018-11-29T06:04:01.395Z,1008.34
2018-11-29T06:05:01.374Z,1008.33
2018-11-29T06:06:01.351Z,1008.35
2018-11-29T06:07:01.327Z,1008.41
2018-11-29T06:08:01.306Z,1008.37
2018-11-29T06:09:01.282Z,1008.38
2018-11-29T06:10:01.259Z,1008.35
2018-11-29T06:11:01.235Z,1008.39
2018-11-29T06:12:01.215Z,1008.32
2018-11-29T06:13:01.193Z,1008.33
2018-11-29T06:14:01.167Z,1008.33
2018-11-29T06:15:01.146Z,1008.35
2018-11-29T06:16:01.171Z,1008.28
2018-11-29T06:17:01.100Z,1008.27
2018-11-29T06:18:01.079Z,1008.32
2018-11-29T06:19:01.053Z,1008.28
2018-11-29T06:20:01.034Z,1008.36
2018-11-29T06:21:01.008Z,1008.33
2018-11-29T06:22:00.990Z,1008.33
2018-11-29T06:23:00.964Z,1008.33
2018-11-29T06:24:00.943Z,1008.30
2018-11-29T06:25:00.917Z,1008.27
2018-11-29T06:26:00.893Z,1008.28
2018-11-29T06:27:00.872Z,1008.30
2018-11-29T06:28:00.848Z,1008.24
2018-11-29T06:29:00.826Z,1008.29
2018-11-29T06:30:00.803Z,1008.23
2018-11-29T06:31:00.781Z,1008.24
2018-11-29T06:32:00.756Z,1008.21
2018-11-29T06:33:00.735Z,1008.28
2018-11-29T06:34:00.714Z,1008.26
2018-11-29T06:35:00.691Z,1008.21
2018-11-29T06:36:02.145Z,1008.25
2018-11-29T06:37:00.644Z,1008.26
2018-11-29T06:38:00.620Z,1008.24
2018-11-29T06:39:00.598Z,1008.21
2018-11-29T06:40:00.575Z,1008.23
2018-11-29T06:41:00.563Z,1008.27
2018-11-29T06:42:00.529Z,1008.19
2018-11-29T06:43:00.507Z,1008.27
2018-11-29T06:44:00.491Z,1008.24
2018-11-29T06:45:00.460Z,1008.29
2018-11-29T06:46:00.466Z,1008.22
2018-11-29T06:47:00.424Z,1008.24
2018-11-29T06:48:00.396Z,1008.23
2018-11-29T06:49:00.371Z,1008.26
2018-11-29T06:50:00.367Z,1008.25
2018-11-29T06:51:00.324Z,1008.28
2018-11-29T06:52:00.309Z,1008.26
2018-11-29T06:53:00.280Z,1008.22
2018-11-29T06:54:00.257Z,1008.24
2018-11-29T06:55:00.233Z,1008.22
2018-11-29T06:56:00.214Z,1008.23
2018-11-29T06:57:00.188Z,1008.22
2018-11-29T06:58:00.165Z,1008.22
2018-11-29T06:59:00.143Z,1008.21
2018-11-29T07:00:00.121Z,1008.23
2018-11-29T07:01:00.101Z,1008.19
2018-11-29T07:02:00.077Z,1008.17
2018-11-29T07:03:00.054Z,1008.21
2018-11-29T07:04:00.031Z,1008.19
2018-11-29T07:05:00.007Z,1008.12
2018-11-29T07:06:00.001Z,1008.16
2018-11-29T07:06:59.961Z,1008.13
2018-11-29T07:07:59.944Z,1008.14
2018-11-29T07:08:59.916Z,1008.12
2018-11-29T07:09:59.892Z,1008.13
2018-11-29T07:10:59.887Z,1008.15
2018-11-29T07:11:59.847Z,1008.17
2018-11-29T07:12:59.827Z,1008.23
2018-11-29T07:13:59.804Z,1008.18
2018-11-29T07:14:59.781Z,1008.21
2018-11-29T07:15:59.759Z,1008.18
2018-11-29T07:16:59.735Z,1008.14
2018-11-29T07:17:59.715Z,1008.13
2018-11-29T07:18:59.689Z,1008.08
2018-11-29T07:19:59.674Z,1008.10
2018-11-29T07:20:59.644Z,1008.11
2018-11-29T07:21:59.622Z,1008.10
2018-11-29T07:22:59.599Z,1008.09
2018-11-29T07:23:59.577Z,1008.02
2018-11-29T07:24:59.561Z,1008.04
2018-11-29T07:25:59.530Z,1008.04
2018-11-29T07:26:59.510Z,1008.05
2018-11-29T07:27:59.488Z,1008.00
2018-11-29T07:28:59.463Z,1008.03
2018-11-29T07:29:59.440Z,1008.07
2018-11-29T07:30:59.417Z,1008.07
2018-11-29T07:31:59.396Z,1008.03
2018-11-29T07:32:59.373Z,1008.05
2018-11-29T07:33:59.358Z,1008.04
2018-11-29T07:34:59.327Z,1008.05
2018-11-29T07:35:59.308Z,1008.02
2018-11-29T07:36:59.283Z,1008.07
2018-11-29T07:37:59.258Z,1008.07
2018-11-29T07:38:59.236Z,1008.08
2018-11-29T07:39:59.214Z,1008.04
2018-11-29T07:40:59.198Z,1008.06
2018-11-29T07:41:59.173Z,1008.06
2018-11-29T07:42:59.146Z,1008.05
2018-11-29T07:43:59.125Z,1008.02
2018-11-29T07:44:59.101Z,1008.01
2018-11-29T07:45:59.079Z,1008.00
2018-11-29T07:46:59.055Z,1008.02
2018-11-29T07:47:59.038Z,1008.00
2018-11-29T07:48:59.012Z,1008.06
2018-11-29T07:49:58.988Z,1008.04
2018-11-29T07:50:58.968Z,1008.05
2018-11-29T07:51:58.947Z,1008.04
2018-11-29T07:52:58.922Z,1008.03
2018-11-29T07:53:58.896Z,1008.00
2018-11-29T07:54:58.874Z,1008.00
2018-11-29T07:55:58.855Z,1007.98
2018-11-29T07:56:58.830Z,1008.03
2018-11-29T07:57:58.808Z,1007.97
2018-11-29T07:58:58.789Z,1008.00
2018-11-29T07:59:58.763Z,1007.99
2018-11-29T08:00:58.741Z,1007.94
2018-11-29T08:01:58.719Z,1007.95
2018-11-29T08:02:58.694Z,1007.93
2018-11-29T08:03:58.673Z,1007.92
2018-11-29T08:04:58.651Z,1007.92
2018-11-29T08:05:58.653Z,1007.89
2018-11-29T08:06:58.605Z,1007.87
2018-11-29T08:07:58.584Z,1007.87
2018-11-29T08:08:58.560Z,1007.89
2018-11-29T08:09:58.537Z,1007.87
2018-11-29T08:10:58.517Z,1007.93
2018-11-29T08:11:58.494Z,1007.96
2018-11-29T08:12:58.488Z,1007.92
2018-11-29T08:13:58.447Z,1007.90
2018-11-29T08:14:58.426Z,1007.85
2018-11-29T08:15:58.403Z,1007.91
2018-11-29T08:16:58.382Z,1007.85
2018-11-29T08:17:58.368Z,1007.88
2018-11-29T08:18:58.336Z,1007.86
2018-11-29T08:19:58.319Z,1007.87
2018-11-29T08:20:58.292Z,1007.83
2018-11-29T08:21:58.268Z,1007.83
2018-11-29T08:22:58.247Z,1007.80
2018-11-29T08:23:58.228Z,1007.79
2018-11-29T08:24:58.206Z,1007.80
2018-11-29T08:25:58.179Z,1007.80
2018-11-29T08:26:58.166Z,1007.75
2018-11-29T08:27:58.134Z,1007.79
2018-11-29T08:28:58.112Z,1007.79
2018-11-29T08:29:58.088Z,1007.74
2018-11-29T08:30:58.069Z,1007.75
2018-11-29T08:31:58.046Z,1007.77
2018-11-29T08:32:58.027Z,1007.77
2018-11-29T08:33:58.002Z,1007.78
2018-11-29T08:34:57.979Z,1007.73
2018-11-29T08:35:57.956Z,1007.75
2018-11-29T08:36:57.935Z,1007.75
2018-11-29T08:37:57.942Z,1007.78
2018-11-29T08:38:57.893Z,1007.75
2018-11-29T08:39:57.869Z,1007.76
2018-11-29T08:40:57.847Z,1007.77
2018-11-29T08:41:57.823Z,1007.72
2018-11-29T08:42:57.799Z,1007.72
2018-11-29T08:43:57.777Z,1007.75
2018-11-29T08:44:57.756Z,1007.74
2018-11-29T08:45:57.733Z,1007.73
2018-11-29T08:46:57.711Z,1007.73
2018-11-29T08:47:57.696Z,1007.78
2018-11-29T08:48:57.667Z,1007.80
2018-11-29T08:49:57.643Z,1007.79
2018-11-29T08:50:57.622Z,1007.81
2018-11-29T08:51:57.602Z,1007.77
2018-11-29T08:52:57.578Z,1007.79
2018-11-29T08:53:57.554Z,1007.75
2018-11-29T08:54:57.534Z,1007.71
2018-11-29T08:55:57.510Z,1007.72
2018-11-29T08:56:57.490Z,1007.69
2018-11-29T08:57:57.467Z,1007.74
2018-11-29T08:58:57.445Z,1007.70
2018-11-29T08:59:57.420Z,1007.68
2018-11-29T09:00:57.398Z,1007.72
2018-11-29T09:01:57.376Z,1007.73
2018-11-29T09:02:57.353Z,1007.71
2018-11-29T09:03:57.331Z,1007.67
2018-11-29T09:04:57.309Z,1007.69
2018-11-29T09:05:57.286Z,1007.65
2018-11-29T09:06:57.499Z,1007.66
2018-11-29T09:07:57.246Z,1007.63
2018-11-29T09:08:57.389Z,1007.60
2018-11-29T09:09:57.198Z,1007.61
2018-11-29T09:10:57.178Z,1007.58
2018-11-29T09:11:57.156Z,1007.57
2018-11-29T09:12:57.144Z,1007.54
2018-11-29T09:13:57.108Z,1007.54
2018-11-29T09:14:57.087Z,1007.60
2018-11-29T09:15:57.064Z,1007.59
2018-11-29T09:16:57.042Z,1007.60
2018-11-29T09:17:57.021Z,1007.61
2018-11-29T09:18:56.999Z,1007.59
2018-11-29T09:19:56.977Z,1007.55
2018-11-29T09:20:56.954Z,1007.57
2018-11-29T09:21:56.934Z,1007.49
2018-11-29T09:22:56.913Z,1007.57
2018-11-29T09:23:56.899Z,1007.54
2018-11-29T09:24:56.866Z,1007.66
2018-11-29T09:25:56.845Z,1007.68
2018-11-29T09:26:56.824Z,1007.68
2018-11-29T09:27:56.800Z,1007.66
2018-11-29T09:28:56.778Z,1007.70
2018-11-29T09:29:56.756Z,1007.78
2018-11-29T09:30:56.734Z,1007.83
2018-11-29T09:31:56.712Z,1007.81
2018-11-29T09:32:56.693Z,1007.85
2018-11-29T09:33:56.671Z,1007.90
2018-11-29T09:34:56.644Z,1007.87
2018-11-29T09:35:56.624Z,1007.85
2018-11-29T09:36:56.600Z,1007.89
2018-11-29T09:37:56.579Z,1007.88
2018-11-29T09:38:56.557Z,1007.89
2018-11-29T09:39:56.534Z,1007.91
2018-11-29T09:40:56.513Z,1007.94
2018-11-29T09:41:56.492Z,1007.93
2018-11-29T09:42:56.472Z,1007.92
2018-11-29T09:43:56.451Z,1007.92
2018-11-29T09:44:56.425Z,1007.89
2018-11-29T09:45:56.420Z,1007.90
2018-11-29T09:46:56.381Z,1007.88
2018-11-29T09:47:56.363Z,1007.90
2018-11-29T09:48:56.335Z,1007.87
2018-11-29T09:49:56.317Z,1007.82
2018-11-29T09:50:56.290Z,1007.84
2018-11-29T09:51:56.270Z,1007.83
2018-11-29T09:52:56.246Z,1007.79
2018-11-29T09:53:56.229Z,1007.75
2018-11-29T09:54:56.202Z,1007.77
2018-11-29T09:55:56.181Z,1007.78
2018-11-29T09:56:56.158Z,1007.77
2018-11-29T09:57:56.137Z,1007.81
2018-11-29T09:58:56.113Z,1007.79
2018-11-29T09:59:56.092Z,1007.69
2018-11-29T10:00:56.071Z,1007.72
2018-11-29T10:01:56.048Z,1007.71
2018-11-29T10:02:56.025Z,1007.71
2018-11-29T10:03:56.004Z,1007.67
2018-11-29T10:04:55.988Z,1007.67
2018-11-29T10:05:55.959Z,1007.65
2018-11-29T10:06:55.938Z,1007.64
2018-11-29T10:07:55.915Z,1007.70
2018-11-29T10:08:55.894Z,1007.66
2018-11-29T10:09:55.871Z,1007.67
2018-11-29T10:10:55.850Z,1007.60
2018-11-29T10:11:55.828Z,1007.62
2018-11-29T10:12:55.806Z,1007.66
2018-11-29T10:13:55.789Z,1007.61
2018-11-29T10:14:55.767Z,1007.60
2018-11-29T10:15:55.740Z,1007.53
2018-11-29T10:16:55.720Z,1007.61
2018-11-29T10:17:55.695Z,1007.58
2018-11-29T10:18:55.675Z,1007.56
2018-11-29T10:19:55.653Z,1007.52
2018-11-29T10:20:55.632Z,1007.59
2018-11-29T10:21:55.610Z,1007.53
2018-11-29T10:22:55.589Z,1007.51
2018-11-29T10:23:55.566Z,1007.51
2018-11-29T10:24:55.548Z,1007.48
2018-11-29T10:25:55.523Z,1007.47
2018-11-29T10:26:55.499Z,1007.47
2018-11-29T10:27:55.480Z,1007.46
2018-11-29T10:28:55.457Z,1007.48
2018-11-29T10:29:55.434Z,1007.44
2018-11-29T10:30:55.412Z,1007.40
2018-11-29T10:31:55.392Z,1007.39
2018-11-29T10:32:55.373Z,1007.38
2018-11-29T10:33:55.347Z,1007.40
2018-11-29T10:34:55.326Z,1007.34
2018-11-29T10:35:58.861Z,1007.32
2018-11-29T10:36:55.282Z,1007.40
2018-11-29T10:37:55.263Z,1007.38
2018-11-29T10:38:55.240Z,1007.31
2018-11-29T10:39:55.216Z,1007.29
2018-11-29T10:40:55.199Z,1007.24
2018-11-29T10:41:55.175Z,1007.21
2018-11-29T10:42:55.152Z,1007.24
2018-11-29T10:43:55.131Z,1007.24
2018-11-29T10:44:55.110Z,1007.23
2018-11-29T10:45:55.085Z,1007.22
2018-11-29T10:46:55.065Z,1007.20
2018-11-29T10:47:55.048Z,1007.20
2018-11-29T10:48:55.022Z,1007.21
2018-11-29T10:49:54.998Z,1007.17
2018-11-29T10:50:54.981Z,1007.16
2018-11-29T10:51:54.957Z,1007.12
2018-11-29T10:52:54.935Z,1007.08
2018-11-29T10:53:54.916Z,1007.14
2018-11-29T10:54:54.890Z,1007.13
2018-11-29T10:55:54.869Z,1007.13
2018-11-29T10:56:54.847Z,1007.08
2018-11-29T10:57:54.827Z,1007.09
2018-11-29T10:58:54.804Z,1007.07
2018-11-29T10:59:54.782Z,1007.06
2018-11-29T11:00:54.760Z,1007.07
2018-11-29T11:01:54.770Z,1007.07
2018-11-29T11:02:54.719Z,1007.03
2018-11-29T11:03:54.707Z,1007.03
2018-11-29T11:04:54.684Z,1006.98
2018-11-29T11:05:54.650Z,1006.94
2018-11-29T11:06:54.629Z,1006.94
2018-11-29T11:07:54.607Z,1006.94
2018-11-29T11:08:54.590Z,1006.90
2018-11-29T11:09:54.563Z,1006.85
2018-11-29T11:10:54.544Z,1006.84
2018-11-29T11:11:54.523Z,1006.75
2018-11-29T11:12:54.499Z,1006.76
2018-11-29T11:13:54.476Z,1006.67
2018-11-29T11:14:54.456Z,1006.71
2018-11-29T11:15:54.434Z,1006.63
2018-11-29T11:16:54.413Z,1006.67
2018-11-29T11:17:54.389Z,1006.67
2018-11-29T11:18:54.370Z,1006.65
2018-11-29T11:19:54.347Z,1006.66
2018-11-29T11:20:54.326Z,1006.63
2018-11-29T11:21:54.303Z,1006.63
2018-11-29T11:22:54.283Z,1006.64
2018-11-29T11:23:59.342Z,1006.56
2018-11-29T11:24:54.239Z,1006.62
2018-11-29T11:25:54.216Z,1006.59
2018-11-29T11:26:54.197Z,1006.52
2018-11-29T11:27:54.174Z,1006.43
2018-11-29T11:28:54.152Z,1006.35
2018-11-29T11:29:54.131Z,1006.29
2018-11-29T11:30:54.110Z,1006.25
2018-11-29T11:31:54.090Z,1006.19
2018-11-29T11:32:54.067Z,1006.16
2018-11-29T11:33:54.054Z,1006.20
2018-11-29T11:34:54.025Z,1006.23
2018-11-29T11:35:54.002Z,1006.33
2018-11-29T11:36:53.982Z,1006.35
2018-11-29T11:37:53.960Z,1006.31
2018-11-29T11:38:53.937Z,1006.25
2018-11-29T11:39:53.920Z,1006.19
2018-11-29T11:40:53.897Z,1006.14
2018-11-29T11:41:53.885Z,1006.16
2018-11-29T11:42:53.856Z,1006.15
2018-11-29T11:43:53.832Z,1006.16
2018-11-29T11:44:53.811Z,1006.14
2018-11-29T11:45:53.788Z,1006.21
2018-11-29T11:46:53.776Z,1006.27
2018-11-29T11:47:53.744Z,1006.35
2018-11-29T11:48:53.723Z,1006.29
2018-11-29T11:49:53.702Z,1006.24
2018-11-29T11:50:53.681Z,1006.35
2018-11-29T11:51:53.661Z,1006.45
2018-11-29T11:52:53.643Z,1006.53
2018-11-29T11:53:53.638Z,1006.60
2018-11-29T11:54:53.601Z,1006.59
2018-11-29T11:55:54.106Z,1006.58
2018-11-29T11:56:53.563Z,1006.61
2018-11-29T11:57:53.535Z,1006.65
2018-11-29T11:58:53.509Z,1006.54
2018-11-29T11:59:53.492Z,1006.51
2018-11-29T12:00:53.467Z,1006.56
2018-11-29T12:01:53.444Z,1006.48
2018-11-29T12:02:53.426Z,1006.39
2018-11-29T12:03:53.404Z,1006.34
2018-11-29T12:04:53.382Z,1006.29