createdAt,value
2018-03-25T00:00:42.087Z,3.30
2018-03-25T00:03:10.744Z,3.30
2018-03-25T00:05:40.179Z,3.20
2018-03-25T00:08:08.848Z,3.30
2018-03-25T00:10:37.516Z,3.30
2018-03-25T00:13:06.961Z,3.20
2018-03-25T00:15:35.638Z,3.20
2018-03-25T00:18:03.971Z,3.20
2018-03-25T00:20:32.638Z,3.10
2018-03-25T00:23:01.300Z,3.10
2018-03-25T00:25:30.902Z,3.00
2018-03-25T00:27:59.562Z,3.00
2018-03-25T00:30:28.998Z,2.90
2018-03-25T00:32:57.650Z,2.90
2018-03-25T00:35:27.075Z,2.90
2018-03-25T00:37:55.739Z,2.80
2018-03-25T00:40:25.174Z,2.80
2018-03-25T00:42:53.830Z,2.80
2018-03-25T00:45:23.276Z,2.80
2018-03-25T00:47:51.931Z,2.80
2018-03-25T00:50:20.602Z,2.70
2018-03-25T00:52:50.076Z,2.70
2018-03-25T00:55:18.895Z,2.70
2018-03-25T00:57:48.334Z,2.60
2018-03-25T01:00:16.676Z,2.60
2018-03-25T01:02:46.094Z,2.50
2018-03-25T01:05:15.571Z,2.50
2018-03-25T01:07:44.397Z,2.50
2018-03-25T01:10:13.964Z,2.50
2018-03-25T01:12:42.627Z,2.40
2018-03-25T01:15:10.638Z,2.40
2018-03-25T01:17:39.306Z,2.40
2018-03-25T01:20:08.186Z,2.30
2018-03-25T01:22:36.852Z,2.20
2018-03-25T01:25:05.523Z,2.20
2018-03-25T01:27:34.011Z,2.10
2018-03-25T01:30:02.343Z,2.00
2018-03-25T01:32:31.032Z,2.00
2018-03-25T01:34:59.868Z,2.00
2018-03-25T01:37:28.542Z,2.00
2018-03-25T01:39:57.200Z,2.00
2018-03-25T01:42:26.628Z,1.90
2018-03-25T01:44:55.283Z,1.90
2018-03-25T01:47:23.955Z,1.90
2018-03-25T01:49:52.620Z,1.90
2018-03-25T01:52:21.275Z,1.90
2018-03-25T01:54:49.939Z,1.90
2018-03-25T01:57:19.362Z,1.90
2018-03-25T01:59:48.029Z,1.90
2018-03-25T02:02:17.459Z,1.90
2018-03-25T02:04:46.115Z,1.90
2018-03-25T02:07:14.772Z,1.90
2018-03-25T02:09:43.442Z,1.80
2018-03-25T02:12:12.879Z,1.80
2018-03-25T02:14:41.530Z,1.80
2018-03-25T02:17:10.199Z,1.80
2018-03-25T02:19:38.866Z,1.80
2018-03-25T02:22:07.636Z,1.70
2018-03-25T02:24:36.294Z,1.70
2018-03-25T02:27:04.620Z,1.70
2018-03-25T02:29:34.051Z,1.70
2018-03-25T02:32:02.729Z,1.70
2018-03-25T02:34:31.395Z,1.70
2018-03-25T02:37:00.496Z,1.60
2018-03-25T02:39:29.229Z,1.60
2018-03-25T02:41:57.703Z,1.60
2018-03-25T02:44:26.377Z,1.60
2018-03-25T02:46:55.057Z,1.60
2018-03-25T02:49:23.731Z,1.60
2018-03-25T02:51:52.401Z,1.60
2018-03-25T02:54:21.829Z,1.60
2018-03-25T02:56:50.504Z,1.50
2018-03-25T02:59:19.939Z,1.50
2018-03-25T03:01:48.612Z,1.50
2018-03-25T03:04:17.283Z,1.50
2018-03-25T03:06:45.947Z,1.50
2018-03-25T03:09:14.283Z,1.50
2018-03-25T03:11:42.952Z,1.50
2018-03-25T03:14:11.615Z,1.50
2018-03-25T03:16:41.075Z,1.50
2018-03-25T03:19:09.754Z,1.40
2018-03-25T03:21:38.434Z,1.50
2018-03-25T03:24:07.095Z,1.50
2018-03-25T03:26:35.770Z,1.50
2018-03-25T03:29:05.206Z,1.50
2018-03-25T03:31:33.872Z,1.40
2018-03-25T03:34:02.546Z,1.50
2018-03-25T03:36:31.982Z,1.50
2018-03-25T03:39:00.648Z,1.50
2018-03-25T03:41:29.305Z,1.50
2018-03-25T03:43:58.739Z,1.50
2018-03-25T03:46:27.403Z,1.50
2018-03-25T03:48:56.866Z,1.50
2018-03-25T03:51:25.531Z,1.50
2018-03-25T03:53:54.191Z,1.50
2018-03-25T03:56:23.635Z,1.50
2018-03-25T03:58:52.303Z,1.50
2018-03-25T04:01:20.975Z,1.50
2018-03-25T04:03:50.406Z,1.50
2018-03-25T04:06:19.091Z,1.40
2018-03-25T04:08:48.546Z,1.50
2018-03-25T04:11:17.207Z,1.50
2018-03-25T04:13:45.872Z,1.50
2018-03-25T04:16:14.196Z,1.50
2018-03-25T04:18:42.858Z,1.50
2018-03-25T04:21:12.313Z,1.60
2018-03-25T04:23:40.987Z,1.50
2018-03-25T04:26:10.422Z,1.60
2018-03-25T04:28:39.081Z,1.50
2018-03-25T04:31:08.518Z,1.60
2018-03-25T04:33:37.182Z,1.50
2018-03-25T04:36:05.855Z,1.50
2018-03-25T04:38:35.283Z,1.60
2018-03-25T04:41:03.611Z,1.50
2018-03-25T04:43:32.497Z,1.60
2018-03-25T04:46:01.763Z,1.60
2018-03-25T04:48:30.247Z,1.60
2018-03-25T04:50:58.989Z,1.60
2018-03-25T04:53:27.687Z,1.60
2018-03-25T04:55:57.123Z,1.60
2018-03-25T04:58:25.794Z,1.50
2018-03-25T05:00:54.460Z,1.60
2018-03-25T05:03:23.911Z,1.60
2018-03-25T05:05:52.577Z,1.60
2018-03-25T05:08:21.245Z,1.60
2018-03-25T05:10:50.177Z,1.60
2018-03-25T05:13:18.829Z,1.60
2018-03-25T05:15:47.524Z,1.70
2018-03-25T05:18:16.179Z,1.70
2018-03-25T05:20:44.854Z,1.60
2018-03-25T05:23:13.535Z,1.60
2018-03-25T05:25:42.235Z,1.70
2018-03-25T05:28:10.911Z,1.70
2018-03-25T05:30:39.595Z,1.70
2018-03-25T05:33:08.275Z,1.70
2018-03-25T05:35:36.954Z,1.80
2018-03-25T05:38:05.626Z,1.80
2018-03-25T05:40:34.315Z,1.80
2018-03-25T05:43:02.996Z,1.80
2018-03-25T05:45:31.666Z,1.90
2018-03-25T05:48:00.332Z,1.90
2018-03-25T05:50:29.774Z,2.10
2018-03-25T05:52:58.449Z,2.00
2018-03-25T05:55:28.031Z,2.10
2018-03-25T05:57:57.483Z,2.20
2018-03-25T06:00:26.159Z,2.20
2018-03-25T06:02:54.830Z,2.30
2018-03-25T06:05:23.499Z,2.30
2018-03-25T06:07:52.947Z,2.50
2018-03-25T06:10:21.628Z,2.50
2018-03-25T06:12:50.290Z,2.50
2018-03-25T06:15:18.963Z,2.60
2018-03-25T06:17:48.063Z,2.70
2018-03-25T06:20:16.726Z,2.70
2018-03-25T06:22:45.403Z,2.80
2018-03-25T06:25:14.082Z,2.80
2018-03-25T06:27:42.826Z,2.90
2018-03-25T06:30:11.494Z,3.00
2018-03-25T06:32:40.917Z,3.20
2018-03-25T06:35:09.585Z,3.20
2018-03-25T06:37:38.246Z,3.30
2018-03-25T06:40:06.917Z,3.40
2018-03-25T06:42:35.579Z,3.40
2018-03-25T06:45:03.923Z,3.50
2018-03-25T06:47:33.428Z,3.70
2018-03-25T06:50:02.537Z,3.80
2018-03-25T06:52:31.206Z,3.70
2018-03-25T06:55:00.642Z,4.00
2018-03-25T06:57:29.314Z,4.00
2018-03-25T06:59:58.740Z,4.30
2018-03-25T07:02:27.395Z,4.20
2018-03-25T07:04:56.818Z,4.40
2018-03-25T07:07:25.494Z,4.40
2018-03-25T07:09:54.159Z,4.50
2018-03-25T07:12:22.822Z,4.60
2018-03-25T07:14:51.511Z,4.60
2018-03-25T07:17:21.426Z,4.80
2018-03-25T07:19:50.101Z,4.80
2018-03-25T07:22:18.783Z,4.80
2018-03-25T07:24:47.458Z,5.00
2018-03-25T07:27:16.142Z,5.00
2018-03-25T07:29:44.821Z,5.10
2018-03-25T07:32:13.499Z,5.20
2018-03-25T07:34:42.193Z,5.30
2018-03-25T07:37:10.863Z,5.30
2018-03-25T07:39:39.539Z,5.40
2018-03-25T07:42:08.976Z,5.60
2018-03-25T07:44:37.656Z,5.60
2018-03-25T07:47:06.329Z,5.70
2018-03-25T07:49:35.006Z,5.80
2018-03-25T07:52:03.683Z,5.70
2018-03-25T07:54:32.347Z,5.80
2018-03-25T07:57:01.021Z,5.90
2018-03-25T07:59:29.709Z,6.00
2018-03-25T08:01:58.710Z,6.10
2018-03-25T08:04:27.385Z,6.20
2018-03-25T08:06:56.903Z,6.30
2018-03-25T08:09:25.566Z,6.40
2018-03-25T08:11:55.188Z,6.50
2018-03-25T08:14:23.880Z,6.70
2018-03-25T08:16:53.219Z,6.80
2018-03-25T08:19:22.662Z,6.80
2018-03-25T08:21:51.339Z,6.80
2018-03-25T08:24:20.026Z,7.00
2018-03-25T08:26:48.396Z,7.10
2018-03-25T08:29:16.871Z,7.30
2018-03-25T08:31:46.307Z,7.50
2018-03-25T08:34:15.020Z,7.50
2018-03-25T08:36:43.683Z,7.60
2018-03-25T08:39:12.355Z,7.70
2018-03-25T08:41:42.563Z,7.80
2018-03-25T08:44:11.260Z,7.90
2018-03-25T08:46:39.934Z,8.00
2018-03-25T08:49:09.367Z,8.40
2018-03-25T08:51:38.756Z,8.30
2018-03-25T08:54:08.159Z,8.50
2018-03-25T08:56:36.825Z,8.50
2018-03-25T08:59:07.166Z,8.70
2018-03-25T09:01:35.880Z,8.70
2018-03-25T09:04:04.211Z,8.80
2018-03-25T09:06:32.868Z,8.80
2018-03-25T09:09:02.671Z,8.80
2018-03-25T09:11:33.075Z,9.00
2018-03-25T09:14:01.743Z,9.20
2018-03-25T09:16:31.074Z,9.30
2018-03-25T09:18:59.738Z,9.40
2018-03-25T09:21:28.412Z,9.90
2018-03-25T09:23:57.866Z,10.20
2018-03-25T09:26:26.596Z,10.20
2018-03-25T09:28:55.716Z,10.20
2018-03-25T09:31:24.390Z,10.20
2018-03-25T09:33:53.822Z,10.40
2018-03-25T09:36:22.509Z,10.40
2018-03-25T09:38:51.911Z,10.40
2018-03-25T09:41:20.590Z,10.30
2018-03-25T09:43:49.263Z,10.40
2018-03-25T09:46:18.879Z,10.50
2018-03-25T09:48:47.644Z,10.50
2018-03-25T09:51:17.151Z,10.70
2018-03-25T09:53:46.590Z,10.60
2018-03-25T09:56:15.267Z,10.60
2018-03-25T09:58:43.948Z,10.70
2018-03-25T10:01:30.228Z,10.90
2018-03-25T10:03:59.672Z,11.00
2018-03-25T10:06:28.338Z,11.00
2018-03-25T10:08:57.035Z,11.10
2018-03-25T10:11:25.729Z,11.30
2018-03-25T10:13:54.402Z,11.50
2018-03-25T10:16:23.083Z,11.50
2018-03-25T10:18:51.754Z,11.60
2018-03-25T10:21:20.111Z,11.50
2018-03-25T10:23:48.785Z,11.60
2018-03-25T10:26:17.446Z,11.60
2018-03-25T10:28:46.123Z,11.80
2018-03-25T10:31:14.794Z,11.80
2018-03-25T10:33:43.474Z,12.00
2018-03-25T10:36:12.910Z,12.00
2018-03-25T10:38:41.574Z,12.00
2018-03-25T10:41:09.735Z,12.10
2018-03-25T10:43:39.167Z,12.30
2018-03-25T10:46:07.841Z,12.20
2018-03-25T10:48:36.503Z,12.30
2018-03-25T10:51:05.163Z,12.40
2018-03-25T10:53:33.827Z,12.50
2018-03-25T10:56:02.496Z,12.70
2018-03-25T10:58:32.708Z,12.70
2018-03-25T11:01:01.403Z,12.70
2018-03-25T11:03:30.076Z,12.90
2018-03-25T11:05:59.339Z,12.70
2018-03-25T11:08:28.011Z,12.70
2018-03-25T11:10:56.673Z,12.60
2018-03-25T11:13:25.359Z,12.80
2018-03-25T11:15:54.087Z,12.80
2018-03-25T11:18:22.937Z,12.90
2018-03-25T11:20:51.600Z,12.90
2018-03-25T11:23:20.095Z,13.00
2018-03-25T11:25:48.771Z,13.20
2018-03-25T11:28:18.209Z,13.20
2018-03-25T11:30:46.875Z,13.20
2018-03-25T11:33:15.551Z,13.30
2018-03-25T11:35:44.238Z,13.40
2018-03-25T11:38:12.915Z,13.50
2018-03-25T11:40:42.368Z,13.60
2018-03-25T11:45:47.586Z,13.60
2018-03-25T11:48:16.685Z,13.60
2018-03-25T11:50:45.366Z,13.70
2018-03-25T11:53:14.844Z,13.80
2018-03-25T11:55:45.470Z,13.80
2018-03-25T11:58:14.168Z,13.90
2018-03-25T12:00:43.635Z,14.00
2018-03-25T12:03:12.294Z,14.00
2018-03-25T12:05:41.062Z,14.00
2018-03-25T12:08:10.743Z,14.10
2018-03-25T12:10:39.433Z,14.10
2018-03-25T12:13:08.115Z,14.30
2018-03-25T12:15:36.797Z,14.30
2018-03-25T12:18:05.477Z,14.20
2018-03-25T12:20:34.156Z,14.10
2018-03-25T12:23:02.843Z,14.10
2018-03-25T12:25:31.534Z,14.10
2018-03-25T12:28:00.214Z,14.20
2018-03-25T12:30:28.889Z,14.10
2018-03-25T12:32:57.567Z,14.00
2018-03-25T12:35:26.240Z,14.00
2018-03-25T12:37:55.016Z,14.10
2018-03-25T12:40:24.482Z,14.20
2018-03-25T12:42:53.155Z,14.20
2018-03-25T12:45:22.107Z,14.20
2018-03-25T12:47:51.552Z,14.20
2018-03-25T12:50:20.238Z,14.20
2018-03-25T12:52:48.934Z,14.20
2018-03-25T12:55:17.602Z,14.20
2018-03-25T12:57:46.288Z,14.20
2018-03-25T13:00:14.978Z,14.10
2018-03-25T13:02:43.727Z,14.10
2018-03-25T13:05:13.183Z,14.20
2018-03-25T13:07:41.866Z,14.20
2018-03-25T13:10:10.560Z,14.20
2018-03-25T13:12:39.273Z,14.10
2018-03-25T13:15:08.115Z,14.10
2018-03-25T13:17:37.811Z,14.20
2018-03-25T13:20:05.815Z,14.10
2018-03-25T13:22:34.562Z,14.20
2018-03-25T13:25:04.484Z,14.20
2018-03-25T13:27:33.795Z,14.20
2018-03-25T13:30:02.470Z,14.10
2018-03-25T13:32:31.181Z,14.20
2018-03-25T13:34:59.854Z,14.40
2018-03-25T13:37:30.716Z,14.50
2018-03-25T13:39:59.468Z,14.50
2018-03-25T13:42:28.902Z,14.50
2018-03-25T13:44:57.591Z,14.50
2018-03-25T13:47:26.260Z,14.40
2018-03-25T13:49:54.930Z,14.50
2018-03-25T13:52:24.368Z,14.30
2018-03-25T13:54:53.190Z,14.30
2018-03-25T13:57:21.868Z,14.40
2018-03-25T13:59:50.739Z,14.50
2018-03-25T14:02:19.420Z,14.60
2018-03-25T14:04:48.094Z,14.70
2018-03-25T14:07:16.858Z,14.60
2018-03-25T14:09:45.985Z,14.50
2018-03-25T14:12:14.928Z,14.50
2018-03-25T14:14:43.613Z,14.40
2018-03-25T14:17:12.286Z,14.40
2018-03-25T14:19:40.969Z,14.50
2018-03-25T14:22:09.315Z,14.30
2018-03-25T14:24:37.814Z,14.40
2018-03-25T14:27:06.498Z,14.40
2018-03-25T14:29:35.170Z,14.30
2018-03-25T14:32:03.852Z,14.20
2018-03-25T14:34:32.531Z,14.10
2018-03-25T14:37:01.195Z,14.00
2018-03-25T14:39:30.658Z,14.10
2018-03-25T14:41:59.335Z,14.10
2018-03-25T14:44:28.891Z,14.00
2018-03-25T14:46:58.011Z,14.10
2018-03-25T14:49:26.706Z,14.10
2018-03-25T14:51:55.393Z,14.10
2018-03-25T14:54:24.082Z,14.00
2018-03-25T14:56:53.771Z,14.00
2018-03-25T14:59:23.241Z,13.90
2018-03-25T15:01:51.934Z,13.80
2018-03-25T15:04:21.257Z,13.90
2018-03-25T15:06:50.714Z,13.70
2018-03-25T15:09:19.395Z,13.70
2018-03-25T15:11:48.639Z,13.70
2018-03-25T15:14:17.322Z,13.60
2018-03-25T15:16:45.667Z,13.50
2018-03-25T15:19:14.359Z,13.40
2018-03-25T15:21:42.699Z,13.20
2018-03-25T15:24:11.378Z,13.00
2018-03-25T15:26:40.822Z,12.40
2018-03-25T15:29:09.321Z,12.40
2018-03-25T15:31:37.987Z,12.30
2018-03-25T15:34:06.656Z,12.40
2018-03-25T15:36:35.330Z,12.10
2018-03-25T15:39:03.159Z,12.10
2018-03-25T15:41:31.829Z,11.90
2018-03-25T15:44:01.528Z,11.90
2018-03-25T15:46:30.212Z,11.70
2018-03-25T15:48:58.883Z,11.60
2018-03-25T15:51:27.571Z,11.40
2018-03-25T15:53:56.251Z,11.40
2018-03-25T15:56:25.312Z,11.70
2018-03-25T15:58:54.759Z,12.40
2018-03-25T16:01:24.258Z,12.60
2018-03-25T16:03:53.129Z,12.50
2018-03-25T16:06:22.621Z,12.40
2018-03-25T16:08:51.469Z,12.40
2018-03-25T16:11:20.150Z,12.20
2018-03-25T16:13:49.435Z,12.20
2018-03-25T16:16:18.205Z,12.10
2018-03-25T16:18:47.657Z,11.80
2018-03-25T16:21:16.332Z,11.80
2018-03-25T16:23:45.767Z,11.30
2018-03-25T16:26:14.438Z,11.30
2018-03-25T16:28:43.127Z,11.20
2018-03-25T16:31:11.812Z,11.10
2018-03-25T16:33:40.504Z,11.00
2018-03-25T16:36:09.833Z,11.00
2018-03-25T16:38:38.506Z,10.90
2018-03-25T16:41:08.119Z,10.70
2018-03-25T16:43:38.064Z,10.60
2018-03-25T16:46:07.512Z,10.40
2018-03-25T16:48:36.667Z,10.40
2018-03-25T16:51:06.843Z,10.30
2018-03-25T16:53:39.422Z,10.30
2018-03-25T16:56:08.932Z,10.20
2018-03-25T16:58:37.656Z,10.00
2018-03-25T17:01:09.382Z,9.80
2018-03-25T17:06:23.889Z,9.70
2018-03-25T17:08:53.154Z,9.70
2018-03-25T17:11:21.824Z,9.60
2018-03-25T17:13:51.234Z,9.50
2018-03-25T17:16:20.363Z,9.40
2018-03-25T17:18:50.645Z,9.30
2018-03-25T17:21:20.276Z,9.30
2018-03-25T17:23:49.004Z,9.20
2018-03-25T17:26:18.478Z,9.10
2018-03-25T17:28:47.155Z,9.10
2018-03-25T17:31:16.166Z,9.10
2018-03-25T17:33:44.561Z,9.00
2018-03-25T17:36:14.010Z,8.90
2018-03-25T17:38:44.395Z,8.90
2018-03-25T17:41:13.411Z,8.80
2018-03-25T17:43:42.251Z,8.80
2018-03-25T17:46:11.723Z,8.70
2018-03-25T17:48:41.607Z,8.60
2018-03-25T17:51:11.317Z,8.60
2018-03-25T17:53:40.462Z,8.50
2018-03-25T17:56:09.139Z,8.40
2018-03-25T17:58:37.801Z,8.40
2018-03-25T18:01:07.231Z,8.30
2018-03-25T18:03:35.890Z,8.30
2018-03-25T18:06:04.218Z,8.20
2018-03-25T18:08:32.888Z,8.20
2018-03-25T18:11:02.334Z,8.10
2018-03-25T18:13:31.023Z,8.10
2018-03-25T18:15:59.349Z,8.10
2018-03-25T18:18:28.056Z,8.10
2018-03-25T18:20:56.796Z,8.00
2018-03-25T18:23:25.503Z,8.00
2018-03-25T18:25:53.847Z,7.90
2018-03-25T18:28:22.706Z,7.90
2018-03-25T18:30:52.530Z,7.90
2018-03-25T18:33:21.299Z,7.90
2018-03-25T18:35:50.031Z,7.80
2018-03-25T18:38:18.844Z,7.70
2018-03-25T18:40:47.516Z,7.70
2018-03-25T18:43:16.958Z,7.60
2018-03-25T18:45:45.633Z,7.50
2018-03-25T18:48:14.324Z,7.60
2018-03-25T18:50:43.933Z,7.50
2018-03-25T18:53:13.320Z,7.40
2018-03-25T18:55:42.680Z,7.50
2018-03-25T18:58:11.371Z,7.50
2018-03-25T19:00:40.063Z,7.40
2018-03-25T19:03:08.914Z,7.40
2018-03-25T19:05:37.660Z,7.30
2018-03-25T19:08:06.931Z,7.30
2018-03-25T19:13:09.300Z,7.20
2018-03-25T19:15:38.017Z,7.20
2018-03-25T19:18:05.852Z,7.20
2018-03-25T19:20:34.256Z,7.20
2018-03-25T19:23:05.982Z,7.20
2018-03-25T19:25:42.900Z,7.20
2018-03-25T19:28:21.956Z,7.20
2018-03-25T19:30:53.059Z,7.10
2018-03-25T19:33:21.746Z,7.10
2018-03-25T19:35:50.425Z,7.10
2018-03-25T19:38:21.073Z,7.10
2018-03-25T19:40:51.416Z,7.10
2018-03-25T19:43:20.090Z,7.00
2018-03-25T19:45:48.754Z,7.00
2018-03-25T19:48:17.424Z,6.90
2018-03-25T19:50:45.800Z,6.90
2018-03-25T19:53:14.500Z,6.80
2018-03-25T19:55:43.942Z,6.80
2018-03-25T19:58:12.619Z,6.70
2018-03-25T20:00:41.306Z,6.70
2018-03-25T20:03:09.992Z,6.70
2018-03-25T20:05:38.708Z,6.70
2018-03-25T20:08:07.984Z,6.60
2018-03-25T20:10:36.498Z,6.70
2018-03-25T20:13:05.215Z,6.60
2018-03-25T20:15:33.893Z,6.60
2018-03-25T20:18:02.619Z,6.60
2018-03-25T20:20:31.462Z,6.50
2018-03-25T20:23:00.203Z,6.50
2018-03-25T20:25:28.880Z,6.50
2018-03-25T20:27:57.547Z,6.60
2018-03-25T20:30:27.320Z,6.50
2018-03-25T20:32:56.774Z,6.50
2018-03-25T20:35:25.450Z,6.50
2018-03-25T20:37:54.203Z,6.40
2018-03-25T20:40:23.669Z,6.40
2018-03-25T20:42:52.334Z,6.30
2018-03-25T20:45:21.874Z,6.40
2018-03-25T20:47:51.437Z,6.30
2018-03-25T20:50:20.410Z,6.30
2018-03-25T20:52:49.382Z,6.20
2018-03-25T20:55:18.835Z,6.00
2018-03-25T20:57:47.337Z,6.00
2018-03-25T21:00:16.042Z,6.00
2018-03-25T21:02:44.272Z,6.10
2018-03-25T21:05:13.096Z,6.00
2018-03-25T21:07:41.918Z,6.00
2018-03-25T21:10:11.396Z,5.80
2018-03-25T21:12:39.737Z,5.80
2018-03-25T21:15:08.908Z,5.70
2018-03-25T21:17:38.364Z,5.70
2018-03-25T21:20:06.397Z,5.70
2018-03-25T21:22:35.068Z,5.60
2018-03-25T21:25:03.686Z,5.50
2018-03-25T21:27:32.366Z,5.50
2018-03-25T21:30:01.031Z,5.50
2018-03-25T21:32:30.486Z,5.40
2018-03-25T21:34:59.163Z,5.30
2018-03-25T21:37:28.099Z,5.30
2018-03-25T21:39:57.825Z,5.20
2018-03-25T21:42:27.334Z,5.20
2018-03-25T21:44:58.426Z,5.10
2018-03-25T21:47:27.131Z,5.10
2018-03-25T21:49:59.245Z,5.10
2018-03-25T21:52:27.913Z,5.10
2018-03-25T21:54:56.679Z,5.00
2018-03-25T21:57:26.155Z,5.10
2018-03-25T21:59:55.283Z,5.10
2018-03-25T22:02:23.966Z,5.10
2018-03-25T22:04:53.041Z,5.00
2018-03-25T22:07:21.710Z,5.00
2018-03-25T22:09:50.409Z,5.00
2018-03-25T22:12:19.100Z,5.00
2018-03-25T22:14:47.789Z,5.10
2018-03-25T22:17:16.471Z,5.00
2018-03-25T22:19:45.208Z,4.90
2018-03-25T22:22:14.638Z,4.90
2018-03-25T22:24:43.311Z,4.90
2018-03-25T22:27:12.961Z,4.90
2018-03-25T22:29:41.630Z,4.90
2018-03-25T22:32:10.382Z,4.90
2018-03-25T22:34:39.203Z,4.90
2018-03-25T22:37:07.866Z,4.80
2018-03-25T22:39:37.309Z,4.80
2018-03-25T22:42:05.659Z,4.80
2018-03-25T22:44:34.322Z,4.80
2018-03-25T22:47:03.755Z,4.70
2018-03-25T22:49:32.434Z,4.70
2018-03-25T22:52:01.116Z,4.70
2018-03-25T22:54:30.559Z,4.70
2018-03-25T22:56:59.236Z,4.70
2018-03-25T22:59:27.907Z,4.60
2018-03-25T23:01:56.239Z,4.60
2018-03-25T23:04:24.929Z,4.50
2018-03-25T23:06:53.603Z,4.50
2018-03-25T23:09:22.276Z,4.50
2018-03-25T23:11:50.945Z,4.40
2018-03-25T23:14:19.615Z,4.40
2018-03-25T23:16:48.281Z,4.40
2018-03-25T23:19:17.721Z,4.30
2018-03-25T23:21:46.390Z,4.30
2018-03-25T23:24:15.054Z,4.30
2018-03-25T23:26:43.719Z,4.30
2018-03-25T23:29:12.374Z,4.30
2018-03-25T23:31:41.128Z,4.30
2018-03-25T23:34:10.568Z,4.20
2018-03-25T23:36:39.267Z,4.20
2018-03-25T23:39:07.943Z,4.20
2018-03-25T23:41:36.633Z,4.20
2018-03-25T23:44:05.299Z,4.20
2018-03-25T23:46:33.962Z,4.10
2018-03-25T23:49:03.399Z,4.10
2018-03-25T23:51:32.078Z,4.10
2018-03-25T23:54:00.747Z,4.10
2018-03-25T23:56:30.170Z,4.10
2018-03-25T23:58:58.842Z,4.10
