createdAt,value
2018-02-04T12:25:47.248Z,5.63
2018-02-04T12:26:47.232Z,5.63
2018-02-04T12:28:52.885Z,5.63
2018-02-04T12:29:52.835Z,5.63
2018-02-04T12:31:55.451Z,5.63
2018-02-04T12:32:55.167Z,5.63
2018-02-04T12:35:08.830Z,5.63
2018-02-04T12:36:08.825Z,5.63
2018-02-04T12:38:17.985Z,5.63
2018-02-04T12:39:17.593Z,5.63
2018-02-04T12:41:23.684Z,5.63
2018-02-04T12:42:23.730Z,5.63
2018-02-04T12:44:31.110Z,5.63
2018-02-04T12:45:30.671Z,5.63
2018-02-04T12:47:38.970Z,5.63
2018-02-04T12:48:38.563Z,5.63
2018-02-04T12:50:49.492Z,5.63
2018-02-04T12:51:50.760Z,5.63
2018-02-04T12:53:55.682Z,11.25
2018-02-04T12:54:55.680Z,11.25
2018-02-04T12:57:02.683Z,16.88
2018-02-04T12:58:02.836Z,22.50
2018-02-04T13:00:13.559Z,101.25
2018-02-04T13:01:14.099Z,208.13
2018-02-04T13:03:27.047Z,61.88
2018-02-04T13:04:23.428Z,73.13
2018-02-04T13:05:22.555Z,196.88
2018-02-04T13:06:22.161Z,315.00
2018-02-04T13:07:20.579Z,534.38
2018-02-04T13:08:20.584Z,551.25
2018-02-04T13:09:20.868Z,618.75
2018-02-04T13:10:20.589Z,630.00
2018-02-04T13:11:22.793Z,658.13
2018-02-04T13:12:20.603Z,669.38
2018-02-04T13:13:21.495Z,641.25
2018-02-04T13:14:20.633Z,652.50
2018-02-04T13:15:20.649Z,585.00
2018-02-04T13:16:22.583Z,455.63
2018-02-04T13:17:21.204Z,388.13
2018-02-04T13:18:22.603Z,511.88
2018-02-04T13:20:32.892Z,461.25
2018-02-04T13:22:49.051Z,630.00
2018-02-04T13:23:48.012Z,680.63
2018-02-04T13:24:48.552Z,753.75
2018-02-04T13:26:08.471Z,843.75
2018-02-04T13:26:48.832Z,793.13
2018-02-04T13:27:47.461Z,596.25
2018-02-04T13:29:02.598Z,410.63
2018-02-04T13:29:52.517Z,202.50
2018-02-04T13:30:53.161Z,146.25
2018-02-04T13:32:08.538Z,90.00
2018-02-04T13:32:51.652Z,73.13
2018-02-04T13:33:49.272Z,61.88
2018-02-04T13:34:47.848Z,56.25
2018-02-04T13:35:49.178Z,56.25
2018-02-04T13:36:47.874Z,50.63
2018-02-04T13:38:08.763Z,45.00
2018-02-04T13:38:48.097Z,45.00
2018-02-04T13:39:47.652Z,39.38
2018-02-04T13:40:47.677Z,39.38
2018-02-04T13:41:47.956Z,33.75
2018-02-04T13:42:47.765Z,33.75
2018-02-04T13:44:10.077Z,28.13
2018-02-04T13:44:48.640Z,28.13
2018-02-04T13:45:47.759Z,22.50
2018-02-04T13:46:47.753Z,22.50
2018-02-04T13:47:49.253Z,16.88
2018-02-04T13:48:47.783Z,16.88
2018-02-04T13:50:08.829Z,11.25
2018-02-04T13:51:21.483Z,11.25
2018-02-04T13:51:48.489Z,11.25
2018-02-04T13:52:49.072Z,11.25
2018-02-04T13:53:48.124Z,11.25
2018-02-04T13:54:48.472Z,11.25
2018-02-04T13:56:09.109Z,11.25
2018-02-04T13:57:09.207Z,11.25
2018-02-04T13:57:48.265Z,11.25
2018-02-04T13:58:57.962Z,11.25
2018-02-04T14:01:36.926Z,11.25
2018-02-04T14:02:33.678Z,11.25
2018-02-04T14:04:36.809Z,11.25
2018-02-04T14:05:37.856Z,11.25
2018-02-04T14:07:51.727Z,11.25
2018-02-04T14:10:18.611Z,11.25
2018-02-04T14:11:18.609Z,11.25
2018-02-04T14:13:39.816Z,11.25
2018-02-04T14:14:25.527Z,11.25
2018-02-04T14:16:32.597Z,11.25
2018-02-04T14:17:30.816Z,5.63
2018-02-04T14:19:36.781Z,11.25
2018-02-04T14:20:36.756Z,11.25
2018-02-04T14:22:45.722Z,11.25
2018-02-04T14:23:45.700Z,11.25
2018-02-04T14:25:52.772Z,11.25
2018-02-04T14:28:27.698Z,11.25
2018-02-04T14:29:27.700Z,11.25
2018-02-04T14:31:34.880Z,5.63
2018-02-04T14:32:34.876Z,5.63
2018-02-04T14:34:42.234Z,5.63
2018-02-04T14:35:40.947Z,5.63
2018-02-04T14:37:47.916Z,5.63
2018-02-04T14:40:04.494Z,5.63
2018-02-04T14:41:01.401Z,5.63
2018-02-04T14:43:04.865Z,5.63
2018-02-04T14:44:07.527Z,5.63
2018-02-04T14:46:10.426Z,5.63
2018-02-04T14:47:09.913Z,5.63
2018-02-04T14:48:14.159Z,5.63
2018-02-04T14:49:09.900Z,5.63
2018-02-04T14:50:10.235Z,5.63
2018-02-04T14:51:09.921Z,0.00
2018-02-04T14:52:11.246Z,0.00
2018-02-04T14:53:09.959Z,0.00
2018-02-04T14:54:11.335Z,0.00
2018-02-04T14:55:17.160Z,0.00
2018-02-04T14:56:31.884Z,0.00
2018-02-04T14:57:13.383Z,0.00
2018-02-04T14:58:12.418Z,0.00
2018-02-04T14:59:14.482Z,0.00
2018-02-04T15:00:21.504Z,0.00
2018-02-04T15:01:10.993Z,0.00
2018-02-04T15:02:18.998Z,0.00
2018-02-04T15:03:15.780Z,0.00
2018-02-04T15:04:10.994Z,0.00
2018-02-04T15:05:12.930Z,0.00
2018-02-04T15:06:10.133Z,0.00
2018-02-04T15:07:10.189Z,0.00
2018-02-04T15:08:12.208Z,0.00
2018-02-04T15:09:10.184Z,0.00
2018-02-04T15:10:10.201Z,0.00
2018-02-04T15:11:13.768Z,0.00
2018-02-04T15:12:10.223Z,0.00
2018-02-04T15:13:13.382Z,0.00
2018-02-04T15:14:11.095Z,0.00
2018-02-04T15:15:10.275Z,0.00
2018-02-04T15:16:10.914Z,0.00
2018-02-04T15:17:10.306Z,0.00
2018-02-04T15:18:12.326Z,0.00
2018-02-04T15:19:10.781Z,0.00
2018-02-04T15:20:11.994Z,0.00
2018-02-04T15:21:12.130Z,0.00
2018-02-04T15:22:10.376Z,0.00
2018-02-04T15:23:12.440Z,0.00
2018-02-04T15:24:10.433Z,0.00
2018-02-04T15:25:15.563Z,0.00
2018-02-04T15:26:11.008Z,0.00
2018-02-04T15:28:10.519Z,0.00
2018-02-04T15:29:11.139Z,0.00
2018-02-04T15:30:10.640Z,0.00
2018-02-04T15:31:10.601Z,0.00
2018-02-04T15:32:16.222Z,0.00
2018-02-04T15:33:10.636Z,0.00
2018-02-04T15:34:34.754Z,0.00
2018-02-04T15:35:10.638Z,0.00
2018-02-04T15:36:11.035Z,0.00
2018-02-04T15:37:10.624Z,0.00
2018-02-04T15:38:10.687Z,0.00
2018-02-04T15:39:10.681Z,0.00
2018-02-04T15:40:31.670Z,0.00
2018-02-04T15:41:10.700Z,0.00
2018-02-04T15:42:11.966Z,0.00
2018-02-04T15:43:14.996Z,0.00
2018-02-04T15:44:11.017Z,0.00
2018-02-04T15:45:10.732Z,0.00
2018-02-04T15:46:32.282Z,0.00
2018-02-04T15:47:10.899Z,0.00
2018-02-04T15:48:11.558Z,0.00
2018-02-04T15:50:14.657Z,0.00
2018-02-04T15:50:15.186Z,0.00
2018-02-04T15:51:18.130Z,0.00
2018-02-04T15:52:36.242Z,0.00
2018-02-04T15:53:15.222Z,0.00
2018-02-04T15:54:16.290Z,0.00
2018-02-04T15:55:15.246Z,0.00
2018-02-04T15:56:15.358Z,0.00
2018-02-04T15:57:15.814Z,0.00
2018-02-04T15:58:37.602Z,0.00
2018-02-04T15:59:16.036Z,0.00
2018-02-04T16:00:15.318Z,0.00
2018-02-04T16:01:15.333Z,0.00
2018-02-04T16:02:15.341Z,0.00
2018-02-04T16:03:15.352Z,0.00
2018-02-04T16:04:36.404Z,0.00
2018-02-04T16:05:15.411Z,5.63
2018-02-04T16:06:19.058Z,5.63
2018-02-04T16:07:23.335Z,0.00
2018-02-04T16:08:15.432Z,0.00
2018-02-04T16:09:15.612Z,0.00
2018-02-04T16:10:36.510Z,0.00
2018-02-04T16:11:15.482Z,0.00
2018-02-04T16:12:16.043Z,0.00
2018-02-04T16:13:16.234Z,0.00
2018-02-04T16:14:15.514Z,0.00
2018-02-04T16:15:17.565Z,0.00
2018-02-04T16:16:36.589Z,0.00
2018-02-04T16:17:15.556Z,0.00
2018-02-04T16:18:17.671Z,0.00
2018-02-04T16:19:15.587Z,0.00
2018-02-04T16:20:15.610Z,0.00
2018-02-04T16:21:15.615Z,0.00
2018-02-04T16:22:39.025Z,0.00
2018-02-04T16:23:15.819Z,0.00
2018-02-04T16:24:15.994Z,0.00
2018-02-04T16:25:15.659Z,0.00
2018-02-04T16:26:18.148Z,0.00
2018-02-04T16:27:15.738Z,0.00
2018-02-04T16:28:37.649Z,0.00
2018-02-04T16:29:15.748Z,0.00
2018-02-04T16:30:16.239Z,0.00
2018-02-04T16:31:20.978Z,0.00
2018-02-04T16:32:19.179Z,0.00
2018-02-04T16:33:15.803Z,0.00
2018-02-04T16:34:37.651Z,0.00
2018-02-04T16:35:15.805Z,0.00
2018-02-04T16:36:16.580Z,0.00
2018-02-04T16:37:15.906Z,0.00
2018-02-04T16:38:17.413Z,0.00
2018-02-04T16:39:15.878Z,0.00
2018-02-04T16:40:36.877Z,0.00
2018-02-04T16:41:15.904Z,0.00
2018-02-04T16:42:15.932Z,0.00
2018-02-04T16:43:15.960Z,0.00
2018-02-04T16:44:17.139Z,0.00
2018-02-04T16:45:15.945Z,0.00
2018-02-04T16:46:37.709Z,0.00
2018-02-04T16:47:16.088Z,0.00
2018-02-04T16:48:16.050Z,0.00
2018-02-04T16:49:15.980Z,0.00
2018-02-04T16:50:16.323Z,0.00
2018-02-04T16:51:16.165Z,0.00
2018-02-04T16:52:37.056Z,0.00
2018-02-04T16:53:16.071Z,0.00
2018-02-04T16:54:27.386Z,0.00
2018-02-04T16:55:16.146Z,0.00
2018-02-04T16:56:16.080Z,0.00
2018-02-04T16:57:16.161Z,0.00
2018-02-04T16:58:38.733Z,0.00
2018-02-04T16:59:16.193Z,0.00
2018-02-04T17:00:16.196Z,0.00
2018-02-04T17:01:16.149Z,0.00
2018-02-04T17:02:16.159Z,0.00
2018-02-04T17:03:16.204Z,0.00
2018-02-04T17:04:37.227Z,0.00
2018-02-04T17:05:16.204Z,0.00
2018-02-04T17:06:16.224Z,0.00
2018-02-04T17:07:16.225Z,0.00
2018-02-04T17:08:17.729Z,0.00
2018-02-04T17:09:16.294Z,0.00
2018-02-04T17:10:37.280Z,0.00
2018-02-04T17:11:16.302Z,0.00
2018-02-04T17:12:18.392Z,0.00
2018-02-04T17:13:16.332Z,0.00
2018-02-04T17:14:16.341Z,0.00
2018-02-04T17:15:19.671Z,0.00
2018-02-04T17:16:52.174Z,0.00
2018-02-04T17:17:16.484Z,0.00
2018-02-04T17:18:17.379Z,0.00
2018-02-04T17:19:16.688Z,0.00
2018-02-04T17:20:16.430Z,0.00
2018-02-04T17:21:16.684Z,0.00
2018-02-04T17:22:37.464Z,0.00
2018-02-04T17:23:17.507Z,0.00
2018-02-04T17:24:16.461Z,0.00
2018-02-04T17:25:16.680Z,0.00
2018-02-04T17:26:19.864Z,0.00
2018-02-04T17:27:18.164Z,0.00
2018-02-04T17:28:37.561Z,0.00
2018-02-04T17:29:18.236Z,0.00
2018-02-04T17:30:16.582Z,0.00
2018-02-04T17:31:16.606Z,0.00
2018-02-04T17:32:16.609Z,0.00
2018-02-04T17:33:19.479Z,0.00
2018-02-04T17:34:37.896Z,0.00
2018-02-04T17:35:16.608Z,0.00
2018-02-04T17:36:16.612Z,0.00
2018-02-04T17:37:16.632Z,0.00
2018-02-04T17:38:16.734Z,0.00
2018-02-04T17:39:16.668Z,0.00
2018-02-04T17:40:37.690Z,0.00
2018-02-04T17:41:16.677Z,0.00
2018-02-04T17:42:16.726Z,0.00
2018-02-04T17:43:16.712Z,0.00
2018-02-04T17:44:16.736Z,0.00
2018-02-04T17:45:16.768Z,0.00
2018-02-04T17:46:40.284Z,0.00
2018-02-04T17:47:16.769Z,0.00
2018-02-04T17:48:16.795Z,0.00
2018-02-04T17:49:18.207Z,0.00
2018-02-04T17:50:16.808Z,0.00
2018-02-04T17:51:16.823Z,0.00
2018-02-04T17:52:37.842Z,0.00
2018-02-04T17:53:16.834Z,0.00
2018-02-04T17:54:16.863Z,0.00
2018-02-04T17:55:17.818Z,0.00
2018-02-04T17:56:16.900Z,0.00
2018-02-04T17:57:17.722Z,0.00
2018-02-04T17:58:37.935Z,0.00
2018-02-04T17:59:17.247Z,0.00
2018-02-04T18:00:16.930Z,0.00
2018-02-04T18:01:16.951Z,0.00
2018-02-04T18:02:16.954Z,0.00
2018-02-04T18:03:17.015Z,5.63
2018-02-04T18:04:38.013Z,0.00
2018-02-04T18:05:17.015Z,0.00
2018-02-04T18:06:17.030Z,0.00
2018-02-04T18:07:19.964Z,0.00
2018-02-04T18:08:17.048Z,0.00
2018-02-04T18:09:17.924Z,0.00
2018-02-04T18:10:39.079Z,0.00
2018-02-04T18:11:17.079Z,0.00
2018-02-04T18:12:17.088Z,0.00
2018-02-04T18:13:18.275Z,0.00
2018-02-04T18:14:17.337Z,0.00
2018-02-04T18:15:17.210Z,0.00
2018-02-04T18:16:38.176Z,0.00
2018-02-04T18:17:17.155Z,0.00
2018-02-04T18:18:17.202Z,0.00
2018-02-04T18:19:17.231Z,0.00
2018-02-04T18:20:17.309Z,0.00
2018-02-04T18:21:24.024Z,0.00
2018-02-04T18:22:38.270Z,0.00
2018-02-04T18:23:18.169Z,0.00
2018-02-04T18:24:17.256Z,0.00
2018-02-04T18:25:17.329Z,0.00
2018-02-04T18:26:17.806Z,0.00
2018-02-04T18:27:17.852Z,0.00
2018-02-04T18:28:43.379Z,0.00
2018-02-04T18:29:18.442Z,0.00
2018-02-04T18:30:17.480Z,0.00
2018-02-04T18:31:23.726Z,0.00
2018-02-04T18:32:19.830Z,0.00
2018-02-04T18:34:38.975Z,0.00
2018-02-04T18:35:17.789Z,0.00
2018-02-04T18:36:25.742Z,0.00
2018-02-04T18:39:01.899Z,0.00
2018-02-04T18:40:01.669Z,0.00
2018-02-04T18:41:57.876Z,0.00
2018-02-04T18:42:57.086Z,0.00
2018-02-04T18:44:51.068Z,0.00
2018-02-04T18:45:50.493Z,0.00
2018-02-04T18:47:44.555Z,0.00
2018-02-04T18:48:44.043Z,0.00
2018-02-04T18:50:42.328Z,0.00
2018-02-04T18:51:42.329Z,0.00
2018-02-04T18:53:49.331Z,0.00
2018-02-04T18:54:49.324Z,0.00
2018-02-04T18:56:48.973Z,0.00
2018-02-04T18:57:48.963Z,0.00
2018-02-04T18:59:44.141Z,0.00
2018-02-04T19:00:44.132Z,0.00
2018-02-04T19:02:52.948Z,0.00
2018-02-04T19:03:52.983Z,0.00
2018-02-04T19:06:04.454Z,0.00
2018-02-04T19:07:03.831Z,0.00
2018-02-04T19:09:10.945Z,0.00
2018-02-04T19:10:10.931Z,0.00
2018-02-04T19:12:19.259Z,0.00
2018-02-04T19:13:18.784Z,0.00
2018-02-04T19:15:27.303Z,0.00
2018-02-04T19:16:27.281Z,0.00
2018-02-04T19:18:35.086Z,0.00
2018-02-04T19:19:34.646Z,0.00
2018-02-04T19:21:41.560Z,0.00
2018-02-04T19:22:41.547Z,0.00
2018-02-04T19:24:54.788Z,0.00
2018-02-04T19:25:48.446Z,0.00
2018-02-04T19:27:56.720Z,0.00
2018-02-04T19:28:56.703Z,0.00
2018-02-04T19:31:05.358Z,0.00
2018-02-04T19:32:03.819Z,0.00
2018-02-04T19:34:14.734Z,0.00
2018-02-04T19:35:14.717Z,0.00
2018-02-04T19:37:23.973Z,0.00
2018-02-04T19:38:23.685Z,0.00
2018-02-04T19:40:32.421Z,0.00
2018-02-04T19:41:32.446Z,0.00
2018-02-04T19:43:43.790Z,0.00
2018-02-04T19:44:43.499Z,0.00
2018-02-04T19:46:50.535Z,0.00
2018-02-04T19:47:50.523Z,0.00
2018-02-04T19:49:56.587Z,0.00
2018-02-04T19:52:12.949Z,0.00
2018-02-04T19:53:12.965Z,0.00
2018-02-04T19:55:08.391Z,0.00
2018-02-04T19:56:09.586Z,0.00
2018-02-04T19:58:15.501Z,0.00
2018-02-04T19:59:15.497Z,0.00
2018-02-04T20:01:25.626Z,0.00
2018-02-04T20:02:25.905Z,0.00
2018-02-04T20:04:33.848Z,0.00
2018-02-04T20:05:33.823Z,0.00
2018-02-04T20:07:46.370Z,0.00
2018-02-04T20:08:46.346Z,0.00
2018-02-04T20:10:55.265Z,0.00
2018-02-04T20:11:55.316Z,0.00
2018-02-04T20:14:11.134Z,0.00
2018-02-04T20:15:08.743Z,0.00
2018-02-04T20:17:21.601Z,0.00
2018-02-04T20:18:21.593Z,0.00
2018-02-04T20:20:30.505Z,0.00
2018-02-04T20:21:30.499Z,0.00
2018-02-04T20:23:41.745Z,0.00
2018-02-04T20:24:43.357Z,0.00
2018-02-04T20:26:50.219Z,0.00
2018-02-04T20:27:47.719Z,0.00
2018-02-04T20:29:56.517Z,0.00
2018-02-04T20:30:56.505Z,0.00
2018-02-04T20:32:58.079Z,0.00
2018-02-04T20:33:58.953Z,0.00
2018-02-04T20:35:53.215Z,0.00
2018-02-04T20:36:52.995Z,0.00
2018-02-04T20:38:49.737Z,0.00
2018-02-04T20:39:49.459Z,0.00
2018-02-04T20:42:02.410Z,0.00
2018-02-04T20:43:01.710Z,0.00
2018-02-04T20:45:01.976Z,0.00
2018-02-04T20:46:01.938Z,0.00
2018-02-04T20:47:54.852Z,0.00
2018-02-04T20:48:54.844Z,0.00
2018-02-04T20:51:07.930Z,0.00
2018-02-04T20:52:07.851Z,0.00
2018-02-04T20:54:20.327Z,0.00
2018-02-04T20:55:14.663Z,0.00
2018-02-04T20:57:09.345Z,0.00
2018-02-04T20:58:08.990Z,0.00
2018-02-04T21:00:10.480Z,0.00
2018-02-04T21:01:10.452Z,0.00
2018-02-04T21:03:17.397Z,0.00
2018-02-04T21:04:17.383Z,0.00
2018-02-04T21:06:14.022Z,0.00
2018-02-04T21:07:14.016Z,0.00
2018-02-04T21:09:09.497Z,0.00
2018-02-04T21:10:08.166Z,0.00
2018-02-04T21:12:01.286Z,0.00
2018-02-04T21:13:01.666Z,0.00
2018-02-04T21:15:03.315Z,0.00
2018-02-04T21:16:08.129Z,0.00
2018-02-04T21:18:02.983Z,0.00
2018-02-04T21:19:03.046Z,0.00
2018-02-04T21:21:02.238Z,0.00
2018-02-04T21:21:58.258Z,0.00
2018-02-04T21:23:58.090Z,0.00
2018-02-04T21:24:58.081Z,0.00
2018-02-04T21:26:51.308Z,0.00
2018-02-04T21:27:51.019Z,0.00
2018-02-04T21:30:00.300Z,0.00
2018-02-04T21:31:00.295Z,0.00
2018-02-04T21:33:02.951Z,0.00
2018-02-04T21:34:07.681Z,0.00
2018-02-04T21:35:58.984Z,0.00
2018-02-04T21:36:58.981Z,0.00
2018-02-04T21:38:56.645Z,0.00
2018-02-04T21:39:56.359Z,0.00
2018-02-04T21:42:07.376Z,0.00
2018-02-04T21:43:07.479Z,0.00
2018-02-04T21:45:03.019Z,0.00
2018-02-04T21:46:03.072Z,0.00
2018-02-04T21:48:07.208Z,0.00
2018-02-04T21:49:07.196Z,0.00
2018-02-04T21:51:00.394Z,0.00
2018-02-04T21:52:00.129Z,0.00
2018-02-04T21:54:02.995Z,0.00
2018-02-04T21:55:02.994Z,0.00
2018-02-04T21:57:15.425Z,0.00
2018-02-04T21:58:15.417Z,0.00
2018-02-04T22:00:13.216Z,0.00
2018-02-04T22:01:13.027Z,0.00
2018-02-04T22:03:06.329Z,0.00
2018-02-04T22:04:08.312Z,0.00
2018-02-04T22:06:20.040Z,0.00
2018-02-04T22:07:19.686Z,0.00
2018-02-04T22:09:19.980Z,0.00
2018-02-04T22:10:19.974Z,0.00
2018-02-04T22:12:20.893Z,0.00
2018-02-04T22:13:18.142Z,0.00
2018-02-04T22:15:11.566Z,0.00
2018-02-04T22:16:11.078Z,0.00
2018-02-04T22:18:15.287Z,0.00
2018-02-04T22:19:07.556Z,0.00
2018-02-04T22:21:14.940Z,0.00
2018-02-04T22:22:14.297Z,0.00
2018-02-04T22:23:14.590Z,0.00
2018-02-04T22:24:14.327Z,0.00
2018-02-04T22:25:14.337Z,0.00
2018-02-04T22:26:14.349Z,0.00
2018-02-04T22:27:14.362Z,0.00
2018-02-04T22:28:14.375Z,0.00
2018-02-04T22:29:14.388Z,0.00
2018-02-04T22:30:14.677Z,0.00
2018-02-04T22:31:14.412Z,0.00
2018-02-04T22:32:14.428Z,0.00
2018-02-04T22:33:14.451Z,0.00
2018-02-04T22:34:14.472Z,0.00
2018-02-04T22:35:14.470Z,0.00
2018-02-04T22:36:14.759Z,0.00
2018-02-04T22:37:14.489Z,0.00
2018-02-04T22:38:14.509Z,0.00
2018-02-04T22:39:14.518Z,0.00
2018-02-04T22:40:14.815Z,0.00
2018-02-04T22:41:14.543Z,0.00
2018-02-04T22:42:14.828Z,0.00
2018-02-04T22:43:14.576Z,0.00
