createdAt,value
2018-05-11T00:02:09.093Z,17.03
2018-05-11T00:04:37.629Z,17.63
2018-05-11T00:07:05.093Z,17.90
2018-05-11T00:09:32.554Z,17.47
2018-05-11T00:12:00.029Z,21.40
2018-05-11T00:14:27.519Z,18.20
2018-05-11T00:16:54.963Z,17.07
2018-05-11T00:19:22.440Z,20.53
2018-05-11T00:21:49.940Z,17.48
2018-05-11T00:24:17.420Z,16.83
2018-05-11T00:26:44.867Z,16.53
2018-05-11T00:29:12.347Z,16.30
2018-05-11T00:31:39.993Z,17.07
2018-05-11T00:34:08.237Z,17.20
2018-05-11T00:36:35.706Z,17.13
2018-05-11T00:39:03.183Z,17.60
2018-05-11T00:41:30.670Z,19.03
2018-05-11T00:43:58.146Z,17.42
2018-05-11T00:46:25.788Z,18.20
2018-05-11T00:48:53.280Z,16.37
2018-05-11T00:51:20.766Z,16.05
2018-05-11T00:53:48.242Z,15.93
2018-05-11T00:56:15.724Z,17.63
2018-05-11T00:58:47.256Z,22.08
2018-05-11T01:01:14.718Z,18.10
2018-05-11T01:03:42.757Z,18.12
2018-05-11T01:06:10.214Z,21.70
2018-05-11T01:08:37.698Z,19.20
2018-05-11T01:11:05.158Z,18.12
2018-05-11T01:13:32.631Z,22.10
2018-05-11T01:16:00.086Z,21.77
2018-05-11T01:18:27.574Z,18.60
2018-05-11T01:20:55.032Z,19.15
2018-05-11T01:23:23.279Z,20.25
2018-05-11T01:25:50.781Z,25.73
2018-05-11T01:28:18.232Z,21.23
2018-05-11T01:30:46.237Z,19.00
2018-05-11T01:33:13.720Z,19.30
2018-05-11T01:35:41.943Z,21.33
2018-05-11T01:38:09.433Z,19.77
2018-05-11T01:40:36.911Z,18.80
2018-05-11T01:43:04.374Z,24.10
2018-05-11T01:45:31.863Z,18.10
2018-05-11T01:47:59.314Z,18.85
2018-05-11T01:50:26.804Z,18.33
2018-05-11T01:52:54.291Z,18.75
2018-05-11T01:55:21.771Z,17.20
2018-05-11T01:57:50.010Z,17.83
2018-05-11T02:00:18.244Z,19.75
2018-05-11T02:02:45.701Z,20.40
2018-05-11T02:05:13.181Z,21.05
2018-05-11T02:07:40.654Z,23.58
2018-05-11T02:10:08.132Z,19.20
2018-05-11T02:12:35.611Z,19.30
2018-05-11T02:15:03.072Z,20.08
2018-05-11T02:17:30.557Z,23.67
2018-05-11T02:19:58.035Z,18.65
2018-05-11T02:22:25.864Z,19.35
2018-05-11T02:24:53.296Z,19.75
2018-05-11T02:27:20.774Z,21.52
2018-05-11T02:29:48.235Z,19.05
2018-05-11T02:32:15.719Z,20.60
2018-05-11T02:34:43.222Z,24.52
2018-05-11T02:37:11.493Z,20.62
2018-05-11T02:39:38.957Z,17.95
2018-05-11T02:42:06.423Z,16.50
2018-05-11T02:44:33.932Z,20.25
2018-05-11T02:47:01.631Z,17.60
2018-05-11T02:49:29.090Z,18.90
2018-05-11T02:51:56.606Z,19.75
2018-05-11T02:54:24.056Z,19.48
2018-05-11T02:56:51.548Z,18.55
2018-05-11T02:59:19.019Z,17.50
2018-05-11T03:01:46.471Z,18.65
2018-05-11T03:04:13.955Z,20.65
2018-05-11T03:06:41.426Z,17.55
2018-05-11T03:12:22.209Z,18.10
2018-05-11T03:24:34.747Z,18.40
2018-05-11T03:27:02.237Z,15.52
2018-05-11T03:29:29.731Z,16.55
2018-05-11T03:31:57.200Z,16.67
2018-05-11T03:34:24.724Z,16.70
2018-05-11T03:36:52.992Z,18.17
2018-05-11T03:39:21.218Z,14.18
2018-05-11T03:41:50.060Z,16.37
2018-05-11T03:44:17.563Z,15.38
2018-05-11T03:46:45.039Z,16.60
2018-05-11T03:49:12.512Z,14.75
2018-05-11T03:51:39.992Z,15.60
2018-05-11T03:54:07.471Z,15.52
2018-05-11T03:56:34.951Z,15.98
2018-05-11T03:59:02.418Z,15.60
2018-05-11T04:01:41.684Z,16.25
2018-05-11T04:04:21.009Z,16.83
2018-05-11T04:07:01.267Z,18.10
2018-05-11T04:09:28.723Z,13.85
2018-05-11T04:11:56.186Z,15.65
2018-05-11T04:14:24.251Z,14.70
2018-05-11T04:16:52.502Z,15.30
2018-05-11T04:19:19.947Z,18.40
2018-05-11T04:21:47.407Z,16.17
2018-05-11T04:24:14.886Z,14.48
2018-05-11T04:26:42.366Z,17.50
2018-05-11T04:29:09.826Z,17.50
2018-05-11T04:31:37.303Z,15.50
2018-05-11T04:34:04.798Z,16.12
2018-05-11T04:39:35.484Z,15.18
2018-05-11T04:42:03.752Z,14.98
2018-05-11T04:44:32.059Z,15.45
2018-05-11T04:46:59.575Z,14.30
2018-05-11T04:49:27.050Z,17.40
2018-05-11T04:51:54.614Z,16.52
2018-05-11T04:54:22.091Z,12.68
2018-05-11T04:56:49.578Z,15.43
2018-05-11T04:59:17.045Z,15.02
2018-05-11T05:01:44.528Z,14.63
2018-05-11T05:04:15.710Z,14.35
2018-05-11T05:06:43.940Z,14.93
2018-05-11T05:09:11.458Z,18.12
2018-05-11T05:11:38.916Z,15.43
2018-05-11T05:14:06.402Z,15.35
2018-05-11T05:16:33.888Z,14.45
2018-05-11T05:19:01.361Z,15.00
2018-05-11T05:21:28.832Z,17.55
2018-05-11T05:23:56.301Z,13.18
2018-05-11T05:26:23.812Z,16.80
2018-05-11T05:28:52.055Z,13.02
2018-05-11T05:31:19.531Z,13.77
2018-05-11T05:33:47.111Z,11.75
2018-05-11T05:36:14.643Z,16.55
2018-05-11T05:38:42.105Z,12.60
2018-05-11T05:41:11.284Z,12.27
2018-05-11T05:43:38.738Z,11.60
2018-05-11T05:46:19.127Z,11.77
2018-05-11T05:48:46.595Z,10.57
2018-05-11T05:51:14.034Z,8.53
2018-05-11T05:53:41.515Z,9.93
2018-05-11T05:56:09.011Z,9.20
2018-05-11T05:58:36.581Z,11.80
2018-05-11T06:01:03.969Z,9.37
2018-05-11T06:03:31.418Z,9.50
2018-05-11T06:05:59.379Z,10.13
2018-05-11T06:08:26.860Z,9.40
2018-05-11T06:10:55.097Z,10.10
2018-05-11T06:13:23.312Z,13.87
2018-05-11T06:15:51.367Z,9.03
2018-05-11T06:18:18.845Z,7.40
2018-05-11T06:20:46.311Z,12.80
2018-05-11T06:23:13.779Z,9.30
2018-05-11T06:25:41.225Z,12.00
2018-05-11T06:28:09.503Z,9.37
2018-05-11T06:30:36.985Z,12.70
2018-05-11T06:33:04.443Z,10.40
2018-05-11T06:35:31.913Z,10.77
2018-05-11T06:37:59.378Z,8.97
2018-05-11T06:40:26.882Z,9.20
2018-05-11T06:42:54.279Z,9.67
2018-05-11T06:45:21.738Z,8.93
2018-05-11T06:47:50.001Z,9.57
2018-05-11T06:50:17.463Z,10.50
2018-05-11T06:52:44.940Z,10.90
2018-05-11T06:55:12.432Z,9.47
2018-05-11T06:57:39.867Z,9.63
2018-05-11T07:00:07.342Z,11.63
2018-05-11T07:02:34.803Z,10.77
2018-05-11T07:05:02.262Z,12.37
2018-05-11T07:07:30.761Z,10.87
2018-05-11T07:09:59.022Z,10.00
2018-05-11T07:12:26.470Z,13.97
2018-05-11T07:14:53.940Z,10.17
2018-05-11T07:17:21.393Z,10.60
2018-05-11T07:19:49.611Z,9.57
2018-05-11T07:22:17.054Z,8.97
2018-05-11T07:24:45.311Z,12.60
2018-05-11T07:27:12.785Z,9.50
2018-05-11T07:29:40.262Z,12.73
2018-05-11T07:32:07.749Z,13.63
2018-05-11T07:34:35.194Z,9.47
2018-05-11T07:37:02.706Z,10.57
2018-05-11T07:39:30.212Z,10.83
2018-05-11T07:41:57.706Z,9.60
2018-05-11T07:44:25.188Z,9.73
2018-05-11T07:46:52.649Z,9.70
2018-05-11T07:49:20.114Z,9.73
2018-05-11T07:51:48.362Z,10.27
2018-05-11T07:54:15.816Z,9.97
2018-05-11T07:56:43.275Z,10.40
2018-05-11T07:59:10.763Z,11.23
2018-05-11T08:01:38.245Z,9.97
2018-05-11T08:04:05.776Z,11.23
2018-05-11T08:06:34.013Z,10.83
2018-05-11T08:09:01.543Z,11.63
2018-05-11T08:11:29.780Z,11.13
2018-05-11T08:13:57.219Z,10.93
2018-05-11T08:16:24.696Z,12.57
2018-05-11T08:18:52.197Z,14.07
2018-05-11T08:21:20.411Z,11.30
2018-05-11T08:23:47.962Z,11.60
2018-05-11T08:26:15.441Z,12.67
2018-05-11T08:28:42.921Z,11.07
2018-05-11T08:31:10.398Z,12.37
2018-05-11T08:33:37.898Z,12.30
2018-05-11T08:36:05.522Z,12.90
2018-05-11T08:38:33.081Z,12.50
2018-05-11T08:41:01.300Z,12.97
2018-05-11T08:43:29.083Z,13.37
2018-05-11T08:45:56.512Z,12.27
2018-05-11T08:48:23.958Z,11.67
2018-05-11T08:50:51.433Z,10.80
2018-05-11T08:53:18.904Z,11.60
2018-05-11T08:55:46.380Z,12.77
2018-05-11T08:58:13.822Z,11.27
2018-05-11T09:00:41.295Z,12.43
2018-05-11T09:03:08.851Z,13.20
2018-05-11T09:05:36.242Z,13.27
2018-05-11T09:08:03.722Z,12.10
2018-05-11T09:10:31.996Z,11.23
2018-05-11T09:12:59.423Z,10.10
2018-05-11T09:15:27.703Z,10.50
2018-05-11T09:17:55.157Z,9.97
2018-05-11T09:20:22.674Z,11.57
2018-05-11T09:22:50.144Z,9.80
2018-05-11T09:25:17.626Z,10.50
2018-05-11T09:27:45.077Z,10.00
2018-05-11T09:30:12.582Z,11.17
2018-05-11T09:32:40.114Z,9.33
2018-05-11T09:35:08.301Z,9.80
2018-05-11T09:37:35.792Z,10.53
2018-05-11T09:40:03.240Z,8.47
2018-05-11T09:42:31.494Z,10.40
2018-05-11T09:44:58.954Z,9.13
2018-05-11T09:47:26.436Z,10.23
2018-05-11T09:49:53.942Z,8.23
2018-05-11T09:52:21.401Z,10.30
2018-05-11T09:54:48.861Z,11.00
2018-05-11T09:57:16.409Z,9.83
2018-05-11T09:59:44.601Z,9.80
2018-05-11T10:02:12.067Z,8.30
2018-05-11T10:04:39.522Z,8.33
2018-05-11T10:07:07.779Z,9.33
2018-05-11T10:09:35.239Z,11.27
2018-05-11T10:12:03.456Z,10.97
2018-05-11T10:14:34.909Z,10.03
2018-05-11T10:17:02.357Z,9.90
2018-05-11T10:19:30.522Z,10.20
2018-05-11T10:21:58.782Z,9.13
2018-05-11T10:24:27.018Z,9.23
2018-05-11T10:26:54.467Z,9.20
2018-05-11T10:29:21.947Z,11.43
2018-05-11T10:31:50.259Z,9.33
2018-05-11T10:34:18.499Z,9.97
2018-05-11T10:36:45.981Z,8.80
2018-05-11T10:39:13.447Z,9.10
2018-05-11T10:41:40.910Z,8.53
2018-05-11T10:44:08.363Z,8.37
2018-05-11T10:46:35.836Z,7.50
2018-05-11T10:49:03.280Z,5.87
2018-05-11T10:51:30.780Z,7.20
2018-05-11T10:53:59.007Z,6.70
2018-05-11T10:56:26.530Z,8.43
2018-05-11T10:58:53.975Z,7.13
2018-05-11T11:01:21.462Z,7.07
2018-05-11T11:03:48.909Z,6.83
2018-05-11T11:06:16.384Z,6.43
2018-05-11T11:08:43.829Z,8.23
2018-05-11T11:11:11.298Z,6.13
2018-05-11T11:13:39.504Z,6.27
2018-05-11T11:16:06.981Z,7.17
2018-05-11T11:18:34.423Z,6.20
2018-05-11T11:21:01.903Z,5.47
2018-05-11T11:23:30.154Z,4.43
2018-05-11T11:25:57.662Z,4.57
2018-05-11T11:28:25.092Z,6.10
2018-05-11T11:30:52.546Z,6.97
2018-05-11T11:33:20.039Z,5.60
2018-05-11T11:35:47.502Z,5.23
2018-05-11T11:38:14.975Z,6.30
2018-05-11T11:40:42.440Z,5.70
2018-05-11T11:43:09.931Z,8.50
2018-05-11T11:45:37.443Z,10.20
2018-05-11T11:48:04.920Z,8.00
2018-05-11T11:50:32.375Z,8.20
2018-05-11T11:52:59.861Z,8.07
2018-05-11T11:55:27.338Z,8.10
2018-05-11T11:57:55.579Z,7.70
2018-05-11T12:00:23.091Z,8.33
2018-05-11T12:02:50.538Z,8.57
2018-05-11T12:05:18.051Z,8.00
2018-05-11T12:07:45.542Z,8.20
2018-05-11T12:10:12.988Z,9.30
2018-05-11T12:12:40.489Z,11.33
2018-05-11T12:15:07.935Z,8.30
2018-05-11T12:17:35.378Z,6.40
2018-05-11T12:20:03.608Z,7.80
2018-05-11T12:22:31.076Z,7.27
2018-05-11T12:24:58.574Z,8.17
2018-05-11T12:27:26.007Z,6.33
2018-05-11T12:29:53.495Z,6.90
2018-05-11T12:32:20.934Z,8.13
2018-05-11T12:34:49.867Z,6.80
2018-05-11T12:37:17.247Z,7.33
2018-05-11T12:39:44.718Z,8.20
2018-05-11T12:42:16.228Z,11.90
2018-05-11T12:44:43.688Z,7.63
2018-05-11T12:47:11.181Z,7.27
2018-05-11T12:49:38.673Z,6.93
2018-05-11T12:52:06.182Z,8.87
2018-05-11T12:54:33.690Z,8.70
2018-05-11T12:57:01.130Z,7.57
2018-05-11T12:59:28.613Z,7.07
2018-05-11T13:01:56.075Z,9.93
2018-05-11T13:04:23.540Z,7.30
2018-05-11T13:06:51.987Z,8.80
2018-05-11T13:09:19.464Z,8.40
2018-05-11T13:11:46.993Z,7.53
2018-05-11T13:14:15.189Z,8.20
2018-05-11T13:16:43.436Z,7.60
2018-05-11T13:19:11.658Z,6.60
2018-05-11T13:21:39.115Z,8.13
2018-05-11T13:24:08.627Z,9.07
2018-05-11T13:26:36.073Z,9.03
2018-05-11T13:29:03.561Z,10.03
2018-05-11T13:31:31.042Z,10.10
2018-05-11T13:33:58.508Z,9.80
2018-05-11T13:36:26.050Z,9.73
2018-05-11T13:38:53.424Z,8.70
2018-05-11T13:41:20.857Z,8.77
2018-05-11T13:43:48.340Z,9.70
2018-05-11T13:46:15.782Z,7.93
2018-05-11T13:48:43.246Z,8.30
2018-05-11T13:51:10.690Z,9.47
2018-05-11T13:53:38.158Z,9.17
2018-05-11T13:56:06.407Z,7.70
2018-05-11T13:58:34.598Z,7.97
2018-05-11T14:01:02.168Z,9.00
2018-05-11T14:03:29.672Z,9.27
2018-05-11T14:05:57.107Z,7.90
2018-05-11T14:08:24.590Z,8.40
2018-05-11T14:10:52.083Z,7.53
2018-05-11T14:13:19.564Z,10.50
2018-05-11T14:15:48.481Z,9.50
2018-05-11T14:18:16.292Z,8.27
2018-05-11T14:20:45.724Z,8.70
2018-05-11T14:23:14.350Z,8.27
2018-05-11T14:25:41.818Z,8.60
2018-05-11T14:28:10.512Z,8.07
2018-05-11T14:30:41.991Z,9.43
2018-05-11T14:33:09.470Z,9.37
2018-05-11T14:35:36.965Z,11.40
2018-05-11T14:38:04.456Z,10.40
2018-05-11T14:53:27.512Z,12.17
2018-05-11T14:55:55.020Z,8.73
2018-05-11T14:58:23.006Z,9.10
2018-05-11T15:00:51.184Z,7.03
2018-05-11T15:03:18.976Z,6.27
2018-05-11T15:05:47.513Z,8.07
2018-05-11T15:08:16.426Z,9.03
2018-05-11T15:10:48.333Z,7.07
2018-05-11T15:13:17.717Z,7.90
2018-05-11T15:15:45.175Z,7.97
2018-05-11T15:18:13.141Z,7.60
2018-05-11T15:20:41.340Z,7.57
2018-05-11T15:23:09.097Z,6.50
2018-05-11T15:25:41.354Z,7.13
2018-05-11T15:37:49.266Z,7.87
2018-05-11T15:49:57.277Z,8.20
2018-05-11T16:05:19.799Z,8.43
2018-05-11T16:07:48.142Z,10.40
2018-05-11T16:19:56.084Z,8.27
2018-05-11T16:22:25.662Z,10.30
2018-05-11T16:24:53.150Z,9.10
2018-05-11T16:27:20.640Z,9.23
2018-05-11T16:29:49.173Z,8.87
2018-05-11T16:32:16.869Z,9.80
2018-05-11T16:34:44.557Z,8.30
2018-05-11T16:37:12.095Z,8.33
2018-05-11T16:52:39.755Z,8.23
2018-05-11T16:55:07.223Z,7.83
2018-05-11T16:57:34.783Z,6.67
2018-05-11T17:00:02.295Z,7.00
2018-05-11T17:02:30.051Z,7.00
2018-05-11T17:14:37.806Z,7.37
2018-05-11T17:17:05.255Z,7.57
2018-05-11T17:19:32.781Z,7.40
2018-05-11T17:22:01.032Z,8.00
2018-05-11T17:24:28.573Z,10.93
2018-05-11T17:26:56.636Z,8.10
2018-05-11T17:29:24.149Z,8.47
2018-05-11T17:31:51.631Z,10.10
2018-05-11T17:34:19.874Z,9.00
2018-05-11T17:36:47.995Z,9.60
2018-05-11T17:39:15.485Z,8.03
2018-05-11T17:41:43.790Z,7.07
2018-05-11T17:44:11.512Z,8.20
2018-05-11T17:46:39.554Z,8.70
2018-05-11T17:49:08.333Z,7.40
2018-05-11T17:51:43.643Z,7.43
2018-05-11T17:54:11.097Z,8.33
2018-05-11T17:56:39.334Z,7.10
2018-05-11T17:59:06.788Z,11.00
2018-05-11T18:01:34.548Z,8.10
2018-05-11T18:04:02.770Z,7.17
2018-05-11T18:16:15.146Z,8.47
2018-05-11T18:28:23.494Z,7.87
2018-05-11T18:43:46.895Z,8.07
2018-05-11T18:46:15.158Z,7.20
2018-05-11T18:48:42.658Z,11.23
2018-05-11T19:00:54.277Z,6.87
2018-05-11T19:03:23.053Z,6.13
2018-05-11T19:05:50.560Z,7.30
2018-05-11T19:08:18.097Z,6.93
2018-05-11T19:10:46.259Z,6.67
2018-05-11T19:13:18.467Z,6.93
2018-05-11T19:15:51.098Z,11.00
2018-05-11T19:18:18.570Z,9.23
2018-05-11T19:20:46.007Z,7.03
2018-05-11T19:23:14.362Z,8.10
2018-05-11T19:38:37.122Z,6.77
2018-05-11T19:50:45.462Z,7.03
2018-05-11T19:53:14.603Z,8.80
2018-05-11T19:55:42.117Z,8.50
2018-05-11T19:58:13.952Z,9.33
2018-05-11T20:00:41.422Z,9.60
2018-05-11T20:03:09.324Z,8.93
2018-05-11T20:15:16.831Z,9.23
2018-05-11T20:17:44.378Z,9.87
2018-05-11T20:33:06.887Z,10.67
2018-05-11T20:35:38.324Z,8.20
2018-05-11T20:38:06.158Z,8.63
2018-05-11T20:40:34.349Z,10.90
2018-05-11T20:43:01.887Z,8.63
2018-05-11T20:45:30.132Z,10.57
2018-05-11T20:47:57.623Z,10.03
2018-05-11T20:50:25.121Z,10.17
2018-05-11T20:52:56.739Z,10.60
2018-05-11T20:55:24.238Z,8.40
2018-05-11T20:57:51.702Z,8.10
2018-05-11T21:00:19.202Z,8.47
2018-05-11T21:02:46.727Z,8.77
2018-05-11T21:05:14.167Z,7.80
2018-05-11T21:07:41.658Z,8.80
2018-05-11T21:10:09.229Z,8.57
2018-05-11T21:12:36.670Z,7.93
2018-05-11T21:15:04.910Z,7.90
2018-05-11T21:17:32.491Z,9.07
2018-05-11T21:19:59.948Z,9.53
2018-05-11T21:22:27.387Z,8.73
2018-05-11T21:24:55.643Z,9.80
2018-05-11T21:27:23.117Z,10.90
2018-05-11T21:29:50.576Z,8.67
2018-05-11T21:32:18.020Z,9.93
2018-05-11T21:34:46.257Z,10.70
2018-05-11T21:37:13.742Z,10.70
2018-05-11T21:39:41.220Z,11.17
2018-05-11T21:42:08.682Z,11.70
2018-05-11T21:44:36.175Z,10.03
2018-05-11T21:47:03.645Z,10.60
2018-05-11T21:49:31.112Z,12.47
2018-05-11T21:51:58.566Z,10.93
2018-05-11T21:54:26.042Z,10.60
2018-05-11T21:56:53.540Z,11.10
2018-05-11T21:59:20.998Z,12.00
2018-05-11T22:01:48.476Z,11.83
2018-05-11T22:04:15.997Z,12.73
2018-05-11T22:06:43.450Z,12.53
2018-05-11T22:09:10.921Z,11.97
2018-05-11T22:11:38.398Z,12.63
2018-05-11T22:14:05.884Z,11.37
2018-05-11T22:16:33.352Z,12.80
2018-05-11T22:19:00.806Z,16.60
2018-05-11T22:21:28.286Z,14.00
2018-05-11T22:23:55.770Z,13.43
2018-05-11T22:26:23.223Z,13.60
2018-05-11T22:28:54.533Z,12.83
2018-05-11T22:31:22.002Z,13.13
2018-05-11T22:33:49.453Z,14.13
2018-05-11T22:36:16.937Z,13.60
2018-05-11T22:38:44.399Z,14.03
2018-05-11T22:41:11.874Z,13.43
2018-05-11T22:43:39.338Z,11.40
2018-05-11T22:46:06.825Z,12.27
2018-05-11T22:48:34.278Z,12.57
2018-05-11T22:51:01.737Z,12.80
2018-05-11T22:53:34.074Z,12.87
2018-05-11T22:56:01.595Z,14.47
2018-05-11T22:58:29.039Z,14.93
2018-05-11T23:00:56.482Z,14.47
2018-05-11T23:03:23.956Z,16.57
2018-05-11T23:05:51.432Z,15.13
2018-05-11T23:08:22.752Z,15.87
2018-05-11T23:10:50.206Z,15.47
2018-05-11T23:13:17.663Z,15.40
2018-05-11T23:15:45.125Z,14.83
2018-05-11T23:18:12.615Z,16.77
2018-05-11T23:20:40.074Z,15.90
2018-05-11T23:23:07.575Z,16.20
2018-05-11T23:25:35.950Z,15.03
2018-05-11T23:28:03.430Z,16.17
2018-05-11T23:30:32.159Z,17.23
2018-05-11T23:32:59.635Z,16.07
2018-05-11T23:35:27.110Z,16.70
2018-05-11T23:37:54.600Z,14.63
2018-05-11T23:40:22.104Z,15.30
2018-05-11T23:42:49.590Z,14.80
2018-05-11T23:45:17.054Z,13.00
2018-05-11T23:47:44.550Z,14.80
2018-05-11T23:50:12.037Z,13.43
