createdAt,value
2019-05-17T00:00:17.937Z,4.30
2019-05-17T00:02:46.563Z,4.18
2019-05-17T00:05:12.950Z,3.78
2019-05-17T00:07:40.402Z,3.92
2019-05-17T00:10:08.022Z,5.05
2019-05-17T00:12:36.769Z,4.35
2019-05-17T00:15:03.229Z,4.85
2019-05-17T00:17:30.684Z,4.10
2019-05-17T00:19:58.186Z,5.60
2019-05-17T00:22:26.999Z,4.00
2019-05-17T00:24:53.114Z,4.83
2019-05-17T00:27:20.562Z,4.65
2019-05-17T00:29:48.063Z,4.28
2019-05-17T00:32:17.079Z,3.78
2019-05-17T00:34:42.998Z,3.75
2019-05-17T00:37:10.459Z,3.90
2019-05-17T00:39:37.919Z,5.15
2019-05-17T00:42:07.017Z,4.40
2019-05-17T00:44:32.908Z,3.97
2019-05-17T00:47:00.458Z,3.72
2019-05-17T00:49:27.919Z,3.92
2019-05-17T00:51:56.749Z,3.43
2019-05-17T00:54:23.197Z,3.70
2019-05-17T00:56:50.706Z,5.05
2019-05-17T00:59:18.217Z,4.60
2019-05-17T01:01:46.862Z,4.70
2019-05-17T01:04:13.231Z,4.20
2019-05-17T01:06:40.688Z,4.50
2019-05-17T01:09:08.219Z,5.30
2019-05-17T01:11:36.607Z,4.60
2019-05-17T01:14:03.222Z,4.10
2019-05-17T01:16:30.669Z,4.22
2019-05-17T01:18:58.118Z,5.90
2019-05-17T01:21:26.284Z,5.15
2019-05-17T01:23:53.047Z,4.50
2019-05-17T01:26:20.487Z,5.57
2019-05-17T01:28:47.937Z,3.10
2019-05-17T01:31:17.288Z,5.30
2019-05-17T01:33:42.923Z,4.33
2019-05-17T01:36:10.461Z,3.87
2019-05-17T01:38:37.960Z,4.00
2019-05-17T01:41:06.972Z,3.87
2019-05-17T01:43:32.866Z,4.28
2019-05-17T01:46:00.332Z,4.47
2019-05-17T01:48:27.786Z,4.85
2019-05-17T01:50:56.814Z,3.17
2019-05-17T01:53:22.746Z,5.07
2019-05-17T01:55:50.205Z,4.68
2019-05-17T01:58:17.657Z,4.50
2019-05-17T02:00:46.551Z,3.65
2019-05-17T02:03:12.625Z,4.47
2019-05-17T02:05:40.078Z,3.97
2019-05-17T02:08:07.597Z,3.97
2019-05-17T02:10:37.286Z,5.53
2019-05-17T02:13:02.531Z,4.53
2019-05-17T02:15:29.975Z,4.55
2019-05-17T02:17:57.493Z,4.25
2019-05-17T02:20:27.382Z,4.50
2019-05-17T02:22:52.402Z,4.50
2019-05-17T02:25:19.876Z,3.70
2019-05-17T02:27:47.335Z,5.12
2019-05-17T02:30:14.979Z,5.20
2019-05-17T02:32:43.057Z,5.87
2019-05-17T02:35:09.854Z,4.07
2019-05-17T02:37:37.344Z,4.12
2019-05-17T02:40:08.263Z,3.95
2019-05-17T02:42:33.264Z,5.28
2019-05-17T02:45:02.880Z,3.90
2019-05-17T02:47:27.417Z,4.70
2019-05-17T02:49:54.860Z,5.45
2019-05-17T02:52:23.001Z,4.03
2019-05-17T02:54:52.697Z,3.90
2019-05-17T02:57:17.492Z,5.35
2019-05-17T02:59:45.488Z,4.00
2019-05-17T03:02:12.965Z,3.70
2019-05-17T03:04:43.280Z,4.20
2019-05-17T03:07:07.959Z,5.20
2019-05-17T03:09:35.406Z,4.10
2019-05-17T03:12:03.514Z,8.68
2019-05-17T03:14:32.755Z,5.70
2019-05-17T03:16:57.956Z,4.30
2019-05-17T03:19:25.409Z,4.78
2019-05-17T03:21:53.519Z,4.40
2019-05-17T03:24:22.601Z,4.60
2019-05-17T03:26:47.968Z,5.97
2019-05-17T03:29:15.423Z,4.20
2019-05-17T03:31:51.098Z,4.75
2019-05-17T03:34:15.925Z,4.40
2019-05-17T03:36:37.956Z,4.15
2019-05-17T03:39:05.428Z,4.60
2019-05-17T03:41:34.046Z,4.87
2019-05-17T03:44:03.289Z,4.10
2019-05-17T03:46:27.929Z,5.07
2019-05-17T03:48:55.393Z,4.18
2019-05-17T03:51:23.437Z,5.25
2019-05-17T03:53:53.091Z,4.22
2019-05-17T03:56:17.908Z,4.25
2019-05-17T03:58:45.374Z,4.30
2019-05-17T04:01:14.012Z,4.90
2019-05-17T04:03:43.511Z,4.53
2019-05-17T04:06:07.851Z,4.80
2019-05-17T04:08:35.319Z,4.75
2019-05-17T04:11:17.607Z,4.90
2019-05-17T04:13:33.564Z,4.80
2019-05-17T04:15:57.808Z,5.72
2019-05-17T04:18:25.269Z,3.62
2019-05-17T04:20:52.991Z,4.57
2019-05-17T04:23:22.997Z,5.57
2019-05-17T04:25:47.808Z,5.00
2019-05-17T04:28:15.277Z,5.80
2019-05-17T04:30:43.389Z,5.00
2019-05-17T04:33:12.853Z,4.57
2019-05-17T04:35:37.847Z,4.35
2019-05-17T04:38:05.323Z,4.75
2019-05-17T04:40:34.041Z,4.00
2019-05-17T04:43:02.974Z,4.87
2019-05-17T04:45:27.928Z,5.40
2019-05-17T04:47:56.006Z,5.25
2019-05-17T04:50:23.492Z,4.95
2019-05-17T04:52:53.693Z,6.03
2019-05-17T04:55:18.461Z,5.97
2019-05-17T04:57:45.930Z,4.60
2019-05-17T05:00:13.514Z,4.75
2019-05-17T05:02:43.579Z,6.43
2019-05-17T05:05:08.403Z,6.43
2019-05-17T05:07:35.978Z,4.93
2019-05-17T05:10:03.541Z,5.32
2019-05-17T05:12:33.851Z,3.75
2019-05-17T05:15:03.522Z,4.18
2019-05-17T05:17:28.842Z,5.28
2019-05-17T05:19:57.110Z,4.47
2019-05-17T05:22:24.556Z,4.97
2019-05-17T05:24:52.480Z,5.12
2019-05-17T05:27:22.159Z,4.87
2019-05-17T05:29:47.541Z,5.37
2019-05-17T05:32:15.027Z,5.07
2019-05-17T05:34:42.953Z,4.75
2019-05-17T05:37:12.418Z,4.35
2019-05-17T05:39:38.424Z,4.72
2019-05-17T05:42:10.285Z,6.03
2019-05-17T05:44:33.372Z,5.32
2019-05-17T05:47:02.159Z,6.03
2019-05-17T05:49:28.406Z,4.72
2019-05-17T05:51:56.013Z,5.55
2019-05-17T05:54:23.488Z,5.22
2019-05-17T05:56:52.495Z,5.07
2019-05-17T05:59:18.432Z,6.03
2019-05-17T06:01:45.912Z,4.50
2019-05-17T12:07:07.983Z,9.70
2019-05-17T12:09:37.715Z,12.02
2019-05-17T12:12:03.004Z,8.63
2019-05-17T12:14:30.460Z,7.80
2019-05-17T12:16:58.641Z,8.38
2019-05-17T12:19:26.119Z,8.57
2019-05-17T12:21:53.563Z,8.05
2019-05-17T12:24:21.201Z,9.13
2019-05-17T12:26:49.360Z,6.15
2019-05-17T12:29:16.816Z,6.78
2019-05-17T12:31:44.601Z,6.90
2019-05-17T12:34:12.101Z,5.55
2019-05-17T12:36:39.654Z,5.32
2019-05-17T12:39:07.116Z,4.53
2019-05-17T12:41:34.728Z,6.65
2019-05-17T12:44:02.407Z,6.10
2019-05-17T12:46:29.885Z,3.87
2019-05-17T12:48:57.348Z,4.43
2019-05-17T12:51:24.821Z,6.20
2019-05-17T12:53:52.393Z,4.70
2019-05-17T12:56:19.851Z,6.10
2019-05-17T12:58:47.316Z,6.43
2019-05-17T13:01:14.799Z,5.57
2019-05-17T13:03:43.560Z,4.57
2019-05-17T13:06:11.062Z,5.80
2019-05-17T13:08:39.198Z,6.40
2019-05-17T13:11:06.668Z,6.00
2019-05-17T13:13:34.252Z,4.95
2019-05-17T13:16:16.729Z,4.15
2019-05-17T13:18:29.291Z,3.45
2019-05-17T13:20:56.772Z,3.62
2019-05-17T13:23:24.349Z,4.70
2019-05-17T13:25:51.834Z,3.70
2019-05-17T13:28:19.375Z,6.05
2019-05-17T13:30:47.079Z,3.62
2019-05-17T13:33:14.533Z,4.40
2019-05-17T13:35:42.034Z,4.20
2019-05-17T13:38:09.667Z,3.62
2019-05-17T13:40:39.911Z,4.00
2019-05-17T13:43:04.611Z,4.03
2019-05-17T13:45:32.100Z,3.47
2019-05-17T13:47:59.567Z,3.45
2019-05-17T13:50:27.263Z,4.35
2019-05-17T13:52:54.781Z,3.75
2019-05-17T13:55:22.264Z,3.15
2019-05-17T13:57:49.918Z,3.60
2019-05-17T14:00:17.410Z,3.75
2019-05-17T14:02:44.899Z,3.78
2019-05-17T14:05:12.375Z,5.50
2019-05-17T14:07:39.859Z,3.42
2019-05-17T14:10:07.328Z,4.22
2019-05-17T14:12:34.825Z,2.85
2019-05-17T14:15:02.291Z,3.05
2019-05-17T14:17:29.788Z,3.60
2019-05-17T14:19:57.294Z,2.95
2019-05-17T14:22:24.816Z,2.50
2019-05-17T14:24:52.259Z,3.75
2019-05-17T14:27:19.701Z,3.67
2019-05-17T14:29:47.394Z,4.82
2019-05-17T14:32:14.991Z,3.22
2019-05-17T14:34:42.407Z,2.90
2019-05-17T14:37:09.964Z,3.97
2019-05-17T14:39:37.444Z,3.30
2019-05-17T14:42:04.935Z,3.72
2019-05-17T14:44:32.432Z,3.12
2019-05-17T14:46:59.885Z,2.72
2019-05-17T14:49:27.363Z,3.40
2019-05-17T14:51:54.850Z,3.72
2019-05-17T14:54:22.890Z,2.95
2019-05-17T14:56:50.425Z,2.80
2019-05-17T14:59:17.905Z,3.08
2019-05-17T15:01:45.358Z,2.20
2019-05-17T15:04:12.803Z,3.05
2019-05-17T15:06:40.383Z,3.25
2019-05-17T15:09:11.333Z,2.55
2019-05-17T15:11:35.413Z,2.97
2019-05-17T15:14:02.966Z,2.62
2019-05-17T15:16:30.419Z,2.65
2019-05-17T15:18:57.943Z,3.35
2019-05-17T15:21:25.420Z,3.62
2019-05-17T15:23:52.875Z,3.05
2019-05-17T15:26:20.541Z,3.70
2019-05-17T15:28:48.048Z,3.30
2019-05-17T15:31:15.539Z,3.35
2019-05-17T15:33:43.154Z,4.37
2019-05-17T15:36:10.609Z,4.07
2019-05-17T15:38:38.197Z,4.78
2019-05-17T15:41:05.671Z,3.17
2019-05-17T15:43:33.155Z,3.72
2019-05-17T15:46:00.777Z,3.87
2019-05-17T15:48:28.250Z,4.03
2019-05-17T15:50:55.845Z,3.20
2019-05-17T15:53:23.369Z,2.78
2019-05-17T15:55:51.041Z,3.33
2019-05-17T15:58:18.522Z,4.78
2019-05-17T16:00:46.053Z,2.60
2019-05-17T16:03:13.576Z,3.00
2019-05-17T16:05:41.212Z,3.33
2019-05-17T16:08:08.805Z,2.70
2019-05-17T16:10:36.295Z,2.70
2019-05-17T16:13:03.866Z,3.22
2019-05-17T16:15:31.419Z,2.80
2019-05-17T16:17:59.818Z,3.20
2019-05-17T16:20:27.529Z,4.12
2019-05-17T16:22:56.264Z,2.50
2019-05-17T16:25:23.780Z,2.90
2019-05-17T16:27:51.611Z,3.10
2019-05-17T16:30:19.121Z,3.42
2019-05-17T16:32:46.644Z,3.30
2019-05-17T16:35:14.671Z,4.28
2019-05-17T16:37:42.168Z,2.45
2019-05-17T16:40:09.645Z,2.72
2019-05-17T16:42:37.153Z,3.55
2019-05-17T16:45:05.460Z,4.22
2019-05-17T16:47:33.784Z,4.12
2019-05-17T16:50:01.328Z,3.22
2019-05-17T16:52:28.790Z,3.90
2019-05-17T16:54:56.238Z,4.10
2019-05-17T16:57:23.711Z,4.15
2019-05-17T16:59:51.317Z,3.60
2019-05-17T17:02:19.607Z,2.80
2019-05-17T17:04:47.102Z,3.45
2019-05-17T17:07:14.697Z,3.58
2019-05-17T17:09:42.152Z,3.15
2019-05-17T17:12:09.626Z,3.75
2019-05-17T17:14:37.131Z,3.20
2019-05-17T17:17:10.922Z,3.58
2019-05-17T17:19:32.229Z,4.15
2019-05-17T17:22:00.705Z,3.40
2019-05-17T17:24:28.317Z,3.45
2019-05-17T17:26:55.906Z,3.55
2019-05-17T17:29:23.933Z,3.20
2019-05-17T17:31:51.859Z,3.65
2019-05-17T17:34:19.470Z,3.80
2019-05-17T17:36:46.919Z,4.90
2019-05-17T17:39:14.372Z,5.65
2019-05-17T17:41:42.046Z,4.30
2019-05-17T17:44:09.511Z,3.97
2019-05-17T17:46:37.346Z,4.72
2019-05-17T17:49:04.904Z,3.95
2019-05-17T17:51:32.607Z,4.40
2019-05-17T17:54:00.103Z,3.40
2019-05-17T17:56:27.551Z,3.90
2019-05-17T17:58:55.055Z,3.83
2019-05-17T18:01:22.514Z,3.87
2019-05-17T18:03:50.228Z,3.55
2019-05-17T18:06:17.813Z,4.00
2019-05-17T18:08:46.269Z,3.40
2019-05-17T18:11:14.713Z,5.10
2019-05-17T18:13:43.443Z,4.10
2019-05-17T18:16:10.909Z,7.85
2019-05-17T18:18:38.394Z,3.75
2019-05-17T18:21:05.870Z,6.00
2019-05-17T18:23:33.327Z,4.32
2019-05-17T18:26:00.826Z,5.18
2019-05-17T18:31:02.290Z,4.65
2019-05-17T18:33:29.833Z,5.90
2019-05-17T18:35:57.428Z,8.13
2019-05-17T18:38:25.029Z,4.50
2019-05-17T18:40:52.593Z,4.72
2019-05-17T18:43:20.059Z,4.07
2019-05-17T18:45:47.654Z,5.40
2019-05-17T18:48:15.115Z,4.65
2019-05-17T18:50:42.746Z,5.30
2019-05-17T18:53:16.471Z,3.90
2019-05-17T18:55:37.946Z,5.28
2019-05-17T18:58:05.512Z,5.40
2019-05-17T19:00:33.132Z,6.10
2019-05-17T19:03:00.616Z,4.82
2019-05-17T19:05:28.089Z,5.75
2019-05-17T19:07:55.603Z,4.00
2019-05-17T19:10:23.066Z,5.10
2019-05-17T19:12:50.596Z,4.78
2019-05-17T19:15:18.060Z,5.62
2019-05-17T19:17:45.619Z,4.70
2019-05-17T19:20:13.138Z,4.90
2019-05-17T19:22:41.290Z,5.62
2019-05-17T19:25:08.187Z,4.62
2019-05-17T19:27:35.661Z,4.50
2019-05-17T19:30:03.151Z,3.83
2019-05-17T19:32:30.670Z,4.12
2019-05-17T19:34:58.153Z,4.25
2019-05-17T19:37:25.764Z,4.82
2019-05-17T19:39:53.215Z,4.70
2019-05-17T19:42:23.170Z,4.60
2019-05-17T19:44:58.538Z,9.10
2019-05-17T19:47:15.940Z,4.25
2019-05-17T19:49:43.413Z,5.15
2019-05-17T19:52:11.703Z,5.70
2019-05-17T19:54:39.280Z,5.93
2019-05-17T19:57:06.817Z,4.90
2019-05-17T19:59:34.360Z,4.75
2019-05-17T20:02:01.930Z,5.32
2019-05-17T20:04:29.437Z,5.47
2019-05-17T20:06:56.902Z,5.57
2019-05-17T20:09:24.353Z,5.95
2019-05-17T20:11:51.806Z,5.20
2019-05-17T20:14:19.302Z,5.35
2019-05-17T20:16:46.947Z,5.50
2019-05-17T20:19:14.444Z,7.00
2019-05-17T20:21:42.113Z,5.80
2019-05-17T20:24:09.897Z,7.43
2019-05-17T20:26:37.511Z,5.10
2019-05-17T20:29:05.137Z,6.15
2019-05-17T20:31:32.615Z,5.62
2019-05-17T20:34:00.095Z,5.37
2019-05-17T20:36:27.716Z,6.32
2019-05-17T20:38:56.091Z,7.22
2019-05-17T20:41:24.203Z,5.45
2019-05-17T20:43:51.810Z,6.47
2019-05-17T20:46:19.320Z,5.82
2019-05-17T20:48:46.815Z,6.25
2019-05-17T20:51:14.347Z,6.32
2019-05-17T20:53:41.834Z,5.22
2019-05-17T20:56:09.336Z,5.53
2019-05-17T20:58:37.733Z,6.30
2019-05-17T21:01:05.254Z,6.03
2019-05-17T21:03:32.764Z,5.97
2019-05-17T21:06:00.284Z,4.82
2019-05-17T21:08:27.950Z,7.15
2019-05-17T21:10:55.435Z,5.68
2019-05-17T21:13:22.911Z,6.10
2019-05-17T21:15:50.383Z,7.65
2019-05-17T21:18:17.859Z,6.40
2019-05-17T21:20:45.356Z,5.78
2019-05-17T21:23:13.564Z,5.60
2019-05-17T21:25:41.211Z,6.25
2019-05-17T21:28:08.807Z,5.12
2019-05-17T21:30:36.320Z,6.97
2019-05-17T21:33:03.863Z,6.50
2019-05-17T21:35:31.493Z,6.20
2019-05-17T21:37:58.967Z,6.82
2019-05-17T21:40:26.492Z,5.97
2019-05-17T21:42:54.064Z,7.00
2019-05-17T21:45:21.634Z,6.45
2019-05-17T21:47:49.090Z,6.78
2019-05-17T21:50:16.662Z,8.70
2019-05-17T21:52:44.249Z,5.28
2019-05-17T21:55:11.756Z,5.53
2019-05-17T21:57:39.280Z,7.28
2019-05-17T22:00:06.805Z,7.70
2019-05-17T22:02:34.837Z,6.35
2019-05-17T22:05:06.515Z,7.18
2019-05-17T22:07:34.080Z,7.80
2019-05-17T22:10:02.675Z,7.28
2019-05-17T22:12:30.300Z,6.10
2019-05-17T22:14:57.894Z,7.80
2019-05-17T22:17:25.349Z,6.35
2019-05-17T22:19:52.823Z,6.68
2019-05-17T22:22:20.315Z,6.30
2019-05-17T22:24:47.825Z,6.57
2019-05-17T22:27:17.229Z,7.82
2019-05-17T22:29:44.777Z,7.15
2019-05-17T22:32:12.294Z,6.00
2019-05-17T22:34:39.828Z,7.18
2019-05-17T22:37:08.436Z,7.47
2019-05-17T22:39:36.620Z,6.18
2019-05-17T22:42:04.125Z,9.15
2019-05-17T22:44:31.646Z,5.90
2019-05-17T22:46:59.136Z,6.68
2019-05-17T22:49:26.918Z,8.80
2019-05-17T22:51:54.374Z,5.95
2019-05-17T22:54:21.919Z,5.90
2019-05-17T22:56:49.453Z,6.50
2019-05-17T22:59:17.127Z,7.47
2019-05-17T23:01:44.606Z,7.30
2019-05-17T23:04:12.959Z,7.40
2019-05-17T23:06:40.489Z,6.87
2019-05-17T23:09:08.046Z,6.37
2019-05-17T23:11:35.598Z,7.15
2019-05-17T23:14:03.090Z,6.45
2019-05-17T23:16:30.611Z,7.18
2019-05-17T23:19:03.598Z,7.37
2019-05-17T23:21:31.085Z,10.48
2019-05-17T23:23:58.599Z,6.78
2019-05-17T23:26:26.075Z,6.25
2019-05-17T23:28:53.676Z,6.05
2019-05-17T23:31:21.194Z,7.72
2019-05-17T23:33:49.267Z,8.20
2019-05-17T23:36:16.747Z,7.75
2019-05-17T23:38:44.277Z,6.70
2019-05-17T23:41:11.750Z,6.65
2019-05-17T23:43:39.335Z,6.60
2019-05-17T23:46:06.796Z,7.20
2019-05-17T23:48:34.286Z,7.20
2019-05-17T23:51:01.730Z,6.32
2019-05-17T23:53:29.219Z,6.40
2019-05-17T23:55:56.683Z,6.43
2019-05-17T23:58:24.228Z,6.87
