createdAt,value
2022-12-24T00:01:07.777Z,12.70
2022-12-24T00:03:36.730Z,12.70
2022-12-24T00:06:08.446Z,12.70
2022-12-24T00:08:36.181Z,12.70
2022-12-24T00:11:03.086Z,12.70
2022-12-24T00:13:30.007Z,12.70
2022-12-24T00:15:57.423Z,12.70
2022-12-24T00:18:24.298Z,12.70
2022-12-24T00:20:51.337Z,12.70
2022-12-24T00:23:18.814Z,12.70
2022-12-24T00:25:46.536Z,12.80
2022-12-24T00:28:14.337Z,12.80
2022-12-24T00:30:43.043Z,12.80
2022-12-24T00:33:10.076Z,12.70
2022-12-24T00:35:38.509Z,12.60
2022-12-24T00:38:06.188Z,12.70
2022-12-24T00:40:34.239Z,12.70
2022-12-24T00:43:01.367Z,12.70
2022-12-24T00:45:28.265Z,12.70
2022-12-24T00:47:56.082Z,12.70
2022-12-24T00:50:22.934Z,12.70
2022-12-24T00:52:50.103Z,12.70
2022-12-24T00:55:17.060Z,12.70
2022-12-24T00:57:43.960Z,12.70
2022-12-24T01:00:11.233Z,12.80
2022-12-24T01:02:38.703Z,12.70
2022-12-24T01:05:12.043Z,12.70
2022-12-24T01:07:44.882Z,12.70
2022-12-24T01:10:17.869Z,12.70
2022-12-24T01:12:46.250Z,12.60
2022-12-24T01:15:14.907Z,12.70
2022-12-24T01:17:42.025Z,12.70
2022-12-24T01:20:13.333Z,12.70
2022-12-24T01:22:40.341Z,12.80
2022-12-24T01:25:07.697Z,12.70
2022-12-24T01:27:34.871Z,12.60
2022-12-24T01:30:02.041Z,12.60
2022-12-24T01:32:29.057Z,12.60
2022-12-24T01:34:56.184Z,12.60
2022-12-24T01:37:23.580Z,12.60
2022-12-24T01:39:50.623Z,12.50
2022-12-24T01:42:38.785Z,12.50
2022-12-24T01:45:43.138Z,12.50
2022-12-24T01:48:17.745Z,12.50
2022-12-24T01:50:45.801Z,12.50
2022-12-24T01:53:17.128Z,12.40
2022-12-24T01:55:45.954Z,12.30
2022-12-24T01:58:15.699Z,12.30
2022-12-24T02:00:42.645Z,12.30
2022-12-24T02:03:10.089Z,12.20
2022-12-24T02:05:52.712Z,12.30
2022-12-24T02:08:19.597Z,12.30
2022-12-24T02:10:48.293Z,12.30
2022-12-24T02:13:18.948Z,12.30
2022-12-24T02:16:08.674Z,12.40
2022-12-24T02:19:04.694Z,12.30
2022-12-24T02:21:52.119Z,12.30
2022-12-24T02:24:46.960Z,12.40
2022-12-24T02:27:25.502Z,12.40
2022-12-24T02:30:23.289Z,12.50
2022-12-24T02:33:17.532Z,12.40
2022-12-24T02:35:49.874Z,12.30
2022-12-24T02:38:31.884Z,12.40
2022-12-24T02:41:12.590Z,12.40
2022-12-24T02:43:44.175Z,12.30
2022-12-24T02:46:19.827Z,12.10
2022-12-24T02:48:49.376Z,12.30
2022-12-24T02:51:16.741Z,12.30
2022-12-24T02:53:43.802Z,12.30
2022-12-24T02:56:28.427Z,12.30
2022-12-24T02:58:58.567Z,12.40
2022-12-24T03:01:43.778Z,12.40
2022-12-24T03:04:16.616Z,12.50
2022-12-24T03:06:50.017Z,12.40
2022-12-24T03:09:33.638Z,12.40
2022-12-24T03:12:14.150Z,12.40
2022-12-24T03:14:42.485Z,12.40
2022-12-24T03:17:10.336Z,12.50
2022-12-24T03:19:37.995Z,12.50
2022-12-24T03:22:09.811Z,12.50
2022-12-24T03:24:37.558Z,12.50
2022-12-24T03:27:06.719Z,12.50
2022-12-24T03:29:33.934Z,12.40
2022-12-24T03:32:03.654Z,12.40
2022-12-24T03:34:31.000Z,12.30
2022-12-24T03:36:58.070Z,12.20
2022-12-24T03:39:25.208Z,12.30
2022-12-24T03:41:52.205Z,12.40
2022-12-24T03:44:19.016Z,12.40
2022-12-24T03:46:45.908Z,12.30
2022-12-24T03:49:12.882Z,12.30
2022-12-24T03:51:39.825Z,12.30
2022-12-24T03:54:06.802Z,12.30
2022-12-24T03:56:33.630Z,12.40
2022-12-24T03:59:03.523Z,12.10
2022-12-24T04:01:30.707Z,12.00
2022-12-24T04:03:57.668Z,12.10
2022-12-24T04:06:24.740Z,12.10
2022-12-24T04:08:51.696Z,12.10
2022-12-24T04:11:19.058Z,12.10
2022-12-24T04:13:46.687Z,12.00
2022-12-24T04:16:15.440Z,11.90
2022-12-24T04:18:43.318Z,12.00
2022-12-24T04:21:11.161Z,12.00
2022-12-24T04:23:39.633Z,11.80
2022-12-24T04:26:08.419Z,11.80
2022-12-24T04:28:36.422Z,11.80
2022-12-24T04:31:07.120Z,11.90
2022-12-24T04:33:34.709Z,11.90
2022-12-24T04:36:03.365Z,11.90
2022-12-24T04:38:30.813Z,11.90
2022-12-24T04:41:10.914Z,11.80
2022-12-24T04:43:38.119Z,11.80
2022-12-24T04:46:11.329Z,12.00
2022-12-24T04:48:38.881Z,12.10
2022-12-24T04:51:07.479Z,11.90
2022-12-24T04:53:35.602Z,12.00
2022-12-24T04:56:02.942Z,12.20
2022-12-24T04:58:29.918Z,12.10
2022-12-24T05:00:57.137Z,12.00
2022-12-24T05:03:24.250Z,11.90
2022-12-24T05:05:55.144Z,11.80
2022-12-24T05:08:24.935Z,11.80
2022-12-24T05:10:58.909Z,11.90
2022-12-24T05:13:33.577Z,12.10
2022-12-24T05:16:05.814Z,12.20
2022-12-24T05:18:33.755Z,12.30
2022-12-24T05:21:00.944Z,12.20
2022-12-24T05:23:46.475Z,12.10
2022-12-24T05:26:22.172Z,12.00
2022-12-24T05:28:56.073Z,11.90
2022-12-24T05:31:24.718Z,11.90
2022-12-24T05:33:51.803Z,12.00
2022-12-24T05:36:18.884Z,11.90
2022-12-24T05:38:45.933Z,11.80
2022-12-24T05:41:12.887Z,11.90
2022-12-24T05:43:40.093Z,12.00
2022-12-24T05:46:09.793Z,12.00
2022-12-24T05:48:37.049Z,12.00
2022-12-24T05:51:06.638Z,12.00
2022-12-24T05:53:33.708Z,12.00
2022-12-24T05:56:12.332Z,12.00
2022-12-24T05:58:40.929Z,11.90
2022-12-24T06:01:09.018Z,11.90
2022-12-24T06:03:36.974Z,11.90
2022-12-24T06:06:07.684Z,11.90
2022-12-24T06:08:35.802Z,12.10
2022-12-24T06:11:05.206Z,12.00
2022-12-24T06:13:33.105Z,12.00
2022-12-24T06:16:01.725Z,11.90
2022-12-24T06:18:33.607Z,11.90
2022-12-24T06:21:01.194Z,12.00
2022-12-24T06:23:31.286Z,12.10
2022-12-24T06:26:01.032Z,12.00
2022-12-24T06:28:33.743Z,11.90
2022-12-24T06:31:04.112Z,11.80
2022-12-24T06:33:32.529Z,11.90
2022-12-24T06:36:00.171Z,11.90
2022-12-24T06:38:27.295Z,11.90
2022-12-24T06:40:55.922Z,11.90
2022-12-24T06:43:23.241Z,11.90
2022-12-24T06:45:50.316Z,12.00
2022-12-24T06:48:17.370Z,12.10
2022-12-24T06:50:44.887Z,12.00
2022-12-24T06:53:12.252Z,11.70
2022-12-24T06:55:39.320Z,11.60
2022-12-24T06:58:06.380Z,11.70
2022-12-24T07:00:33.619Z,11.80
2022-12-24T07:03:00.806Z,11.70
2022-12-24T07:05:28.413Z,11.80
2022-12-24T07:07:56.135Z,11.80
2022-12-24T07:10:23.769Z,11.80
2022-12-24T07:12:50.690Z,11.80
2022-12-24T07:15:18.078Z,11.80
2022-12-24T07:17:45.098Z,11.70
2022-12-24T07:20:16.397Z,11.80
2022-12-24T07:22:43.956Z,11.70
2022-12-24T07:25:11.656Z,11.70
2022-12-24T07:27:39.324Z,11.50
2022-12-24T07:30:07.193Z,11.50
2022-12-24T07:32:34.350Z,11.50
2022-12-24T07:35:01.324Z,11.60
2022-12-24T07:37:28.360Z,11.60
2022-12-24T07:39:55.358Z,11.70
2022-12-24T07:42:22.401Z,11.60
2022-12-24T07:44:49.403Z,11.50
2022-12-24T07:47:16.362Z,11.40
2022-12-24T07:49:43.376Z,11.40
2022-12-24T07:52:10.450Z,11.50
2022-12-24T07:54:37.596Z,11.50
2022-12-24T07:57:04.683Z,11.50
2022-12-24T07:59:31.659Z,11.50
2022-12-24T08:01:59.059Z,11.40
2022-12-24T08:04:26.104Z,11.30
2022-12-24T08:06:53.112Z,11.20
2022-12-24T08:09:20.059Z,11.40
2022-12-24T08:11:52.035Z,11.40
2022-12-24T08:14:20.809Z,11.40
2022-12-24T08:16:47.747Z,11.30
2022-12-24T08:19:14.771Z,11.30
2022-12-24T08:21:42.225Z,11.40
2022-12-24T08:24:09.338Z,11.60
2022-12-24T08:26:36.432Z,11.70
2022-12-24T08:29:04.810Z,11.60
2022-12-24T08:31:36.758Z,11.50
2022-12-24T08:34:05.540Z,11.50
2022-12-24T08:36:32.796Z,11.50
2022-12-24T08:39:03.673Z,11.50
2022-12-24T08:41:32.007Z,11.50
2022-12-24T08:43:59.593Z,11.50
2022-12-24T08:46:26.846Z,11.60
2022-12-24T08:48:54.014Z,11.50
2022-12-24T08:51:21.228Z,11.70
2022-12-24T08:53:48.683Z,11.70
2022-12-24T08:56:15.810Z,11.70
2022-12-24T08:58:43.296Z,11.80
2022-12-24T09:01:14.504Z,11.90
2022-12-24T09:03:41.921Z,11.90
2022-12-24T09:06:09.632Z,11.90
2022-12-24T09:08:37.052Z,12.10
2022-12-24T09:11:12.508Z,12.00
2022-12-24T09:13:40.436Z,11.70
2022-12-24T09:16:08.139Z,11.70
2022-12-24T09:18:35.313Z,11.70
2022-12-24T09:21:08.565Z,11.70
2022-12-24T09:23:39.784Z,11.80
2022-12-24T09:26:20.257Z,11.50
2022-12-24T09:28:47.897Z,11.70
2022-12-24T09:31:16.077Z,11.90
2022-12-24T09:33:45.054Z,11.90
2022-12-24T09:36:12.299Z,11.90
2022-12-24T09:38:40.377Z,12.00
2022-12-24T09:41:22.783Z,12.10
2022-12-24T09:44:00.158Z,12.30
2022-12-24T09:46:37.780Z,12.30
2022-12-24T09:49:10.531Z,12.10
2022-12-24T09:51:44.265Z,12.30
2022-12-24T09:54:22.606Z,12.50
2022-12-24T09:56:50.425Z,12.40
2022-12-24T09:59:24.487Z,12.40
2022-12-24T10:01:54.258Z,12.50
2022-12-24T10:04:31.305Z,12.50
2022-12-24T10:07:30.334Z,12.50
2022-12-24T10:10:09.929Z,12.50
2022-12-24T10:13:17.171Z,12.60
2022-12-24T10:15:56.438Z,12.60
2022-12-24T10:18:47.311Z,12.70
2022-12-24T10:21:22.566Z,12.80
2022-12-24T10:23:55.966Z,12.80
2022-12-24T10:26:30.644Z,12.80
2022-12-24T10:29:01.979Z,12.90
2022-12-24T10:31:59.133Z,12.90
2022-12-24T10:34:31.686Z,13.10
2022-12-24T10:37:00.042Z,13.10
2022-12-24T10:39:27.596Z,13.10
2022-12-24T10:41:58.028Z,12.80
2022-12-24T10:44:29.235Z,12.90
2022-12-24T10:46:56.520Z,12.90
2022-12-24T10:49:58.535Z,12.80
2022-12-24T10:52:32.835Z,12.80
2022-12-24T10:55:08.565Z,12.90
2022-12-24T10:57:36.116Z,12.90
2022-12-24T11:00:04.087Z,13.00
2022-12-24T11:02:39.113Z,13.00
2022-12-24T11:05:27.062Z,12.90
2022-12-24T11:08:23.735Z,12.90
2022-12-24T11:11:02.407Z,13.10
2022-12-24T11:13:38.477Z,13.10
2022-12-24T11:16:47.532Z,13.10
2022-12-24T11:19:19.129Z,13.00
2022-12-24T11:21:46.406Z,13.30
2022-12-24T11:24:13.469Z,13.60
2022-12-24T11:26:44.793Z,13.70
2022-12-24T11:29:24.228Z,14.00
2022-12-24T11:31:53.032Z,14.20
2022-12-24T11:34:28.387Z,14.40
2022-12-24T11:37:18.133Z,14.50
2022-12-24T11:39:52.568Z,14.50
2022-12-24T11:42:31.378Z,14.70
2022-12-24T11:44:59.896Z,14.70
2022-12-24T11:47:40.688Z,14.10
2022-12-24T11:50:32.342Z,13.90
2022-12-24T11:53:20.923Z,13.40
2022-12-24T11:55:51.699Z,13.50
2022-12-24T11:58:53.847Z,13.50
2022-12-24T12:01:50.897Z,13.60
2022-12-24T12:04:34.087Z,13.90
2022-12-24T12:07:01.127Z,13.90
2022-12-24T12:09:41.272Z,14.00
2022-12-24T12:12:16.049Z,14.00
2022-12-24T12:15:03.702Z,13.90
2022-12-24T12:17:39.763Z,13.80
2022-12-24T12:20:11.008Z,13.80
2022-12-24T12:22:52.994Z,13.90
2022-12-24T12:25:28.353Z,13.60
2022-12-24T12:27:58.188Z,13.90
2022-12-24T12:30:26.562Z,14.10
2022-12-24T12:33:23.833Z,14.30
2022-12-24T12:35:51.893Z,14.20
2022-12-24T12:38:34.263Z,14.20
2022-12-24T12:41:07.461Z,14.10
2022-12-24T12:43:52.784Z,14.00
2022-12-24T12:46:57.245Z,14.10
2022-12-24T12:49:48.712Z,14.20
2022-12-24T12:52:34.399Z,14.20
2022-12-24T12:55:07.195Z,14.40
2022-12-24T12:57:39.180Z,14.50
2022-12-24T13:00:18.539Z,14.50
2022-12-24T13:03:21.570Z,14.70
2022-12-24T13:06:26.503Z,14.70
2022-12-24T13:09:07.040Z,14.50
2022-12-24T13:11:49.000Z,14.50
2022-12-24T13:14:50.862Z,14.50
2022-12-24T13:17:18.312Z,14.70
2022-12-24T13:19:51.196Z,14.70
2022-12-24T13:22:21.459Z,15.00
2022-12-24T13:24:56.371Z,15.00
2022-12-24T13:27:28.193Z,14.90
2022-12-24T13:30:07.175Z,15.20
2022-12-24T13:33:03.929Z,15.20
2022-12-24T13:35:38.186Z,15.40
2022-12-24T13:38:52.187Z,15.40
2022-12-24T13:41:41.025Z,15.40
2022-12-24T13:44:13.460Z,15.20
2022-12-24T13:46:58.895Z,15.30
2022-12-24T13:49:31.134Z,15.40
2022-12-24T13:52:16.667Z,15.00
2022-12-24T13:54:58.899Z,15.00
2022-12-24T13:57:31.616Z,14.80
2022-12-24T14:00:20.895Z,14.90
2022-12-24T14:02:56.561Z,14.50
2022-12-24T14:05:44.664Z,14.50
2022-12-24T14:08:28.844Z,14.30
2022-12-24T14:11:11.155Z,14.30
2022-12-24T14:13:38.535Z,14.60
2022-12-24T14:16:10.149Z,14.50
2022-12-24T14:18:42.776Z,14.70
2022-12-24T14:21:37.766Z,14.70
2022-12-24T14:24:14.244Z,14.60
2022-12-24T14:26:52.727Z,14.50
2022-12-24T14:29:30.917Z,14.60
2022-12-24T14:32:04.374Z,14.60
2022-12-24T14:34:32.171Z,14.70
2022-12-24T14:37:02.191Z,14.60
2022-12-24T14:39:36.253Z,14.50
2022-12-24T14:42:22.096Z,14.70
2022-12-24T14:45:28.552Z,15.00
2022-12-24T14:48:07.033Z,14.90
2022-12-24T14:50:39.461Z,14.80
2022-12-24T14:53:30.668Z,14.70
2022-12-24T14:55:57.639Z,14.80
2022-12-24T14:58:33.125Z,14.70
2022-12-24T15:01:36.971Z,14.60
2022-12-24T15:04:12.028Z,14.60
2022-12-24T15:06:40.644Z,14.40
2022-12-24T15:09:18.278Z,14.40
2022-12-24T15:11:47.096Z,14.30
2022-12-24T15:14:15.180Z,14.10
2022-12-24T15:16:48.828Z,14.20
2022-12-24T15:19:35.880Z,14.20
2022-12-24T15:22:07.907Z,14.20
2022-12-24T15:24:37.385Z,14.10
2022-12-24T15:27:23.589Z,13.80
2022-12-24T15:29:53.562Z,13.80
2022-12-24T15:32:22.016Z,13.80
2022-12-24T15:34:52.414Z,13.70
2022-12-24T15:37:35.246Z,13.60
2022-12-24T15:40:10.082Z,13.60
2022-12-24T15:42:41.566Z,13.60
2022-12-24T15:45:20.262Z,13.50
2022-12-24T15:47:58.099Z,13.60
2022-12-24T15:50:35.428Z,13.40
2022-12-24T15:53:24.451Z,13.30
2022-12-24T15:56:04.065Z,13.30
2022-12-24T15:58:34.613Z,12.80
2022-12-24T16:01:03.453Z,12.90
2022-12-24T16:03:31.080Z,12.70
2022-12-24T16:06:08.195Z,12.60
2022-12-24T16:08:39.020Z,12.60
2022-12-24T16:11:06.039Z,12.60
2022-12-24T16:13:50.735Z,12.60
2022-12-24T16:16:22.105Z,12.80
2022-12-24T16:18:58.014Z,12.70
2022-12-24T16:21:24.926Z,12.80
2022-12-24T16:23:56.042Z,12.90
2022-12-24T16:26:23.251Z,12.80
2022-12-24T16:28:50.726Z,12.80
2022-12-24T16:31:33.757Z,12.70
2022-12-24T16:34:02.129Z,12.50
2022-12-24T16:36:30.922Z,12.60
2022-12-24T16:39:17.297Z,12.60
2022-12-24T16:42:02.881Z,12.50
2022-12-24T16:44:29.903Z,12.60
2022-12-24T16:46:58.648Z,12.50
2022-12-24T16:49:25.899Z,12.60
2022-12-24T16:51:53.507Z,12.50
2022-12-24T16:54:20.755Z,12.60
2022-12-24T16:56:47.793Z,12.50
2022-12-24T16:59:23.281Z,12.60
2022-12-24T17:01:51.340Z,12.80
2022-12-24T17:04:19.387Z,12.70
2022-12-24T17:06:50.220Z,12.70
2022-12-24T17:09:17.887Z,12.60
2022-12-24T17:11:44.887Z,12.70
2022-12-24T17:14:20.067Z,12.70
2022-12-24T17:16:47.625Z,12.70
2022-12-24T17:19:14.707Z,12.60
2022-12-24T17:21:41.680Z,12.70
2022-12-24T17:24:09.892Z,12.70
2022-12-24T17:26:37.487Z,12.70
2022-12-24T17:29:05.566Z,12.60
2022-12-24T17:31:33.701Z,12.60
2022-12-24T17:34:01.049Z,12.50
2022-12-24T17:36:28.103Z,12.60
2022-12-24T17:38:55.385Z,12.60
2022-12-24T17:41:22.782Z,12.60
2022-12-24T17:43:50.059Z,12.60
2022-12-24T17:46:23.109Z,12.60
2022-12-24T17:48:51.729Z,12.70
2022-12-24T17:51:26.115Z,12.70
2022-12-24T17:53:53.272Z,12.60
2022-12-24T17:56:20.419Z,12.60
2022-12-24T17:58:47.544Z,12.50
2022-12-24T18:01:17.810Z,12.50
2022-12-24T18:03:45.391Z,12.50
2022-12-24T18:06:13.074Z,12.40
2022-12-24T18:08:41.726Z,12.30
2022-12-24T18:11:23.523Z,12.30
2022-12-24T18:13:52.513Z,12.30
2022-12-24T18:16:25.428Z,12.40
2022-12-24T18:18:53.746Z,12.50
2022-12-24T18:21:25.833Z,12.40
2022-12-24T18:23:55.655Z,12.30
2022-12-24T18:26:24.630Z,12.30
2022-12-24T18:28:53.983Z,12.40
2022-12-24T18:31:22.049Z,12.40
2022-12-24T18:33:50.738Z,12.30
2022-12-24T18:36:19.528Z,12.40
2022-12-24T18:38:46.641Z,12.30
2022-12-24T18:41:16.802Z,12.20
2022-12-24T18:43:43.932Z,12.40
2022-12-24T18:46:20.737Z,12.40
2022-12-24T18:48:48.565Z,12.50
2022-12-24T18:51:16.690Z,12.30
2022-12-24T18:53:43.912Z,12.40
2022-12-24T18:56:20.380Z,12.40
2022-12-24T18:58:47.733Z,12.40
2022-12-24T19:01:18.203Z,12.50
2022-12-24T19:03:45.779Z,12.50
2022-12-24T19:06:13.709Z,12.50
2022-12-24T19:08:59.037Z,12.40
2022-12-24T19:11:28.121Z,12.40
2022-12-24T19:14:00.275Z,12.60
2022-12-24T19:16:29.369Z,12.60
2022-12-24T19:18:57.296Z,12.60
2022-12-24T19:21:24.437Z,12.50
2022-12-24T19:23:52.008Z,12.50
2022-12-24T19:26:20.269Z,12.50
2022-12-24T19:28:47.309Z,12.40
2022-12-24T19:31:20.744Z,12.60
2022-12-24T19:33:53.649Z,12.50
2022-12-24T19:36:23.557Z,12.50
2022-12-24T19:38:50.670Z,12.40
2022-12-24T19:41:20.762Z,12.50
2022-12-24T19:43:50.572Z,12.40
2022-12-24T19:46:21.237Z,12.40
2022-12-24T19:48:50.527Z,12.50
2022-12-24T19:51:18.600Z,12.40
2022-12-24T19:53:46.057Z,12.40
2022-12-24T19:56:16.295Z,12.30
2022-12-24T19:58:44.606Z,12.40
2022-12-24T20:01:19.152Z,12.40
2022-12-24T20:03:47.329Z,12.30
2022-12-24T20:06:15.493Z,12.40
2022-12-24T20:08:43.265Z,12.30
2022-12-24T20:11:15.734Z,12.20
2022-12-24T20:13:45.033Z,12.30
2022-12-24T20:16:19.265Z,12.30
2022-12-24T20:18:59.944Z,12.20
2022-12-24T20:21:28.446Z,12.30
2022-12-24T20:23:55.832Z,12.40
2022-12-24T20:26:26.641Z,12.40
2022-12-24T20:28:54.287Z,12.40
2022-12-24T20:31:26.117Z,12.30
2022-12-24T20:33:53.912Z,12.40
2022-12-24T20:36:22.600Z,12.40
2022-12-24T20:38:50.261Z,12.40
2022-12-24T20:41:19.733Z,12.50
2022-12-24T20:43:48.812Z,12.50
2022-12-24T20:46:17.548Z,12.50
2022-12-24T20:48:44.491Z,12.40
2022-12-24T20:51:24.621Z,12.40
2022-12-24T20:53:53.536Z,12.50
2022-12-24T20:56:20.994Z,12.60
2022-12-24T20:58:48.512Z,12.40
2022-12-24T21:01:19.273Z,12.60
2022-12-24T21:03:47.374Z,12.60
2022-12-24T21:06:15.771Z,12.60
2022-12-24T21:08:42.963Z,12.60
2022-12-24T21:11:33.317Z,12.60
2022-12-24T21:14:04.209Z,12.60
2022-12-24T21:16:33.974Z,12.60
2022-12-24T21:19:01.503Z,12.70
2022-12-24T21:21:29.674Z,12.70
2022-12-24T21:23:58.371Z,12.70
2022-12-24T21:26:25.839Z,12.70
2022-12-24T21:28:53.795Z,12.60
2022-12-24T21:31:24.863Z,12.60
2022-12-24T21:33:55.673Z,12.60
2022-12-24T21:36:27.044Z,12.60
2022-12-24T21:38:55.044Z,12.60
2022-12-24T21:41:26.177Z,12.70
2022-12-24T21:43:53.946Z,12.70
2022-12-24T21:46:26.334Z,12.60
2022-12-24T21:49:15.904Z,12.70
2022-12-24T21:51:45.014Z,12.70
2022-12-24T21:54:28.662Z,12.80
2022-12-24T22:00:18.172Z,12.80
2022-12-24T22:02:46.342Z,12.80
2022-12-24T22:05:13.725Z,12.90
2022-12-24T22:08:02.976Z,12.80
2022-12-24T22:10:49.476Z,12.80
2022-12-24T22:13:24.082Z,12.80
2022-12-24T22:15:53.696Z,12.70
2022-12-24T22:18:26.272Z,12.70
2022-12-24T22:20:53.222Z,12.60
2022-12-24T22:23:20.538Z,12.60
2022-12-24T22:25:51.224Z,12.50
2022-12-24T22:28:20.014Z,12.40
2022-12-24T22:30:47.222Z,12.50
2022-12-24T22:33:14.420Z,12.50
2022-12-24T22:35:42.183Z,12.40
2022-12-24T22:38:09.996Z,12.50
2022-12-24T22:40:42.336Z,12.40
2022-12-24T22:43:13.335Z,12.50
2022-12-24T22:45:43.571Z,12.40
2022-12-24T22:48:13.613Z,12.30
2022-12-24T22:50:44.243Z,12.40
2022-12-24T22:53:17.311Z,12.50
2022-12-24T22:55:44.469Z,12.30
2022-12-24T22:58:11.683Z,12.40
2022-12-24T23:00:43.559Z,12.50
2022-12-24T23:03:12.167Z,12.50
2022-12-24T23:05:42.890Z,12.40
2022-12-24T23:08:11.311Z,12.40
2022-12-24T23:10:39.758Z,12.40
2022-12-24T23:13:26.701Z,12.40
2022-12-24T23:15:54.252Z,12.50
2022-12-24T23:18:21.696Z,12.50
2022-12-24T23:20:59.070Z,12.60
2022-12-24T23:23:29.608Z,12.70
2022-12-24T23:26:11.862Z,12.70
2022-12-24T23:28:39.794Z,12.70
2022-12-24T23:31:10.888Z,12.70
2022-12-24T23:33:48.255Z,12.60
2022-12-24T23:36:17.777Z,12.60
2022-12-24T23:38:45.465Z,12.60
2022-12-24T23:41:13.512Z,12.60
2022-12-24T23:43:40.949Z,12.70
2022-12-24T23:46:08.243Z,12.80
2022-12-24T23:48:36.701Z,12.90
2022-12-24T23:51:12.101Z,12.70
2022-12-24T23:53:39.674Z,12.60
2022-12-24T23:56:08.010Z,12.50
2022-12-24T23:58:34.972Z,12.50
