createdAt,value
2019-04-26T00:00:35.425Z,100474.64
2019-04-26T00:03:07.773Z,100469.57
2019-04-26T00:05:38.565Z,100465.52
2019-04-26T00:08:09.295Z,100466.63
2019-04-26T00:10:47.885Z,100466.00
2019-04-26T00:13:22.531Z,100462.26
2019-04-26T00:15:54.072Z,100463.09
2019-04-26T00:18:23.740Z,100464.30
2019-04-26T00:20:53.371Z,100463.99
2019-04-26T00:23:23.401Z,100460.82
2019-04-26T00:25:53.180Z,100460.13
2019-04-26T00:28:22.847Z,100458.03
2019-04-26T00:30:52.504Z,100455.91
2019-04-26T00:33:22.168Z,100453.87
2019-04-26T00:35:51.802Z,100449.49
2019-04-26T00:38:22.411Z,100438.26
2019-04-26T00:40:52.804Z,100443.17
2019-04-26T00:43:23.602Z,100441.58
2019-04-26T00:45:53.312Z,100438.80
2019-04-26T00:48:25.772Z,100435.98
2019-04-26T00:50:56.658Z,100437.45
2019-04-26T00:53:29.319Z,100431.72
2019-04-26T00:55:59.987Z,100428.81
2019-04-26T00:58:33.474Z,100423.55
2019-04-26T01:01:02.656Z,100418.48
2019-04-26T01:03:32.309Z,100420.48
2019-04-26T01:06:03.573Z,100418.21
2019-04-26T01:08:33.541Z,100418.96
2019-04-26T01:11:03.169Z,100413.23
2019-04-26T01:13:32.841Z,100415.84
2019-04-26T01:16:02.579Z,100407.03
2019-04-26T01:18:32.684Z,100413.20
2019-04-26T01:21:04.649Z,100408.14
2019-04-26T01:23:37.615Z,100403.50
2019-04-26T01:26:13.347Z,100397.51
2019-04-26T01:28:52.203Z,100388.97
2019-04-26T01:31:21.990Z,100396.09
2019-04-26T01:33:52.519Z,100389.95
2019-04-26T01:36:24.328Z,100393.21
2019-04-26T01:38:57.138Z,100385.36
2019-04-26T01:41:49.157Z,100390.42
2019-04-26T01:44:25.277Z,100386.25
2019-04-26T01:46:56.212Z,100379.87
2019-04-26T01:49:26.212Z,100377.03
2019-04-26T01:52:10.562Z,100378.05
2019-04-26T01:54:43.280Z,100377.05
2019-04-26T01:57:13.555Z,100379.89
2019-04-26T01:59:47.539Z,100371.77
2019-04-26T02:02:25.670Z,100376.84
2019-04-26T02:04:57.234Z,100367.24
2019-04-26T02:07:39.438Z,100372.23
2019-04-26T02:10:17.564Z,100367.27
2019-04-26T02:12:49.420Z,100366.12
2019-04-26T02:15:21.521Z,100360.56
2019-04-26T02:17:53.838Z,100355.34
2019-04-26T02:21:04.022Z,100363.38
2019-04-26T02:23:38.204Z,100356.44
2019-04-26T02:26:26.777Z,100359.80
2019-04-26T02:28:56.452Z,100352.78
2019-04-26T02:31:27.251Z,100354.60
2019-04-26T02:33:58.627Z,100349.82
2019-04-26T02:36:47.932Z,100346.60
2019-04-26T02:39:04.701Z,100344.56
2019-04-26T02:41:37.094Z,100345.55
2019-04-26T02:44:09.862Z,100344.92
2019-04-26T02:46:58.795Z,100338.60
2019-04-26T02:49:38.422Z,100337.98
2019-04-26T02:52:13.795Z,100341.23
2019-04-26T02:55:08.518Z,100340.98
2019-04-26T02:57:44.382Z,100342.69
2019-04-26T03:00:16.504Z,100341.27
2019-04-26T03:02:49.222Z,100340.06
2019-04-26T03:05:20.371Z,100335.86
2019-04-26T03:07:53.144Z,100333.41
2019-04-26T03:10:25.821Z,100332.23
2019-04-26T03:12:58.538Z,100339.00
2019-04-26T03:15:37.022Z,100337.94
2019-04-26T03:18:17.099Z,100333.80
2019-04-26T03:20:49.780Z,100332.66
2019-04-26T03:23:53.209Z,100331.58
2019-04-26T03:26:43.323Z,100333.17
2019-04-26T03:29:18.741Z,100331.63
2019-04-26T03:32:16.102Z,100333.01
2019-04-26T03:34:54.832Z,100329.44
2019-04-26T03:37:48.045Z,100324.66
2019-04-26T03:40:41.055Z,100327.34
2019-04-26T03:43:23.409Z,100332.86
2019-04-26T03:46:01.969Z,100325.53
2019-04-26T03:48:39.292Z,100331.95
2019-04-26T03:51:26.101Z,100323.34
2019-04-26T03:54:04.582Z,100327.88
2019-04-26T03:56:40.442Z,100325.09
2019-04-26T03:59:20.884Z,100326.41
2019-04-26T04:01:57.892Z,100326.16
2019-04-26T04:04:36.966Z,100322.58
2019-04-26T04:07:09.234Z,100325.66
2019-04-26T04:09:42.869Z,100320.03
2019-04-26T04:12:15.687Z,100324.45
2019-04-26T04:15:00.102Z,100329.20
2019-04-26T04:17:45.665Z,100329.88
2019-04-26T04:20:33.980Z,100328.89
2019-04-26T04:23:24.423Z,100331.38
2019-04-26T04:25:57.113Z,100331.04
2019-04-26T04:28:49.778Z,100325.84
2019-04-26T04:31:39.911Z,100321.75
2019-04-26T04:34:15.721Z,100323.58
2019-04-26T04:36:51.305Z,100323.63
2019-04-26T04:39:23.114Z,100322.31
2019-04-26T04:42:27.236Z,100326.16
2019-04-26T04:45:07.276Z,100325.09
2019-04-26T04:47:56.282Z,100325.27
2019-04-26T04:50:36.085Z,100322.13
2019-04-26T04:53:17.471Z,100321.72
2019-04-26T04:56:16.944Z,100320.65
2019-04-26T04:58:52.547Z,100324.03
2019-04-26T05:01:48.328Z,100316.39
2019-04-26T05:04:29.809Z,100320.16
2019-04-26T05:07:09.660Z,100318.87
2019-04-26T05:09:49.470Z,100321.03
2019-04-26T05:15:23.168Z,100319.16
2019-04-26T05:17:59.006Z,100318.05
2019-04-26T05:20:37.874Z,100313.58
2019-04-26T05:23:16.092Z,100312.43
2019-04-26T05:26:09.659Z,100309.98
2019-04-26T05:29:09.486Z,100313.23
2019-04-26T05:31:57.270Z,100310.27
2019-04-26T05:34:34.516Z,100297.87
2019-04-26T05:37:24.909Z,100311.44
2019-04-26T05:40:03.262Z,100307.44
2019-04-26T05:42:55.787Z,100304.60
2019-04-26T05:45:47.010Z,100300.64
2019-04-26T05:49:03.070Z,100300.86
2019-04-26T05:52:13.732Z,100300.54
2019-04-26T05:55:06.059Z,100297.90
2019-04-26T05:57:56.320Z,100302.70
2019-04-26T06:01:05.207Z,100298.47
2019-04-26T06:04:16.095Z,100304.78
2019-04-26T06:07:05.198Z,100314.03
2019-04-26T06:09:42.496Z,100311.58
2019-04-26T06:12:37.982Z,100312.61
2019-04-26T06:15:12.343Z,100315.69
2019-04-26T06:18:01.824Z,100310.19
2019-04-26T06:20:46.511Z,100310.86
2019-04-26T06:23:31.205Z,100306.29
2019-04-26T06:26:29.510Z,100299.95
2019-04-26T06:29:05.350Z,100304.05
2019-04-26T06:31:50.044Z,100306.48
2019-04-26T06:34:22.921Z,100302.60
2019-04-26T06:37:09.355Z,100299.03
2019-04-26T06:39:50.778Z,100299.30
2019-04-26T06:42:58.281Z,100295.54
2019-04-26T06:45:54.294Z,100297.59
2019-04-26T06:48:39.166Z,100294.06
2019-04-26T06:51:25.113Z,100282.88
2019-04-26T06:54:10.009Z,100284.26
2019-04-26T06:56:47.752Z,100275.19
2019-04-26T06:59:41.281Z,100274.72
2019-04-26T07:02:25.555Z,100270.58
2019-04-26T07:05:16.052Z,100270.31
2019-04-26T07:08:00.457Z,100267.48
2019-04-26T07:10:44.038Z,100266.66
2019-04-26T07:13:32.847Z,100258.83
2019-04-26T07:16:19.648Z,100265.13
2019-04-26T07:19:05.599Z,100259.10
2019-04-26T07:22:35.634Z,100262.10
2019-04-26T07:25:32.497Z,100254.05
2019-04-26T07:28:12.339Z,100251.14
2019-04-26T07:30:50.978Z,100247.55
2019-04-26T07:33:39.779Z,100246.67
2019-04-26T07:36:24.359Z,100249.12
2019-04-26T07:39:13.706Z,100246.08
2019-04-26T07:41:55.504Z,100239.48
2019-04-26T07:44:46.910Z,100235.41
2019-04-26T07:47:55.484Z,100240.14
2019-04-26T07:50:37.002Z,100233.32
2019-04-26T07:53:33.460Z,100236.18
2019-04-26T07:56:07.099Z,100233.30
2019-04-26T07:59:06.001Z,100228.80
2019-04-26T08:01:52.506Z,100224.36
2019-04-26T08:04:32.698Z,100220.42
2019-04-26T08:07:08.575Z,100220.77
2019-04-26T08:09:41.267Z,100218.06
2019-04-26T08:12:14.177Z,100211.73
2019-04-26T08:14:54.387Z,100226.36
2019-04-26T08:17:28.692Z,100212.51
2019-04-26T08:20:23.761Z,100213.39
2019-04-26T08:22:56.465Z,100209.05
2019-04-26T08:25:29.145Z,100198.22
2019-04-26T08:28:01.222Z,100193.75
2019-04-26T08:30:33.935Z,100187.48
2019-04-26T08:33:07.571Z,100189.99
2019-04-26T08:35:39.570Z,100180.69
2019-04-26T08:38:15.942Z,100181.11
2019-04-26T08:40:43.044Z,100174.02
2019-04-26T08:43:27.334Z,100170.08
2019-04-26T08:46:15.129Z,100165.79
2019-04-26T08:49:06.439Z,100161.90
2019-04-26T08:51:39.239Z,100163.64
2019-04-26T08:54:11.807Z,100163.97
2019-04-26T08:56:47.005Z,100171.81
2019-04-26T08:59:22.403Z,100167.05
2019-04-26T09:01:55.832Z,100164.52
2019-04-26T09:04:28.898Z,100154.95
2019-04-26T09:07:03.252Z,100158.58
2019-04-26T09:09:35.617Z,100151.14
2019-04-26T09:12:22.877Z,100157.97
2019-04-26T09:14:48.793Z,100151.78
2019-04-26T09:17:18.623Z,100127.89
2019-04-26T09:19:48.292Z,100132.00
2019-04-26T09:22:26.377Z,100158.17
2019-04-26T09:24:59.399Z,100158.17
2019-04-26T09:27:31.409Z,100154.18
2019-04-26T09:30:06.368Z,100153.05
2019-04-26T09:32:40.697Z,100147.86
2019-04-26T09:35:11.272Z,100148.69
2019-04-26T09:37:41.944Z,100149.17
2019-04-26T09:40:21.004Z,100142.44
2019-04-26T09:42:48.276Z,100142.42
2019-04-26T09:45:35.942Z,100146.37
2019-04-26T09:48:07.233Z,100142.22
2019-04-26T09:50:38.529Z,100132.09
2019-04-26T09:53:08.763Z,100134.61
2019-04-26T09:55:38.432Z,100140.13
2019-04-26T09:58:08.727Z,100134.23
2019-04-26T10:00:39.486Z,100130.41
2019-04-26T10:03:10.656Z,100130.91
2019-04-26T10:05:40.424Z,100130.97
2019-04-26T10:08:12.997Z,100125.64
2019-04-26T10:10:41.405Z,100128.45
2019-04-26T10:13:30.583Z,100114.25
2019-04-26T10:16:04.549Z,100118.20
2019-04-26T10:18:34.388Z,100117.45
2019-04-26T10:21:04.208Z,100115.00
2019-04-26T10:23:33.893Z,100111.50
2019-04-26T10:26:03.590Z,100112.37
2019-04-26T10:28:33.268Z,100104.23
2019-04-26T10:31:03.008Z,100101.16
2019-04-26T10:33:36.541Z,100101.37
2019-04-26T10:36:04.721Z,100097.86
2019-04-26T10:38:34.403Z,100098.63
2019-04-26T10:41:04.170Z,100092.64
2019-04-26T10:43:33.841Z,100095.12
2019-04-26T10:46:04.746Z,100092.38
2019-04-26T10:48:34.408Z,100080.23
2019-04-26T10:51:07.383Z,100079.34
2019-04-26T10:53:52.237Z,100079.41
2019-04-26T10:56:38.302Z,100072.02
2019-04-26T10:59:10.780Z,100078.23
2019-04-26T11:01:40.677Z,100075.61
2019-04-26T11:04:10.364Z,100074.51
2019-04-26T11:06:39.990Z,100070.75
2019-04-26T11:09:09.917Z,100066.59
2019-04-26T11:11:40.403Z,100070.05
2019-04-26T11:14:10.082Z,100068.19
2019-04-26T11:16:41.276Z,100063.05
2019-04-26T11:19:11.087Z,100073.16
2019-04-26T11:21:40.766Z,100065.52
2019-04-26T11:24:10.402Z,100057.78
2019-04-26T11:26:40.074Z,100047.47
2019-04-26T11:29:09.706Z,100051.31
2019-04-26T11:31:39.379Z,100054.06
2019-04-26T11:34:09.060Z,100049.67
2019-04-26T11:36:41.677Z,100047.86
2019-04-26T11:39:11.451Z,100042.78
2019-04-26T11:41:41.168Z,100052.89
2019-04-26T11:44:10.799Z,100044.58
2019-04-26T11:46:44.894Z,100052.91
2019-04-26T11:49:11.798Z,100048.80
2019-04-26T11:51:41.484Z,100042.33
2019-04-26T11:54:11.118Z,100041.27
2019-04-26T11:56:40.803Z,100043.48
2019-04-26T11:59:10.439Z,100043.17
2019-04-26T12:01:40.616Z,100041.34
2019-04-26T12:04:16.016Z,100040.64
2019-04-26T12:06:52.978Z,100038.51
2019-04-26T12:09:27.356Z,100040.15
2019-04-26T12:12:04.424Z,100031.42
2019-04-26T12:14:29.582Z,100022.24
2019-04-26T12:17:01.314Z,100031.93
2019-04-26T12:19:30.966Z,100025.73
2019-04-26T12:22:04.243Z,100015.11
2019-04-26T12:24:34.385Z,100018.14
2019-04-26T12:27:03.388Z,100016.47
2019-04-26T12:29:33.035Z,100031.86
2019-04-26T12:32:02.712Z,100020.90
2019-04-26T12:34:32.320Z,100021.88
2019-04-26T12:37:01.998Z,100016.38
2019-04-26T12:39:32.315Z,100015.88
2019-04-26T12:42:08.207Z,100013.37
2019-04-26T12:44:41.171Z,100015.52
2019-04-26T12:47:16.754Z,100011.69
2019-04-26T12:49:46.497Z,100012.48
2019-04-26T12:52:17.527Z,100010.24
2019-04-26T12:54:47.486Z,100007.39
2019-04-26T12:57:17.158Z,100004.59
2019-04-26T12:59:46.815Z,100005.48
2019-04-26T13:02:20.709Z,100001.48
2019-04-26T13:04:48.432Z,99988.70
2019-04-26T13:07:23.800Z,99985.55
2019-04-26T13:10:08.863Z,99999.66
2019-04-26T13:12:48.905Z,99987.31
2019-04-26T13:15:50.376Z,99990.70
2019-04-26T13:18:19.768Z,99985.77
2019-04-26T13:20:49.391Z,99988.13
2019-04-26T13:23:19.056Z,99984.44
2019-04-26T13:25:48.672Z,99986.76
2019-04-26T13:28:20.272Z,99990.77
2019-04-26T13:30:49.763Z,99980.23
2019-04-26T13:33:19.397Z,99982.45
2019-04-26T13:36:02.243Z,99980.55
2019-04-26T13:38:20.754Z,99975.12
2019-04-26T13:40:51.083Z,99975.34
2019-04-26T13:43:22.685Z,99967.97
2019-04-26T13:45:53.694Z,99976.56
2019-04-26T13:48:43.541Z,99980.98
2019-04-26T13:51:31.089Z,99976.95
2019-04-26T13:54:00.711Z,99966.92
2019-04-26T13:56:32.132Z,99967.78
2019-04-26T13:59:01.686Z,99964.49
2019-04-26T14:01:31.332Z,99960.84
2019-04-26T14:04:02.431Z,99961.07
2019-04-26T14:06:32.293Z,99958.02
2019-04-26T14:09:03.014Z,99958.84
2019-04-26T14:11:32.764Z,99953.94
2019-04-26T14:14:02.378Z,99961.77
2019-04-26T14:16:32.031Z,99957.47
2019-04-26T14:19:01.673Z,99953.48
2019-04-26T14:21:33.168Z,99951.47
2019-04-26T14:24:07.177Z,99954.33
2019-04-26T14:26:39.897Z,99960.61
2019-04-26T14:29:09.792Z,99964.09
2019-04-26T14:31:39.451Z,99967.38
2019-04-26T14:34:11.936Z,99964.95
2019-04-26T14:36:40.461Z,99954.83
2019-04-26T14:39:10.546Z,99949.50
2019-04-26T14:41:41.490Z,99952.91
2019-04-26T14:44:15.745Z,99949.62
2019-04-26T14:46:48.840Z,99953.75
2019-04-26T14:49:15.251Z,99948.15
2019-04-26T14:51:47.010Z,99950.52
2019-04-26T14:54:16.505Z,99946.47
2019-04-26T14:56:52.223Z,99950.17
2019-04-26T14:59:19.129Z,99943.83
2019-04-26T15:01:52.187Z,99936.30
2019-04-26T15:04:28.083Z,99942.11
2019-04-26T15:06:59.624Z,99940.46
2019-04-26T15:09:33.129Z,99937.80
2019-04-26T15:12:03.001Z,99938.43
2019-04-26T15:14:33.293Z,99939.62
2019-04-26T15:17:02.928Z,99945.01
2019-04-26T15:19:35.030Z,99942.17
2019-04-26T15:22:10.558Z,99941.76
2019-04-26T15:24:38.633Z,99940.70
2019-04-26T15:27:06.833Z,99943.82
2019-04-26T15:29:36.487Z,99942.45
2019-04-26T15:32:06.113Z,99939.45
2019-04-26T15:34:36.701Z,99930.31
2019-04-26T15:37:06.414Z,99937.83
2019-04-26T15:39:37.702Z,99931.09
2019-04-26T15:42:17.746Z,99930.48
2019-04-26T15:44:49.625Z,99931.02
2019-04-26T15:47:34.330Z,99922.88
2019-04-26T15:50:10.911Z,99920.62
2019-04-26T15:52:42.332Z,99921.23
2019-04-26T15:55:13.342Z,99912.27
2019-04-26T15:57:43.345Z,99916.55
2019-04-26T16:00:13.166Z,99915.34
2019-04-26T16:02:42.848Z,99917.25
2019-04-26T16:05:12.501Z,99910.27
2019-04-26T16:07:43.008Z,99911.82
2019-04-26T16:10:12.894Z,99908.91
2019-04-26T16:12:42.521Z,99905.95
2019-04-26T16:15:14.645Z,99908.24
2019-04-26T16:17:43.569Z,99913.09
2019-04-26T16:20:13.607Z,99908.86
2019-04-26T16:22:43.666Z,99910.65
2019-04-26T16:25:13.461Z,99906.97
2019-04-26T16:27:43.200Z,99908.05
2019-04-26T16:30:15.769Z,99900.52
2019-04-26T16:33:00.033Z,99906.38
2019-04-26T16:35:29.704Z,99905.52
2019-04-26T16:38:02.625Z,99906.08
2019-04-26T16:40:32.612Z,99905.26
2019-04-26T16:43:04.221Z,99907.70
2019-04-26T16:45:37.241Z,99903.63
2019-04-26T16:48:04.945Z,99909.22
2019-04-26T16:50:44.022Z,99903.10
2019-04-26T16:53:05.996Z,99905.91
2019-04-26T16:55:48.007Z,99909.27
2019-04-26T16:58:06.993Z,99907.55
2019-04-26T17:00:50.139Z,99900.61
2019-04-26T17:03:08.325Z,99904.80
2019-04-26T17:05:47.741Z,99902.91
2019-04-26T17:08:10.499Z,99906.88
2019-04-26T17:10:41.705Z,99907.17
2019-04-26T17:13:13.254Z,99903.73
2019-04-26T17:15:42.994Z,99904.63
2019-04-26T17:18:12.803Z,99909.41
2019-04-26T17:20:44.936Z,99905.16
2019-04-26T17:23:15.861Z,99909.19
2019-04-26T17:26:02.077Z,99908.58
2019-04-26T17:28:33.483Z,99891.19
2019-04-26T17:31:03.128Z,99891.19
2019-04-26T17:33:34.147Z,99915.88
2019-04-26T17:36:04.187Z,99918.63
2019-04-26T17:38:35.206Z,99912.80
2019-04-26T17:41:06.492Z,99918.09
2019-04-26T17:43:40.790Z,99923.52
2019-04-26T17:46:08.394Z,99923.52
2019-04-26T17:48:38.043Z,99920.08
2019-04-26T17:51:12.129Z,99920.55
2019-04-26T17:53:40.095Z,99924.17
2019-04-26T17:56:11.084Z,99925.06
2019-04-26T17:58:51.247Z,99925.06
2019-04-26T18:01:33.325Z,99921.39
2019-04-26T18:03:50.870Z,99904.16
2019-04-26T18:06:15.592Z,99900.38
2019-04-26T18:08:52.310Z,99900.38
2019-04-26T18:11:19.939Z,99924.56
2019-04-26T18:13:51.151Z,99911.08
2019-04-26T18:16:21.993Z,99919.33
2019-04-26T18:18:56.187Z,99925.50
2019-04-26T18:21:45.366Z,99926.91
2019-04-26T18:24:15.705Z,99926.91
2019-04-26T18:26:45.354Z,99929.15
2019-04-26T18:29:15.026Z,99925.59
2019-04-26T18:31:44.835Z,99925.59
2019-04-26T18:34:14.503Z,99920.64
2019-04-26T18:36:44.406Z,99924.44
2019-04-26T18:39:14.457Z,99931.92
2019-04-26T18:41:44.089Z,99928.31
2019-04-26T18:44:13.972Z,99930.16
2019-04-26T18:46:47.895Z,99936.45
2019-04-26T18:49:22.668Z,99937.99
2019-04-26T18:51:50.103Z,99938.28
2019-04-26T18:54:21.485Z,99936.07
2019-04-26T18:56:53.351Z,99940.86
2019-04-26T18:59:23.454Z,99938.47
2019-04-26T19:01:54.047Z,99933.09
2019-04-26T19:04:23.793Z,99927.30
2019-04-26T19:06:53.445Z,99939.42
2019-04-26T19:09:24.714Z,99936.70
2019-04-26T19:11:56.232Z,99938.13
2019-04-26T19:14:49.120Z,99937.33
2019-04-26T19:17:16.145Z,99933.16
2019-04-26T19:19:47.447Z,99938.52
2019-04-26T19:22:20.185Z,99926.45
2019-04-26T19:24:49.515Z,99933.59
2019-04-26T19:27:22.614Z,99931.23
2019-04-26T19:29:51.822Z,99931.75
2019-04-26T19:32:23.469Z,99926.02
2019-04-26T19:34:52.892Z,99932.94
2019-04-26T19:37:23.387Z,99926.16
2019-04-26T19:39:53.066Z,99919.88
2019-04-26T19:42:22.725Z,99923.72
2019-04-26T19:45:09.501Z,99923.26
2019-04-26T19:47:35.492Z,99920.02
2019-04-26T19:50:14.216Z,99921.84
2019-04-26T19:52:46.047Z,99917.60
2019-04-26T19:55:32.448Z,99910.08
2019-04-26T19:58:09.651Z,99917.10
2019-04-26T20:00:38.490Z,99915.84
2019-04-26T20:03:13.391Z,99908.27
2019-04-26T20:05:44.010Z,99912.28
2019-04-26T20:08:12.179Z,99905.61
2019-04-26T20:10:45.502Z,99907.67
2019-04-26T20:13:16.209Z,99896.94
2019-04-26T20:15:44.614Z,99900.83
2019-04-26T20:18:17.354Z,99894.14
2019-04-26T20:20:45.759Z,99898.03
2019-04-26T20:23:15.960Z,99893.38
2019-04-26T20:25:45.589Z,99898.39
2019-04-26T20:28:15.965Z,99891.86
2019-04-26T20:30:52.840Z,99892.89
2019-04-26T20:33:22.536Z,99895.91
2019-04-26T20:35:52.130Z,99894.11
2019-04-26T20:38:21.800Z,99893.00
2019-04-26T20:40:53.493Z,99885.01
2019-04-26T20:43:26.561Z,99890.70
2019-04-26T20:46:10.885Z,99889.46
2019-04-26T20:48:30.070Z,99884.81
2019-04-26T20:50:57.377Z,99886.97
2019-04-26T20:53:30.403Z,99884.51
2019-04-26T20:55:58.365Z,99885.83
2019-04-26T20:58:28.087Z,99878.16
2019-04-26T21:00:57.793Z,99879.63
2019-04-26T21:03:28.029Z,99874.52
2019-04-26T21:05:58.982Z,99878.66
2019-04-26T21:08:29.034Z,99874.84
2019-04-26T21:11:00.206Z,99874.80
2019-04-26T21:13:31.078Z,99876.98
2019-04-26T21:16:03.472Z,99875.84
2019-04-26T21:18:39.595Z,99874.66
2019-04-26T21:21:05.960Z,99876.84
2019-04-26T21:23:39.842Z,99871.71
2019-04-26T21:26:21.685Z,99862.52
2019-04-26T21:28:55.859Z,99867.67
2019-04-26T21:31:36.382Z,99862.38
2019-04-26T21:34:12.003Z,99866.44
2019-04-26T21:36:41.900Z,99864.77
2019-04-26T21:39:19.768Z,99863.16
2019-04-26T21:41:53.197Z,99861.81
2019-04-26T21:44:22.880Z,99864.52
2019-04-26T21:46:56.224Z,99870.94
2019-04-26T21:49:24.349Z,99905.70
2019-04-26T21:51:54.359Z,99901.44
2019-04-26T21:54:25.215Z,99881.98
2019-04-26T21:56:54.979Z,99881.42
2019-04-26T21:59:24.675Z,99883.03
2019-04-26T22:01:58.993Z,99877.38
2019-04-26T22:04:28.854Z,99877.02
2019-04-26T22:06:59.893Z,99880.71
2019-04-26T22:09:36.821Z,99880.53
2019-04-26T22:12:08.348Z,99882.05
2019-04-26T22:14:39.672Z,99879.53
2019-04-26T22:17:13.690Z,99883.02
2019-04-26T22:19:44.924Z,99877.85
2019-04-26T22:22:37.298Z,99876.73
2019-04-26T22:25:06.701Z,99873.94
2019-04-26T22:27:36.355Z,99869.14
2019-04-26T22:30:08.382Z,99864.18
2019-04-26T22:32:38.106Z,99864.54
2019-04-26T22:35:07.740Z,99863.87
2019-04-26T22:37:37.502Z,99869.85
2019-04-26T22:40:10.508Z,99902.61
2019-04-26T22:42:42.164Z,99935.02
2019-04-26T22:45:23.468Z,99915.46
2019-04-26T22:48:00.739Z,99942.64
2019-04-26T22:50:30.667Z,99923.58
2019-04-26T22:53:00.316Z,99945.11
2019-04-26T22:55:29.950Z,99941.96
2019-04-26T22:57:59.592Z,99927.73
2019-04-26T23:00:30.855Z,99932.36
2019-04-26T23:03:03.538Z,99929.03
2019-04-26T23:05:37.716Z,99936.64
2019-04-26T23:08:03.462Z,99934.48
2019-04-26T23:10:34.795Z,99931.68
2019-04-26T23:13:07.881Z,99932.87
2019-04-26T23:15:54.995Z,99933.02
2019-04-26T23:18:29.299Z,99934.37
2019-04-26T23:21:00.569Z,99929.89
2019-04-26T23:23:30.221Z,99946.61
2019-04-26T23:26:02.289Z,99948.59
2019-04-26T23:28:34.005Z,99948.58
2019-04-26T23:31:07.839Z,99961.48
2019-04-26T23:33:34.068Z,99951.56
2019-04-26T23:36:03.798Z,99953.53
2019-04-26T23:38:37.349Z,99963.14
2019-04-26T23:41:07.242Z,99966.77
2019-04-26T23:43:36.133Z,99970.57
2019-04-26T23:46:05.761Z,99974.50
2019-04-26T23:48:35.614Z,99995.17
2019-04-26T23:51:08.327Z,100004.88
2019-04-26T23:53:36.598Z,100010.81
2019-04-26T23:56:06.251Z,100006.12
2019-04-26T23:58:35.919Z,100008.73
