createdAt,value
2022-12-18T00:00:42.451Z,23.10
2022-12-18T00:01:45.342Z,22.25
2022-12-18T00:02:48.344Z,21.02
2022-12-18T00:03:52.546Z,21.67
2022-12-18T00:04:55.636Z,21.17
2022-12-18T00:05:57.770Z,21.90
2022-12-18T00:07:01.009Z,20.98
2022-12-18T00:08:04.433Z,19.70
2022-12-18T00:09:14.190Z,21.83
2022-12-18T00:10:19.076Z,21.35
2022-12-18T00:11:24.032Z,20.48
2022-12-18T00:12:26.020Z,21.25
2022-12-18T00:13:29.402Z,18.83
2022-12-18T00:14:31.267Z,20.27
2022-12-18T00:15:35.472Z,20.42
2022-12-18T00:16:37.989Z,20.45
2022-12-18T00:17:40.928Z,19.85
2022-12-18T00:18:43.611Z,21.05
2022-12-18T00:19:46.450Z,19.73
2022-12-18T00:20:48.353Z,19.35
2022-12-18T00:21:51.188Z,18.77
2022-12-18T00:22:53.159Z,19.33
2022-12-18T00:23:56.354Z,18.92
2022-12-18T00:24:59.594Z,18.05
2022-12-18T00:26:02.967Z,18.00
2022-12-18T00:27:06.387Z,16.85
2022-12-18T00:28:09.673Z,17.65
2022-12-18T00:29:14.974Z,19.17
2022-12-18T00:30:20.108Z,18.75
2022-12-18T00:31:24.572Z,17.38
2022-12-18T00:32:29.647Z,18.42
2022-12-18T00:33:31.544Z,18.30
2022-12-18T00:34:34.896Z,18.92
2022-12-18T00:35:36.787Z,19.15
2022-12-18T00:36:39.646Z,18.50
2022-12-18T00:37:41.557Z,17.73
2022-12-18T00:38:44.442Z,19.63
2022-12-18T00:39:46.262Z,19.33
2022-12-18T00:40:51.284Z,20.02
2022-12-18T00:42:11.548Z,19.50
2022-12-18T00:43:13.381Z,19.65
2022-12-18T00:44:16.689Z,20.13
2022-12-18T00:45:19.590Z,21.05
2022-12-18T00:46:22.384Z,20.05
2022-12-18T00:47:25.725Z,20.38
2022-12-18T00:48:27.640Z,19.25
2022-12-18T00:49:30.656Z,20.15
2022-12-18T00:50:32.631Z,20.92
2022-12-18T00:51:37.325Z,20.55
2022-12-18T00:52:41.825Z,19.20
2022-12-18T00:53:44.844Z,19.42
2022-12-18T00:54:46.725Z,19.83
2022-12-18T00:55:50.875Z,20.70
2022-12-18T00:56:53.185Z,20.58
2022-12-18T00:57:56.317Z,21.52
2022-12-18T00:58:58.263Z,22.50
2022-12-18T01:00:01.323Z,23.67
2022-12-18T01:01:05.007Z,22.23
2022-12-18T01:02:10.589Z,22.77
2022-12-18T01:03:15.671Z,23.77
2022-12-18T01:04:20.490Z,22.50
2022-12-18T01:05:22.402Z,23.52
2022-12-18T01:06:25.562Z,22.15
2022-12-18T01:07:27.367Z,22.65
2022-12-18T01:08:30.264Z,21.65
2022-12-18T01:09:32.211Z,24.17
2022-12-18T01:10:35.141Z,23.27
2022-12-18T01:11:38.403Z,23.33
2022-12-18T01:12:41.760Z,23.80
2022-12-18T01:13:43.845Z,24.10
2022-12-18T01:14:48.059Z,23.08
2022-12-18T01:15:50.740Z,22.88
2022-12-18T01:16:53.725Z,23.40
2022-12-18T01:17:55.653Z,23.80
2022-12-18T01:19:17.518Z,23.75
2022-12-18T01:20:19.714Z,23.27
2022-12-18T01:21:23.079Z,23.38
2022-12-18T01:22:25.019Z,23.60
2022-12-18T01:23:30.599Z,22.52
2022-12-18T01:24:32.540Z,24.45
2022-12-18T01:27:07.414Z,23.40
2022-12-18T01:28:10.289Z,24.55
2022-12-18T01:29:12.159Z,22.77
2022-12-18T01:30:15.281Z,22.05
2022-12-18T01:31:19.183Z,24.67
2022-12-18T01:32:23.277Z,23.75
2022-12-18T01:33:25.678Z,24.40
2022-12-18T01:34:28.456Z,24.52
2022-12-18T01:35:30.291Z,23.67
2022-12-18T01:36:34.620Z,23.67
2022-12-18T01:37:36.507Z,23.95
2022-12-18T01:38:39.410Z,22.55
2022-12-18T01:39:41.457Z,23.02
2022-12-18T01:40:44.243Z,22.73
2022-12-18T01:42:04.955Z,24.10
2022-12-18T01:43:11.478Z,23.13
2022-12-18T01:44:52.342Z,22.20
2022-12-18T01:45:55.308Z,22.67
2022-12-18T01:46:57.220Z,23.58
2022-12-18T01:48:01.611Z,22.73
2022-12-18T01:49:04.108Z,22.65
2022-12-18T01:50:10.716Z,23.90
2022-12-18T01:51:13.198Z,22.00
2022-12-18T01:52:16.375Z,23.30
2022-12-18T01:53:21.250Z,23.13
2022-12-18T01:54:24.075Z,23.20
2022-12-18T01:55:27.966Z,23.17
2022-12-18T01:56:30.946Z,21.98
2022-12-18T01:57:33.120Z,23.27
2022-12-18T01:58:43.868Z,22.95
2022-12-18T01:59:49.233Z,23.63
2022-12-18T02:00:52.290Z,22.50
2022-12-18T02:01:55.489Z,22.00
2022-12-18T02:02:58.733Z,21.23
2022-12-18T02:04:20.517Z,24.13
2022-12-18T02:05:29.100Z,22.85
2022-12-18T02:06:34.690Z,22.35
2022-12-18T02:07:45.167Z,21.90
2022-12-18T02:08:59.134Z,22.40
2022-12-18T02:10:07.366Z,22.50
2022-12-18T02:11:13.430Z,23.50
2022-12-18T02:12:21.136Z,21.88
2022-12-18T02:13:29.029Z,22.20
2022-12-18T02:14:37.871Z,22.08
2022-12-18T02:15:45.272Z,21.77
2022-12-18T02:16:53.828Z,22.60
2022-12-18T02:18:00.232Z,21.15
2022-12-18T02:19:09.872Z,21.08
2022-12-18T02:20:15.455Z,22.77
2022-12-18T02:21:26.732Z,23.50
2022-12-18T02:22:38.975Z,22.27
2022-12-18T02:23:50.103Z,22.17
2022-12-18T02:25:02.504Z,22.08
2022-12-18T02:26:12.557Z,22.13
2022-12-18T02:27:14.659Z,21.70
2022-12-18T02:28:18.846Z,23.65
2022-12-18T02:29:24.116Z,22.67
2022-12-18T02:30:28.329Z,23.02
2022-12-18T02:31:33.877Z,23.00
2022-12-18T02:32:39.692Z,23.25
2022-12-18T02:33:42.255Z,22.67
2022-12-18T02:34:46.671Z,23.33
2022-12-18T02:35:52.886Z,22.05
2022-12-18T02:36:57.300Z,21.23
2022-12-18T02:37:59.747Z,23.02
2022-12-18T02:39:07.914Z,24.10
2022-12-18T02:40:12.803Z,22.38
2022-12-18T02:41:18.805Z,24.60
2022-12-18T02:42:21.168Z,23.83
2022-12-18T02:43:25.101Z,23.25
2022-12-18T02:44:27.328Z,24.00
2022-12-18T02:45:33.194Z,25.17
2022-12-18T02:46:37.920Z,22.13
2022-12-18T02:47:50.918Z,22.67
2022-12-18T02:48:54.989Z,24.00
2022-12-18T02:50:05.852Z,23.55
2022-12-18T02:51:15.379Z,23.40
2022-12-18T02:52:24.347Z,24.40
2022-12-18T02:53:29.448Z,24.98
2022-12-18T02:54:45.412Z,23.13
2022-12-18T02:55:57.208Z,24.63
2022-12-18T02:57:05.382Z,21.50
2022-12-18T02:58:15.049Z,23.75
2022-12-18T02:59:23.087Z,24.85
2022-12-18T03:00:32.803Z,23.65
2022-12-18T03:01:38.331Z,23.00
2022-12-18T03:02:44.846Z,22.20
2022-12-18T03:03:53.133Z,22.85
2022-12-18T03:05:01.217Z,23.55
2022-12-18T03:06:08.714Z,24.23
2022-12-18T03:07:13.646Z,23.92
2022-12-18T03:08:19.740Z,23.88
2022-12-18T03:09:29.102Z,24.13
2022-12-18T03:10:34.643Z,23.98
2022-12-18T03:11:59.020Z,24.13
2022-12-18T03:13:06.011Z,22.77
2022-12-18T03:14:08.884Z,22.50
2022-12-18T03:15:17.875Z,23.08
2022-12-18T03:16:24.414Z,23.55
2022-12-18T03:17:29.415Z,22.40
2022-12-18T03:18:35.057Z,23.83
2022-12-18T03:19:40.105Z,21.80
2022-12-18T03:20:44.230Z,23.15
2022-12-18T03:21:52.185Z,21.80
2022-12-18T03:23:15.221Z,22.67
2022-12-18T03:24:22.085Z,21.65
2022-12-18T03:25:26.923Z,24.80
2022-12-18T03:26:31.884Z,24.83
2022-12-18T03:27:38.884Z,22.88
2022-12-18T03:28:48.294Z,23.35
2022-12-18T03:29:52.665Z,23.38
2022-12-18T03:31:02.646Z,22.80
2022-12-18T03:32:10.044Z,23.73
2022-12-18T03:33:18.723Z,23.30
2022-12-18T03:34:24.980Z,22.48
2022-12-18T03:35:31.743Z,22.67
2022-12-18T03:36:33.751Z,23.75
2022-12-18T03:37:38.405Z,24.70
2022-12-18T03:38:40.856Z,24.40
2022-12-18T03:39:45.356Z,23.58
2022-12-18T03:40:54.441Z,21.73
2022-12-18T03:42:02.400Z,23.77
2022-12-18T03:43:21.842Z,22.52
2022-12-18T03:44:31.222Z,24.00
2022-12-18T03:45:37.287Z,22.58
2022-12-18T03:46:46.191Z,24.00
2022-12-18T03:47:57.348Z,23.73
2022-12-18T03:49:05.401Z,22.98
2022-12-18T03:50:13.174Z,23.67
2022-12-18T03:51:21.411Z,24.00
2022-12-18T03:52:27.337Z,22.70
2022-12-18T03:53:36.075Z,23.88
2022-12-18T03:54:40.128Z,24.35
2022-12-18T03:55:50.137Z,22.70
2022-12-18T03:56:58.119Z,24.00
2022-12-18T03:58:02.041Z,24.38
2022-12-18T03:59:16.859Z,23.88
2022-12-18T04:00:20.700Z,24.30
2022-12-18T04:01:35.290Z,23.15
2022-12-18T04:02:39.091Z,22.90
2022-12-18T04:03:44.929Z,23.15
2022-12-18T04:04:47.998Z,21.83
2022-12-18T04:05:53.070Z,24.33
2022-12-18T04:06:57.180Z,23.27
2022-12-18T04:08:00.833Z,23.73
2022-12-18T04:09:03.788Z,24.08
2022-12-18T04:10:12.331Z,23.65
2022-12-18T04:11:14.338Z,22.48
2022-12-18T04:12:17.299Z,25.48
2022-12-18T04:13:23.863Z,23.95
2022-12-18T04:14:26.753Z,23.52
2022-12-18T04:15:34.566Z,24.27
2022-12-18T04:16:38.777Z,25.48
2022-12-18T04:17:48.760Z,23.65
2022-12-18T04:18:54.939Z,25.98
2022-12-18T04:19:59.215Z,26.13
2022-12-18T04:21:02.166Z,24.95
2022-12-18T04:22:04.702Z,25.23
2022-12-18T04:23:14.320Z,26.15
2022-12-18T04:24:17.300Z,26.13
2022-12-18T04:25:28.233Z,25.70
2022-12-18T04:26:41.613Z,26.73
2022-12-18T04:28:06.238Z,25.50
2022-12-18T04:29:10.256Z,26.20
2022-12-18T04:30:12.992Z,25.13
2022-12-18T04:31:17.238Z,24.15
2022-12-18T04:32:19.248Z,24.83
2022-12-18T04:33:23.786Z,26.25
2022-12-18T04:34:26.085Z,26.20
2022-12-18T04:35:30.811Z,26.33
2022-12-18T04:36:32.685Z,26.02
2022-12-18T04:37:35.450Z,26.80
2022-12-18T04:38:38.324Z,25.90
2022-12-18T04:39:44.094Z,24.55
2022-12-18T04:40:55.624Z,25.70
2022-12-18T04:42:01.862Z,27.67
2022-12-18T04:43:04.848Z,27.50
2022-12-18T04:44:06.817Z,27.73
2022-12-18T04:45:10.759Z,26.95
2022-12-18T04:46:12.665Z,25.58
2022-12-18T04:47:16.860Z,26.30
2022-12-18T04:48:18.816Z,26.33
2022-12-18T04:49:21.821Z,25.13
2022-12-18T04:50:23.636Z,25.20
2022-12-18T04:51:26.977Z,25.50
2022-12-18T04:52:28.941Z,25.48
2022-12-18T04:53:32.685Z,27.17
2022-12-18T04:54:34.730Z,26.05
2022-12-18T04:55:37.536Z,26.00
2022-12-18T04:56:39.397Z,25.85
2022-12-18T04:57:42.260Z,24.45
2022-12-18T04:58:45.174Z,25.52
2022-12-18T04:59:47.968Z,25.65
2022-12-18T05:00:49.841Z,24.42
2022-12-18T05:01:52.740Z,25.38
2022-12-18T05:02:57.455Z,23.63
2022-12-18T05:04:00.454Z,24.73
2022-12-18T05:05:02.318Z,25.83
2022-12-18T05:06:05.594Z,25.20
2022-12-18T05:07:07.881Z,23.50
2022-12-18T05:08:11.104Z,24.25
2022-12-18T05:09:13.070Z,24.70
2022-12-18T05:10:16.084Z,26.67
2022-12-18T05:11:18.171Z,25.88
2022-12-18T05:12:20.919Z,26.52
2022-12-18T05:13:23.081Z,25.60
2022-12-18T05:14:25.890Z,27.98
2022-12-18T05:15:29.059Z,26.15
2022-12-18T05:16:32.610Z,25.67
2022-12-18T05:17:34.455Z,26.77
2022-12-18T05:18:39.133Z,26.85
2022-12-18T05:19:41.026Z,25.52
2022-12-18T05:20:43.776Z,26.73
2022-12-18T05:21:45.557Z,26.30
2022-12-18T05:22:48.711Z,25.83
2022-12-18T05:23:51.722Z,27.02
2022-12-18T05:24:53.592Z,26.60
2022-12-18T05:25:58.226Z,25.67
2022-12-18T05:27:00.146Z,24.73
2022-12-18T05:28:02.997Z,25.92
2022-12-18T05:29:23.388Z,22.83
2022-12-18T05:30:26.259Z,25.38
2022-12-18T05:31:28.132Z,26.48
2022-12-18T05:32:30.964Z,24.73
2022-12-18T05:33:34.352Z,24.85
2022-12-18T05:34:38.466Z,27.60
2022-12-18T05:35:40.239Z,26.20
2022-12-18T05:36:43.051Z,25.40
2022-12-18T05:37:46.429Z,27.73
2022-12-18T05:38:49.194Z,26.73
2022-12-18T05:39:50.994Z,26.13
2022-12-18T05:40:54.206Z,26.17
2022-12-18T05:41:56.000Z,24.95
2022-12-18T05:42:59.023Z,25.65
2022-12-18T05:44:00.832Z,24.52
2022-12-18T05:45:04.194Z,27.05
2022-12-18T05:46:07.468Z,25.13
2022-12-18T05:47:10.375Z,25.92
2022-12-18T05:48:15.110Z,25.38
2022-12-18T05:49:18.278Z,25.75
2022-12-18T05:50:21.396Z,25.23
2022-12-18T05:51:24.464Z,26.77
2022-12-18T05:52:26.474Z,26.92
2022-12-18T05:53:29.229Z,27.67
2022-12-18T05:54:31.963Z,28.60
2022-12-18T05:55:35.215Z,27.70
2022-12-18T05:56:36.981Z,27.95
2022-12-18T05:57:40.140Z,26.67
2022-12-18T05:58:42.264Z,27.05
2022-12-18T05:59:45.205Z,30.27
2022-12-18T06:00:47.392Z,30.08
2022-12-18T06:01:50.287Z,28.35
2022-12-18T06:02:52.405Z,25.95
2022-12-18T06:03:55.864Z,28.52
2022-12-18T06:04:58.066Z,29.00
2022-12-18T06:06:02.822Z,29.02
2022-12-18T06:07:04.644Z,27.42
2022-12-18T06:08:07.661Z,26.80
2022-12-18T06:09:10.490Z,27.70
2022-12-18T06:10:13.562Z,28.23
2022-12-18T06:11:18.313Z,28.25
2022-12-18T06:12:21.066Z,30.63
2022-12-18T06:13:22.868Z,29.13
2022-12-18T06:14:25.718Z,29.25
2022-12-18T06:15:27.528Z,28.40
2022-12-18T06:16:30.421Z,29.35
2022-12-18T06:17:34.017Z,29.20
2022-12-18T06:18:39.518Z,29.95
2022-12-18T06:19:42.521Z,29.05
2022-12-18T06:20:44.324Z,27.42
2022-12-18T06:21:48.497Z,28.75
2022-12-18T06:22:50.519Z,28.15
2022-12-18T06:23:53.621Z,26.58
2022-12-18T06:24:55.405Z,28.40
2022-12-18T06:25:58.662Z,27.77
2022-12-18T06:27:01.589Z,27.13
2022-12-18T06:28:03.530Z,28.02
2022-12-18T06:29:06.916Z,27.05
2022-12-18T06:30:10.668Z,27.75
2022-12-18T06:31:14.028Z,27.48
2022-12-18T06:32:15.929Z,27.45
2022-12-18T06:33:19.119Z,26.77
2022-12-18T06:34:22.277Z,27.80
2022-12-18T06:35:24.546Z,27.50
2022-12-18T06:36:33.092Z,26.95
2022-12-18T06:37:36.225Z,27.63
2022-12-18T06:38:41.059Z,28.90
2022-12-18T06:39:43.325Z,27.67
2022-12-18T06:40:46.181Z,28.77
2022-12-18T06:41:47.987Z,29.10
2022-12-18T06:42:50.958Z,27.80
2022-12-18T06:43:56.753Z,27.70
2022-12-18T06:45:00.227Z,27.00
2022-12-18T06:46:03.414Z,29.27
2022-12-18T06:47:06.404Z,26.88
2022-12-18T06:48:08.225Z,27.73
2022-12-18T06:49:11.139Z,26.98
2022-12-18T06:50:13.889Z,28.67
2022-12-18T06:51:18.849Z,28.85
2022-12-18T06:52:21.978Z,28.70
2022-12-18T06:53:25.159Z,28.75
2022-12-18T06:54:27.919Z,26.80
2022-12-18T06:55:30.157Z,30.30
2022-12-18T06:56:32.971Z,29.13
2022-12-18T06:57:34.845Z,29.25
2022-12-18T06:58:37.700Z,29.88
2022-12-18T06:59:40.493Z,29.38
2022-12-18T07:00:42.380Z,29.58
2022-12-18T07:01:45.932Z,28.92
2022-12-18T07:02:47.890Z,29.50
2022-12-18T07:03:53.960Z,30.77
2022-12-18T07:04:55.954Z,29.40
2022-12-18T07:05:58.758Z,28.70
2022-12-18T07:07:00.672Z,30.73
2022-12-18T07:08:03.505Z,28.83
2022-12-18T07:09:06.633Z,31.23
2022-12-18T07:10:10.046Z,29.92
2022-12-18T07:11:12.498Z,30.02
2022-12-18T07:12:15.323Z,29.20
2022-12-18T07:13:17.581Z,28.15
2022-12-18T07:14:20.513Z,29.05
2022-12-18T07:15:22.447Z,27.65
2022-12-18T07:16:26.133Z,28.15
2022-12-18T07:17:28.261Z,28.45
2022-12-18T07:18:31.071Z,27.80
2022-12-18T07:19:32.937Z,28.08
2022-12-18T07:20:35.736Z,28.55
2022-12-18T07:21:37.529Z,28.92
2022-12-18T07:22:40.933Z,28.48
2022-12-18T07:23:43.522Z,28.23
2022-12-18T07:24:50.025Z,27.67
2022-12-18T07:25:51.853Z,28.48
2022-12-18T07:26:54.924Z,29.83
2022-12-18T07:27:56.761Z,28.33
2022-12-18T07:28:59.867Z,29.05
2022-12-18T07:30:02.927Z,28.83
2022-12-18T07:31:05.801Z,28.63
2022-12-18T07:32:10.062Z,27.27
2022-12-18T07:33:12.524Z,28.38
2022-12-18T07:34:16.070Z,28.52
2022-12-18T07:35:23.371Z,30.30
2022-12-18T07:36:27.989Z,31.00
2022-12-18T07:37:29.818Z,30.60
2022-12-18T07:38:33.106Z,30.88
2022-12-18T07:39:35.173Z,33.20
2022-12-18T07:40:39.406Z,29.33
2022-12-18T07:41:46.730Z,30.00
2022-12-18T07:42:52.398Z,29.83
2022-12-18T07:43:54.331Z,27.27
2022-12-18T07:44:57.333Z,27.63
2022-12-18T07:46:00.653Z,26.30
2022-12-18T07:47:06.657Z,26.52
2022-12-18T07:48:12.311Z,28.13
2022-12-18T07:49:15.471Z,26.92
2022-12-18T07:50:17.462Z,26.08
2022-12-18T07:51:20.928Z,25.90
2022-12-18T07:52:26.236Z,26.38
2022-12-18T07:53:29.725Z,26.05
2022-12-18T07:54:31.576Z,27.40
2022-12-18T07:55:54.785Z,26.05
2022-12-18T07:56:58.326Z,24.67
2022-12-18T07:58:03.509Z,27.83
2022-12-18T07:59:05.450Z,26.25
2022-12-18T08:00:09.349Z,25.40
2022-12-18T08:01:14.525Z,25.50
2022-12-18T08:02:17.689Z,29.38
2022-12-18T08:03:21.118Z,30.88
2022-12-18T08:04:25.317Z,27.25
2022-12-18T08:05:27.469Z,30.00
2022-12-18T08:06:30.347Z,30.40
2022-12-18T08:07:32.266Z,27.83
2022-12-18T08:08:35.767Z,29.23
2022-12-18T08:09:38.620Z,27.92
2022-12-18T08:10:40.496Z,28.92
2022-12-18T08:11:43.507Z,30.23
2022-12-18T08:12:46.870Z,33.17
2022-12-18T08:13:49.806Z,32.13
2022-12-18T08:14:53.289Z,29.50
2022-12-18T08:15:58.985Z,34.38
2022-12-18T08:17:01.858Z,29.15
2022-12-18T08:18:04.035Z,29.67
2022-12-18T08:19:07.316Z,29.38
2022-12-18T08:20:10.369Z,31.15
2022-12-18T08:21:15.994Z,32.60
2022-12-18T08:22:17.864Z,34.63
2022-12-18T08:23:20.915Z,35.95
2022-12-18T08:24:24.101Z,33.95
2022-12-18T08:25:26.967Z,35.60
2022-12-18T08:26:31.974Z,33.60
2022-12-18T08:27:33.931Z,34.67
2022-12-18T08:28:43.511Z,34.20
2022-12-18T08:29:46.325Z,34.80
2022-12-18T08:30:52.953Z,32.90
2022-12-18T08:31:56.158Z,31.48
2022-12-18T08:32:58.032Z,30.42
2022-12-18T08:34:00.860Z,30.88
2022-12-18T08:35:02.680Z,31.63
2022-12-18T08:36:06.819Z,32.72
2022-12-18T08:37:08.681Z,30.33
2022-12-18T08:38:11.421Z,30.65
2022-12-18T08:39:13.372Z,30.42
2022-12-18T08:40:16.389Z,33.97
2022-12-18T08:41:21.092Z,31.73
2022-12-18T08:42:41.225Z,29.50
2022-12-18T08:44:03.303Z,28.30
2022-12-18T08:45:05.873Z,28.73
2022-12-18T08:46:08.788Z,28.45
2022-12-18T08:47:11.705Z,30.02
2022-12-18T08:48:16.660Z,28.25
2022-12-18T08:49:23.422Z,28.17
2022-12-18T08:50:25.334Z,30.33
2022-12-18T08:51:28.175Z,29.38
2022-12-18T08:52:33.484Z,29.92
2022-12-18T08:53:35.936Z,29.40
2022-12-18T08:54:38.973Z,29.92
2022-12-18T08:55:48.563Z,29.42
2022-12-18T08:56:53.294Z,29.85
2022-12-18T08:57:55.099Z,31.85
2022-12-18T08:58:59.742Z,30.48
2022-12-18T09:00:01.881Z,31.00
2022-12-18T09:01:05.696Z,31.15
2022-12-18T09:02:10.150Z,31.98
2022-12-18T09:03:13.358Z,28.83
2022-12-18T09:04:16.285Z,28.05
2022-12-18T09:05:19.051Z,27.75
2022-12-18T09:06:23.227Z,27.67
2022-12-18T09:07:25.458Z,27.40
2022-12-18T09:08:28.255Z,28.25
2022-12-18T09:09:31.134Z,30.35
2022-12-18T09:10:33.062Z,30.55
2022-12-18T09:11:35.989Z,29.83
2022-12-18T09:12:38.208Z,27.60
2022-12-18T09:13:41.525Z,29.13
2022-12-18T09:14:45.070Z,28.58
2022-12-18T09:15:49.242Z,29.50
2022-12-18T09:16:52.052Z,28.13
2022-12-18T09:17:53.948Z,29.63
2022-12-18T09:19:00.404Z,29.55
2022-12-18T09:20:03.249Z,29.88
2022-12-18T09:21:12.573Z,29.48
2022-12-18T09:22:15.716Z,31.00
2022-12-18T09:23:17.537Z,27.75
2022-12-18T09:24:20.330Z,30.15
2022-12-18T09:25:22.570Z,30.33
2022-12-18T09:26:27.627Z,32.03
2022-12-18T09:27:30.930Z,28.85
2022-12-18T09:28:32.828Z,30.15
2022-12-18T09:29:35.648Z,29.95
2022-12-18T09:30:40.236Z,29.42
2022-12-18T09:31:43.097Z,31.33
2022-12-18T09:32:44.950Z,29.08
2022-12-18T09:33:47.894Z,29.73
2022-12-18T09:34:50.492Z,29.92
2022-12-18T09:35:53.252Z,30.30
2022-12-18T09:36:55.057Z,31.60
2022-12-18T09:37:57.929Z,29.27
2022-12-18T09:39:04.984Z,29.35
2022-12-18T09:40:15.288Z,28.92
2022-12-18T09:41:34.797Z,28.77
2022-12-18T09:42:36.599Z,27.88
2022-12-18T09:43:45.215Z,29.50
2022-12-18T09:44:50.741Z,29.48
2022-12-18T09:45:58.151Z,29.85
2022-12-18T09:47:09.207Z,29.50
2022-12-18T09:48:13.040Z,29.15
2022-12-18T09:49:18.588Z,30.80
2022-12-18T09:50:28.058Z,30.20
2022-12-18T09:51:34.849Z,29.85
2022-12-18T09:52:39.969Z,31.42
2022-12-18T09:53:42.465Z,33.38
2022-12-18T09:54:48.534Z,32.03
2022-12-18T09:55:51.719Z,34.83
2022-12-18T09:56:54.594Z,30.73
2022-12-18T09:57:59.758Z,30.10
2022-12-18T09:59:02.610Z,29.60
2022-12-18T10:00:11.522Z,30.50
2022-12-18T10:01:17.711Z,31.65
2022-12-18T10:02:23.319Z,31.13
2022-12-18T10:03:25.253Z,30.38
2022-12-18T10:04:30.900Z,29.15
2022-12-18T10:05:39.520Z,30.05
2022-12-18T10:06:46.157Z,29.88
2022-12-18T10:07:57.489Z,30.02
2022-12-18T10:09:03.065Z,30.35
2022-12-18T10:10:12.357Z,30.23
2022-12-18T10:11:33.099Z,31.40
2022-12-18T10:12:42.158Z,21.75
2022-12-18T10:13:48.784Z,17.17
2022-12-18T10:15:13.986Z,16.50
2022-12-18T10:16:24.741Z,19.25
2022-12-18T10:17:51.516Z,21.00
2022-12-18T10:19:12.612Z,21.60
2022-12-18T10:20:20.222Z,23.67
2022-12-18T10:21:36.503Z,24.80
2022-12-18T10:23:48.021Z,23.08
2022-12-18T10:25:39.548Z,21.83
2022-12-18T10:26:43.395Z,21.65
2022-12-18T10:27:51.980Z,23.27
2022-12-18T10:28:58.554Z,23.60
2022-12-18T10:30:16.770Z,24.83
2022-12-18T10:31:26.343Z,23.70
2022-12-18T10:32:37.825Z,23.58
2022-12-18T10:33:43.689Z,24.45
2022-12-18T10:34:46.768Z,24.80
2022-12-18T10:36:01.526Z,24.90
2022-12-18T10:37:17.901Z,25.98
2022-12-18T10:38:46.725Z,25.20
2022-12-18T10:40:08.039Z,24.17
2022-12-18T10:41:29.458Z,23.05
2022-12-18T10:42:32.858Z,24.75
2022-12-18T10:43:40.404Z,24.75
2022-12-18T10:44:42.636Z,23.63
2022-12-18T10:46:02.367Z,23.42
2022-12-18T10:47:20.537Z,25.42
2022-12-18T10:48:30.561Z,24.33
2022-12-18T10:49:34.514Z,23.50
2022-12-18T10:51:10.298Z,25.63
2022-12-18T10:52:22.721Z,25.00
2022-12-18T10:53:34.221Z,24.05
2022-12-18T10:54:37.485Z,24.20
2022-12-18T10:55:41.190Z,25.27
2022-12-18T10:56:45.265Z,24.92
2022-12-18T10:57:56.984Z,24.60
2022-12-18T10:59:01.547Z,22.75
2022-12-18T11:00:32.460Z,25.00
2022-12-18T11:01:49.812Z,24.40
2022-12-18T11:02:53.621Z,23.80
2022-12-18T11:04:04.881Z,24.27
2022-12-18T11:05:49.856Z,25.20
2022-12-18T11:07:04.920Z,24.05
2022-12-18T11:08:07.008Z,24.73
2022-12-18T11:09:30.248Z,25.63
2022-12-18T11:10:35.592Z,24.25
2022-12-18T11:11:42.292Z,24.15
2022-12-18T11:12:53.510Z,24.92
2022-12-18T11:14:03.436Z,24.58
2022-12-18T11:15:32.794Z,23.92
2022-12-18T11:18:30.006Z,22.88
2022-12-18T11:19:35.163Z,22.80
2022-12-18T11:20:41.548Z,24.02
2022-12-18T11:21:48.959Z,24.80
2022-12-18T11:23:03.832Z,23.60
2022-12-18T11:24:20.708Z,23.98
2022-12-18T11:25:36.445Z,23.65
2022-12-18T11:26:41.262Z,21.90
2022-12-18T11:27:48.825Z,22.45
2022-12-18T11:28:54.773Z,21.40
2022-12-18T11:30:11.229Z,20.83
2022-12-18T11:31:20.640Z,20.80
2022-12-18T11:32:43.134Z,20.17
2022-12-18T11:34:19.707Z,20.45
2022-12-18T11:35:52.314Z,20.33
2022-12-18T11:36:59.600Z,19.00
2022-12-18T11:38:25.046Z,22.23
2022-12-18T11:39:52.933Z,21.55
2022-12-18T11:41:03.739Z,21.92
2022-12-18T11:42:24.565Z,22.27
2022-12-18T11:43:51.983Z,21.95
2022-12-18T11:46:43.292Z,19.50
2022-12-18T11:47:50.355Z,21.27
2022-12-18T11:48:56.677Z,22.10
2022-12-18T11:50:02.420Z,21.05
2022-12-18T11:51:08.061Z,22.45
2022-12-18T11:52:34.109Z,22.70
2022-12-18T11:53:41.097Z,21.45
2022-12-18T11:54:46.097Z,22.02
2022-12-18T11:55:59.237Z,20.67
2022-12-18T11:57:11.111Z,21.98
2022-12-18T11:58:24.221Z,22.25
2022-12-18T11:59:35.680Z,21.13
2022-12-18T12:01:01.802Z,21.58
2022-12-18T12:02:47.539Z,21.20
2022-12-18T12:04:23.140Z,22.77
2022-12-18T12:05:53.450Z,20.45
2022-12-18T12:07:41.738Z,17.95
2022-12-18T12:09:27.269Z,15.98
2022-12-18T12:10:56.801Z,15.25
2022-12-18T12:12:30.269Z,16.40
2022-12-18T12:14:02.323Z,16.95
2022-12-18T12:15:39.722Z,16.10
2022-12-18T12:16:57.646Z,15.77
2022-12-18T12:18:16.232Z,16.92
2022-12-18T12:19:40.436Z,18.45
2022-12-18T12:21:14.145Z,16.33
2022-12-18T12:22:24.243Z,15.82
2022-12-18T12:23:48.937Z,15.77
2022-12-18T12:25:32.894Z,14.80
2022-12-18T12:26:42.907Z,15.48
2022-12-18T12:28:23.511Z,17.25
2022-12-18T12:29:38.326Z,16.48
2022-12-18T12:30:53.958Z,16.45
2022-12-18T12:32:21.436Z,16.67
2022-12-18T12:34:02.790Z,17.20
2022-12-18T12:35:35.229Z,15.82
2022-12-18T12:37:26.255Z,15.82
2022-12-18T12:38:33.524Z,15.63
2022-12-18T12:39:48.025Z,15.75
2022-12-18T12:41:02.883Z,15.27
2022-12-18T12:42:30.762Z,14.77
2022-12-18T12:43:43.353Z,15.73
2022-12-18T12:44:56.468Z,15.70
2022-12-18T12:46:10.489Z,16.60
2022-12-18T12:47:16.035Z,15.23
2022-12-18T12:48:35.495Z,15.73
2022-12-18T12:49:50.031Z,15.45
2022-12-18T12:51:04.301Z,15.25
2022-12-18T12:52:09.849Z,16.02
2022-12-18T12:53:42.614Z,15.77
2022-12-18T12:55:14.683Z,16.23
2022-12-18T12:56:19.710Z,15.95
2022-12-18T12:57:27.690Z,16.77
2022-12-18T12:58:57.710Z,14.82
2022-12-18T13:00:08.914Z,17.30
2022-12-18T13:01:24.986Z,16.00
2022-12-18T13:02:33.175Z,16.92
2022-12-18T13:03:53.532Z,14.85
2022-12-18T13:05:22.446Z,15.10
2022-12-18T13:07:11.065Z,14.13
2022-12-18T13:08:26.515Z,15.38
2022-12-18T13:09:39.469Z,17.17
2022-12-18T13:10:48.795Z,15.73
2022-12-18T13:12:25.319Z,16.42
2022-12-18T13:13:54.902Z,15.77
2022-12-18T13:15:14.338Z,15.07
2022-12-18T13:16:20.850Z,16.90
2022-12-18T13:17:32.015Z,15.80
2022-12-18T13:18:35.234Z,16.98
2022-12-18T13:19:48.091Z,15.77
2022-12-18T13:21:03.903Z,16.60
2022-12-18T13:22:05.985Z,16.85
2022-12-18T13:23:32.987Z,16.15
2022-12-18T13:24:35.752Z,17.05
2022-12-18T13:25:43.934Z,16.27
2022-12-18T13:26:57.862Z,15.75
2022-12-18T13:28:09.875Z,15.60
2022-12-18T13:29:12.724Z,14.25
2022-12-18T13:30:57.298Z,14.43
2022-12-18T13:32:26.724Z,13.98
2022-12-18T13:35:43.252Z,14.85
2022-12-18T13:36:48.632Z,16.33
2022-12-18T13:37:56.175Z,15.38
2022-12-18T13:39:23.890Z,14.45
2022-12-18T13:41:02.094Z,13.43
2022-12-18T13:42:58.113Z,13.95
2022-12-18T13:44:26.909Z,13.65
2022-12-18T13:46:14.679Z,14.38
2022-12-18T13:47:30.152Z,14.20
2022-12-18T13:48:34.069Z,14.20
2022-12-18T13:49:40.451Z,14.18
2022-12-18T13:50:42.309Z,14.00
2022-12-18T13:51:55.677Z,13.45
2022-12-18T13:52:57.445Z,12.73
2022-12-18T13:54:03.952Z,13.82
2022-12-18T13:55:18.491Z,15.63
2022-12-18T13:56:47.366Z,14.02
2022-12-18T13:58:11.189Z,14.00
2022-12-18T13:59:45.359Z,14.73
2022-12-18T14:01:14.336Z,14.05
2022-12-18T14:02:18.953Z,16.38
2022-12-18T14:03:23.445Z,15.82
2022-12-18T14:04:28.530Z,17.05
2022-12-18T14:05:32.633Z,16.98
2022-12-18T14:06:36.895Z,15.60
2022-12-18T14:07:47.041Z,16.48
2022-12-18T14:08:52.024Z,17.75
2022-12-18T14:10:06.419Z,18.77
2022-12-18T14:11:23.948Z,17.92
2022-12-18T14:12:48.253Z,18.38
2022-12-18T14:13:51.479Z,16.92
2022-12-18T14:14:55.247Z,16.48
2022-12-18T14:16:00.902Z,20.80
2022-12-18T14:17:09.898Z,18.80
2022-12-18T14:18:22.949Z,19.75
2022-12-18T14:19:26.421Z,18.35
2022-12-18T14:20:29.332Z,19.80
2022-12-18T14:21:36.018Z,18.70
2022-12-18T14:22:38.856Z,19.15
2022-12-18T14:23:43.750Z,17.80
2022-12-18T14:24:47.159Z,18.95
2022-12-18T14:25:49.288Z,19.45
2022-12-18T14:26:52.700Z,20.15
2022-12-18T14:28:07.262Z,19.13
2022-12-18T14:29:25.217Z,20.77
2022-12-18T14:30:29.806Z,20.42
2022-12-18T14:31:33.798Z,19.85
2022-12-18T14:32:36.644Z,20.02
2022-12-18T14:35:25.431Z,17.75
2022-12-18T14:36:57.067Z,16.60
2022-12-18T14:38:28.040Z,19.63
2022-12-18T14:39:32.650Z,19.63
2022-12-18T14:40:34.456Z,20.63
2022-12-18T14:41:37.197Z,20.27
2022-12-18T14:42:39.409Z,19.85