createdAt,value
2017-09-14T00:00:25.907Z,13.40
2017-09-14T00:02:54.195Z,13.30
2017-09-14T00:05:22.501Z,13.40
2017-09-14T00:07:50.022Z,13.30
2017-09-14T00:10:17.553Z,13.30
2017-09-14T00:12:45.073Z,13.30
2017-09-14T00:15:12.613Z,13.40
2017-09-14T00:17:40.893Z,13.30
2017-09-14T00:20:09.206Z,13.20
2017-09-14T00:22:36.724Z,13.20
2017-09-14T00:25:05.013Z,13.20
2017-09-14T00:27:32.549Z,13.20
2017-09-14T00:30:00.069Z,13.20
2017-09-14T00:32:27.600Z,13.20
2017-09-14T00:34:55.122Z,13.20
2017-09-14T00:37:23.050Z,13.20
2017-09-14T00:39:50.566Z,13.20
2017-09-14T00:42:18.897Z,13.10
2017-09-14T00:44:46.413Z,13.10
2017-09-14T00:47:14.697Z,13.20
2017-09-14T00:52:11.869Z,13.10
2017-09-14T00:54:40.178Z,13.10
2017-09-14T00:57:07.690Z,13.10
2017-09-14T00:59:35.997Z,13.20
2017-09-14T01:02:03.513Z,13.10
2017-09-14T01:04:31.072Z,13.10
2017-09-14T01:06:58.589Z,13.10
2017-09-14T01:09:26.101Z,13.10
2017-09-14T01:11:54.401Z,13.30
2017-09-14T01:17:02.252Z,13.30
2017-09-14T01:19:29.766Z,13.40
2017-09-14T01:21:58.068Z,13.40
2017-09-14T01:26:55.247Z,13.50
2017-09-14T01:29:22.784Z,13.50
2017-09-14T01:31:51.105Z,13.60
2017-09-14T01:34:19.771Z,13.60
2017-09-14T01:36:47.286Z,13.60
2017-09-14T01:39:14.816Z,13.70
2017-09-14T01:41:42.346Z,13.80
2017-09-14T01:44:09.882Z,13.80
2017-09-14T01:46:37.410Z,13.80
2017-09-14T01:49:04.945Z,13.80
2017-09-14T01:51:32.469Z,13.80
2017-09-14T01:54:00.025Z,13.90
2017-09-14T01:56:28.305Z,13.90
2017-09-14T01:58:55.832Z,13.80
2017-09-14T02:01:23.377Z,13.90
2017-09-14T02:03:50.897Z,13.90
2017-09-14T02:06:18.444Z,13.90
2017-09-14T02:08:47.097Z,13.90
2017-09-14T02:11:14.630Z,13.80
2017-09-14T02:13:42.140Z,13.80
2017-09-14T02:16:10.448Z,13.80
2017-09-14T02:18:38.360Z,13.70
2017-09-14T02:21:05.922Z,13.70
2017-09-14T02:23:33.436Z,13.70
2017-09-14T02:28:30.597Z,13.50
2017-09-14T02:30:58.108Z,13.40
2017-09-14T02:33:25.644Z,13.50
2017-09-14T02:35:53.157Z,13.40
2017-09-14T02:38:21.449Z,13.40
2017-09-14T02:40:48.960Z,13.40
2017-09-14T02:43:16.493Z,13.40
2017-09-14T02:45:44.009Z,13.30
2017-09-14T02:48:12.414Z,13.30
2017-09-14T02:50:39.928Z,13.40
2017-09-14T02:53:07.438Z,13.50
2017-09-14T02:55:34.960Z,13.40
2017-09-14T02:58:03.241Z,13.40
2017-09-14T03:00:31.547Z,13.30
2017-09-14T03:02:59.056Z,13.30
2017-09-14T03:05:26.585Z,13.20
2017-09-14T03:07:54.098Z,13.20
2017-09-14T03:10:22.397Z,13.10
2017-09-14T03:12:49.923Z,13.10
2017-09-14T03:15:18.244Z,13.00
2017-09-14T03:17:45.789Z,13.00
2017-09-14T03:20:13.309Z,13.00
2017-09-14T03:22:40.852Z,13.00
2017-09-14T03:25:08.369Z,12.90
2017-09-14T03:27:35.904Z,12.90
2017-09-14T03:30:04.191Z,12.90
2017-09-14T03:32:32.488Z,13.00
2017-09-14T03:35:00.005Z,13.00
2017-09-14T03:37:27.564Z,13.10
2017-09-14T03:39:56.216Z,13.00
2017-09-14T03:42:23.737Z,13.00
2017-09-14T03:44:52.027Z,12.90
2017-09-14T03:47:19.553Z,12.90
2017-09-14T03:49:47.080Z,12.90
2017-09-14T03:52:14.597Z,12.90
2017-09-14T03:54:42.158Z,13.00
2017-09-14T03:57:09.673Z,13.00
2017-09-14T03:59:37.197Z,13.00
2017-09-14T04:02:04.729Z,13.00
2017-09-14T04:04:33.008Z,13.10
2017-09-14T04:07:01.309Z,13.10
2017-09-14T04:09:28.824Z,13.10
2017-09-14T04:11:56.365Z,13.10
2017-09-14T04:14:23.890Z,13.20
2017-09-14T04:16:51.450Z,13.20
2017-09-14T04:19:18.957Z,13.40
2017-09-14T04:21:47.605Z,13.30
2017-09-14T04:24:15.902Z,13.30
2017-09-14T04:26:44.619Z,13.40
2017-09-14T04:29:12.921Z,13.50
2017-09-14T04:31:40.433Z,13.40
2017-09-14T04:34:07.965Z,13.40
2017-09-14T04:36:35.489Z,13.40
2017-09-14T04:39:03.816Z,13.50
2017-09-14T04:41:32.093Z,13.50
2017-09-14T04:43:59.646Z,13.50
2017-09-14T04:46:27.181Z,13.50
2017-09-14T04:48:54.697Z,13.50
2017-09-14T04:51:22.232Z,13.50
2017-09-14T04:53:49.749Z,13.60
2017-09-14T04:56:17.295Z,13.50
2017-09-14T04:58:45.577Z,13.60
2017-09-14T05:01:14.281Z,13.60
2017-09-14T05:03:41.798Z,13.60
2017-09-14T05:06:09.305Z,13.60
2017-09-14T05:08:36.845Z,13.50
2017-09-14T05:11:05.125Z,13.50
2017-09-14T05:13:33.423Z,13.40
2017-09-14T05:16:00.940Z,13.20
2017-09-14T05:18:28.473Z,13.10
2017-09-14T05:20:55.989Z,13.00
2017-09-14T05:23:23.537Z,12.80
2017-09-14T05:25:51.817Z,12.90
2017-09-14T05:28:20.088Z,13.00
2017-09-14T05:30:48.384Z,12.90
2017-09-14T05:33:15.893Z,12.90
2017-09-14T05:35:43.422Z,13.00
2017-09-14T05:38:10.937Z,13.00
2017-09-14T05:40:39.605Z,13.00
2017-09-14T05:43:07.126Z,13.00
2017-09-14T05:45:34.689Z,13.00
2017-09-14T05:48:02.217Z,13.00
2017-09-14T05:50:29.745Z,13.00
2017-09-14T05:52:57.289Z,13.10
2017-09-14T05:55:24.825Z,13.10
2017-09-14T06:02:50.879Z,13.20
2017-09-14T06:05:18.397Z,13.30
2017-09-14T06:07:46.729Z,13.30
2017-09-14T06:10:14.245Z,13.20
2017-09-14T06:12:42.526Z,13.20
2017-09-14T06:15:10.828Z,13.20
2017-09-14T06:17:38.341Z,13.10
2017-09-14T06:20:05.937Z,13.20
2017-09-14T06:22:33.468Z,13.30
2017-09-14T06:25:01.779Z,13.40
2017-09-14T06:27:29.293Z,13.40
2017-09-14T06:29:56.829Z,13.50
2017-09-14T06:32:24.349Z,13.50
2017-09-14T06:34:52.306Z,13.50
2017-09-14T06:37:20.591Z,13.40
2017-09-14T06:39:49.253Z,13.50
2017-09-14T06:42:16.776Z,13.50
2017-09-14T06:44:44.297Z,13.40
2017-09-14T06:47:11.833Z,13.70
2017-09-14T06:49:39.911Z,13.50
2017-09-14T06:52:07.490Z,13.80
2017-09-14T06:54:35.003Z,13.90
2017-09-14T06:57:02.549Z,14.00
2017-09-14T06:59:30.086Z,14.10
2017-09-14T07:01:57.610Z,14.20
2017-09-14T07:04:25.161Z,14.30
2017-09-14T07:06:53.453Z,14.30
2017-09-14T07:09:21.009Z,14.10
2017-09-14T07:11:49.285Z,14.20
2017-09-14T07:14:16.813Z,14.10
2017-09-14T07:16:44.693Z,13.90
2017-09-14T07:19:12.985Z,14.00
2017-09-14T07:21:40.521Z,14.00
2017-09-14T07:24:09.542Z,13.90
2017-09-14T07:29:06.784Z,14.00
2017-09-14T07:31:34.381Z,14.00
2017-09-14T07:34:02.709Z,14.20
2017-09-14T07:36:31.369Z,14.40
2017-09-14T07:38:58.902Z,14.50
2017-09-14T07:41:27.567Z,14.50
2017-09-14T07:43:55.883Z,14.60
2017-09-14T07:46:23.396Z,14.50
2017-09-14T07:48:50.928Z,14.60
2017-09-14T07:51:18.441Z,14.70
2017-09-14T07:53:47.132Z,14.60
2017-09-14T07:56:14.640Z,14.50
2017-09-14T07:58:42.162Z,14.60
2017-09-14T08:01:10.098Z,14.80
2017-09-14T08:06:06.510Z,14.50
2017-09-14T08:08:35.534Z,14.90
2017-09-14T08:11:03.066Z,14.70
2017-09-14T08:13:30.581Z,14.70
2017-09-14T08:18:26.988Z,14.90
2017-09-14T08:20:55.297Z,14.90
2017-09-14T08:25:52.473Z,14.80
2017-09-14T08:28:20.769Z,15.00
2017-09-14T08:30:48.294Z,15.00
2017-09-14T08:33:16.622Z,15.40
2017-09-14T08:35:44.137Z,15.10
2017-09-14T08:38:12.430Z,15.40
2017-09-14T08:40:39.975Z,15.20
2017-09-14T08:43:08.260Z,15.50
2017-09-14T08:45:36.930Z,15.90
2017-09-14T08:48:04.453Z,15.70
2017-09-14T08:50:32.017Z,16.00
2017-09-14T08:52:59.558Z,16.10
2017-09-14T08:55:27.471Z,15.90
2017-09-14T08:57:55.019Z,15.20
2017-09-14T09:00:22.546Z,15.00
2017-09-14T09:02:50.080Z,15.00
2017-09-14T09:05:18.382Z,15.50
2017-09-14T09:07:45.924Z,15.50
2017-09-14T09:10:14.583Z,15.50
2017-09-14T09:12:42.092Z,15.40
2017-09-14T09:15:10.774Z,15.60
2017-09-14T09:17:38.286Z,15.60
2017-09-14T09:20:06.350Z,15.40
2017-09-14T09:22:33.870Z,15.10
2017-09-14T09:25:01.386Z,15.10
2017-09-14T09:27:30.057Z,15.30
2017-09-14T09:29:57.569Z,15.30
2017-09-14T09:32:25.117Z,15.40
2017-09-14T09:34:52.632Z,15.10
2017-09-14T10:19:34.730Z,15.50
2017-09-14T10:34:27.868Z,15.80
2017-09-14T10:39:24.281Z,15.40
2017-09-14T10:41:51.792Z,15.30
2017-09-14T10:44:19.310Z,15.90
2017-09-14T10:46:46.831Z,16.10
2017-09-14T10:49:15.502Z,16.00
2017-09-14T10:51:43.804Z,16.40
2017-09-14T10:54:11.321Z,16.20
2017-09-14T10:56:39.574Z,16.10
2017-09-14T10:59:07.089Z,16.00
2017-09-14T11:04:03.885Z,15.50
2017-09-14T11:06:31.417Z,14.80
2017-09-14T11:08:59.697Z,14.70
2017-09-14T11:11:28.745Z,14.30
2017-09-14T11:13:56.257Z,13.90
2017-09-14T11:16:24.238Z,14.00
2017-09-14T11:18:53.260Z,14.20
2017-09-14T11:21:20.797Z,14.20
2017-09-14T11:23:48.313Z,14.20
2017-09-14T11:26:16.629Z,14.30
2017-09-14T11:31:13.794Z,13.10
2017-09-14T11:33:41.302Z,12.60
2017-09-14T11:36:08.837Z,12.10
2017-09-14T11:41:05.626Z,11.60
2017-09-14T11:46:02.057Z,12.00
2017-09-14T11:48:29.568Z,12.10
2017-09-14T11:55:55.957Z,14.60
2017-09-14T11:58:23.483Z,14.60
2017-09-14T12:03:19.876Z,15.60
2017-09-14T12:05:47.388Z,15.60
2017-09-14T12:08:16.058Z,15.80
2017-09-14T12:10:43.570Z,15.80
2017-09-14T12:13:11.105Z,17.00
2017-09-14T12:15:39.376Z,16.30
2017-09-14T12:18:07.670Z,15.70
2017-09-14T12:20:35.185Z,15.70
2017-09-14T12:23:02.717Z,15.90
2017-09-14T12:25:31.369Z,16.80
2017-09-14T12:27:58.896Z,16.80
2017-09-14T12:37:53.816Z,15.40
2017-09-14T12:40:21.350Z,15.60
2017-09-14T12:42:50.389Z,16.00
2017-09-14T12:45:17.897Z,15.80
2017-09-14T12:47:45.421Z,16.50
2017-09-14T12:52:41.813Z,16.10
2017-09-14T12:55:09.329Z,16.30
2017-09-14T12:57:36.842Z,15.80
2017-09-14T13:02:33.232Z,17.00
2017-09-14T13:05:00.754Z,16.10
2017-09-14T13:07:28.271Z,15.40
2017-09-14T13:09:56.574Z,15.90
2017-09-14T13:12:24.109Z,15.50
2017-09-14T13:14:52.514Z,15.60
2017-09-14T13:17:20.034Z,15.70
2017-09-14T13:19:47.562Z,15.80
2017-09-14T13:22:15.068Z,15.60
2017-09-14T13:24:43.356Z,17.70
2017-09-14T13:32:08.597Z,16.70
2017-09-14T13:34:36.894Z,17.70
2017-09-14T13:39:34.058Z,16.10
2017-09-14T13:44:31.212Z,16.00
2017-09-14T13:49:27.626Z,16.60
2017-09-14T13:51:55.137Z,16.30
2017-09-14T13:54:22.653Z,16.30
2017-09-14T14:01:47.929Z,16.20
2017-09-14T14:09:13.173Z,16.90
2017-09-14T14:11:40.702Z,17.20
2017-09-14T14:14:08.228Z,16.20
2017-09-14T14:33:58.237Z,16.40
2017-09-14T14:36:25.770Z,16.60
2017-09-14T14:38:53.287Z,16.70
2017-09-14T14:43:50.468Z,16.10
2017-09-14T14:46:18.754Z,15.70
2017-09-14T14:58:41.753Z,15.00
2017-09-14T15:01:09.265Z,15.00
2017-09-14T15:06:06.425Z,15.00
2017-09-14T15:08:33.952Z,15.00
2017-09-14T15:11:02.250Z,14.70
2017-09-14T15:13:29.773Z,14.40
2017-09-14T16:10:56.936Z,13.00
2017-09-14T16:18:22.177Z,12.70
2017-09-14T17:12:56.845Z,12.20
2017-09-14T17:15:24.348Z,12.20
2017-09-14T17:17:53.377Z,12.10
2017-09-14T17:20:21.659Z,12.20
2017-09-14T17:22:49.189Z,12.20
2017-09-14T17:25:17.473Z,12.00
2017-09-14T17:27:45.010Z,12.00
2017-09-14T17:30:12.520Z,12.00
2017-09-14T17:32:40.054Z,12.00
2017-09-14T17:35:07.569Z,11.90
2017-09-14T17:37:35.861Z,11.80
2017-09-14T17:40:04.617Z,11.70
2017-09-14T17:42:32.154Z,11.80
2017-09-14T17:44:59.668Z,11.80
2017-09-14T17:47:27.971Z,11.90
2017-09-14T17:49:55.489Z,11.80
2017-09-14T17:52:23.789Z,11.70
2017-09-14T17:54:51.313Z,11.70
2017-09-14T17:57:18.852Z,11.70
2017-09-14T17:59:46.386Z,11.70
2017-09-14T18:02:13.897Z,11.70
2017-09-14T18:04:41.433Z,11.70
2017-09-14T18:07:08.955Z,11.70
2017-09-14T18:09:36.481Z,11.60
2017-09-14T18:12:04.761Z,11.60
2017-09-14T18:14:33.048Z,11.60
2017-09-14T18:17:01.328Z,11.60
2017-09-14T18:19:29.644Z,11.70
2017-09-14T18:21:57.161Z,11.70
2017-09-14T18:24:25.457Z,11.50
2017-09-14T18:26:54.104Z,11.60
2017-09-14T18:29:21.639Z,11.60
2017-09-14T18:31:49.177Z,11.60
2017-09-14T18:34:17.514Z,11.40
2017-09-14T18:36:45.797Z,11.30
2017-09-14T18:39:14.102Z,11.30
2017-09-14T18:41:41.613Z,11.30
2017-09-14T18:44:09.141Z,11.30
2017-09-14T18:46:36.648Z,11.50
2017-09-14T18:49:04.941Z,11.20
2017-09-14T18:51:32.453Z,11.20
2017-09-14T18:53:59.983Z,11.20
2017-09-14T18:56:27.518Z,11.00
2017-09-14T18:58:55.813Z,11.10
2017-09-14T19:01:23.319Z,11.00
2017-09-14T19:03:50.853Z,11.20
2017-09-14T19:06:18.368Z,11.10
2017-09-14T19:11:14.781Z,11.10
2017-09-14T19:13:42.304Z,11.10
2017-09-14T19:16:09.837Z,11.20
2017-09-14T19:18:38.112Z,11.20
2017-09-14T19:21:06.777Z,11.30
2017-09-14T19:23:34.305Z,11.30
2017-09-14T19:26:01.845Z,11.30
2017-09-14T19:28:29.360Z,11.30
2017-09-14T19:30:56.889Z,11.30
2017-09-14T19:33:24.396Z,11.30
2017-09-14T19:35:53.061Z,11.40
2017-09-14T19:38:20.577Z,11.50
2017-09-14T19:40:48.108Z,11.50
2017-09-14T19:43:16.380Z,11.50
2017-09-14T19:45:44.682Z,11.70
2017-09-14T19:48:12.209Z,11.60
2017-09-14T19:50:40.500Z,11.80
2017-09-14T19:53:08.776Z,11.80
2017-09-14T19:55:37.065Z,11.90
2017-09-14T19:58:04.576Z,11.90
2017-09-14T20:00:32.133Z,11.90
2017-09-14T20:02:59.645Z,11.90
2017-09-14T20:05:27.164Z,11.90
2017-09-14T20:15:21.280Z,12.00
2017-09-14T20:17:48.814Z,12.00
2017-09-14T20:20:16.320Z,12.00
2017-09-14T20:22:43.841Z,12.10
2017-09-14T20:25:11.345Z,12.10
2017-09-14T20:27:39.637Z,12.10
2017-09-14T20:30:07.911Z,12.00
2017-09-14T20:32:36.208Z,12.10
2017-09-14T20:35:03.726Z,12.00
2017-09-14T20:37:31.254Z,12.00
2017-09-14T20:39:58.772Z,12.10
2017-09-14T20:42:27.064Z,12.10
2017-09-14T20:44:54.576Z,12.00
2017-09-14T20:47:22.117Z,12.10
2017-09-14T20:49:49.637Z,12.10
2017-09-14T20:52:17.185Z,12.20
2017-09-14T20:54:45.465Z,12.20
2017-09-14T20:57:13.741Z,12.10
2017-09-14T22:01:43.080Z,11.70
2017-09-14T22:04:11.373Z,11.70
2017-09-14T22:06:38.886Z,11.70
2017-09-14T22:11:35.276Z,11.80
2017-09-14T22:14:02.813Z,11.80
2017-09-14T23:48:18.698Z,11.10
2017-09-14T23:50:46.213Z,11.10
2017-09-14T23:53:14.514Z,11.10
2017-09-14T23:55:43.169Z,11.00
2017-09-14T23:58:12.596Z,10.90
