createdAt,value
2023-02-09T00:02:39.021Z,102520.44
2023-02-09T00:07:40.635Z,102513.19
2023-02-09T00:13:00.603Z,102508.97
2023-02-09T00:18:02.019Z,102504.47
2023-02-09T00:23:03.446Z,102496.47
2023-02-09T00:28:05.734Z,102491.94
2023-02-09T00:33:07.184Z,102479.47
2023-02-09T00:38:09.760Z,102462.84
2023-02-09T00:43:11.856Z,102461.06
2023-02-09T00:48:13.370Z,102452.91
2023-02-09T00:53:14.863Z,102446.63
2023-02-09T00:58:17.282Z,102439.59
2023-02-09T01:03:18.785Z,102450.13
2023-02-09T01:08:20.259Z,102450.19
2023-02-09T01:13:21.716Z,102448.47
2023-02-09T01:18:23.139Z,102444.03
2023-02-09T01:23:24.566Z,102434.41
2023-02-09T01:28:26.067Z,102437.78
2023-02-09T01:33:27.674Z,102436.06
2023-02-09T01:38:29.281Z,102426.41
2023-02-09T01:43:48.425Z,102422.81
2023-02-09T01:48:53.727Z,102418.41
2023-02-09T01:53:55.755Z,102410.34
2023-02-09T01:58:58.528Z,102405.88
2023-02-09T02:03:59.975Z,102397.94
2023-02-09T02:09:06.717Z,102403.91
2023-02-09T02:14:28.196Z,102393.25
2023-02-09T02:20:12.244Z,102388.88
2023-02-09T02:25:42.773Z,102382.63
2023-02-09T02:31:09.885Z,102381.78
2023-02-09T02:36:20.492Z,102369.38
2023-02-09T02:41:50.946Z,102371.97
2023-02-09T02:46:57.456Z,102354.34
2023-02-09T02:52:03.834Z,102357.00
2023-02-09T02:57:33.607Z,102337.59
2023-02-09T03:02:40.194Z,102326.19
2023-02-09T03:07:41.796Z,102318.41
2023-02-09T03:13:04.843Z,102311.16
2023-02-09T03:18:18.099Z,102314.78
2023-02-09T03:23:42.238Z,102324.28
2023-02-09T03:28:46.448Z,102318.03
2023-02-09T03:33:48.266Z,102320.75
2023-02-09T03:38:49.665Z,102320.69
2023-02-09T03:44:09.867Z,102309.94
2023-02-09T03:49:14.798Z,102308.44
2023-02-09T03:54:16.390Z,102297.75
2023-02-09T03:59:18.120Z,102302.81
2023-02-09T04:04:20.382Z,102294.09
2023-02-09T04:09:22.265Z,102288.88
2023-02-09T04:14:23.914Z,102288.91
2023-02-09T04:19:25.403Z,102285.44
2023-02-09T04:24:27.231Z,102278.38
2023-02-09T04:29:28.709Z,102282.31
2023-02-09T04:34:30.218Z,102277.13
2023-02-09T04:39:31.613Z,102267.44
2023-02-09T04:44:33.097Z,102270.91
2023-02-09T04:49:34.533Z,102269.03
2023-02-09T04:54:35.940Z,102265.69
2023-02-09T04:59:39.217Z,102260.44
2023-02-09T05:04:40.711Z,102264.91
2023-02-09T05:09:42.148Z,102265.97
2023-02-09T05:14:43.577Z,102251.75
2023-02-09T05:19:44.990Z,102249.91
2023-02-09T05:24:46.423Z,102253.28
2023-02-09T05:29:47.843Z,102248.88
2023-02-09T05:34:49.986Z,102248.84
2023-02-09T05:39:51.512Z,102237.31
2023-02-09T05:44:53.319Z,102227.88
2023-02-09T05:49:54.738Z,102212.16
2023-02-09T05:54:56.168Z,102212.97
2023-02-09T05:59:57.613Z,102211.16
2023-02-09T06:04:59.083Z,102207.72
2023-02-09T06:10:00.570Z,102213.22
2023-02-09T06:15:02.040Z,102205.50
2023-02-09T06:20:03.803Z,102191.59
2023-02-09T06:25:05.703Z,102199.56
2023-02-09T06:30:07.610Z,102210.25
2023-02-09T06:35:09.050Z,102198.75
2023-02-09T06:40:10.911Z,102200.69
2023-02-09T06:45:14.397Z,102189.31
2023-02-09T06:50:16.549Z,102190.28
2023-02-09T06:55:18.159Z,102194.81
2023-02-09T07:00:20.055Z,102176.25
2023-02-09T07:05:21.527Z,102177.16
2023-02-09T07:10:23.022Z,102160.56
2023-02-09T07:15:24.473Z,102154.38
2023-02-09T07:20:25.982Z,102147.47
2023-02-09T07:25:27.463Z,102151.16
2023-02-09T07:30:29.064Z,102138.78
2023-02-09T07:35:30.535Z,102143.31
2023-02-09T07:40:32.054Z,102136.34
2023-02-09T07:45:34.006Z,102129.28
2023-02-09T07:50:35.444Z,102117.81
2023-02-09T07:55:36.876Z,102129.28
2023-02-09T08:00:38.295Z,102124.84
2023-02-09T08:05:51.149Z,102120.38
2023-02-09T08:10:55.525Z,102113.97
2023-02-09T08:16:02.859Z,102104.25
2023-02-09T08:21:07.762Z,102097.06
2023-02-09T08:26:12.674Z,102103.31
2023-02-09T08:31:16.920Z,102102.13
2023-02-09T08:36:19.870Z,102095.75
2023-02-09T08:41:21.533Z,102108.94
2023-02-09T08:46:23.182Z,102101.78
2023-02-09T08:51:24.704Z,102095.25
2023-02-09T08:56:26.110Z,102114.59
2023-02-09T09:01:27.703Z,102116.22
2023-02-09T09:06:29.163Z,102111.50
2023-02-09T09:11:30.749Z,102124.94
2023-02-09T09:16:32.533Z,102108.03
2023-02-09T09:21:34.065Z,102109.44
2023-02-09T09:26:35.780Z,102113.00
2023-02-09T09:31:38.060Z,102124.19
2023-02-09T09:36:39.727Z,102119.94
2023-02-09T09:41:41.223Z,102116.97
2023-02-09T09:46:54.389Z,102123.88
2023-02-09T09:52:10.932Z,102111.31
2023-02-09T09:57:37.818Z,102114.47
2023-02-09T10:02:39.667Z,102115.88
2023-02-09T10:07:45.151Z,102115.31
2023-02-09T10:12:53.923Z,102103.69
2023-02-09T10:17:59.334Z,102108.69
2023-02-09T10:23:00.785Z,102087.22
2023-02-09T10:28:06.369Z,102096.72
2023-02-09T10:33:14.740Z,102066.38
2023-02-09T10:38:19.115Z,102060.66
2023-02-09T10:43:27.963Z,102059.31
2023-02-09T10:48:40.659Z,102065.59
2023-02-09T10:54:09.804Z,102045.53
2023-02-09T10:59:18.327Z,102043.16
2023-02-09T11:04:23.033Z,102044.03
2023-02-09T11:09:29.750Z,102029.19
2023-02-09T11:14:31.717Z,102023.16
2023-02-09T11:20:04.681Z,102008.38
2023-02-09T11:25:44.014Z,102003.50
2023-02-09T11:30:54.734Z,102008.28
2023-02-09T11:36:01.976Z,102013.69
2023-02-09T11:41:28.065Z,101998.00
2023-02-09T11:46:31.988Z,101994.03
2023-02-09T11:51:39.516Z,101993.97
2023-02-09T11:56:44.615Z,101986.63
2023-02-09T12:01:45.975Z,101979.56
2023-02-09T12:07:11.900Z,101970.34
2023-02-09T12:12:22.203Z,101958.84
2023-02-09T12:17:42.316Z,101954.81
2023-02-09T12:22:51.052Z,101962.69
2023-02-09T12:28:18.506Z,101957.44
2023-02-09T12:33:33.725Z,101942.16
2023-02-09T12:38:53.545Z,101938.47
2023-02-09T12:44:08.967Z,101934.56
2023-02-09T12:49:17.779Z,101923.44
2023-02-09T12:54:58.986Z,101915.09
2023-02-09T13:00:00.384Z,101923.13
2023-02-09T13:05:25.560Z,101911.88
2023-02-09T13:10:36.455Z,101901.25
2023-02-09T13:15:49.698Z,101909.19
2023-02-09T13:21:01.970Z,101914.84
2023-02-09T13:26:34.291Z,101914.25
2023-02-09T13:31:44.462Z,101913.56
2023-02-09T13:36:58.615Z,101904.31
2023-02-09T13:42:00.215Z,101904.66
2023-02-09T13:47:06.545Z,101899.13
2023-02-09T13:52:22.192Z,101890.66
2023-02-09T13:57:31.590Z,101873.81
2023-02-09T14:02:35.255Z,101869.09
2023-02-09T14:07:37.866Z,101870.38
2023-02-09T14:13:14.179Z,101860.38
2023-02-09T14:18:50.916Z,101852.69
2023-02-09T14:23:58.142Z,101854.22
2023-02-09T14:29:02.412Z,101867.09
2023-02-09T14:34:03.875Z,101859.56
2023-02-09T14:39:17.023Z,101851.56
2023-02-09T14:44:21.455Z,101853.06
2023-02-09T14:49:23.695Z,101862.34
2023-02-09T14:54:32.198Z,101869.66
2023-02-09T14:59:33.661Z,101863.69
2023-02-09T15:04:35.551Z,101855.88
2023-02-09T15:09:37.922Z,101856.28
2023-02-09T15:14:45.519Z,101847.22
2023-02-09T15:19:47.610Z,101853.28
2023-02-09T15:24:52.746Z,101846.97
2023-02-09T15:29:58.962Z,101852.63
2023-02-09T15:35:01.754Z,101844.84
2023-02-09T15:40:17.804Z,101829.19
2023-02-09T15:45:42.202Z,101844.50
2023-02-09T15:50:47.237Z,101840.19
2023-02-09T15:55:48.982Z,101839.28
2023-02-09T16:00:50.398Z,101834.31
2023-02-09T16:05:58.807Z,101831.66
2023-02-09T16:11:01.742Z,101836.25
2023-02-09T16:16:16.399Z,101823.09
2023-02-09T16:21:30.014Z,101825.22
2023-02-09T16:26:33.443Z,101824.41
2023-02-09T16:31:34.935Z,101821.94
2023-02-09T16:36:36.944Z,101824.59
2023-02-09T16:41:47.096Z,101804.34
2023-02-09T16:46:51.910Z,101815.78
2023-02-09T16:51:57.140Z,101830.28
2023-02-09T16:56:58.576Z,101828.44
2023-02-09T17:02:00.209Z,101827.59
2023-02-09T17:07:01.720Z,101815.38
2023-02-09T17:12:03.183Z,101810.91
2023-02-09T17:17:04.664Z,101804.78
2023-02-09T17:22:11.240Z,101804.78
2023-02-09T17:27:12.702Z,101811.81
2023-02-09T17:32:15.477Z,101806.69
2023-02-09T17:37:16.997Z,101813.88
2023-02-09T17:42:22.097Z,101817.44
2023-02-09T17:47:24.159Z,101805.13
2023-02-09T17:52:25.587Z,101808.59
2023-02-09T17:57:27.587Z,101801.59
2023-02-09T18:02:29.168Z,101800.81
2023-02-09T18:07:30.620Z,101804.19
2023-02-09T18:12:32.052Z,101783.75
2023-02-09T18:17:33.625Z,101774.97
2023-02-09T18:22:35.051Z,101765.34
2023-02-09T18:27:36.478Z,101772.47
2023-02-09T18:32:38.057Z,101793.63
2023-02-09T18:37:39.557Z,101805.81
2023-02-09T18:42:41.656Z,101801.25
2023-02-09T18:47:43.640Z,101768.31
2023-02-09T18:52:54.192Z,101723.19
2023-02-09T18:57:57.603Z,101757.91
2023-02-09T19:02:59.599Z,101759.09
2023-02-09T19:08:01.247Z,101784.94
2023-02-09T19:13:04.348Z,101779.66
2023-02-09T19:18:05.845Z,101795.56
2023-02-09T19:23:08.517Z,101792.69
2023-02-09T19:28:11.256Z,101801.41
2023-02-09T19:33:13.181Z,101802.16
2023-02-09T19:38:14.639Z,101797.75
2023-02-09T19:43:16.239Z,101798.69
2023-02-09T19:48:17.679Z,101793.34
2023-02-09T19:53:19.098Z,101802.22
2023-02-09T19:58:21.757Z,101803.94
2023-02-09T20:03:24.179Z,101803.00
2023-02-09T20:08:25.707Z,101800.50
2023-02-09T20:13:27.162Z,101820.88
2023-02-09T20:18:28.631Z,101804.91
2023-02-09T20:23:30.103Z,101797.88
2023-02-09T20:28:31.800Z,101806.88
2023-02-09T20:33:38.242Z,101798.16
2023-02-09T20:38:39.716Z,101784.69
2023-02-09T20:43:59.856Z,101781.97
2023-02-09T20:49:01.273Z,101784.38
2023-02-09T20:54:02.749Z,101788.91
2023-02-09T20:59:05.991Z,101790.63
2023-02-09T21:04:08.662Z,101789.78
2023-02-09T21:09:12.898Z,101790.50
2023-02-09T21:14:22.111Z,101801.22
2023-02-09T21:19:34.290Z,101808.19
2023-02-09T21:24:39.904Z,101817.00
2023-02-09T21:29:41.335Z,101806.44
2023-02-09T21:34:42.847Z,101814.34
2023-02-09T21:39:44.322Z,101803.97
2023-02-09T21:44:45.759Z,101810.97
2023-02-09T21:49:48.494Z,101806.41
2023-02-09T21:54:50.533Z,101817.06
2023-02-09T21:59:52.311Z,101823.06
2023-02-09T22:04:53.832Z,101819.44
2023-02-09T22:09:55.360Z,101816.91
2023-02-09T22:14:57.226Z,101815.25
2023-02-09T22:19:58.717Z,101817.88
2023-02-09T22:25:00.170Z,101822.31
2023-02-09T22:30:01.645Z,101824.06
2023-02-09T22:35:03.105Z,101825.78
2023-02-09T22:40:05.168Z,101832.81
2023-02-09T22:45:06.998Z,101825.81
2023-02-09T22:50:08.800Z,101831.19
2023-02-09T22:55:10.306Z,101823.44
2023-02-09T23:00:15.090Z,101821.06
2023-02-09T23:05:16.605Z,101817.28
2023-02-09T23:10:18.463Z,101835.00
2023-02-09T23:15:20.607Z,101835.00
2023-02-09T23:20:22.030Z,101826.06
2023-02-09T23:25:24.363Z,101845.88
2023-02-09T23:30:25.823Z,101824.59
2023-02-09T23:35:27.243Z,101829.94
2023-02-09T23:40:28.738Z,101824.69
2023-02-09T23:45:30.146Z,101826.53
2023-02-09T23:50:31.645Z,101815.00
2023-02-09T23:55:33.078Z,101815.06
