createdAt,value
2019-01-21T00:02:44.921Z,102404.84
2019-01-21T00:05:48.753Z,102406.27
2019-01-21T00:08:52.288Z,102409.40
2019-01-21T00:11:55.936Z,102405.48
2019-01-21T00:14:59.471Z,102407.56
2019-01-21T00:18:03.146Z,102410.44
2019-01-21T00:21:06.795Z,102408.71
2019-01-21T00:24:10.360Z,102414.99
2019-01-21T00:27:13.914Z,102421.58
2019-01-21T00:30:17.597Z,102420.87
2019-01-21T00:33:21.151Z,102414.49
2019-01-21T00:36:24.779Z,102416.40
2019-01-21T00:39:28.295Z,102418.25
2019-01-21T00:42:31.857Z,102419.01
2019-01-21T00:45:35.494Z,102422.20
2019-01-21T00:48:39.073Z,102420.47
2019-01-21T00:51:42.621Z,102418.10
2019-01-21T00:54:46.171Z,102419.22
2019-01-21T00:57:49.754Z,102423.48
2019-01-21T01:00:53.364Z,102424.26
2019-01-21T01:03:56.963Z,102434.77
2019-01-21T01:07:00.610Z,102426.37
2019-01-21T01:10:04.447Z,102430.89
2019-01-21T01:13:08.084Z,102429.48
2019-01-21T01:16:11.660Z,102439.78
2019-01-21T01:19:15.256Z,102439.42
2019-01-21T01:22:18.880Z,102436.83
2019-01-21T01:25:22.394Z,102446.17
2019-01-21T01:28:26.000Z,102444.70
2019-01-21T01:31:29.545Z,102456.57
2019-01-21T01:34:33.135Z,102464.30
2019-01-21T01:37:36.783Z,102458.21
2019-01-21T01:40:40.361Z,102457.81
2019-01-21T01:43:44.012Z,102457.04
2019-01-21T01:46:47.537Z,102458.79
2019-01-21T01:49:51.057Z,102458.05
2019-01-21T01:52:54.640Z,102461.97
2019-01-21T01:55:58.154Z,102460.37
2019-01-21T01:59:01.920Z,102456.72
2019-01-21T02:02:05.553Z,102459.55
2019-01-21T02:05:09.439Z,102457.56
2019-01-21T02:08:13.259Z,102463.27
2019-01-21T02:11:16.901Z,102463.03
2019-01-21T02:14:20.584Z,102461.83
2019-01-21T02:17:24.262Z,102466.83
2019-01-21T02:20:27.923Z,102461.91
2019-01-21T02:23:35.819Z,102465.68
2019-01-21T02:26:45.936Z,102460.72
2019-01-21T02:32:01.876Z,102465.29
2019-01-21T02:35:14.869Z,102468.21
2019-01-21T02:38:32.304Z,102465.49
2019-01-21T02:41:47.903Z,102460.36
2019-01-21T02:45:37.657Z,102457.49
2019-01-21T02:48:58.880Z,102464.17
2019-01-21T02:52:47.068Z,102457.62
2019-01-21T02:56:10.489Z,102453.66
2019-01-21T02:59:29.236Z,102455.18
2019-01-21T03:02:49.218Z,102454.41
2019-01-21T03:08:08.832Z,102449.41
2019-01-21T03:11:22.031Z,102446.22
2019-01-21T03:14:41.922Z,102444.84
2019-01-21T03:18:08.107Z,102445.73
2019-01-21T03:21:19.704Z,102452.19
2019-01-21T03:24:41.260Z,102449.57
2019-01-21T03:30:01.155Z,102439.83
2019-01-21T03:34:18.393Z,102435.54
2019-01-21T03:38:46.783Z,102447.81
2019-01-21T03:41:59.831Z,102453.47
2019-01-21T03:48:16.797Z,102459.88
2019-01-21T03:53:34.111Z,102463.44
2019-01-21T03:56:46.656Z,102460.65
2019-01-21T04:00:03.655Z,102466.46
2019-01-21T04:05:19.486Z,102465.48
2019-01-21T04:10:40.019Z,102458.29
2019-01-21T04:14:24.374Z,102455.37
2019-01-21T04:17:38.716Z,102453.47
2019-01-21T04:23:03.159Z,102455.21
2019-01-21T04:26:21.355Z,102459.07
2019-01-21T04:29:34.870Z,102459.15
2019-01-21T04:34:52.213Z,102464.94
2019-01-21T04:38:05.143Z,102472.84
2019-01-21T04:43:20.804Z,102471.31
2019-01-21T04:47:49.335Z,102477.61
2019-01-21T04:53:08.278Z,102485.15
2019-01-21T04:56:37.434Z,102480.61
2019-01-21T05:00:54.487Z,102485.87
2019-01-21T05:05:10.988Z,102482.65
2019-01-21T05:08:30.479Z,102487.61
2019-01-21T05:12:00.499Z,102484.78
2019-01-21T05:19:22.286Z,102486.96
2019-01-21T05:23:08.426Z,102496.16
2019-01-21T05:26:25.014Z,102494.76
2019-01-21T05:29:42.902Z,102497.82
2019-01-21T05:33:02.615Z,102501.64
2019-01-21T05:36:29.669Z,102498.40
2019-01-21T05:39:53.028Z,102501.47
2019-01-21T05:43:36.642Z,102505.03
2019-01-21T05:47:22.153Z,102508.26
2019-01-21T05:52:42.887Z,102511.83
2019-01-21T05:56:06.066Z,102519.95
2019-01-21T05:59:31.457Z,102518.34
2019-01-21T06:02:54.899Z,102519.91
2019-01-21T06:06:12.109Z,102521.95
2019-01-21T06:09:39.394Z,102522.63
2019-01-21T06:13:12.419Z,102523.51
2019-01-21T06:16:39.445Z,102525.39
2019-01-21T06:20:10.583Z,102529.07
2019-01-21T06:23:41.050Z,102528.03
2019-01-21T06:26:58.307Z,102536.74
2019-01-21T06:32:49.032Z,102543.05
2019-01-21T06:36:10.676Z,102545.23
2019-01-21T06:39:40.127Z,102549.75
2019-01-21T06:42:56.672Z,102553.15
2019-01-21T06:50:14.609Z,102558.08
2019-01-21T06:55:29.279Z,102562.96
2019-01-21T06:58:43.598Z,102570.38
2019-01-21T07:02:09.643Z,102569.76
2019-01-21T07:05:24.367Z,102569.95
2019-01-21T07:08:41.192Z,102569.52
2019-01-21T07:11:56.345Z,102569.94
2019-01-21T07:15:24.328Z,102572.64
2019-01-21T07:18:42.015Z,102585.02
2019-01-21T07:22:01.753Z,102586.62
2019-01-21T07:27:30.848Z,102586.64
2019-01-21T07:30:49.038Z,102587.99
2019-01-21T07:36:05.486Z,102585.34
2019-01-21T07:39:25.798Z,102585.53
2019-01-21T07:44:45.773Z,102588.15
2019-01-21T07:48:07.184Z,102589.14
2019-01-21T07:51:22.510Z,102583.62
2019-01-21T07:54:43.096Z,102582.54
2019-01-21T07:58:16.691Z,102585.41
2019-01-21T08:01:42.286Z,102577.81
2019-01-21T08:05:36.301Z,102575.14
2019-01-21T08:08:53.730Z,102580.09
2019-01-21T08:14:13.779Z,102583.97
2019-01-21T08:17:44.241Z,102577.48
2019-01-21T08:21:03.746Z,102584.90
2019-01-21T08:24:20.198Z,102587.41
2019-01-21T08:27:51.049Z,102586.18
2019-01-21T08:31:34.756Z,102590.49
2019-01-21T08:34:48.047Z,102588.76
2019-01-21T08:39:06.662Z,102587.28
2019-01-21T08:46:03.124Z,102602.27
2019-01-21T08:49:19.213Z,102601.35
2019-01-21T08:53:03.998Z,102604.38
2019-01-21T08:56:16.678Z,102606.61
2019-01-21T08:59:29.173Z,102601.16
2019-01-21T09:02:45.508Z,102604.19
2019-01-21T09:06:37.031Z,102599.47
2019-01-21T09:10:13.243Z,102604.10
2019-01-21T09:13:59.111Z,102609.96
2019-01-21T09:17:51.303Z,102610.05
2019-01-21T09:23:09.842Z,102606.32
2019-01-21T09:26:37.305Z,102606.07
2019-01-21T09:29:58.476Z,102614.73
2019-01-21T09:33:17.531Z,102614.21
2019-01-21T09:36:48.392Z,102618.33
2019-01-21T09:41:41.771Z,102618.48
2019-01-21T09:44:55.396Z,102615.95
2019-01-21T09:47:57.699Z,102617.07
2019-01-21T09:51:05.063Z,102617.89
2019-01-21T09:54:08.668Z,102623.54
2019-01-21T09:57:19.424Z,102621.43
2019-01-21T10:00:23.029Z,102614.85
2019-01-21T10:03:31.123Z,102613.61
2019-01-21T10:06:43.115Z,102609.38
2019-01-21T10:13:04.338Z,102604.68
2019-01-21T10:18:32.623Z,102612.05
2019-01-21T10:23:48.173Z,102612.91
2019-01-21T10:27:22.425Z,102602.04
2019-01-21T10:30:55.783Z,102597.21
2019-01-21T10:35:19.403Z,102592.28
2019-01-21T10:39:35.843Z,102591.96
2019-01-21T10:42:50.644Z,102580.93
2019-01-21T10:46:13.499Z,102585.39
2019-01-21T10:51:36.154Z,102582.36
2019-01-21T10:54:58.326Z,102569.05
2019-01-21T10:58:10.222Z,102564.86
2019-01-21T11:01:29.497Z,102560.35
2019-01-21T11:05:05.708Z,102560.32
2019-01-21T11:08:21.217Z,102554.79
2019-01-21T11:11:53.959Z,102558.19
2019-01-21T11:15:31.429Z,102557.48
2019-01-21T11:19:21.948Z,102549.13
2019-01-21T11:22:39.265Z,102550.63
2019-01-21T11:27:57.608Z,102546.79
2019-01-21T11:31:40.581Z,102539.65
2019-01-21T11:36:54.899Z,102533.55
2019-01-21T11:40:12.602Z,102530.36
2019-01-21T11:43:59.668Z,102524.88
2019-01-21T11:47:18.507Z,102522.85
2019-01-21T11:50:42.095Z,102515.33
2019-01-21T11:53:57.635Z,102510.78
2019-01-21T11:57:09.714Z,102506.93
2019-01-21T12:00:25.703Z,102507.65
2019-01-21T12:03:40.897Z,102500.82
2019-01-21T12:06:54.903Z,102496.08
2019-01-21T12:10:10.211Z,102486.90
2019-01-21T12:13:25.948Z,102487.40
2019-01-21T12:18:47.325Z,102483.27
2019-01-21T12:22:07.015Z,102484.01
2019-01-21T12:25:18.909Z,102469.81
2019-01-21T12:29:38.234Z,102473.60
2019-01-21T12:32:52.794Z,102468.01
2019-01-21T12:36:00.831Z,102467.90
2019-01-21T12:41:29.530Z,102455.39
2019-01-21T12:44:41.110Z,102444.88
2019-01-21T12:48:57.219Z,102440.30
2019-01-21T12:52:36.599Z,102439.12
2019-01-21T12:55:51.693Z,102440.18
2019-01-21T12:59:15.983Z,102443.65
2019-01-21T13:02:27.269Z,102429.89
2019-01-21T13:05:40.482Z,102429.20
2019-01-21T13:08:52.037Z,102429.26
2019-01-21T13:12:12.074Z,102425.62
2019-01-21T13:15:30.535Z,102426.77
2019-01-21T13:20:52.979Z,102426.45
2019-01-21T13:24:04.984Z,102411.07
2019-01-21T13:27:33.388Z,102406.80
2019-01-21T13:31:02.049Z,102402.02
2019-01-21T13:34:45.982Z,102403.44
2019-01-21T13:40:06.393Z,102400.77
2019-01-21T13:43:28.542Z,102402.24
2019-01-21T13:47:43.823Z,102397.39
2019-01-21T13:51:35.011Z,102394.39
2019-01-21T13:54:46.070Z,102391.87
2019-01-21T13:58:05.114Z,102391.06
2019-01-21T14:01:16.479Z,102389.37
2019-01-21T14:06:38.900Z,102387.99
2019-01-21T14:10:00.579Z,102382.95
2019-01-21T14:13:17.695Z,102379.18
2019-01-21T14:17:06.358Z,102382.40
2019-01-21T14:20:23.469Z,102376.16
2019-01-21T14:23:35.293Z,102376.20
2019-01-21T14:26:50.062Z,102368.22
2019-01-21T14:31:20.384Z,102365.18
2019-01-21T14:34:38.968Z,102366.27
2019-01-21T14:37:56.809Z,102367.05
2019-01-21T14:41:18.241Z,102365.14
2019-01-21T14:44:38.454Z,102366.34
2019-01-21T14:47:53.068Z,102367.07
2019-01-21T14:53:10.236Z,102364.90
2019-01-21T14:56:23.891Z,102358.92
2019-01-21T15:00:39.903Z,102351.33
2019-01-21T15:06:11.150Z,102348.55
2019-01-21T15:09:27.343Z,102348.29
2019-01-21T15:14:49.966Z,102354.09
2019-01-21T15:18:09.214Z,102354.24
2019-01-21T15:21:28.579Z,102358.84
2019-01-21T15:26:45.986Z,102356.55
2019-01-21T15:32:07.077Z,102363.23
2019-01-21T15:35:55.147Z,102360.54
2019-01-21T15:40:11.143Z,102379.22
2019-01-21T15:43:25.272Z,102376.69
2019-01-21T15:46:45.901Z,102378.15
2019-01-21T15:50:11.305Z,102363.72
2019-01-21T15:53:30.240Z,102365.55
2019-01-21T15:57:51.564Z,102373.86
2019-01-21T16:02:05.482Z,102379.52
2019-01-21T16:05:36.199Z,102374.63
2019-01-21T16:08:51.317Z,102377.78
2019-01-21T16:12:09.002Z,102380.83
2019-01-21T16:15:26.033Z,102373.78
2019-01-21T16:18:33.809Z,102385.59
2019-01-21T16:23:50.337Z,102385.71
2019-01-21T16:27:03.965Z,102395.21
2019-01-21T16:30:18.871Z,102398.18
2019-01-21T16:33:39.185Z,102399.02
2019-01-21T16:36:53.272Z,102400.18
2019-01-21T16:40:22.878Z,102403.82
2019-01-21T16:43:27.319Z,102390.46
2019-01-21T16:46:31.584Z,102387.86
2019-01-21T16:49:35.183Z,102385.07
2019-01-21T16:52:38.953Z,102391.38
2019-01-21T16:55:42.854Z,102390.65
2019-01-21T16:58:46.728Z,102388.96
2019-01-21T17:01:50.296Z,102391.23
2019-01-21T17:04:54.167Z,102391.21
2019-01-21T17:07:57.943Z,102393.11
2019-01-21T17:11:01.597Z,102390.32
2019-01-21T17:14:09.743Z,102392.68
2019-01-21T17:17:13.460Z,102386.51
2019-01-21T17:20:19.446Z,102394.05
2019-01-21T17:23:23.099Z,102396.13
2019-01-21T17:26:26.802Z,102401.38
2019-01-21T17:29:30.591Z,102399.10
2019-01-21T17:32:34.226Z,102394.92
2019-01-21T17:35:37.874Z,102397.26
2019-01-21T17:38:41.501Z,102399.92
2019-01-21T17:41:47.463Z,102393.89
2019-01-21T17:48:25.978Z,102390.04
2019-01-21T17:51:34.442Z,102383.56
2019-01-21T17:54:37.104Z,102383.52
2019-01-21T17:57:42.022Z,102378.41
2019-01-21T18:00:45.944Z,102372.39
2019-01-21T18:03:49.750Z,102376.86
2019-01-21T18:06:53.477Z,102376.78
2019-01-21T18:09:57.118Z,102381.17
2019-01-21T18:13:02.758Z,102384.30
2019-01-21T18:16:06.460Z,102380.67
2019-01-21T18:19:10.116Z,102384.15
2019-01-21T18:22:13.815Z,102383.60
2019-01-21T18:25:17.546Z,102383.91
2019-01-21T18:28:21.198Z,102385.64
2019-01-21T18:31:24.839Z,102390.43
2019-01-21T18:34:30.531Z,102388.19
2019-01-21T18:37:34.285Z,102387.77
2019-01-21T18:40:37.967Z,102388.53
2019-01-21T18:43:41.669Z,102384.52
2019-01-21T18:46:45.355Z,102380.90
2019-01-21T18:49:49.193Z,102383.22
2019-01-21T18:52:53.442Z,102376.33
2019-01-21T18:55:57.163Z,102374.54
2019-01-21T18:59:00.994Z,102368.18
2019-01-21T19:02:04.853Z,102366.05
2019-01-21T19:05:09.308Z,102368.41
2019-01-21T19:08:13.078Z,102370.75
2019-01-21T19:11:16.725Z,102367.46
2019-01-21T19:14:20.568Z,102375.41
2019-01-21T19:17:25.166Z,102381.41
2019-01-21T19:20:28.894Z,102376.15
2019-01-21T19:23:32.549Z,102383.77
2019-01-21T19:26:36.323Z,102377.33
2019-01-21T19:29:42.003Z,102376.43
2019-01-21T19:32:45.670Z,102378.21
2019-01-21T19:35:49.428Z,102375.52
2019-01-21T19:38:54.143Z,102382.97
2019-01-21T19:41:57.794Z,102385.26
2019-01-21T19:45:01.448Z,102392.40
2019-01-21T19:48:05.179Z,102387.05
2019-01-21T19:51:09.248Z,102387.44
2019-01-21T19:54:13.195Z,102389.64
2019-01-21T19:57:16.868Z,102392.73
2019-01-21T20:00:20.692Z,102387.46
2019-01-21T20:03:24.234Z,102384.69
2019-01-21T20:06:27.819Z,102381.25
2019-01-21T20:09:31.466Z,102375.14
2019-01-21T20:12:35.175Z,102375.85
2019-01-21T20:15:38.957Z,102383.73
2019-01-21T20:18:42.558Z,102387.03
2019-01-21T20:21:47.509Z,102384.82
2019-01-21T20:24:52.422Z,102393.07
2019-01-21T20:27:56.297Z,102390.67
2019-01-21T20:30:59.944Z,102389.46
2019-01-21T20:34:03.766Z,102385.53
2019-01-21T20:37:07.468Z,102385.24
2019-01-21T20:40:14.212Z,102387.99
2019-01-21T20:43:18.067Z,102398.72
2019-01-21T20:46:25.075Z,102393.11
2019-01-21T20:49:28.845Z,102389.84
2019-01-21T20:52:32.772Z,102393.60
2019-01-21T20:55:36.535Z,102401.53
2019-01-21T20:58:40.146Z,102402.05
2019-01-21T21:01:43.849Z,102393.50
2019-01-21T21:04:47.491Z,102392.95
2019-01-21T21:07:51.068Z,102388.04
2019-01-21T21:10:54.632Z,102379.70
2019-01-21T21:13:58.163Z,102380.87
2019-01-21T21:17:01.772Z,102372.69
2019-01-21T21:20:06.027Z,102370.89
2019-01-21T21:23:09.578Z,102364.72
2019-01-21T21:26:13.237Z,102364.92
2019-01-21T21:29:16.887Z,102359.34
2019-01-21T21:32:20.556Z,102355.75
2019-01-21T21:35:24.298Z,102351.39
2019-01-21T21:38:28.072Z,102349.75
2019-01-21T21:41:31.677Z,102340.34
2019-01-21T21:44:35.344Z,102345.81
2019-01-21T21:47:38.894Z,102344.98
2019-01-21T21:50:42.655Z,102345.84
2019-01-21T21:53:46.443Z,102343.97
2019-01-21T21:56:50.990Z,102338.45
2019-01-21T21:59:54.693Z,102333.90
2019-01-21T22:02:58.482Z,102328.14
2019-01-21T22:06:02.280Z,102321.72
2019-01-21T22:09:07.785Z,102316.22
2019-01-21T22:12:11.552Z,102318.78
2019-01-21T22:15:16.975Z,102320.74
2019-01-21T22:18:20.712Z,102316.76
2019-01-21T22:21:24.766Z,102316.50
2019-01-21T22:24:29.549Z,102315.98
2019-01-21T22:27:33.296Z,102315.57
2019-01-21T22:30:37.021Z,102319.82
2019-01-21T22:33:40.716Z,102311.73
2019-01-21T22:36:44.447Z,102318.53
2019-01-21T22:39:48.095Z,102311.04
2019-01-21T22:42:51.971Z,102306.46
2019-01-21T22:45:56.270Z,102303.53
2019-01-21T22:48:59.989Z,102299.56
2019-01-21T22:52:03.763Z,102308.12
2019-01-21T22:55:08.625Z,102311.82
2019-01-21T22:58:12.275Z,102307.10
2019-01-21T23:01:23.083Z,102304.15
2019-01-21T23:04:26.763Z,102304.20
2019-01-21T23:07:30.369Z,102304.99
2019-01-21T23:10:34.128Z,102308.75
2019-01-21T23:13:37.793Z,102307.51
2019-01-21T23:16:41.462Z,102309.68
2019-01-21T23:19:45.124Z,102304.33
2019-01-21T23:22:49.458Z,102308.05
2019-01-21T23:25:53.326Z,102307.18
2019-01-21T23:28:56.912Z,102295.51
2019-01-21T23:32:00.477Z,102287.95
2019-01-21T23:35:04.195Z,102282.48
2019-01-21T23:38:07.898Z,102276.77
2019-01-21T23:41:11.581Z,102266.58
2019-01-21T23:44:15.194Z,102266.66
2019-01-21T23:47:18.819Z,102268.04
2019-01-21T23:50:22.521Z,102274.65
2019-01-21T23:53:26.196Z,102271.61
2019-01-21T23:56:29.883Z,102269.39
2019-01-21T23:59:33.420Z,102271.82
