createdAt,value
2023-01-08T00:00:13.219Z,1.00
2023-01-08T00:01:16.617Z,1.00
2023-01-08T00:02:20.174Z,1.00
2023-01-08T00:03:23.992Z,1.50
2023-01-08T00:04:27.505Z,0.75
2023-01-08T00:05:31.015Z,1.50
2023-01-08T00:06:35.610Z,1.50
2023-01-08T00:07:39.783Z,1.00
2023-01-08T00:08:43.165Z,1.00
2023-01-08T00:09:46.756Z,0.75
2023-01-08T00:10:50.393Z,0.50
2023-01-08T00:11:53.800Z,0.75
2023-01-08T00:12:57.500Z,2.50
2023-01-08T00:14:00.991Z,2.50
2023-01-08T00:15:05.761Z,1.50
2023-01-08T00:16:09.363Z,2.00
2023-01-08T00:17:12.803Z,0.50
2023-01-08T00:18:16.356Z,1.00
2023-01-08T00:19:19.959Z,1.25
2023-01-08T00:20:23.816Z,2.25
2023-01-08T00:21:27.603Z,0.75
2023-01-08T00:22:31.417Z,1.50
2023-01-08T00:23:35.111Z,1.50
2023-01-08T00:24:38.817Z,1.50
2023-01-08T00:25:42.597Z,1.50
2023-01-08T00:26:45.963Z,2.25
2023-01-08T00:27:49.668Z,2.25
2023-01-08T00:28:53.397Z,1.50
2023-01-08T00:29:57.082Z,1.00
2023-01-08T00:31:02.604Z,2.00
2023-01-08T00:32:05.200Z,1.50
2023-01-08T00:33:08.650Z,1.00
2023-01-08T00:34:12.219Z,1.50
2023-01-08T00:35:15.879Z,1.75
2023-01-08T00:36:19.564Z,1.00
2023-01-08T00:37:23.274Z,0.50
2023-01-08T00:38:26.919Z,1.75
2023-01-08T00:39:30.970Z,1.75
2023-01-08T00:40:34.662Z,1.00
2023-01-08T00:41:38.447Z,1.50
2023-01-08T00:42:42.132Z,1.00
2023-01-08T00:43:45.957Z,0.50
2023-01-08T00:44:49.364Z,2.00
2023-01-08T00:45:52.841Z,1.50
2023-01-08T00:46:56.357Z,1.50
2023-01-08T00:47:59.913Z,0.75
2023-01-08T00:49:03.519Z,1.00
2023-01-08T00:50:07.159Z,1.50
2023-01-08T00:51:10.659Z,1.25
2023-01-08T00:52:14.102Z,0.75
2023-01-08T00:53:17.510Z,0.50
2023-01-08T00:54:21.491Z,1.00
2023-01-08T00:55:24.957Z,2.00
2023-01-08T00:56:28.957Z,1.50
2023-01-08T00:57:32.792Z,1.50
2023-01-08T00:58:36.333Z,0.50
2023-01-08T00:59:39.937Z,1.50
2023-01-08T01:00:43.445Z,1.50
2023-01-08T01:01:51.091Z,0.75
2023-01-08T01:02:54.653Z,0.00
2023-01-08T01:03:58.247Z,0.50
2023-01-08T01:05:01.813Z,1.25
2023-01-08T01:06:05.339Z,0.50
2023-01-08T01:07:08.997Z,0.00
2023-01-08T01:08:12.659Z,1.00
2023-01-08T01:09:16.462Z,1.50
2023-01-08T01:10:20.096Z,2.75
2023-01-08T01:11:23.778Z,4.50
2023-01-08T01:12:27.508Z,1.50
2023-01-08T01:13:31.208Z,2.00
2023-01-08T01:14:34.987Z,2.00
2023-01-08T01:15:38.754Z,1.50
2023-01-08T01:16:42.355Z,0.50
2023-01-08T01:17:45.894Z,2.00
2023-01-08T01:18:49.393Z,2.50
2023-01-08T01:19:52.883Z,2.00
2023-01-08T01:20:56.309Z,2.00
2023-01-08T01:21:59.859Z,2.25
2023-01-08T01:23:03.579Z,2.00
2023-01-08T01:24:07.242Z,1.00
2023-01-08T01:25:11.150Z,1.50
2023-01-08T01:26:14.835Z,3.00
2023-01-08T01:27:19.642Z,2.25
2023-01-08T01:28:23.391Z,0.75
2023-01-08T01:29:27.124Z,1.75
2023-01-08T01:30:30.925Z,1.50
2023-01-08T01:31:34.401Z,1.50
2023-01-08T01:32:37.962Z,2.00
2023-01-08T01:33:45.211Z,2.00
2023-01-08T01:34:48.784Z,2.00
2023-01-08T01:35:52.240Z,1.00
2023-01-08T01:36:55.835Z,1.00
2023-01-08T01:37:59.306Z,2.00
2023-01-08T01:39:02.782Z,0.50
2023-01-08T01:40:06.211Z,0.75
2023-01-08T01:41:09.903Z,1.75
2023-01-08T01:42:13.688Z,1.50
2023-01-08T01:43:17.424Z,2.00
2023-01-08T01:44:20.864Z,2.00
2023-01-08T01:45:24.525Z,2.00
2023-01-08T01:46:28.218Z,1.00
2023-01-08T01:47:31.718Z,1.50
2023-01-08T01:48:35.192Z,2.00
2023-01-08T01:49:38.776Z,1.75
2023-01-08T01:50:42.448Z,2.50
2023-01-08T01:51:45.852Z,3.00
2023-01-08T01:52:49.358Z,2.00
2023-01-08T01:53:52.856Z,2.25
2023-01-08T01:54:56.291Z,2.50
2023-01-08T01:57:16.738Z,1.50
2023-01-08T01:58:20.561Z,2.00
2023-01-08T01:59:24.189Z,2.50
2023-01-08T02:00:27.814Z,4.00
2023-01-08T02:01:31.696Z,3.75
2023-01-08T02:02:35.434Z,3.75
2023-01-08T02:03:39.306Z,4.00
2023-01-08T02:04:43.190Z,5.00
2023-01-08T02:05:47.003Z,4.00
2023-01-08T02:06:50.740Z,3.00
2023-01-08T02:07:54.471Z,3.50
2023-01-08T02:08:58.159Z,3.75
2023-01-08T02:10:01.976Z,3.50
2023-01-08T02:11:09.644Z,3.00
2023-01-08T02:12:13.210Z,3.50
2023-01-08T02:13:16.730Z,3.75
2023-01-08T02:14:20.196Z,4.00
2023-01-08T02:15:23.738Z,2.50
2023-01-08T02:16:27.730Z,2.50
2023-01-08T02:17:34.337Z,2.50
2023-01-08T02:18:38.053Z,2.50
2023-01-08T02:19:41.739Z,2.50
2023-01-08T02:20:45.642Z,3.75
2023-01-08T02:21:49.347Z,3.75
2023-01-08T02:22:52.995Z,2.00
2023-01-08T02:23:56.641Z,2.00
2023-01-08T02:25:00.362Z,2.00
2023-01-08T02:26:04.157Z,1.75
2023-01-08T02:27:08.172Z,2.50
2023-01-08T02:28:11.915Z,4.00
2023-01-08T02:29:15.663Z,3.00
2023-01-08T02:30:19.423Z,3.00
2023-01-08T02:31:23.193Z,3.00
2023-01-08T02:32:26.919Z,3.25
2023-01-08T02:33:30.659Z,3.50
2023-01-08T02:34:34.561Z,3.00
2023-01-08T02:35:38.726Z,2.75
2023-01-08T02:36:42.490Z,3.50
2023-01-08T02:37:46.207Z,2.50
2023-01-08T02:38:49.782Z,2.50
2023-01-08T02:39:53.539Z,1.00
2023-01-08T02:40:57.316Z,0.75
2023-01-08T02:42:01.167Z,2.00
2023-01-08T02:43:04.994Z,2.75
2023-01-08T02:44:08.744Z,2.00
2023-01-08T02:45:12.614Z,2.25
2023-01-08T02:46:16.421Z,1.50
2023-01-08T02:47:20.414Z,1.50
2023-01-08T02:48:28.865Z,2.75
2023-01-08T02:49:32.705Z,2.50
2023-01-08T02:50:36.370Z,2.50
2023-01-08T02:51:40.120Z,2.50
2023-01-08T02:52:43.912Z,2.00
2023-01-08T02:53:47.422Z,2.00
2023-01-08T02:54:51.000Z,3.00
2023-01-08T02:55:54.444Z,1.50
2023-01-08T02:56:58.017Z,1.50
2023-01-08T02:58:01.509Z,1.75
2023-01-08T02:59:05.171Z,1.75
2023-01-08T03:00:08.697Z,2.00
2023-01-08T03:01:12.293Z,2.50
2023-01-08T03:02:16.050Z,3.00
2023-01-08T03:03:19.594Z,2.75
2023-01-08T03:04:23.365Z,2.50
2023-01-08T03:05:26.975Z,1.50
2023-01-08T03:06:30.589Z,2.00
2023-01-08T03:07:34.121Z,2.00
2023-01-08T03:08:37.849Z,2.50
2023-01-08T03:09:41.431Z,2.50
2023-01-08T03:10:44.911Z,2.25
2023-01-08T03:11:48.597Z,3.00
2023-01-08T03:12:52.158Z,2.50
2023-01-08T03:13:55.809Z,3.00
2023-01-08T03:14:59.427Z,3.50
2023-01-08T03:16:03.040Z,2.50
2023-01-08T03:17:06.501Z,2.50
2023-01-08T03:18:10.064Z,2.75
2023-01-08T03:19:13.618Z,1.75
2023-01-08T03:20:17.145Z,2.50
2023-01-08T03:21:20.673Z,2.25
2023-01-08T03:22:24.086Z,2.25
2023-01-08T03:23:27.694Z,2.00
2023-01-08T03:24:31.200Z,2.50
2023-01-08T03:25:34.607Z,2.00
2023-01-08T03:26:38.075Z,2.00
2023-01-08T03:27:41.554Z,2.00
2023-01-08T03:28:45.195Z,1.50
2023-01-08T03:29:48.777Z,2.25
2023-01-08T03:30:52.311Z,2.50
2023-01-08T03:31:55.763Z,3.50
2023-01-08T03:32:59.176Z,3.40
2023-01-08T03:34:02.912Z,4.00
2023-01-08T03:35:06.620Z,3.00
2023-01-08T03:36:10.179Z,2.00
2023-01-08T03:37:13.925Z,3.25
2023-01-08T03:38:17.467Z,3.50
2023-01-08T03:39:20.937Z,3.50
2023-01-08T03:40:24.690Z,2.75
2023-01-08T03:41:28.564Z,2.50
2023-01-08T03:42:32.241Z,2.25
2023-01-08T03:43:35.864Z,2.50
2023-01-08T03:44:39.495Z,2.00
2023-01-08T03:45:43.106Z,2.75
2023-01-08T03:46:46.559Z,2.25
2023-01-08T03:47:50.126Z,1.75
2023-01-08T03:48:53.792Z,2.00
2023-01-08T03:49:57.618Z,0.75
2023-01-08T03:51:01.042Z,2.00
2023-01-08T03:52:04.548Z,2.50
2023-01-08T03:53:08.749Z,3.00
2023-01-08T03:54:12.292Z,3.00
2023-01-08T03:55:15.858Z,2.75
2023-01-08T03:56:19.545Z,3.25
2023-01-08T03:57:23.331Z,3.00
2023-01-08T03:58:26.968Z,2.50
2023-01-08T03:59:30.682Z,2.25
2023-01-08T04:00:34.523Z,2.00
2023-01-08T04:01:38.349Z,2.00
2023-01-08T04:02:42.200Z,3.50
2023-01-08T04:03:45.968Z,2.50
2023-01-08T04:04:49.623Z,2.00
2023-01-08T04:05:53.240Z,2.00
2023-01-08T04:06:56.786Z,2.50
2023-01-08T04:08:00.544Z,3.50
2023-01-08T04:09:04.603Z,3.50
2023-01-08T04:10:08.201Z,3.25
2023-01-08T04:11:11.870Z,1.50
2023-01-08T04:12:15.674Z,1.00
2023-01-08T04:13:19.540Z,1.25
2023-01-08T04:14:23.123Z,1.00
2023-01-08T04:15:26.941Z,2.00
2023-01-08T04:16:30.711Z,2.50
2023-01-08T04:17:34.475Z,1.00
2023-01-08T04:18:37.959Z,0.50
2023-01-08T04:19:41.556Z,2.50
2023-01-08T04:20:45.267Z,2.00
2023-01-08T04:21:48.910Z,1.00
2023-01-08T04:22:52.340Z,1.50
2023-01-08T04:23:55.809Z,2.00
2023-01-08T04:24:59.198Z,2.50
2023-01-08T04:26:02.797Z,2.50
2023-01-08T04:27:06.201Z,2.00
2023-01-08T04:28:09.667Z,3.00
2023-01-08T04:29:13.220Z,2.00
2023-01-08T04:30:16.640Z,2.75
2023-01-08T04:31:20.156Z,2.50
2023-01-08T04:32:23.651Z,2.00
2023-01-08T04:33:27.075Z,1.50
2023-01-08T04:34:30.583Z,1.25
2023-01-08T04:35:34.037Z,1.25
2023-01-08T04:36:37.591Z,2.25
2023-01-08T04:37:40.989Z,2.50
2023-01-08T04:38:44.514Z,3.00
2023-01-08T04:39:47.953Z,2.00
2023-01-08T04:40:51.376Z,2.00
2023-01-08T04:41:54.885Z,2.00
2023-01-08T04:42:58.439Z,2.25
2023-01-08T04:44:02.030Z,2.75
2023-01-08T04:45:05.788Z,2.75
2023-01-08T04:46:09.537Z,2.50
2023-01-08T04:47:13.335Z,3.00
2023-01-08T04:48:17.108Z,3.00
2023-01-08T04:49:20.839Z,2.50
2023-01-08T04:50:24.557Z,2.00
2023-01-08T04:51:28.146Z,2.75
2023-01-08T04:52:31.688Z,1.40
2023-01-08T04:53:35.382Z,1.50
2023-01-08T04:54:38.846Z,1.75
2023-01-08T04:55:42.474Z,1.50
2023-01-08T04:56:46.189Z,2.00
2023-01-08T04:57:49.872Z,3.25
2023-01-08T04:58:53.640Z,2.75
2023-01-08T04:59:57.349Z,2.50
2023-01-08T05:01:01.163Z,2.00
2023-01-08T05:02:04.979Z,1.00
2023-01-08T05:03:09.027Z,1.25
2023-01-08T05:04:12.672Z,2.00
2023-01-08T05:05:16.468Z,2.50
2023-01-08T05:06:20.213Z,2.25
2023-01-08T05:07:23.927Z,2.00
2023-01-08T05:08:27.833Z,0.50
2023-01-08T05:09:31.532Z,1.00
2023-01-08T05:10:35.541Z,2.00
2023-01-08T05:11:39.355Z,1.50
2023-01-08T05:12:43.065Z,1.50
2023-01-08T05:13:46.836Z,2.75
2023-01-08T05:14:50.501Z,2.00
2023-01-08T05:15:54.373Z,2.00
2023-01-08T05:16:58.254Z,1.75
2023-01-08T05:18:01.983Z,2.00
2023-01-08T05:19:05.720Z,1.50
2023-01-08T05:20:09.480Z,2.00
2023-01-08T05:21:13.448Z,1.25
2023-01-08T05:22:17.178Z,1.00
2023-01-08T05:23:20.868Z,0.50
2023-01-08T05:24:24.636Z,1.00
2023-01-08T05:25:28.319Z,0.50
2023-01-08T05:26:32.065Z,1.75
2023-01-08T05:27:35.900Z,2.75
2023-01-08T05:28:39.292Z,2.00
2023-01-08T05:29:43.053Z,2.25
2023-01-08T05:30:46.738Z,2.00
2023-01-08T05:31:50.451Z,1.50
2023-01-08T05:32:53.952Z,1.50
2023-01-08T05:33:57.547Z,1.25
2023-01-08T05:35:01.391Z,2.00
2023-01-08T05:36:05.118Z,2.00
2023-01-08T05:37:08.889Z,1.50
2023-01-08T05:38:12.637Z,1.50
2023-01-08T05:39:16.287Z,1.00
2023-01-08T05:40:19.799Z,1.50
2023-01-08T05:41:23.568Z,1.00
2023-01-08T05:42:27.367Z,1.75
2023-01-08T05:43:31.171Z,2.50
2023-01-08T05:44:35.062Z,3.00
2023-01-08T05:45:38.808Z,1.50
2023-01-08T05:46:42.629Z,1.50
2023-01-08T05:47:46.474Z,1.50
2023-01-08T05:48:50.084Z,0.50
2023-01-08T05:49:53.904Z,1.50
2023-01-08T05:50:57.523Z,1.50
2023-01-08T05:52:01.401Z,1.25
2023-01-08T05:53:04.819Z,1.00
2023-01-08T05:54:08.275Z,1.00
2023-01-08T05:55:11.769Z,2.00
2023-01-08T05:56:15.355Z,1.00
2023-01-08T05:57:18.844Z,1.00
2023-01-08T05:58:22.347Z,2.00
2023-01-08T05:59:25.778Z,1.80
2023-01-08T06:00:29.307Z,1.00
2023-01-08T06:01:32.863Z,0.50
2023-01-08T06:02:36.432Z,1.25
2023-01-08T06:03:40.017Z,1.50
2023-01-08T06:04:43.541Z,0.50
2023-01-08T06:05:47.130Z,0.75
2023-01-08T06:06:50.561Z,1.25
2023-01-08T06:07:54.037Z,1.75
2023-01-08T06:08:57.638Z,2.00
2023-01-08T06:10:01.258Z,1.50
2023-01-08T06:11:04.753Z,1.50
2023-01-08T06:12:08.253Z,2.00
2023-01-08T06:13:11.681Z,1.00
2023-01-08T06:14:15.160Z,0.75
2023-01-08T06:15:22.028Z,2.00
2023-01-08T06:16:25.823Z,3.00
2023-01-08T06:17:29.599Z,1.25
2023-01-08T06:18:33.322Z,1.00
2023-01-08T06:19:37.070Z,1.50
2023-01-08T06:20:40.532Z,1.00
2023-01-08T06:21:44.653Z,1.25
2023-01-08T06:22:48.301Z,2.50
2023-01-08T06:23:52.279Z,2.25
2023-01-08T06:24:56.025Z,1.00
2023-01-08T06:25:59.695Z,1.50
2023-01-08T06:27:03.435Z,3.50
2023-01-08T06:28:07.196Z,3.00
2023-01-08T06:29:10.855Z,2.50
2023-01-08T06:30:14.467Z,1.50
2023-01-08T06:31:18.328Z,2.00
2023-01-08T06:32:22.134Z,2.75
2023-01-08T06:33:25.881Z,2.00
2023-01-08T06:34:29.633Z,2.75
2023-01-08T06:35:33.332Z,1.75
2023-01-08T06:36:37.006Z,0.50
2023-01-08T06:37:40.764Z,0.50
2023-01-08T06:38:44.457Z,1.50
2023-01-08T06:39:49.455Z,1.50
2023-01-08T06:40:53.088Z,1.50
2023-01-08T06:41:56.697Z,2.00
2023-01-08T06:43:00.349Z,2.25
2023-01-08T06:44:04.170Z,2.00
2023-01-08T06:45:07.979Z,2.00
2023-01-08T06:46:11.696Z,1.75
2023-01-08T06:47:15.397Z,1.50
2023-01-08T06:48:19.179Z,1.00
2023-01-08T06:49:22.987Z,0.00
2023-01-08T06:50:26.678Z,1.00
2023-01-08T06:51:30.453Z,1.50
2023-01-08T06:52:34.238Z,2.50
2023-01-08T06:53:38.079Z,2.00
2023-01-08T06:54:41.625Z,1.00
2023-01-08T06:55:45.329Z,2.00
2023-01-08T06:56:53.619Z,2.50
2023-01-08T06:57:53.859Z,0.50
2023-01-08T06:58:57.416Z,2.67
2023-01-08T07:00:01.112Z,4.00
2023-01-08T07:01:04.617Z,2.75
2023-01-08T07:02:08.557Z,4.00
2023-01-08T07:03:12.457Z,2.50
2023-01-08T07:04:16.436Z,2.25
2023-01-08T07:05:20.099Z,1.50
2023-01-08T07:06:24.075Z,2.00
2023-01-08T07:07:27.689Z,2.25
2023-01-08T07:08:31.178Z,2.25
2023-01-08T07:09:34.597Z,1.50
2023-01-08T07:10:38.123Z,1.50
2023-01-08T07:11:41.505Z,3.00
2023-01-08T07:12:45.011Z,2.50
2023-01-08T07:13:48.471Z,1.75
2023-01-08T07:14:52.047Z,2.50
2023-01-08T07:15:55.658Z,2.50
2023-01-08T07:16:59.198Z,1.50
2023-01-08T07:18:02.700Z,1.00
2023-01-08T07:19:06.132Z,1.50
2023-01-08T07:20:09.585Z,2.00
2023-01-08T07:21:13.040Z,1.50
2023-01-08T07:22:16.463Z,0.75
2023-01-08T07:23:19.915Z,1.25
2023-01-08T07:24:23.511Z,1.50
2023-01-08T07:25:27.009Z,1.00
2023-01-08T07:26:30.575Z,1.00
2023-01-08T07:27:34.079Z,2.00
2023-01-08T07:28:37.705Z,1.75
2023-01-08T07:29:41.223Z,2.50
2023-01-08T07:30:44.763Z,2.50
2023-01-08T07:31:48.376Z,2.00
2023-01-08T07:32:51.960Z,1.50
2023-01-08T07:33:55.459Z,2.00
2023-01-08T07:34:58.945Z,1.75
2023-01-08T07:36:02.865Z,2.75
2023-01-08T07:37:06.595Z,2.00
2023-01-08T07:38:10.331Z,2.75
2023-01-08T07:39:14.064Z,2.50
2023-01-08T07:40:20.473Z,1.50
2023-01-08T07:41:24.041Z,1.00
2023-01-08T07:42:27.844Z,1.50
2023-01-08T07:43:31.642Z,1.33
2023-01-08T07:44:35.531Z,0.50
2023-01-08T07:45:39.209Z,1.25
2023-01-08T07:46:42.974Z,3.50
2023-01-08T07:47:46.831Z,2.25
2023-01-08T07:48:50.538Z,2.50
2023-01-08T07:49:54.265Z,2.00
2023-01-08T07:50:57.935Z,1.50
2023-01-08T07:52:01.670Z,4.50
2023-01-08T07:53:05.560Z,6.00
2023-01-08T07:54:09.070Z,6.00
2023-01-08T07:55:12.768Z,4.50
2023-01-08T07:56:16.808Z,3.75
2023-01-08T07:57:20.461Z,4.00
2023-01-08T07:58:24.119Z,5.00
2023-01-08T07:59:27.820Z,4.00
2023-01-08T08:00:31.479Z,2.75
2023-01-08T08:01:35.144Z,2.00
2023-01-08T08:02:38.887Z,3.75
2023-01-08T08:03:42.574Z,5.25
2023-01-08T08:04:46.062Z,6.50
2023-01-08T08:05:49.547Z,7.00
2023-01-08T08:06:53.038Z,4.00
2023-01-08T08:07:56.502Z,2.50
2023-01-08T08:09:00.093Z,2.50
2023-01-08T08:10:03.848Z,2.50
2023-01-08T08:11:07.619Z,2.75
2023-01-08T08:12:11.334Z,3.00
2023-01-08T08:13:15.107Z,4.75
2023-01-08T08:14:18.907Z,5.00
2023-01-08T08:15:22.597Z,2.75
2023-01-08T08:16:26.278Z,3.75
2023-01-08T08:17:30.340Z,4.25
2023-01-08T08:18:34.139Z,5.75
2023-01-08T08:19:37.880Z,4.50
2023-01-08T08:20:41.647Z,3.50
2023-01-08T08:21:45.500Z,3.00
2023-01-08T08:22:49.343Z,3.00
2023-01-08T08:23:53.115Z,2.00
2023-01-08T08:24:56.867Z,3.75
2023-01-08T08:26:00.798Z,4.50
2023-01-08T08:27:04.675Z,4.00
2023-01-08T08:28:19.566Z,5.00
2023-01-08T08:29:23.561Z,5.75
2023-01-08T08:30:27.816Z,7.00
2023-01-08T08:31:32.450Z,5.75
2023-01-08T08:47:27.690Z,5.50
2023-01-08T08:48:33.319Z,5.25
2023-01-08T08:49:38.275Z,4.00
2023-01-08T08:50:43.427Z,4.75
2023-01-08T08:51:47.823Z,3.00
2023-01-08T08:52:53.222Z,3.00
2023-01-08T08:53:58.150Z,4.00
2023-01-08T08:55:02.604Z,4.50
2023-01-08T08:56:06.875Z,3.00
2023-01-08T08:57:11.295Z,3.00
2023-01-08T08:58:15.801Z,2.50
2023-01-08T08:59:20.506Z,2.75
2023-01-08T09:00:25.346Z,2.50
2023-01-08T09:01:30.006Z,2.50
2023-01-08T09:02:34.621Z,3.75
2023-01-08T09:03:39.695Z,6.50
2023-01-08T09:04:44.153Z,5.00
2023-01-08T09:05:48.233Z,4.50
2023-01-08T09:06:52.536Z,3.00
2023-01-08T09:07:57.749Z,3.00
2023-01-08T09:09:02.572Z,3.00
2023-01-08T09:10:07.382Z,2.50
2023-01-08T09:11:13.532Z,2.50
2023-01-08T09:12:17.031Z,4.00
2023-01-08T09:13:21.238Z,6.25
2023-01-08T09:14:25.723Z,5.50
2023-01-08T09:15:31.097Z,5.00
2023-01-08T09:16:35.445Z,4.50
2023-01-08T09:17:39.767Z,5.25
2023-01-08T09:18:44.117Z,6.00
2023-01-08T09:19:49.228Z,5.50
2023-01-08T09:20:53.031Z,4.25
2023-01-08T09:21:58.353Z,5.25
2023-01-08T09:23:02.264Z,6.00
2023-01-08T09:24:07.193Z,6.50
2023-01-08T09:25:11.792Z,4.50
2023-01-08T09:26:16.321Z,6.25
2023-01-08T09:27:20.254Z,7.00
2023-01-08T09:28:25.155Z,6.50
2023-01-08T09:29:29.980Z,5.50
2023-01-08T09:30:33.967Z,4.75
2023-01-08T09:31:38.138Z,5.75
2023-01-08T09:32:43.199Z,5.75
2023-01-08T09:33:47.212Z,5.50
2023-01-08T09:34:51.092Z,7.00
2023-01-08T09:35:55.334Z,5.50
2023-01-08T09:37:00.448Z,3.00
2023-01-08T09:38:04.734Z,3.25
2023-01-08T09:39:09.140Z,3.50
2023-01-08T09:40:14.277Z,3.00
2023-01-08T09:41:18.477Z,3.75
2023-01-08T09:42:22.983Z,3.50
2023-01-08T09:43:27.887Z,3.75
2023-01-08T09:44:32.018Z,2.50
2023-01-08T09:45:36.536Z,3.00
2023-01-08T09:46:41.243Z,3.25
2023-01-08T09:47:45.765Z,4.00
2023-01-08T09:48:50.483Z,3.00
2023-01-08T09:49:55.135Z,4.00
2023-01-08T09:50:59.814Z,4.00
2023-01-08T09:52:04.092Z,4.25
2023-01-08T09:53:08.581Z,4.00
2023-01-08T09:54:13.233Z,3.50
2023-01-08T09:55:17.975Z,3.00
2023-01-08T09:56:22.152Z,3.00
2023-01-08T09:57:26.673Z,3.00
2023-01-08T09:58:30.894Z,3.25
2023-01-08T09:59:34.970Z,3.50
2023-01-08T10:00:39.534Z,2.50
2023-01-08T10:01:44.065Z,2.00
2023-01-08T10:02:48.699Z,3.00
2023-01-08T10:03:53.152Z,2.50
2023-01-08T10:04:57.472Z,3.25
2023-01-08T10:06:02.269Z,3.00
2023-01-08T10:07:06.494Z,2.50
2023-01-08T10:08:10.685Z,2.00
2023-01-08T10:09:14.684Z,2.00
2023-01-08T10:10:19.612Z,2.00
2023-01-08T10:11:24.038Z,1.50
2023-01-08T10:12:28.012Z,2.00
2023-01-08T10:13:33.093Z,1.75
2023-01-08T10:14:38.068Z,3.00
2023-01-08T10:15:42.394Z,2.50
2023-01-08T10:16:46.491Z,2.50
2023-01-08T10:17:50.876Z,2.00
2023-01-08T10:18:56.056Z,2.25
2023-01-08T10:20:00.377Z,1.50
2023-01-08T10:21:04.442Z,1.00
2023-01-08T10:22:09.111Z,0.50
2023-01-08T10:23:13.505Z,1.50
2023-01-08T10:24:17.972Z,2.00
2023-01-08T10:25:21.868Z,2.00
2023-01-08T10:26:26.895Z,1.50
2023-01-08T10:27:31.306Z,3.50
2023-01-08T10:28:36.246Z,3.50
2023-01-08T10:29:40.554Z,2.75
2023-01-08T10:30:45.137Z,3.00
2023-01-08T10:31:49.674Z,1.50
2023-01-08T10:32:54.619Z,1.50
2023-01-08T10:33:58.993Z,2.50
2023-01-08T10:35:04.232Z,2.50
2023-01-08T10:36:08.552Z,1.75
2023-01-08T10:37:13.454Z,2.00
2023-01-08T10:38:17.983Z,2.00
2023-01-08T10:39:22.889Z,2.75
2023-01-08T10:40:27.600Z,2.00
2023-01-08T10:41:32.758Z,2.00
2023-01-08T10:42:37.717Z,2.00
2023-01-08T10:43:42.882Z,2.25
2023-01-08T10:44:48.033Z,3.00
2023-01-08T10:45:52.391Z,3.50
2023-01-08T10:46:57.288Z,3.00
2023-01-08T10:48:02.054Z,3.50
2023-01-08T10:49:10.002Z,3.50
2023-01-08T10:50:14.707Z,3.00
2023-01-08T10:51:19.714Z,2.50
2023-01-08T10:52:23.617Z,2.75
2023-01-08T10:53:27.839Z,1.00
2023-01-08T10:54:32.306Z,1.00
2023-01-08T10:55:37.656Z,2.00
2023-01-08T10:56:41.490Z,2.00
2023-01-08T10:57:46.188Z,1.75
2023-01-08T10:58:50.879Z,2.00
2023-01-08T10:59:55.119Z,1.50
2023-01-08T11:00:59.924Z,1.50
2023-01-08T11:02:04.896Z,2.00
2023-01-08T11:03:18.910Z,3.00
2023-01-08T11:04:23.483Z,2.00
2023-01-08T11:05:27.684Z,3.00
2023-01-08T11:06:32.616Z,2.00
2023-01-08T11:07:36.395Z,2.50
2023-01-08T11:08:41.560Z,2.75
2023-01-08T11:09:45.918Z,2.50
2023-01-08T11:10:50.416Z,4.00
2023-01-08T11:11:54.810Z,4.25
2023-01-08T11:12:59.124Z,3.75
2023-01-08T11:14:03.413Z,3.00
2023-01-08T11:15:07.191Z,1.50
2023-01-08T11:16:11.517Z,2.00
2023-01-08T11:17:15.796Z,3.50
2023-01-08T11:18:19.791Z,3.00
2023-01-08T11:19:23.916Z,2.00
2023-01-08T11:20:28.128Z,3.00
2023-01-08T11:21:32.327Z,3.00
2023-01-08T11:22:36.837Z,3.00
2023-01-08T11:23:40.747Z,2.50
2023-01-08T11:24:46.579Z,3.50
2023-01-08T11:25:51.389Z,4.00
2023-01-08T11:26:55.526Z,2.50
2023-01-08T11:28:00.130Z,3.00
2023-01-08T11:29:04.741Z,3.00
2023-01-08T11:30:10.100Z,2.00
2023-01-08T11:31:14.410Z,2.00
2023-01-08T11:32:19.238Z,4.00
2023-01-08T11:33:23.608Z,4.00
2023-01-08T11:34:31.440Z,2.50
2023-01-08T11:35:35.540Z,2.00
2023-01-08T11:36:40.095Z,3.50
2023-01-08T11:37:45.862Z,2.50
2023-01-08T11:38:49.867Z,3.50
2023-01-08T11:47:07.549Z,2.00
2023-01-08T11:48:14.397Z,1.25
2023-01-08T11:49:17.289Z,2.00
2023-01-08T11:50:21.990Z,3.00
2023-01-08T11:51:27.114Z,3.50
2023-01-08T11:52:31.422Z,5.00
2023-01-08T11:53:35.832Z,2.75
2023-01-08T11:54:39.955Z,2.00
2023-01-08T11:55:44.322Z,2.50
2023-01-08T11:56:48.836Z,3.25
2023-01-08T11:57:53.364Z,2.75
2023-01-08T11:58:57.817Z,3.50
2023-01-08T12:00:02.514Z,2.50
2023-01-08T12:01:07.617Z,2.25
2023-01-08T12:02:11.976Z,2.00
2023-01-08T12:03:16.801Z,2.50
2023-01-08T12:04:21.358Z,3.00
2023-01-08T12:05:25.804Z,3.00
2023-01-08T12:06:29.707Z,2.50
2023-01-08T12:07:33.892Z,2.75
2023-01-08T12:08:38.203Z,2.50
2023-01-08T12:09:42.716Z,2.00
2023-01-08T12:10:47.842Z,2.00
2023-01-08T12:11:52.460Z,2.00
2023-01-08T12:12:56.873Z,2.00
2023-01-08T12:14:01.394Z,2.50
2023-01-08T12:15:05.900Z,1.50
2023-01-08T12:16:10.577Z,1.50
2023-01-08T12:17:15.137Z,2.75
2023-01-08T12:18:19.639Z,2.00
2023-01-08T12:19:24.595Z,2.00
2023-01-08T12:20:28.652Z,2.50
2023-01-08T12:21:33.463Z,2.00
2023-01-08T12:22:37.499Z,3.50
2023-01-08T12:23:42.219Z,3.50
2023-01-08T12:24:47.235Z,1.75
2023-01-08T12:25:51.243Z,2.00
2023-01-08T12:26:55.839Z,2.25
2023-01-08T12:28:00.180Z,2.00
2023-01-08T12:29:04.389Z,2.00
2023-01-08T12:30:09.588Z,3.00
2023-01-08T12:31:14.478Z,2.00
2023-01-08T12:32:19.054Z,2.00
2023-01-08T12:33:23.243Z,2.00
2023-01-08T12:34:27.027Z,2.00
2023-01-08T12:35:31.776Z,2.50
2023-01-08T12:36:35.570Z,2.25
2023-01-08T12:37:40.371Z,2.25
2023-01-08T12:38:44.851Z,2.00
2023-01-08T12:39:49.277Z,1.50
2023-01-08T12:40:53.923Z,1.50
2023-01-08T12:41:59.112Z,2.75
2023-01-08T12:43:05.662Z,3.25
2023-01-08T12:44:10.136Z,3.50
2023-01-08T12:45:15.034Z,2.50
2023-01-08T12:46:20.450Z,2.00
2023-01-08T12:47:25.177Z,2.00
2023-01-08T12:48:29.086Z,2.00
2023-01-08T12:49:33.809Z,2.50
2023-01-08T12:50:37.937Z,3.00
2023-01-08T12:51:42.316Z,2.00
2023-01-08T12:52:47.254Z,2.25
2023-01-08T12:53:52.769Z,2.50
2023-01-08T12:54:57.396Z,3.50
2023-01-08T12:56:01.671Z,2.75
2023-01-08T12:57:06.505Z,3.00
2023-01-08T12:58:11.132Z,3.50
2023-01-08T13:07:39.656Z,3.50
2023-01-08T13:08:46.095Z,2.50
2023-01-08T13:09:50.235Z,3.00
2023-01-08T13:10:55.053Z,3.25
2023-01-08T13:12:00.309Z,3.25
2023-01-08T13:13:06.421Z,3.50
2023-01-08T13:14:10.854Z,3.50
2023-01-08T13:15:15.754Z,3.00
2023-01-08T13:16:20.747Z,4.50
2023-01-08T13:17:26.234Z,3.50
2023-01-08T13:18:30.816Z,3.00
2023-01-08T13:19:35.243Z,2.75
2023-01-08T13:20:40.053Z,3.00
2023-01-08T13:21:45.080Z,3.50
2023-01-08T13:22:51.121Z,3.00
2023-01-08T13:23:55.534Z,3.00
2023-01-08T13:25:02.228Z,2.50
2023-01-08T13:26:05.990Z,2.75
2023-01-08T13:27:10.832Z,2.50
2023-01-08T13:28:16.451Z,3.75
2023-01-08T13:29:20.791Z,3.50
2023-01-08T13:30:25.178Z,2.50
2023-01-08T13:31:29.544Z,1.50
2023-01-08T13:32:35.635Z,3.25
2023-01-08T13:33:40.548Z,3.50
2023-01-08T13:34:45.984Z,2.50
2023-01-08T13:35:50.451Z,3.50
2023-01-08T13:36:55.116Z,4.00
2023-01-08T13:37:59.064Z,2.50
2023-01-08T13:39:03.930Z,2.50
2023-01-08T13:40:08.655Z,4.00
2023-01-08T13:41:13.158Z,3.00
2023-01-08T13:42:18.616Z,3.50
