createdAt,value
2022-09-03T00:00:51.834Z,31.80
2022-09-03T00:06:22.292Z,32.45
2022-09-03T00:11:41.387Z,33.97
2022-09-03T00:16:54.370Z,31.50
2022-09-03T00:22:12.835Z,33.17
2022-09-03T00:27:25.721Z,33.20
2022-09-03T00:32:54.328Z,30.75
2022-09-03T00:38:01.659Z,35.45
2022-09-03T00:43:10.237Z,33.97
2022-09-03T00:48:19.098Z,35.42
2022-09-03T00:53:46.051Z,35.38
2022-09-03T00:59:23.987Z,32.28
2022-09-03T01:04:35.930Z,30.83
2022-09-03T01:09:52.364Z,34.45
2022-09-03T01:15:00.958Z,34.25
2022-09-03T01:20:09.461Z,37.28
2022-09-03T01:25:53.690Z,36.05
2022-09-03T01:31:37.730Z,37.20
2022-09-03T01:37:22.824Z,36.05
2022-09-03T01:42:30.875Z,40.65
2022-09-03T01:47:57.878Z,36.53
2022-09-03T01:53:06.495Z,36.28
2022-09-03T01:58:44.639Z,37.05
2022-09-03T02:03:52.283Z,38.53
2022-09-03T02:08:57.909Z,39.80
2022-09-03T02:14:03.488Z,39.63
2022-09-03T02:19:14.061Z,35.03
2022-09-03T02:24:19.743Z,38.17
2022-09-03T02:29:25.977Z,34.13
2022-09-03T02:34:33.250Z,37.75
2022-09-03T02:39:40.470Z,36.40
2022-09-03T02:44:59.292Z,33.53
2022-09-03T02:50:04.984Z,31.40
2022-09-03T02:55:11.169Z,32.45
2022-09-03T03:00:17.580Z,29.88
2022-09-03T03:05:50.191Z,32.17
2022-09-03T03:11:00.296Z,27.50
2022-09-03T03:16:10.683Z,28.17
2022-09-03T03:21:19.240Z,31.88
2022-09-03T03:26:25.702Z,39.25
2022-09-03T03:31:34.209Z,42.30
2022-09-03T03:36:40.310Z,42.30
2022-09-03T03:41:46.390Z,48.85
2022-09-03T03:46:51.639Z,46.28
2022-09-03T03:51:56.665Z,40.13
2022-09-03T03:57:01.844Z,37.65
2022-09-03T04:02:07.412Z,36.67
2022-09-03T04:07:13.733Z,36.45
2022-09-03T04:12:20.746Z,33.17
2022-09-03T04:17:26.819Z,35.38
2022-09-03T04:22:33.061Z,39.53
2022-09-03T04:27:38.270Z,31.70
2022-09-03T04:38:02.374Z,35.88
2022-09-03T04:43:08.085Z,34.83
2022-09-03T04:48:14.624Z,35.40
2022-09-03T04:53:20.035Z,36.00
2022-09-03T05:03:32.626Z,29.27
2022-09-03T05:08:38.752Z,28.80
2022-09-03T05:13:44.717Z,34.20
2022-09-03T05:18:50.595Z,33.25
2022-09-03T05:23:56.469Z,29.27
2022-09-03T05:29:03.974Z,29.95
2022-09-03T05:34:16.369Z,25.45
2022-09-03T05:39:23.771Z,28.10
2022-09-03T05:49:34.928Z,27.63
2022-09-03T05:54:41.003Z,25.65
2022-09-03T05:59:46.277Z,24.05
2022-09-03T06:09:56.299Z,29.52
2022-09-03T06:20:07.557Z,25.98
2022-09-03T06:25:13.662Z,28.60
2022-09-03T06:30:19.680Z,22.17
2022-09-03T06:35:25.347Z,24.40
2022-09-03T06:40:33.260Z,28.63
2022-09-03T06:45:39.826Z,26.33
2022-09-03T06:50:45.357Z,25.75
2022-09-03T06:56:03.253Z,27.45
2022-09-03T07:01:10.713Z,25.05
2022-09-03T07:06:21.316Z,28.50
2022-09-03T07:11:30.903Z,30.10
2022-09-03T07:16:38.719Z,27.02
2022-09-03T07:21:49.675Z,26.33
2022-09-03T07:26:56.503Z,26.92
2022-09-03T07:32:02.460Z,26.20
2022-09-03T07:37:12.964Z,27.38
2022-09-03T07:42:18.878Z,27.00
2022-09-03T07:47:27.140Z,27.02
2022-09-03T07:52:32.986Z,28.00
2022-09-03T07:57:38.876Z,26.38
2022-09-03T08:02:46.226Z,24.70
2022-09-03T08:07:52.472Z,27.17
2022-09-03T08:13:00.888Z,26.50
2022-09-03T08:18:06.595Z,27.52
2022-09-03T08:23:12.565Z,29.55
2022-09-03T08:28:18.285Z,31.67
2022-09-03T08:33:44.048Z,30.27
2022-09-03T08:38:50.197Z,30.52
2022-09-03T08:44:30.740Z,31.55
2022-09-03T08:50:04.431Z,30.10
2022-09-03T08:55:44.142Z,29.17
2022-09-03T09:00:52.260Z,27.52
2022-09-03T09:06:09.647Z,27.45
2022-09-03T09:11:42.316Z,27.88
2022-09-03T09:17:00.149Z,26.83
2022-09-03T09:22:12.340Z,24.48
2022-09-03T09:27:18.916Z,26.10
2022-09-03T09:32:25.218Z,26.77
2022-09-03T09:37:30.565Z,27.63
2022-09-03T09:42:36.209Z,25.45
2022-09-03T09:47:44.024Z,28.40
2022-09-03T09:52:50.766Z,25.17
2022-09-03T09:58:13.489Z,24.52
2022-09-03T10:03:22.782Z,24.98
2022-09-03T10:08:28.767Z,26.40
2022-09-03T10:13:45.007Z,25.95
2022-09-03T10:19:06.495Z,27.52
2022-09-03T10:24:18.499Z,29.60
2022-09-03T10:29:30.947Z,29.35
2022-09-03T10:34:39.504Z,30.67
2022-09-03T10:39:57.462Z,28.98
2022-09-03T10:45:23.914Z,30.33
2022-09-03T10:50:46.409Z,34.38
2022-09-03T10:56:04.487Z,33.38
2022-09-03T11:01:30.179Z,32.45
2022-09-03T11:06:52.692Z,35.92
2022-09-03T11:12:08.600Z,42.88
2022-09-03T11:17:20.377Z,40.95
2022-09-03T11:22:31.623Z,36.65
2022-09-03T11:27:55.947Z,40.47
2022-09-03T11:33:08.873Z,38.97
2022-09-03T11:38:18.133Z,37.10
2022-09-03T11:43:27.988Z,38.85
2022-09-03T11:48:45.372Z,38.88
2022-09-03T11:54:00.621Z,43.08
2022-09-03T12:04:19.615Z,31.50
2022-09-03T12:09:53.757Z,39.38
2022-09-03T12:15:28.193Z,38.88
2022-09-03T12:20:34.693Z,38.72
2022-09-03T12:25:48.923Z,34.15
2022-09-03T12:30:55.117Z,36.58
2022-09-03T12:36:03.048Z,33.85
2022-09-03T12:41:26.593Z,32.40
2022-09-03T12:46:35.255Z,32.72
2022-09-03T12:51:49.197Z,29.73
2022-09-03T12:57:01.763Z,30.10
2022-09-03T13:02:48.181Z,28.88
2022-09-03T13:08:02.125Z,29.15
2022-09-03T13:13:27.841Z,29.20
2022-09-03T13:18:40.447Z,26.20
2022-09-03T13:23:55.288Z,28.73
2022-09-03T13:29:29.833Z,29.20
2022-09-03T13:34:44.308Z,31.13
2022-09-03T13:39:56.463Z,31.40
2022-09-03T13:45:56.498Z,28.52
2022-09-03T13:51:17.540Z,27.52
2022-09-03T13:57:04.670Z,28.73
2022-09-03T14:02:25.993Z,27.73
2022-09-03T14:07:40.897Z,30.00
2022-09-03T14:12:55.209Z,26.93
2022-09-03T14:18:29.018Z,29.83
2022-09-03T14:23:52.828Z,28.52
2022-09-03T14:29:14.681Z,25.25
2022-09-03T14:34:48.106Z,26.45
2022-09-03T14:40:07.350Z,26.77
2022-09-03T14:45:22.467Z,26.83
2022-09-03T14:50:47.229Z,26.43
2022-09-03T14:56:20.133Z,25.05
2022-09-03T15:01:39.353Z,27.42
2022-09-03T15:07:03.670Z,28.83
2022-09-03T15:12:23.666Z,28.50
2022-09-03T15:17:37.698Z,27.65
2022-09-03T15:22:50.225Z,25.73
2022-09-03T15:28:11.398Z,28.60
2022-09-03T15:33:33.617Z,29.35
2022-09-03T15:38:44.267Z,32.00
2022-09-03T15:43:53.245Z,28.33
2022-09-03T15:49:06.349Z,31.08
2022-09-03T15:54:38.552Z,32.08
2022-09-03T15:59:53.481Z,30.90
2022-09-03T16:05:19.283Z,25.40
2022-09-03T16:10:34.561Z,31.45
2022-09-03T16:15:50.322Z,27.55
2022-09-03T16:26:38.626Z,31.95
2022-09-03T16:31:49.645Z,30.02
2022-09-03T16:37:45.878Z,28.23
2022-09-03T16:43:40.331Z,24.00
2022-09-03T16:48:55.811Z,29.13
2022-09-03T16:54:20.096Z,30.83
2022-09-03T16:59:53.156Z,34.75
2022-09-03T17:05:04.698Z,29.40
2022-09-03T17:10:29.207Z,26.80
2022-09-03T17:16:01.059Z,29.90
2022-09-03T17:21:28.621Z,28.80
2022-09-03T17:26:47.148Z,30.27
2022-09-03T17:32:02.420Z,31.45
2022-09-03T17:37:46.248Z,29.25
2022-09-03T17:43:35.215Z,27.83
2022-09-03T17:48:54.817Z,27.08
2022-09-03T17:54:09.680Z,32.67
2022-09-03T17:59:48.610Z,30.80
2022-09-03T18:05:24.792Z,29.65
2022-09-03T18:10:51.422Z,31.55
2022-09-03T18:16:15.077Z,28.00
2022-09-03T18:21:45.804Z,30.33
2022-09-03T18:27:29.638Z,31.17
2022-09-03T18:33:19.887Z,29.67
2022-09-03T18:38:52.277Z,28.13
2022-09-03T18:44:34.739Z,29.35
2022-09-03T18:50:15.712Z,30.77
2022-09-03T18:55:58.173Z,30.10
2022-09-03T19:01:24.794Z,27.70
2022-09-03T19:07:03.718Z,29.38
2022-09-03T19:12:59.787Z,28.73
2022-09-03T19:18:47.149Z,27.97
2022-09-03T19:24:12.729Z,27.92
2022-09-03T19:30:07.327Z,31.08
2022-09-03T19:35:43.492Z,28.98
2022-09-03T19:41:38.088Z,32.42
2022-09-03T19:47:14.348Z,30.00
2022-09-03T19:53:05.220Z,31.15
2022-09-03T19:58:42.638Z,27.65
2022-09-03T20:04:07.899Z,29.05
2022-09-03T20:09:36.162Z,32.30
2022-09-03T20:14:41.868Z,29.02
2022-09-03T20:19:52.577Z,32.75
2022-09-03T20:25:21.077Z,36.92
2022-09-03T20:30:37.913Z,30.52
2022-09-03T20:35:49.097Z,34.17
2022-09-03T20:41:16.917Z,35.83
2022-09-03T20:46:42.596Z,34.90
2022-09-03T21:02:48.079Z,39.50
2022-09-03T21:08:05.572Z,42.35
2022-09-03T21:13:24.495Z,40.72
2022-09-03T21:18:44.732Z,38.38
2022-09-03T21:24:06.470Z,41.72
2022-09-03T21:29:24.305Z,37.08
2022-09-03T21:34:41.278Z,42.72
2022-09-03T21:39:59.031Z,40.55
2022-09-03T21:45:13.108Z,36.63
2022-09-03T21:50:24.805Z,43.90
2022-09-03T21:56:05.399Z,38.80
2022-09-03T22:01:17.209Z,41.35
2022-09-03T22:06:30.572Z,40.10
2022-09-03T22:11:53.225Z,41.97
2022-09-03T22:17:14.329Z,43.00
2022-09-03T22:22:45.394Z,40.70
2022-09-03T22:28:24.193Z,39.65
2022-09-03T22:33:49.324Z,37.88
2022-09-03T22:39:33.291Z,44.37
2022-09-03T22:45:17.054Z,38.88
2022-09-03T22:50:34.856Z,38.88
2022-09-03T22:55:48.784Z,42.58
2022-09-03T23:01:32.840Z,40.85
2022-09-03T23:06:54.842Z,38.92
2022-09-03T23:12:06.523Z,44.05
2022-09-03T23:17:21.768Z,41.95
2022-09-03T23:22:30.360Z,41.28
2022-09-03T23:28:02.894Z,41.53
2022-09-03T23:33:10.027Z,44.47
2022-09-03T23:38:51.139Z,42.25
2022-09-03T23:44:32.454Z,41.45
2022-09-03T23:50:00.591Z,44.38
2022-09-03T23:55:30.664Z,42.83
