createdAt,value
2023-04-25T00:00:11.102Z,18.00
2023-04-25T00:00:22.095Z,18.01
2023-04-25T00:00:33.114Z,18.00
2023-04-25T00:00:45.076Z,17.98
2023-04-25T00:00:56.068Z,18.00
2023-04-25T00:01:07.075Z,18.00
2023-04-25T00:01:18.070Z,18.00
2023-04-25T00:01:29.078Z,18.01
2023-04-25T00:16:11.416Z,17.92
2023-04-25T00:16:23.155Z,17.94
2023-04-25T00:16:34.145Z,17.94
2023-04-25T00:16:45.204Z,17.94
2023-04-25T00:16:57.097Z,17.94
2023-04-25T00:17:08.133Z,17.94
2023-04-25T00:17:20.226Z,17.94
2023-04-25T00:17:31.124Z,17.95
2023-04-25T00:17:43.183Z,17.92
2023-04-25T00:17:54.160Z,17.92
2023-04-25T00:18:05.111Z,17.94
2023-04-25T00:18:17.097Z,17.94
2023-04-25T00:18:28.104Z,17.95
2023-04-25T00:18:39.090Z,17.95
2023-04-25T00:18:50.094Z,17.94
2023-04-25T00:19:01.122Z,17.94
2023-04-25T00:19:12.090Z,17.95
2023-04-25T00:19:24.083Z,17.97
2023-04-25T00:19:35.084Z,17.94
2023-04-25T00:19:46.076Z,17.94
2023-04-25T00:19:57.076Z,17.95
2023-04-25T00:20:08.077Z,17.94
2023-04-25T00:20:19.080Z,17.95
2023-04-25T00:20:30.066Z,17.95
2023-04-25T00:20:41.070Z,17.94
2023-04-25T00:20:52.069Z,17.95
2023-04-25T00:21:03.049Z,17.94
2023-04-25T00:21:14.145Z,17.94
2023-04-25T00:21:26.128Z,17.94
2023-04-25T00:21:38.093Z,17.94
2023-04-25T00:21:49.098Z,17.95
2023-04-25T00:22:00.096Z,17.95
2023-04-25T00:22:11.109Z,17.94
2023-04-25T00:22:22.091Z,17.97
2023-04-25T00:22:33.083Z,17.94
2023-04-25T00:22:44.082Z,17.95
2023-04-25T00:22:55.059Z,17.94
2023-04-25T00:23:06.143Z,17.94
2023-04-25T00:23:18.123Z,17.95
2023-04-25T00:23:30.089Z,17.97
2023-04-25T00:23:41.086Z,17.94
2023-04-25T00:23:52.297Z,17.95
2023-04-25T00:24:03.065Z,17.95
2023-04-25T00:24:14.064Z,17.95
2023-04-25T00:24:25.068Z,17.95
2023-04-25T00:24:36.071Z,17.94
2023-04-25T00:24:47.086Z,17.95
2023-04-25T00:24:58.087Z,17.94
2023-04-25T00:25:09.086Z,17.95
2023-04-25T00:25:20.089Z,17.94
2023-04-25T00:25:31.101Z,17.95
2023-04-25T00:25:42.092Z,17.94
2023-04-25T00:25:53.089Z,17.94
2023-04-25T00:26:04.097Z,17.95
2023-04-25T00:26:15.085Z,17.95
2023-04-25T00:26:27.078Z,17.94
2023-04-25T00:26:38.094Z,17.95
2023-04-25T00:26:50.079Z,17.95
2023-04-25T00:27:01.069Z,17.95
2023-04-25T00:27:12.065Z,17.95
2023-04-25T00:27:23.099Z,17.95
2023-04-25T00:27:34.111Z,17.95
2023-04-25T00:27:45.104Z,17.95
2023-04-25T00:27:57.079Z,17.95
2023-04-25T00:28:08.077Z,17.95
2023-04-25T00:28:19.099Z,17.97
2023-04-25T00:28:31.104Z,17.95
2023-04-25T00:28:42.087Z,17.95
2023-04-25T00:28:53.065Z,17.95
2023-04-25T00:29:04.073Z,17.95
2023-04-25T00:29:15.069Z,17.94
2023-04-25T00:29:26.144Z,17.97
2023-04-25T00:29:38.073Z,17.95
2023-04-25T00:29:49.070Z,17.95
2023-04-25T00:30:00.148Z,17.95
2023-04-25T00:30:11.112Z,17.94
2023-04-25T00:30:23.077Z,17.95
2023-04-25T00:30:34.090Z,17.95
2023-04-25T00:34:00.811Z,17.92
2023-04-25T00:34:12.104Z,17.92
2023-04-25T00:34:23.108Z,17.94
2023-04-25T00:34:34.098Z,17.97
2023-04-25T00:34:45.089Z,17.95
2023-04-25T00:34:56.090Z,17.94
2023-04-25T00:35:07.099Z,17.94
2023-04-25T00:35:18.095Z,17.94
2023-04-25T00:35:29.090Z,17.95
2023-04-25T00:35:40.102Z,17.94
2023-04-25T00:35:51.084Z,17.94
2023-04-25T00:36:02.100Z,17.95
2023-04-25T00:36:13.078Z,17.94
2023-04-25T00:36:24.079Z,17.94
2023-04-25T00:36:35.074Z,17.94
2023-04-25T00:36:46.081Z,17.95
2023-04-25T00:36:57.082Z,17.95
2023-04-25T00:37:08.071Z,17.95
2023-04-25T00:37:19.083Z,17.94
2023-04-25T00:37:30.075Z,17.94
2023-04-25T00:37:41.066Z,17.94
2023-04-25T00:37:52.049Z,17.94
2023-04-25T00:38:03.130Z,17.95
2023-04-25T00:38:15.085Z,17.94
2023-04-25T00:38:26.069Z,17.95
2023-04-25T00:38:37.073Z,17.95
2023-04-25T00:38:48.078Z,17.95
2023-04-25T00:38:59.065Z,17.95
2023-04-25T00:39:10.062Z,17.94
2023-04-25T00:39:21.061Z,17.95
2023-04-25T00:39:32.052Z,17.95
2023-04-25T00:39:43.045Z,17.94
2023-04-25T00:39:54.054Z,17.94
2023-04-25T00:40:05.048Z,17.95
2023-04-25T00:40:16.054Z,17.94
2023-04-25T00:40:27.061Z,17.97
2023-04-25T00:40:38.077Z,17.94
2023-04-25T00:40:49.109Z,17.95
2023-04-25T00:41:00.160Z,17.95
2023-04-25T00:41:11.080Z,17.94
2023-04-25T00:41:22.079Z,17.94
2023-04-25T00:41:33.097Z,17.94
2023-04-25T00:41:44.105Z,17.94
2023-04-25T00:41:55.098Z,17.95
2023-04-25T00:42:06.093Z,17.95
2023-04-25T00:42:17.094Z,17.95
2023-04-25T00:42:28.090Z,17.95
2023-04-25T00:42:39.076Z,17.94
2023-04-25T00:42:50.077Z,17.95
2023-04-25T00:43:01.086Z,17.94
2023-04-25T00:43:12.088Z,17.95
2023-04-25T00:43:23.763Z,17.95
2023-04-25T00:43:34.753Z,17.97
2023-04-25T00:43:45.749Z,17.94
2023-04-25T00:43:56.746Z,17.95
2023-04-25T00:44:07.751Z,17.95
2023-04-25T00:44:18.651Z,17.94
2023-04-25T00:44:29.752Z,17.95
2023-04-25T00:44:40.753Z,17.97
2023-04-25T00:44:51.752Z,17.97
2023-04-25T00:45:02.750Z,17.95
2023-04-25T00:45:13.742Z,17.95
2023-04-25T00:45:24.731Z,17.95
2023-04-25T00:45:43.350Z,17.95
2023-04-25T00:45:46.736Z,17.95
2023-04-25T00:45:57.721Z,17.97
2023-04-25T00:46:08.730Z,17.95
2023-04-25T01:00:06.781Z,17.87
2023-04-25T01:00:18.743Z,17.89
2023-04-25T01:00:29.774Z,17.90
2023-04-25T01:00:41.765Z,17.90
2023-04-25T01:00:52.822Z,17.89
2023-04-25T01:01:03.788Z,17.92
2023-04-25T01:01:14.759Z,17.90
2023-04-25T01:01:25.796Z,17.92
2023-04-25T01:01:36.733Z,17.90
2023-04-25T01:01:47.760Z,17.90
2023-04-25T01:01:59.748Z,17.90
2023-04-25T01:02:10.840Z,17.92
2023-04-25T01:02:22.918Z,17.90
2023-04-25T01:02:33.820Z,17.92
2023-04-25T01:02:44.828Z,17.90
2023-04-25T01:02:55.880Z,17.92
2023-04-25T01:03:07.898Z,17.92
2023-04-25T01:03:18.815Z,17.90
2023-04-25T01:03:29.879Z,17.92
2023-04-25T01:03:41.018Z,17.92
2023-04-25T01:03:53.243Z,17.90
2023-04-25T01:04:04.904Z,17.92
2023-04-25T01:04:15.996Z,17.94
2023-04-25T01:04:26.831Z,17.90
2023-04-25T01:04:37.795Z,17.92
2023-04-25T01:04:49.785Z,17.92
2023-04-25T01:05:01.756Z,17.94
2023-04-25T01:05:12.755Z,17.94
2023-04-25T01:05:24.738Z,17.92
2023-04-25T01:05:35.738Z,17.92
2023-04-25T01:05:46.732Z,17.92
2023-04-25T01:05:57.736Z,17.92
2023-04-25T01:06:08.713Z,17.94
2023-04-25T01:06:19.724Z,17.92
2023-04-25T01:06:30.698Z,17.94
2023-04-25T01:06:41.792Z,17.92
2023-04-25T01:06:53.761Z,17.94
2023-04-25T01:07:04.772Z,17.92
2023-04-25T01:07:15.760Z,17.92
2023-04-25T01:07:26.759Z,17.94
2023-04-25T01:07:38.765Z,17.94
2023-04-25T01:07:50.730Z,17.92
2023-04-25T01:08:01.759Z,17.94
2023-04-25T01:08:12.754Z,17.94
2023-04-25T01:08:23.746Z,17.94
2023-04-25T01:08:34.738Z,17.94
2023-04-25T01:08:45.747Z,17.94
2023-04-25T01:11:44.081Z,17.92
2023-04-25T01:11:56.082Z,17.94
2023-04-25T01:12:07.072Z,17.94
2023-04-25T01:12:18.072Z,17.92
2023-04-25T01:12:29.081Z,17.92
2023-04-25T01:12:40.073Z,17.94
2023-04-25T01:12:51.065Z,17.92
2023-04-25T01:13:02.087Z,17.92
2023-04-25T01:13:13.091Z,17.94
2023-04-25T01:13:24.098Z,17.94
2023-04-25T01:13:36.091Z,17.92
2023-04-25T01:13:47.103Z,17.92
2023-04-25T01:13:59.084Z,17.92
2023-04-25T01:14:10.074Z,17.92
2023-04-25T01:14:21.074Z,17.94
2023-04-25T01:14:32.074Z,17.92
2023-04-25T01:14:43.063Z,17.90
2023-04-25T01:14:54.052Z,17.92
2023-04-25T01:15:05.052Z,17.92
2023-04-25T01:15:16.063Z,17.92
2023-04-25T01:15:27.059Z,17.92
2023-04-25T01:15:38.068Z,17.94
2023-04-25T01:15:49.086Z,17.92
2023-04-25T01:16:00.113Z,17.92
2023-04-25T01:16:11.081Z,17.92
2023-04-25T01:16:23.087Z,17.92
2023-04-25T01:16:34.186Z,17.92
2023-04-25T01:16:46.204Z,17.94
2023-04-25T01:16:58.177Z,17.92
2023-04-25T01:17:09.105Z,17.92
2023-04-25T01:17:20.096Z,17.92
2023-04-25T01:17:32.121Z,17.92
2023-04-25T01:17:44.173Z,17.92
2023-04-25T01:17:56.136Z,17.92
2023-04-25T01:18:07.079Z,17.92
2023-04-25T01:18:18.118Z,17.92
2023-04-25T01:18:30.083Z,17.92
2023-04-25T01:18:41.075Z,17.94
2023-04-25T01:18:52.070Z,17.94
2023-04-25T01:19:03.054Z,17.92
2023-04-25T01:19:14.057Z,17.94
2023-04-25T01:19:25.049Z,17.94
2023-04-25T01:19:36.049Z,17.92
2023-04-25T01:19:47.048Z,17.92
2023-04-25T01:19:58.133Z,17.92
2023-04-25T01:20:10.110Z,17.94
2023-04-25T01:20:21.092Z,17.92
2023-04-25T01:20:32.076Z,17.92
2023-04-25T01:20:43.087Z,17.92
2023-04-25T01:20:54.093Z,17.94
2023-04-25T01:21:05.094Z,17.92
2023-04-25T01:21:16.095Z,17.92
2023-04-25T01:21:27.096Z,17.92
2023-04-25T01:21:38.113Z,17.92
2023-04-25T01:21:50.097Z,17.92
2023-04-25T01:22:02.059Z,17.92
2023-04-25T01:22:13.060Z,17.94
2023-04-25T01:22:24.102Z,17.94
2023-04-25T01:22:36.089Z,17.92
2023-04-25T01:22:47.094Z,17.92
2023-04-25T01:22:59.096Z,17.92
2023-04-25T01:23:10.086Z,17.94
2023-04-25T01:23:21.083Z,17.92
2023-04-25T01:23:32.078Z,17.94
2023-04-25T01:23:43.080Z,17.94
2023-04-25T01:23:54.066Z,17.94
2023-04-25T01:24:05.067Z,17.94
2023-04-25T01:24:16.056Z,17.92
2023-04-25T01:24:27.051Z,17.94
2023-04-25T01:24:38.077Z,17.94
2023-04-25T01:24:49.070Z,17.94
2023-04-25T01:25:00.096Z,17.92
2023-04-25T01:25:12.072Z,17.92
2023-04-25T01:25:23.065Z,17.94
2023-04-25T01:25:34.050Z,17.94
2023-04-25T01:25:45.051Z,17.92
2023-04-25T01:25:56.056Z,17.92
2023-04-25T01:26:07.048Z,17.92
2023-04-25T01:26:18.060Z,17.92
2023-04-25T01:26:29.052Z,17.92
2023-04-25T01:26:40.057Z,17.94
2023-04-25T01:28:18.124Z,17.92
2023-04-25T01:37:45.716Z,17.87
2023-04-25T01:37:56.036Z,17.89
2023-04-25T01:38:07.042Z,17.89
2023-04-25T01:38:18.047Z,17.89
2023-04-25T01:38:29.041Z,17.89
2023-04-25T01:52:25.052Z,17.85
2023-04-25T01:52:36.036Z,17.86
2023-04-25T01:52:47.124Z,17.87
2023-04-25T01:52:59.086Z,17.86
2023-04-25T01:53:10.070Z,17.86
2023-04-25T01:53:21.074Z,17.87
2023-04-25T01:53:32.111Z,17.87
2023-04-25T01:53:44.097Z,17.86
2023-04-25T01:53:55.109Z,17.86
2023-04-25T01:54:07.073Z,17.86
2023-04-25T01:54:18.052Z,17.87
2023-04-25T01:54:29.052Z,17.86
2023-04-25T01:54:40.049Z,17.87
2023-04-25T01:54:51.040Z,17.87
2023-04-25T01:55:02.059Z,17.87
2023-04-25T01:55:13.076Z,17.86
2023-04-25T01:55:24.066Z,17.89
2023-04-25T01:55:35.069Z,17.86
2023-04-25T01:55:46.085Z,17.87
2023-04-25T01:55:57.043Z,17.87
2023-04-25T01:56:08.048Z,17.89
2023-04-25T01:56:19.067Z,17.87
2023-04-25T01:56:30.061Z,17.87
2023-04-25T01:56:41.066Z,17.89
2023-04-25T01:56:52.113Z,17.89
2023-04-25T01:57:04.075Z,17.87
2023-04-25T01:57:15.064Z,17.87
2023-04-25T01:57:26.053Z,17.87
2023-04-25T01:57:37.073Z,17.87
2023-04-25T01:57:48.054Z,17.87
2023-04-25T01:57:59.054Z,17.89
2023-04-25T01:58:10.073Z,17.87
2023-04-25T01:58:21.077Z,17.89
2023-04-25T01:58:32.088Z,17.89
2023-04-25T01:58:43.074Z,17.87
2023-04-25T01:58:54.199Z,17.87
2023-04-25T01:59:05.076Z,17.87
2023-04-25T01:59:17.068Z,17.87
2023-04-25T01:59:28.067Z,17.87
2023-04-25T01:59:39.082Z,17.87
2023-04-25T01:59:51.063Z,17.89
2023-04-25T02:00:02.082Z,17.87
2023-04-25T02:00:13.079Z,17.90
2023-04-25T02:00:24.073Z,17.89
2023-04-25T02:00:35.075Z,17.87
2023-04-25T02:00:46.055Z,17.90
2023-04-25T02:00:57.075Z,17.89
2023-04-25T02:01:08.088Z,17.90
2023-04-25T02:01:19.119Z,17.87
2023-04-25T02:01:31.175Z,17.89
2023-04-25T02:01:42.198Z,17.89
2023-04-25T02:01:54.194Z,17.89
2023-04-25T02:02:05.111Z,17.89
2023-04-25T02:02:17.138Z,17.89
2023-04-25T02:02:28.168Z,17.89
2023-04-25T02:02:39.263Z,17.90
2023-04-25T02:02:50.138Z,17.89
2023-04-25T02:03:02.195Z,17.87
2023-04-25T02:03:13.845Z,17.89
2023-04-25T02:03:25.932Z,17.89
2023-04-25T02:03:37.928Z,17.89
2023-04-25T02:03:50.097Z,17.89
2023-04-25T02:04:02.052Z,17.89
2023-04-25T02:04:13.880Z,17.89
2023-04-25T02:04:24.762Z,17.89
2023-04-25T02:04:35.797Z,17.90
2023-04-25T02:04:46.776Z,17.89
2023-04-25T02:04:58.756Z,17.89
2023-04-25T02:05:09.741Z,17.89
2023-04-25T02:05:20.756Z,17.90
2023-04-25T02:05:31.743Z,17.89
2023-04-25T02:05:42.754Z,17.90
2023-04-25T02:05:53.740Z,17.89
2023-04-25T02:06:05.731Z,17.90
2023-04-25T02:06:16.771Z,17.90
2023-04-25T02:06:27.743Z,17.90
2023-04-25T02:06:38.752Z,17.90
2023-04-25T02:06:49.759Z,17.90
2023-04-25T02:07:00.770Z,17.90
2023-04-25T02:07:11.767Z,17.90
2023-04-25T02:07:22.763Z,17.90
2023-04-25T02:07:33.765Z,17.90
2023-04-25T02:07:44.760Z,17.89
2023-04-25T02:07:55.748Z,17.90
2023-04-25T02:08:06.745Z,17.90
2023-04-25T02:08:18.730Z,17.90
2023-04-25T02:08:29.730Z,17.89
2023-04-25T02:08:40.750Z,17.89
2023-04-25T02:08:51.735Z,17.90
2023-04-25T02:09:02.804Z,17.89
2023-04-25T02:09:14.782Z,17.90
2023-04-25T02:09:26.731Z,17.90
2023-04-25T02:09:37.741Z,17.90
2023-04-25T02:09:48.740Z,17.90
2023-04-25T02:09:59.754Z,17.92
2023-04-25T02:10:10.767Z,17.90
2023-04-25T02:10:21.761Z,17.92
2023-04-25T02:10:32.761Z,17.90
2023-04-25T02:10:43.752Z,17.90
2023-04-25T02:10:54.757Z,17.90
2023-04-25T02:11:05.746Z,17.90
2023-04-25T02:11:16.741Z,17.90
2023-04-25T02:11:27.739Z,17.92
2023-04-25T02:11:38.730Z,17.90
2023-04-25T02:11:49.746Z,17.90
2023-04-25T02:12:00.736Z,17.90
2023-04-25T02:12:11.728Z,17.92
2023-04-25T02:12:22.739Z,17.90
2023-04-25T02:12:33.727Z,17.90
2023-04-25T02:12:44.715Z,17.90
2023-04-25T02:12:55.715Z,17.90
2023-04-25T02:13:06.791Z,17.90
2023-04-25T02:13:18.765Z,17.90
2023-04-25T02:13:30.734Z,17.90
2023-04-25T02:13:41.724Z,17.90
2023-04-25T02:13:52.863Z,17.90
2023-04-25T02:14:03.703Z,17.90
2023-04-25T02:14:14.709Z,17.90
2023-04-25T02:14:25.707Z,17.89
2023-04-25T02:14:36.714Z,17.90
2023-04-25T02:14:47.733Z,17.92
2023-04-25T02:14:58.740Z,17.90
2023-04-25T02:15:09.729Z,17.90
2023-04-25T02:15:20.729Z,17.90
2023-04-25T02:15:31.757Z,17.90
2023-04-25T02:15:42.803Z,17.90
2023-04-25T02:15:53.781Z,17.90
2023-04-25T02:16:04.800Z,17.92
2023-04-25T02:16:15.790Z,17.90
2023-04-25T02:16:26.775Z,17.89
2023-04-25T02:16:38.851Z,17.90
2023-04-25T02:16:49.805Z,17.90
2023-04-25T02:17:01.948Z,17.90
2023-04-25T02:17:13.893Z,17.90
2023-04-25T02:17:25.740Z,17.92
2023-04-25T02:17:36.832Z,17.90
2023-04-25T02:17:47.779Z,17.90
2023-04-25T02:17:59.796Z,17.90
2023-04-25T02:18:11.811Z,17.90
2023-04-25T02:18:22.767Z,17.89
2023-04-25T02:18:34.753Z,17.90
2023-04-25T02:18:45.750Z,17.92
2023-04-25T02:18:56.762Z,17.90
2023-04-25T02:19:07.761Z,17.90
2023-04-25T02:19:18.768Z,17.90
2023-04-25T02:19:29.766Z,17.90
2023-04-25T02:19:41.747Z,17.90
2023-04-25T02:19:52.728Z,17.92
2023-04-25T02:20:03.714Z,17.90
2023-04-25T02:20:14.705Z,17.90
2023-04-25T02:20:25.796Z,17.92
2023-04-25T02:20:37.754Z,17.90
2023-04-25T02:20:48.746Z,17.92
2023-04-25T02:21:00.749Z,17.92
2023-04-25T02:21:11.747Z,17.92
2023-04-25T02:21:22.751Z,17.90
2023-04-25T02:21:33.742Z,17.92
2023-04-25T02:21:44.747Z,17.94
2023-04-25T02:21:55.748Z,17.92
2023-04-25T02:22:06.733Z,17.90
2023-04-25T02:22:17.729Z,17.92
2023-04-25T02:22:28.756Z,17.92
2023-04-25T02:22:40.732Z,17.90
2023-04-25T02:22:51.723Z,17.94
2023-04-25T02:23:02.731Z,17.90
2023-04-25T02:23:13.727Z,17.92
2023-04-25T02:23:24.729Z,17.90
2023-04-25T02:23:35.720Z,17.92
2023-04-25T02:23:46.707Z,17.92
2023-04-25T02:23:57.719Z,17.92
2023-04-25T02:24:08.734Z,17.90
2023-04-25T02:24:19.746Z,17.92
2023-04-25T02:24:30.747Z,17.90
2023-04-25T02:24:41.752Z,17.92
2023-04-25T02:24:53.745Z,17.92
2023-04-25T02:25:04.747Z,17.90
2023-04-25T02:25:15.756Z,17.90
2023-04-25T02:25:26.743Z,17.90
2023-04-25T02:25:37.757Z,17.90
2023-04-25T02:25:48.751Z,17.92
2023-04-25T02:25:59.751Z,17.90
2023-04-25T02:26:11.746Z,17.92
2023-04-25T02:26:22.731Z,17.92
2023-04-25T02:26:33.730Z,17.90
2023-04-25T02:26:44.726Z,17.92
2023-04-25T02:26:55.720Z,17.90
2023-04-25T02:27:06.733Z,17.92
2023-04-25T02:27:17.716Z,17.92
2023-04-25T02:27:28.744Z,17.94
2023-04-25T02:27:39.733Z,17.92
2023-04-25T02:27:50.736Z,17.90
2023-04-25T02:28:01.722Z,17.94
2023-04-25T02:28:12.707Z,17.92
2023-04-25T02:28:23.719Z,17.92
2023-04-25T02:28:34.714Z,17.94
2023-04-25T02:28:45.709Z,17.92
2023-04-25T02:28:56.788Z,17.92
2023-04-25T02:29:08.774Z,17.92
2023-04-25T02:29:19.752Z,17.92
2023-04-25T02:29:30.732Z,17.90
2023-04-25T02:29:41.751Z,17.90
2023-04-25T02:29:53.742Z,17.92
2023-04-25T02:30:04.744Z,17.92
2023-04-25T02:30:15.729Z,17.92
2023-04-25T02:30:26.741Z,17.92
2023-04-25T02:30:37.728Z,17.92
2023-04-25T02:30:48.711Z,17.90
2023-04-25T02:30:59.764Z,17.90
2023-04-25T02:31:10.794Z,17.94
2023-04-25T02:31:22.824Z,17.92
2023-04-25T02:31:34.727Z,17.92
2023-04-25T02:31:45.874Z,17.90
2023-04-25T02:31:56.908Z,17.92
2023-04-25T02:32:08.790Z,17.92
2023-04-25T02:34:12.112Z,17.89
2023-04-25T02:34:24.059Z,17.90
2023-04-25T02:34:35.058Z,17.89
2023-04-25T02:34:47.049Z,17.89
2023-04-25T02:34:58.050Z,17.90
2023-04-25T02:35:09.046Z,17.92
2023-04-25T02:35:20.020Z,17.90
2023-04-25T02:35:31.030Z,17.90
2023-04-25T02:35:42.046Z,17.90
2023-04-25T02:35:53.737Z,17.92
2023-04-25T02:36:04.727Z,17.90
2023-04-25T02:36:15.711Z,17.90
2023-04-25T02:36:26.707Z,17.90
2023-04-25T02:36:37.714Z,17.89
2023-04-25T02:36:48.715Z,17.90
2023-04-25T02:36:59.715Z,17.90
2023-04-25T02:37:10.715Z,17.90
2023-04-25T02:37:21.716Z,17.89
2023-04-25T02:37:32.709Z,17.90
2023-04-25T02:37:43.723Z,17.92
2023-04-25T02:37:54.737Z,17.89
2023-04-25T02:38:05.757Z,17.90
2023-04-25T02:38:16.760Z,17.92
2023-04-25T02:38:27.738Z,17.92
2023-04-25T02:38:38.747Z,17.90
2023-04-25T02:38:49.750Z,17.90
2023-04-25T02:39:00.743Z,17.92
2023-04-25T02:39:11.738Z,17.90
2023-04-25T02:39:22.726Z,17.90
2023-04-25T02:39:33.710Z,17.89
2023-04-25T02:39:44.708Z,17.90
2023-04-25T02:39:55.749Z,17.90
2023-04-25T02:40:06.728Z,17.89
2023-04-25T02:40:17.725Z,17.92
2023-04-25T02:40:28.732Z,17.89
2023-04-25T02:40:39.721Z,17.92
2023-04-25T02:40:50.712Z,17.90
2023-04-25T02:41:01.725Z,17.89
2023-04-25T02:41:12.720Z,17.90
2023-04-25T02:41:23.725Z,17.92
2023-04-25T02:41:34.739Z,17.92
2023-04-25T02:41:45.729Z,17.90
2023-04-25T02:41:56.731Z,17.92
2023-04-25T02:42:08.731Z,17.90
2023-04-25T02:42:19.725Z,17.90
2023-04-25T02:42:30.712Z,17.90
2023-04-25T02:42:41.702Z,17.90
2023-04-25T02:42:52.728Z,17.89
2023-04-25T02:43:03.723Z,17.90
2023-04-25T02:43:14.716Z,17.90
2023-04-25T02:43:25.796Z,17.90
2023-04-25T02:43:37.766Z,17.90
2023-04-25T02:43:49.126Z,17.90
2023-04-25T02:43:59.719Z,17.90
2023-04-25T02:44:10.715Z,17.90
2023-04-25T02:44:21.704Z,17.90
2023-04-25T02:44:32.788Z,17.90
2023-04-25T02:44:44.764Z,17.90
2023-04-25T02:44:55.752Z,17.90
2023-04-25T02:45:06.758Z,17.90
2023-04-25T02:45:17.742Z,17.90
2023-04-25T02:45:28.756Z,17.89
2023-04-25T02:45:39.757Z,17.90
2023-04-25T02:45:50.754Z,17.90
2023-04-25T02:46:01.737Z,17.89
2023-04-25T02:46:12.759Z,17.92
2023-04-25T03:29:54.647Z,17.78
2023-04-25T03:30:04.745Z,17.79
2023-04-25T03:30:15.741Z,17.79
2023-04-25T03:30:26.734Z,17.79
2023-04-25T03:30:37.734Z,17.80
2023-04-25T03:30:48.746Z,17.79
2023-04-25T03:30:59.735Z,17.80
2023-04-25T03:31:11.734Z,17.79
2023-04-25T03:31:22.770Z,17.80
2023-04-25T03:31:33.875Z,17.82
2023-04-25T03:31:45.786Z,17.80
2023-04-25T03:31:56.760Z,17.82
2023-04-25T03:32:08.853Z,17.82
2023-04-25T03:32:20.797Z,17.80
2023-04-25T03:32:32.759Z,17.80
2023-04-25T03:32:43.761Z,17.79
2023-04-25T03:32:55.806Z,17.82
2023-04-25T03:33:07.834Z,17.80
2023-04-25T03:33:18.755Z,17.80
2023-04-25T03:33:29.756Z,17.83
2023-04-25T03:33:41.744Z,17.82
2023-04-25T03:33:52.959Z,17.80
2023-04-25T03:34:03.758Z,17.82
2023-04-25T03:34:14.749Z,17.82
2023-04-25T03:34:25.733Z,17.80
2023-04-25T03:34:36.762Z,17.82
2023-04-25T03:34:47.773Z,17.83
2023-04-25T03:34:59.744Z,17.82
2023-04-25T03:35:10.737Z,17.82
2023-04-25T03:35:21.772Z,17.80
2023-04-25T03:35:32.775Z,17.82
2023-04-25T03:35:44.758Z,17.80
2023-04-25T03:35:55.762Z,17.82
2023-04-25T03:36:07.737Z,17.82
2023-04-25T03:36:18.724Z,17.83
2023-04-25T03:36:29.738Z,17.82
2023-04-25T03:36:41.836Z,17.83
2023-04-25T03:36:51.745Z,17.83
2023-04-25T03:37:02.750Z,17.82
2023-04-25T03:37:13.756Z,17.82
2023-04-25T03:37:25.733Z,17.82
2023-04-25T03:37:36.729Z,17.82
2023-04-25T03:37:47.745Z,17.83
2023-04-25T03:37:58.733Z,17.82
2023-04-25T03:38:10.727Z,17.82
2023-04-25T03:38:21.733Z,17.80
2023-04-25T03:38:32.728Z,17.82
2023-04-25T03:38:43.713Z,17.82
2023-04-25T03:38:54.712Z,17.83
2023-04-25T03:39:05.709Z,17.83
2023-04-25T03:39:16.737Z,17.82
2023-04-25T03:39:27.739Z,17.83
2023-04-25T03:39:38.748Z,17.83
2023-04-25T03:45:27.015Z,17.80
2023-04-25T03:45:38.066Z,17.80
2023-04-25T03:45:49.133Z,17.80
2023-04-25T03:46:01.060Z,17.82
2023-04-25T03:46:13.065Z,17.82
2023-04-25T03:46:24.182Z,17.82
2023-04-25T03:46:36.008Z,17.83
2023-04-25T03:46:47.960Z,17.82
2023-04-25T03:46:59.920Z,17.82
2023-04-25T03:47:11.938Z,17.82
2023-04-25T03:47:23.021Z,17.82
2023-04-25T03:47:34.961Z,17.82
2023-04-25T03:47:46.011Z,17.82
2023-04-25T03:47:58.046Z,17.82
2023-04-25T03:48:09.973Z,17.82
2023-04-25T03:48:21.922Z,17.82
2023-04-25T03:48:32.900Z,17.83
2023-04-25T03:48:43.979Z,17.80
2023-04-25T03:48:55.953Z,17.82
2023-04-25T03:49:06.907Z,17.82
2023-04-25T03:49:19.409Z,17.82
2023-04-25T03:49:28.894Z,17.82
2023-04-25T03:49:39.931Z,17.82
2023-04-25T03:49:50.979Z,17.82
2023-04-25T03:50:02.937Z,17.82
2023-04-25T03:50:13.902Z,17.82
2023-04-25T03:50:24.955Z,17.82
2023-04-25T03:50:36.924Z,17.82
2023-04-25T03:50:47.969Z,17.83
2023-04-25T03:50:59.942Z,17.82
2023-04-25T03:51:10.980Z,17.83
2023-04-25T03:51:22.955Z,17.82
2023-04-25T03:51:33.996Z,17.83
2023-04-25T03:51:45.948Z,17.82
2023-04-25T03:51:57.948Z,17.85
2023-04-25T03:52:08.991Z,17.83
2023-04-25T03:52:20.904Z,17.82
2023-04-25T03:52:31.958Z,17.82
2023-04-25T03:52:43.921Z,17.83
2023-04-25T03:52:54.993Z,17.82
2023-04-25T03:53:06.946Z,17.83
2023-04-25T03:53:17.896Z,17.83
2023-04-25T03:53:28.961Z,17.83
2023-04-25T03:53:40.940Z,17.83
2023-04-25T03:53:52.174Z,17.83
2023-04-25T03:54:03.978Z,17.82
2023-04-25T04:00:43.949Z,17.80
2023-04-25T04:00:54.896Z,17.80
2023-04-25T04:01:05.939Z,17.82
2023-04-25T04:01:16.897Z,17.82
2023-04-25T04:01:27.983Z,17.82
2023-04-25T04:01:39.939Z,17.82
2023-04-25T04:01:50.986Z,17.80
2023-04-25T04:02:02.996Z,17.80
2023-04-25T04:02:14.048Z,17.80
2023-04-25T04:02:26.065Z,17.83
2023-04-25T04:03:45.220Z,17.80
2023-04-25T04:03:57.466Z,17.82
2023-04-25T04:04:09.212Z,17.80
2023-04-25T04:04:20.130Z,17.82
2023-04-25T04:04:31.066Z,17.82
2023-04-25T04:04:42.295Z,17.82
2023-04-25T04:04:54.020Z,17.80
2023-04-25T04:05:06.035Z,17.82
2023-04-25T04:05:17.047Z,17.82
2023-04-25T04:05:28.973Z,17.82
2023-04-25T04:05:41.028Z,17.83
2023-04-25T04:05:52.118Z,17.82
2023-04-25T04:06:03.950Z,17.82
2023-04-25T04:06:15.917Z,17.82
2023-04-25T04:06:26.964Z,17.82
2023-04-25T04:06:38.948Z,17.82
2023-04-25T04:06:50.931Z,17.82
2023-04-25T04:07:01.988Z,17.83
2023-04-25T04:07:13.958Z,17.82
2023-04-25T04:07:25.923Z,17.82
2023-04-25T04:07:36.993Z,17.82
2023-04-25T04:07:48.955Z,17.83
2023-04-25T04:08:00.934Z,17.83
2023-04-25T04:08:11.983Z,17.83
2023-04-25T04:08:23.934Z,17.82
2023-04-25T04:08:35.003Z,17.83
2023-04-25T04:08:46.962Z,17.82
2023-04-25T04:08:58.914Z,17.83
2023-04-25T04:09:09.966Z,17.83
2023-04-25T04:09:21.947Z,17.83
2023-04-25T04:09:33.935Z,17.83
2023-04-25T04:09:44.993Z,17.82
2023-04-25T04:09:56.960Z,17.83
2023-04-25T04:10:08.916Z,17.82
2023-04-25T04:10:19.894Z,17.85
2023-04-25T04:10:30.943Z,17.83
2023-04-25T04:10:41.993Z,17.83
2023-04-25T04:10:53.958Z,17.83
2023-04-25T04:11:05.006Z,17.85
2023-04-25T04:11:16.975Z,17.83
2023-04-25T04:11:28.957Z,17.83
2023-04-25T04:11:40.922Z,17.85
2023-04-25T04:11:51.965Z,17.83
2023-04-25T04:12:03.930Z,17.82
2023-04-25T04:12:14.985Z,17.83
2023-04-25T04:12:26.949Z,17.83
2023-04-25T04:12:37.898Z,17.83
2023-04-25T04:12:48.953Z,17.83
2023-04-25T04:13:00.920Z,17.85
2023-04-25T04:13:11.988Z,17.83
2023-04-25T04:13:23.954Z,17.83
2023-04-25T04:13:35.596Z,17.83
2023-04-25T04:13:46.673Z,17.85
2023-04-25T04:13:58.656Z,17.85
2023-04-25T04:14:09.604Z,17.82
2023-04-25T04:14:20.699Z,17.85
2023-04-25T04:14:32.661Z,17.85
2023-04-25T04:14:44.616Z,17.85
2023-04-25T04:14:55.673Z,17.85
2023-04-25T04:15:07.727Z,17.83
2023-04-25T04:15:19.663Z,17.85
2023-04-25T04:15:31.621Z,17.85
2023-04-25T04:15:42.673Z,17.83
2023-04-25T04:15:54.725Z,17.83
2023-04-25T04:16:05.743Z,17.85
2023-04-25T04:16:17.666Z,17.83
2023-04-25T04:16:28.694Z,17.85
2023-04-25T04:16:39.673Z,17.83
2023-04-25T04:16:50.694Z,17.85
2023-04-25T04:17:02.689Z,17.82
2023-04-25T04:17:14.679Z,17.85
2023-04-25T04:17:26.672Z,17.85
2023-04-25T04:17:37.718Z,17.85
2023-04-25T04:17:49.672Z,17.82
2023-04-25T04:18:00.671Z,17.86
2023-04-25T04:18:12.793Z,17.83
2023-04-25T04:18:24.680Z,17.85
2023-04-25T04:18:36.660Z,17.83
2023-04-25T04:18:47.610Z,17.85
2023-04-25T04:18:58.654Z,17.83
2023-04-25T04:19:10.627Z,17.85
2023-04-25T04:19:21.694Z,17.85
2023-04-25T04:19:33.652Z,17.83
2023-04-25T04:19:44.595Z,17.83
2023-04-25T04:19:55.682Z,17.85
2023-04-25T04:20:07.690Z,17.85
2023-04-25T04:20:19.649Z,17.83
2023-04-25T04:20:31.630Z,17.83
2023-04-25T04:20:42.721Z,17.85
2023-04-25T04:20:54.627Z,17.83
2023-04-25T04:21:05.689Z,17.85
2023-04-25T04:21:17.651Z,17.85
2023-04-25T04:21:28.640Z,17.85
2023-04-25T04:21:39.596Z,17.83
2023-04-25T04:21:50.643Z,17.85
2023-04-25T04:22:01.685Z,17.85
2023-04-25T04:22:13.665Z,17.83