createdAt,value
2022-11-05T00:03:24.329Z,12.23
2022-11-05T00:08:37.568Z,13.37
2022-11-05T00:13:48.821Z,14.40
2022-11-05T00:18:41.033Z,14.17
2022-11-05T00:23:51.823Z,15.27
2022-11-05T00:28:44.813Z,16.40
2022-11-05T00:33:41.645Z,15.83
2022-11-05T00:38:35.437Z,19.17
2022-11-05T00:43:46.830Z,15.83
2022-11-05T00:48:57.654Z,17.60
2022-11-05T00:53:49.821Z,17.83
2022-11-05T00:58:42.032Z,17.73
2022-11-05T01:03:36.485Z,16.87
2022-11-05T01:08:28.940Z,21.83
2022-11-05T01:13:29.452Z,22.00
2022-11-05T01:18:23.339Z,18.67
2022-11-05T01:23:16.356Z,20.23
2022-11-05T01:28:11.734Z,21.50
2022-11-05T01:33:04.053Z,22.40
2022-11-05T01:37:56.340Z,19.93
2022-11-05T01:42:48.764Z,19.80
2022-11-05T01:48:03.720Z,19.63
2022-11-05T01:53:02.749Z,19.80
2022-11-05T01:57:56.577Z,20.93
2022-11-05T02:02:49.077Z,17.57
2022-11-05T02:07:45.015Z,19.87
2022-11-05T02:12:40.003Z,16.67
2022-11-05T02:17:51.925Z,18.40
2022-11-05T02:23:02.494Z,17.30
2022-11-05T02:28:13.111Z,19.07
2022-11-05T02:33:35.409Z,21.93
2022-11-05T02:38:34.936Z,16.40
2022-11-05T02:43:33.069Z,18.43
2022-11-05T02:48:48.704Z,18.10
2022-11-05T02:53:58.268Z,15.57
2022-11-05T02:58:50.494Z,15.23
2022-11-05T03:03:55.171Z,15.77
2022-11-05T03:09:13.507Z,14.33
2022-11-05T03:19:57.353Z,14.43
2022-11-05T03:24:54.640Z,15.97
2022-11-05T03:29:58.544Z,18.27
2022-11-05T03:34:59.036Z,15.40
2022-11-05T03:39:55.608Z,18.07
2022-11-05T03:44:54.399Z,17.17
2022-11-05T03:50:05.959Z,19.67
2022-11-05T03:54:58.441Z,19.13
2022-11-05T03:59:51.657Z,20.83
2022-11-05T04:04:44.047Z,23.40
2022-11-05T04:09:54.804Z,23.17
2022-11-05T04:14:47.109Z,23.30
2022-11-05T04:20:16.985Z,23.83
2022-11-05T04:25:09.412Z,23.77
2022-11-05T04:30:21.882Z,28.70
2022-11-05T04:35:14.167Z,25.33
2022-11-05T04:40:06.931Z,24.53
2022-11-05T04:44:59.833Z,23.60
2022-11-05T04:49:52.050Z,26.17
2022-11-05T04:54:44.416Z,27.03
2022-11-05T04:59:36.557Z,25.73
2022-11-05T05:04:28.861Z,28.47
2022-11-05T05:09:20.987Z,26.90
2022-11-05T05:14:13.280Z,23.53
2022-11-05T05:19:05.405Z,23.43
2022-11-05T05:23:57.667Z,30.57
2022-11-05T05:28:49.915Z,31.10
2022-11-05T05:33:42.096Z,26.07
2022-11-05T05:38:34.387Z,22.93
2022-11-05T05:43:33.821Z,24.47
2022-11-05T05:48:26.047Z,23.83
2022-11-05T05:53:21.094Z,25.60
2022-11-05T05:58:13.321Z,28.43
2022-11-05T06:03:07.875Z,23.73
2022-11-05T06:08:00.241Z,29.80
2022-11-05T06:12:52.508Z,25.30
2022-11-05T06:17:45.094Z,25.13
2022-11-05T06:22:37.269Z,24.50
2022-11-05T06:27:29.953Z,30.73
2022-11-05T06:32:22.265Z,25.00
2022-11-05T06:37:16.500Z,28.07
2022-11-05T06:42:24.136Z,26.70
2022-11-05T06:47:20.618Z,27.60
2022-11-05T06:52:17.172Z,26.40
2022-11-05T06:57:10.823Z,26.47
2022-11-05T07:02:03.382Z,28.30
2022-11-05T07:07:00.020Z,25.23
2022-11-05T07:11:52.265Z,24.93
2022-11-05T07:16:44.633Z,20.70
2022-11-05T07:21:40.088Z,23.83
2022-11-05T07:26:34.645Z,20.67
2022-11-05T07:31:27.012Z,24.33
2022-11-05T07:36:19.253Z,22.80
2022-11-05T07:41:11.473Z,18.20
2022-11-05T07:46:03.714Z,16.60
2022-11-05T07:50:55.917Z,15.60
2022-11-05T07:55:48.255Z,19.37
2022-11-05T08:00:40.655Z,28.50
2022-11-05T08:05:36.637Z,21.83
2022-11-05T08:10:28.886Z,19.13
2022-11-05T08:15:24.633Z,18.67
2022-11-05T08:20:19.440Z,20.67
2022-11-05T08:25:12.800Z,14.93
2022-11-05T08:30:07.118Z,16.23
2022-11-05T08:34:59.307Z,14.27
2022-11-05T08:39:54.533Z,13.13
2022-11-05T08:44:46.753Z,18.70
2022-11-05T08:49:38.975Z,14.70
2022-11-05T08:54:31.568Z,17.03
2022-11-05T08:59:23.797Z,16.80
2022-11-05T09:04:16.432Z,15.17
2022-11-05T09:09:08.712Z,11.97
2022-11-05T09:14:03.386Z,16.03
2022-11-05T09:18:56.445Z,12.60
2022-11-05T09:23:51.426Z,13.30
2022-11-05T09:28:43.806Z,14.93
2022-11-05T09:33:38.987Z,11.30
2022-11-05T09:38:33.179Z,12.70
2022-11-05T09:43:41.314Z,12.80
2022-11-05T09:48:35.577Z,9.87
2022-11-05T09:53:31.448Z,9.07
2022-11-05T09:58:47.716Z,8.60
2022-11-05T10:03:46.357Z,9.60
2022-11-05T10:08:49.224Z,10.50
2022-11-05T10:13:58.504Z,17.80
2022-11-05T10:19:03.026Z,8.80
2022-11-05T10:23:55.474Z,11.00
2022-11-05T10:28:54.612Z,26.40
2022-11-05T10:33:51.767Z,8.50
2022-11-05T10:38:47.256Z,9.83
2022-11-05T10:43:49.905Z,8.00
2022-11-05T10:48:58.944Z,13.63
2022-11-05T10:54:02.543Z,10.37
2022-11-05T10:58:57.975Z,14.27
2022-11-05T11:03:52.866Z,9.23
2022-11-05T11:08:47.353Z,4.93
2022-11-05T11:14:02.355Z,11.90
2022-11-05T11:19:02.016Z,4.03
2022-11-05T11:23:56.775Z,8.90
2022-11-05T11:28:59.559Z,11.40
2022-11-05T11:34:41.892Z,5.93
2022-11-05T11:39:34.905Z,8.90
2022-11-05T11:44:30.863Z,7.87
2022-11-05T11:49:50.542Z,9.30
2022-11-05T11:54:43.348Z,15.50
2022-11-05T12:00:07.637Z,8.50
2022-11-05T12:05:17.548Z,8.00
2022-11-05T12:10:17.838Z,9.63
2022-11-05T12:15:21.003Z,7.70
2022-11-05T12:20:39.436Z,23.00
2022-11-05T12:25:55.505Z,7.07
2022-11-05T12:30:47.985Z,7.43
2022-11-05T12:36:04.266Z,6.13
2022-11-05T12:41:17.073Z,11.70
2022-11-05T12:46:36.990Z,6.10
2022-11-05T12:51:50.763Z,10.63
2022-11-05T12:56:54.381Z,7.10
2022-11-05T13:01:53.697Z,8.43
2022-11-05T13:06:51.532Z,5.80
2022-11-05T13:11:54.637Z,6.63
2022-11-05T13:16:51.588Z,7.40
2022-11-05T13:21:52.539Z,11.50
2022-11-05T13:26:56.105Z,11.37
2022-11-05T13:32:12.589Z,11.03
2022-11-05T13:37:28.537Z,11.03
2022-11-05T13:42:39.675Z,12.27
2022-11-05T13:47:47.160Z,8.80
2022-11-05T13:53:00.553Z,6.37
2022-11-05T13:58:36.100Z,6.70
2022-11-05T14:03:30.922Z,10.93
2022-11-05T14:08:28.015Z,7.83
2022-11-05T14:13:34.660Z,5.87
2022-11-05T14:18:40.878Z,8.93
2022-11-05T14:23:51.002Z,8.67
2022-11-05T14:29:08.854Z,6.70
2022-11-05T14:34:19.774Z,5.77
2022-11-05T14:39:33.441Z,11.10
2022-11-05T14:44:26.527Z,10.30
2022-11-05T14:49:37.048Z,9.53
2022-11-05T14:54:44.094Z,8.07
2022-11-05T15:00:01.331Z,9.83
2022-11-05T15:05:33.341Z,6.57
2022-11-05T15:10:38.464Z,8.43
2022-11-05T15:15:40.824Z,11.17
2022-11-05T15:21:07.458Z,7.73
2022-11-05T15:26:20.950Z,9.10
2022-11-05T15:31:13.321Z,9.67
2022-11-05T15:36:28.985Z,10.03
2022-11-05T15:41:34.853Z,12.40
2022-11-05T15:46:38.555Z,15.30
2022-11-05T15:51:36.552Z,8.93
2022-11-05T15:56:35.790Z,5.67
2022-11-05T16:01:37.547Z,10.27
2022-11-05T16:06:38.421Z,13.47
2022-11-05T16:11:45.077Z,7.77
2022-11-05T16:16:48.174Z,13.27
2022-11-05T16:22:10.416Z,13.37
2022-11-05T16:27:40.784Z,11.50
2022-11-05T16:32:33.801Z,8.60
2022-11-05T16:37:29.727Z,8.70
2022-11-05T16:42:28.982Z,7.17
2022-11-05T16:47:22.796Z,6.60
2022-11-05T16:52:20.096Z,5.70
2022-11-05T16:57:34.616Z,6.97
2022-11-05T17:02:39.865Z,7.67
2022-11-05T17:07:47.388Z,7.27
2022-11-05T17:12:47.545Z,5.10
2022-11-05T17:17:52.376Z,8.50
2022-11-05T17:22:58.283Z,7.83
2022-11-05T17:27:54.504Z,9.40
2022-11-05T17:33:07.340Z,8.03
2022-11-05T17:38:10.047Z,10.60
2022-11-05T17:43:06.636Z,24.67
2022-11-05T17:48:05.905Z,11.10
2022-11-05T17:53:04.769Z,8.07
2022-11-05T17:58:04.314Z,6.80
2022-11-05T18:03:07.327Z,5.23
2022-11-05T18:08:05.908Z,7.47
2022-11-05T18:13:09.718Z,6.60
2022-11-05T18:18:07.039Z,11.40
2022-11-05T18:23:01.056Z,8.80
2022-11-05T18:27:53.615Z,10.10
2022-11-05T18:32:51.369Z,13.87
2022-11-05T18:37:53.081Z,11.90
2022-11-05T18:43:00.161Z,11.97
2022-11-05T18:47:59.634Z,10.53
2022-11-05T18:52:58.204Z,13.93
2022-11-05T18:57:56.606Z,9.23
2022-11-05T19:02:52.548Z,11.83
2022-11-05T19:07:48.326Z,38.23
2022-11-05T19:12:43.601Z,30.73
2022-11-05T19:17:37.227Z,20.33
2022-11-05T19:22:35.000Z,18.30
2022-11-05T19:27:31.543Z,19.57
2022-11-05T19:32:24.730Z,16.07
2022-11-05T19:37:22.270Z,11.70
2022-11-05T19:42:16.276Z,13.60
2022-11-05T19:47:18.842Z,15.10
2022-11-05T19:52:25.461Z,12.37
2022-11-05T19:57:29.230Z,15.73
2022-11-05T20:02:26.337Z,12.37
2022-11-05T20:07:22.697Z,16.10
2022-11-05T20:12:32.524Z,37.70
2022-11-05T20:17:33.081Z,22.27
2022-11-05T20:22:34.818Z,20.90
2022-11-05T20:27:33.294Z,22.23
2022-11-05T20:32:31.421Z,14.53
2022-11-05T20:37:29.670Z,18.90
2022-11-05T20:42:31.515Z,20.07
2022-11-05T20:47:26.764Z,18.53
2022-11-05T20:52:21.364Z,20.07
2022-11-05T20:57:16.071Z,15.90
2022-11-05T21:02:12.572Z,17.93
2022-11-05T21:07:08.007Z,24.70
2022-11-05T21:12:11.557Z,22.87
2022-11-05T21:17:08.125Z,18.47
2022-11-05T21:22:04.800Z,18.87
2022-11-05T21:26:57.362Z,22.37
2022-11-05T21:31:51.438Z,19.47
2022-11-05T21:36:44.148Z,22.97
2022-11-05T21:41:42.875Z,21.27
2022-11-05T21:46:35.312Z,18.27
2022-11-05T21:51:48.840Z,16.27
2022-11-05T21:56:59.574Z,16.27
2022-11-05T22:02:01.507Z,20.93
2022-11-05T22:06:54.165Z,25.07
2022-11-05T22:11:53.035Z,18.00
2022-11-05T22:16:53.666Z,18.63
2022-11-05T22:21:45.992Z,21.30
2022-11-05T22:26:39.393Z,41.90
2022-11-05T22:31:36.572Z,26.17
2022-11-05T22:36:29.108Z,24.20
2022-11-05T22:41:22.704Z,30.67
2022-11-05T22:46:25.903Z,21.27
2022-11-05T22:51:23.132Z,18.10
2022-11-05T22:56:20.089Z,28.70
2022-11-05T23:01:13.878Z,43.60
2022-11-05T23:06:29.254Z,15.47
2022-11-05T23:11:35.993Z,35.70
2022-11-05T23:16:46.957Z,44.03
2022-11-05T23:21:57.929Z,22.33
2022-11-05T23:26:51.543Z,58.07
2022-11-05T23:32:02.146Z,15.90
2022-11-05T23:37:16.065Z,16.10
2022-11-05T23:42:27.387Z,19.23
2022-11-05T23:47:38.052Z,26.17
2022-11-05T23:52:30.238Z,16.70
2022-11-05T23:57:22.432Z,31.10
