createdAt,value
2022-11-23T00:00:17.549Z,0
2022-11-23T00:01:23.707Z,0
2022-11-23T00:02:29.784Z,0
2022-11-23T00:03:35.016Z,0
2022-11-23T00:04:41.127Z,0
2022-11-23T00:05:47.326Z,0
2022-11-23T00:06:53.487Z,0
2022-11-23T00:07:59.648Z,0
2022-11-23T00:09:05.825Z,0
2022-11-23T00:10:11.979Z,0
2022-11-23T00:11:17.298Z,0
2022-11-23T00:12:22.449Z,0
2022-11-23T00:13:28.537Z,0
2022-11-23T00:14:34.720Z,0
2022-11-23T00:15:40.888Z,0
2022-11-23T00:16:47.211Z,0
2022-11-23T00:17:53.217Z,0
2022-11-23T00:18:59.447Z,0
2022-11-23T00:20:05.720Z,0
2022-11-23T00:21:11.729Z,0
2022-11-23T00:22:18.058Z,0
2022-11-23T00:23:24.163Z,0
2022-11-23T00:24:30.440Z,0
2022-11-23T00:25:36.484Z,0
2022-11-23T00:26:41.601Z,0
2022-11-23T00:27:47.835Z,0
2022-11-23T00:28:53.936Z,0
2022-11-23T00:30:00.211Z,0
2022-11-23T00:31:06.284Z,0
2022-11-23T00:32:12.510Z,0
2022-11-23T00:33:18.687Z,0
2022-11-23T00:34:23.827Z,0
2022-11-23T00:35:29.040Z,0
2022-11-23T00:36:34.263Z,0
2022-11-23T00:37:39.440Z,0
2022-11-23T00:38:45.556Z,0
2022-11-23T00:39:51.889Z,0
2022-11-23T00:40:57.899Z,0
2022-11-23T00:42:04.264Z,0
2022-11-23T00:43:10.253Z,0
2022-11-23T00:44:16.539Z,0
2022-11-23T00:45:22.682Z,0
2022-11-23T00:46:28.783Z,0
2022-11-23T00:47:34.933Z,0
2022-11-23T00:48:41.084Z,0
2022-11-23T00:49:47.265Z,0
2022-11-23T00:50:53.490Z,0
2022-11-23T00:51:58.726Z,0
2022-11-23T00:53:04.796Z,0
2022-11-23T00:54:11.018Z,0
2022-11-23T00:55:17.132Z,0
2022-11-23T00:56:23.403Z,0
2022-11-23T00:57:29.484Z,0
2022-11-23T00:58:35.655Z,0
2022-11-23T00:59:40.837Z,0
2022-11-23T01:00:46.010Z,0
2022-11-23T01:01:51.224Z,0
2022-11-23T01:02:56.390Z,0
2022-11-23T01:04:01.610Z,0
2022-11-23T01:05:06.786Z,0
2022-11-23T01:06:12.000Z,0
2022-11-23T01:07:17.172Z,0
2022-11-23T01:08:23.415Z,0
2022-11-23T01:09:29.506Z,0
2022-11-23T01:10:35.676Z,0
2022-11-23T01:11:42.050Z,0
2022-11-23T01:12:48.085Z,0
2022-11-23T01:13:54.202Z,0
2022-11-23T01:15:00.365Z,0
2022-11-23T01:16:06.527Z,0
2022-11-23T01:17:12.776Z,0
2022-11-23T01:18:18.879Z,0
2022-11-23T01:19:25.081Z,0
2022-11-23T01:20:31.228Z,0
2022-11-23T01:21:36.496Z,0
2022-11-23T01:22:42.671Z,0
2022-11-23T01:23:48.846Z,0
2022-11-23T01:24:54.958Z,0
2022-11-23T01:26:01.068Z,0
2022-11-23T01:27:07.260Z,0
2022-11-23T01:28:13.443Z,0
2022-11-23T01:29:18.730Z,0
2022-11-23T01:30:23.913Z,0
2022-11-23T01:31:29.009Z,0
2022-11-23T01:32:34.180Z,0
2022-11-23T01:33:40.395Z,0
2022-11-23T01:34:46.615Z,0
2022-11-23T01:35:52.697Z,0
2022-11-23T01:36:59.015Z,0
2022-11-23T01:38:05.160Z,0
2022-11-23T01:39:11.257Z,0
2022-11-23T01:40:17.448Z,0
2022-11-23T01:41:23.738Z,0
2022-11-23T01:42:29.784Z,0
2022-11-23T01:43:35.894Z,0
2022-11-23T01:44:42.126Z,0
2022-11-23T01:45:48.239Z,0
2022-11-23T01:46:53.487Z,0
2022-11-23T01:47:59.588Z,0
2022-11-23T01:49:05.757Z,0
2022-11-23T01:50:12.060Z,0
2022-11-23T01:51:18.144Z,0
2022-11-23T01:52:24.410Z,0
2022-11-23T01:53:30.571Z,0
2022-11-23T01:54:35.728Z,0
2022-11-23T01:55:40.886Z,0
2022-11-23T01:56:46.011Z,0
2022-11-23T01:57:51.198Z,0
2022-11-23T01:58:57.360Z,0
2022-11-23T02:00:03.584Z,0
2022-11-23T02:01:09.764Z,0
2022-11-23T02:02:16.026Z,0
2022-11-23T02:03:22.219Z,0
2022-11-23T02:04:28.426Z,0
2022-11-23T02:05:34.395Z,0
2022-11-23T02:06:40.781Z,0
2022-11-23T02:07:46.933Z,0
2022-11-23T02:08:53.071Z,0
2022-11-23T02:09:59.207Z,0
2022-11-23T02:11:05.393Z,0
2022-11-23T02:12:10.595Z,0
2022-11-23T02:13:16.701Z,0
2022-11-23T02:14:22.919Z,0
2022-11-23T02:15:28.102Z,0
2022-11-23T02:16:34.232Z,0
2022-11-23T02:17:40.475Z,0
2022-11-23T02:18:46.567Z,0
2022-11-23T02:19:52.800Z,0
2022-11-23T02:20:58.071Z,0
2022-11-23T02:22:03.083Z,0
2022-11-23T02:23:09.194Z,0
2022-11-23T02:24:15.521Z,0
2022-11-23T02:25:21.718Z,0
2022-11-23T02:26:27.923Z,0
2022-11-23T02:27:33.954Z,0
2022-11-23T02:28:40.054Z,0
2022-11-23T02:29:46.402Z,0
2022-11-23T02:30:52.515Z,0
2022-11-23T02:31:58.669Z,0
2022-11-23T02:33:04.750Z,0
2022-11-23T02:34:10.999Z,0
2022-11-23T02:35:17.063Z,0
2022-11-23T02:36:22.268Z,0
2022-11-23T02:37:28.453Z,0
2022-11-23T02:38:34.670Z,0
2022-11-23T02:39:40.895Z,0
2022-11-23T02:40:47.075Z,0
2022-11-23T02:41:53.203Z,0
2022-11-23T02:42:59.425Z,0
2022-11-23T02:44:05.541Z,0
2022-11-23T02:46:17.915Z,0
2022-11-23T02:47:23.116Z,0
2022-11-23T02:48:28.364Z,0
2022-11-23T02:49:34.502Z,0
2022-11-23T02:50:40.629Z,0
2022-11-23T02:51:46.860Z,0
2022-11-23T02:52:52.995Z,0
2022-11-23T02:53:59.157Z,0
2022-11-23T02:55:05.318Z,0
2022-11-23T02:56:11.526Z,0
2022-11-23T02:57:17.589Z,0
2022-11-23T02:58:23.826Z,0
2022-11-23T02:59:30.019Z,0
2022-11-23T03:00:36.123Z,0
2022-11-23T03:01:42.216Z,0
2022-11-23T03:02:47.465Z,0
2022-11-23T03:03:53.628Z,0
2022-11-23T03:04:59.922Z,0
2022-11-23T03:06:05.996Z,0
2022-11-23T03:07:12.194Z,0
2022-11-23T03:08:18.314Z,0
2022-11-23T03:09:24.544Z,0
2022-11-23T03:10:30.728Z,0
2022-11-23T03:11:36.752Z,0
2022-11-23T03:12:42.951Z,0
2022-11-23T03:13:49.221Z,0
2022-11-23T03:14:55.406Z,0
2022-11-23T03:16:01.486Z,0
2022-11-23T03:17:06.607Z,0
2022-11-23T03:18:12.862Z,0
2022-11-23T03:19:19.102Z,0
2022-11-23T03:20:25.117Z,0
2022-11-23T03:21:31.408Z,0
2022-11-23T03:22:37.703Z,0
2022-11-23T03:23:43.768Z,0
2022-11-23T03:24:49.882Z,0
2022-11-23T03:25:55.983Z,0
2022-11-23T03:27:02.152Z,0
2022-11-23T03:28:08.361Z,0
2022-11-23T03:29:14.546Z,0
2022-11-23T03:30:20.650Z,0
2022-11-23T03:31:26.037Z,0
2022-11-23T03:32:32.149Z,0
2022-11-23T03:33:38.178Z,0
2022-11-23T03:34:44.551Z,0
2022-11-23T03:35:50.656Z,0
2022-11-23T03:36:56.829Z,0
2022-11-23T03:38:02.873Z,0
2022-11-23T03:39:09.090Z,0
2022-11-23T03:41:21.513Z,0
2022-11-23T03:42:27.721Z,0
2022-11-23T03:43:33.851Z,0
2022-11-23T03:44:39.952Z,0
2022-11-23T03:45:45.067Z,0
2022-11-23T03:46:51.282Z,0
2022-11-23T03:47:57.417Z,0
2022-11-23T03:49:03.669Z,0
2022-11-23T03:50:09.801Z,0
2022-11-23T03:51:15.959Z,0
2022-11-23T03:52:22.095Z,0
2022-11-23T03:53:28.281Z,0
2022-11-23T03:54:34.416Z,0
2022-11-23T03:55:40.590Z,0
2022-11-23T03:56:46.811Z,0
2022-11-23T03:57:52.941Z,0
2022-11-23T03:58:59.154Z,0
2022-11-23T04:00:04.342Z,0
2022-11-23T04:01:10.646Z,0
2022-11-23T04:02:16.730Z,0
2022-11-23T04:03:22.932Z,0
2022-11-23T04:04:28.976Z,0
2022-11-23T04:05:35.214Z,0
2022-11-23T04:06:41.392Z,0
2022-11-23T04:07:47.632Z,0
2022-11-23T04:08:53.694Z,0
2022-11-23T04:09:59.996Z,0
2022-11-23T04:11:06.129Z,0
2022-11-23T04:12:12.340Z,0
2022-11-23T04:13:18.420Z,0
2022-11-23T04:14:23.528Z,0
2022-11-23T04:15:29.689Z,0
2022-11-23T04:16:35.950Z,0
2022-11-23T04:17:42.111Z,0
2022-11-23T04:18:48.206Z,0
2022-11-23T04:21:00.650Z,0
2022-11-23T04:22:06.870Z,0
2022-11-23T04:23:12.876Z,0
2022-11-23T04:24:19.119Z,0
2022-11-23T04:25:25.309Z,0
2022-11-23T04:26:31.563Z,0
2022-11-23T04:27:37.603Z,0
2022-11-23T04:28:42.783Z,0
2022-11-23T04:29:49.031Z,0
2022-11-23T04:30:55.210Z,0
2022-11-23T04:32:01.337Z,0
2022-11-23T04:33:07.526Z,0
2022-11-23T04:34:16.180Z,0
2022-11-23T04:35:19.753Z,0
2022-11-23T04:36:25.981Z,0
2022-11-23T04:37:32.108Z,0
2022-11-23T04:38:38.397Z,0
2022-11-23T04:39:44.513Z,0
2022-11-23T04:40:50.686Z,0
2022-11-23T04:41:56.876Z,0
2022-11-23T04:43:01.957Z,0
2022-11-23T04:44:08.258Z,0
2022-11-23T04:45:14.335Z,0
2022-11-23T04:46:20.568Z,0
2022-11-23T04:47:26.714Z,0
2022-11-23T04:48:32.934Z,0
2022-11-23T04:49:39.041Z,0
2022-11-23T04:50:45.188Z,0
2022-11-23T04:51:51.352Z,0
2022-11-23T04:52:57.553Z,0
2022-11-23T04:54:03.696Z,0
2022-11-23T04:55:09.863Z,0
2022-11-23T04:56:16.067Z,0
2022-11-23T04:57:21.207Z,0
2022-11-23T04:58:27.414Z,0
2022-11-23T04:59:33.528Z,0
2022-11-23T05:00:39.711Z,0
2022-11-23T05:01:45.874Z,0
2022-11-23T05:02:52.148Z,0
2022-11-23T05:03:58.208Z,0
2022-11-23T05:05:04.422Z,0
2022-11-23T05:06:10.567Z,0
2022-11-23T05:07:16.747Z,0
2022-11-23T05:08:22.916Z,0
2022-11-23T05:09:29.059Z,0
2022-11-23T05:10:35.343Z,0
2022-11-23T05:11:40.428Z,0
2022-11-23T05:12:46.688Z,0
2022-11-23T05:13:52.818Z,0
2022-11-23T05:14:59.055Z,0
2022-11-23T05:16:05.253Z,0
2022-11-23T05:17:11.351Z,0
2022-11-23T05:18:17.502Z,0
2022-11-23T05:19:23.659Z,0
2022-11-23T05:20:29.883Z,0
2022-11-23T05:21:36.113Z,0
2022-11-23T05:22:42.135Z,0
2022-11-23T05:23:48.304Z,0
2022-11-23T05:24:54.459Z,0
2022-11-23T05:25:59.730Z,0
2022-11-23T05:27:05.822Z,0
2022-11-23T05:28:12.037Z,0
2022-11-23T05:29:18.178Z,0
2022-11-23T05:30:24.529Z,0
2022-11-23T05:31:30.626Z,0
2022-11-23T05:32:36.812Z,0
2022-11-23T05:33:42.866Z,0
2022-11-23T05:34:49.091Z,0
2022-11-23T05:35:55.226Z,0
2022-11-23T05:37:01.408Z,0
2022-11-23T05:38:07.532Z,0
2022-11-23T05:39:13.698Z,0
2022-11-23T05:40:19.038Z,0
2022-11-23T05:41:25.145Z,0
2022-11-23T05:42:31.350Z,0
2022-11-23T05:43:37.562Z,0
2022-11-23T05:44:43.590Z,0
2022-11-23T05:45:49.745Z,0
2022-11-23T05:46:55.895Z,0
2022-11-23T05:48:02.074Z,0
2022-11-23T05:49:08.447Z,0
2022-11-23T05:50:14.527Z,0
2022-11-23T05:51:20.654Z,0
2022-11-23T05:53:33.016Z,0
2022-11-23T05:54:38.119Z,0
2022-11-23T05:55:44.313Z,0
2022-11-23T05:56:49.479Z,0
2022-11-23T05:57:55.668Z,0
2022-11-23T05:59:01.807Z,0
2022-11-23T06:00:08.034Z,0
2022-11-23T06:01:14.149Z,0
2022-11-23T06:02:20.318Z,0
2022-11-23T06:03:26.703Z,0
2022-11-23T06:04:32.823Z,0
2022-11-23T06:05:38.966Z,0
2022-11-23T06:06:45.020Z,0
2022-11-23T06:07:51.223Z,0
2022-11-23T06:08:57.444Z,0
2022-11-23T06:10:03.620Z,0
2022-11-23T06:11:08.835Z,0
2022-11-23T06:12:14.898Z,0
2022-11-23T06:13:21.160Z,4
2022-11-23T06:14:27.269Z,4
2022-11-23T06:15:33.370Z,4
2022-11-23T06:16:39.551Z,4
2022-11-23T06:17:45.720Z,4
2022-11-23T06:18:51.893Z,8
2022-11-23T06:19:58.108Z,8
2022-11-23T06:21:04.330Z,12
2022-11-23T06:22:10.404Z,12
2022-11-23T06:23:16.609Z,16
2022-11-23T06:24:22.722Z,16
2022-11-23T06:25:28.071Z,24
2022-11-23T06:26:34.101Z,28
2022-11-23T06:27:40.313Z,36
2022-11-23T06:28:46.454Z,40
2022-11-23T06:29:52.789Z,48
2022-11-23T06:30:58.888Z,56
2022-11-23T06:32:05.108Z,68
2022-11-23T06:33:11.219Z,76
2022-11-23T06:34:17.384Z,88
2022-11-23T06:35:23.598Z,104
2022-11-23T06:36:29.712Z,120
2022-11-23T06:37:35.800Z,140
2022-11-23T06:38:41.997Z,156
2022-11-23T06:39:47.303Z,176
2022-11-23T06:40:53.329Z,200
2022-11-23T06:41:59.600Z,224
2022-11-23T06:43:05.738Z,248
2022-11-23T06:44:11.881Z,272
2022-11-23T06:45:18.140Z,304
2022-11-23T06:46:24.325Z,332
2022-11-23T06:47:30.480Z,364
2022-11-23T06:48:36.613Z,396
2022-11-23T06:49:42.881Z,428
2022-11-23T06:50:48.845Z,464
2022-11-23T06:51:55.098Z,500
2022-11-23T06:53:01.264Z,536
2022-11-23T06:54:06.454Z,576
2022-11-23T06:55:12.692Z,612
2022-11-23T06:56:18.813Z,648
2022-11-23T06:57:24.894Z,688
2022-11-23T06:58:31.091Z,728
2022-11-23T06:59:37.368Z,768
2022-11-23T07:00:43.460Z,808
2022-11-23T07:01:49.643Z,844
2022-11-23T07:02:55.872Z,884
2022-11-23T07:04:01.976Z,924
2022-11-23T07:05:08.166Z,960
2022-11-23T07:06:14.401Z,1004
2022-11-23T07:07:20.498Z,1044
2022-11-23T07:08:25.605Z,1080
2022-11-23T07:09:31.788Z,1116
2022-11-23T07:10:37.959Z,1156
2022-11-23T07:11:44.122Z,1192
2022-11-23T07:12:50.293Z,1232
2022-11-23T07:13:56.544Z,1268
2022-11-23T07:15:02.684Z,1300
2022-11-23T07:16:08.803Z,1336
2022-11-23T07:17:14.969Z,1368
2022-11-23T07:18:21.283Z,1404
2022-11-23T07:19:27.394Z,1436
2022-11-23T07:20:33.590Z,1468
2022-11-23T07:21:39.709Z,1500
2022-11-23T07:22:45.036Z,1532
2022-11-23T07:23:51.036Z,1560
2022-11-23T07:24:57.187Z,1592
2022-11-23T07:26:03.372Z,1624
2022-11-23T07:27:09.601Z,1652
2022-11-23T07:28:15.767Z,1680
2022-11-23T07:29:21.968Z,1712
2022-11-23T07:30:28.099Z,1744
2022-11-23T07:31:34.197Z,1772
2022-11-23T07:32:40.404Z,1800
2022-11-23T07:33:46.678Z,1828
2022-11-23T07:34:52.779Z,1852
2022-11-23T07:35:58.946Z,1880
2022-11-23T07:37:04.154Z,1900
2022-11-23T07:38:10.325Z,1928
2022-11-23T07:39:16.418Z,1952
2022-11-23T07:40:22.674Z,1972
2022-11-23T07:41:28.785Z,1996
2022-11-23T07:42:35.010Z,2020
2022-11-23T07:43:41.091Z,2040
2022-11-23T07:44:47.259Z,2060
2022-11-23T07:45:53.489Z,2084
2022-11-23T07:46:59.738Z,2104
2022-11-23T07:48:05.853Z,2124
2022-11-23T07:49:11.958Z,2144
2022-11-23T07:50:18.221Z,2164
2022-11-23T07:51:23.394Z,2184
2022-11-23T07:52:29.558Z,2204
2022-11-23T07:53:35.631Z,2224
2022-11-23T07:54:41.793Z,2240
2022-11-23T07:55:48.048Z,2264
2022-11-23T07:56:54.158Z,2280
2022-11-23T07:58:00.442Z,2300
2022-11-23T07:59:06.633Z,2320
2022-11-23T08:00:12.735Z,2336
2022-11-23T08:01:19.018Z,2352
2022-11-23T08:02:25.067Z,2364
2022-11-23T08:03:31.332Z,2380
2022-11-23T08:04:37.510Z,2400
2022-11-23T08:05:43.739Z,2412
2022-11-23T08:06:48.756Z,2428
2022-11-23T08:07:54.861Z,2448
2022-11-23T08:09:01.200Z,2460
2022-11-23T08:10:07.382Z,2480
2022-11-23T08:11:13.470Z,2488
2022-11-23T08:12:19.754Z,2500
2022-11-23T08:13:25.893Z,2516
2022-11-23T08:14:32.098Z,2528
2022-11-23T08:15:38.220Z,2544
2022-11-23T08:16:44.223Z,2560
2022-11-23T08:17:50.520Z,2572
2022-11-23T08:18:56.707Z,2588
2022-11-23T08:20:02.847Z,2604
2022-11-23T08:21:08.037Z,2612
2022-11-23T08:22:14.137Z,2620
2022-11-23T08:23:20.395Z,2632
2022-11-23T08:24:26.622Z,2644
2022-11-23T08:25:32.732Z,2652
2022-11-23T08:26:38.768Z,2664
2022-11-23T08:27:44.950Z,2672
2022-11-23T08:28:51.168Z,2680
2022-11-23T08:29:57.288Z,2692
2022-11-23T08:31:03.560Z,2704
2022-11-23T08:32:09.693Z,2716
2022-11-23T08:33:15.836Z,2724
2022-11-23T08:34:21.950Z,2740
2022-11-23T08:35:27.228Z,2752
2022-11-23T08:36:33.508Z,2764
2022-11-23T08:37:39.691Z,2772
2022-11-23T08:38:45.794Z,2784
2022-11-23T08:39:51.829Z,2792
2022-11-23T08:40:58.025Z,2800
2022-11-23T08:42:04.180Z,2804
2022-11-23T08:43:10.467Z,2820
2022-11-23T08:44:16.591Z,2828
2022-11-23T08:45:22.820Z,2836
2022-11-23T08:46:29.000Z,2848
2022-11-23T08:47:35.145Z,2860
2022-11-23T08:48:41.219Z,2868
2022-11-23T08:49:46.477Z,2868
2022-11-23T08:50:52.698Z,2872
2022-11-23T08:51:58.858Z,2880
2022-11-23T08:53:04.997Z,2888
2022-11-23T08:54:11.213Z,2888
2022-11-23T08:55:17.495Z,2892
2022-11-23T08:56:23.391Z,2896
2022-11-23T08:57:29.577Z,2904
2022-11-23T08:58:35.904Z,2912
2022-11-23T08:59:42.067Z,2920
2022-11-23T09:00:48.141Z,2924
2022-11-23T09:01:54.434Z,2936
2022-11-23T09:03:00.567Z,2940
2022-11-23T09:04:05.800Z,2944
2022-11-23T09:05:11.766Z,2944
2022-11-23T09:06:17.983Z,2944
2022-11-23T09:07:24.119Z,2948
2022-11-23T09:08:30.309Z,2948
2022-11-23T09:09:36.596Z,2956
2022-11-23T09:10:42.694Z,2964
2022-11-23T09:11:48.891Z,2964
2022-11-23T09:12:54.989Z,2972
2022-11-23T09:14:01.254Z,2980
2022-11-23T09:15:07.306Z,2980
2022-11-23T09:16:13.534Z,2984
2022-11-23T09:17:19.642Z,2988
2022-11-23T09:18:24.819Z,3000
2022-11-23T09:19:31.023Z,3024
2022-11-23T09:20:37.383Z,3028
2022-11-23T09:21:43.343Z,3012
2022-11-23T09:22:49.511Z,3020
2022-11-23T09:23:55.897Z,3028
2022-11-23T09:25:02.058Z,3032
2022-11-23T09:26:08.187Z,3040
2022-11-23T09:27:14.350Z,3048
2022-11-23T09:28:20.500Z,3040
2022-11-23T09:29:26.693Z,3044
2022-11-23T09:30:32.705Z,3048
2022-11-23T09:31:38.980Z,3048
2022-11-23T09:32:44.053Z,3052
2022-11-23T09:33:50.235Z,3052
2022-11-23T09:34:56.533Z,3056
2022-11-23T09:36:02.705Z,3056
2022-11-23T09:37:08.876Z,3064
2022-11-23T09:38:14.039Z,3076
2022-11-23T09:39:20.166Z,3072
2022-11-23T09:40:26.339Z,3072
2022-11-23T09:41:32.537Z,3076
2022-11-23T09:42:38.721Z,3076
2022-11-23T09:43:44.881Z,3080
2022-11-23T09:44:51.053Z,3084
2022-11-23T09:45:57.291Z,3084
2022-11-23T09:47:03.453Z,3088
2022-11-23T09:48:09.625Z,3092
2022-11-23T09:49:15.771Z,3108
2022-11-23T09:50:21.973Z,3132
2022-11-23T09:51:28.043Z,3152
2022-11-23T09:52:33.333Z,3180
2022-11-23T09:53:39.516Z,3224
2022-11-23T09:54:45.790Z,3292
2022-11-23T09:55:51.831Z,3392
2022-11-23T09:56:57.960Z,3464
2022-11-23T09:58:04.035Z,3524
2022-11-23T09:59:10.332Z,3600
2022-11-23T10:00:16.495Z,3668
2022-11-23T10:01:22.508Z,3780
2022-11-23T10:02:28.683Z,3844
2022-11-23T10:03:34.864Z,3940
2022-11-23T10:04:41.232Z,4104
2022-11-23T10:06:53.479Z,4728
2022-11-23T10:07:58.621Z,4912
2022-11-23T10:09:04.863Z,5036
2022-11-23T10:10:11.015Z,5188
2022-11-23T10:11:17.190Z,5292
2022-11-23T10:12:23.349Z,5356
2022-11-23T10:13:29.468Z,5480
2022-11-23T10:14:35.737Z,6140
2022-11-23T10:15:41.954Z,6412
2022-11-23T10:16:47.966Z,5504
2022-11-23T10:17:54.154Z,6152
2022-11-23T10:19:00.290Z,6980
2022-11-23T10:20:06.555Z,9052
2022-11-23T10:21:12.607Z,9272
2022-11-23T10:22:17.864Z,10496
2022-11-23T10:23:24.074Z,19808
2022-11-23T10:24:30.276Z,24576
2022-11-23T10:25:36.396Z,30240
2022-11-23T10:26:42.466Z,29760
2022-11-23T10:27:48.703Z,27360
2022-11-23T10:28:54.793Z,27936
2022-11-23T10:30:00.987Z,28096
2022-11-23T10:31:07.234Z,27488
2022-11-23T10:32:13.375Z,26400
2022-11-23T10:33:19.516Z,26112
2022-11-23T10:34:25.772Z,26208
2022-11-23T10:35:31.994Z,28512
2022-11-23T10:36:37.162Z,30720
2022-11-23T10:37:43.306Z,30816
2022-11-23T10:38:49.439Z,27552
2022-11-23T10:39:55.663Z,29248
2022-11-23T10:41:01.689Z,28736
2022-11-23T10:42:07.977Z,29920
2022-11-23T10:43:14.201Z,32928
2022-11-23T10:44:20.387Z,30656
2022-11-23T10:45:26.486Z,28288
2022-11-23T10:46:32.728Z,26688
2022-11-23T10:47:38.804Z,25536
2022-11-23T10:48:44.899Z,26208
2022-11-23T10:49:51.153Z,26720
2022-11-23T10:50:56.263Z,26656
2022-11-23T10:52:02.473Z,27008
2022-11-23T10:53:08.625Z,26944
2022-11-23T10:54:14.731Z,26720
2022-11-23T10:55:20.907Z,26208
2022-11-23T10:56:27.115Z,26496
2022-11-23T10:57:33.446Z,26464
2022-11-23T10:58:39.532Z,26336
2022-11-23T10:59:45.644Z,25536
2022-11-23T11:01:21.808Z,24960
2022-11-23T11:01:57.915Z,24608
2022-11-23T11:03:04.087Z,24416
2022-11-23T11:04:10.329Z,25120
2022-11-23T11:05:15.544Z,25216
2022-11-23T11:06:21.649Z,24544
2022-11-23T11:07:27.798Z,24256
2022-11-23T11:08:33.951Z,24672
2022-11-23T11:09:40.304Z,24544
2022-11-23T11:10:46.290Z,24416
2022-11-23T11:11:52.562Z,23648
2022-11-23T11:12:58.636Z,23904
2022-11-23T11:14:04.871Z,23392
2022-11-23T11:15:11.004Z,23008
2022-11-23T11:16:17.146Z,23168
2022-11-23T11:17:23.417Z,23680
2022-11-23T11:18:29.493Z,23744
2022-11-23T11:19:34.776Z,23552
2022-11-23T11:20:40.936Z,23264
2022-11-23T11:21:47.006Z,23424
2022-11-23T11:22:53.201Z,23648
2022-11-23T11:23:59.403Z,23552
2022-11-23T11:25:05.584Z,23968
2022-11-23T11:26:11.688Z,24096
2022-11-23T11:27:17.905Z,23744
2022-11-23T11:28:24.019Z,24384
2022-11-23T11:29:30.191Z,25984
2022-11-23T11:30:36.382Z,27040
2022-11-23T11:31:42.575Z,27968
2022-11-23T11:32:48.692Z,28064
2022-11-23T11:33:53.887Z,26944
2022-11-23T11:35:00.218Z,26240
2022-11-23T11:36:06.300Z,25440
2022-11-23T11:37:12.472Z,24352
2022-11-23T11:38:18.685Z,23520
2022-11-23T11:39:24.737Z,23008
2022-11-23T11:40:30.916Z,22688
2022-11-23T11:41:37.182Z,21184
2022-11-23T11:42:43.382Z,17280
2022-11-23T11:43:49.478Z,16032
2022-11-23T11:44:55.656Z,17632
2022-11-23T11:46:01.884Z,13056
2022-11-23T11:47:07.979Z,10944
2022-11-23T11:48:13.113Z,9540
2022-11-23T11:49:19.323Z,13212
2022-11-23T11:50:25.467Z,22400
2022-11-23T11:51:31.641Z,21600
2022-11-23T11:52:37.892Z,17920
2022-11-23T11:53:43.995Z,18336
2022-11-23T11:54:50.342Z,19072
2022-11-23T11:55:56.343Z,16160
2022-11-23T11:57:02.492Z,17120
2022-11-23T11:58:08.773Z,22208
2022-11-23T11:59:15.354Z,24576
2022-11-23T12:00:21.064Z,23840
2022-11-23T12:01:27.148Z,15520
2022-11-23T12:02:32.332Z,8672
2022-11-23T12:03:38.507Z,6400
2022-11-23T12:04:44.718Z,5864
2022-11-23T12:05:50.824Z,5972
2022-11-23T12:06:57.012Z,6192
2022-11-23T12:08:03.229Z,7044
2022-11-23T12:09:09.336Z,9816
2022-11-23T12:10:15.506Z,12092
2022-11-23T12:11:21.882Z,15840
2022-11-23T12:12:27.918Z,18528
2022-11-23T12:13:34.350Z,17792
2022-11-23T12:14:40.194Z,15500
2022-11-23T12:15:46.367Z,14768
2022-11-23T12:16:51.756Z,10872
2022-11-23T12:17:57.720Z,12116
2022-11-23T12:19:03.888Z,12352
2022-11-23T12:20:10.257Z,19168
2022-11-23T12:21:16.393Z,21312
2022-11-23T12:22:22.621Z,10620
2022-11-23T12:23:28.741Z,7460
2022-11-23T12:24:34.921Z,8796
2022-11-23T12:25:41.105Z,7920
2022-11-23T12:26:47.264Z,8240
2022-11-23T12:27:53.343Z,8860
2022-11-23T12:28:59.423Z,9948
2022-11-23T12:30:05.813Z,8628
2022-11-23T12:31:10.767Z,7684
2022-11-23T12:32:17.110Z,14204
2022-11-23T12:33:23.261Z,30304
2022-11-23T12:34:29.267Z,33344
2022-11-23T12:35:35.558Z,33376
2022-11-23T12:36:41.639Z,33440
2022-11-23T12:37:47.905Z,33248
2022-11-23T12:38:53.991Z,34880
2022-11-23T12:40:00.189Z,36800
2022-11-23T12:41:06.367Z,37760
2022-11-23T12:42:12.465Z,39168
2022-11-23T12:43:18.650Z,42880
2022-11-23T12:44:24.988Z,45408
2022-11-23T12:45:29.973Z,45472
2022-11-23T12:46:36.153Z,42112
2022-11-23T12:47:42.330Z,21472
2022-11-23T12:48:48.529Z,8644
2022-11-23T12:49:54.664Z,8460
2022-11-23T12:51:00.967Z,8652
2022-11-23T12:52:07.162Z,5856
2022-11-23T12:53:13.316Z,4756
2022-11-23T12:54:19.333Z,5128
2022-11-23T12:55:25.673Z,5716
2022-11-23T12:56:31.821Z,6708
2022-11-23T12:57:37.843Z,7640
2022-11-23T12:58:44.171Z,8724
2022-11-23T13:00:55.483Z,10764
2022-11-23T13:02:01.603Z,12876
2022-11-23T13:03:07.724Z,14616
2022-11-23T13:04:13.945Z,21664
2022-11-23T13:05:20.072Z,18560
2022-11-23T13:06:26.222Z,14592
2022-11-23T13:07:32.662Z,8656
2022-11-23T13:08:38.611Z,6804
2022-11-23T13:09:44.721Z,6020
2022-11-23T13:10:51.094Z,5860
2022-11-23T13:11:57.295Z,5940
2022-11-23T13:13:03.420Z,6296
2022-11-23T13:14:08.540Z,6984
2022-11-23T13:15:14.783Z,7660
2022-11-23T13:16:20.934Z,8092
2022-11-23T13:17:27.114Z,8356
2022-11-23T13:18:33.261Z,8732
2022-11-23T13:19:38.482Z,8864
2022-11-23T13:20:44.626Z,8680
2022-11-23T13:21:50.810Z,8440
2022-11-23T13:22:57.006Z,8448
2022-11-23T13:24:03.103Z,8788
2022-11-23T13:25:09.312Z,9640
2022-11-23T13:26:15.453Z,9836
2022-11-23T13:27:21.683Z,8692
2022-11-23T13:28:27.830Z,7724
2022-11-23T13:29:33.981Z,7324
2022-11-23T13:30:40.206Z,6976
2022-11-23T13:31:46.158Z,6124
2022-11-23T13:32:52.444Z,5284
2022-11-23T13:33:57.701Z,4720
2022-11-23T13:35:03.834Z,4404
2022-11-23T13:36:09.888Z,4496
2022-11-23T13:37:16.092Z,4632
2022-11-23T13:38:22.210Z,4776
2022-11-23T13:39:28.501Z,5216
2022-11-23T13:40:34.741Z,5636
2022-11-23T13:41:40.908Z,5880
2022-11-23T13:42:47.069Z,6204
2022-11-23T13:43:53.053Z,6428
2022-11-23T13:44:59.211Z,6964
2022-11-23T13:46:05.561Z,7192
2022-11-23T13:47:11.554Z,7560
2022-11-23T13:48:16.866Z,7804
2022-11-23T13:49:23.072Z,7368
2022-11-23T13:50:29.287Z,6632
2022-11-23T13:51:35.439Z,6268
2022-11-23T13:52:41.500Z,6452
2022-11-23T13:53:47.771Z,7100
2022-11-23T13:54:53.926Z,7548
2022-11-23T13:56:00.130Z,7012
2022-11-23T13:57:06.201Z,6688
2022-11-23T13:58:12.377Z,6460
2022-11-23T13:59:18.627Z,6336
2022-11-23T14:00:24.705Z,5992
2022-11-23T14:01:30.949Z,5508
2022-11-23T14:02:36.106Z,4956
2022-11-23T14:03:42.335Z,4608
2022-11-23T14:04:48.490Z,4388
2022-11-23T14:05:54.768Z,4368
2022-11-23T14:07:00.838Z,4344
2022-11-23T14:08:07.022Z,4120
2022-11-23T14:09:13.064Z,4048
2022-11-23T14:10:19.150Z,3952
2022-11-23T14:11:25.484Z,3452
2022-11-23T14:12:31.517Z,2960
2022-11-23T14:13:37.773Z,2596
2022-11-23T14:14:43.936Z,2304
2022-11-23T14:15:50.128Z,2028
2022-11-23T14:16:55.204Z,1836
2022-11-23T14:18:01.535Z,1740
2022-11-23T14:19:07.527Z,1708
2022-11-23T14:20:13.687Z,1744
2022-11-23T14:21:20.086Z,1872
2022-11-23T14:22:26.227Z,1972
2022-11-23T14:23:32.396Z,2076
2022-11-23T14:24:38.460Z,2260
2022-11-23T14:25:44.805Z,2496
2022-11-23T14:26:50.927Z,2568
2022-11-23T14:27:57.045Z,2520
2022-11-23T14:29:03.224Z,2488
2022-11-23T14:30:09.408Z,2548
2022-11-23T14:31:14.601Z,2612
2022-11-23T14:32:20.766Z,2620
2022-11-23T14:33:26.913Z,2616
2022-11-23T14:34:33.106Z,2584
2022-11-23T14:35:39.243Z,2572
2022-11-23T14:36:45.425Z,2544
2022-11-23T14:37:51.597Z,2480
2022-11-23T14:38:57.763Z,2464
2022-11-23T14:40:03.755Z,2424
2022-11-23T14:41:10.179Z,2396
2022-11-23T14:42:16.224Z,2388
2022-11-23T14:43:22.421Z,2332
2022-11-23T14:44:28.568Z,2276
2022-11-23T14:45:33.814Z,2232
2022-11-23T14:46:39.776Z,2192
2022-11-23T14:47:46.097Z,2160
2022-11-23T14:48:52.325Z,2140
2022-11-23T14:49:58.495Z,2108
2022-11-23T14:51:04.688Z,2068
2022-11-23T14:52:10.843Z,2012
2022-11-23T14:53:16.988Z,2032
2022-11-23T14:54:22.965Z,2140
2022-11-23T14:55:29.305Z,2328
2022-11-23T14:56:35.542Z,2452
2022-11-23T14:57:41.552Z,2480
2022-11-23T14:58:47.726Z,2332
2022-11-23T14:59:53.000Z,2060
2022-11-23T15:00:59.266Z,1732
2022-11-23T15:02:05.228Z,1460
2022-11-23T15:03:12.031Z,1252
2022-11-23T15:04:18.245Z,1088
2022-11-23T15:05:23.893Z,960
2022-11-23T15:06:30.036Z,848
2022-11-23T15:07:36.012Z,784
2022-11-23T15:08:42.355Z,724
2022-11-23T15:09:48.525Z,656
2022-11-23T15:12:00.850Z,520
2022-11-23T15:13:07.026Z,484
2022-11-23T15:14:12.260Z,464
2022-11-23T15:15:18.391Z,464
2022-11-23T15:16:24.536Z,452
2022-11-23T15:17:30.724Z,392
2022-11-23T15:18:36.878Z,328
2022-11-23T15:19:43.058Z,280
2022-11-23T15:20:49.218Z,244
2022-11-23T15:21:55.299Z,204