createdAt,value
2022-11-11T00:04:18.272Z,2.37
2022-11-11T00:09:25.570Z,2.87
2022-11-11T00:14:32.943Z,2.63
2022-11-11T00:20:04.280Z,2.33
2022-11-11T00:25:14.131Z,3.47
2022-11-11T00:30:28.267Z,2.73
2022-11-11T00:35:56.664Z,2.43
2022-11-11T00:41:03.457Z,2.53
2022-11-11T00:46:36.648Z,1.90
2022-11-11T00:52:15.461Z,1.77
2022-11-11T00:57:02.375Z,2.40
2022-11-11T01:02:12.150Z,2.50
2022-11-11T01:07:25.940Z,1.90
2022-11-11T01:12:33.172Z,1.80
2022-11-11T01:17:41.165Z,3.30
2022-11-11T01:22:50.211Z,2.60
2022-11-11T01:27:56.982Z,2.50
2022-11-11T01:33:05.115Z,2.47
2022-11-11T01:38:13.455Z,2.43
2022-11-11T01:43:22.446Z,2.10
2022-11-11T01:49:02.014Z,2.70
2022-11-11T01:54:15.306Z,2.30
2022-11-11T01:59:23.289Z,2.83
2022-11-11T02:04:48.244Z,2.57
2022-11-11T02:09:55.495Z,2.20
2022-11-11T02:15:04.837Z,2.73
2022-11-11T02:20:16.639Z,2.33
2022-11-11T02:25:27.955Z,2.93
2022-11-11T02:30:38.222Z,2.20
2022-11-11T02:35:50.716Z,2.10
2022-11-11T02:41:15.773Z,2.03
2022-11-11T02:46:24.975Z,2.83
2022-11-11T02:51:32.310Z,2.77
2022-11-11T02:57:12.434Z,2.10
2022-11-11T03:02:18.834Z,3.07
2022-11-11T03:07:27.306Z,2.53
2022-11-11T03:12:35.211Z,2.37
2022-11-11T03:17:45.356Z,2.30
2022-11-11T03:23:07.448Z,1.90
2022-11-11T03:28:37.086Z,2.03
2022-11-11T03:33:56.358Z,2.27
2022-11-11T03:39:07.333Z,1.83
2022-11-11T03:50:05.369Z,1.90
2022-11-11T03:55:34.691Z,1.70
2022-11-11T04:00:43.118Z,1.77
2022-11-11T04:06:15.652Z,2.13
2022-11-11T04:11:47.914Z,2.67
2022-11-11T04:17:01.787Z,1.53
2022-11-11T04:22:24.063Z,1.70
2022-11-11T04:33:38.046Z,2.13
2022-11-11T04:39:22.365Z,2.00
2022-11-11T04:44:52.431Z,1.93
2022-11-11T04:50:06.997Z,1.70
2022-11-11T04:55:41.672Z,1.80
2022-11-11T05:00:48.118Z,1.87
2022-11-11T05:11:20.717Z,1.97
2022-11-11T05:28:20.393Z,2.03
2022-11-11T05:34:04.391Z,1.57
2022-11-11T05:39:17.721Z,1.80
2022-11-11T05:56:16.539Z,1.93
2022-11-11T06:01:46.415Z,1.43
2022-11-11T06:06:57.861Z,2.10
2022-11-11T06:12:05.730Z,1.60
2022-11-11T06:17:32.383Z,2.03
2022-11-11T06:22:58.160Z,2.33
2022-11-11T06:28:08.902Z,1.83
2022-11-11T06:38:46.411Z,1.90
2022-11-11T06:43:54.515Z,1.77
2022-11-11T06:49:01.528Z,1.67
2022-11-11T06:54:22.476Z,1.93
2022-11-11T06:59:28.440Z,1.53
2022-11-11T07:04:39.789Z,1.80
2022-11-11T07:09:58.758Z,1.97
2022-11-11T07:15:22.274Z,2.10
2022-11-11T07:20:34.202Z,1.47
2022-11-11T07:25:46.508Z,1.97
2022-11-11T07:30:55.603Z,1.47
2022-11-11T07:36:07.166Z,2.20
2022-11-11T07:41:15.329Z,2.50
2022-11-11T07:46:31.345Z,2.13
2022-11-11T07:51:38.993Z,2.37
2022-11-11T07:56:49.879Z,2.33
2022-11-11T08:01:57.210Z,1.77
2022-11-11T08:07:06.728Z,1.70
2022-11-11T08:12:35.892Z,1.37
2022-11-11T08:17:47.322Z,2.27
2022-11-11T08:23:32.914Z,1.67
2022-11-11T08:28:05.576Z,1.67
2022-11-11T08:33:38.567Z,1.80
2022-11-11T08:38:31.723Z,1.43
2022-11-11T08:43:39.128Z,2.00
2022-11-11T08:48:45.057Z,1.63
2022-11-11T08:53:52.480Z,1.63
2022-11-11T08:59:06.507Z,1.93
2022-11-11T09:09:25.222Z,2.07
2022-11-11T09:14:31.190Z,2.10
2022-11-11T09:19:44.517Z,1.70
2022-11-11T09:24:50.285Z,1.67
2022-11-11T09:29:55.830Z,1.40
2022-11-11T09:35:01.575Z,1.97
2022-11-11T09:40:08.538Z,1.67
2022-11-11T09:45:33.220Z,2.67
2022-11-11T09:50:45.236Z,2.00
2022-11-11T09:55:56.350Z,2.90
2022-11-11T10:01:11.346Z,2.00
2022-11-11T10:06:31.785Z,1.90
2022-11-11T10:11:51.935Z,2.90
2022-11-11T10:17:02.883Z,1.70
2022-11-11T10:22:23.645Z,1.80
2022-11-11T10:27:30.197Z,2.60
2022-11-11T10:32:38.679Z,2.40
2022-11-11T10:37:44.909Z,2.30
2022-11-11T10:42:50.422Z,2.27
2022-11-11T10:48:04.325Z,2.67
2022-11-11T10:53:15.450Z,2.53
2022-11-11T10:58:41.400Z,2.17
2022-11-11T11:03:49.928Z,2.70
2022-11-11T11:09:01.442Z,2.03
2022-11-11T11:14:24.442Z,2.77
2022-11-11T11:19:31.426Z,2.47
2022-11-11T11:24:43.727Z,2.10
2022-11-11T11:29:46.735Z,2.07
2022-11-11T11:34:54.134Z,2.30
2022-11-11T11:40:09.937Z,2.20
2022-11-11T11:45:18.507Z,2.17
2022-11-11T11:50:47.676Z,1.73
2022-11-11T11:56:01.018Z,2.23
2022-11-11T12:01:16.016Z,2.23
2022-11-11T12:06:47.009Z,2.40
2022-11-11T12:12:11.742Z,2.57
2022-11-11T12:17:23.624Z,3.20
2022-11-11T12:22:49.300Z,3.30
2022-11-11T12:28:00.869Z,3.50
2022-11-11T12:33:26.985Z,2.23
2022-11-11T12:38:55.117Z,3.50
2022-11-11T12:44:12.140Z,2.80
2022-11-11T12:49:44.474Z,3.00
2022-11-11T12:55:01.624Z,2.97
2022-11-11T13:00:24.074Z,2.00
2022-11-11T13:05:44.384Z,3.53
2022-11-11T13:11:04.476Z,2.40
2022-11-11T13:16:10.938Z,2.90
2022-11-11T13:21:20.866Z,2.17
2022-11-11T13:26:42.659Z,2.50
2022-11-11T13:31:49.582Z,2.53
2022-11-11T13:36:58.823Z,2.70
2022-11-11T13:42:07.819Z,3.30
2022-11-11T13:47:20.459Z,2.60
2022-11-11T13:52:29.844Z,3.23
2022-11-11T13:57:40.372Z,2.97
2022-11-11T14:02:46.140Z,2.80
2022-11-11T14:07:54.936Z,3.63
2022-11-11T14:13:03.341Z,2.27
2022-11-11T14:18:14.503Z,2.60
2022-11-11T14:23:24.065Z,2.80
2022-11-11T14:28:32.564Z,2.77
2022-11-11T14:33:44.117Z,3.20
2022-11-11T14:39:09.173Z,3.13
2022-11-11T14:44:35.362Z,2.73
2022-11-11T14:49:50.472Z,2.87
2022-11-11T14:55:06.669Z,3.20
2022-11-11T15:00:15.335Z,3.93
2022-11-11T15:05:23.777Z,4.07
2022-11-11T15:10:35.416Z,2.60
2022-11-11T15:16:02.117Z,3.50
2022-11-11T15:21:10.753Z,3.63
2022-11-11T15:26:21.919Z,3.70
2022-11-11T15:31:36.839Z,4.27
2022-11-11T15:36:57.397Z,6.83
2022-11-11T15:42:04.640Z,3.53
2022-11-11T15:47:16.128Z,3.53
2022-11-11T15:52:27.727Z,4.10
2022-11-11T15:57:34.849Z,3.83
2022-11-11T16:02:42.685Z,3.83
2022-11-11T16:07:56.453Z,3.60
2022-11-11T16:13:06.713Z,3.77
2022-11-11T16:18:15.430Z,3.57
2022-11-11T16:23:22.579Z,5.00
2022-11-11T16:28:42.194Z,4.43
2022-11-11T16:33:47.995Z,3.73
2022-11-11T16:38:54.059Z,4.07
2022-11-11T16:44:00.113Z,4.37
2022-11-11T16:49:14.245Z,4.50
2022-11-11T16:54:22.752Z,4.77
2022-11-11T16:59:43.125Z,4.23
2022-11-11T17:04:51.170Z,4.03
2022-11-11T17:10:11.632Z,5.37
2022-11-11T17:15:21.041Z,4.93
2022-11-11T17:20:26.652Z,4.20
2022-11-11T17:25:32.324Z,4.33
2022-11-11T17:30:38.454Z,4.17
2022-11-11T17:35:52.263Z,4.57
2022-11-11T17:40:59.838Z,5.53
2022-11-11T17:46:05.702Z,3.30
2022-11-11T17:51:11.448Z,4.37
2022-11-11T17:56:16.990Z,4.07
2022-11-11T18:01:23.099Z,4.60
2022-11-11T18:06:30.154Z,4.77
2022-11-11T18:11:36.996Z,4.13
2022-11-11T18:16:42.521Z,3.77
2022-11-11T18:21:47.940Z,3.87
2022-11-11T18:26:53.460Z,4.17
2022-11-11T18:32:00.274Z,4.07
2022-11-11T18:37:06.168Z,4.17
2022-11-11T18:42:11.649Z,3.73
2022-11-11T18:47:17.111Z,3.73
2022-11-11T18:52:22.806Z,3.17
2022-11-11T18:57:28.645Z,6.77
2022-11-11T19:02:37.117Z,4.30
2022-11-11T19:07:42.916Z,3.77
2022-11-11T19:12:49.258Z,3.50
2022-11-11T19:17:54.806Z,4.00
2022-11-11T19:23:00.598Z,4.03
2022-11-11T19:28:08.052Z,3.93
2022-11-11T19:33:13.685Z,3.80
2022-11-11T19:38:19.228Z,4.20
2022-11-11T19:43:28.834Z,5.40
2022-11-11T19:48:35.434Z,3.33
2022-11-11T19:53:41.072Z,3.80
2022-11-11T19:58:50.554Z,3.30
2022-11-11T20:03:57.089Z,3.43
2022-11-11T20:09:06.656Z,3.70
2022-11-11T20:14:12.709Z,3.83
2022-11-11T20:19:19.028Z,3.40
2022-11-11T20:24:24.750Z,3.70
2022-11-11T20:29:31.684Z,3.40
2022-11-11T20:34:37.625Z,2.80
2022-11-11T20:39:44.350Z,3.43
2022-11-11T20:44:49.872Z,3.77
2022-11-11T20:49:55.373Z,4.10
2022-11-11T20:55:00.957Z,4.33
2022-11-11T21:00:07.453Z,2.87
2022-11-11T21:05:12.988Z,3.40
2022-11-11T21:10:21.419Z,2.97
2022-11-11T21:15:26.985Z,3.20
2022-11-11T21:20:33.138Z,3.40
2022-11-11T21:25:39.222Z,3.50
2022-11-11T21:30:44.839Z,3.67
2022-11-11T21:35:50.460Z,3.53
2022-11-11T21:41:04.137Z,3.70
2022-11-11T21:46:12.669Z,4.00
2022-11-11T21:51:22.792Z,2.77
2022-11-11T21:56:30.728Z,3.50
2022-11-11T22:01:40.991Z,3.97
2022-11-11T22:06:47.888Z,3.50
2022-11-11T22:11:53.539Z,2.60
2022-11-11T22:16:59.108Z,3.40
2022-11-11T22:22:05.597Z,3.07
2022-11-11T22:27:12.158Z,4.07
2022-11-11T22:32:17.699Z,3.53
2022-11-11T22:37:24.513Z,2.60
2022-11-11T22:42:29.931Z,4.10
2022-11-11T22:47:35.424Z,4.30
2022-11-11T22:52:41.847Z,3.30
2022-11-11T22:57:47.308Z,2.67
2022-11-11T23:02:52.878Z,2.90
2022-11-11T23:07:58.358Z,2.93
2022-11-11T23:13:03.852Z,3.20
2022-11-11T23:18:09.388Z,3.20
2022-11-11T23:23:14.833Z,3.70
2022-11-11T23:28:22.046Z,4.00
2022-11-11T23:33:29.136Z,3.40
2022-11-11T23:38:36.998Z,4.00
2022-11-11T23:43:42.711Z,3.50
2022-11-11T23:48:48.133Z,3.17
2022-11-11T23:53:53.565Z,3.27
2022-11-11T23:58:59.960Z,4.33
