createdAt,value
2018-08-22T00:00:21.159Z,90.06
2018-08-22T00:01:21.154Z,89.96
2018-08-22T00:02:21.148Z,89.39
2018-08-22T00:03:21.143Z,89.67
2018-08-22T00:04:21.137Z,89.58
2018-08-22T00:05:21.131Z,89.01
2018-08-22T00:06:21.124Z,89.29
2018-08-22T00:07:21.119Z,89.1
2018-08-22T00:08:21.125Z,88.34
2018-08-22T00:09:21.108Z,88.91
2018-08-22T00:10:20.851Z,87.95
2018-08-22T00:11:21.096Z,87.57
2018-08-22T00:12:21.088Z,87.76
2018-08-22T00:13:21.081Z,87.38
2018-08-22T00:14:20.825Z,87.48
2018-08-22T00:15:21.286Z,87.38
2018-08-22T00:16:21.066Z,87.38
2018-08-22T00:17:21.059Z,87.38
2018-08-22T00:18:21.050Z,87.48
2018-08-22T00:19:20.798Z,87
2018-08-22T00:20:21.044Z,87.19
2018-08-22T00:21:21.032Z,87
2018-08-22T00:22:21.047Z,86.61
2018-08-22T00:23:21.020Z,86.71
2018-08-22T00:24:20.764Z,86.9
2018-08-22T00:25:21.056Z,86.71
2018-08-22T00:26:21.001Z,86.43
2018-08-22T00:27:21.042Z,86.23
2018-08-22T00:28:20.989Z,86.43
2018-08-22T00:29:21.291Z,86.8
2018-08-22T00:30:20.725Z,86.9
2018-08-22T00:31:20.975Z,86.33
2018-08-22T00:32:20.965Z,86.52
2018-08-22T00:33:20.957Z,86.23
2018-08-22T00:34:20.952Z,86.43
2018-08-22T00:35:20.946Z,86.52
2018-08-22T00:36:20.943Z,86.71
2018-08-22T00:37:20.682Z,86.8
2018-08-22T00:38:20.927Z,86.57
2018-08-22T00:39:20.919Z,86.52
2018-08-22T00:40:20.914Z,86.47
2018-08-22T00:41:20.908Z,86.67
2018-08-22T00:42:20.916Z,86.57
2018-08-22T00:43:20.894Z,86.57
2018-08-22T00:44:20.637Z,86.67
2018-08-22T00:45:20.889Z,86.67
2018-08-22T00:46:20.875Z,86.38
2018-08-22T00:47:20.868Z,86.47
2018-08-22T00:48:20.864Z,86.86
2018-08-22T00:49:20.856Z,86.76
2018-08-22T00:50:20.600Z,86.86
2018-08-22T00:51:20.843Z,86.67
2018-08-22T00:52:20.839Z,86.38
2018-08-22T00:53:20.835Z,87.24
2018-08-22T00:54:20.824Z,87.15
2018-08-22T00:55:20.566Z,87.15
2018-08-22T00:56:20.811Z,87.15
2018-08-22T00:57:20.810Z,87.15
2018-08-22T00:58:20.802Z,86.67
2018-08-22T00:59:20.797Z,87.05
2018-08-22T01:00:20.792Z,87.43
2018-08-22T01:01:20.778Z,87.24
2018-08-22T01:02:20.772Z,87.72
2018-08-22T01:03:20.765Z,87.91
2018-08-22T01:04:20.509Z,87.62
2018-08-22T01:05:20.753Z,87.72
2018-08-22T01:06:20.748Z,87.43
2018-08-22T01:07:20.740Z,87.43
2018-08-22T01:08:20.734Z,87.91
2018-08-22T01:09:20.475Z,87.91
2018-08-22T01:10:20.723Z,88.2
2018-08-22T01:11:20.711Z,88.01
2018-08-22T01:12:20.707Z,87.53
2018-08-22T01:13:20.701Z,87.24
2018-08-22T01:14:20.693Z,87.2
2018-08-22T01:15:20.688Z,87.62
2018-08-22T01:16:20.679Z,87.39
2018-08-22T01:17:20.675Z,87.43
2018-08-22T01:18:20.666Z,87.29
2018-08-22T01:19:20.670Z,87.87
2018-08-22T01:20:20.655Z,87.72
2018-08-22T01:21:20.648Z,88.25
2018-08-22T01:22:20.639Z,87.96
2018-08-22T01:23:20.639Z,87.43
2018-08-22T01:24:20.627Z,87.77
2018-08-22T01:25:20.620Z,87.96
2018-08-22T01:26:20.616Z,87.87
2018-08-22T01:27:20.357Z,87.77
2018-08-22T01:28:20.350Z,88.54
2018-08-22T01:29:20.594Z,88.63
2018-08-22T01:30:20.588Z,88.63
2018-08-22T01:31:20.580Z,88.54
2018-08-22T01:32:20.579Z,88.92
2018-08-22T01:33:20.568Z,88.54
2018-08-22T01:34:20.565Z,88.73
2018-08-22T01:35:20.552Z,88.92
2018-08-22T01:36:20.298Z,88.82
2018-08-22T01:37:20.541Z,88.73
2018-08-22T01:38:20.534Z,89.01
2018-08-22T01:39:20.526Z,88.73
2018-08-22T01:40:20.518Z,88.54
2018-08-22T01:41:20.514Z,89.3
2018-08-22T01:42:20.507Z,88.63
2018-08-22T01:43:20.251Z,89.01
2018-08-22T01:44:20.492Z,88.92
2018-08-22T01:45:20.536Z,89.39
2018-08-22T01:46:20.485Z,89.59
2018-08-22T01:47:20.472Z,89.39
2018-08-22T01:48:20.472Z,89.39
2018-08-22T01:49:20.459Z,89.39
2018-08-22T01:50:20.453Z,89.39
2018-08-22T01:51:20.195Z,89.59
2018-08-22T01:52:20.438Z,89.49
2018-08-22T01:53:20.431Z,89.39
2018-08-22T01:54:20.424Z,89.25
2018-08-22T01:55:20.420Z,89.06
2018-08-22T01:56:20.161Z,89.73
2018-08-22T01:57:20.410Z,89.54
2018-08-22T01:58:20.396Z,89.78
2018-08-22T01:59:20.394Z,89.83
2018-08-22T02:00:20.383Z,89.73
2018-08-22T02:01:20.387Z,89.87
2018-08-22T02:02:20.369Z,89.73
2018-08-22T02:03:20.362Z,89.83
2018-08-22T02:04:20.355Z,90.02
2018-08-22T02:05:20.351Z,89.92
2018-08-22T02:06:20.343Z,89.92
2018-08-22T02:07:20.335Z,89.64
2018-08-22T02:08:20.373Z,89.87
2018-08-22T02:09:20.320Z,89.83
2018-08-22T02:10:20.314Z,89.73
2018-08-22T02:11:20.310Z,89.73
2018-08-22T02:12:20.048Z,89.73
2018-08-22T02:13:20.292Z,89.64
2018-08-22T02:14:20.035Z,89.64
2018-08-22T02:15:20.278Z,89.64
2018-08-22T02:16:20.270Z,89.92
2018-08-22T02:17:20.264Z,89.83
2018-08-22T02:18:20.260Z,89.83
2018-08-22T02:19:20.249Z,89.73
2018-08-22T02:20:19.994Z,89.92
2018-08-22T02:21:20.236Z,90.4
2018-08-22T02:22:20.231Z,90.21
2018-08-22T02:23:20.224Z,90.21
2018-08-22T02:24:20.215Z,90.31
2018-08-22T02:25:20.357Z,90.21
2018-08-22T02:26:20.205Z,90.31
2018-08-22T02:27:20.199Z,90.78
2018-08-22T02:28:20.189Z,90.88
2018-08-22T02:29:20.192Z,90.88
2018-08-22T02:30:20.192Z,90.69
2018-08-22T02:31:20.167Z,90.97
2018-08-22T02:32:20.160Z,90.78
2018-08-22T02:33:20.153Z,90.59
2018-08-22T02:34:20.144Z,90.97
2018-08-22T02:35:20.138Z,90.88
2018-08-22T02:36:20.132Z,91.26
2018-08-22T02:37:20.127Z,91.16
2018-08-22T02:38:20.116Z,91.07
2018-08-22T02:39:20.110Z,91.45
2018-08-22T02:40:20.104Z,91.26
2018-08-22T02:41:20.095Z,90.88
2018-08-22T02:42:20.090Z,91.45
2018-08-22T02:43:20.085Z,90.97
2018-08-22T02:44:19.835Z,90.97
2018-08-22T02:45:20.073Z,91.45
2018-08-22T02:46:20.066Z,91.21
2018-08-22T02:47:20.053Z,91.45
2018-08-22T02:48:20.044Z,91.55
2018-08-22T02:49:20.037Z,91.21
2018-08-22T02:50:20.034Z,91.45
2018-08-22T02:51:20.026Z,91.55
2018-08-22T02:52:20.017Z,91.69
2018-08-22T02:53:20.010Z,91.16
2018-08-22T02:54:20.002Z,91.69
2018-08-22T02:55:19.998Z,91.55
2018-08-22T02:56:19.993Z,92.12
2018-08-22T02:57:19.980Z,91.55
2018-08-22T02:58:19.974Z,91.69
2018-08-22T02:59:19.965Z,91.74
2018-08-22T03:00:19.959Z,91.93
2018-08-22T03:01:19.957Z,91.83
2018-08-22T03:02:19.944Z,91.74
2018-08-22T03:03:19.942Z,92.02
2018-08-22T03:04:19.678Z,92.02
2018-08-22T03:05:19.923Z,91.78
2018-08-22T03:06:19.916Z,91.83
2018-08-22T03:07:19.908Z,92.12
2018-08-22T03:08:19.927Z,92.12
2018-08-22T03:09:19.894Z,91.83
2018-08-22T03:10:19.887Z,92.12
2018-08-22T03:11:19.878Z,92.21
2018-08-22T03:12:19.874Z,92.21
2018-08-22T03:13:19.613Z,92.21
2018-08-22T03:14:19.857Z,92.21
2018-08-22T03:15:19.849Z,92.41
2018-08-22T03:16:19.590Z,92.12
2018-08-22T03:17:19.835Z,92.12
2018-08-22T03:18:19.829Z,92.17
2018-08-22T03:19:19.822Z,92.46
2018-08-22T03:20:19.814Z,92.26
2018-08-22T03:21:19.809Z,92.36
2018-08-22T03:22:19.799Z,92.46
2018-08-22T03:23:19.792Z,92.07
2018-08-22T03:24:19.794Z,92.55
2018-08-22T03:25:19.777Z,92.46
2018-08-22T03:26:19.938Z,92.65
2018-08-22T03:27:19.762Z,92.55
2018-08-22T03:28:19.755Z,92.07
2018-08-22T03:29:19.749Z,92.65
2018-08-22T03:30:19.742Z,92.65
2018-08-22T03:31:19.738Z,92.93
2018-08-22T03:32:19.730Z,92.83
2018-08-22T03:33:19.722Z,92.26
2018-08-22T03:34:19.715Z,92.65
2018-08-22T03:35:19.708Z,92.65
2018-08-22T03:36:19.697Z,92.31
2018-08-22T03:37:19.689Z,92.12
2018-08-22T03:38:19.685Z,92.55
2018-08-22T03:39:19.674Z,92.65
2018-08-22T03:40:19.670Z,92.65
2018-08-22T03:41:19.664Z,92.31
2018-08-22T03:42:19.653Z,92.5
2018-08-22T03:43:19.644Z,93.17
2018-08-22T03:44:19.637Z,93.17
2018-08-22T03:45:19.633Z,93.31
2018-08-22T03:46:19.624Z,93.17
2018-08-22T03:47:19.616Z,92.79
2018-08-22T03:48:19.611Z,92.6
2018-08-22T03:49:19.603Z,92.65
2018-08-22T03:50:19.593Z,92.69
2018-08-22T03:51:19.335Z,92.65
2018-08-22T03:52:19.328Z,92.5
2018-08-22T03:53:19.575Z,92.65
2018-08-22T03:54:19.567Z,92.69
2018-08-22T03:55:19.558Z,92.69
2018-08-22T03:56:19.551Z,92.41
2018-08-22T03:57:19.546Z,92.55
2018-08-22T03:58:19.536Z,92.6
2018-08-22T03:59:19.529Z,92.88
2018-08-22T04:00:19.521Z,92.6
2018-08-22T04:01:19.516Z,92.55
2018-08-22T04:02:19.507Z,92.69
2018-08-22T04:03:19.499Z,92.55
2018-08-22T04:04:19.493Z,92.55
2018-08-22T04:05:19.484Z,92.46
2018-08-22T04:06:19.225Z,92.36
2018-08-22T04:07:19.471Z,92.5
2018-08-22T04:08:19.464Z,92.26
2018-08-22T04:09:19.455Z,92.31
2018-08-22T04:10:19.450Z,92.41
2018-08-22T04:11:19.442Z,92.74
2018-08-22T04:12:19.433Z,92.31
2018-08-22T04:13:19.429Z,92.41
2018-08-22T04:14:19.417Z,92.6
2018-08-22T04:15:19.418Z,92.74
2018-08-22T04:16:19.409Z,92.69
2018-08-22T04:17:19.400Z,92.69
2018-08-22T04:18:19.390Z,92.88
2018-08-22T04:19:19.384Z,92.5
2018-08-22T04:20:19.385Z,92.69
2018-08-22T04:21:19.118Z,92.6
2018-08-22T04:22:19.365Z,92.6
2018-08-22T04:23:19.355Z,92.69
2018-08-22T04:24:19.094Z,92.79
2018-08-22T04:25:19.339Z,92.97
2018-08-22T04:26:19.336Z,92.69
2018-08-22T04:27:19.323Z,92.6
2018-08-22T04:28:19.320Z,92.31
2018-08-22T04:29:19.312Z,92.64
2018-08-22T04:30:19.309Z,92.45
2018-08-22T04:31:19.302Z,91.59
2018-08-22T04:32:19.292Z,92.16
2018-08-22T04:33:19.284Z,91.59
2018-08-22T04:34:19.279Z,91.54
2018-08-22T04:35:19.272Z,91.25
2018-08-22T04:36:19.269Z,91.54
2018-08-22T04:37:19.299Z,90.92
2018-08-22T04:38:19.252Z,91.39
2018-08-22T04:39:19.251Z,90.44
2018-08-22T04:40:19.246Z,89.96
2018-08-22T04:41:19.237Z,89.62
2018-08-22T04:42:19.236Z,88.67
2018-08-22T04:43:19.226Z,88.52
2018-08-22T04:44:19.220Z,87.66
2018-08-22T04:45:19.221Z,87.18
2018-08-22T04:46:19.212Z,86.65
2018-08-22T04:47:19.207Z,86.27
2018-08-22T04:48:19.407Z,86.21
2018-08-22T04:49:19.195Z,86.02
2018-08-22T04:50:19.190Z,85.25
2018-08-22T04:51:19.189Z,85.11
2018-08-22T04:52:19.183Z,84.82
2018-08-22T04:53:19.181Z,84.19
2018-08-22T04:54:19.175Z,83.04
2018-08-22T04:55:18.921Z,82.21
2018-08-22T04:56:19.169Z,81.74
2018-08-22T04:57:18.914Z,81.1
2018-08-22T04:58:18.912Z,80.63
2018-08-22T04:59:19.161Z,80.15
2018-08-22T05:00:19.161Z,78.84
2018-08-22T05:01:19.153Z,78.17
2018-08-22T05:02:19.151Z,77.53
2018-08-22T05:03:18.901Z,77.25
2018-08-22T05:04:19.153Z,76.9
2018-08-22T05:05:19.147Z,76.52
2018-08-22T05:06:19.145Z,75.88
2018-08-22T05:07:19.141Z,74.63
2018-08-22T05:08:19.145Z,73.19
2018-08-22T05:09:19.151Z,72.45
2018-08-22T05:10:19.137Z,72.45
2018-08-22T05:11:19.138Z,71.34
2018-08-22T05:12:19.135Z,70.37
2018-08-22T05:13:19.135Z,70.02
2018-08-22T05:14:19.132Z,67.55
2018-08-22T05:15:19.134Z,66.78
2018-08-22T05:16:19.134Z,66.97
2018-08-22T05:17:19.133Z,66.04
2018-08-22T05:18:19.134Z,65.37
2018-08-22T05:19:19.134Z,64.82
2018-08-22T05:20:19.134Z,63.47
2018-08-22T05:21:19.143Z,62.82
2018-08-22T05:22:19.143Z,61.41
2018-08-22T05:23:19.141Z,61.22
2018-08-22T05:24:19.146Z,60.35
2018-08-22T05:25:19.144Z,58.35
2018-08-22T05:26:20.424Z,57.38
2018-08-22T05:27:19.151Z,57.7
2018-08-22T05:28:19.150Z,57.7
2018-08-22T05:29:19.148Z,57.31
2018-08-22T05:30:19.081Z,56.57
2018-08-22T05:31:19.154Z,55.6
2018-08-22T05:32:19.165Z,55.73
2018-08-22T05:33:19.165Z,54.85
2018-08-22T05:34:19.168Z,53.91
2018-08-22T05:35:19.175Z,53.14
2018-08-22T05:36:19.174Z,52.49
2018-08-22T05:37:19.179Z,52.29
2018-08-22T05:38:19.190Z,52.12
2018-08-22T05:39:18.933Z,51.35
2018-08-22T05:40:19.187Z,51.18
2018-08-22T05:41:19.199Z,50.5
2018-08-22T05:42:19.197Z,50.24
2018-08-22T05:43:18.951Z,49.66
2018-08-22T05:44:19.206Z,49
2018-08-22T05:45:19.211Z,48.61
2018-08-22T05:46:19.219Z,48.13
2018-08-22T05:47:19.222Z,48.13
2018-08-22T05:48:19.228Z,47.38
2018-08-22T05:49:19.507Z,47.28
2018-08-22T05:50:19.268Z,46.98
2018-08-22T05:51:19.244Z,46.81
2018-08-22T05:52:20.526Z,45.77
2018-08-22T05:53:19.264Z,45.67
2018-08-22T05:55:19.272Z,45.11
2018-08-22T05:56:19.276Z,44.72
2018-08-22T05:57:19.282Z,44.06
2018-08-22T05:58:19.288Z,43.58
2018-08-22T05:59:19.296Z,43.67
2018-08-22T06:00:19.308Z,42.99
2018-08-22T06:01:19.309Z,43.19
2018-08-22T06:02:19.319Z,42.82
2018-08-22T06:03:19.439Z,42.53
2018-08-22T06:04:19.085Z,42.65
2018-08-22T06:05:19.343Z,41.77
2018-08-22T06:06:19.098Z,41.67
2018-08-22T06:07:19.100Z,41.48
2018-08-22T06:08:19.361Z,41.6
2018-08-22T06:09:19.116Z,41.52
2018-08-22T06:10:19.377Z,40.55
2018-08-22T06:11:19.383Z,40.73
2018-08-22T06:12:19.402Z,40.37
2018-08-22T06:13:19.447Z,39.88
2018-08-22T06:14:19.413Z,39.61
2018-08-22T06:15:19.416Z,39.12
2018-08-22T06:16:19.438Z,39.41
2018-08-22T06:17:19.182Z,38.75
2018-08-22T06:18:19.191Z,38.45
2018-08-22T06:19:19.460Z,38.84
2018-08-22T06:20:19.458Z,38.57
2018-08-22T06:21:19.468Z,38.18
2018-08-22T06:22:19.480Z,37.7
2018-08-22T06:23:19.235Z,37.71
2018-08-22T06:24:19.495Z,37.41
2018-08-22T06:25:19.508Z,37.52
2018-08-22T06:26:19.515Z,37.41
2018-08-22T06:27:19.527Z,37.12
2018-08-22T06:28:19.543Z,36.83
2018-08-22T06:29:19.550Z,37.12
2018-08-22T06:30:19.559Z,37.02
2018-08-22T06:31:19.564Z,37.24
2018-08-22T06:32:19.592Z,37.12
2018-08-22T06:33:19.586Z,37.14
2018-08-22T06:34:19.342Z,37.12
2018-08-22T06:35:19.606Z,36.55
2018-08-22T06:36:19.858Z,36.46
2018-08-22T06:37:19.639Z,36.46
2018-08-22T06:38:19.633Z,35.79
2018-08-22T06:39:19.649Z,36.08
2018-08-22T06:40:19.660Z,36.28
2018-08-22T06:41:19.915Z,35.5
2018-08-22T06:42:19.674Z,35.13
2018-08-22T06:43:19.690Z,34.83
2018-08-22T06:44:19.896Z,34.65
2018-08-22T06:45:19.712Z,33.67
2018-08-22T06:46:19.718Z,34.06
2018-08-22T06:47:19.729Z,34.45
2018-08-22T06:48:19.739Z,33.67
2018-08-22T06:49:19.750Z,33.77
2018-08-22T06:50:20.045Z,33.59
2018-08-22T06:51:19.778Z,33.2
2018-08-22T06:52:19.785Z,33.29
2018-08-22T06:53:19.543Z,32.9
2018-08-22T06:54:19.555Z,32.53
2018-08-22T06:55:19.824Z,32.63
2018-08-22T06:56:19.832Z,32.23
2018-08-22T06:57:19.960Z,32.25
2018-08-22T06:58:19.855Z,31.47
2018-08-22T06:59:19.864Z,32.06
2018-08-22T07:00:19.626Z,31.57
2018-08-22T07:01:19.891Z,32.45
2018-08-22T07:02:19.906Z,31.96
2018-08-22T07:03:19.911Z,31.57
2018-08-22T07:04:19.924Z,31.19
2018-08-22T07:05:19.936Z,30.9
2018-08-22T07:06:19.947Z,31.09
2018-08-22T07:07:19.959Z,30.9
2018-08-22T07:08:19.986Z,30.6
2018-08-22T07:09:19.730Z,30.9
2018-08-22T07:10:19.993Z,30.21
2018-08-22T07:11:32.738Z,30.32
2018-08-22T07:12:21.235Z,30.42
2018-08-22T07:13:19.779Z,30.71
2018-08-22T07:14:20.041Z,29.85
2018-08-22T07:15:20.056Z,29.75
2018-08-22T07:16:20.068Z,29.37
2018-08-22T07:17:20.078Z,29.57
2018-08-22T07:18:19.842Z,29.16
2018-08-22T07:19:20.102Z,29.25
2018-08-22T07:20:20.115Z,29.55
2018-08-22T07:21:19.875Z,29.85
2018-08-22T07:22:20.147Z,29.85
2018-08-22T07:23:20.156Z,29.55
2018-08-22T07:24:20.175Z,29.25
2018-08-22T07:25:20.175Z,29.64
2018-08-22T07:26:20.187Z,29.64
2018-08-22T07:27:19.953Z,29.57
2018-08-22T07:28:20.213Z,29.76
2018-08-22T07:29:32.708Z,29.57
2018-08-22T07:30:20.238Z,29.19
2018-08-22T07:31:20.248Z,29.58
2018-08-22T07:32:21.069Z,29
2018-08-22T07:33:20.277Z,28.7
2018-08-22T07:34:20.033Z,28.91
2018-08-22T07:35:20.297Z,29
2018-08-22T07:36:20.309Z,29.1
2018-08-22T07:37:20.322Z,28.63
2018-08-22T07:38:20.334Z,28.52
2018-08-22T07:39:20.356Z,28.03
2018-08-22T07:40:20.109Z,28.33
2018-08-22T07:41:20.373Z,27.74
2018-08-22T07:42:20.134Z,27.64
2018-08-22T07:43:20.400Z,27.05
2018-08-22T07:44:20.421Z,28.31
2018-08-22T07:45:20.426Z,29.09
2018-08-22T07:46:20.445Z,29.19
2018-08-22T07:47:20.463Z,29.09
2018-08-22T07:48:20.466Z,28.79
2018-08-22T07:49:20.480Z,29.09
2018-08-22T07:50:20.681Z,29.48
2018-08-22T07:52:20.526Z,28.51
2018-08-22T07:53:21.243Z,28.79
2018-08-22T07:54:20.552Z,28.79
2018-08-22T07:55:20.565Z,28.41
2018-08-22T07:56:20.582Z,28.12
2018-08-22T07:57:20.607Z,28.41
2018-08-22T07:58:21.885Z,27.92
2018-08-22T07:59:20.626Z,27.72
2018-08-22T08:00:20.387Z,27.25
2018-08-22T08:01:20.658Z,27.05
2018-08-22T08:03:20.685Z,27.14
2018-08-22T08:04:20.704Z,26.95
2018-08-22T08:05:20.834Z,26.75
2018-08-22T08:06:20.731Z,26.85
2018-08-22T08:07:20.494Z,25.87
2018-08-22T08:08:20.765Z,25.96
2018-08-22T08:09:20.780Z,26.26
2018-08-22T08:10:20.795Z,26.17
2018-08-22T08:11:20.555Z,25.96
2018-08-22T08:12:20.570Z,25.77
2018-08-22T08:13:20.875Z,26.36
2018-08-22T08:14:20.856Z,26.05
2018-08-22T08:15:20.868Z,26.25
2018-08-22T08:16:20.879Z,26.25
2018-08-22T08:17:20.641Z,26.53
2018-08-22T08:18:21.011Z,26.73
2018-08-22T08:20:20.947Z,27.5
2018-08-22T08:21:20.949Z,27.49
2018-08-22T08:22:20.966Z,27.49
2018-08-22T08:23:20.975Z,27.97
2018-08-22T08:24:20.988Z,28.83
2018-08-22T08:25:21.001Z,28.82
2018-08-22T08:26:20.762Z,29.39
2018-08-22T08:27:21.030Z,29.49
2018-08-22T08:28:27.786Z,29.77
2018-08-22T08:29:21.052Z,30.16
2018-08-22T08:30:21.067Z,30.64
2018-08-22T08:31:21.077Z,31.23
2018-08-22T08:32:21.091Z,31.23
2018-08-22T08:33:21.100Z,31.9
2018-08-22T08:34:21.117Z,32.37
2018-08-22T08:35:21.124Z,31.57
2018-08-22T08:36:21.136Z,32.26
2018-08-22T08:37:21.146Z,32.82
2018-08-22T08:38:20.905Z,32.91
2018-08-22T08:39:21.218Z,33.11
2018-08-22T08:40:21.177Z,33.38
2018-08-22T08:41:21.188Z,33.95
2018-08-22T08:42:21.197Z,34.71
2018-08-22T08:43:21.369Z,35.18
2018-08-22T08:44:21.218Z,35.86
2018-08-22T08:45:21.226Z,36.72
2018-08-22T08:46:21.233Z,36.02
2018-08-22T08:47:21.246Z,37.1
2018-08-22T08:48:21.246Z,37.56
2018-08-22T08:49:21.309Z,38.05
2018-08-22T08:50:21.291Z,38.13
2018-08-22T08:51:21.026Z,38.13
2018-08-22T08:52:21.278Z,38.31
2018-08-22T08:53:21.280Z,39.18
2018-08-22T08:54:21.033Z,39.55
2018-08-22T08:55:21.313Z,40.03
2018-08-22T08:56:21.298Z,40.33
2018-08-22T08:57:21.432Z,40.52
2018-08-22T08:58:21.054Z,40.21
2018-08-22T08:59:21.313Z,40.79
2018-08-22T09:00:21.317Z,40.89
2018-08-22T09:01:21.320Z,40.6
2018-08-22T09:03:21.328Z,41.55
2018-08-22T09:04:21.362Z,41.36
2018-08-22T09:05:21.336Z,41.45
2018-08-22T09:06:21.395Z,41.24
2018-08-22T09:07:21.342Z,41.33
2018-08-22T09:08:21.345Z,41.14
2018-08-22T09:09:21.352Z,42.48
2018-08-22T09:10:21.353Z,43.06
2018-08-22T09:11:21.360Z,43.54
2018-08-22T09:12:21.559Z,43.91
2018-08-22T09:13:21.364Z,44.59
2018-08-22T09:14:21.363Z,44.68
2018-08-22T09:15:21.367Z,44.68
2018-08-22T09:16:21.369Z,44.78
2018-08-22T09:17:21.493Z,45.65
2018-08-22T09:18:21.380Z,45.95
2018-08-22T09:19:21.377Z,46.04
2018-08-22T09:20:21.379Z,45.56
2018-08-22T09:21:21.450Z,45.27
2018-08-22T09:22:21.389Z,45.47
2018-08-22T09:23:21.385Z,45.85
2018-08-22T09:24:21.451Z,46.02
2018-08-22T09:25:21.389Z,45.95
2018-08-22T09:26:21.395Z,45.95
2018-08-22T09:27:21.391Z,45.65
2018-08-22T09:28:21.399Z,45.37
2018-08-22T09:29:21.398Z,45.27
2018-08-22T09:30:21.147Z,45.56
2018-08-22T09:31:21.464Z,45.95
2018-08-22T09:32:21.404Z,46.24
2018-08-22T09:33:21.406Z,45.65
2018-08-22T09:34:21.419Z,45.65
2018-08-22T09:35:21.422Z,45.64
2018-08-22T09:36:21.411Z,46.12
2018-08-22T09:37:21.413Z,46.6
2018-08-22T09:38:21.416Z,46.7
2018-08-22T09:39:21.549Z,46.89
2018-08-22T09:40:21.494Z,46.6
2018-08-22T09:41:21.421Z,47.57
2018-08-22T09:42:21.171Z,46.6
2018-08-22T09:43:21.660Z,47.28
2018-08-22T09:44:21.473Z,47.09
2018-08-22T09:45:21.428Z,47.47
2018-08-22T09:46:21.431Z,47.09
2018-08-22T09:47:21.179Z,47.02
2018-08-22T09:48:21.433Z,46.33
2018-08-22T09:49:21.433Z,45.95
2018-08-22T09:50:21.435Z,46.82
2018-08-22T09:51:21.438Z,46.31
2018-08-22T09:52:21.439Z,46.14
2018-08-22T09:53:21.442Z,46.04
2018-08-22T09:54:21.442Z,45.85
2018-08-22T09:55:21.446Z,46.04
2018-08-22T09:56:21.445Z,45.92
2018-08-22T09:57:21.446Z,46.04
2018-08-22T09:58:21.567Z,46.33
2018-08-22T09:59:21.450Z,46.72
2018-08-22T10:00:21.511Z,46.24
2018-08-22T10:01:21.453Z,45.83
2018-08-22T10:02:21.457Z,46.43
2018-08-22T10:03:21.455Z,46.72
2018-08-22T10:04:21.462Z,46.53
2018-08-22T10:05:21.460Z,46.24
2018-08-22T10:06:21.263Z,46.04
2018-08-22T10:07:21.544Z,46.53
2018-08-22T10:08:21.464Z,46.62
2018-08-22T10:09:21.476Z,46.43
2018-08-22T10:10:21.476Z,46.82
2018-08-22T10:11:21.473Z,46.33
2018-08-22T10:12:21.472Z,46.62
2018-08-22T10:13:21.481Z,46.92
2018-08-22T10:14:21.480Z,46.33
2018-08-22T10:15:21.476Z,46.53
2018-08-22T10:16:21.481Z,45.85
2018-08-22T10:17:21.621Z,45.95
2018-08-22T10:18:21.493Z,45.56
2018-08-22T10:19:21.483Z,45.17
2018-08-22T10:20:21.516Z,45.17
2018-08-22T10:21:21.486Z,45.47
2018-08-22T10:22:21.491Z,46.04
2018-08-22T10:23:21.238Z,46.14
2018-08-22T10:24:21.492Z,45.37
2018-08-22T10:25:21.495Z,45.68
2018-08-22T10:26:21.496Z,45.78
2018-08-22T10:27:21.246Z,45.87
2018-08-22T10:28:21.500Z,45.87
2018-08-22T10:29:21.500Z,45.68
2018-08-22T10:30:21.504Z,45.48
2018-08-22T10:31:21.506Z,45.17
2018-08-22T10:32:21.509Z,45.56
2018-08-22T10:33:21.513Z,45.68
2018-08-22T10:34:21.511Z,45.48
2018-08-22T10:35:21.511Z,45.87
2018-08-22T10:36:21.513Z,45.68
2018-08-22T10:37:21.515Z,45.1
2018-08-22T10:38:21.516Z,44.9
2018-08-22T10:39:21.572Z,44.9
2018-08-22T10:40:21.523Z,44.81
2018-08-22T10:41:21.525Z,45
2018-08-22T10:42:21.522Z,44.13
2018-08-22T10:43:21.524Z,43.74
2018-08-22T10:44:21.590Z,44.03
2018-08-22T10:45:21.529Z,44.03
2018-08-22T10:46:21.530Z,43.74
2018-08-22T10:47:21.533Z,43.35
2018-08-22T10:48:21.604Z,43.35
2018-08-22T10:49:21.552Z,43.06
2018-08-22T10:50:21.290Z,42.96
2018-08-22T10:51:21.539Z,43.26
2018-08-22T10:52:21.541Z,43.16
2018-08-22T10:53:21.546Z,43.45
2018-08-22T10:54:21.549Z,43.35
2018-08-22T10:55:21.604Z,43.84
2018-08-22T10:56:21.297Z,44.42
2018-08-22T10:57:21.552Z,44.42
2018-08-22T10:58:21.552Z,44.23
2018-08-22T10:59:21.303Z,44.42
2018-08-22T11:00:21.556Z,44.61
2018-08-22T11:01:21.559Z,44.42
2018-08-22T11:02:21.561Z,45.1
2018-08-22T11:03:21.564Z,45.2
2018-08-22T11:04:21.568Z,45.58
2018-08-22T11:05:21.564Z,45
2018-08-22T11:06:21.566Z,44.32
2018-08-22T11:07:21.606Z,44.42
2018-08-22T11:08:21.571Z,44.71
2018-08-22T11:09:21.573Z,44.61
2018-08-22T11:10:21.573Z,44.71
2018-08-22T11:11:21.576Z,44.51
2018-08-22T11:12:21.577Z,44.71
2018-08-22T11:13:21.581Z,44.61
2018-08-22T11:14:21.580Z,44.81
2018-08-22T11:15:21.583Z,44.61
2018-08-22T11:16:21.333Z,44.81
2018-08-22T11:17:21.590Z,44.61
2018-08-22T11:18:21.589Z,45
2018-08-22T11:19:21.590Z,45.39
2018-08-22T11:20:21.591Z,44.9
2018-08-22T11:21:21.591Z,44.32
2018-08-22T11:22:21.655Z,44.32
2018-08-22T11:23:21.594Z,44.61
2018-08-22T11:24:21.346Z,44.44
2018-08-22T11:25:21.606Z,44.34
2018-08-22T11:26:21.350Z,44.44
2018-08-22T11:27:21.611Z,44.34
2018-08-22T11:28:21.604Z,44.05
2018-08-22T11:29:21.621Z,43.76
2018-08-22T11:30:21.608Z,43.76
2018-08-22T11:31:21.611Z,43.86
2018-08-22T11:32:21.612Z,43.86
2018-08-22T11:33:21.614Z,43.76
2018-08-22T11:34:21.629Z,43.47
2018-08-22T11:35:21.618Z,42.99
2018-08-22T11:36:21.372Z,43.08
2018-08-22T11:37:21.627Z,43.08
2018-08-22T11:38:21.623Z,43.57
2018-08-22T11:39:21.628Z,43.78
2018-08-22T11:40:21.628Z,43.4
2018-08-22T11:41:21.630Z,43.98
2018-08-22T11:42:21.636Z,43.3
2018-08-22T11:43:21.632Z,42.23
2018-08-22T11:44:21.639Z,42.43
2018-08-22T11:45:21.641Z,42.81
2018-08-22T11:46:21.638Z,42.23
2018-08-22T11:47:21.390Z,42.99
2018-08-22T11:49:21.653Z,43.49
2018-08-22T11:50:21.647Z,43.86
2018-08-22T11:51:21.649Z,43.68
2018-08-22T11:52:21.650Z,43.1
2018-08-22T11:53:21.652Z,42.91
2018-08-22T11:54:21.403Z,42.61
2018-08-22T11:55:21.657Z,42.81
2018-08-22T11:56:21.657Z,43.3
2018-08-22T11:57:21.662Z,43.01
2018-08-22T11:58:21.665Z,42.71
2018-08-22T11:59:21.670Z,42.71
2018-08-22T12:00:21.666Z,42.71
2018-08-22T12:01:21.671Z,43.2
2018-08-22T12:02:21.670Z,42.91
2018-08-22T12:03:21.673Z,43.88
2018-08-22T12:04:21.674Z,43.78
2018-08-22T12:05:21.676Z,43.4
2018-08-22T12:06:21.678Z,43.1
2018-08-22T12:07:21.680Z,43.3
2018-08-22T12:08:21.681Z,42.71
2018-08-22T12:09:54.213Z,42.33
2018-08-22T12:10:21.690Z,42.13
2018-08-22T12:11:21.690Z,42.52
2018-08-22T12:12:21.438Z,42.23
2018-08-22T12:13:21.707Z,42.71
2018-08-22T12:14:21.699Z,42.81
2018-08-22T12:15:21.695Z,42.33
2018-08-22T12:16:21.698Z,42.52
2018-08-22T12:17:21.707Z,42.91
2018-08-22T12:18:21.702Z,42.23
2018-08-22T12:19:21.710Z,42.54
2018-08-22T12:20:21.455Z,42.54
2018-08-22T12:21:21.709Z,42.15
2018-08-22T12:22:21.711Z,41.77
2018-08-22T12:23:21.820Z,41.67
2018-08-22T12:24:21.722Z,41.47
2018-08-22T12:25:21.467Z,41.57
2018-08-22T12:26:21.720Z,41.57
2018-08-22T12:27:21.723Z,41.77
2018-08-22T12:28:21.478Z,42.05
2018-08-22T12:29:21.726Z,41.67
2018-08-22T12:30:21.744Z,41.47
2018-08-22T12:31:21.732Z,41.18
2018-08-22T12:32:21.483Z,41.47
2018-08-22T12:33:21.737Z,41.67
2018-08-22T12:34:21.742Z,41.67
2018-08-22T12:35:21.740Z,42.64
2018-08-22T12:36:21.752Z,42.15
2018-08-22T12:37:21.744Z,41.57
2018-08-22T12:38:21.751Z,41.38
2018-08-22T12:39:21.750Z,41.08
2018-08-22T12:40:23.835Z,41.28
2018-08-22T12:41:21.754Z,41.47
2018-08-22T12:42:21.755Z,41.28
2018-08-22T12:43:21.757Z,41.47
2018-08-22T12:44:21.763Z,41.38
2018-08-22T12:45:21.510Z,42.05
2018-08-22T12:46:21.771Z,41.18
2018-08-22T12:47:21.767Z,40.89
2018-08-22T12:48:21.769Z,40.99
2018-08-22T12:49:21.772Z,41.08
2018-08-22T12:50:21.918Z,41.08
2018-08-22T12:51:21.777Z,40.89
2018-08-22T12:52:21.778Z,40.99
2018-08-22T12:53:21.782Z,40.6
2018-08-22T12:54:21.784Z,40.5
2018-08-22T12:55:21.536Z,40.5
2018-08-22T12:56:21.788Z,40.5
2018-08-22T12:57:21.909Z,40.23
2018-08-22T12:58:21.795Z,40.31
2018-08-22T12:59:21.793Z,39.82
2018-08-22T13:00:21.795Z,40.21
2018-08-22T13:01:21.797Z,40.41