createdAt,value
2023-09-17T00:00:11.562Z,98.57
2023-09-17T00:01:11.478Z,98.73
2023-09-17T00:02:11.531Z,98.77
2023-09-17T00:03:11.437Z,98.97
2023-09-17T00:04:11.496Z,98.57
2023-09-17T00:05:11.407Z,98.77
2023-09-17T00:06:11.356Z,98.77
2023-09-17T00:07:11.297Z,98.68
2023-09-17T00:08:11.256Z,98.57
2023-09-17T00:09:11.241Z,98.97
2023-09-17T00:10:11.251Z,98.77
2023-09-17T00:11:11.222Z,98.77
2023-09-17T00:12:11.135Z,98.57
2023-09-17T00:13:11.176Z,98.68
2023-09-17T00:14:11.075Z,98.68
2023-09-17T00:15:11.041Z,98.77
2023-09-17T00:16:11.134Z,98.52
2023-09-17T00:17:11.091Z,98.82
2023-09-17T00:18:11.057Z,98.62
2023-09-17T00:19:10.983Z,98.52
2023-09-17T00:20:10.907Z,98.82
2023-09-17T00:21:10.860Z,98.52
2023-09-17T00:22:10.941Z,98.52
2023-09-17T00:23:10.822Z,98.62
2023-09-17T00:24:10.765Z,98.92
2023-09-17T00:25:10.795Z,98.77
2023-09-17T00:26:10.709Z,98.92
2023-09-17T00:27:10.667Z,98.82
2023-09-17T00:28:10.815Z,98.92
2023-09-17T00:29:10.610Z,98.62
2023-09-17T00:30:10.579Z,98.92
2023-09-17T00:31:10.776Z,98.77
2023-09-17T00:32:10.517Z,99.07
2023-09-17T00:33:10.533Z,99.02
2023-09-17T00:34:10.582Z,98.97
2023-09-17T00:35:10.420Z,99.02
2023-09-17T00:36:10.392Z,99.02
2023-09-17T00:37:10.390Z,99.07
2023-09-17T00:38:10.335Z,98.86
2023-09-17T00:39:10.307Z,99.17
2023-09-17T00:40:10.344Z,99.07
2023-09-17T00:41:10.237Z,99.07
2023-09-17T00:42:10.208Z,98.72
2023-09-17T00:43:10.211Z,98.86
2023-09-17T00:44:10.185Z,99.07
2023-09-17T00:45:10.109Z,98.97
2023-09-17T00:46:10.237Z,99.07
2023-09-17T00:47:10.082Z,98.77
2023-09-17T00:48:10.039Z,98.86
2023-09-17T00:49:10.014Z,98.92
2023-09-17T00:50:09.959Z,98.86
2023-09-17T00:51:09.920Z,99.27
2023-09-17T00:52:09.990Z,99.07
2023-09-17T00:53:09.859Z,99.07
2023-09-17T00:54:09.841Z,98.97
2023-09-17T00:55:09.805Z,98.86
2023-09-17T00:56:09.777Z,98.86
2023-09-17T00:57:09.734Z,98.97
2023-09-17T00:58:09.762Z,99.02
2023-09-17T00:59:09.674Z,98.97
2023-09-17T01:00:09.658Z,98.86
2023-09-17T01:01:09.643Z,98.86
2023-09-17T01:02:09.662Z,98.86
2023-09-17T01:03:09.613Z,99.07
2023-09-17T01:04:10.431Z,98.97
2023-09-17T01:05:09.510Z,98.86
2023-09-17T01:06:09.463Z,98.86
2023-09-17T01:07:09.433Z,98.86
2023-09-17T01:08:09.422Z,99.07
2023-09-17T01:09:09.429Z,98.86
2023-09-17T01:10:09.349Z,98.81
2023-09-17T01:11:09.318Z,98.81
2023-09-17T01:12:09.276Z,98.91
2023-09-17T01:13:09.247Z,98.91
2023-09-17T01:14:09.283Z,99.02
2023-09-17T01:15:09.183Z,98.91
2023-09-17T01:16:09.236Z,99.11
2023-09-17T01:17:09.200Z,99.32
2023-09-17T01:18:09.144Z,99.32
2023-09-17T01:19:09.121Z,99.22
2023-09-17T01:20:09.033Z,99.02
2023-09-17T01:21:09.061Z,99.22
2023-09-17T01:22:08.972Z,99.32
2023-09-17T01:23:08.943Z,99.32
2023-09-17T01:24:08.902Z,99.32
2023-09-17T01:25:08.878Z,99.02
2023-09-17T01:26:08.838Z,99.22
2023-09-17T01:27:08.896Z,99.32
2023-09-17T01:28:08.790Z,99.32
2023-09-17T01:29:08.751Z,99.42
2023-09-17T01:30:08.724Z,99.42
2023-09-17T01:31:08.687Z,98.91
2023-09-17T01:32:08.650Z,99.11
2023-09-17T01:33:08.787Z,99.32
2023-09-17T01:34:08.592Z,98.71
2023-09-17T01:35:08.560Z,98.75
2023-09-17T01:36:08.537Z,98.86
2023-09-17T01:37:08.496Z,99.37
2023-09-17T01:38:08.525Z,99.47
2023-09-17T01:39:08.448Z,98.75
2023-09-17T01:40:08.409Z,98.71
2023-09-17T01:41:08.369Z,98.96
2023-09-17T01:42:08.344Z,98.96
2023-09-17T01:43:08.312Z,98.75
2023-09-17T01:44:08.334Z,98.45
2023-09-17T01:45:08.247Z,98.75
2023-09-17T01:46:08.249Z,98.66
2023-09-17T01:47:08.186Z,98.96
2023-09-17T01:48:08.159Z,98.96
2023-09-17T01:49:08.132Z,98.75
2023-09-17T01:50:08.153Z,98.75
2023-09-17T01:51:08.127Z,98.45
2023-09-17T01:52:08.055Z,98.75
2023-09-17T01:53:08.001Z,98.75
2023-09-17T01:54:07.995Z,98.75
2023-09-17T01:55:07.944Z,98.96
2023-09-17T01:56:07.970Z,99.37
2023-09-17T01:57:07.880Z,99.32
2023-09-17T01:58:07.842Z,98.71
2023-09-17T01:59:07.834Z,98.71
2023-09-17T02:00:07.776Z,98.66
2023-09-17T02:01:07.792Z,99.06
2023-09-17T02:02:07.924Z,98.75
2023-09-17T02:03:07.757Z,98.66
2023-09-17T02:04:07.651Z,98.66
2023-09-17T02:05:07.628Z,98.75
2023-09-17T02:06:07.600Z,98.66
2023-09-17T02:07:07.563Z,98.66
2023-09-17T02:08:07.581Z,98.86
2023-09-17T02:09:07.582Z,98.75
2023-09-17T02:10:07.469Z,98.70
2023-09-17T02:11:07.570Z,98.70
2023-09-17T02:12:07.400Z,98.70
2023-09-17T02:13:07.371Z,98.60
2023-09-17T02:14:07.346Z,98.60
2023-09-17T02:15:07.393Z,98.50
2023-09-17T02:16:07.330Z,98.55
2023-09-17T02:17:07.240Z,98.66
2023-09-17T02:18:07.218Z,98.66
2023-09-17T02:19:07.591Z,98.75
2023-09-17T02:20:07.142Z,98.66
2023-09-17T02:21:07.236Z,98.66
2023-09-17T02:22:07.087Z,98.66
2023-09-17T02:23:07.057Z,98.66
2023-09-17T02:24:07.017Z,98.86
2023-09-17T02:25:06.988Z,98.86
2023-09-17T02:26:06.961Z,98.45
2023-09-17T02:27:07.015Z,98.45
2023-09-17T02:28:06.885Z,98.80
2023-09-17T02:29:06.861Z,98.80
2023-09-17T02:30:06.834Z,98.80
2023-09-17T02:31:06.831Z,98.80
2023-09-17T02:32:06.790Z,98.91
2023-09-17T02:33:06.843Z,98.80
2023-09-17T02:34:06.704Z,98.80
2023-09-17T02:35:06.669Z,98.50
2023-09-17T02:36:06.631Z,98.60
2023-09-17T02:37:06.604Z,98.91
2023-09-17T02:38:06.576Z,98.60
2023-09-17T02:39:06.597Z,98.80
2023-09-17T02:40:06.509Z,98.91
2023-09-17T02:41:06.493Z,98.50
2023-09-17T02:42:06.439Z,98.80
2023-09-17T02:43:06.429Z,98.70
2023-09-17T02:44:06.389Z,98.80
2023-09-17T02:45:06.437Z,98.80
2023-09-17T02:46:06.326Z,98.85
2023-09-17T02:47:06.367Z,98.80
2023-09-17T02:48:06.303Z,98.60
2023-09-17T02:49:06.241Z,98.70
2023-09-17T02:50:06.199Z,98.70
2023-09-17T02:51:06.262Z,98.80
2023-09-17T02:52:06.145Z,98.80
2023-09-17T02:53:06.119Z,98.80
2023-09-17T02:54:06.143Z,98.80
2023-09-17T02:55:06.036Z,98.70
2023-09-17T02:56:06.059Z,98.70
2023-09-17T02:57:05.976Z,98.70
2023-09-17T02:58:05.975Z,98.80
2023-09-17T02:59:05.918Z,98.70
2023-09-17T03:00:05.878Z,98.80
2023-09-17T03:01:05.900Z,98.80
2023-09-17T03:02:05.974Z,98.70
2023-09-17T03:03:05.822Z,98.85
2023-09-17T03:04:05.916Z,98.75
2023-09-17T03:05:05.729Z,98.95
2023-09-17T03:06:05.721Z,99.16
2023-09-17T03:07:05.755Z,98.70
2023-09-17T03:08:05.634Z,98.75
2023-09-17T03:09:05.671Z,98.65
2023-09-17T03:10:05.608Z,98.91
2023-09-17T03:11:05.591Z,98.80
2023-09-17T03:12:05.541Z,98.70
2023-09-17T03:13:05.548Z,98.60
2023-09-17T03:14:05.459Z,98.70
2023-09-17T03:15:05.414Z,98.91
2023-09-17T03:16:05.373Z,98.70
2023-09-17T03:17:05.434Z,98.85
2023-09-17T03:18:05.348Z,98.75
2023-09-17T03:19:05.353Z,99.16
2023-09-17T03:20:05.259Z,98.75
2023-09-17T03:21:05.222Z,98.75
2023-09-17T03:22:05.194Z,99.16
2023-09-17T03:23:05.228Z,99.16
2023-09-17T03:24:05.199Z,98.75
2023-09-17T03:25:05.227Z,98.75
2023-09-17T03:26:05.083Z,98.65
2023-09-17T03:27:05.039Z,99.16
2023-09-17T03:28:05.011Z,98.75
2023-09-17T03:29:05.054Z,99.16
2023-09-17T03:30:04.989Z,98.95
2023-09-17T03:31:04.931Z,99.16
2023-09-17T03:32:04.902Z,98.75
2023-09-17T03:33:05.578Z,98.79
2023-09-17T03:34:04.810Z,98.79
2023-09-17T03:35:04.793Z,98.79
2023-09-17T03:36:04.816Z,98.75
2023-09-17T03:37:04.729Z,98.75
2023-09-17T03:38:04.737Z,98.90
2023-09-17T03:39:04.651Z,99.20
2023-09-17T03:40:04.616Z,98.85
2023-09-17T03:41:04.591Z,98.75
2023-09-17T03:42:04.609Z,98.75
2023-09-17T03:43:04.561Z,98.90
2023-09-17T03:44:04.492Z,98.90
2023-09-17T03:45:04.468Z,98.90
2023-09-17T03:46:04.484Z,98.79
2023-09-17T03:47:04.533Z,98.79
2023-09-17T03:48:04.460Z,98.79
2023-09-17T03:49:04.348Z,98.59
2023-09-17T03:50:04.307Z,98.79
2023-09-17T03:51:04.280Z,98.74
2023-09-17T03:52:04.251Z,98.84
2023-09-17T03:53:04.208Z,98.84
2023-09-17T03:54:04.257Z,98.84
2023-09-17T03:55:04.224Z,98.64
2023-09-17T03:56:04.118Z,98.64
2023-09-17T03:57:04.115Z,98.74
2023-09-17T03:58:04.048Z,98.74
2023-09-17T03:59:04.019Z,98.64
2023-09-17T04:00:04.053Z,98.74
2023-09-17T04:01:03.966Z,98.84
2023-09-17T04:02:04.032Z,98.64
2023-09-17T04:03:03.965Z,98.64
2023-09-17T04:04:03.896Z,98.74
2023-09-17T04:05:03.854Z,98.84
2023-09-17T04:06:03.846Z,98.84
2023-09-17T04:07:03.765Z,98.64
2023-09-17T04:08:03.733Z,98.64
2023-09-17T04:09:03.696Z,98.64
2023-09-17T04:10:03.671Z,98.68
2023-09-17T04:11:03.699Z,98.89
2023-09-17T04:12:03.609Z,98.54
2023-09-17T04:13:03.570Z,98.64
2023-09-17T04:14:03.568Z,98.64
2023-09-17T04:15:03.511Z,98.54
2023-09-17T04:16:03.520Z,98.64
2023-09-17T04:17:03.630Z,98.79
2023-09-17T04:18:03.456Z,98.64
2023-09-17T04:19:03.374Z,98.68
2023-09-17T04:20:03.656Z,98.68
2023-09-17T04:21:03.318Z,98.99
2023-09-17T04:22:03.318Z,98.58
2023-09-17T04:23:03.791Z,98.79
2023-09-17T04:24:03.216Z,98.68
2023-09-17T04:25:03.206Z,98.89
2023-09-17T04:26:03.172Z,98.89
2023-09-17T04:27:03.147Z,98.58
2023-09-17T04:28:03.090Z,98.99
2023-09-17T04:29:03.136Z,98.68
2023-09-17T04:30:03.045Z,98.99
2023-09-17T04:31:03.002Z,98.79
2023-09-17T04:32:03.087Z,98.99
2023-09-17T04:33:03.023Z,98.89
2023-09-17T04:34:02.905Z,98.89
2023-09-17T04:35:02.939Z,98.93
2023-09-17T04:36:02.850Z,98.68
2023-09-17T04:37:02.809Z,98.89
2023-09-17T04:38:02.778Z,98.89
2023-09-17T04:39:02.748Z,98.68
2023-09-17T04:40:02.717Z,98.68
2023-09-17T04:41:02.791Z,98.94
2023-09-17T04:42:02.654Z,98.84
2023-09-17T04:43:02.616Z,98.84
2023-09-17T04:44:02.618Z,98.64
2023-09-17T04:45:02.557Z,98.48
2023-09-17T04:46:02.539Z,98.84
2023-09-17T04:47:03.705Z,98.74
2023-09-17T04:48:02.538Z,98.84
2023-09-17T04:49:02.432Z,98.64
2023-09-17T04:50:02.403Z,98.54
2023-09-17T04:51:02.369Z,98.64
2023-09-17T04:52:02.336Z,98.54
2023-09-17T04:53:02.358Z,98.54
2023-09-17T04:54:02.270Z,98.54
2023-09-17T04:55:02.262Z,98.02
2023-09-17T04:56:02.244Z,98.74
2023-09-17T04:57:02.183Z,98.59
2023-09-17T04:58:02.146Z,98.69
2023-09-17T04:59:02.178Z,98.49
2023-09-17T05:00:02.082Z,98.79
2023-09-17T05:01:02.046Z,98.49
2023-09-17T05:02:02.100Z,98.59
2023-09-17T05:03:02.097Z,98.34
2023-09-17T05:04:02.056Z,98.28
2023-09-17T05:05:01.985Z,98.03
2023-09-17T05:06:01.885Z,98.39
2023-09-17T05:07:01.857Z,98.34
2023-09-17T05:08:01.872Z,98.34
2023-09-17T05:09:01.794Z,98.24
2023-09-17T05:10:01.765Z,98.19
2023-09-17T05:11:01.864Z,97.89
2023-09-17T05:12:01.701Z,98.19
2023-09-17T05:13:01.677Z,98.39
2023-09-17T05:14:01.680Z,98.30
2023-09-17T05:15:01.600Z,98.45
2023-09-17T05:16:01.648Z,98.30
2023-09-17T05:17:01.609Z,98.09
2023-09-17T05:18:01.544Z,97.94
2023-09-17T05:19:01.475Z,97.94
2023-09-17T05:20:01.456Z,97.99
2023-09-17T05:21:01.410Z,97.89
2023-09-17T05:22:01.388Z,97.78
2023-09-17T05:23:01.435Z,97.94
2023-09-17T05:24:01.318Z,98.25
2023-09-17T05:25:01.285Z,98.30
2023-09-17T05:26:01.298Z,98.35
2023-09-17T05:27:01.252Z,98.19
2023-09-17T05:28:01.196Z,98.25
2023-09-17T05:29:01.280Z,98.25
2023-09-17T05:30:01.126Z,98.14
2023-09-17T05:31:01.107Z,98.25
2023-09-17T05:32:01.150Z,97.78
2023-09-17T05:33:01.052Z,98.19
2023-09-17T05:34:01.004Z,97.84
2023-09-17T05:35:01.108Z,97.44
2023-09-17T05:36:00.940Z,97.84
2023-09-17T05:37:00.908Z,97.94
2023-09-17T05:38:00.910Z,97.94
2023-09-17T05:39:03.907Z,97.94
2023-09-17T05:40:00.818Z,97.64
2023-09-17T05:41:00.853Z,97.33
2023-09-17T05:42:00.754Z,97.44
2023-09-17T05:43:00.728Z,97.33
2023-09-17T05:44:00.755Z,97.29
2023-09-17T05:45:00.664Z,97.19
2023-09-17T05:46:00.772Z,97.39
2023-09-17T05:47:00.632Z,97.19
2023-09-17T05:48:00.606Z,97.19
2023-09-17T05:49:00.528Z,96.88
2023-09-17T05:50:00.686Z,96.73
2023-09-17T05:51:00.482Z,96.83
2023-09-17T05:52:00.493Z,96.83
2023-09-17T05:53:00.428Z,96.73
2023-09-17T05:54:00.405Z,96.79
2023-09-17T05:55:00.341Z,97.04
2023-09-17T05:56:00.349Z,96.69
2023-09-17T05:57:00.330Z,96.99
2023-09-17T05:58:00.264Z,96.48
2023-09-17T05:59:00.285Z,96.48
2023-09-17T06:00:00.245Z,96.28
2023-09-17T06:01:00.207Z,96.08
2023-09-17T06:02:00.181Z,95.98
2023-09-17T06:03:00.263Z,96.59
2023-09-17T06:04:00.079Z,96.34
2023-09-17T06:05:01.070Z,96.34
2023-09-17T06:06:00.014Z,96.03
2023-09-17T06:06:59.974Z,96.03
2023-09-17T06:07:59.974Z,96.34
2023-09-17T06:08:59.974Z,96.34
2023-09-17T06:09:59.883Z,96.23
2023-09-17T06:10:59.897Z,95.94
2023-09-17T06:11:59.884Z,95.68
2023-09-17T06:12:59.793Z,95.38
2023-09-17T06:13:59.800Z,95.38
2023-09-17T06:14:59.993Z,95.58
2023-09-17T06:15:59.730Z,95.68
2023-09-17T06:16:59.702Z,95.54
2023-09-17T06:17:59.750Z,95.13
2023-09-17T06:18:59.628Z,95.34
2023-09-17T06:19:59.654Z,95.43
2023-09-17T06:20:59.542Z,95.39
2023-09-17T06:21:59.625Z,95.29
2023-09-17T06:22:59.502Z,95.09
2023-09-17T06:23:59.460Z,95.50
2023-09-17T06:24:59.477Z,95.50
2023-09-17T06:25:59.438Z,94.84
2023-09-17T06:26:59.477Z,95.45
2023-09-17T06:27:59.332Z,94.94
2023-09-17T06:28:59.348Z,95.04
2023-09-17T06:29:59.341Z,94.84
2023-09-17T06:30:59.277Z,95.00
2023-09-17T06:31:59.294Z,94.79
2023-09-17T06:32:59.288Z,95.00
2023-09-17T06:33:59.146Z,95.10
2023-09-17T06:34:59.146Z,95.40
2023-09-17T06:35:59.091Z,94.59
2023-09-17T06:36:59.052Z,94.79
2023-09-17T06:37:59.064Z,94.75
2023-09-17T06:38:59.062Z,94.95
2023-09-17T06:39:58.966Z,95.01
2023-09-17T06:40:58.969Z,94.71
2023-09-17T06:41:58.935Z,94.91
2023-09-17T06:42:58.887Z,94.71
2023-09-17T06:43:58.927Z,94.60
2023-09-17T06:44:58.889Z,94.40
2023-09-17T06:45:58.792Z,94.56
2023-09-17T06:46:58.858Z,94.66
2023-09-17T06:47:58.734Z,94.66
2023-09-17T06:48:58.693Z,94.46
2023-09-17T06:49:58.728Z,94.86
2023-09-17T06:50:58.693Z,94.96
2023-09-17T06:51:58.612Z,94.15
2023-09-17T06:52:58.646Z,94.66
2023-09-17T06:53:58.562Z,93.81
2023-09-17T06:54:58.532Z,94.11
2023-09-17T06:55:58.563Z,94.01
2023-09-17T06:56:58.504Z,93.81
2023-09-17T06:57:58.427Z,93.60
2023-09-17T06:58:58.489Z,93.91
2023-09-17T06:59:58.427Z,94.11
2023-09-17T07:00:58.378Z,94.17
2023-09-17T07:01:58.318Z,93.87
2023-09-17T07:02:58.315Z,94.57
2023-09-17T07:03:58.247Z,93.46
2023-09-17T07:04:58.394Z,93.21
2023-09-17T07:05:58.210Z,93.62
2023-09-17T07:06:58.151Z,92.81
2023-09-17T07:07:58.204Z,93.72
2023-09-17T07:08:58.092Z,92.81
2023-09-17T07:09:58.075Z,93.01
2023-09-17T07:10:58.183Z,92.97
2023-09-17T07:11:58.009Z,93.17
2023-09-17T07:12:57.973Z,93.07
2023-09-17T07:14:00.379Z,92.82
2023-09-17T07:14:57.932Z,93.02
2023-09-17T07:15:57.893Z,93.33
2023-09-17T07:16:57.968Z,93.08
2023-09-17T07:17:58.918Z,93.29
2023-09-17T07:18:57.802Z,92.38
2023-09-17T07:19:57.863Z,92.58
2023-09-17T07:20:57.739Z,92.27
2023-09-17T07:21:57.727Z,92.07
2023-09-17T07:22:57.735Z,92.38
2023-09-17T07:23:57.648Z,92.23
2023-09-17T07:24:57.631Z,92.33
2023-09-17T07:25:57.711Z,92.23
2023-09-17T07:26:57.667Z,92.03
2023-09-17T07:27:57.547Z,91.93
2023-09-17T07:28:57.558Z,91.89
2023-09-17T07:29:57.484Z,91.69
2023-09-17T07:30:57.543Z,91.44
2023-09-17T07:31:58.028Z,91.44
2023-09-17T07:32:58.496Z,91.04
2023-09-17T07:33:58.961Z,91.14
2023-09-17T07:34:57.418Z,91.24
2023-09-17T07:35:57.356Z,91.44
2023-09-17T07:36:57.332Z,91.44
2023-09-17T07:37:57.353Z,91.09
2023-09-17T07:38:57.287Z,90.99
2023-09-17T07:39:57.231Z,90.85
2023-09-17T07:40:57.242Z,90.55
2023-09-17T07:41:57.153Z,90.81
2023-09-17T07:42:57.110Z,90.30
2023-09-17T07:43:57.100Z,90.30
2023-09-17T07:44:57.136Z,90.00
2023-09-17T07:45:57.042Z,89.90
2023-09-17T07:46:57.054Z,89.86
2023-09-17T07:47:57.002Z,89.66
2023-09-17T07:48:56.980Z,89.86
2023-09-17T07:49:56.937Z,89.76
2023-09-17T07:50:56.945Z,89.46
2023-09-17T07:51:56.849Z,89.42
2023-09-17T07:52:56.838Z,89.51
2023-09-17T07:53:56.818Z,89.62
2023-09-17T07:54:56.771Z,89.92
2023-09-17T07:55:56.750Z,89.82
2023-09-17T07:56:56.779Z,89.72
2023-09-17T07:57:56.684Z,89.22
2023-09-17T07:58:56.787Z,89.31
2023-09-17T07:59:56.628Z,89.62
2023-09-17T08:00:56.622Z,89.27
2023-09-17T08:01:56.691Z,89.27
2023-09-17T08:02:56.843Z,89.58
2023-09-17T08:03:57.031Z,89.17
2023-09-17T08:04:56.523Z,88.97
2023-09-17T08:05:56.462Z,88.97
2023-09-17T08:06:56.436Z,89.53
2023-09-17T08:07:56.511Z,88.63
2023-09-17T08:08:56.441Z,89.03
2023-09-17T08:09:59.147Z,88.93
2023-09-17T08:10:56.397Z,89.13
2023-09-17T08:11:56.298Z,88.02
2023-09-17T08:12:56.306Z,88.63
2023-09-17T08:13:56.500Z,88.63
2023-09-17T08:14:56.266Z,88.68
2023-09-17T08:15:56.182Z,88.68
2023-09-17T08:16:56.208Z,88.39
2023-09-17T08:17:56.193Z,88.09
2023-09-17T08:18:56.158Z,88.59
2023-09-17T08:19:56.156Z,88.99
2023-09-17T08:20:56.214Z,88.44
2023-09-17T08:21:56.026Z,88.44
2023-09-17T08:22:56.031Z,88.54
2023-09-17T08:23:55.960Z,88.84
2023-09-17T08:24:55.938Z,88.00
2023-09-17T08:25:55.977Z,88.10
2023-09-17T08:26:55.937Z,88.40
2023-09-17T08:27:55.854Z,88.10
2023-09-17T08:28:55.853Z,88.00
2023-09-17T08:29:55.796Z,88.30
2023-09-17T08:30:55.826Z,88.16
2023-09-17T08:31:55.804Z,88.40
2023-09-17T08:32:55.806Z,88.16
2023-09-17T08:33:55.687Z,87.46
2023-09-17T08:34:55.695Z,87.36
2023-09-17T08:35:55.634Z,87.62
2023-09-17T08:36:55.612Z,86.91
2023-09-17T08:37:55.580Z,87.52
2023-09-17T08:38:55.614Z,87.32
2023-09-17T08:39:55.530Z,86.91
2023-09-17T08:40:55.577Z,87.07
2023-09-17T08:41:55.471Z,87.18
2023-09-17T08:42:55.456Z,86.82
2023-09-17T08:43:55.726Z,86.77
2023-09-17T08:44:55.462Z,86.77
2023-09-17T08:45:55.406Z,86.77
2023-09-17T08:46:55.381Z,86.77
2023-09-17T08:47:55.372Z,86.77
2023-09-17T08:48:55.304Z,86.23
2023-09-17T08:49:55.290Z,86.68
2023-09-17T08:50:55.300Z,86.83
2023-09-17T08:51:55.217Z,86.63
2023-09-17T08:52:55.281Z,86.77
2023-09-17T08:53:55.173Z,86.27
2023-09-17T08:54:55.135Z,87.07
2023-09-17T08:55:55.145Z,86.53
2023-09-17T08:56:55.133Z,86.33
2023-09-17T08:57:55.064Z,85.73
2023-09-17T08:58:55.076Z,86.43
2023-09-17T08:59:54.997Z,86.13
2023-09-17T09:00:54.976Z,86.13
2023-09-17T09:01:55.039Z,86.03
2023-09-17T09:02:55.047Z,86.03
2023-09-17T09:03:55.182Z,85.33
2023-09-17T09:04:54.906Z,85.33
2023-09-17T09:05:54.842Z,85.83
2023-09-17T09:06:54.827Z,85.73
2023-09-17T09:07:54.849Z,85.99
2023-09-17T09:08:54.823Z,85.49
2023-09-17T09:09:54.739Z,85.89
2023-09-17T09:10:54.731Z,85.59
2023-09-17T09:11:54.681Z,85.59
2023-09-17T09:12:54.666Z,85.69
2023-09-17T09:13:54.817Z,85.49
2023-09-17T09:14:54.672Z,85.39
2023-09-17T09:15:54.589Z,85.09
2023-09-17T09:16:54.582Z,85.29
2023-09-17T09:17:54.563Z,85.09
2023-09-17T09:18:54.511Z,84.65
2023-09-17T09:19:54.500Z,84.05
2023-09-17T09:20:54.514Z,84.65
2023-09-17T09:21:54.424Z,84.71
2023-09-17T09:22:54.454Z,84.71
2023-09-17T09:23:54.373Z,84.41
2023-09-17T09:24:54.354Z,84.11
2023-09-17T09:25:54.519Z,84.61
2023-09-17T09:26:54.302Z,85.01
2023-09-17T09:27:54.266Z,84.61
2023-09-17T09:28:54.268Z,84.41
2023-09-17T09:29:54.218Z,84.47
2023-09-17T09:30:54.200Z,84.87
2023-09-17T09:31:54.248Z,84.37
2023-09-17T09:32:54.198Z,84.87
2023-09-17T09:33:54.113Z,84.27
2023-09-17T09:34:54.150Z,84.53
2023-09-17T09:35:54.130Z,84.23
2023-09-17T09:36:54.032Z,83.97
2023-09-17T09:37:54.087Z,83.83
2023-09-17T09:38:53.978Z,84.53
2023-09-17T09:39:53.951Z,84.23
2023-09-17T09:40:53.998Z,84.23
2023-09-17T09:41:53.902Z,84.43
2023-09-17T09:42:53.913Z,84.43
2023-09-17T09:43:54.258Z,83.83
2023-09-17T09:44:53.827Z,84.33
2023-09-17T09:45:53.864Z,84.03
2023-09-17T09:46:53.793Z,83.93
2023-09-17T09:47:53.767Z,82.53
2023-09-17T09:48:53.737Z,83.13
2023-09-17T09:49:53.776Z,83.03
2023-09-17T09:50:53.676Z,82.34
2023-09-17T09:51:53.646Z,82.14
2023-09-17T09:52:53.691Z,82.50
2023-09-17T09:53:53.770Z,81.34
2023-09-17T09:54:53.570Z,81.04
2023-09-17T09:55:53.641Z,80.40
2023-09-17T09:56:53.521Z,80.30
2023-09-17T09:57:53.496Z,77.31
2023-09-17T09:58:53.506Z,76.91
2023-09-17T09:59:53.445Z,77.27
2023-09-17T10:00:53.455Z,76.77
2023-09-17T10:01:53.496Z,77.67
2023-09-17T10:02:53.403Z,75.94
2023-09-17T10:03:53.575Z,76.14
2023-09-17T10:04:53.409Z,74.94
2023-09-17T10:05:53.304Z,71.95
2023-09-17T10:06:53.268Z,72.08
2023-09-17T10:07:53.368Z,71.78
2023-09-17T10:08:53.220Z,72.25
2023-09-17T10:09:53.196Z,72.58
2023-09-17T10:10:53.194Z,72.75
2023-09-17T10:11:53.138Z,74.24
2023-09-17T10:12:53.141Z,72.85
2023-09-17T10:13:53.374Z,73.01
2023-09-17T10:14:53.071Z,72.81
2023-09-17T10:15:53.099Z,72.41
2023-09-17T10:16:53.036Z,72.68
2023-09-17T10:17:53.092Z,72.98
2023-09-17T10:18:52.958Z,73.97
2023-09-17T10:19:53.079Z,74.47
2023-09-17T10:20:52.913Z,74.57
2023-09-17T10:21:52.892Z,73.97
2023-09-17T10:22:52.924Z,73.28
2023-09-17T10:23:53.111Z,73.08
2023-09-17T10:24:52.879Z,73.08
2023-09-17T10:25:52.870Z,73.08
2023-09-17T10:26:52.759Z,72.78
2023-09-17T10:27:52.735Z,73.08
2023-09-17T10:28:52.780Z,73.94
2023-09-17T10:29:52.683Z,73.94
2023-09-17T10:30:52.737Z,73.84
2023-09-17T10:31:52.767Z,74.04
2023-09-17T10:32:52.637Z,72.74
2023-09-17T10:33:53.024Z,72.85
2023-09-17T10:34:52.565Z,72.85
2023-09-17T10:35:52.551Z,73.14
2023-09-17T10:36:52.573Z,72.71
2023-09-17T10:37:52.523Z,73.11
2023-09-17T10:38:52.490Z,72.01
2023-09-17T10:39:52.451Z,72.61
2023-09-17T10:40:52.416Z,73.11
2023-09-17T10:41:52.380Z,72.91
2023-09-17T10:42:52.404Z,73.00
2023-09-17T10:43:52.545Z,72.71
2023-09-17T10:44:54.145Z,72.71
2023-09-17T10:45:52.278Z,72.41
2023-09-17T10:46:52.346Z,73.80
2023-09-17T10:47:52.341Z,73.77
2023-09-17T10:48:52.263Z,73.97
2023-09-17T10:49:52.215Z,74.07
2023-09-17T10:50:52.165Z,73.73
2023-09-17T10:51:52.134Z,73.63
2023-09-17T10:52:53.255Z,73.83
2023-09-17T10:53:52.189Z,73.73
2023-09-17T10:54:52.101Z,73.83
2023-09-17T10:55:52.071Z,73.14
2023-09-17T10:56:52.020Z,73.14
2023-09-17T10:57:52.000Z,72.74
2023-09-17T10:58:52.004Z,72.54
2023-09-17T10:59:51.936Z,73.14
2023-09-17T11:00:51.989Z,73.33
2023-09-17T11:01:51.948Z,73.14
2023-09-17T11:02:52.083Z,73.63
2023-09-17T11:03:52.146Z,72.94
2023-09-17T11:04:51.833Z,72.14
2023-09-17T11:05:51.798Z,71.75
2023-09-17T11:06:51.832Z,72.14
2023-09-17T11:07:51.774Z,72.14
2023-09-17T11:08:51.714Z,72.74
2023-09-17T11:09:51.691Z,72.34
2023-09-17T11:10:51.686Z,72.84
2023-09-17T11:11:51.651Z,72.44
2023-09-17T11:12:51.662Z,71.94
2023-09-17T11:13:51.742Z,71.71
2023-09-17T11:14:51.560Z,70.52
2023-09-17T11:15:51.547Z,70.52
2023-09-17T11:16:51.619Z,70.92
2023-09-17T11:17:51.543Z,70.48
2023-09-17T11:18:51.517Z,71.58
2023-09-17T11:19:51.486Z,71.78
2023-09-17T11:20:51.417Z,70.55
2023-09-17T11:21:51.413Z,69.76
2023-09-17T11:22:51.396Z,69.36
2023-09-17T11:23:51.575Z,69.56
2023-09-17T11:24:51.368Z,69.26
2023-09-17T11:25:51.309Z,68.86
2023-09-17T11:26:51.391Z,68.96
2023-09-17T11:27:51.248Z,68.27
2023-09-17T11:28:51.238Z,68.27
2023-09-17T11:29:51.288Z,68.43
2023-09-17T11:30:51.471Z,69.26
2023-09-17T11:31:51.209Z,68.53
2023-09-17T11:32:51.165Z,67.94
2023-09-17T11:33:53.183Z,67.54
2023-09-17T11:34:51.117Z,66.65
2023-09-17T11:35:51.060Z,67.44
2023-09-17T11:36:51.082Z,67.34
2023-09-17T11:37:52.144Z,66.94
2023-09-17T11:38:51.294Z,66.71
2023-09-17T11:39:50.957Z,67.21
2023-09-17T11:40:50.965Z,67.80
2023-09-17T11:41:50.913Z,66.61
2023-09-17T11:42:50.955Z,66.71
2023-09-17T11:43:51.145Z,66.52
2023-09-17T11:44:50.842Z,66.61
2023-09-17T11:45:50.939Z,66.91
2023-09-17T11:46:50.922Z,66.71
2023-09-17T11:47:50.818Z,67.71
2023-09-17T11:48:50.801Z,67.41
2023-09-17T11:49:50.758Z,66.22
2023-09-17T11:50:50.697Z,66.55
2023-09-17T11:51:50.669Z,66.25
2023-09-17T11:52:50.786Z,65.92
2023-09-17T11:53:50.909Z,65.42
2023-09-17T11:54:50.688Z,66.52
2023-09-17T11:55:50.612Z,66.22
2023-09-17T11:56:50.556Z,65.39
2023-09-17T11:57:50.531Z,65.09
2023-09-17T11:58:50.542Z,66.09
2023-09-17T11:59:50.481Z,65.69
2023-09-17T12:00:50.504Z,64.31
2023-09-17T12:01:50.540Z,64.20
2023-09-17T12:02:50.450Z,64.90
2023-09-17T12:03:50.632Z,63.42
2023-09-17T12:04:50.395Z,63.61
2023-09-17T12:05:50.337Z,63.78
2023-09-17T12:06:50.380Z,63.81
2023-09-17T12:07:55.245Z,62.99
2023-09-17T12:08:50.264Z,63.39
2023-09-17T12:09:50.284Z,63.78
2023-09-17T12:10:50.554Z,63.98
2023-09-17T12:11:50.262Z,63.28
2023-09-17T12:12:50.255Z,63.39
2023-09-17T12:13:50.544Z,63.58
2023-09-17T12:14:50.129Z,63.39
2023-09-17T12:15:50.109Z,63.88
2023-09-17T12:16:50.159Z,63.78
2023-09-17T12:17:50.099Z,63.98
2023-09-17T12:18:57.066Z,63.02
2023-09-17T12:19:50.089Z,63.81
2023-09-17T12:20:50.007Z,63.42
2023-09-17T12:21:49.964Z,63.51
2023-09-17T12:22:49.942Z,63.61
2023-09-17T12:23:50.259Z,63.31
2023-09-17T12:24:51.252Z,64.14
2023-09-17T12:25:49.895Z,63.15
2023-09-17T12:26:49.851Z,62.85
2023-09-17T12:27:49.836Z,64.01
2023-09-17T12:28:49.804Z,63.81
2023-09-17T12:29:49.798Z,63.42
2023-09-17T12:30:49.810Z,63.51
2023-09-17T12:31:49.756Z,64.01
2023-09-17T12:32:49.787Z,63.51
2023-09-17T12:33:50.118Z,63.61
2023-09-17T12:34:49.672Z,63.39
2023-09-17T12:35:49.640Z,63.91
2023-09-17T12:36:49.665Z,63.39
2023-09-17T12:37:49.620Z,63.48
2023-09-17T12:38:49.569Z,63.58
2023-09-17T12:39:49.553Z,63.15
2023-09-17T12:40:49.618Z,61.94
2023-09-17T12:41:50.546Z,62.93
2023-09-17T12:42:49.526Z,63.12
2023-09-17T12:43:49.863Z,62.93
2023-09-17T12:44:49.433Z,62.20
2023-09-17T12:45:49.452Z,61.11
2023-09-17T12:46:49.394Z,60.03
2023-09-17T12:47:49.394Z,60.03
2023-09-17T12:48:49.375Z,61.78
2023-09-17T12:49:49.345Z,60.69
2023-09-17T12:50:49.291Z,60.19
2023-09-17T12:51:49.272Z,59.18