createdAt,value
2018-06-28T00:00:32.665Z,3.70
2018-06-28T00:01:39.613Z,3.90
2018-06-28T00:02:46.645Z,3.60
2018-06-28T00:03:53.623Z,4.10
2018-06-28T00:05:00.480Z,3.80
2018-06-28T00:06:07.183Z,4.20
2018-06-28T00:07:14.041Z,4.10
2018-06-28T00:08:20.938Z,3.70
2018-06-28T00:09:27.779Z,4.10
2018-06-28T00:10:34.739Z,3.70
2018-06-28T00:11:41.564Z,4.30
2018-06-28T00:12:48.478Z,4.10
2018-06-28T00:13:55.287Z,3.90
2018-06-28T00:15:02.188Z,4.00
2018-06-28T00:16:09.028Z,4.00
2018-06-28T00:17:15.859Z,3.90
2018-06-28T00:18:22.727Z,3.70
2018-06-28T00:19:29.586Z,3.50
2018-06-28T00:20:36.464Z,4.20
2018-06-28T00:21:43.335Z,4.00
2018-06-28T00:22:50.255Z,4.00
2018-06-28T00:23:57.100Z,3.90
2018-06-28T00:25:04.064Z,3.80
2018-06-28T00:26:10.948Z,3.90
2018-06-28T00:27:17.807Z,3.90
2018-06-28T00:28:24.844Z,4.10
2018-06-28T00:29:31.715Z,3.80
2018-06-28T00:30:38.979Z,3.80
2018-06-28T00:31:45.339Z,3.80
2018-06-28T00:32:52.131Z,4.10
2018-06-28T00:33:59.043Z,4.00
2018-06-28T00:35:05.960Z,4.30
2018-06-28T00:36:12.915Z,3.70
2018-06-28T00:37:19.703Z,3.80
2018-06-28T00:38:26.559Z,4.10
2018-06-28T00:39:33.623Z,3.60
2018-06-28T00:40:40.516Z,4.20
2018-06-28T00:41:47.406Z,4.10
2018-06-28T00:42:54.234Z,3.90
2018-06-28T00:44:01.152Z,3.90
2018-06-28T00:45:08.084Z,3.50
2018-06-28T00:46:15.144Z,3.60
2018-06-28T00:47:22.005Z,3.80
2018-06-28T00:48:28.880Z,4.00
2018-06-28T00:49:35.687Z,3.70
2018-06-28T00:50:42.581Z,3.50
2018-06-28T00:51:49.688Z,3.60
2018-06-28T00:52:56.555Z,3.60
2018-06-28T00:54:03.427Z,3.40
2018-06-28T00:55:10.380Z,3.20
2018-06-28T00:56:17.258Z,3.90
2018-06-28T00:57:24.100Z,3.90
2018-06-28T00:58:30.943Z,4.10
2018-06-28T00:59:37.798Z,3.80
2018-06-28T01:00:45.119Z,3.10
2018-06-28T01:01:51.511Z,3.50
2018-06-28T01:02:58.478Z,3.80
2018-06-28T01:04:05.308Z,4.30
2018-06-28T01:05:12.199Z,4.10
2018-06-28T01:06:19.038Z,3.60
2018-06-28T01:07:25.923Z,3.90
2018-06-28T01:08:32.811Z,3.80
2018-06-28T01:09:39.655Z,3.70
2018-06-28T01:10:46.929Z,3.50
2018-06-28T01:11:53.303Z,3.80
2018-06-28T01:13:00.211Z,4.10
2018-06-28T01:14:07.068Z,3.80
2018-06-28T01:15:13.951Z,3.20
2018-06-28T01:16:21.055Z,3.90
2018-06-28T01:17:27.889Z,3.60
2018-06-28T01:18:34.855Z,3.80
2018-06-28T01:19:41.696Z,4.10
2018-06-28T01:20:48.594Z,4.10
2018-06-28T01:21:55.462Z,3.90
2018-06-28T01:23:02.340Z,3.90
2018-06-28T01:24:09.254Z,3.70
2018-06-28T01:25:16.079Z,4.10
2018-06-28T01:26:22.960Z,4.00
2018-06-28T01:27:29.864Z,4.30
2018-06-28T01:28:36.815Z,4.40
2018-06-28T01:29:43.649Z,4.20
2018-06-28T01:30:50.500Z,4.00
2018-06-28T01:31:57.361Z,4.10
2018-06-28T01:33:04.612Z,3.70
2018-06-28T01:34:11.071Z,3.90
2018-06-28T01:35:17.989Z,3.70
2018-06-28T01:36:24.871Z,4.20
2018-06-28T01:37:31.746Z,4.30
2018-06-28T01:38:38.680Z,4.10
2018-06-28T01:39:45.539Z,4.00
2018-06-28T01:40:52.364Z,4.20
2018-06-28T01:41:59.223Z,4.40
2018-06-28T01:43:06.288Z,3.90
2018-06-28T01:44:13.267Z,4.20
2018-06-28T01:45:20.084Z,4.00
2018-06-28T01:46:26.944Z,4.00
2018-06-28T01:47:33.819Z,3.80
2018-06-28T01:48:40.803Z,3.90
2018-06-28T01:49:47.692Z,4.30
2018-06-28T01:50:54.552Z,4.10
2018-06-28T01:52:01.581Z,3.70
2018-06-28T01:53:08.494Z,4.10
2018-06-28T01:54:15.328Z,3.90
2018-06-28T01:55:22.170Z,3.80
2018-06-28T01:56:29.076Z,4.00
2018-06-28T01:57:35.911Z,3.50
2018-06-28T01:58:42.924Z,3.30
2018-06-28T01:59:49.711Z,3.70
2018-06-28T02:00:56.560Z,3.90
2018-06-28T02:02:03.477Z,4.00
2018-06-28T02:03:10.356Z,4.20
2018-06-28T02:04:17.324Z,3.60
2018-06-28T02:05:24.188Z,3.40
2018-06-28T02:06:31.023Z,4.00
2018-06-28T02:07:37.880Z,3.30
2018-06-28T02:08:44.726Z,3.60
2018-06-28T02:09:51.548Z,3.70
2018-06-28T02:10:58.444Z,3.40
2018-06-28T02:12:05.295Z,3.20
2018-06-28T02:13:12.159Z,3.30
2018-06-28T02:14:19.084Z,3.50
2018-06-28T02:15:25.960Z,3.50
2018-06-28T02:16:32.912Z,3.50
2018-06-28T02:17:39.906Z,4.10
2018-06-28T02:18:46.789Z,4.00
2018-06-28T02:19:53.692Z,3.80
2018-06-28T02:21:00.580Z,3.90
2018-06-28T02:22:07.515Z,3.60
2018-06-28T02:23:14.402Z,3.90
2018-06-28T02:24:21.319Z,3.60
2018-06-28T02:25:28.331Z,3.80
2018-06-28T02:26:35.203Z,3.90
2018-06-28T02:27:42.040Z,3.90
2018-06-28T02:28:48.883Z,3.90
2018-06-28T02:29:55.835Z,4.00
2018-06-28T02:31:02.704Z,3.60
2018-06-28T02:32:09.683Z,3.90
2018-06-28T02:33:16.515Z,3.90
2018-06-28T02:34:23.400Z,3.60
2018-06-28T02:35:30.258Z,3.40
2018-06-28T02:36:37.115Z,3.60
2018-06-28T02:37:43.960Z,3.40
2018-06-28T02:38:50.827Z,3.50
2018-06-28T02:39:57.674Z,3.20
2018-06-28T02:41:04.545Z,3.60
2018-06-28T02:42:11.380Z,3.50
2018-06-28T02:43:18.295Z,3.40
2018-06-28T02:44:25.127Z,3.30
2018-06-28T02:45:32.074Z,3.10
2018-06-28T02:46:38.879Z,4.10
2018-06-28T02:47:45.796Z,3.00
2018-06-28T02:48:52.756Z,3.00
2018-06-28T02:49:59.562Z,3.20
2018-06-28T02:51:06.356Z,3.40
2018-06-28T02:52:13.280Z,3.60
2018-06-28T02:53:20.134Z,4.00
2018-06-28T02:54:27.104Z,3.60
2018-06-28T02:55:33.936Z,3.70
2018-06-28T02:56:40.820Z,3.50
2018-06-28T02:57:47.676Z,3.90
2018-06-28T02:58:54.515Z,3.10
2018-06-28T03:00:01.629Z,4.00
2018-06-28T03:01:08.575Z,3.60
2018-06-28T03:02:15.463Z,3.30
2018-06-28T03:03:22.474Z,3.60
2018-06-28T03:04:29.420Z,3.70
2018-06-28T03:05:36.388Z,3.10
2018-06-28T03:06:43.232Z,3.30
2018-06-28T03:07:50.092Z,3.30
2018-06-28T03:08:56.958Z,3.40
2018-06-28T03:10:03.832Z,3.90
2018-06-28T03:11:10.799Z,3.60
2018-06-28T03:12:17.613Z,3.50
2018-06-28T03:13:24.640Z,3.30
2018-06-28T03:14:31.517Z,3.70
2018-06-28T03:15:38.360Z,3.70
2018-06-28T03:16:45.179Z,3.50
2018-06-28T03:17:52.080Z,3.70
2018-06-28T03:18:59.040Z,4.00
2018-06-28T03:20:05.903Z,3.70
2018-06-28T03:21:12.751Z,3.20
2018-06-28T03:22:19.659Z,3.20
2018-06-28T03:23:26.547Z,3.40
2018-06-28T03:24:33.523Z,3.80
2018-06-28T03:25:40.329Z,4.10
2018-06-28T03:26:47.280Z,3.50
2018-06-28T03:27:54.238Z,3.90
2018-06-28T03:29:01.088Z,3.40
2018-06-28T03:30:07.975Z,4.00
2018-06-28T03:31:14.900Z,3.40
2018-06-28T03:32:21.717Z,3.80
2018-06-28T03:33:28.609Z,3.60
2018-06-28T03:34:35.466Z,3.80
2018-06-28T03:35:42.399Z,3.90
2018-06-28T03:36:49.219Z,3.60
2018-06-28T03:37:56.195Z,3.70
2018-06-28T03:39:02.915Z,3.70
2018-06-28T03:40:09.735Z,3.60
2018-06-28T03:41:16.663Z,3.30
2018-06-28T03:42:23.515Z,3.30
2018-06-28T03:43:30.416Z,3.40
2018-06-28T03:44:37.245Z,3.60
2018-06-28T03:45:44.169Z,3.60
2018-06-28T03:46:51.035Z,3.50
2018-06-28T03:47:57.963Z,3.50
2018-06-28T03:49:04.780Z,3.50
2018-06-28T03:50:11.657Z,3.30
2018-06-28T03:51:18.497Z,3.20
2018-06-28T03:52:25.411Z,3.80
2018-06-28T03:53:32.275Z,3.50
2018-06-28T03:54:39.196Z,3.20
2018-06-28T03:55:46.139Z,3.60
2018-06-28T03:56:53.008Z,3.40
2018-06-28T03:57:59.839Z,3.50
2018-06-28T03:59:06.715Z,3.90
2018-06-28T04:00:13.775Z,4.00
2018-06-28T04:01:20.635Z,3.80
2018-06-28T04:02:27.759Z,3.80
2018-06-28T04:03:34.222Z,3.60
2018-06-28T04:04:41.290Z,3.10
2018-06-28T04:05:48.175Z,3.50
2018-06-28T04:06:55.065Z,3.10
2018-06-28T04:08:01.878Z,3.80
2018-06-28T04:09:08.819Z,3.40
2018-06-28T04:10:15.928Z,3.60
2018-06-28T04:11:22.763Z,3.20
2018-06-28T04:12:29.688Z,4.00
2018-06-28T04:13:36.491Z,4.30
2018-06-28T04:14:43.295Z,4.00
2018-06-28T04:15:50.125Z,4.40
2018-06-28T04:16:56.911Z,4.30
2018-06-28T04:18:03.752Z,4.20
2018-06-28T04:19:10.635Z,4.30
2018-06-28T04:20:17.575Z,4.80
2018-06-28T04:21:24.707Z,4.10
2018-06-28T04:22:31.818Z,4.80
2018-06-28T04:23:38.596Z,4.10
2018-06-28T04:24:45.479Z,4.20
2018-06-28T04:25:52.323Z,4.60
2018-06-28T04:26:59.205Z,4.70
2018-06-28T04:28:06.023Z,4.80
2018-06-28T04:29:12.917Z,4.30
2018-06-28T04:30:19.796Z,4.20
2018-06-28T04:31:26.605Z,4.00
2018-06-28T04:32:33.472Z,4.40
2018-06-28T04:33:40.281Z,4.30
2018-06-28T04:34:47.168Z,4.50
2018-06-28T04:35:53.993Z,4.40
2018-06-28T04:37:00.907Z,3.70
2018-06-28T04:38:07.841Z,3.70
2018-06-28T04:39:14.684Z,3.90
2018-06-28T04:40:21.559Z,3.60
2018-06-28T04:41:28.421Z,4.20
2018-06-28T04:42:35.331Z,4.00
2018-06-28T04:43:42.145Z,4.20
2018-06-28T04:44:48.983Z,4.10
2018-06-28T04:45:55.909Z,4.50
2018-06-28T04:47:02.747Z,5.10
2018-06-28T04:48:09.649Z,5.30
2018-06-28T04:49:16.488Z,5.00
2018-06-28T04:50:23.460Z,5.70
2018-06-28T04:51:30.291Z,4.70
2018-06-28T04:52:37.188Z,4.30
2018-06-28T04:53:44.808Z,4.50
2018-06-28T04:54:50.923Z,4.30
2018-06-28T04:55:57.809Z,4.40
2018-06-28T04:57:04.627Z,5.80
2018-06-28T04:58:11.524Z,4.90
2018-06-28T04:59:18.376Z,4.50
2018-06-28T05:00:25.232Z,4.80
2018-06-28T05:01:32.155Z,4.00
2018-06-28T05:02:39.036Z,4.50
2018-06-28T05:03:46.732Z,4.20
2018-06-28T05:04:52.642Z,4.40
2018-06-28T05:05:59.689Z,4.10
2018-06-28T05:07:06.808Z,4.00
2018-06-28T05:08:13.658Z,4.40
2018-06-28T05:09:20.484Z,4.50
2018-06-28T05:10:27.329Z,3.90
2018-06-28T05:11:34.223Z,4.00
2018-06-28T05:12:41.174Z,4.10
2018-06-28T05:13:47.955Z,3.80
2018-06-28T05:14:54.840Z,3.90
2018-06-28T05:16:01.756Z,4.00
2018-06-28T05:17:09.087Z,4.10
2018-06-28T05:18:15.448Z,3.70
2018-06-28T05:19:22.319Z,3.90
2018-06-28T05:20:29.210Z,3.90
2018-06-28T05:21:36.047Z,4.10
2018-06-28T05:22:42.895Z,4.10
2018-06-28T05:23:49.840Z,3.90
2018-06-28T05:24:56.684Z,4.30
2018-06-28T05:26:03.491Z,4.30
2018-06-28T05:27:10.431Z,5.90
2018-06-28T05:28:17.635Z,6.90
2018-06-28T05:29:25.083Z,6.20
2018-06-28T05:30:31.295Z,13.70
2018-06-28T05:31:38.131Z,15.40
2018-06-28T05:32:45.025Z,9.20
2018-06-28T05:33:51.889Z,5.40
2018-06-28T05:34:58.834Z,7.20
2018-06-28T05:36:05.587Z,7.10
2018-06-28T05:37:12.428Z,10.20
2018-06-28T05:38:19.252Z,4.80
2018-06-28T05:39:26.062Z,4.90
2018-06-28T05:40:32.880Z,4.30
2018-06-28T05:41:39.780Z,4.10
2018-06-28T05:42:46.691Z,4.40
2018-06-28T05:43:53.571Z,4.00
2018-06-28T05:45:00.462Z,4.00
2018-06-28T05:46:07.202Z,4.40
2018-06-28T05:47:14.149Z,4.10
2018-06-28T05:48:21.103Z,3.80
2018-06-28T05:49:28.037Z,4.80
2018-06-28T05:50:34.972Z,4.30
2018-06-28T05:51:41.836Z,4.40
2018-06-28T05:52:48.747Z,4.20
2018-06-28T05:53:55.715Z,4.10
2018-06-28T05:55:02.547Z,4.20
2018-06-28T05:56:09.404Z,4.10
2018-06-28T05:57:19.988Z,4.60
2018-06-28T05:58:23.376Z,4.20
2018-06-28T05:59:30.266Z,4.50
2018-06-28T06:00:37.142Z,4.60
2018-06-28T06:01:44.030Z,4.20
2018-06-28T06:02:50.937Z,4.10
2018-06-28T06:03:57.917Z,4.40
2018-06-28T06:05:04.922Z,4.40
2018-06-28T06:06:11.922Z,4.30
2018-06-28T06:07:18.507Z,4.40
2018-06-28T06:08:25.388Z,4.50
2018-06-28T06:09:32.277Z,4.50
2018-06-28T06:10:39.216Z,4.30
2018-06-28T06:11:46.117Z,4.20
2018-06-28T06:12:53.007Z,4.60
2018-06-28T06:13:59.823Z,4.90
2018-06-28T06:15:06.787Z,4.80
2018-06-28T06:16:13.699Z,4.60
2018-06-28T06:17:20.641Z,4.00
2018-06-28T06:18:27.487Z,4.50
2018-06-28T06:19:34.517Z,3.90
2018-06-28T06:20:42.315Z,4.30
2018-06-28T06:21:48.946Z,4.30
2018-06-28T06:22:55.774Z,4.20
2018-06-28T06:24:02.672Z,5.10
2018-06-28T06:25:09.675Z,3.50
2018-06-28T06:26:16.707Z,4.00
2018-06-28T06:27:23.628Z,4.30
2018-06-28T06:28:30.446Z,4.40
2018-06-28T06:29:37.380Z,4.10
2018-06-28T06:30:44.315Z,3.90
2018-06-28T06:31:51.215Z,4.20
2018-06-28T06:32:58.163Z,4.20
2018-06-28T06:34:05.048Z,4.40
2018-06-28T06:35:11.920Z,4.10
2018-06-28T06:36:18.818Z,4.20
2018-06-28T06:37:25.730Z,4.00
2018-06-28T06:38:32.661Z,4.60
2018-06-28T06:39:39.497Z,3.80
2018-06-28T06:40:46.419Z,4.10
2018-06-28T06:41:53.284Z,4.10
2018-06-28T06:43:01.335Z,4.10
2018-06-28T06:44:06.977Z,3.80
2018-06-28T06:45:13.594Z,4.20
2018-06-28T06:46:20.492Z,4.10
2018-06-28T06:47:27.665Z,3.90
2018-06-28T06:48:34.555Z,4.20
2018-06-28T06:49:41.542Z,4.20
2018-06-28T06:50:48.520Z,4.30
2018-06-28T06:51:55.466Z,4.30
2018-06-28T06:53:02.556Z,4.20
2018-06-28T06:54:09.411Z,4.00
2018-06-28T06:55:16.288Z,4.30
2018-06-28T06:56:23.867Z,3.70
2018-06-28T06:57:30.007Z,3.70
2018-06-28T06:58:38.091Z,4.20
2018-06-28T06:59:43.902Z,4.10
2018-06-28T07:00:50.975Z,4.10
2018-06-28T07:01:57.848Z,4.10
2018-06-28T07:03:04.697Z,4.50
2018-06-28T07:04:11.576Z,5.10
2018-06-28T07:05:18.496Z,7.40
2018-06-28T07:06:25.491Z,6.00
2018-06-28T07:07:32.429Z,5.70
2018-06-28T07:08:40.113Z,5.90
2018-06-28T07:09:46.083Z,6.30
2018-06-28T07:10:52.927Z,6.00
2018-06-28T07:11:59.803Z,6.10
2018-06-28T07:13:06.697Z,6.80
2018-06-28T07:14:13.563Z,6.30
2018-06-28T07:15:20.803Z,6.40
2018-06-28T07:16:27.503Z,6.10
2018-06-28T07:17:34.381Z,7.30
2018-06-28T07:18:41.233Z,5.70
2018-06-28T07:19:48.221Z,6.10
2018-06-28T07:20:55.416Z,6.00
2018-06-28T07:22:02.231Z,6.50
2018-06-28T07:23:08.945Z,6.30
2018-06-28T07:24:15.857Z,6.00
2018-06-28T07:25:22.817Z,4.50
2018-06-28T07:26:29.756Z,3.80
2018-06-28T07:27:36.743Z,3.80
2018-06-28T07:28:43.677Z,4.10
2018-06-28T07:29:50.600Z,3.50
2018-06-28T07:30:57.626Z,4.20
2018-06-28T07:32:04.636Z,4.00
2018-06-28T07:33:11.856Z,3.90
2018-06-28T07:34:18.784Z,4.70
2018-06-28T07:35:25.726Z,3.90
2018-06-28T07:36:33.028Z,4.10
2018-06-28T07:37:39.330Z,4.10
2018-06-28T07:38:46.253Z,3.50
2018-06-28T07:39:53.273Z,4.20
2018-06-28T07:41:00.129Z,4.20
2018-06-28T07:42:07.181Z,4.30
2018-06-28T07:43:15.432Z,3.80
2018-06-28T07:44:20.801Z,3.80
2018-06-28T07:45:27.614Z,4.80
2018-06-28T07:46:37.244Z,4.60
2018-06-28T07:47:41.886Z,3.90
2018-06-28T07:48:49.662Z,4.30
2018-06-28T07:49:55.311Z,4.20
2018-06-28T07:51:02.135Z,4.10
2018-06-28T07:52:09.059Z,4.10
2018-06-28T07:53:16.190Z,3.90
2018-06-28T07:54:23.020Z,4.10
2018-06-28T07:55:29.869Z,4.10
2018-06-28T07:56:36.751Z,4.10
2018-06-28T07:57:44.892Z,4.30
2018-06-28T07:58:51.091Z,3.90
2018-06-28T07:59:57.629Z,3.50
2018-06-28T08:01:04.486Z,4.30
2018-06-28T08:02:11.489Z,4.50
2018-06-28T08:03:18.283Z,3.70
2018-06-28T08:04:25.210Z,4.30
2018-06-28T08:05:32.263Z,4.60
2018-06-28T08:06:39.399Z,4.40
2018-06-28T08:07:45.846Z,4.30
2018-06-28T08:08:52.563Z,4.20
2018-06-28T08:09:59.335Z,4.20
2018-06-28T08:11:06.173Z,4.70
2018-06-28T08:12:13.091Z,4.50
2018-06-28T08:13:20.143Z,4.20
2018-06-28T08:14:27.980Z,5.00
2018-06-28T08:15:33.900Z,4.70
2018-06-28T08:16:43.980Z,4.70
2018-06-28T08:17:47.601Z,4.40
2018-06-28T08:18:55.091Z,5.00
2018-06-28T08:20:01.660Z,4.10
2018-06-28T08:21:08.495Z,4.30
2018-06-28T08:22:15.323Z,4.10
2018-06-28T08:23:22.353Z,4.20
2018-06-28T08:24:29.387Z,4.00
2018-06-28T08:25:36.228Z,4.60
2018-06-28T08:26:43.047Z,4.10
2018-06-28T08:27:49.912Z,4.10
2018-06-28T08:28:56.792Z,4.40
2018-06-28T08:30:03.704Z,4.40
2018-06-28T08:31:10.547Z,3.80
2018-06-28T08:32:17.583Z,4.70
2018-06-28T08:33:24.132Z,4.70
2018-06-28T08:34:31.026Z,4.40
2018-06-28T08:35:37.883Z,4.30
2018-06-28T08:36:44.895Z,4.80
2018-06-28T08:37:53.184Z,4.70
2018-06-28T08:39:04.845Z,4.20
2018-06-28T08:41:12.504Z,3.90
2018-06-28T08:42:19.480Z,4.70
2018-06-28T08:43:26.857Z,4.10
2018-06-28T08:44:33.180Z,5.50
2018-06-28T08:45:40.086Z,4.80
2018-06-28T08:46:47.055Z,5.00
2018-06-28T08:47:54.910Z,5.10
2018-06-28T08:49:01.293Z,5.10
2018-06-28T08:50:07.870Z,4.70
2018-06-28T08:51:15.735Z,4.60
2018-06-28T08:52:21.603Z,4.60
2018-06-28T08:53:28.567Z,4.40
2018-06-28T08:54:35.373Z,4.60
2018-06-28T08:55:42.255Z,4.50
2018-06-28T08:56:50.083Z,4.40
2018-06-28T08:57:55.980Z,4.30
2018-06-28T08:59:02.664Z,4.60
2018-06-28T09:00:09.672Z,4.90
2018-06-28T09:01:16.633Z,4.90
2018-06-28T09:02:23.781Z,4.80
2018-06-28T09:03:30.400Z,4.80
2018-06-28T09:04:37.581Z,5.10
2018-06-28T09:05:44.304Z,5.00
2018-06-28T09:06:51.338Z,4.80
2018-06-28T09:07:58.337Z,4.40
2018-06-28T09:09:05.964Z,4.30
2018-06-28T09:10:14.273Z,5.20
2018-06-28T09:11:20.913Z,4.80
2018-06-28T09:12:26.283Z,4.60
2018-06-28T09:13:33.351Z,5.00
2018-06-28T09:14:40.231Z,5.10
2018-06-28T09:15:48.448Z,5.10
2018-06-28T09:16:55.185Z,4.60
2018-06-28T09:18:01.788Z,5.10
2018-06-28T09:19:09.188Z,4.00
2018-06-28T09:20:14.718Z,5.00
2018-06-28T09:21:21.679Z,4.50
2018-06-28T09:22:28.525Z,4.70
2018-06-28T09:23:37.659Z,4.90
2018-06-28T09:24:42.593Z,4.60
2018-06-28T09:25:49.608Z,4.90
2018-06-28T09:26:56.686Z,4.80
2018-06-28T09:28:03.395Z,4.90
2018-06-28T09:29:10.318Z,5.10
2018-06-28T09:30:18.396Z,4.70
2018-06-28T09:31:24.432Z,4.70
2018-06-28T09:32:31.430Z,4.70
2018-06-28T09:33:38.479Z,4.80
2018-06-28T09:34:45.469Z,4.50
2018-06-28T09:35:52.405Z,4.90
2018-06-28T09:37:00.680Z,4.90
2018-06-28T09:38:06.063Z,4.60
2018-06-28T09:39:13.864Z,5.00
2018-06-28T09:40:20.608Z,5.00
2018-06-28T09:41:26.472Z,4.60
2018-06-28T09:42:33.445Z,4.60
2018-06-28T09:43:40.660Z,5.10
2018-06-28T09:44:47.219Z,4.50
2018-06-28T09:45:53.980Z,4.50
2018-06-28T09:47:00.953Z,5.00
2018-06-28T09:48:07.811Z,5.90
2018-06-28T09:49:14.695Z,5.00
2018-06-28T09:50:21.531Z,5.00
2018-06-28T09:51:28.370Z,4.70
2018-06-28T09:52:37.483Z,4.90
2018-06-28T09:53:45.891Z,4.40
2018-06-28T09:54:50.259Z,4.70
2018-06-28T09:55:56.240Z,5.30
2018-06-28T09:57:03.157Z,5.00
2018-06-28T09:58:10.084Z,4.90
2018-06-28T09:59:17.666Z,4.60
2018-06-28T10:00:24.093Z,5.30
2018-06-28T10:01:31.075Z,4.80
2018-06-28T10:02:37.908Z,5.10
2018-06-28T10:03:45.086Z,5.60
2018-06-28T10:04:51.553Z,4.70
2018-06-28T10:05:59.448Z,5.20
2018-06-28T10:07:05.956Z,5.00
2018-06-28T10:08:13.564Z,5.00
2018-06-28T10:09:18.832Z,4.70
2018-06-28T10:10:25.914Z,4.20
2018-06-28T10:11:36.531Z,4.90
2018-06-28T10:12:41.036Z,4.50
2018-06-28T10:13:46.829Z,5.00
2018-06-28T10:14:53.988Z,4.90
2018-06-28T10:16:00.902Z,5.00
2018-06-28T10:17:07.887Z,4.70
2018-06-28T10:18:16.324Z,5.00
2018-06-28T10:19:21.707Z,5.40
2018-06-28T10:20:28.570Z,5.10
2018-06-28T10:21:36.507Z,5.10
2018-06-28T10:22:43.165Z,4.60
2018-06-28T10:23:49.479Z,5.40
2018-06-28T10:25:01.361Z,5.10
2018-06-28T10:26:03.270Z,4.70
2018-06-28T10:27:10.168Z,5.00
2018-06-28T10:28:17.348Z,5.10
2018-06-28T10:29:23.822Z,4.80
2018-06-28T10:30:30.712Z,5.00
2018-06-28T10:31:37.557Z,5.00
2018-06-28T10:32:44.663Z,6.00
2018-06-28T10:33:51.509Z,4.30
2018-06-28T10:34:58.517Z,5.60
2018-06-28T10:36:05.388Z,5.00
2018-06-28T10:37:12.423Z,5.00
2018-06-28T10:38:19.347Z,5.20
2018-06-28T10:39:26.255Z,5.50
2018-06-28T10:40:33.787Z,5.50
2018-06-28T10:41:40.544Z,4.90
2018-06-28T10:42:47.165Z,4.80
2018-06-28T10:43:54.043Z,5.00
2018-06-28T10:45:01.040Z,4.80
2018-06-28T10:46:08.888Z,4.70
2018-06-28T10:47:14.796Z,5.00
2018-06-28T10:48:21.691Z,4.90
2018-06-28T10:49:28.502Z,5.30
2018-06-28T10:50:35.307Z,5.30
2018-06-28T10:51:47.290Z,4.80
2018-06-28T10:52:54.335Z,5.40
2018-06-28T10:54:04.406Z,5.30
2018-06-28T10:55:05.521Z,5.00
2018-06-28T10:56:10.112Z,5.10
2018-06-28T10:57:17.116Z,5.00
2018-06-28T10:58:23.697Z,4.90
2018-06-28T10:59:30.626Z,4.90
2018-06-28T11:00:37.420Z,4.90
2018-06-28T11:01:44.331Z,5.00
2018-06-28T11:02:51.843Z,4.50
2018-06-28T11:03:59.265Z,5.10
2018-06-28T11:05:05.237Z,5.50
2018-06-28T11:06:12.272Z,5.10
2018-06-28T11:07:19.604Z,5.30
2018-06-28T11:08:26.094Z,5.30
2018-06-28T11:09:33.108Z,5.30
2018-06-28T11:10:43.579Z,5.10
2018-06-28T11:11:50.431Z,4.80
2018-06-28T11:12:57.346Z,4.80
2018-06-28T11:14:10.964Z,5.10
2018-06-28T11:15:11.395Z,5.10
2018-06-28T11:16:18.387Z,5.70
2018-06-28T11:17:25.323Z,5.00
2018-06-28T11:18:32.321Z,4.60
2018-06-28T11:19:38.912Z,5.10
2018-06-28T11:20:45.683Z,4.90
2018-06-28T11:21:52.447Z,4.60
2018-06-28T11:22:59.250Z,5.30
2018-06-28T11:24:06.270Z,5.50
2018-06-28T11:25:13.672Z,5.10
2018-06-28T11:26:20.133Z,5.20
2018-06-28T11:27:27.116Z,4.70
2018-06-28T11:28:34.077Z,5.10
2018-06-28T11:29:40.872Z,4.40
2018-06-28T11:30:48.080Z,4.40
2018-06-28T11:31:54.581Z,4.80
2018-06-28T11:33:02.620Z,4.80
2018-06-28T11:34:08.516Z,4.50
2018-06-28T11:35:15.431Z,4.80
2018-06-28T11:36:22.332Z,4.70
2018-06-28T11:37:30.224Z,5.00
2018-06-28T11:38:36.367Z,4.50
2018-06-28T11:39:45.316Z,4.30
2018-06-28T11:40:49.991Z,4.80
2018-06-28T11:41:56.767Z,4.10
2018-06-28T11:43:04.586Z,4.30
2018-06-28T11:44:10.174Z,4.60
2018-06-28T11:45:17.498Z,4.30
2018-06-28T11:46:24.050Z,4.30
2018-06-28T11:47:31.050Z,4.70
2018-06-28T11:48:37.956Z,4.70
2018-06-28T11:49:45.607Z,5.00
2018-06-28T11:50:51.554Z,4.80
2018-06-28T11:51:58.488Z,4.80
2018-06-28T11:53:05.316Z,4.60
2018-06-28T11:54:12.196Z,4.30
2018-06-28T11:55:23.323Z,4.20
2018-06-28T11:56:26.339Z,4.60
2018-06-28T11:57:33.231Z,4.60
2018-06-28T11:58:42.289Z,4.60
2018-06-28T11:59:46.936Z,4.50
2018-06-28T12:00:53.798Z,4.70
2018-06-28T12:02:00.579Z,4.70
2018-06-28T12:03:07.748Z,4.70
2018-06-28T12:04:14.712Z,4.30
2018-06-28T12:05:21.694Z,4.30
2018-06-28T12:06:28.527Z,4.40
2018-06-28T12:07:35.673Z,4.60
2018-06-28T12:08:42.662Z,4.80
2018-06-28T12:09:49.753Z,4.60
2018-06-28T12:10:56.610Z,4.60
2018-06-28T12:12:07.280Z,4.50
2018-06-28T12:13:11.879Z,5.00
2018-06-28T12:14:17.626Z,4.70
2018-06-28T12:15:24.583Z,5.30
2018-06-28T12:17:38.520Z,4.80
2018-06-28T12:18:45.215Z,4.80
2018-06-28T12:19:52.249Z,4.70
2018-06-28T12:20:59.601Z,4.80
2018-06-28T12:22:06.227Z,4.80
2018-06-28T12:23:13.075Z,4.90
2018-06-28T12:24:19.842Z,4.70
2018-06-28T12:25:31.029Z,4.60
2018-06-28T12:26:33.834Z,4.30
2018-06-28T12:27:40.744Z,4.80
2018-06-28T12:28:49.676Z,5.00
2018-06-28T12:29:56.744Z,5.00
2018-06-28T12:31:03.383Z,5.00
2018-06-28T12:32:08.409Z,5.00
2018-06-28T12:33:15.358Z,5.00
2018-06-28T12:34:22.207Z,5.40
2018-06-28T12:35:29.111Z,5.50
2018-06-28T12:36:35.958Z,4.80
2018-06-28T12:37:42.921Z,5.50
2018-06-28T12:38:49.687Z,4.90
2018-06-28T12:39:56.547Z,5.10
2018-06-28T12:41:04.258Z,5.00
2018-06-28T12:42:10.622Z,4.80
2018-06-28T12:43:17.721Z,4.70
2018-06-28T12:44:25.876Z,5.20
2018-06-28T12:45:32.160Z,4.60
2018-06-28T12:46:38.200Z,4.90
2018-06-28T12:48:50.380Z,5.20
2018-06-28T12:49:57.291Z,4.90
2018-06-28T12:51:04.429Z,4.60
2018-06-28T12:52:11.668Z,4.50
2018-06-28T12:53:19.024Z,4.80
2018-06-28T12:54:25.169Z,4.70
2018-06-28T12:55:32.139Z,5.20
2018-06-28T12:56:39.097Z,4.90
2018-06-28T12:57:45.900Z,5.00
2018-06-28T12:58:52.523Z,5.10
2018-06-28T13:00:00.047Z,5.20
2018-06-28T13:01:06.828Z,4.70
2018-06-28T13:02:13.799Z,4.90
2018-06-28T13:03:24.079Z,4.90
2018-06-28T13:04:28.598Z,4.80
2018-06-28T13:05:34.931Z,5.50
2018-06-28T13:06:42.993Z,5.40
2018-06-28T13:07:49.111Z,4.70
2018-06-28T13:08:55.975Z,4.70
2018-06-28T13:10:02.989Z,4.40
2018-06-28T13:11:11.004Z,4.60
2018-06-28T13:12:16.323Z,4.40
2018-06-28T13:13:23.192Z,4.80
2018-06-28T13:14:30.305Z,5.80
2018-06-28T13:15:36.868Z,4.70
2018-06-28T13:16:43.923Z,4.60
2018-06-28T13:17:50.799Z,4.20
2018-06-28T13:18:57.608Z,4.10
2018-06-28T13:20:04.753Z,4.40
2018-06-28T13:21:11.493Z,4.20
2018-06-28T13:22:18.341Z,4.50
2018-06-28T13:23:25.259Z,4.40
2018-06-28T13:24:32.988Z,4.20
2018-06-28T13:25:39.292Z,4.80
2018-06-28T13:26:48.177Z,4.70
2018-06-28T13:27:53.416Z,4.90
2018-06-28T13:29:00.244Z,5.00
2018-06-28T13:30:07.151Z,4.70
2018-06-28T13:31:14.090Z,4.70
2018-06-28T13:33:55.183Z,4.90
2018-06-28T13:35:03.115Z,4.80
2018-06-28T13:39:31.344Z,4.90
2018-06-28T13:40:37.967Z,4.40
2018-06-28T13:41:48.079Z,4.50
2018-06-28T13:42:51.832Z,4.60
2018-06-28T13:44:02.798Z,4.60
2018-06-28T13:45:06.013Z,4.90
2018-06-28T13:46:12.416Z,5.00
2018-06-28T13:47:19.284Z,4.60
2018-06-28T13:48:42.916Z,4.60
2018-06-28T13:49:51.095Z,4.20
2018-06-28T13:50:56.595Z,4.50
2018-06-28T13:52:03.482Z,4.40
2018-06-28T13:53:10.391Z,4.40
2018-06-28T13:54:17.583Z,4.70
2018-06-28T13:55:24.076Z,5.00
2018-06-28T13:56:31.150Z,5.00
2018-06-28T13:57:38.320Z,4.70
2018-06-28T14:02:03.627Z,4.80
2018-06-28T14:03:10.099Z,4.70
2018-06-28T14:04:16.952Z,5.30
2018-06-28T14:06:30.950Z,4.60
2018-06-28T14:08:02.046Z,4.60
2018-06-28T14:09:07.994Z,5.10
2018-06-28T14:10:14.984Z,4.40
2018-06-28T14:11:23.052Z,4.60
2018-06-28T14:12:29.071Z,4.20
2018-06-28T14:13:36.020Z,4.50
2018-06-28T14:14:43.123Z,4.30
2018-06-28T14:15:50.334Z,4.50
2018-06-28T14:16:58.895Z,4.40
2018-06-28T14:18:04.004Z,4.60
2018-06-28T14:19:11.887Z,4.60
2018-06-28T14:20:17.901Z,4.70
2018-06-28T14:21:26.433Z,4.40
2018-06-28T14:22:31.747Z,4.70
2018-06-28T14:23:38.663Z,4.20
2018-06-28T14:24:45.512Z,4.10
2018-06-28T14:25:52.499Z,4.20
2018-06-28T14:26:59.131Z,4.50
2018-06-28T14:28:05.957Z,4.60
2018-06-28T14:29:12.675Z,4.30
2018-06-28T14:30:20.343Z,4.60
2018-06-28T14:31:26.453Z,4.20
2018-06-28T14:32:33.353Z,4.50
2018-06-28T14:33:40.250Z,4.80
2018-06-28T14:34:55.256Z,5.00
2018-06-28T14:35:54.315Z,4.80
2018-06-28T14:37:00.899Z,4.50
2018-06-28T14:38:07.805Z,4.40
2018-06-28T14:39:14.712Z,4.90
2018-06-28T14:40:21.618Z,4.70
2018-06-28T14:42:36.064Z,4.10
2018-06-28T14:43:44.585Z,4.00
2018-06-28T14:44:49.232Z,4.40
2018-06-28T14:45:56.596Z,3.90
2018-06-28T14:47:03.168Z,4.20
2018-06-28T14:48:09.998Z,4.40
2018-06-28T14:49:16.879Z,4.60
2018-06-28T14:50:23.747Z,4.50
2018-06-28T14:51:30.575Z,4.40
2018-06-28T14:52:37.512Z,4.60
2018-06-28T14:53:44.411Z,4.60
2018-06-28T14:54:51.303Z,4.70
2018-06-28T14:55:58.266Z,4.40
2018-06-28T14:57:07.395Z,4.80
2018-06-28T14:58:11.861Z,4.50
2018-06-28T14:59:18.783Z,4.40
2018-06-28T15:00:25.956Z,4.40
2018-06-28T15:01:32.774Z,4.70
2018-06-28T15:02:39.455Z,4.20
2018-06-28T15:03:46.339Z,4.20
2018-06-28T15:04:53.255Z,4.40