createdAt,value
2019-04-07T00:01:04.638Z,23.06
2019-04-07T00:03:33.339Z,23.05
2019-04-07T00:06:01.756Z,23.05
2019-04-07T00:08:31.195Z,23.04
2019-04-07T00:11:00.214Z,23.02
2019-04-07T00:13:29.389Z,23.04
2019-04-07T00:15:57.955Z,23.02
2019-04-07T00:18:27.115Z,23.01
2019-04-07T00:20:55.583Z,23.00
2019-04-07T00:23:24.055Z,23.00
2019-04-07T00:25:52.507Z,22.99
2019-04-07T00:28:21.191Z,23.00
2019-04-07T00:30:50.019Z,22.98
2019-04-07T00:33:18.435Z,22.97
2019-04-07T00:35:46.903Z,22.96
2019-04-07T00:38:15.347Z,22.94
2019-04-07T00:40:43.813Z,22.93
2019-04-07T00:43:12.249Z,22.93
2019-04-07T00:45:40.658Z,22.93
2019-04-07T00:48:09.136Z,22.92
2019-04-07T00:50:37.508Z,22.92
2019-04-07T00:53:06.533Z,22.90
2019-04-07T00:55:35.016Z,22.90
2019-04-07T00:58:03.662Z,22.89
2019-04-07T01:00:33.761Z,22.89
2019-04-07T01:03:02.184Z,22.88
2019-04-07T01:05:36.737Z,22.86
2019-04-07T01:08:00.970Z,22.87
2019-04-07T01:10:30.469Z,22.86
2019-04-07T01:12:59.030Z,22.85
2019-04-07T01:15:27.894Z,22.83
2019-04-07T01:17:56.361Z,22.83
2019-04-07T01:20:24.773Z,22.83
2019-04-07T01:22:53.188Z,22.81
2019-04-07T01:25:21.582Z,22.82
2019-04-07T01:27:51.198Z,22.82
2019-04-07T01:30:19.942Z,22.80
2019-04-07T01:32:48.452Z,22.79
2019-04-07T01:35:16.894Z,22.79
2019-04-07T01:37:45.863Z,22.78
2019-04-07T01:40:14.539Z,22.78
2019-04-07T01:42:44.597Z,22.76
2019-04-07T01:45:23.807Z,22.76
2019-04-07T01:48:06.133Z,22.76
2019-04-07T01:50:39.275Z,22.75
2019-04-07T01:53:25.978Z,22.73
2019-04-07T01:56:12.025Z,22.73
2019-04-07T01:58:58.355Z,22.72
2019-04-07T02:01:45.068Z,22.72
2019-04-07T02:04:24.546Z,22.70
2019-04-07T02:07:00.811Z,22.69
2019-04-07T02:09:47.897Z,22.67
2019-04-07T02:12:26.867Z,22.67
2019-04-07T02:15:12.973Z,22.67
2019-04-07T02:17:45.720Z,22.66
2019-04-07T02:20:38.780Z,22.65
2019-04-07T02:23:09.555Z,22.64
2019-04-07T02:25:52.745Z,22.63
2019-04-07T02:28:23.041Z,22.62
2019-04-07T02:30:59.027Z,22.62
2019-04-07T02:33:31.519Z,22.60
2019-04-07T02:36:15.687Z,22.60
2019-04-07T02:38:39.041Z,22.59
2019-04-07T02:41:20.708Z,22.58
2019-04-07T02:43:50.747Z,22.58
2019-04-07T02:46:21.182Z,22.57
2019-04-07T02:48:57.746Z,22.56
2019-04-07T02:51:28.036Z,22.56
2019-04-07T02:54:16.262Z,22.56
2019-04-07T02:56:46.317Z,22.55
2019-04-07T02:59:35.323Z,22.55
2019-04-07T03:02:11.000Z,22.55
2019-04-07T03:04:41.601Z,22.55
2019-04-07T03:07:17.785Z,22.55
2019-04-07T03:09:47.863Z,22.55
2019-04-07T03:12:21.198Z,22.54
2019-04-07T03:15:03.850Z,22.54
2019-04-07T03:17:39.721Z,22.54
2019-04-07T03:20:16.747Z,22.54
2019-04-07T03:22:47.162Z,22.51
2019-04-07T03:25:17.351Z,22.51
2019-04-07T03:27:57.118Z,22.51
2019-04-07T03:30:40.960Z,22.51
2019-04-07T03:33:22.650Z,22.51
2019-04-07T03:35:55.356Z,22.51
2019-04-07T03:38:27.408Z,22.51
2019-04-07T03:40:57.545Z,22.51
2019-04-07T03:43:30.607Z,22.51
2019-04-07T03:46:03.687Z,22.51
2019-04-07T03:48:33.846Z,22.50
2019-04-07T03:51:09.590Z,22.51
2019-04-07T03:53:52.153Z,22.51
2019-04-07T03:56:25.398Z,22.51
2019-04-07T03:59:01.228Z,22.50
2019-04-07T04:01:35.248Z,22.50
2019-04-07T04:04:22.412Z,22.50
2019-04-07T04:06:55.413Z,22.50
2019-04-07T04:09:37.094Z,22.50
2019-04-07T04:12:21.321Z,22.50
2019-04-07T04:15:07.011Z,22.50
2019-04-07T04:17:35.430Z,22.49
2019-04-07T04:20:08.384Z,22.50
2019-04-07T04:22:37.735Z,22.50
2019-04-07T04:25:06.792Z,22.50
2019-04-07T04:27:35.469Z,22.50
2019-04-07T04:30:10.238Z,22.50
2019-04-07T04:32:39.535Z,22.51
2019-04-07T04:35:08.516Z,22.51
2019-04-07T04:37:44.200Z,22.53
2019-04-07T04:40:07.559Z,22.53
2019-04-07T04:42:36.004Z,22.52
2019-04-07T04:45:06.346Z,22.53
2019-04-07T04:47:34.794Z,22.53
2019-04-07T04:50:04.820Z,22.54
2019-04-07T04:52:34.052Z,22.54
2019-04-07T04:55:02.425Z,22.55
2019-04-07T04:57:31.889Z,22.56
2019-04-07T05:00:00.567Z,22.56
2019-04-07T05:02:29.914Z,22.56
2019-04-07T05:04:58.426Z,22.58
2019-04-07T05:07:27.078Z,22.59
2019-04-07T05:09:56.681Z,22.61
2019-04-07T05:12:25.880Z,22.62
2019-04-07T05:14:54.794Z,22.64
2019-04-07T05:17:23.404Z,22.64
2019-04-07T05:19:52.185Z,22.66
2019-04-07T05:22:21.194Z,22.66
2019-04-07T05:24:50.467Z,22.67
2019-04-07T05:27:19.002Z,22.68
2019-04-07T05:29:47.851Z,22.69
2019-04-07T05:32:16.869Z,22.69
2019-04-07T05:34:45.598Z,22.72
2019-04-07T05:37:14.132Z,22.67
2019-04-07T05:39:42.618Z,22.71
2019-04-07T05:42:11.034Z,22.71
2019-04-07T05:44:39.796Z,22.72
2019-04-07T05:47:10.904Z,22.72
2019-04-07T05:49:38.917Z,22.72
2019-04-07T05:52:07.578Z,22.73
2019-04-07T05:54:36.193Z,22.74
2019-04-07T05:57:05.362Z,22.73
2019-04-07T05:59:34.023Z,22.74
2019-04-07T06:02:03.069Z,22.74
2019-04-07T06:04:32.202Z,22.75
2019-04-07T06:07:00.724Z,22.76
2019-04-07T06:09:29.627Z,22.78
2019-04-07T06:11:58.712Z,22.80
2019-04-07T06:14:27.350Z,22.81
2019-04-07T06:16:55.995Z,22.81
2019-04-07T06:19:24.985Z,22.83
2019-04-07T06:21:53.462Z,22.82
2019-04-07T06:24:22.505Z,22.84
2019-04-07T06:26:51.063Z,22.86
2019-04-07T06:29:20.035Z,22.87
2019-04-07T06:31:48.536Z,22.88
2019-04-07T06:34:18.777Z,22.89
2019-04-07T06:36:51.517Z,22.92
2019-04-07T06:39:19.260Z,22.92
2019-04-07T06:41:47.662Z,22.94
2019-04-07T06:44:19.901Z,22.94
2019-04-07T06:46:50.954Z,22.96
2019-04-07T06:49:27.493Z,22.96
2019-04-07T06:52:00.654Z,22.96
2019-04-07T06:54:35.359Z,22.97
2019-04-07T06:57:14.838Z,22.97
2019-04-07T06:59:51.346Z,22.98
2019-04-07T07:02:38.001Z,22.99
2019-04-07T07:05:24.152Z,22.98
2019-04-07T07:08:10.010Z,22.99
2019-04-07T07:10:56.425Z,22.99
2019-04-07T07:13:33.473Z,23.00
2019-04-07T07:16:01.576Z,23.00
2019-04-07T07:18:43.882Z,23.01
2019-04-07T07:21:16.694Z,23.01
2019-04-07T07:23:48.931Z,23.02
2019-04-07T07:26:16.062Z,23.02
2019-04-07T07:28:45.642Z,23.00
2019-04-07T07:31:14.418Z,23.02
2019-04-07T07:33:43.910Z,23.04
2019-04-07T07:36:13.385Z,23.04
2019-04-07T07:38:54.516Z,23.06
2019-04-07T07:41:12.118Z,23.08
2019-04-07T07:43:41.466Z,23.11
2019-04-07T07:46:10.135Z,23.12
2019-04-07T07:48:38.930Z,23.13
2019-04-07T07:51:10.928Z,23.16
2019-04-07T07:53:38.320Z,23.17
2019-04-07T07:56:11.329Z,23.18
2019-04-07T07:58:36.985Z,23.21
2019-04-07T08:01:05.545Z,23.21
2019-04-07T08:03:33.957Z,23.22
2019-04-07T08:06:06.937Z,23.23
2019-04-07T08:08:33.128Z,23.23
2019-04-07T08:11:02.715Z,23.25
2019-04-07T08:13:31.363Z,23.25
2019-04-07T08:16:00.492Z,23.26
2019-04-07T08:18:29.616Z,23.28
2019-04-07T08:20:58.902Z,23.28
2019-04-07T08:23:29.750Z,23.29
2019-04-07T08:25:59.115Z,23.29
2019-04-07T08:28:27.592Z,23.31
2019-04-07T08:30:56.112Z,23.30
2019-04-07T08:33:24.831Z,23.31
2019-04-07T08:35:55.264Z,23.33
2019-04-07T08:38:26.728Z,23.32
2019-04-07T08:40:55.115Z,23.34
2019-04-07T08:43:24.679Z,23.36
2019-04-07T08:45:53.665Z,23.37
2019-04-07T08:48:22.191Z,23.37
2019-04-07T08:50:50.614Z,23.39
2019-04-07T08:53:19.208Z,23.39
2019-04-07T08:55:49.879Z,23.40
2019-04-07T08:58:24.939Z,23.41
2019-04-07T09:00:52.626Z,23.43
2019-04-07T09:03:19.906Z,23.44
2019-04-07T09:05:48.419Z,23.46
2019-04-07T09:08:17.808Z,23.48
2019-04-07T09:10:49.523Z,23.49
2019-04-07T09:13:18.590Z,23.53
2019-04-07T09:15:49.690Z,23.56
2019-04-07T09:18:23.296Z,23.59
2019-04-07T09:20:53.411Z,23.62
2019-04-07T09:23:40.472Z,23.68
2019-04-07T09:26:13.089Z,23.70
2019-04-07T09:28:43.332Z,23.72
2019-04-07T09:31:20.432Z,23.73
2019-04-07T09:33:53.986Z,23.76
2019-04-07T09:36:32.348Z,23.77
2019-04-07T09:39:07.862Z,23.78
2019-04-07T09:41:55.144Z,23.82
2019-04-07T09:44:28.963Z,23.85
2019-04-07T09:47:17.255Z,23.89
2019-04-07T09:50:00.507Z,23.91
2019-04-07T09:52:49.035Z,23.94
2019-04-07T09:55:27.899Z,23.95
2019-04-07T09:58:14.865Z,23.99
2019-04-07T10:00:57.712Z,24.01
2019-04-07T10:03:38.169Z,24.04
2019-04-07T10:06:10.620Z,24.05
2019-04-07T10:08:56.467Z,24.05
2019-04-07T10:11:43.927Z,24.09
2019-04-07T10:14:16.819Z,24.10
2019-04-07T10:16:56.333Z,24.14
2019-04-07T10:19:26.937Z,24.21
2019-04-07T10:21:57.063Z,24.29
2019-04-07T10:24:43.049Z,24.38
2019-04-07T10:27:17.627Z,24.50
2019-04-07T10:30:03.545Z,24.54
2019-04-07T10:32:34.009Z,24.66
2019-04-07T10:35:13.636Z,24.72
2019-04-07T10:37:47.449Z,24.82
2019-04-07T10:40:33.475Z,24.92
2019-04-07T10:43:21.744Z,25.00
2019-04-07T10:45:51.960Z,25.05
2019-04-07T10:48:28.653Z,25.11
2019-04-07T10:51:14.879Z,25.20
2019-04-07T10:53:45.168Z,25.36
2019-04-07T10:56:17.741Z,25.65
2019-04-07T10:59:04.755Z,25.92
2019-04-07T11:01:36.221Z,26.19
2019-04-07T11:04:12.691Z,26.76
2019-04-07T11:06:43.863Z,27.44
2019-04-07T11:09:30.507Z,28.23
2019-04-07T11:12:09.833Z,29.00
2019-04-07T11:14:43.062Z,29.79
2019-04-07T11:17:13.926Z,30.45
2019-04-07T11:19:46.825Z,31.04
2019-04-07T11:22:36.101Z,31.58
2019-04-07T11:25:06.420Z,32.03
2019-04-07T11:27:39.865Z,32.40
2019-04-07T11:30:10.029Z,32.70
2019-04-07T11:32:40.300Z,32.98
2019-04-07T11:35:13.722Z,33.16
2019-04-07T11:37:49.605Z,33.23
2019-04-07T11:40:29.276Z,33.36
2019-04-07T11:43:07.064Z,33.00
2019-04-07T11:45:56.126Z,32.48
2019-04-07T11:48:27.510Z,32.27
2019-04-07T11:50:57.688Z,32.32
2019-04-07T11:53:30.491Z,32.67
2019-04-07T11:56:01.467Z,33.00
2019-04-07T11:58:38.662Z,33.18
2019-04-07T12:01:15.695Z,32.94
2019-04-07T12:04:02.724Z,32.75
2019-04-07T12:06:49.589Z,32.46
2019-04-07T12:09:19.640Z,32.12
2019-04-07T12:11:52.617Z,31.83
2019-04-07T12:14:25.643Z,31.59
2019-04-07T12:17:12.569Z,31.56
2019-04-07T12:19:59.194Z,32.08
2019-04-07T12:22:38.092Z,32.71
2019-04-07T12:25:25.800Z,33.01
2019-04-07T12:28:01.509Z,33.53
2019-04-07T12:30:37.988Z,34.30
2019-04-07T12:33:24.238Z,34.76
2019-04-07T12:35:55.770Z,35.15
2019-04-07T12:38:28.879Z,35.71
2019-04-07T12:41:12.313Z,36.14
2019-04-07T12:43:30.705Z,36.44
2019-04-07T12:46:01.260Z,36.83
2019-04-07T12:48:32.020Z,37.18
2019-04-07T12:51:08.437Z,37.46
2019-04-07T12:53:38.985Z,37.70
2019-04-07T12:56:32.345Z,37.99
2019-04-07T12:59:18.065Z,38.22
2019-04-07T13:02:07.859Z,38.50
2019-04-07T13:04:37.086Z,38.60
2019-04-07T13:07:25.296Z,38.82
2019-04-07T13:09:55.340Z,38.98
2019-04-07T13:12:31.168Z,39.03
2019-04-07T13:15:16.638Z,39.08
2019-04-07T13:17:56.303Z,38.79
2019-04-07T13:20:42.670Z,38.26
2019-04-07T13:23:13.626Z,37.75
2019-04-07T13:25:54.320Z,37.30
2019-04-07T13:28:40.160Z,37.56
2019-04-07T13:31:21.987Z,37.61
2019-04-07T13:34:02.767Z,37.96
2019-04-07T13:36:33.343Z,38.22
2019-04-07T13:39:09.928Z,38.45
2019-04-07T13:41:47.599Z,38.57
2019-04-07T13:44:29.510Z,38.90
2019-04-07T13:47:09.471Z,39.14
2019-04-07T13:49:58.986Z,39.22
2019-04-07T13:52:28.030Z,39.30
2019-04-07T13:55:04.637Z,39.32
2019-04-07T13:57:36.024Z,39.37
2019-04-07T14:00:15.027Z,39.38
2019-04-07T14:03:01.384Z,39.30
2019-04-07T14:05:32.100Z,38.84
2019-04-07T14:08:17.224Z,37.47
2019-04-07T14:10:50.415Z,36.59
2019-04-07T14:13:21.018Z,35.71
2019-04-07T14:15:52.001Z,34.92
2019-04-07T14:18:22.391Z,34.27
2019-04-07T14:21:09.422Z,33.64
2019-04-07T14:23:42.364Z,33.07
2019-04-07T14:26:15.740Z,32.52
2019-04-07T14:28:48.328Z,32.07
2019-04-07T14:31:18.373Z,31.69
2019-04-07T14:33:55.605Z,31.31
2019-04-07T14:36:38.166Z,30.98
2019-04-07T14:39:09.643Z,30.69
2019-04-07T14:41:43.214Z,30.41
2019-04-07T14:44:30.421Z,30.15
2019-04-07T14:47:09.678Z,29.93
2019-04-07T14:49:56.192Z,29.70
2019-04-07T14:52:42.655Z,29.49
2019-04-07T14:55:21.451Z,29.32
2019-04-07T14:58:13.080Z,29.15
2019-04-07T15:00:43.914Z,28.96
2019-04-07T15:03:12.449Z,28.78
2019-04-07T15:05:42.527Z,28.64
2019-04-07T15:08:12.571Z,28.52
2019-04-07T15:10:52.774Z,28.40
2019-04-07T15:13:25.799Z,28.29
2019-04-07T15:15:53.146Z,28.16
2019-04-07T15:18:21.641Z,28.05
2019-04-07T15:20:50.541Z,27.96
2019-04-07T15:23:19.843Z,27.85
2019-04-07T15:25:48.385Z,27.77
2019-04-07T15:28:17.487Z,27.66
2019-04-07T15:30:48.827Z,27.59
2019-04-07T15:33:16.283Z,27.51
2019-04-07T15:35:48.682Z,27.40
2019-04-07T15:38:15.403Z,27.33
2019-04-07T15:40:44.880Z,27.24
2019-04-07T15:43:13.370Z,27.17
2019-04-07T15:45:44.388Z,27.08
2019-04-07T15:48:12.491Z,27.00
2019-04-07T15:50:41.727Z,26.94
2019-04-07T15:53:13.452Z,26.87
2019-04-07T15:55:47.598Z,26.80
2019-04-07T15:58:10.792Z,26.74
2019-04-07T16:00:39.222Z,26.70
2019-04-07T16:03:08.571Z,26.61
2019-04-07T16:05:42.212Z,26.55
2019-04-07T16:08:07.181Z,26.51
2019-04-07T16:10:36.004Z,26.46
2019-04-07T16:13:04.764Z,26.40
2019-04-07T16:15:33.234Z,26.34
2019-04-07T16:18:05.460Z,26.30
2019-04-07T16:20:37.176Z,26.24
2019-04-07T16:23:02.033Z,26.19
2019-04-07T16:25:30.497Z,26.15
2019-04-07T16:27:59.064Z,26.11
2019-04-07T16:30:27.504Z,26.05
2019-04-07T16:32:59.698Z,26.01
2019-04-07T16:35:26.353Z,25.96
2019-04-07T16:37:55.398Z,25.91
2019-04-07T16:40:23.935Z,25.88
2019-04-07T16:43:04.785Z,25.83
2019-04-07T16:45:23.285Z,25.77
2019-04-07T16:47:51.715Z,25.74
2019-04-07T16:50:20.679Z,25.69
2019-04-07T16:52:49.825Z,25.63
2019-04-07T16:55:37.222Z,25.57
2019-04-07T16:58:06.319Z,25.54
2019-04-07T17:00:35.583Z,25.48
2019-04-07T17:03:04.444Z,25.45
2019-04-07T17:05:33.374Z,25.41
2019-04-07T17:08:01.814Z,25.37
2019-04-07T17:10:33.872Z,25.31
2019-04-07T17:13:01.737Z,25.28
2019-04-07T17:15:31.641Z,25.23
2019-04-07T17:18:00.299Z,25.19
2019-04-07T17:20:33.328Z,25.15
2019-04-07T17:22:58.889Z,25.11
2019-04-07T17:25:27.286Z,25.08
2019-04-07T17:27:58.726Z,25.03
2019-04-07T17:30:28.098Z,25.01
2019-04-07T17:32:56.648Z,24.97
2019-04-07T17:35:25.017Z,24.92
2019-04-07T17:37:56.574Z,24.89
2019-04-07T17:40:28.867Z,24.86
2019-04-07T17:42:59.690Z,24.83
2019-04-07T17:45:38.820Z,24.80
2019-04-07T17:48:14.538Z,24.77
2019-04-07T17:50:44.584Z,24.75
2019-04-07T17:53:32.870Z,24.72
2019-04-07T17:56:05.601Z,24.69
2019-04-07T17:58:47.934Z,24.66
2019-04-07T18:01:23.528Z,24.64
2019-04-07T18:04:09.325Z,24.60
2019-04-07T18:06:43.966Z,24.57
2019-04-07T18:09:18.025Z,24.55
2019-04-07T18:12:03.054Z,24.53
2019-04-07T18:14:36.324Z,24.51
2019-04-07T18:17:06.614Z,24.50
2019-04-07T18:19:37.542Z,24.48
2019-04-07T18:22:18.236Z,24.46
2019-04-07T18:24:48.724Z,24.45
2019-04-07T18:27:25.337Z,24.43
2019-04-07T18:29:59.623Z,24.42
2019-04-07T18:32:30.717Z,24.43
2019-04-07T18:35:16.871Z,24.41
2019-04-07T18:38:08.834Z,24.41
2019-04-07T18:40:43.997Z,24.41
2019-04-07T18:43:19.025Z,24.41
2019-04-07T18:45:57.828Z,24.41
2019-04-07T18:48:43.892Z,24.41
2019-04-07T18:51:17.769Z,24.42
2019-04-07T18:53:50.675Z,24.42
2019-04-07T18:56:23.837Z,24.42
2019-04-07T18:59:00.185Z,24.43
2019-04-07T19:01:38.897Z,24.43
2019-04-07T19:04:16.956Z,24.44
2019-04-07T19:06:48.416Z,24.43
2019-04-07T19:09:35.964Z,24.44
2019-04-07T19:12:23.488Z,24.44
2019-04-07T19:15:12.049Z,24.45
2019-04-07T19:17:59.578Z,24.43
2019-04-07T19:20:38.384Z,24.43
2019-04-07T19:23:11.115Z,24.42
2019-04-07T19:25:47.795Z,24.41
2019-04-07T19:28:18.860Z,24.39
2019-04-07T19:30:55.080Z,24.38
2019-04-07T19:33:31.084Z,24.39
2019-04-07T19:36:04.811Z,24.37
2019-04-07T19:38:37.546Z,24.37
2019-04-07T19:41:06.897Z,24.36
2019-04-07T19:43:44.672Z,24.36
2019-04-07T19:46:31.558Z,24.37
2019-04-07T19:49:02.317Z,24.35
2019-04-07T19:51:33.948Z,24.34
2019-04-07T19:54:20.394Z,24.34
2019-04-07T19:56:51.087Z,24.31
2019-04-07T19:59:30.184Z,24.30
2019-04-07T20:02:01.027Z,24.29
2019-04-07T20:04:44.244Z,24.26
2019-04-07T20:07:15.976Z,24.25
2019-04-07T20:09:52.544Z,24.23
2019-04-07T20:12:36.305Z,24.23
2019-04-07T20:15:10.946Z,24.20
2019-04-07T20:17:38.840Z,24.18
2019-04-07T20:20:10.997Z,24.18
2019-04-07T20:22:41.496Z,24.16
2019-04-07T20:25:28.019Z,24.14
2019-04-07T20:27:59.359Z,24.13
2019-04-07T20:30:35.636Z,24.11
2019-04-07T20:33:14.830Z,24.10
2019-04-07T20:35:44.951Z,23.96
2019-04-07T20:38:17.979Z,24.07
2019-04-07T20:40:50.798Z,24.07
2019-04-07T20:43:35.909Z,24.03
2019-04-07T20:46:24.061Z,24.01
2019-04-07T20:49:05.623Z,23.99
2019-04-07T20:51:37.873Z,23.99
2019-04-07T20:54:14.055Z,23.97
2019-04-07T20:56:45.886Z,23.96
2019-04-07T20:59:31.440Z,23.95
2019-04-07T21:02:17.110Z,23.93
2019-04-07T21:04:50.085Z,23.91
2019-04-07T21:07:23.352Z,23.90
2019-04-07T21:09:59.958Z,23.88
2019-04-07T21:12:33.562Z,23.87
2019-04-07T21:15:27.464Z,23.68
2019-04-07T21:17:54.415Z,23.86
2019-04-07T21:20:27.770Z,23.84
2019-04-07T21:22:57.896Z,23.83
2019-04-07T21:25:28.068Z,23.83
2019-04-07T21:28:06.071Z,23.82
2019-04-07T21:30:44.661Z,23.81
2019-04-07T21:33:17.483Z,23.81
2019-04-07T21:36:00.025Z,23.79
2019-04-07T21:38:45.414Z,23.78
2019-04-07T21:41:22.150Z,23.78
2019-04-07T21:43:58.257Z,23.77
2019-04-07T21:46:44.788Z,23.76
2019-04-07T21:49:14.872Z,23.74
2019-04-07T21:51:55.333Z,23.74
2019-04-07T21:54:34.739Z,23.73
2019-04-07T21:57:05.903Z,23.73
2019-04-07T21:59:39.626Z,23.72
2019-04-07T22:02:13.579Z,23.71
2019-04-07T22:04:53.044Z,23.70
2019-04-07T22:07:25.047Z,23.69
2019-04-07T22:09:55.211Z,23.69
2019-04-07T22:12:29.524Z,23.68
2019-04-07T22:14:54.817Z,23.67
2019-04-07T22:17:23.466Z,23.66
2019-04-07T22:19:51.910Z,23.66
2019-04-07T22:22:20.319Z,23.65
2019-04-07T22:24:48.736Z,23.66
2019-04-07T22:27:21.202Z,23.65
2019-04-07T22:29:47.312Z,23.65
2019-04-07T22:32:19.276Z,23.64
2019-04-07T22:34:46.182Z,23.64
2019-04-07T22:37:17.212Z,23.63
2019-04-07T22:39:45.642Z,23.62
2019-04-07T22:42:15.882Z,23.60
2019-04-07T22:44:45.249Z,23.61
2019-04-07T22:47:15.449Z,23.59
2019-04-07T22:49:44.002Z,23.60
2019-04-07T22:52:16.006Z,23.59
2019-04-07T22:54:42.575Z,23.58
2019-04-07T22:57:13.859Z,23.58
2019-04-07T22:59:41.826Z,23.58
2019-04-07T23:02:10.401Z,23.58
2019-04-07T23:04:38.894Z,23.58
2019-04-07T23:07:08.209Z,23.58
2019-04-07T23:09:37.029Z,23.57
2019-04-07T23:12:05.617Z,23.58
2019-04-07T23:14:34.030Z,23.57
2019-04-07T23:17:02.504Z,23.56
2019-04-07T23:19:31.011Z,23.56
2019-04-07T23:21:59.601Z,23.56
2019-04-07T23:24:28.850Z,23.56
2019-04-07T23:26:57.464Z,23.56
2019-04-07T23:29:26.209Z,23.54
2019-04-07T23:31:55.576Z,23.53
2019-04-07T23:34:24.136Z,23.53
2019-04-07T23:36:52.596Z,23.53
2019-04-07T23:39:21.522Z,23.53
2019-04-07T23:41:50.044Z,23.53
2019-04-07T23:44:18.456Z,23.52
2019-04-07T23:46:47.705Z,23.52
2019-04-07T23:49:16.229Z,23.50
2019-04-07T23:51:45.524Z,23.50
2019-04-07T23:54:14.384Z,23.50
2019-04-07T23:56:43.649Z,23.49
2019-04-07T23:59:12.140Z,23.49
