createdAt,value
2023-03-31T00:01:35.445Z,1.60
2023-03-31T00:04:12.371Z,1.60
2023-03-31T00:06:41.766Z,2.30
2023-03-31T00:09:25.210Z,2.00
2023-03-31T00:11:52.612Z,1.95
2023-03-31T00:14:27.266Z,2.20
2023-03-31T00:16:56.756Z,2.40
2023-03-31T00:19:31.205Z,2.53
2023-03-31T00:22:08.200Z,2.70
2023-03-31T00:24:35.673Z,2.42
2023-03-31T00:27:12.227Z,2.17
2023-03-31T00:29:41.661Z,2.67
2023-03-31T00:32:16.279Z,2.10
2023-03-31T00:34:51.343Z,2.40
2023-03-31T00:37:18.267Z,2.90
2023-03-31T00:39:52.302Z,2.50
2023-03-31T00:42:21.563Z,2.80
2023-03-31T00:45:30.283Z,2.47
2023-03-31T00:48:03.296Z,2.63
2023-03-31T00:50:42.287Z,2.20
2023-03-31T00:53:14.272Z,2.25
2023-03-31T00:55:52.296Z,2.15
2023-03-31T00:58:40.242Z,2.13
2023-03-31T01:01:07.110Z,2.00
2023-03-31T01:03:49.302Z,2.45
2023-03-31T01:06:19.822Z,2.05
2023-03-31T01:08:56.290Z,2.22
2023-03-31T01:11:27.472Z,1.80
2023-03-31T01:14:03.301Z,1.77
2023-03-31T01:16:30.184Z,2.13
2023-03-31T01:19:04.485Z,2.17
2023-03-31T01:21:53.846Z,2.03
2023-03-31T01:25:08.338Z,2.13
2023-03-31T01:27:58.471Z,3.08
2023-03-31T01:30:59.368Z,2.30
2023-03-31T01:34:00.777Z,2.45
2023-03-31T01:36:43.401Z,3.80
2023-03-31T01:39:25.031Z,4.05
2023-03-31T01:42:45.453Z,3.93
2023-03-31T01:45:30.683Z,4.22
2023-03-31T01:48:10.346Z,3.83
2023-03-31T01:50:56.408Z,4.50
2023-03-31T01:53:44.488Z,4.20
2023-03-31T01:56:25.317Z,3.95
2023-03-31T01:59:08.370Z,4.38
2023-03-31T02:01:47.454Z,4.20
2023-03-31T02:04:29.418Z,3.42
2023-03-31T02:07:10.388Z,4.70
2023-03-31T02:09:41.550Z,4.05
2023-03-31T02:12:18.412Z,4.57
2023-03-31T02:14:54.540Z,3.78
2023-03-31T02:17:36.442Z,4.38
2023-03-31T02:20:11.849Z,4.25
2023-03-31T02:22:52.386Z,4.40
2023-03-31T02:25:23.096Z,3.78
2023-03-31T02:28:07.424Z,3.45
2023-03-31T02:31:04.420Z,3.40
2023-03-31T02:33:31.609Z,3.83
2023-03-31T02:36:06.706Z,4.07
2023-03-31T02:38:44.412Z,3.78
2023-03-31T02:41:11.517Z,3.30
2023-03-31T02:43:44.481Z,3.15
2023-03-31T02:46:11.951Z,2.65
2023-03-31T02:48:54.464Z,3.78
2023-03-31T02:51:38.307Z,3.25
2023-03-31T02:54:43.457Z,2.72
2023-03-31T02:57:34.455Z,3.55
2023-03-31T03:00:19.261Z,3.45
2023-03-31T03:03:27.532Z,3.42
2023-03-31T03:06:07.424Z,3.55
2023-03-31T03:09:14.484Z,3.50
2023-03-31T03:12:06.726Z,4.22
2023-03-31T03:14:43.484Z,3.42
2023-03-31T03:17:39.481Z,3.00
2023-03-31T03:20:15.484Z,3.22
2023-03-31T03:22:49.495Z,2.78
2023-03-31T03:25:20.755Z,2.90
2023-03-31T03:27:54.498Z,2.47
2023-03-31T03:30:28.544Z,2.75
2023-03-31T03:32:56.104Z,2.70
2023-03-31T03:35:29.572Z,2.45
2023-03-31T03:37:56.433Z,2.10
2023-03-31T03:40:23.147Z,3.13
2023-03-31T03:43:00.564Z,2.00
2023-03-31T03:45:27.340Z,2.38
2023-03-31T03:48:00.637Z,2.50
2023-03-31T03:50:27.551Z,2.83
2023-03-31T03:53:01.581Z,3.78
2023-03-31T03:55:28.991Z,2.97
2023-03-31T03:58:03.576Z,2.30
2023-03-31T04:00:31.412Z,2.28
2023-03-31T04:03:04.741Z,3.30
2023-03-31T04:05:31.637Z,3.08
2023-03-31T04:08:04.599Z,2.78
2023-03-31T04:10:31.667Z,2.40
2023-03-31T04:13:04.612Z,2.10
2023-03-31T04:15:37.561Z,2.05
2023-03-31T04:18:13.350Z,2.35
2023-03-31T04:20:48.596Z,2.25
2023-03-31T04:23:15.608Z,1.58
2023-03-31T04:25:52.574Z,1.92
2023-03-31T04:28:26.614Z,1.83
2023-03-31T04:31:01.619Z,1.30
2023-03-31T04:33:35.727Z,1.55
2023-03-31T04:36:07.232Z,2.30
2023-03-31T04:38:40.588Z,2.05
2023-03-31T04:41:14.673Z,1.83
2023-03-31T04:43:41.959Z,1.77
2023-03-31T04:46:15.683Z,1.90
2023-03-31T04:48:47.634Z,2.58
2023-03-31T04:51:22.608Z,3.13
2023-03-31T04:53:49.533Z,2.50
2023-03-31T04:56:16.303Z,2.28
2023-03-31T04:58:52.672Z,2.75
2023-03-31T05:01:19.534Z,2.10
2023-03-31T05:03:56.666Z,1.98
2023-03-31T05:06:28.052Z,2.25
2023-03-31T05:09:01.660Z,2.30
2023-03-31T05:11:35.702Z,1.90
2023-03-31T05:14:02.540Z,2.13
2023-03-31T05:16:35.723Z,2.33
2023-03-31T05:19:03.368Z,2.22
2023-03-31T05:21:37.684Z,2.10
2023-03-31T05:24:11.937Z,1.95
2023-03-31T05:26:46.760Z,2.33
2023-03-31T05:29:19.683Z,1.90
2023-03-31T05:31:47.403Z,2.67
2023-03-31T05:34:21.738Z,1.88
2023-03-31T05:36:50.503Z,2.03
2023-03-31T05:39:23.755Z,1.90
2023-03-31T05:41:50.608Z,1.63
2023-03-31T05:44:23.686Z,1.52
2023-03-31T05:46:50.570Z,2.30
2023-03-31T05:49:23.751Z,2.25
2023-03-31T05:51:58.717Z,2.00
2023-03-31T05:54:26.720Z,2.05
2023-03-31T05:56:54.213Z,1.75
2023-03-31T05:59:27.759Z,1.60
2023-03-31T06:01:54.718Z,1.52
2023-03-31T06:04:28.005Z,1.60
2023-03-31T06:06:55.954Z,1.60
2023-03-31T06:09:22.747Z,1.90
2023-03-31T06:11:55.816Z,1.70
2023-03-31T06:14:23.064Z,1.40
2023-03-31T06:16:49.937Z,1.52
2023-03-31T06:19:23.832Z,1.60
2023-03-31T06:21:51.441Z,1.33
2023-03-31T06:24:24.833Z,1.70
2023-03-31T06:26:53.629Z,1.42
2023-03-31T06:29:27.858Z,2.28
2023-03-31T06:31:58.058Z,1.80
2023-03-31T06:34:31.838Z,1.95
2023-03-31T06:37:08.840Z,1.50
2023-03-31T06:39:35.896Z,1.38
2023-03-31T06:42:02.808Z,1.45
2023-03-31T06:44:42.875Z,1.50
2023-03-31T06:47:20.836Z,1.38
2023-03-31T06:49:47.657Z,1.55
2023-03-31T06:52:21.909Z,1.50
2023-03-31T06:54:48.714Z,0.90
2023-03-31T06:57:28.969Z,1.05
2023-03-31T06:59:55.848Z,1.20
2023-03-31T07:02:29.948Z,1.05
2023-03-31T07:04:56.993Z,1.45
2023-03-31T07:07:38.905Z,1.00
2023-03-31T07:10:06.366Z,0.80
2023-03-31T07:12:40.852Z,0.90
2023-03-31T07:15:08.245Z,1.20
2023-03-31T07:17:43.971Z,1.42
2023-03-31T07:20:12.846Z,1.25
2023-03-31T07:22:47.940Z,1.33
2023-03-31T07:25:17.459Z,0.88
2023-03-31T07:27:50.932Z,1.10
2023-03-31T07:30:25.974Z,1.15
2023-03-31T07:32:58.813Z,1.60
2023-03-31T07:35:32.913Z,1.27
2023-03-31T07:37:59.751Z,1.40
2023-03-31T07:40:28.786Z,1.40
2023-03-31T07:43:01.921Z,0.80
2023-03-31T07:45:28.872Z,1.40
2023-03-31T07:48:01.945Z,1.15
2023-03-31T07:50:34.938Z,1.02
2023-03-31T07:53:05.014Z,2.03
2023-03-31T07:55:31.922Z,1.27
2023-03-31T07:58:06.937Z,1.80
2023-03-31T08:00:33.748Z,1.50
2023-03-31T08:03:00.689Z,1.50
2023-03-31T08:05:40.984Z,1.38
2023-03-31T08:08:13.946Z,1.70
2023-03-31T08:10:40.850Z,1.60
2023-03-31T08:13:08.877Z,1.48
2023-03-31T08:15:42.135Z,1.80
2023-03-31T08:18:10.010Z,2.50
2023-03-31T08:20:50.100Z,3.25
2023-03-31T08:23:16.959Z,2.25
2023-03-31T08:25:44.039Z,2.80
2023-03-31T08:28:20.977Z,2.60
2023-03-31T08:30:48.183Z,2.25
2023-03-31T08:33:24.976Z,2.33
2023-03-31T08:35:58.278Z,2.50
2023-03-31T08:38:25.823Z,2.80
2023-03-31T08:41:05.003Z,3.40
2023-03-31T08:43:37.004Z,3.40
2023-03-31T08:46:12.325Z,2.85
2023-03-31T08:48:48.737Z,3.22
2023-03-31T08:51:31.098Z,3.22
2023-03-31T08:54:13.146Z,4.35
2023-03-31T08:56:51.076Z,3.70
2023-03-31T08:59:26.842Z,3.60
2023-03-31T09:02:22.241Z,4.47
2023-03-31T09:04:57.555Z,4.20
2023-03-31T09:07:52.074Z,4.40
2023-03-31T09:10:55.175Z,4.80
2023-03-31T09:13:42.273Z,3.90
2023-03-31T09:16:22.384Z,3.78
2023-03-31T09:18:50.941Z,4.57
2023-03-31T09:21:45.063Z,4.00
2023-03-31T09:24:28.991Z,3.38
2023-03-31T09:27:08.321Z,4.07
2023-03-31T09:29:54.458Z,3.65
2023-03-31T09:32:39.070Z,4.22
2023-03-31T09:35:32.290Z,3.72
2023-03-31T09:37:59.897Z,3.88
2023-03-31T09:40:28.484Z,4.00
2023-03-31T09:43:36.160Z,3.85
2023-03-31T09:46:09.109Z,3.83
2023-03-31T09:48:55.323Z,3.42
2023-03-31T09:51:30.491Z,3.65
2023-03-31T09:54:12.400Z,3.80
2023-03-31T09:56:42.155Z,4.20
2023-03-31T09:59:25.414Z,3.88
2023-03-31T10:02:02.487Z,3.25
2023-03-31T10:04:39.307Z,3.03
2023-03-31T10:07:06.512Z,3.70
2023-03-31T10:09:38.054Z,3.45
2023-03-31T10:12:22.158Z,3.67
2023-03-31T10:14:51.812Z,4.00
2023-03-31T10:17:21.501Z,2.75
2023-03-31T10:19:56.184Z,3.65
2023-03-31T10:22:29.307Z,3.97
2023-03-31T10:25:15.965Z,3.40
2023-03-31T10:27:54.175Z,2.67
2023-03-31T10:30:35.385Z,3.05
2023-03-31T10:33:24.566Z,3.33
2023-03-31T10:35:59.887Z,3.40
2023-03-31T10:38:49.197Z,3.38
2023-03-31T10:41:31.278Z,2.95
2023-03-31T10:44:49.271Z,3.13
2023-03-31T10:47:30.531Z,2.40
2023-03-31T10:49:58.067Z,3.30
2023-03-31T10:52:27.325Z,2.38
2023-03-31T10:55:07.457Z,2.75
2023-03-31T10:58:00.225Z,2.67
2023-03-31T11:00:32.948Z,2.83
2023-03-31T11:03:45.349Z,2.40
2023-03-31T11:06:21.386Z,3.03
2023-03-31T11:09:23.227Z,3.13
2023-03-31T11:11:52.824Z,3.55
2023-03-31T11:14:40.311Z,3.28
2023-03-31T11:17:31.127Z,3.25
2023-03-31T11:20:17.325Z,2.45
2023-03-31T11:23:13.583Z,3.17
2023-03-31T11:25:45.832Z,2.80
2023-03-31T11:31:13.759Z,2.97
2023-03-31T11:34:07.303Z,2.65
2023-03-31T11:36:37.087Z,3.30
2023-03-31T11:40:00.577Z,2.80
2023-03-31T11:42:38.882Z,3.35
2023-03-31T11:45:23.293Z,3.15
2023-03-31T11:47:55.156Z,2.83
2023-03-31T11:50:45.390Z,2.67
2023-03-31T11:53:17.092Z,3.15
2023-03-31T11:55:54.311Z,3.00
2023-03-31T11:58:30.082Z,2.85
2023-03-31T12:01:12.333Z,3.13
2023-03-31T12:03:57.305Z,2.15
2023-03-31T12:06:37.429Z,2.15
2023-03-31T12:09:55.373Z,1.90
2023-03-31T12:12:30.092Z,2.47
2023-03-31T12:15:27.281Z,2.35
2023-03-31T12:18:22.258Z,2.13
2023-03-31T12:21:04.589Z,2.20
2023-03-31T12:23:37.716Z,2.78
2023-03-31T12:26:39.649Z,2.38
2023-03-31T12:29:34.878Z,2.40
2023-03-31T12:32:18.506Z,2.05
2023-03-31T12:35:12.401Z,1.92
2023-03-31T12:38:09.404Z,2.10
2023-03-31T12:41:03.914Z,1.90
2023-03-31T12:44:09.420Z,1.85
2023-03-31T12:46:55.044Z,2.05
2023-03-31T12:49:47.391Z,1.35
2023-03-31T12:52:18.899Z,1.42
2023-03-31T12:55:09.395Z,1.58
2023-03-31T12:57:38.176Z,2.40
2023-03-31T13:00:29.410Z,1.92
2023-03-31T13:03:57.437Z,2.08
2023-03-31T13:06:30.395Z,2.17
2023-03-31T13:09:11.514Z,2.35
2023-03-31T13:11:44.551Z,2.55
2023-03-31T13:14:27.468Z,2.58
2023-03-31T13:17:14.610Z,3.13
2023-03-31T13:19:48.437Z,3.25
2023-03-31T13:22:37.839Z,3.03
2023-03-31T13:25:36.422Z,2.70
2023-03-31T13:28:21.492Z,3.22
2023-03-31T13:31:11.596Z,3.03
2023-03-31T13:33:58.125Z,2.20
2023-03-31T13:36:40.488Z,1.90
2023-03-31T13:39:29.113Z,1.75
2023-03-31T13:42:31.457Z,2.00
2023-03-31T13:45:17.775Z,2.10
2023-03-31T13:47:47.728Z,1.98
2023-03-31T13:50:26.500Z,1.80
2023-03-31T13:53:16.791Z,1.80
2023-03-31T13:56:09.265Z,1.60
2023-03-31T14:01:56.084Z,1.85
2023-03-31T14:04:44.779Z,2.00
2023-03-31T14:07:18.238Z,1.45
2023-03-31T14:09:58.499Z,1.63
2023-03-31T14:12:42.506Z,1.77
2023-03-31T14:15:21.623Z,1.85
2023-03-31T14:18:01.548Z,1.98
2023-03-31T14:21:24.509Z,1.65
2023-03-31T14:24:24.988Z,1.60
2023-03-31T14:27:08.688Z,2.05
2023-03-31T14:29:51.491Z,1.83
2023-03-31T14:32:55.952Z,1.98
2023-03-31T14:35:38.833Z,1.50
2023-03-31T14:38:18.574Z,1.40
2023-03-31T14:40:51.115Z,1.55
2023-03-31T14:43:30.743Z,1.05
2023-03-31T14:46:08.880Z,1.50
2023-03-31T14:48:53.712Z,1.27
2023-03-31T14:51:31.041Z,1.25
2023-03-31T14:54:08.630Z,1.70
2023-03-31T14:56:45.626Z,1.50
2023-03-31T14:59:18.014Z,1.50
2023-03-31T15:01:54.690Z,1.75
2023-03-31T15:04:31.985Z,1.40
2023-03-31T15:07:11.642Z,1.05
2023-03-31T15:09:38.879Z,1.42
2023-03-31T15:12:18.672Z,1.30
2023-03-31T15:14:57.631Z,1.20
2023-03-31T15:17:34.622Z,1.00
2023-03-31T15:20:26.624Z,1.10
2023-03-31T15:22:56.804Z,1.10
2023-03-31T15:25:49.662Z,0.95
2023-03-31T15:28:24.626Z,1.63
2023-03-31T15:30:56.934Z,1.73
2023-03-31T15:36:11.890Z,1.58
2023-03-31T15:38:51.673Z,1.35
2023-03-31T15:44:33.652Z,1.70
2023-03-31T15:47:28.742Z,1.40
2023-03-31T15:50:02.951Z,1.40
2023-03-31T15:52:43.803Z,1.23
2023-03-31T15:55:30.926Z,1.40
2023-03-31T15:58:07.846Z,1.60
2023-03-31T16:00:34.642Z,1.65
2023-03-31T16:03:04.441Z,1.20
2023-03-31T16:08:33.378Z,1.40
2023-03-31T16:11:20.992Z,1.33
2023-03-31T16:13:53.118Z,1.48
2023-03-31T16:16:29.991Z,1.38
2023-03-31T16:19:10.234Z,1.50
2023-03-31T16:21:59.758Z,1.30
2023-03-31T16:24:32.572Z,1.23
2023-03-31T16:27:12.775Z,1.55
2023-03-31T16:29:39.597Z,1.38
2023-03-31T16:32:21.707Z,1.83
2023-03-31T16:34:56.823Z,1.30
2023-03-31T16:37:31.038Z,1.50
2023-03-31T16:39:58.301Z,1.25
2023-03-31T16:42:28.978Z,1.70
2023-03-31T16:45:13.541Z,1.45
2023-03-31T16:50:34.784Z,1.50
2023-03-31T16:53:08.968Z,1.90
2023-03-31T16:55:42.803Z,1.63
2023-03-31T16:58:10.475Z,1.90
2023-03-31T17:00:37.398Z,1.80
2023-03-31T17:03:15.046Z,1.63
2023-03-31T17:05:52.765Z,2.30
2023-03-31T17:08:28.863Z,2.10
2023-03-31T17:11:03.650Z,2.10
2023-03-31T17:13:38.834Z,2.05
2023-03-31T17:16:17.565Z,2.28
2023-03-31T17:18:55.856Z,1.98
2023-03-31T17:21:23.675Z,2.13
2023-03-31T17:23:56.924Z,2.05
2023-03-31T17:26:23.920Z,2.00
2023-03-31T17:28:50.684Z,2.10
2023-03-31T17:31:27.859Z,1.95
2023-03-31T17:33:55.668Z,2.00
2023-03-31T17:36:22.574Z,1.92
2023-03-31T17:38:55.831Z,2.33
2023-03-31T17:41:30.165Z,2.08
2023-03-31T17:43:57.508Z,2.17
2023-03-31T17:46:24.515Z,2.00
2023-03-31T17:48:59.900Z,2.28
2023-03-31T17:51:33.878Z,2.92
2023-03-31T17:54:06.975Z,2.33
2023-03-31T17:56:34.684Z,2.55
2023-03-31T17:59:01.826Z,2.58
2023-03-31T18:01:34.985Z,2.20
2023-03-31T18:04:02.191Z,2.30
2023-03-31T18:06:29.297Z,2.28
2023-03-31T18:09:03.924Z,2.60
2023-03-31T18:11:31.133Z,2.72
2023-03-31T18:14:00.158Z,2.40
2023-03-31T18:16:34.287Z,2.83
2023-03-31T18:19:01.761Z,2.60
2023-03-31T18:21:28.912Z,3.10
2023-03-31T18:24:02.296Z,2.75
2023-03-31T18:26:29.189Z,3.05
2023-03-31T18:28:56.072Z,3.33
2023-03-31T18:31:31.325Z,3.55
2023-03-31T18:33:58.366Z,3.25
2023-03-31T18:36:25.680Z,3.35
2023-03-31T18:39:00.084Z,3.65
2023-03-31T18:41:26.948Z,3.40
2023-03-31T18:43:54.505Z,4.00
2023-03-31T18:46:27.991Z,3.47
2023-03-31T18:48:54.948Z,3.40
2023-03-31T18:51:29.221Z,3.42
2023-03-31T18:53:56.006Z,3.33
2023-03-31T18:56:23.177Z,4.05
2023-03-31T18:58:57.316Z,3.45
2023-03-31T19:01:32.484Z,3.63
2023-03-31T19:04:06.116Z,4.05
2023-03-31T19:06:33.353Z,4.60
2023-03-31T19:09:01.146Z,4.07
2023-03-31T19:11:35.123Z,5.20
2023-03-31T19:14:02.038Z,4.97
2023-03-31T19:16:29.147Z,5.03
2023-03-31T19:19:03.007Z,5.05
2023-03-31T19:21:33.213Z,5.35
2023-03-31T19:24:00.130Z,4.78
2023-03-31T19:26:34.023Z,5.53
2023-03-31T19:29:00.930Z,5.45
2023-03-31T19:31:34.022Z,5.30
2023-03-31T19:34:08.153Z,5.30
2023-03-31T19:36:35.434Z,5.20
2023-03-31T19:39:03.847Z,5.10
2023-03-31T19:41:37.045Z,5.60
2023-03-31T19:44:03.899Z,4.65
2023-03-31T19:46:31.058Z,4.90
2023-03-31T19:49:05.022Z,5.32
2023-03-31T19:51:38.074Z,5.07
2023-03-31T19:54:05.063Z,5.63
2023-03-31T19:56:39.092Z,5.07
2023-03-31T19:59:06.252Z,5.95
2023-03-31T20:01:33.544Z,5.43
2023-03-31T20:04:07.128Z,5.47
2023-03-31T20:06:34.776Z,6.55
2023-03-31T20:09:10.115Z,5.28
2023-03-31T20:11:37.372Z,5.28
2023-03-31T20:14:11.156Z,5.15
2023-03-31T20:16:38.194Z,6.28
2023-03-31T20:19:13.184Z,5.13
2023-03-31T20:21:41.016Z,5.43
2023-03-31T20:24:16.125Z,6.50
2023-03-31T20:26:43.710Z,6.03
2023-03-31T20:29:18.146Z,6.43
2023-03-31T20:31:45.188Z,6.40
2023-03-31T20:34:24.088Z,6.80
2023-03-31T20:37:01.100Z,7.65
2023-03-31T20:39:35.153Z,6.25
2023-03-31T20:42:02.022Z,6.00
2023-03-31T20:44:35.098Z,5.47
2023-03-31T20:47:07.408Z,5.72
2023-03-31T20:49:41.169Z,6.10
2023-03-31T20:52:07.952Z,5.28
2023-03-31T20:54:41.162Z,4.88
2023-03-31T20:57:11.580Z,4.78
2023-03-31T20:59:46.187Z,4.38
2023-03-31T21:02:21.201Z,4.45
2023-03-31T21:04:54.262Z,3.25
2023-03-31T21:07:21.384Z,3.75
2023-03-31T21:09:55.184Z,4.05
2023-03-31T21:12:26.002Z,3.10
2023-03-31T21:14:59.197Z,3.45
2023-03-31T21:17:33.219Z,3.65
2023-03-31T21:20:00.034Z,3.25
2023-03-31T21:22:39.254Z,3.00
2023-03-31T21:25:14.205Z,3.20
2023-03-31T21:27:41.820Z,3.17
2023-03-31T21:30:17.248Z,2.45
2023-03-31T21:32:52.256Z,2.40
2023-03-31T21:35:19.308Z,2.92
2023-03-31T21:37:52.195Z,3.00
2023-03-31T21:40:18.976Z,2.88
2023-03-31T21:42:52.246Z,2.38
2023-03-31T21:45:25.291Z,2.22
2023-03-31T21:47:59.311Z,2.67
2023-03-31T21:50:26.085Z,2.88
2023-03-31T21:53:00.236Z,2.72
2023-03-31T21:55:34.255Z,3.72
2023-03-31T21:58:02.222Z,3.10
2023-03-31T22:00:35.295Z,3.33
2023-03-31T22:03:25.779Z,3.58
2023-03-31T22:06:16.231Z,4.05
2023-03-31T22:08:49.384Z,3.65
2023-03-31T22:11:16.733Z,4.38
2023-03-31T22:13:50.349Z,3.72
2023-03-31T22:16:28.308Z,4.07
2023-03-31T22:19:02.255Z,4.43
2023-03-31T22:21:29.151Z,4.32
2023-03-31T22:24:05.302Z,4.13
2023-03-31T22:26:32.807Z,5.22
2023-03-31T22:29:06.421Z,4.28
2023-03-31T22:31:40.281Z,4.57
2023-03-31T22:34:19.314Z,4.60
2023-03-31T22:36:47.136Z,4.78
2023-03-31T22:39:22.340Z,4.68
2023-03-31T22:42:01.342Z,5.50
2023-03-31T22:44:34.299Z,5.72
2023-03-31T22:47:01.641Z,6.00
2023-03-31T22:49:28.630Z,5.90
2023-03-31T22:52:02.389Z,6.82
2023-03-31T22:54:29.171Z,8.00
2023-03-31T22:57:05.472Z,7.40
2023-03-31T22:59:32.848Z,7.50
2023-03-31T23:01:59.946Z,8.65
2023-03-31T23:04:35.321Z,7.82
2023-03-31T23:07:08.154Z,8.85
2023-03-31T23:09:41.380Z,8.15
2023-03-31T23:12:16.485Z,9.18
2023-03-31T23:14:50.458Z,9.63
2023-03-31T23:17:21.028Z,10.10
2023-03-31T23:19:55.416Z,10.02
2023-03-31T23:22:25.411Z,9.80
2023-03-31T23:24:59.365Z,10.23
2023-03-31T23:27:26.129Z,9.18
2023-03-31T23:29:59.413Z,11.32
2023-03-31T23:32:33.390Z,11.05
2023-03-31T23:35:00.267Z,11.23
2023-03-31T23:37:34.400Z,12.48
2023-03-31T23:40:01.907Z,13.27
2023-03-31T23:42:39.406Z,13.70
2023-03-31T23:45:13.642Z,14.93
2023-03-31T23:47:45.769Z,13.85
2023-03-31T23:50:12.677Z,13.75
2023-03-31T23:52:46.395Z,16.40
2023-03-31T23:55:20.514Z,16.20
2023-03-31T23:58:02.402Z,14.70
