createdAt,value
2018-12-30T12:17:24.912Z,19.90
2018-12-30T12:19:57.459Z,18.23
2018-12-30T12:24:37.306Z,16.53
2018-12-30T12:27:11.307Z,14.37
2018-12-30T12:29:43.710Z,11.80
2018-12-30T12:32:19.004Z,10.63
2018-12-30T12:34:52.183Z,10.00
2018-12-30T12:38:08.391Z,10.07
2018-12-30T12:40:40.044Z,10.40
2018-12-30T12:47:32.745Z,7.40
2018-12-30T12:50:05.637Z,6.97
2018-12-30T12:52:50.401Z,5.90
2018-12-30T12:55:21.561Z,6.50
2018-12-30T13:12:46.929Z,1.40
2018-12-30T13:15:18.300Z,1.07
2018-12-30T13:17:55.966Z,1.00
2018-12-30T13:20:27.106Z,1.30
2018-12-30T13:22:58.281Z,1.40
2018-12-30T13:25:29.758Z,1.07
2018-12-30T13:28:01.534Z,1.27
2018-12-30T13:30:32.783Z,1.30
2018-12-30T13:33:10.724Z,1.10
2018-12-30T13:35:45.983Z,1.30
2018-12-30T13:38:17.410Z,1.03
2018-12-30T13:40:52.154Z,1.40
2018-12-30T13:43:24.088Z,1.77
2018-12-30T13:45:55.690Z,1.23
2018-12-30T13:48:42.840Z,1.50
2018-12-30T13:51:17.299Z,1.47
2018-12-30T13:53:48.653Z,1.03
2018-12-30T13:56:20.913Z,1.07
2018-12-30T13:58:56.030Z,1.40
2018-12-30T14:01:27.991Z,1.13
2018-12-30T14:04:06.102Z,1.90
2018-12-30T14:06:37.670Z,1.30
2018-12-30T14:09:11.755Z,1.27
2018-12-30T14:11:52.764Z,1.47
2018-12-30T14:14:29.215Z,1.20
2018-12-30T14:17:02.330Z,1.37
2018-12-30T14:19:33.795Z,1.43
2018-12-30T14:22:11.189Z,1.73
2018-12-30T14:24:42.946Z,1.57
2018-12-30T14:27:18.000Z,2.10
2018-12-30T14:29:49.256Z,1.60
2018-12-30T14:32:28.774Z,1.60
2018-12-30T14:34:57.155Z,1.93
2018-12-30T14:37:30.137Z,1.40
2018-12-30T14:40:03.550Z,1.60
2018-12-30T14:42:35.337Z,1.73
2018-12-30T14:45:07.099Z,1.20
2018-12-30T14:47:38.804Z,1.70
2018-12-30T14:50:12.252Z,2.23
2018-12-30T14:52:44.902Z,1.40
2018-12-30T14:55:21.329Z,1.57
2018-12-30T14:57:52.766Z,1.57
2018-12-30T15:00:24.023Z,1.73
2018-12-30T15:02:56.988Z,1.80
2018-12-30T15:05:28.359Z,1.60
2018-12-30T15:08:02.179Z,1.70
2018-12-30T15:10:33.125Z,1.50
2018-12-30T15:13:05.679Z,1.50
2018-12-30T15:15:37.427Z,1.70
2018-12-30T15:18:08.990Z,2.40
2018-12-30T15:20:41.980Z,1.90
2018-12-30T15:23:13.669Z,1.23
2018-12-30T15:25:48.752Z,1.60
2018-12-30T15:28:20.277Z,2.00
2018-12-30T15:30:53.831Z,1.87
2018-12-30T15:33:25.676Z,1.70
2018-12-30T15:35:59.449Z,1.77
2018-12-30T15:38:32.157Z,1.83
2018-12-30T15:41:04.090Z,1.43
2018-12-30T15:43:36.940Z,1.77
2018-12-30T15:46:08.876Z,1.70
2018-12-30T15:48:46.683Z,2.30
2018-12-30T15:51:22.103Z,1.93
2018-12-30T15:53:53.618Z,1.50
2018-12-30T15:56:28.695Z,1.30
2018-12-30T15:59:00.585Z,1.50
2018-12-30T16:01:33.230Z,2.77
2018-12-30T16:04:09.690Z,1.50
2018-12-30T16:06:42.102Z,1.50
2018-12-30T16:09:14.100Z,1.70
2018-12-30T16:11:51.728Z,1.53
2018-12-30T16:14:30.954Z,1.67
2018-12-30T16:17:06.856Z,1.73
2018-12-30T16:19:48.390Z,3.23
2018-12-30T16:22:27.664Z,1.60
2018-12-30T16:25:00.231Z,1.50
2018-12-30T16:27:34.200Z,1.67
2018-12-30T16:30:10.344Z,2.17
2018-12-30T16:32:44.722Z,1.73
2018-12-30T16:35:18.780Z,1.90
2018-12-30T16:37:58.626Z,1.80
2018-12-30T16:40:41.267Z,1.87
2018-12-30T16:43:15.166Z,1.63
2018-12-30T16:45:48.857Z,1.73
2018-12-30T16:48:27.837Z,1.50
2018-12-30T16:51:02.877Z,1.63
2018-12-30T16:53:41.810Z,1.83
2018-12-30T16:56:19.598Z,1.77
2018-12-30T16:58:52.248Z,1.80
2018-12-30T17:01:24.254Z,1.70
2018-12-30T17:04:06.102Z,2.20
2018-12-30T17:06:40.130Z,2.40
2018-12-30T17:09:19.849Z,1.90
2018-12-30T17:11:57.442Z,2.07
2018-12-30T17:14:29.409Z,1.80
2018-12-30T17:17:02.210Z,2.13
2018-12-30T17:19:35.712Z,2.20
2018-12-30T17:22:08.051Z,1.90
2018-12-30T17:24:39.970Z,1.70
2018-12-30T17:27:14.595Z,1.70
2018-12-30T17:29:46.819Z,1.80
2018-12-30T17:32:20.587Z,2.10
2018-12-30T17:34:53.408Z,2.00
2018-12-30T17:37:25.723Z,1.60
2018-12-30T17:39:57.738Z,1.90
2018-12-30T17:42:31.459Z,1.70
2018-12-30T17:45:06.739Z,2.53
2018-12-30T17:47:43.812Z,1.77
2018-12-30T17:50:20.125Z,2.23
2018-12-30T17:52:52.302Z,2.43
2018-12-30T17:55:26.824Z,1.50
2018-12-30T17:57:58.507Z,1.60
2018-12-30T18:00:32.658Z,2.47
2018-12-30T18:03:14.538Z,2.60
2018-12-30T18:05:55.796Z,2.63
2018-12-30T18:08:27.926Z,2.10
2018-12-30T18:10:59.944Z,2.00
2018-12-30T18:13:34.702Z,2.17
2018-12-30T18:16:10.223Z,2.10
2018-12-30T18:18:41.978Z,2.03
2018-12-30T18:21:13.715Z,1.40
2018-12-30T18:23:45.726Z,1.77
2018-12-30T18:26:17.843Z,2.27
2018-12-30T18:28:50.357Z,2.50
2018-12-30T18:31:22.985Z,2.40
2018-12-30T18:33:56.170Z,1.80
2018-12-30T18:36:28.489Z,1.80
2018-12-30T18:39:04.972Z,2.10
2018-12-30T18:41:39.606Z,2.63
2018-12-30T18:44:12.598Z,2.17
2018-12-30T18:46:54.834Z,2.07
2018-12-30T18:49:27.606Z,1.90
2018-12-30T18:52:01.469Z,1.73
2018-12-30T18:54:36.787Z,1.53
2018-12-30T18:57:20.110Z,1.67
2018-12-30T18:59:54.968Z,1.70
2018-12-30T19:02:30.747Z,2.33
2018-12-30T19:05:02.730Z,1.70
2018-12-30T19:07:34.913Z,2.37
2018-12-30T19:10:08.172Z,1.77
2018-12-30T19:12:39.943Z,2.53
2018-12-30T19:15:12.075Z,1.90
2018-12-30T19:17:53.585Z,2.23
2018-12-30T19:20:25.440Z,2.50
2018-12-30T19:22:57.223Z,2.03
2018-12-30T19:25:33.163Z,2.53
2018-12-30T19:28:05.221Z,3.03
2018-12-30T19:30:42.694Z,2.37
2018-12-30T19:33:14.755Z,2.70
2018-12-30T19:35:51.453Z,2.77
2018-12-30T19:38:28.339Z,2.33
2018-12-30T19:41:02.954Z,2.83
2018-12-30T19:43:37.428Z,2.47
2018-12-30T19:46:13.460Z,2.67
2018-12-30T19:48:47.052Z,2.30
2018-12-30T19:51:23.000Z,1.97
2018-12-30T19:54:00.136Z,2.67
2018-12-30T19:56:34.688Z,2.20
2018-12-30T19:59:14.745Z,2.20
2018-12-30T20:01:48.112Z,2.17
2018-12-30T20:04:25.786Z,2.33
2018-12-30T20:06:58.818Z,2.17
2018-12-30T20:09:41.910Z,2.30
2018-12-30T20:12:17.067Z,2.50
2018-12-30T20:14:49.029Z,1.87
2018-12-30T20:17:27.804Z,2.07
2018-12-30T20:20:02.242Z,2.70
2018-12-30T20:22:35.799Z,2.30
2018-12-30T20:25:10.942Z,2.33
2018-12-30T20:27:43.604Z,2.80
2018-12-30T20:30:17.168Z,2.80
2018-12-30T20:32:49.148Z,2.70
2018-12-30T20:35:22.104Z,2.30
2018-12-30T20:37:55.875Z,2.50
2018-12-30T20:40:32.464Z,13.13
2018-12-30T20:43:18.274Z,3.00
2018-12-30T20:45:55.710Z,2.43
2018-12-30T20:48:33.755Z,2.70
2018-12-30T20:51:11.042Z,2.67
2018-12-30T20:53:44.370Z,2.37
2018-12-30T20:56:17.083Z,2.73
2018-12-30T20:58:49.986Z,2.50
2018-12-30T21:01:26.682Z,2.97
2018-12-30T21:03:58.605Z,2.43
2018-12-30T21:06:31.999Z,2.43
2018-12-30T21:09:09.080Z,2.23
2018-12-30T21:11:41.325Z,2.90
2018-12-30T21:14:13.702Z,2.87
2018-12-30T21:16:46.978Z,2.97
2018-12-30T21:19:18.785Z,2.43
2018-12-30T21:21:50.609Z,2.53
2018-12-30T21:24:23.724Z,2.80
2018-12-30T21:27:00.376Z,2.40
2018-12-30T21:29:42.677Z,2.20
2018-12-30T21:32:14.758Z,2.20
2018-12-30T21:34:54.103Z,2.60
2018-12-30T21:37:26.563Z,2.50
2018-12-30T21:39:59.102Z,2.40
2018-12-30T21:42:34.275Z,2.97
2018-12-30T21:45:08.193Z,3.23
2018-12-30T21:47:47.563Z,2.40
2018-12-30T21:50:30.792Z,2.27
2018-12-30T21:53:15.737Z,3.03
2018-12-30T21:55:54.215Z,2.07
2018-12-30T21:58:31.901Z,2.87
2018-12-30T22:01:03.644Z,3.67
2018-12-30T22:03:39.027Z,2.20
2018-12-30T22:06:35.148Z,2.10
2018-12-30T22:09:15.920Z,2.47
2018-12-30T22:11:53.741Z,2.50
2018-12-30T22:14:28.851Z,2.50
2018-12-30T22:17:01.079Z,3.27
2018-12-30T22:19:33.212Z,2.70
2018-12-30T22:22:07.080Z,2.77
2018-12-30T22:24:39.247Z,2.50
2018-12-30T22:27:11.600Z,2.80
2018-12-30T22:29:47.252Z,2.80
2018-12-30T22:32:19.907Z,2.80
2018-12-30T22:34:52.657Z,3.30
2018-12-30T22:37:31.415Z,2.90
2018-12-30T22:40:06.705Z,3.10
2018-12-30T22:42:41.077Z,3.23
2018-12-30T22:45:16.228Z,2.20
2018-12-30T22:47:48.556Z,2.87
2018-12-30T22:50:20.517Z,3.17
2018-12-30T22:52:52.067Z,3.47
2018-12-30T22:55:25.675Z,3.83
2018-12-30T22:57:58.648Z,3.00
2018-12-30T23:00:57.866Z,3.67
2018-12-30T23:03:34.506Z,2.90
2018-12-30T23:06:06.051Z,2.97
2018-12-30T23:08:37.673Z,4.23
2018-12-30T23:11:13.329Z,3.27
2018-12-30T23:13:46.184Z,2.90
2018-12-30T23:16:18.870Z,3.70
2018-12-30T23:18:54.692Z,4.07
2018-12-30T23:21:27.294Z,3.70
2018-12-30T23:23:59.000Z,4.37
2018-12-30T23:26:30.301Z,3.93
2018-12-30T23:29:01.578Z,3.37
2018-12-30T23:31:34.468Z,4.20
2018-12-30T23:34:10.795Z,3.93
2018-12-30T23:36:46.134Z,4.03
2018-12-30T23:39:18.868Z,3.97
2018-12-30T23:41:51.180Z,4.83
2018-12-30T23:44:22.448Z,4.20
2018-12-30T23:46:54.006Z,4.50
2018-12-30T23:49:25.587Z,4.23
2018-12-30T23:51:57.078Z,4.07
2018-12-30T23:54:28.100Z,4.17
2018-12-30T23:56:59.969Z,4.10
2018-12-30T23:59:34.095Z,4.07
