createdAt,value
2018-04-18T00:00:16.514Z,60.00
2018-04-18T00:02:43.974Z,60.10
2018-04-18T00:05:12.206Z,60.20
2018-04-18T00:07:39.658Z,60.50
2018-04-18T00:10:07.127Z,60.20
2018-04-18T00:12:34.580Z,60.20
2018-04-18T00:15:02.066Z,60.40
2018-04-18T00:17:29.522Z,60.30
2018-04-18T00:19:56.986Z,60.30
2018-04-18T00:22:24.919Z,60.30
2018-04-18T00:24:52.402Z,60.50
2018-04-18T00:27:19.858Z,60.70
2018-04-18T00:29:47.321Z,60.80
2018-04-18T00:32:14.778Z,61.00
2018-04-18T00:34:42.249Z,61.00
2018-04-18T00:37:09.705Z,61.20
2018-04-18T00:39:37.178Z,61.30
2018-04-18T00:42:04.626Z,61.30
2018-04-18T00:44:32.094Z,61.40
2018-04-18T00:46:59.542Z,61.30
2018-04-18T00:49:27.006Z,61.60
2018-04-18T00:51:54.466Z,61.60
2018-04-18T00:54:21.941Z,61.60
2018-04-18T00:56:50.165Z,61.80
2018-04-18T00:59:17.634Z,61.80
2018-04-18T01:01:45.090Z,61.90
2018-04-18T01:04:12.542Z,62.00
2018-04-18T01:06:40.010Z,62.00
2018-04-18T01:09:07.466Z,62.00
2018-04-18T01:11:34.931Z,61.90
2018-04-18T01:14:02.385Z,62.00
2018-04-18T01:16:29.849Z,62.10
2018-04-18T01:18:57.307Z,62.20
2018-04-18T01:21:24.769Z,62.30
2018-04-18T01:23:52.219Z,62.30
2018-04-18T01:26:19.678Z,62.40
2018-04-18T01:28:47.130Z,62.40
2018-04-18T01:31:14.593Z,62.50
2018-04-18T01:33:42.050Z,62.60
2018-04-18T01:36:09.505Z,62.50
2018-04-18T01:38:36.975Z,62.40
2018-04-18T01:41:04.421Z,62.70
2018-04-18T01:43:31.883Z,62.70
2018-04-18T01:45:59.337Z,62.70
2018-04-18T01:48:26.793Z,62.70
2018-04-18T01:50:54.247Z,62.90
2018-04-18T01:53:21.710Z,62.90
2018-04-18T01:55:49.162Z,62.90
2018-04-18T01:58:16.630Z,63.00
2018-04-18T02:00:44.078Z,62.90
2018-04-18T02:03:11.549Z,63.00
2018-04-18T02:05:39.894Z,62.90
2018-04-18T02:08:07.357Z,62.90
2018-04-18T02:10:34.822Z,62.90
2018-04-18T02:13:02.369Z,63.20
2018-04-18T02:15:29.825Z,63.10
2018-04-18T02:17:57.286Z,63.30
2018-04-18T02:20:24.746Z,63.40
2018-04-18T02:22:52.209Z,63.30
2018-04-18T02:25:19.666Z,63.30
2018-04-18T02:27:47.886Z,63.30
2018-04-18T02:30:15.357Z,63.30
2018-04-18T02:32:43.582Z,63.40
2018-04-18T02:35:11.819Z,63.60
2018-04-18T02:37:40.052Z,63.50
2018-04-18T02:40:07.525Z,63.50
2018-04-18T02:42:34.978Z,63.60
2018-04-18T02:45:02.479Z,63.60
2018-04-18T02:47:29.930Z,63.60
2018-04-18T02:49:57.411Z,63.60
2018-04-18T02:52:24.866Z,63.80
2018-04-18T02:54:52.346Z,63.80
2018-04-18T02:57:19.792Z,63.90
2018-04-18T02:59:47.277Z,64.10
2018-04-18T03:02:14.737Z,64.20
2018-04-18T03:04:42.204Z,64.20
2018-04-18T03:07:09.670Z,64.20
2018-04-18T03:09:37.136Z,64.20
2018-04-18T03:12:04.598Z,64.30
2018-04-18T03:14:32.057Z,64.10
2018-04-18T03:16:59.518Z,64.10
2018-04-18T03:19:26.997Z,64.10
2018-04-18T03:21:54.454Z,64.50
2018-04-18T03:24:21.910Z,64.70
2018-04-18T03:26:49.397Z,64.70
2018-04-18T03:29:16.847Z,64.60
2018-04-18T03:31:44.324Z,64.60
2018-04-18T03:34:11.806Z,64.80
2018-04-18T03:36:39.331Z,64.90
2018-04-18T03:39:06.850Z,64.80
2018-04-18T03:41:34.310Z,64.80
2018-04-18T03:44:01.827Z,64.80
2018-04-18T03:46:29.286Z,64.70
2018-04-18T03:48:56.746Z,64.70
2018-04-18T03:51:24.205Z,64.80
2018-04-18T03:53:51.682Z,64.80
2018-04-18T03:56:19.134Z,64.90
2018-04-18T03:58:46.594Z,64.90
2018-04-18T04:01:14.053Z,64.80
2018-04-18T04:03:41.530Z,65.00
2018-04-18T04:06:08.986Z,64.90
2018-04-18T04:08:36.464Z,65.00
2018-04-18T04:11:03.925Z,65.00
2018-04-18T04:13:31.389Z,65.10
2018-04-18T04:15:58.857Z,65.10
2018-04-18T04:18:38.034Z,65.10
2018-04-18T04:21:29.969Z,65.10
2018-04-18T04:24:09.129Z,65.00
2018-04-18T04:26:36.590Z,65.10
2018-04-18T04:29:04.054Z,65.10
2018-04-18T04:31:31.582Z,65.50
2018-04-18T04:33:59.014Z,65.50
2018-04-18T04:36:26.477Z,65.40
2018-04-18T04:38:54.718Z,65.40
2018-04-18T04:41:22.182Z,65.40
2018-04-18T04:43:51.270Z,65.60
2018-04-18T04:46:18.741Z,65.60
2018-04-18T04:48:46.221Z,65.40
2018-04-18T04:51:14.450Z,65.30
2018-04-18T04:53:41.905Z,65.30
2018-04-18T04:56:09.373Z,65.20
2018-04-18T04:58:36.838Z,65.40
2018-04-18T05:01:04.312Z,65.50
2018-04-18T05:03:31.768Z,65.70
2018-04-18T05:05:59.238Z,65.70
2018-04-18T05:08:26.701Z,65.60
2018-04-18T05:10:54.185Z,65.70
2018-04-18T05:13:21.691Z,65.70
2018-04-18T05:15:49.122Z,65.40
2018-04-18T05:18:16.596Z,65.20
2018-04-18T05:20:44.046Z,65.10
2018-04-18T05:23:11.516Z,65.00
2018-04-18T05:25:38.969Z,64.90
2018-04-18T05:28:07.225Z,65.00
2018-04-18T05:30:34.693Z,65.00
2018-04-18T05:33:02.317Z,65.00
2018-04-18T05:35:29.770Z,64.90
2018-04-18T05:37:57.244Z,65.00
2018-04-18T05:40:24.709Z,65.00
2018-04-18T05:42:52.178Z,64.90
2018-04-18T05:45:19.649Z,64.80
2018-04-18T05:47:47.119Z,64.80
2018-04-18T05:50:14.576Z,64.80
2018-04-18T05:52:42.072Z,64.60
2018-04-18T05:55:09.517Z,64.50
2018-04-18T05:57:37.062Z,64.60
2018-04-18T06:00:04.469Z,64.70
2018-04-18T06:02:31.942Z,64.50
2018-04-18T06:04:59.412Z,64.30
2018-04-18T06:07:26.886Z,64.20
2018-04-18T06:09:54.355Z,64.20
2018-04-18T06:12:21.931Z,64.30
2018-04-18T06:14:49.695Z,64.30
2018-04-18T06:17:17.222Z,64.20
2018-04-18T06:19:45.838Z,63.90
2018-04-18T06:22:13.441Z,63.90
2018-04-18T06:24:40.911Z,63.80
2018-04-18T06:27:08.387Z,63.60
2018-04-18T06:29:35.850Z,63.40
2018-04-18T06:32:04.178Z,63.20
2018-04-18T06:34:31.845Z,63.40
2018-04-18T06:36:59.327Z,63.30
2018-04-18T06:39:26.874Z,63.30
2018-04-18T06:41:54.484Z,63.20
2018-04-18T06:44:22.091Z,63.10
2018-04-18T06:46:49.794Z,63.50
2018-04-18T06:49:17.318Z,62.60
2018-04-18T06:51:44.978Z,62.30
2018-04-18T06:54:13.404Z,61.70
2018-04-18T06:56:40.914Z,61.70
2018-04-18T06:59:08.377Z,61.40
2018-04-18T07:01:35.845Z,61.30
2018-04-18T07:04:04.070Z,61.10
2018-04-18T07:06:31.553Z,61.10
2018-04-18T07:08:59.014Z,61.00
2018-04-18T07:11:26.483Z,60.80
2018-04-18T07:13:53.942Z,60.50
2018-04-18T07:16:21.418Z,60.30
2018-04-18T07:18:48.902Z,60.20
2018-04-18T07:21:16.379Z,60.00
2018-04-18T07:23:43.839Z,59.90
2018-04-18T07:26:11.323Z,59.60
2018-04-18T07:28:38.794Z,59.60
2018-04-18T07:31:07.054Z,59.30
2018-04-18T07:33:34.709Z,59.30
2018-04-18T07:36:02.189Z,59.20
2018-04-18T07:38:29.847Z,59.10
2018-04-18T07:40:57.544Z,59.00
2018-04-18T07:43:25.010Z,59.00
2018-04-18T07:45:52.506Z,58.80
2018-04-18T07:48:20.274Z,58.60
2018-04-18T07:50:47.737Z,58.50
2018-04-18T07:53:15.489Z,58.40
2018-04-18T07:55:43.250Z,58.20
2018-04-18T07:58:10.893Z,57.90
2018-04-18T08:00:38.466Z,57.90
2018-04-18T08:03:06.237Z,57.60
2018-04-18T08:05:33.993Z,57.20
2018-04-18T08:08:01.462Z,56.90
2018-04-18T08:10:29.218Z,56.60
2018-04-18T08:12:56.831Z,56.40
2018-04-18T08:15:24.388Z,56.30
2018-04-18T08:17:51.897Z,56.20
2018-04-18T08:20:19.370Z,56.20
2018-04-18T08:22:46.985Z,56.10
2018-04-18T08:25:14.526Z,55.80
2018-04-18T08:27:53.701Z,55.70
2018-04-18T08:30:21.354Z,55.80
2018-04-18T08:32:48.842Z,55.50
2018-04-18T08:35:16.320Z,55.30
2018-04-18T08:37:43.778Z,55.20
2018-04-18T08:40:11.266Z,55.20
2018-04-18T08:42:38.730Z,55.10
2018-04-18T08:45:06.398Z,55.00
2018-04-18T08:47:33.881Z,55.10
2018-04-18T08:50:01.359Z,54.90
2018-04-18T08:52:28.823Z,54.80
2018-04-18T08:54:56.282Z,54.70
2018-04-18T08:57:23.757Z,54.70
2018-04-18T08:59:51.220Z,54.50
2018-04-18T09:02:18.708Z,54.30
2018-04-18T09:04:46.348Z,54.20
2018-04-18T09:07:13.844Z,54.20
2018-04-18T09:09:41.326Z,53.90
2018-04-18T09:12:08.849Z,53.70
2018-04-18T09:14:36.456Z,53.60
2018-04-18T09:17:03.986Z,53.40
2018-04-18T09:19:31.452Z,53.50
2018-04-18T09:21:58.978Z,53.60
2018-04-18T09:24:26.445Z,53.50
2018-04-18T09:26:54.194Z,53.60
2018-04-18T09:29:22.116Z,53.50
2018-04-18T09:31:49.726Z,53.50
2018-04-18T09:34:17.367Z,53.40
2018-04-18T09:36:44.932Z,53.30
2018-04-18T09:39:12.398Z,53.20
2018-04-18T09:41:40.178Z,52.90
2018-04-18T09:44:08.428Z,52.80
2018-04-18T09:46:36.008Z,52.80
2018-04-18T09:49:03.513Z,52.70
2018-04-18T09:51:30.974Z,52.30
2018-04-18T09:53:58.451Z,52.20
2018-04-18T09:56:25.910Z,52.10
2018-04-18T09:58:53.489Z,51.90
2018-04-18T10:01:20.956Z,51.70
2018-04-18T10:04:04.226Z,51.50
2018-04-18T10:06:31.699Z,51.40
2018-04-18T10:08:59.166Z,51.40
2018-04-18T10:11:26.726Z,51.40
2018-04-18T10:13:54.286Z,51.50
2018-04-18T10:16:21.753Z,51.30
2018-04-18T10:18:49.224Z,51.10
2018-04-18T10:21:16.690Z,50.90
2018-04-18T10:23:44.914Z,50.70
2018-04-18T10:26:12.394Z,50.60
2018-04-18T10:28:39.849Z,50.40
2018-04-18T10:31:07.327Z,50.30
2018-04-18T10:33:34.795Z,50.10
2018-04-18T10:36:02.261Z,49.90
2018-04-18T10:38:29.709Z,49.50
2018-04-18T10:40:57.178Z,49.20
2018-04-18T10:43:24.720Z,49.00
2018-04-18T10:45:52.150Z,48.90
2018-04-18T10:48:19.613Z,48.70
2018-04-18T10:50:47.105Z,48.30
2018-04-18T10:53:14.550Z,48.00
2018-04-18T10:55:42.777Z,47.10
2018-04-18T10:58:10.254Z,47.10
2018-04-18T11:00:37.702Z,46.70
2018-04-18T11:03:05.178Z,46.40
2018-04-18T11:05:32.642Z,46.10
2018-04-18T11:08:00.113Z,45.80
2018-04-18T11:10:27.566Z,45.60
2018-04-18T11:12:55.031Z,45.50
2018-04-18T11:15:22.496Z,45.30
2018-04-18T11:17:49.965Z,44.90
2018-04-18T11:20:17.430Z,44.60
2018-04-18T11:22:44.902Z,44.10
2018-04-18T11:25:12.358Z,43.90
2018-04-18T11:27:39.846Z,43.80
2018-04-18T11:30:07.304Z,43.40
2018-04-18T11:32:34.774Z,43.00
2018-04-18T11:35:02.231Z,42.60
2018-04-18T11:37:29.678Z,42.40
2018-04-18T11:39:57.137Z,42.30
2018-04-18T11:42:24.589Z,42.30
2018-04-18T11:44:52.086Z,42.30
2018-04-18T11:47:20.290Z,42.10
2018-04-18T11:49:47.758Z,42.10
2018-04-18T11:52:15.210Z,42.70
2018-04-18T11:54:42.677Z,42.00
2018-04-18T11:57:10.139Z,42.00
2018-04-18T11:59:37.665Z,42.00
2018-04-18T12:02:05.122Z,41.80
2018-04-18T12:04:32.586Z,41.50
2018-04-18T12:07:00.050Z,41.30
2018-04-18T12:09:27.513Z,41.10
2018-04-18T12:11:54.990Z,41.10
2018-04-18T12:14:22.463Z,41.20
2018-04-18T12:16:50.698Z,41.40
2018-04-18T12:19:18.290Z,41.20
2018-04-18T12:21:46.041Z,41.00
2018-04-18T12:24:13.510Z,40.90
2018-04-18T12:26:41.265Z,40.80
2018-04-18T12:29:08.729Z,40.60
2018-04-18T12:31:36.214Z,40.50
2018-04-18T12:34:03.893Z,40.60
2018-04-18T12:36:31.399Z,40.70
2018-04-18T12:38:58.858Z,40.60
2018-04-18T12:41:26.633Z,40.50
2018-04-18T12:43:54.274Z,40.20
2018-04-18T12:46:21.846Z,40.00
2018-04-18T12:48:49.599Z,39.50
2018-04-18T12:51:17.050Z,38.90
2018-04-18T12:53:44.702Z,38.70
2018-04-18T12:56:12.268Z,38.30
2018-04-18T12:58:39.774Z,38.20
2018-04-18T13:01:07.509Z,38.20
2018-04-18T13:03:36.498Z,38.30
2018-04-18T13:06:05.806Z,38.30
2018-04-18T13:08:33.565Z,38.30
2018-04-18T13:11:02.538Z,38.10
2018-04-18T13:13:30.315Z,38.10
2018-04-18T13:15:59.465Z,37.80
2018-04-18T13:18:27.135Z,37.80
2018-04-18T13:20:54.610Z,37.70
2018-04-18T13:23:22.071Z,37.80
2018-04-18T13:25:49.668Z,37.70
2018-04-18T13:28:17.346Z,37.50
2018-04-18T13:30:44.882Z,37.30
2018-04-18T13:33:12.422Z,37.10
2018-04-18T13:35:40.065Z,37.20
2018-04-18T13:38:07.554Z,36.70
2018-04-18T13:40:35.018Z,36.30
2018-04-18T13:43:02.862Z,36.00
2018-04-18T13:45:31.833Z,35.40
2018-04-18T13:47:59.365Z,35.40
2018-04-18T13:50:26.978Z,34.60
2018-04-18T13:52:54.494Z,33.30
2018-04-18T13:55:21.950Z,31.30
2018-04-18T13:57:49.410Z,28.70
2018-04-18T14:00:16.876Z,26.90
2018-04-18T14:02:44.341Z,25.70
2018-04-18T14:05:11.794Z,25.20
2018-04-18T14:07:39.258Z,24.60
2018-04-18T14:10:06.714Z,23.80
2018-04-18T14:12:34.174Z,22.60
2018-04-18T14:15:01.635Z,22.10
2018-04-18T14:17:29.098Z,22.10
2018-04-18T14:19:56.555Z,21.40
2018-04-18T14:22:24.023Z,20.90
2018-04-18T14:24:51.485Z,20.80
2018-04-18T14:27:19.018Z,20.70
2018-04-18T14:29:46.493Z,20.80
2018-04-18T14:32:14.153Z,21.40
2018-04-18T14:34:41.613Z,21.70
2018-04-18T14:37:09.078Z,20.70
2018-04-18T14:39:36.755Z,20.40
2018-04-18T14:42:04.231Z,20.50
2018-04-18T14:44:31.700Z,20.60
2018-04-18T14:46:59.156Z,20.40
2018-04-18T14:49:26.636Z,19.80
2018-04-18T14:51:54.286Z,19.20
2018-04-18T14:54:21.756Z,18.80
2018-04-18T14:56:49.327Z,19.10
2018-04-18T14:59:16.798Z,19.50
2018-04-18T15:01:44.372Z,19.70
2018-04-18T15:04:12.615Z,18.70
2018-04-18T15:06:40.074Z,18.70
2018-04-18T15:09:07.571Z,19.00
2018-04-18T15:11:35.045Z,19.40
2018-04-18T15:14:02.530Z,20.00
2018-04-18T15:16:30.145Z,20.60
2018-04-18T15:18:57.696Z,21.30
2018-04-18T15:21:25.166Z,22.30
2018-04-18T15:23:53.267Z,23.20
2018-04-18T15:26:20.735Z,23.50
2018-04-18T15:28:48.212Z,23.80
2018-04-18T15:31:15.675Z,24.60
2018-04-18T15:33:43.256Z,25.00
2018-04-18T15:36:10.693Z,25.00
2018-04-18T15:38:38.163Z,25.20
2018-04-18T15:41:05.640Z,25.30
2018-04-18T15:43:33.116Z,25.70
2018-04-18T15:46:00.593Z,26.20
2018-04-18T15:48:28.080Z,26.20
2018-04-18T15:50:55.589Z,25.70
2018-04-18T15:53:23.070Z,25.00
2018-04-18T15:55:50.571Z,24.40
2018-04-18T15:58:18.811Z,22.40
2018-04-18T16:00:46.312Z,22.40
2018-04-18T16:03:13.786Z,22.60
2018-04-18T16:05:41.341Z,22.50
2018-04-18T16:08:08.883Z,22.70
2018-04-18T16:10:36.363Z,23.00
2018-04-18T16:13:03.912Z,23.60
2018-04-18T16:15:31.395Z,24.20
2018-04-18T16:17:58.872Z,24.70
2018-04-18T16:20:26.355Z,25.20
2018-04-18T16:22:53.859Z,25.60
2018-04-18T16:25:21.365Z,25.80
2018-04-18T16:27:48.843Z,25.30
2018-04-18T16:30:28.203Z,25.20
2018-04-18T16:32:55.687Z,24.90
2018-04-18T16:35:23.184Z,24.70
2018-04-18T16:37:50.675Z,24.50
2018-04-18T16:40:18.185Z,24.30
2018-04-18T16:42:45.669Z,24.30
2018-04-18T16:45:13.192Z,24.40
2018-04-18T16:47:40.674Z,24.20
2018-04-18T16:50:08.183Z,24.00
2018-04-18T16:52:36.236Z,24.70
2018-04-18T16:55:03.724Z,24.20
2018-04-18T16:57:31.195Z,24.40
2018-04-18T16:59:58.682Z,25.10
2018-04-18T17:02:26.179Z,25.60
2018-04-18T17:04:53.696Z,26.10
2018-04-18T17:07:21.157Z,26.50
2018-04-18T17:09:48.653Z,26.80
2018-04-18T17:12:16.121Z,27.10
2018-04-18T17:14:43.643Z,27.40
2018-04-18T17:17:11.154Z,27.50
2018-04-18T17:19:38.634Z,27.60
2018-04-18T17:22:06.114Z,27.80
2018-04-18T17:24:33.589Z,28.00
2018-04-18T17:27:01.113Z,28.20
2018-04-18T17:29:28.565Z,28.30
2018-04-18T17:31:56.811Z,28.50
2018-04-18T17:34:24.292Z,28.50
2018-04-18T17:36:51.821Z,28.60
2018-04-18T17:39:19.315Z,28.80
2018-04-18T17:41:46.807Z,28.80
2018-04-18T17:44:14.380Z,29.00
2018-04-18T17:46:41.838Z,29.20
2018-04-18T17:49:09.383Z,29.30
2018-04-18T17:51:36.872Z,29.50
2018-04-18T17:54:04.391Z,29.60
2018-04-18T17:56:31.881Z,29.80
2018-04-18T17:58:59.389Z,30.00
2018-04-18T18:01:27.683Z,30.60
2018-04-18T18:03:55.205Z,31.00
2018-04-18T18:06:23.642Z,31.40
2018-04-18T18:08:51.120Z,31.90
2018-04-18T18:11:18.609Z,32.20
2018-04-18T18:13:46.102Z,32.50
2018-04-18T18:16:13.589Z,32.90
2018-04-18T18:18:41.105Z,33.20
2018-04-18T18:21:08.603Z,33.50
2018-04-18T18:23:36.114Z,33.90
2018-04-18T18:26:04.392Z,34.50
2018-04-18T18:28:31.909Z,34.40
2018-04-18T18:30:59.421Z,34.70
2018-04-18T18:33:26.937Z,35.10
2018-04-18T18:35:54.424Z,35.60
2018-04-18T18:38:21.930Z,36.00
2018-04-18T18:40:49.464Z,36.10
2018-04-18T18:43:17.906Z,36.00
2018-04-18T18:45:45.332Z,36.20
2018-04-18T18:48:12.822Z,36.30
2018-04-18T18:50:41.083Z,36.90
2018-04-18T18:53:08.607Z,36.80
2018-04-18T18:55:36.118Z,37.20
2018-04-18T18:58:04.387Z,38.00
2018-04-18T19:00:31.909Z,38.00
2018-04-18T19:02:59.395Z,38.40
2018-04-18T19:05:26.905Z,38.60
2018-04-18T19:07:54.421Z,38.90
2018-04-18T19:10:21.894Z,39.30
2018-04-18T19:12:49.372Z,39.70
2018-04-18T19:15:16.855Z,39.90
2018-04-18T19:17:45.385Z,40.30
2018-04-18T19:20:13.651Z,41.00
2018-04-18T19:22:41.216Z,40.90
2018-04-18T19:25:10.651Z,41.80
2018-04-18T19:27:38.244Z,41.70
2018-04-18T19:30:05.792Z,42.00
2018-04-18T19:32:33.268Z,42.40
2018-04-18T19:35:00.734Z,42.60
2018-04-18T19:37:28.976Z,43.10
2018-04-18T19:39:56.480Z,43.10
2018-04-18T19:42:25.741Z,43.50
2018-04-18T19:44:53.301Z,43.40
2018-04-18T19:47:20.773Z,43.40
2018-04-18T19:49:48.281Z,43.60
2018-04-18T19:52:15.802Z,43.80
2018-04-18T19:54:44.079Z,44.20
2018-04-18T19:57:11.571Z,44.20
2018-04-18T19:59:39.114Z,44.60
2018-04-18T20:02:06.663Z,44.90
2018-04-18T20:04:34.156Z,45.20
2018-04-18T20:07:01.652Z,45.50
2018-04-18T20:09:29.183Z,45.80
2018-04-18T20:11:56.679Z,46.10
2018-04-18T20:14:24.183Z,46.30
2018-04-18T20:16:51.669Z,46.40
2018-04-18T20:19:19.151Z,46.60
2018-04-18T20:21:46.659Z,46.70
2018-04-18T20:24:14.162Z,46.80
2018-04-18T20:26:41.668Z,47.00
2018-04-18T20:29:09.148Z,47.10
2018-04-18T20:31:36.638Z,47.20
2018-04-18T20:34:04.174Z,47.30
2018-04-18T20:36:51.206Z,47.30
2018-04-18T20:39:18.711Z,47.60
2018-04-18T20:41:52.196Z,47.70
2018-04-18T20:44:19.704Z,47.90
2018-04-18T20:46:47.196Z,48.00
2018-04-18T20:49:14.671Z,48.40
2018-04-18T20:51:42.163Z,48.80
2018-04-18T20:54:09.645Z,49.20
2018-04-18T20:56:37.136Z,49.40
2018-04-18T20:59:04.742Z,49.60
2018-04-18T21:01:32.218Z,49.70
2018-04-18T21:03:59.796Z,49.90
2018-04-18T21:06:27.284Z,50.20
2018-04-18T21:08:55.556Z,50.60
2018-04-18T21:11:23.816Z,50.80
2018-04-18T21:13:51.316Z,50.80
2018-04-18T21:16:18.792Z,50.90
2018-04-18T21:18:46.289Z,51.20
2018-04-18T21:21:13.788Z,51.50
2018-04-18T21:23:41.273Z,51.70
2018-04-18T21:26:09.767Z,51.90
2018-04-18T21:28:37.249Z,52.30
2018-04-18T21:31:04.736Z,52.40
2018-04-18T21:33:32.233Z,52.50
2018-04-18T21:36:00.656Z,52.90
2018-04-18T21:38:28.232Z,53.00
2018-04-18T21:40:55.682Z,53.10
2018-04-18T21:43:23.173Z,53.20
2018-04-18T21:45:50.673Z,53.30
2018-04-18T21:48:18.215Z,53.50
2018-04-18T21:50:45.683Z,53.50
2018-04-18T21:53:13.205Z,53.60
2018-04-18T21:55:40.707Z,53.60
2018-04-18T21:58:08.254Z,53.70
2018-04-18T22:00:35.739Z,53.20
2018-04-18T22:03:03.236Z,53.70
2018-04-18T22:05:30.726Z,53.80
2018-04-18T22:07:58.201Z,53.80
2018-04-18T22:10:25.657Z,54.00
2018-04-18T22:12:53.881Z,54.20
2018-04-18T22:15:21.454Z,54.20
2018-04-18T22:17:49.102Z,54.30
2018-04-18T22:20:16.690Z,54.90
2018-04-18T22:22:44.151Z,54.30
2018-04-18T22:25:11.911Z,54.40
2018-04-18T22:27:39.365Z,54.60
2018-04-18T22:30:06.830Z,54.70
2018-04-18T22:32:34.294Z,54.80
2018-04-18T22:35:01.929Z,54.90
2018-04-18T22:37:29.538Z,55.00
2018-04-18T22:39:57.197Z,55.00
2018-04-18T22:42:24.726Z,55.20
2018-04-18T22:44:52.181Z,55.20
2018-04-18T22:47:19.663Z,55.30
2018-04-18T22:49:47.400Z,55.40
2018-04-18T22:52:14.865Z,55.40
2018-04-18T22:54:42.531Z,55.60
2018-04-18T22:57:10.002Z,55.80
2018-04-18T22:59:37.460Z,55.80
2018-04-18T23:02:04.992Z,55.90
2018-04-18T23:04:32.441Z,55.90
2018-04-18T23:06:59.912Z,55.90
2018-04-18T23:09:27.664Z,56.70
2018-04-18T23:11:55.231Z,56.40
2018-04-18T23:14:22.792Z,56.40
2018-04-18T23:16:50.342Z,56.30
2018-04-18T23:19:18.109Z,56.50
2018-04-18T23:21:45.565Z,56.70
2018-04-18T23:24:13.328Z,56.70
2018-04-18T23:26:40.813Z,56.90
2018-04-18T23:29:08.449Z,57.10
2018-04-18T23:31:35.906Z,57.20
2018-04-18T23:34:03.436Z,57.10
2018-04-18T23:36:30.916Z,57.10
2018-04-18T23:38:58.560Z,57.30
2018-04-18T23:41:26.136Z,57.30
2018-04-18T23:43:53.901Z,57.40
2018-04-18T23:46:21.357Z,57.50
2018-04-18T23:48:48.817Z,57.50
2018-04-18T23:51:16.573Z,57.60
2018-04-18T23:53:44.049Z,57.50
2018-04-18T23:56:11.501Z,57.60
2018-04-18T23:58:39.259Z,57.60
