createdAt,value
2022-10-12T00:00:44.442Z,99.90
2022-10-12T00:03:14.669Z,99.90
2022-10-12T00:05:48.730Z,99.90
2022-10-12T00:08:19.057Z,99.90
2022-10-12T00:10:51.363Z,99.90
2022-10-12T00:13:22.967Z,99.90
2022-10-12T00:15:53.076Z,99.90
2022-10-12T00:18:23.789Z,99.90
2022-10-12T00:21:03.710Z,99.90
2022-10-12T00:23:34.399Z,99.90
2022-10-12T00:26:06.525Z,99.90
2022-10-12T00:28:38.818Z,99.90
2022-10-12T00:31:12.130Z,99.90
2022-10-12T00:33:42.539Z,99.90
2022-10-12T00:36:22.949Z,99.90
2022-10-12T00:38:54.457Z,99.90
2022-10-12T00:41:26.900Z,99.90
2022-10-12T00:43:59.083Z,99.90
2022-10-12T00:46:35.484Z,99.90
2022-10-12T00:49:12.569Z,99.90
2022-10-12T00:51:47.505Z,99.90
2022-10-12T00:54:25.023Z,99.90
2022-10-12T00:56:57.921Z,99.90
2022-10-12T00:59:34.351Z,99.90
2022-10-12T01:02:05.462Z,99.90
2022-10-12T01:04:36.079Z,99.90
2022-10-12T01:07:08.446Z,99.90
2022-10-12T01:09:39.033Z,99.90
2022-10-12T01:12:11.182Z,99.90
2022-10-12T01:14:41.401Z,99.90
2022-10-12T01:17:23.439Z,99.90
2022-10-12T01:20:34.801Z,99.90
2022-10-12T01:23:29.912Z,99.90
2022-10-12T01:26:19.212Z,99.90
2022-10-12T01:29:01.197Z,99.90
2022-10-12T01:31:38.328Z,99.90
2022-10-12T01:34:14.488Z,99.90
2022-10-12T01:36:48.442Z,99.90
2022-10-12T01:39:24.011Z,99.90
2022-10-12T01:41:59.045Z,99.90
2022-10-12T01:44:30.746Z,99.90
2022-10-12T01:47:03.095Z,99.90
2022-10-12T01:49:37.185Z,99.90
2022-10-12T01:52:21.140Z,99.90
2022-10-12T01:55:14.047Z,99.90
2022-10-12T01:57:55.891Z,99.90
2022-10-12T02:00:26.547Z,99.90
2022-10-12T02:03:08.930Z,99.90
2022-10-12T02:05:44.852Z,99.90
2022-10-12T02:08:22.185Z,99.90
2022-10-12T02:10:57.605Z,99.90
2022-10-12T02:13:33.438Z,99.90
2022-10-12T02:16:07.192Z,99.90
2022-10-12T02:18:44.962Z,99.90
2022-10-12T02:21:18.557Z,99.90
2022-10-12T02:23:51.969Z,99.90
2022-10-12T02:26:24.357Z,99.90
2022-10-12T02:28:55.088Z,99.90
2022-10-12T02:31:32.057Z,99.90
2022-10-12T02:34:07.435Z,99.90
2022-10-12T02:36:42.015Z,99.90
2022-10-12T02:39:16.924Z,99.90
2022-10-12T02:41:52.146Z,99.90
2022-10-12T02:44:25.688Z,99.90
2022-10-12T02:46:57.709Z,99.90
2022-10-12T02:49:33.513Z,99.90
2022-10-12T02:52:05.735Z,99.90
2022-10-12T02:54:36.445Z,99.90
2022-10-12T02:57:07.205Z,99.90
2022-10-12T02:59:37.727Z,99.90
2022-10-12T03:02:10.206Z,99.90
2022-10-12T03:04:43.205Z,99.90
2022-10-12T03:07:13.411Z,99.90
2022-10-12T03:09:44.890Z,99.90
2022-10-12T03:12:15.674Z,99.90
2022-10-12T03:14:45.905Z,99.90
2022-10-12T03:17:16.051Z,99.90
2022-10-12T03:19:50.260Z,99.90
2022-10-12T03:22:20.520Z,99.90
2022-10-12T03:24:51.453Z,99.90
2022-10-12T03:27:22.218Z,99.90
2022-10-12T03:29:53.280Z,99.90
2022-10-12T03:32:23.717Z,99.90
2022-10-12T03:34:55.568Z,99.90
2022-10-12T03:37:25.936Z,99.90
2022-10-12T03:39:56.214Z,99.90
2022-10-12T03:42:26.402Z,99.90
2022-10-12T03:44:56.801Z,99.90
2022-10-12T03:47:27.623Z,99.90
2022-10-12T03:49:59.707Z,99.90
2022-10-12T03:52:32.365Z,99.90
2022-10-12T03:55:02.671Z,99.90
2022-10-12T03:57:32.773Z,99.90
2022-10-12T04:00:03.078Z,99.90
2022-10-12T04:02:33.492Z,99.90
2022-10-12T04:05:06.067Z,99.90
2022-10-12T04:07:36.690Z,99.90
2022-10-12T04:10:08.063Z,99.90
2022-10-12T04:12:38.774Z,99.90
2022-10-12T04:15:10.781Z,99.90
2022-10-12T04:17:41.285Z,99.90
2022-10-12T04:20:15.203Z,99.90
2022-10-12T04:22:45.642Z,99.90
2022-10-12T04:25:16.276Z,99.90
2022-10-12T04:27:46.391Z,99.90
2022-10-12T04:30:16.864Z,99.90
2022-10-12T04:32:47.362Z,99.90
2022-10-12T04:35:19.706Z,99.90
2022-10-12T04:37:49.894Z,99.90
2022-10-12T04:40:20.475Z,99.90
2022-10-12T04:42:50.662Z,99.90
2022-10-12T04:45:20.997Z,99.90
2022-10-12T04:47:51.172Z,99.90
2022-10-12T04:50:27.474Z,99.90
2022-10-12T04:52:59.916Z,99.90
2022-10-12T04:55:30.306Z,99.90
2022-10-12T04:58:01.549Z,99.90
2022-10-12T05:00:31.900Z,99.90
2022-10-12T05:03:02.004Z,99.90
2022-10-12T05:05:35.106Z,99.90
2022-10-12T05:08:05.543Z,99.90
2022-10-12T05:10:35.778Z,99.90
2022-10-12T05:13:06.576Z,99.90
2022-10-12T05:15:36.911Z,99.90
2022-10-12T05:18:07.563Z,99.90
2022-10-12T05:20:39.587Z,99.90
2022-10-12T05:23:10.195Z,99.90
2022-10-12T05:25:40.464Z,99.90
2022-10-12T05:28:10.622Z,99.90
2022-10-12T05:30:42.004Z,99.90
2022-10-12T05:33:12.187Z,99.90
2022-10-12T05:35:47.484Z,99.90
2022-10-12T05:38:19.710Z,99.90
2022-10-12T05:40:49.889Z,99.90
2022-10-12T05:43:20.030Z,99.90
2022-10-12T05:45:50.470Z,99.90
2022-10-12T05:48:20.890Z,99.90
2022-10-12T05:50:55.587Z,99.90
2022-10-12T05:53:26.313Z,99.90
2022-10-12T05:55:57.519Z,99.90
2022-10-12T05:58:29.223Z,99.90
2022-10-12T06:01:07.473Z,99.90
2022-10-12T06:03:37.673Z,99.90
2022-10-12T06:06:10.458Z,99.90
2022-10-12T06:08:40.711Z,99.90
2022-10-12T06:11:10.943Z,99.90
2022-10-12T06:13:41.584Z,99.90
2022-10-12T06:16:11.735Z,99.90
2022-10-12T06:18:41.887Z,99.90
2022-10-12T06:21:33.571Z,99.90
2022-10-12T06:24:03.933Z,99.90
2022-10-12T06:26:34.175Z,99.90
2022-10-12T06:29:04.303Z,99.90
2022-10-12T06:31:34.669Z,99.90
2022-10-12T06:34:04.774Z,99.90
2022-10-12T06:36:37.396Z,99.90
2022-10-12T06:39:07.863Z,99.90
2022-10-12T06:41:38.591Z,99.90
2022-10-12T06:44:09.068Z,99.90
2022-10-12T06:46:39.510Z,99.90
2022-10-12T06:49:10.963Z,99.90
2022-10-12T06:51:43.095Z,99.90
2022-10-12T06:54:13.222Z,99.90
2022-10-12T06:56:43.962Z,99.90
2022-10-12T06:59:15.272Z,99.90
2022-10-12T07:01:46.418Z,99.90
2022-10-12T07:04:16.504Z,99.90
2022-10-12T07:06:48.747Z,99.90
2022-10-12T07:09:19.850Z,99.90
2022-10-12T07:11:50.478Z,99.90
2022-10-12T07:14:21.014Z,99.90
2022-10-12T07:16:55.261Z,99.90
2022-10-12T07:19:25.750Z,99.90
2022-10-12T07:21:57.578Z,99.90
2022-10-12T07:24:35.614Z,99.90
2022-10-12T07:27:06.697Z,99.90
2022-10-12T07:29:37.525Z,99.90
2022-10-12T07:32:08.248Z,99.90
2022-10-12T07:34:38.966Z,99.90
2022-10-12T07:37:10.719Z,99.90
2022-10-12T07:39:42.767Z,99.90
2022-10-12T07:42:18.261Z,99.90
2022-10-12T07:44:49.719Z,99.90
2022-10-12T07:47:20.131Z,99.90
2022-10-12T07:49:50.210Z,99.90
2022-10-12T07:52:22.188Z,99.90
2022-10-12T07:54:52.333Z,99.90
2022-10-12T07:57:22.593Z,99.90
2022-10-12T07:59:52.865Z,99.90
2022-10-12T08:02:23.383Z,99.90
2022-10-12T08:04:54.073Z,99.90
2022-10-12T08:07:25.966Z,99.90
2022-10-12T08:09:56.113Z,99.90
2022-10-12T08:12:26.439Z,99.90
2022-10-12T08:14:56.598Z,99.90
2022-10-12T08:17:26.808Z,99.90
2022-10-12T08:19:56.959Z,99.90
2022-10-12T08:22:28.937Z,99.90
2022-10-12T08:24:59.079Z,99.90
2022-10-12T08:27:32.086Z,99.90
2022-10-12T08:30:02.218Z,99.90
2022-10-12T08:32:34.622Z,99.90
2022-10-12T08:35:04.917Z,99.90
2022-10-12T08:37:37.566Z,99.90
2022-10-12T08:40:09.095Z,99.90
2022-10-12T08:42:51.763Z,99.90
2022-10-12T08:45:46.841Z,99.90
2022-10-12T08:48:20.620Z,99.90
2022-10-12T08:50:54.684Z,99.90
2022-10-12T08:53:30.708Z,99.90
2022-10-12T08:56:02.172Z,99.90
2022-10-12T08:58:35.813Z,99.90
2022-10-12T09:01:18.011Z,99.90
2022-10-12T09:04:00.149Z,99.90
2022-10-12T09:06:33.814Z,99.90
2022-10-12T09:09:18.376Z,99.90
2022-10-12T09:12:14.462Z,99.90
2022-10-12T09:14:45.918Z,99.90
2022-10-12T09:17:27.725Z,99.90
2022-10-12T09:20:05.232Z,99.90
2022-10-12T09:22:38.064Z,99.90
2022-10-12T09:25:16.549Z,99.90
2022-10-12T09:27:49.078Z,99.90
2022-10-12T09:30:21.022Z,99.90
2022-10-12T09:33:13.538Z,99.90
2022-10-12T09:35:45.004Z,99.90
2022-10-12T09:38:16.135Z,99.90
2022-10-12T09:40:48.525Z,99.90
2022-10-12T09:43:18.721Z,99.90
2022-10-12T09:45:50.309Z,99.90
2022-10-12T09:48:22.995Z,99.90
2022-10-12T09:50:56.050Z,99.90
2022-10-12T09:53:32.459Z,99.90
2022-10-12T09:56:10.705Z,99.90
2022-10-12T09:58:53.973Z,99.90
2022-10-12T10:01:26.737Z,99.90
2022-10-12T10:04:16.010Z,99.90
2022-10-12T10:06:47.889Z,99.90
2022-10-12T10:09:33.132Z,99.90
2022-10-12T10:12:24.937Z,99.90
2022-10-12T10:14:57.284Z,99.90
2022-10-12T10:17:29.272Z,99.90
2022-10-12T10:20:00.934Z,99.90
2022-10-12T10:22:32.718Z,99.90
2022-10-12T10:25:03.517Z,99.90
2022-10-12T10:27:40.937Z,99.90
2022-10-12T10:30:25.501Z,99.90
2022-10-12T10:33:15.802Z,99.90
2022-10-12T10:35:59.221Z,99.90
2022-10-12T10:38:30.135Z,99.90
2022-10-12T10:41:02.231Z,99.90
2022-10-12T10:43:35.607Z,99.90
2022-10-12T10:46:07.128Z,99.90
2022-10-12T10:48:54.192Z,99.90
2022-10-12T10:51:24.381Z,99.90
2022-10-12T10:53:54.610Z,99.90
2022-10-12T10:56:27.450Z,99.90
2022-10-12T10:59:02.824Z,99.90
2022-10-12T11:01:39.076Z,99.90
2022-10-12T11:04:13.870Z,99.90
2022-10-12T11:06:46.965Z,99.90
2022-10-12T11:09:22.093Z,99.90
2022-10-12T11:12:00.721Z,99.90
2022-10-12T11:14:38.292Z,99.90
2022-10-12T11:17:14.261Z,99.90
2022-10-12T11:19:50.440Z,99.90
2022-10-12T11:22:24.583Z,99.90
2022-10-12T11:25:01.009Z,99.90
2022-10-12T11:27:37.128Z,99.90
2022-10-12T11:30:17.348Z,99.90
2022-10-12T11:32:50.615Z,99.90
2022-10-12T11:35:27.758Z,99.90
2022-10-12T11:38:03.310Z,99.90
2022-10-12T11:41:02.643Z,99.90
2022-10-12T11:43:38.390Z,99.90
2022-10-12T11:46:17.212Z,99.90
2022-10-12T11:48:54.729Z,99.90
2022-10-12T11:51:25.173Z,99.90
2022-10-12T11:54:03.167Z,99.90
2022-10-12T11:56:46.820Z,99.90
2022-10-12T11:59:26.438Z,99.90
2022-10-12T12:02:06.012Z,99.90
2022-10-12T12:04:43.022Z,99.90
2022-10-12T12:07:43.112Z,99.90
2022-10-12T12:10:53.702Z,99.90
2022-10-12T12:13:28.628Z,99.90
2022-10-12T12:16:55.371Z,99.90
2022-10-12T12:19:48.465Z,99.90
2022-10-12T12:22:29.488Z,99.90
2022-10-12T12:25:26.025Z,99.90
2022-10-12T12:27:59.506Z,99.90
2022-10-12T12:30:35.844Z,99.90
2022-10-12T12:33:28.346Z,99.90
2022-10-12T12:36:03.475Z,99.90
2022-10-12T12:38:36.953Z,99.90
2022-10-12T12:41:32.103Z,99.90
2022-10-12T12:44:03.727Z,99.90
2022-10-12T12:50:04.715Z,99.90
2022-10-12T12:52:41.531Z,99.90
2022-10-12T12:55:41.832Z,99.90
2022-10-12T12:58:27.901Z,99.90
2022-10-12T13:01:16.416Z,99.90
2022-10-12T13:04:20.259Z,99.90
2022-10-12T13:07:35.398Z,99.90
2022-10-12T13:10:24.361Z,99.90
2022-10-12T13:13:24.675Z,99.90
2022-10-12T13:16:28.478Z,99.90
2022-10-12T13:19:07.548Z,99.90
2022-10-12T13:21:41.791Z,99.90
2022-10-12T13:24:18.957Z,99.90
2022-10-12T13:26:53.911Z,99.90
2022-10-12T13:29:31.444Z,99.90
2022-10-12T13:32:05.084Z,99.90
2022-10-12T13:34:43.086Z,99.90
2022-10-12T13:37:15.981Z,99.90
2022-10-12T13:39:48.178Z,99.90
2022-10-12T13:42:25.439Z,99.90
2022-10-12T13:44:55.838Z,99.90
2022-10-12T13:47:28.115Z,99.90
2022-10-12T13:49:59.332Z,99.90
2022-10-12T13:52:32.915Z,99.90
2022-10-12T13:55:03.718Z,99.90
2022-10-12T13:57:47.114Z,99.90
2022-10-12T14:00:23.457Z,99.90
2022-10-12T14:03:01.656Z,99.90
2022-10-12T14:05:33.591Z,99.90
2022-10-12T14:08:09.316Z,99.90
2022-10-12T14:10:41.814Z,99.90
2022-10-12T14:13:17.421Z,99.90
2022-10-12T14:15:48.281Z,99.90
2022-10-12T14:18:39.982Z,99.90
2022-10-12T14:21:24.585Z,99.90
2022-10-12T14:23:57.222Z,99.90
2022-10-12T14:26:31.086Z,99.90
2022-10-12T14:29:23.244Z,99.90
2022-10-12T14:31:55.686Z,99.90
2022-10-12T14:34:41.508Z,99.90
2022-10-12T14:37:28.546Z,99.90
2022-10-12T14:40:03.226Z,99.90
2022-10-12T14:42:36.246Z,99.90
2022-10-12T14:45:20.178Z,99.90
2022-10-12T14:47:50.308Z,99.90
2022-10-12T14:50:22.703Z,99.90
2022-10-12T14:52:54.484Z,99.90
2022-10-12T14:55:26.768Z,99.90
2022-10-12T14:57:57.793Z,99.90
2022-10-12T15:00:32.550Z,99.90
2022-10-12T15:03:03.072Z,99.90
2022-10-12T15:05:34.940Z,99.90
2022-10-12T15:08:09.479Z,99.90
2022-10-12T15:10:40.344Z,99.90
2022-10-12T15:13:13.423Z,99.90
2022-10-12T15:15:48.551Z,99.90
2022-10-12T15:18:19.079Z,99.90
2022-10-12T15:20:50.008Z,99.90
2022-10-12T15:23:20.236Z,99.90
2022-10-12T15:25:53.864Z,99.90
2022-10-12T15:28:24.952Z,99.90
2022-10-12T15:31:16.891Z,99.90
2022-10-12T15:33:48.843Z,99.90
2022-10-12T15:36:21.870Z,99.90
2022-10-12T15:38:54.170Z,99.90
2022-10-12T15:41:26.983Z,99.90
2022-10-12T15:43:57.414Z,99.90
2022-10-12T15:46:29.618Z,99.90
2022-10-12T15:49:00.488Z,99.90
2022-10-12T15:51:30.747Z,99.90
2022-10-12T15:54:00.955Z,99.90
2022-10-12T15:56:31.682Z,99.90
2022-10-12T15:59:06.875Z,99.90
2022-10-12T16:01:40.227Z,99.90
2022-10-12T16:04:12.838Z,99.90
2022-10-12T16:06:43.767Z,99.90
2022-10-12T16:09:14.264Z,99.90
2022-10-12T16:11:44.477Z,99.90
2022-10-12T16:14:16.943Z,99.90
2022-10-12T16:16:48.993Z,99.90
2022-10-12T16:19:19.244Z,99.90
2022-10-12T16:21:49.527Z,99.90
2022-10-12T16:24:19.791Z,99.90
2022-10-12T16:26:50.717Z,99.70
2022-10-12T16:29:35.498Z,99.60
2022-10-12T16:32:07.744Z,98.00
2022-10-12T16:34:38.395Z,97.30
2022-10-12T16:37:09.140Z,97.30
2022-10-12T16:39:39.574Z,97.00
2022-10-12T16:42:09.935Z,97.50
2022-10-12T16:44:40.115Z,97.30
2022-10-12T16:47:13.256Z,95.90
2022-10-12T16:49:43.916Z,96.70
2022-10-12T16:52:14.569Z,96.40
2022-10-12T16:54:44.887Z,97.50
2022-10-12T16:57:15.085Z,97.50
2022-10-12T16:59:45.635Z,97.90
2022-10-12T17:02:20.343Z,98.70
2022-10-12T17:04:50.622Z,98.90
2022-10-12T17:07:20.906Z,99.60
2022-10-12T17:09:51.198Z,99.40
2022-10-12T17:12:22.254Z,99.10
2022-10-12T17:14:54.801Z,98.20
2022-10-12T17:17:26.621Z,98.10
2022-10-12T17:19:57.015Z,99.80
2022-10-12T17:22:27.566Z,98.80
2022-10-12T17:24:58.071Z,99.00
2022-10-12T17:27:31.422Z,99.00
2022-10-12T17:30:02.639Z,98.10
2022-10-12T17:32:38.694Z,99.10
2022-10-12T17:35:09.563Z,99.30
2022-10-12T17:37:40.448Z,98.40
2022-10-12T17:40:12.033Z,96.90
2022-10-12T17:42:42.220Z,97.50
2022-10-12T17:45:13.156Z,96.30
2022-10-12T17:47:45.261Z,96.80
2022-10-12T17:50:15.550Z,97.20
2022-10-12T17:52:46.365Z,95.20
2022-10-12T17:55:36.158Z,94.70
2022-10-12T17:58:07.092Z,95.10
2022-10-12T18:00:38.073Z,94.90
2022-10-12T18:03:10.307Z,95.70
2022-10-12T18:05:40.625Z,95.40
2022-10-12T18:08:11.538Z,95.90
2022-10-12T18:10:42.863Z,95.90
2022-10-12T18:13:13.178Z,96.10
2022-10-12T18:15:46.167Z,95.90
2022-10-12T18:18:18.359Z,97.20
2022-10-12T18:20:48.730Z,96.80
2022-10-12T18:23:19.149Z,96.50
2022-10-12T18:25:49.566Z,97.10
2022-10-12T18:28:20.267Z,97.00
2022-10-12T18:30:52.182Z,97.30
2022-10-12T18:33:25.094Z,96.80
2022-10-12T18:35:55.545Z,96.70
2022-10-12T18:38:25.976Z,96.80
2022-10-12T18:40:56.512Z,97.00
2022-10-12T18:43:26.968Z,96.30
2022-10-12T18:45:57.728Z,96.90
2022-10-12T18:48:29.687Z,95.90
2022-10-12T18:51:05.022Z,95.90
2022-10-12T18:53:36.510Z,96.60
2022-10-12T18:56:07.661Z,96.00
2022-10-12T18:58:38.860Z,95.90
2022-10-12T19:01:12.782Z,96.80
2022-10-12T19:03:45.555Z,96.60
2022-10-12T19:06:17.795Z,96.40
2022-10-12T19:08:48.840Z,96.80
2022-10-12T19:11:20.823Z,97.10
2022-10-12T19:13:55.444Z,97.20
2022-10-12T19:16:26.785Z,96.60
2022-10-12T19:19:01.883Z,97.40
2022-10-12T19:21:32.678Z,97.40
2022-10-12T19:24:05.824Z,97.10
2022-10-12T19:26:36.710Z,97.70
2022-10-12T19:29:07.129Z,98.10
2022-10-12T19:31:38.753Z,98.30
2022-10-12T19:34:13.036Z,98.20
2022-10-12T19:36:44.133Z,98.30
2022-10-12T19:39:16.463Z,98.50
2022-10-12T19:41:46.616Z,98.40
2022-10-12T19:44:17.552Z,98.70
2022-10-12T19:46:49.544Z,99.00
2022-10-12T19:49:22.160Z,99.90
2022-10-12T19:51:52.705Z,99.00
2022-10-12T19:54:23.218Z,99.10
2022-10-12T19:56:53.434Z,99.10
2022-10-12T19:59:23.592Z,99.70
2022-10-12T20:01:54.135Z,99.90
2022-10-12T20:04:27.494Z,99.80
2022-10-12T20:06:58.016Z,99.60
2022-10-12T20:09:28.186Z,99.80
2022-10-12T20:11:58.464Z,99.90
2022-10-12T20:14:30.711Z,99.90
2022-10-12T20:17:00.911Z,99.90
2022-10-12T20:19:33.029Z,99.90
2022-10-12T20:22:03.238Z,99.90
2022-10-12T20:24:33.593Z,99.90
2022-10-12T20:27:37.224Z,99.90
2022-10-12T20:30:08.431Z,99.90
2022-10-12T20:32:38.579Z,99.90
2022-10-12T20:35:09.511Z,99.90
2022-10-12T20:37:39.837Z,99.90
2022-10-12T20:40:11.481Z,99.90
2022-10-12T20:42:43.476Z,99.90
2022-10-12T20:45:15.106Z,99.90
2022-10-12T20:47:45.630Z,99.90
2022-10-12T20:50:16.740Z,99.90
2022-10-12T20:52:47.344Z,99.90
2022-10-12T20:55:17.815Z,99.90
2022-10-12T20:57:49.512Z,99.90
2022-10-12T21:00:20.192Z,99.90
2022-10-12T21:02:50.455Z,99.90
2022-10-12T21:05:21.151Z,99.90
2022-10-12T21:07:51.449Z,99.90
2022-10-12T21:10:21.849Z,99.90
2022-10-12T21:12:53.926Z,99.90
2022-10-12T21:15:24.113Z,99.90
2022-10-12T21:17:54.246Z,99.90
2022-10-12T21:20:24.651Z,99.90
2022-10-12T21:22:54.741Z,99.90
2022-10-12T21:25:25.490Z,99.90
2022-10-12T21:27:58.240Z,99.90
2022-10-12T21:30:29.155Z,99.90
2022-10-12T21:32:59.300Z,99.90
2022-10-12T21:35:30.453Z,99.90
2022-10-12T21:38:01.447Z,99.90
2022-10-12T21:40:32.259Z,99.90
2022-10-12T21:43:04.160Z,99.90
2022-10-12T21:45:34.905Z,99.90
2022-10-12T21:48:05.036Z,99.90
2022-10-12T21:50:37.041Z,99.90
2022-10-12T21:53:07.210Z,99.90
2022-10-12T21:55:37.477Z,99.90
2022-10-12T21:58:09.661Z,99.90
2022-10-12T22:00:40.470Z,99.90
2022-10-12T22:03:10.983Z,99.90
2022-10-12T22:05:53.490Z,99.90
2022-10-12T22:08:23.649Z,99.90
2022-10-12T22:10:54.127Z,99.90
2022-10-12T22:13:26.072Z,99.90
2022-10-12T22:16:06.206Z,99.90
2022-10-12T22:18:36.580Z,99.90
2022-10-12T22:21:07.864Z,99.90
2022-10-12T22:23:38.776Z,99.90
2022-10-12T22:26:12.275Z,99.90
2022-10-12T22:28:44.998Z,99.90
2022-10-12T22:31:20.310Z,99.90
2022-10-12T22:33:51.391Z,99.90
2022-10-12T22:36:22.457Z,99.90
2022-10-12T22:38:53.448Z,99.90
2022-10-12T22:41:26.720Z,99.90
2022-10-12T22:43:59.145Z,99.90
2022-10-12T22:46:29.812Z,99.90
2022-10-12T22:49:03.568Z,99.90
2022-10-12T22:51:36.260Z,99.90
2022-10-12T22:54:07.040Z,99.90
2022-10-12T22:56:37.757Z,99.90
2022-10-12T22:59:11.113Z,99.90
2022-10-12T23:01:41.460Z,99.90
2022-10-12T23:04:12.095Z,99.90
2022-10-12T23:06:44.662Z,99.90
2022-10-12T23:09:14.869Z,99.90
2022-10-12T23:11:45.661Z,99.90
2022-10-12T23:14:18.729Z,99.90
2022-10-12T23:16:48.895Z,99.90
2022-10-12T23:19:20.835Z,99.90
2022-10-12T23:21:51.869Z,99.90
2022-10-12T23:24:22.201Z,99.90
2022-10-12T23:26:53.619Z,99.90
2022-10-12T23:29:26.023Z,99.90
2022-10-12T23:31:57.741Z,99.90
2022-10-12T23:34:29.013Z,99.90
2022-10-12T23:37:01.142Z,99.90
2022-10-12T23:39:31.627Z,99.90
2022-10-12T23:42:02.102Z,99.90
2022-10-12T23:44:34.983Z,99.90
2022-10-12T23:47:06.125Z,99.90
2022-10-12T23:49:37.771Z,99.90
2022-10-12T23:52:08.205Z,99.90
2022-10-12T23:54:38.787Z,99.90
2022-10-12T23:57:28.146Z,99.90
