createdAt,value
2022-12-23T00:00:01.032Z,9.49
2022-12-23T00:05:00.546Z,9.50
2022-12-23T00:10:00.774Z,9.49
2022-12-23T00:15:00.551Z,9.49
2022-12-23T00:20:01.375Z,9.47
2022-12-23T00:25:00.564Z,9.45
2022-12-23T00:30:00.631Z,9.45
2022-12-23T00:35:00.582Z,9.46
2022-12-23T00:40:06.266Z,9.42
2022-12-23T00:45:00.528Z,9.42
2022-12-23T00:50:00.595Z,9.40
2022-12-23T00:55:00.573Z,9.40
2022-12-23T01:00:02.521Z,9.38
2022-12-23T01:05:00.552Z,9.36
2022-12-23T01:10:00.659Z,9.34
2022-12-23T01:15:00.596Z,9.31
2022-12-23T01:20:00.646Z,9.34
2022-12-23T01:25:00.733Z,9.30
2022-12-23T01:30:00.601Z,9.26
2022-12-23T01:35:00.591Z,9.26
2022-12-23T01:40:00.586Z,9.26
2022-12-23T01:45:05.705Z,9.25
2022-12-23T01:50:05.299Z,9.26
2022-12-23T01:55:00.751Z,9.27
2022-12-23T02:00:03.464Z,9.30
2022-12-23T02:05:01.324Z,9.26
2022-12-23T02:10:01.916Z,9.24
2022-12-23T02:15:16.544Z,9.25
2022-12-23T02:20:18.966Z,9.25
2022-12-23T02:25:11.499Z,9.24
2022-12-23T02:30:10.543Z,9.25
2022-12-23T02:35:01.516Z,9.24
2022-12-23T02:40:13.535Z,9.22
2022-12-23T02:45:14.737Z,9.21
2022-12-23T02:50:09.616Z,9.18
2022-12-23T02:55:08.262Z,9.17
2022-12-23T03:00:02.839Z,9.18
2022-12-23T03:05:01.262Z,9.16
2022-12-23T03:10:08.938Z,9.16
2022-12-23T03:15:16.430Z,9.14
2022-12-23T03:20:17.037Z,9.14
2022-12-23T03:25:10.467Z,9.14
2022-12-23T03:30:08.674Z,9.10
2022-12-23T03:35:03.531Z,9.00
2022-12-23T03:40:07.412Z,8.94
2022-12-23T03:45:37.045Z,8.88
2022-12-23T03:50:11.309Z,8.85
2022-12-23T03:55:05.115Z,8.81
2022-12-23T04:00:01.185Z,8.78
2022-12-23T04:05:20.425Z,8.76
2022-12-23T04:10:00.630Z,8.77
2022-12-23T04:15:00.611Z,8.79
2022-12-23T04:20:00.612Z,8.82
2022-12-23T04:25:01.698Z,8.81
2022-12-23T04:30:00.597Z,8.82
2022-12-23T04:35:00.941Z,8.82
2022-12-23T04:40:00.561Z,8.80
2022-12-23T04:45:00.879Z,8.80
2022-12-23T04:50:00.559Z,8.79
2022-12-23T04:55:00.594Z,8.77
2022-12-23T05:00:04.149Z,8.77
2022-12-23T05:05:00.549Z,8.76
2022-12-23T05:10:00.515Z,8.76
2022-12-23T05:15:00.613Z,8.76
2022-12-23T05:20:00.541Z,8.75
2022-12-23T05:25:00.613Z,8.74
2022-12-23T05:30:00.533Z,8.75
2022-12-23T05:35:00.867Z,8.77
2022-12-23T05:40:00.847Z,8.78
2022-12-23T05:45:00.559Z,8.79
2022-12-23T05:50:00.758Z,8.79
2022-12-23T05:55:00.612Z,8.77
2022-12-23T06:00:01.262Z,8.77
2022-12-23T06:05:00.657Z,8.75
2022-12-23T06:10:00.594Z,8.73
2022-12-23T06:15:00.548Z,8.72
2022-12-23T06:20:00.559Z,8.72
2022-12-23T06:25:00.525Z,8.68
2022-12-23T06:30:00.552Z,8.68
2022-12-23T06:35:00.631Z,8.68
2022-12-23T06:40:00.593Z,8.70
2022-12-23T06:45:00.512Z,8.73
2022-12-23T06:50:00.683Z,8.74
2022-12-23T06:55:00.508Z,8.76
2022-12-23T07:00:01.200Z,8.77
2022-12-23T07:05:00.575Z,8.79
2022-12-23T07:10:00.599Z,8.79
2022-12-23T07:15:00.599Z,8.80
2022-12-23T07:20:00.618Z,8.80
2022-12-23T07:25:00.649Z,8.80
2022-12-23T07:30:00.553Z,8.79
2022-12-23T07:35:00.529Z,8.79
2022-12-23T07:40:06.615Z,8.77
2022-12-23T07:45:00.719Z,8.75
2022-12-23T07:50:00.532Z,8.74
2022-12-23T07:55:00.628Z,8.74
2022-12-23T08:00:01.339Z,8.75
2022-12-23T08:05:00.744Z,8.76
2022-12-23T08:10:00.545Z,8.77
2022-12-23T08:15:00.643Z,8.76
2022-12-23T08:20:00.861Z,8.76
2022-12-23T08:25:00.608Z,8.77
2022-12-23T08:30:00.514Z,8.80
2022-12-23T08:35:00.646Z,8.81
2022-12-23T08:40:00.551Z,8.83
2022-12-23T08:45:00.534Z,8.83
2022-12-23T08:50:00.520Z,8.85
2022-12-23T08:55:00.623Z,8.83
2022-12-23T09:00:01.253Z,8.81
2022-12-23T09:05:00.589Z,8.79
2022-12-23T09:10:00.598Z,8.79
2022-12-23T09:15:00.608Z,8.80
2022-12-23T09:20:00.627Z,8.80
2022-12-23T09:25:05.061Z,8.80
2022-12-23T09:30:01.209Z,8.84
2022-12-23T09:35:00.554Z,8.86
2022-12-23T09:40:00.634Z,8.89
2022-12-23T09:45:17.976Z,8.91
2022-12-23T09:50:09.437Z,8.93
2022-12-23T09:55:00.745Z,8.95
2022-12-23T10:00:13.083Z,8.98
2022-12-23T10:05:03.790Z,9.00
2022-12-23T10:10:10.189Z,9.02
2022-12-23T10:15:05.483Z,9.02
2022-12-23T10:20:03.420Z,9.02
2022-12-23T10:25:04.170Z,9.03
2022-12-23T10:30:34.421Z,9.03
2022-12-23T10:35:08.721Z,9.02
2022-12-23T10:40:20.438Z,9.03
2022-12-23T10:45:12.076Z,9.02
2022-12-23T10:50:20.443Z,9.00
2022-12-23T10:55:00.582Z,8.98
2022-12-23T11:00:02.442Z,8.98
2022-12-23T11:05:00.541Z,9.00
2022-12-23T11:10:05.185Z,8.99
2022-12-23T11:15:00.989Z,9.00
2022-12-23T11:20:18.053Z,9.00
2022-12-23T11:25:20.453Z,8.99
2022-12-23T11:30:00.814Z,8.99
2022-12-23T11:35:00.833Z,8.98
2022-12-23T11:40:02.916Z,8.97
2022-12-23T11:45:05.649Z,8.96
2022-12-23T11:50:12.161Z,8.96
2022-12-23T11:55:02.429Z,8.96
2022-12-23T12:00:05.341Z,8.95
2022-12-23T12:05:15.457Z,8.97
2022-12-23T12:10:00.980Z,8.95
2022-12-23T12:15:00.710Z,8.96
2022-12-23T12:20:03.612Z,8.92
2022-12-23T12:25:11.259Z,8.88
2022-12-23T12:30:08.738Z,8.86
2022-12-23T12:35:06.857Z,8.85
2022-12-23T12:40:14.112Z,8.84
2022-12-23T12:45:12.473Z,8.84
2022-12-23T12:50:09.921Z,8.85
2022-12-23T12:55:10.360Z,8.84
2022-12-23T13:00:06.199Z,8.85
2022-12-23T13:05:14.864Z,8.85
2022-12-23T13:10:10.469Z,8.85
2022-12-23T13:15:17.149Z,8.86
2022-12-23T13:20:16.416Z,8.86
2022-12-23T13:25:20.428Z,8.87
2022-12-23T13:30:07.878Z,8.91
2022-12-23T13:35:18.524Z,9.00
2022-12-23T13:40:20.426Z,9.08
2022-12-23T13:45:03.015Z,9.14
2022-12-23T13:50:11.995Z,9.18
2022-12-23T13:55:11.551Z,9.18
2022-12-23T14:00:19.116Z,9.17
2022-12-23T14:05:01.953Z,9.16
2022-12-23T14:10:11.766Z,9.12
2022-12-23T14:15:20.439Z,9.11
2022-12-23T14:20:06.988Z,9.10
2022-12-23T14:25:20.482Z,9.08
2022-12-23T14:30:09.515Z,9.08
2022-12-23T14:35:19.963Z,9.05
2022-12-23T14:40:20.423Z,9.04
2022-12-23T14:45:20.417Z,9.03
2022-12-23T14:50:20.421Z,9.02
2022-12-23T14:55:30.261Z,9.02
2022-12-23T15:00:03.225Z,9.01
2022-12-23T15:05:01.515Z,8.98
2022-12-23T15:10:06.488Z,8.93
2022-12-23T15:15:13.794Z,8.91
2022-12-23T15:20:13.911Z,8.91
2022-12-23T15:25:00.589Z,8.89
2022-12-23T15:30:00.920Z,8.88
2022-12-23T15:35:04.919Z,8.86
2022-12-23T15:40:11.575Z,8.83
2022-12-23T15:45:20.411Z,8.82
2022-12-23T15:50:01.722Z,8.82
2022-12-23T15:55:10.466Z,8.81
2022-12-23T16:00:01.631Z,8.81
2022-12-23T16:05:03.941Z,8.78
2022-12-23T16:10:10.140Z,8.77
2022-12-23T16:15:00.591Z,8.77
2022-12-23T16:20:18.586Z,8.77
2022-12-23T16:25:09.636Z,8.80
2022-12-23T16:30:07.237Z,8.81
2022-12-23T16:35:10.944Z,8.80
2022-12-23T16:40:11.362Z,8.78
2022-12-23T16:45:00.521Z,8.82
2022-12-23T16:50:00.655Z,8.87
2022-12-23T16:55:00.520Z,8.98
2022-12-23T17:00:01.167Z,9.20
2022-12-23T17:05:00.570Z,9.34
2022-12-23T17:10:00.583Z,9.51
2022-12-23T17:15:00.566Z,9.67
2022-12-23T17:20:00.532Z,9.77
2022-12-23T17:25:00.697Z,9.88
2022-12-23T17:30:00.558Z,9.93
2022-12-23T17:35:00.701Z,9.98
2022-12-23T17:40:00.546Z,10.04
2022-12-23T17:45:00.525Z,10.07
2022-12-23T17:50:00.614Z,10.08
2022-12-23T17:55:00.591Z,10.01
2022-12-23T18:00:01.229Z,10.03
2022-12-23T18:05:02.066Z,10.04
2022-12-23T18:10:00.713Z,10.05
2022-12-23T18:15:01.354Z,10.06
2022-12-23T18:20:00.520Z,10.01
2022-12-23T18:25:00.582Z,9.98
2022-12-23T18:30:00.525Z,10.00
2022-12-23T18:35:00.650Z,10.09
2022-12-23T18:40:00.638Z,10.19
2022-12-23T18:45:00.632Z,10.22
2022-12-23T18:50:00.620Z,10.21
2022-12-23T18:55:00.511Z,10.19
2022-12-23T19:00:01.044Z,10.17
2022-12-23T19:05:00.521Z,10.14
2022-12-23T19:10:00.582Z,10.14
2022-12-23T19:15:00.522Z,10.12
2022-12-23T19:20:00.691Z,10.14
2022-12-23T19:25:06.063Z,10.16
2022-12-23T19:30:00.812Z,10.16
2022-12-23T19:35:00.623Z,10.15
2022-12-23T19:40:00.612Z,10.14
2022-12-23T19:45:00.583Z,10.11
2022-12-23T19:50:00.592Z,10.11
2022-12-23T19:55:00.616Z,10.09
2022-12-23T20:00:01.055Z,10.04
2022-12-23T20:05:00.539Z,9.99
2022-12-23T20:10:00.537Z,9.96
2022-12-23T20:15:00.522Z,9.99
2022-12-23T20:20:00.654Z,9.97
2022-12-23T20:25:00.548Z,9.94
2022-12-23T20:30:00.539Z,9.91
2022-12-23T20:35:00.588Z,9.84
2022-12-23T20:40:00.561Z,9.78
2022-12-23T20:45:00.541Z,9.73
2022-12-23T20:50:00.676Z,9.72
2022-12-23T20:55:00.558Z,9.74
2022-12-23T21:00:03.207Z,9.76
2022-12-23T21:05:00.677Z,9.73
2022-12-23T21:10:00.578Z,9.72
2022-12-23T21:15:00.584Z,9.71
2022-12-23T21:20:06.928Z,9.65
2022-12-23T21:25:00.652Z,9.51
2022-12-23T21:30:00.606Z,9.48
2022-12-23T21:40:00.460Z,9.41
2022-12-23T21:45:00.365Z,9.45
2022-12-23T21:50:00.377Z,9.51
2022-12-23T21:55:00.520Z,9.58
2022-12-23T22:00:00.468Z,9.65
2022-12-23T22:05:00.405Z,9.73
2022-12-23T22:10:00.487Z,9.73
2022-12-23T22:15:01.980Z,9.71
2022-12-23T22:20:00.424Z,9.66
2022-12-23T22:25:00.437Z,9.64
2022-12-23T22:30:00.436Z,9.61
2022-12-23T22:35:00.398Z,9.59
2022-12-23T22:40:00.391Z,9.44
2022-12-23T22:45:00.425Z,9.36
2022-12-23T22:50:00.397Z,9.38
2022-12-23T22:55:00.466Z,9.40
2022-12-23T23:00:06.224Z,9.45
2022-12-23T23:05:00.504Z,9.46
2022-12-23T23:10:00.404Z,9.40
2022-12-23T23:15:00.460Z,9.39
2022-12-23T23:20:00.451Z,9.35
2022-12-23T23:25:00.450Z,9.39
2022-12-23T23:30:00.434Z,9.28
2022-12-23T23:35:03.028Z,9.24
2022-12-23T23:40:00.447Z,9.23
2022-12-23T23:45:00.374Z,9.18
2022-12-23T23:50:00.615Z,9.14
2022-12-23T23:55:00.451Z,9.18
