createdAt,value
2019-01-19T00:02:01.713Z,30.20
2019-01-19T00:04:40.040Z,30.77
2019-01-19T00:07:27.835Z,25.53
2019-01-19T00:10:31.864Z,33.40
2019-01-19T00:13:25.485Z,28.60
2019-01-19T00:16:19.020Z,33.17
2019-01-19T00:19:17.080Z,36.57
2019-01-19T00:21:52.370Z,27.73
2019-01-19T00:24:50.709Z,39.07
2019-01-19T00:27:32.193Z,38.57
2019-01-19T00:30:07.389Z,31.70
2019-01-19T00:32:45.776Z,35.17
2019-01-19T00:35:21.018Z,30.27
2019-01-19T00:37:56.501Z,35.50
2019-01-19T00:40:40.908Z,41.07
2019-01-19T00:43:10.458Z,31.47
2019-01-19T00:46:00.814Z,38.63
2019-01-19T00:48:35.984Z,44.33
2019-01-19T00:51:17.175Z,29.13
2019-01-19T00:53:52.390Z,32.83
2019-01-19T00:56:31.213Z,37.20
2019-01-19T00:59:03.768Z,30.83
2019-01-19T01:01:42.329Z,35.77
2019-01-19T01:04:29.738Z,25.97
2019-01-19T01:07:18.682Z,32.33
2019-01-19T01:10:06.369Z,24.13
2019-01-19T01:12:55.278Z,28.17
2019-01-19T01:15:33.556Z,29.40
2019-01-19T01:18:06.169Z,28.13
2019-01-19T01:20:44.377Z,25.93
2019-01-19T01:23:36.230Z,27.77
2019-01-19T01:26:17.749Z,29.70
2019-01-19T01:28:56.281Z,29.17
2019-01-19T01:31:28.850Z,22.67
2019-01-19T01:34:16.321Z,27.47
2019-01-19T01:36:49.863Z,35.23
2019-01-19T01:39:34.386Z,31.13
2019-01-19T01:42:23.380Z,28.90
2019-01-19T01:44:55.982Z,27.43
2019-01-19T01:47:53.408Z,25.90
2019-01-19T01:50:29.073Z,27.63
2019-01-19T01:53:16.349Z,26.47
2019-01-19T01:55:45.780Z,34.67
2019-01-19T01:58:18.345Z,27.97
2019-01-19T02:00:53.737Z,24.67
2019-01-19T02:03:26.297Z,27.00
2019-01-19T02:06:01.609Z,30.60
2019-01-19T02:08:39.861Z,25.03
2019-01-19T02:11:12.490Z,22.63
2019-01-19T02:13:50.903Z,24.80
2019-01-19T02:16:29.302Z,24.83
2019-01-19T02:19:13.555Z,29.20
2019-01-19T02:21:54.721Z,22.13
2019-01-19T02:24:49.474Z,26.07
2019-01-19T02:27:36.993Z,28.93
2019-01-19T02:30:26.926Z,32.43
2019-01-19T02:33:05.581Z,29.43
2019-01-19T02:35:48.413Z,23.27
2019-01-19T02:38:23.763Z,25.90
2019-01-19T02:41:08.314Z,24.20
2019-01-19T02:43:46.688Z,23.23
2019-01-19T02:46:27.926Z,25.27
2019-01-19T02:49:18.265Z,22.13
2019-01-19T02:52:05.749Z,26.07
2019-01-19T02:54:41.064Z,19.57
2019-01-19T02:57:34.595Z,29.63
2019-01-19T03:00:21.625Z,24.20
2019-01-19T03:02:57.272Z,23.27
2019-01-19T03:05:29.906Z,26.07
2019-01-19T03:08:05.061Z,20.37
2019-01-19T03:11:06.167Z,23.93
2019-01-19T03:13:38.734Z,29.00
2019-01-19T03:16:13.930Z,23.27
2019-01-19T03:18:58.466Z,28.23
2019-01-19T03:21:33.925Z,27.90
2019-01-19T03:24:06.496Z,27.53
2019-01-19T03:26:54.091Z,24.00
2019-01-19T03:29:35.393Z,21.87
2019-01-19T03:32:23.085Z,22.03
2019-01-19T03:35:22.331Z,21.50
2019-01-19T03:38:10.222Z,18.07
2019-01-19T03:40:42.786Z,26.40
2019-01-19T03:43:27.246Z,22.13
2019-01-19T03:46:19.340Z,24.13
2019-01-19T03:49:08.199Z,20.30
2019-01-19T03:51:58.655Z,28.03
2019-01-19T03:54:48.717Z,18.60
2019-01-19T03:57:29.485Z,25.10
2019-01-19T04:00:16.965Z,24.47
2019-01-19T04:02:49.525Z,24.70
2019-01-19T04:05:22.186Z,17.57
2019-01-19T04:08:06.752Z,28.13
2019-01-19T04:10:45.452Z,21.70
2019-01-19T04:13:18.013Z,20.17
2019-01-19T04:15:56.592Z,15.73
2019-01-19T04:18:32.985Z,19.57
2019-01-19T04:21:11.670Z,22.60
2019-01-19T04:23:44.417Z,25.17
2019-01-19T04:26:14.925Z,14.63
2019-01-19T04:28:44.606Z,16.20
2019-01-19T04:31:14.011Z,18.57
2019-01-19T04:33:43.430Z,19.77
2019-01-19T04:36:21.189Z,19.53
2019-01-19T04:38:44.073Z,18.67
2019-01-19T04:41:13.434Z,22.33
2019-01-19T04:43:42.779Z,18.57
2019-01-19T04:46:12.123Z,22.87
2019-01-19T04:48:41.826Z,23.27
2019-01-19T04:51:11.142Z,22.70
2019-01-19T04:53:40.510Z,20.90
2019-01-19T04:56:09.818Z,19.80
2019-01-19T04:58:39.170Z,27.67
2019-01-19T05:01:08.500Z,17.20
2019-01-19T05:03:37.841Z,24.53
2019-01-19T05:06:12.052Z,20.00
2019-01-19T05:08:38.118Z,17.43
2019-01-19T05:11:07.484Z,18.63
2019-01-19T05:13:36.793Z,21.43
2019-01-19T05:16:06.130Z,19.20
2019-01-19T05:18:35.507Z,20.33
2019-01-19T05:21:05.214Z,17.03
2019-01-19T05:23:34.730Z,20.07
2019-01-19T05:26:04.033Z,22.27
2019-01-19T05:28:33.397Z,22.27
2019-01-19T05:31:02.709Z,25.33
2019-01-19T05:33:32.189Z,20.37
2019-01-19T05:36:01.533Z,23.07
2019-01-19T05:38:30.838Z,19.77
2019-01-19T05:41:00.197Z,18.57
2019-01-19T05:43:29.506Z,20.47
2019-01-19T05:45:58.858Z,16.93
2019-01-19T05:48:28.197Z,21.67
2019-01-19T05:50:57.505Z,20.63
2019-01-19T05:53:26.877Z,20.27
2019-01-19T05:55:56.183Z,16.37
2019-01-19T05:58:25.526Z,21.67
2019-01-19T06:00:55.334Z,25.43
2019-01-19T06:03:24.633Z,19.87
2019-01-19T06:05:54.373Z,21.27
2019-01-19T06:08:24.005Z,14.73
2019-01-19T06:10:53.309Z,18.53
2019-01-19T06:13:23.421Z,22.03
2019-01-19T06:15:52.723Z,20.17
2019-01-19T06:18:22.024Z,20.73
2019-01-19T06:20:51.385Z,20.63
2019-01-19T06:23:20.689Z,21.20
2019-01-19T06:25:49.998Z,22.47
2019-01-19T06:28:19.359Z,20.60
2019-01-19T06:30:48.659Z,17.70
2019-01-19T06:33:17.957Z,21.30
2019-01-19T06:35:47.321Z,30.67
2019-01-19T06:38:16.627Z,22.07
2019-01-19T06:40:45.931Z,20.97
2019-01-19T06:43:15.285Z,21.87
2019-01-19T06:45:44.599Z,40.53
2019-01-19T06:48:13.969Z,62.43
2019-01-19T06:50:44.277Z,62.60
2019-01-19T06:53:13.593Z,40.63
2019-01-19T06:55:42.955Z,43.50
2019-01-19T06:58:12.274Z,43.53
2019-01-19T07:00:41.619Z,33.43
2019-01-19T07:03:10.970Z,27.17
2019-01-19T07:05:40.319Z,31.27
2019-01-19T07:08:09.669Z,37.80
2019-01-19T07:10:38.981Z,43.47
2019-01-19T07:13:08.341Z,42.10
2019-01-19T07:15:37.646Z,30.13
2019-01-19T07:18:06.998Z,21.27
2019-01-19T07:20:36.346Z,29.87
2019-01-19T07:23:05.648Z,21.10
2019-01-19T07:25:35.060Z,20.03
2019-01-19T07:28:04.370Z,22.27
2019-01-19T07:30:34.687Z,21.93
2019-01-19T07:33:04.045Z,30.37
2019-01-19T07:35:33.361Z,25.37
2019-01-19T07:38:03.719Z,24.60
2019-01-19T07:40:33.026Z,33.67
2019-01-19T07:43:03.446Z,24.47
2019-01-19T07:45:32.802Z,22.17
2019-01-19T07:48:02.110Z,52.00
2019-01-19T07:50:31.489Z,37.67
2019-01-19T07:53:00.794Z,22.93
2019-01-19T07:55:30.140Z,23.43
2019-01-19T07:57:59.559Z,29.37
2019-01-19T08:00:33.360Z,59.43
2019-01-19T08:03:02.672Z,26.37
2019-01-19T08:05:32.089Z,34.33
2019-01-19T08:08:01.433Z,30.23
2019-01-19T08:10:30.741Z,24.03
2019-01-19T08:13:00.677Z,62.87
2019-01-19T08:15:29.982Z,80.73
2019-01-19T08:17:59.327Z,21.77
2019-01-19T08:20:28.671Z,44.10
2019-01-19T08:22:57.969Z,24.67
2019-01-19T08:25:27.329Z,23.80
2019-01-19T08:27:56.641Z,24.93
2019-01-19T08:30:27.945Z,25.93
2019-01-19T08:32:57.250Z,22.83
2019-01-19T08:35:26.761Z,36.63
2019-01-19T08:37:56.105Z,40.43
2019-01-19T08:40:31.426Z,29.73
2019-01-19T08:43:11.264Z,21.57
2019-01-19T08:45:40.696Z,27.07
2019-01-19T08:48:10.273Z,23.57
2019-01-19T08:50:39.609Z,27.20
2019-01-19T08:53:08.962Z,22.60
2019-01-19T08:55:38.268Z,30.03
2019-01-19T08:58:07.676Z,29.90
2019-01-19T09:00:36.988Z,30.23
2019-01-19T09:03:07.311Z,25.43
2019-01-19T09:05:36.618Z,35.33
2019-01-19T09:08:05.962Z,20.83
2019-01-19T09:10:35.305Z,21.47
2019-01-19T09:13:04.610Z,26.27
2019-01-19T09:15:33.982Z,26.17
2019-01-19T09:18:03.282Z,25.47
2019-01-19T09:20:32.626Z,25.10
2019-01-19T09:23:03.606Z,25.63
2019-01-19T09:25:32.973Z,29.93
2019-01-19T09:28:02.313Z,23.43
2019-01-19T09:30:31.653Z,25.03
2019-01-19T09:33:01.060Z,29.70
2019-01-19T09:35:30.374Z,32.63
2019-01-19T09:37:59.729Z,28.67
2019-01-19T09:40:29.028Z,26.10
2019-01-19T09:42:58.374Z,26.57
2019-01-19T09:45:27.726Z,22.43
2019-01-19T09:47:57.027Z,19.60
2019-01-19T09:50:26.438Z,23.00
2019-01-19T09:52:55.758Z,20.07
2019-01-19T09:58:21.744Z,19.70
2019-01-19T10:00:51.050Z,19.60
2019-01-19T10:03:20.402Z,23.23
2019-01-19T10:05:49.737Z,20.53
2019-01-19T10:08:19.073Z,20.37
2019-01-19T10:10:48.477Z,19.73
2019-01-19T10:13:17.785Z,22.27
2019-01-19T10:15:47.161Z,21.33
2019-01-19T10:18:16.705Z,23.33
2019-01-19T10:20:46.081Z,26.03
2019-01-19T10:23:15.418Z,33.83
2019-01-19T10:25:44.765Z,31.07
2019-01-19T10:28:14.101Z,23.67
2019-01-19T10:30:43.400Z,29.83
2019-01-19T10:33:12.761Z,29.77
2019-01-19T10:35:42.070Z,32.57
2019-01-19T10:38:11.580Z,39.00
2019-01-19T10:40:40.937Z,38.37
2019-01-19T10:43:10.232Z,39.97
2019-01-19T10:45:39.609Z,54.27
2019-01-19T10:48:08.921Z,45.43
2019-01-19T10:50:38.224Z,37.13
2019-01-19T10:53:07.593Z,47.53
2019-01-19T10:55:36.897Z,42.83
2019-01-19T10:58:06.209Z,35.67
2019-01-19T11:00:36.541Z,78.80
2019-01-19T11:03:05.849Z,51.50
2019-01-19T11:05:35.153Z,43.20
2019-01-19T11:08:06.464Z,50.97
2019-01-19T11:10:35.759Z,44.67
2019-01-19T11:13:05.062Z,77.53
2019-01-19T11:15:34.417Z,86.17
2019-01-19T11:18:03.797Z,44.97
2019-01-19T11:20:33.097Z,36.43
2019-01-19T11:23:02.444Z,42.67
2019-01-19T11:25:31.745Z,44.30
2019-01-19T11:28:01.046Z,37.97
2019-01-19T11:30:32.940Z,43.80
2019-01-19T11:33:02.245Z,77.33
2019-01-19T11:35:31.549Z,69.70
2019-01-19T11:38:00.953Z,72.47
2019-01-19T11:40:37.325Z,69.43
2019-01-19T11:43:07.997Z,66.00
2019-01-19T11:45:37.308Z,55.53
2019-01-19T11:48:06.942Z,46.47
2019-01-19T11:50:36.287Z,50.27
2019-01-19T11:53:05.781Z,44.87
2019-01-19T11:55:35.120Z,41.43
2019-01-19T11:58:04.502Z,55.67
2019-01-19T12:00:36.062Z,48.80
2019-01-19T12:03:05.669Z,49.83
2019-01-19T12:05:35.025Z,56.17
2019-01-19T12:08:04.365Z,37.57
2019-01-19T12:10:33.949Z,40.67
2019-01-19T12:13:03.370Z,31.80
2019-01-19T12:15:32.676Z,37.47
2019-01-19T12:18:02.017Z,42.07
2019-01-19T12:20:39.157Z,43.30
2019-01-19T12:23:09.065Z,48.07
2019-01-19T12:25:38.433Z,35.27
2019-01-19T12:28:07.793Z,31.40
2019-01-19T12:30:37.136Z,40.40
2019-01-19T12:33:06.486Z,45.13
2019-01-19T12:35:35.821Z,38.60
2019-01-19T12:38:05.126Z,38.30
2019-01-19T12:40:34.497Z,73.73
2019-01-19T12:43:07.006Z,97.83
2019-01-19T12:45:39.402Z,74.80
2019-01-19T12:48:08.700Z,51.13
2019-01-19T12:50:38.049Z,49.67
2019-01-19T12:53:07.404Z,42.57
2019-01-19T12:55:36.702Z,45.13
2019-01-19T12:58:06.997Z,38.47
2019-01-19T13:00:36.297Z,40.70
2019-01-19T13:03:06.652Z,38.73
2019-01-19T13:05:42.828Z,38.30
2019-01-19T13:08:21.482Z,36.60
2019-01-19T13:11:02.781Z,34.63
2019-01-19T13:13:34.350Z,39.17
2019-01-19T13:16:21.878Z,35.10
2019-01-19T13:19:06.217Z,39.37
2019-01-19T13:22:11.742Z,35.87
2019-01-19T13:24:55.948Z,40.00
2019-01-19T13:27:28.549Z,42.17
2019-01-19T13:30:19.044Z,50.90
2019-01-19T13:32:57.481Z,44.53
2019-01-19T13:35:56.945Z,41.53
2019-01-19T13:38:44.440Z,55.00
2019-01-19T13:41:17.052Z,59.27
2019-01-19T13:43:52.192Z,63.00
2019-01-19T13:46:36.415Z,87.13
2019-01-19T13:49:38.495Z,75.93
2019-01-19T13:52:25.738Z,74.77
2019-01-19T13:55:09.941Z,44.70
2019-01-19T13:57:48.408Z,49.47
2019-01-19T14:00:23.706Z,48.47
2019-01-19T14:03:25.878Z,51.30
2019-01-19T14:06:03.953Z,45.83
2019-01-19T14:08:39.418Z,51.87
2019-01-19T14:11:26.761Z,48.00
2019-01-19T14:13:59.393Z,46.27
2019-01-19T14:16:43.809Z,56.57
2019-01-19T14:19:28.492Z,65.40
2019-01-19T14:22:04.328Z,73.17
2019-01-19T14:24:42.519Z,83.20
2019-01-19T14:27:40.554Z,63.27
2019-01-19T14:30:24.749Z,50.17
2019-01-19T14:33:16.745Z,61.63
2019-01-19T14:35:55.153Z,65.17
2019-01-19T14:38:33.473Z,72.97
2019-01-19T14:41:08.996Z,80.40
2019-01-19T14:43:44.081Z,72.63
2019-01-19T14:46:35.697Z,59.40
2019-01-19T14:49:29.219Z,63.50
2019-01-19T14:52:36.299Z,57.07
2019-01-19T14:55:29.793Z,55.37
2019-01-19T14:58:10.993Z,52.00
2019-01-19T15:00:52.283Z,50.40
2019-01-19T15:03:27.473Z,51.90
2019-01-19T15:06:18.044Z,53.93
2019-01-19T15:09:03.903Z,44.83
2019-01-19T15:11:46.384Z,45.23
2019-01-19T15:14:30.945Z,51.93
2019-01-19T15:17:15.414Z,56.47
2019-01-19T15:19:57.192Z,46.10
2019-01-19T15:22:35.786Z,53.50
2019-01-19T15:25:20.364Z,46.30
2019-01-19T15:27:52.927Z,42.90
2019-01-19T15:30:28.326Z,38.83
2019-01-19T15:33:12.796Z,41.53
2019-01-19T15:35:53.553Z,43.93
2019-01-19T15:38:28.905Z,41.43
2019-01-19T15:41:19.534Z,44.27
2019-01-19T15:44:01.063Z,45.80
2019-01-19T15:47:02.454Z,47.50
2019-01-19T15:49:46.798Z,40.50
2019-01-19T15:52:30.654Z,42.97
2019-01-19T15:55:03.537Z,67.97
2019-01-19T15:57:41.750Z,84.20
2019-01-19T16:00:30.641Z,88.97
2019-01-19T16:03:24.289Z,102.53
2019-01-19T16:05:57.029Z,97.43
2019-01-19T16:08:29.652Z,113.80
2019-01-19T16:11:11.101Z,113.37
2019-01-19T16:13:46.353Z,108.10
2019-01-19T16:16:42.409Z,113.87
2019-01-19T16:19:40.478Z,109.27
2019-01-19T16:22:15.953Z,101.93
2019-01-19T16:24:54.534Z,92.80
2019-01-19T16:27:47.848Z,100.03
2019-01-19T16:30:23.577Z,98.40
2019-01-19T16:33:05.292Z,121.50
2019-01-19T16:35:43.478Z,131.43
2019-01-19T16:38:33.729Z,135.67
2019-01-19T16:41:22.985Z,106.13
2019-01-19T16:44:14.694Z,111.00
2019-01-19T16:47:03.782Z,78.10
2019-01-19T16:50:01.540Z,91.03
2019-01-19T16:52:34.161Z,68.17
2019-01-19T16:55:22.006Z,87.87
2019-01-19T16:57:55.022Z,74.47
2019-01-19T17:00:39.515Z,73.80
2019-01-19T17:03:30.300Z,74.90
2019-01-19T17:06:11.539Z,48.03
2019-01-19T17:09:20.045Z,60.67
2019-01-19T17:12:17.913Z,55.60
2019-01-19T17:14:50.526Z,56.43
2019-01-19T17:17:40.744Z,58.63
2019-01-19T17:20:31.241Z,46.33
2019-01-19T17:23:18.477Z,53.30
2019-01-19T17:26:05.753Z,48.03
2019-01-19T17:28:49.953Z,54.90
2019-01-19T17:31:28.184Z,51.73
2019-01-19T17:34:11.879Z,47.10
2019-01-19T17:36:59.166Z,50.63
2019-01-19T17:39:48.270Z,48.70
2019-01-19T17:42:37.166Z,44.13
2019-01-19T17:45:21.509Z,50.57
2019-01-19T17:47:59.745Z,50.27
2019-01-19T17:50:41.222Z,58.57
2019-01-19T17:53:22.413Z,62.13
2019-01-19T17:56:07.069Z,80.87
2019-01-19T17:58:42.462Z,70.27
2019-01-19T18:01:23.826Z,78.50
2019-01-19T18:04:08.036Z,87.60
2019-01-19T18:06:49.370Z,63.53
2019-01-19T18:09:30.504Z,53.87
2019-01-19T18:12:05.788Z,54.53
2019-01-19T18:15:02.477Z,46.77
2019-01-19T18:17:46.947Z,43.13
2019-01-19T18:20:38.657Z,43.37
2019-01-19T18:23:19.706Z,42.83
2019-01-19T18:25:54.965Z,51.70
2019-01-19T18:28:33.525Z,46.87
2019-01-19T18:31:12.045Z,47.70
2019-01-19T18:33:44.613Z,46.03
2019-01-19T18:36:22.750Z,86.07
2019-01-19T18:39:13.321Z,61.23
2019-01-19T18:41:45.935Z,48.20
2019-01-19T18:44:34.775Z,46.20
2019-01-19T18:47:16.321Z,48.97
2019-01-19T18:49:57.790Z,46.60
2019-01-19T18:52:57.442Z,57.07
2019-01-19T18:55:35.670Z,44.30
2019-01-19T18:58:40.986Z,52.97
2019-01-19T19:01:37.398Z,45.73
2019-01-19T19:04:27.660Z,53.73
2019-01-19T19:07:02.937Z,52.93
2019-01-19T19:09:44.214Z,50.53
2019-01-19T19:12:22.877Z,49.93
2019-01-19T19:14:58.305Z,53.53
2019-01-19T19:17:51.864Z,51.47
2019-01-19T19:20:36.037Z,53.77
2019-01-19T19:23:14.669Z,67.93
2019-01-19T19:26:04.992Z,84.07
2019-01-19T19:28:52.213Z,77.83
2019-01-19T19:31:36.837Z,75.97
2019-01-19T19:34:12.078Z,65.03
2019-01-19T19:36:50.765Z,63.43
2019-01-19T19:39:26.426Z,69.37
2019-01-19T19:42:21.628Z,68.80
2019-01-19T19:45:11.453Z,77.40
2019-01-19T19:48:10.984Z,98.77
2019-01-19T19:50:46.090Z,75.67
2019-01-19T19:53:15.529Z,79.63
2019-01-19T19:55:43.945Z,79.07
2019-01-19T19:58:13.366Z,52.50
2019-01-19T20:00:42.973Z,97.47
2019-01-19T20:03:12.353Z,72.20
2019-01-19T20:05:41.713Z,79.13
2019-01-19T20:08:11.337Z,67.67
2019-01-19T20:10:40.758Z,72.53
2019-01-19T20:13:10.173Z,70.57
2019-01-19T20:15:39.553Z,96.17
2019-01-19T20:18:08.921Z,100.37
2019-01-19T20:20:46.261Z,103.63
2019-01-19T20:23:15.698Z,105.73
2019-01-19T20:25:45.005Z,97.50
2019-01-19T20:28:14.341Z,99.23
2019-01-19T20:30:43.690Z,123.77
2019-01-19T20:33:13.001Z,112.23
2019-01-19T20:35:42.365Z,120.13
2019-01-19T20:38:11.746Z,112.37
2019-01-19T20:40:41.098Z,100.40
2019-01-19T20:43:10.520Z,105.33
2019-01-19T20:45:39.872Z,118.30
2019-01-19T20:48:09.292Z,130.13
2019-01-19T20:50:38.606Z,117.40
2019-01-19T20:53:09.050Z,101.03
2019-01-19T20:55:38.379Z,90.90
2019-01-19T20:58:07.729Z,98.13
2019-01-19T21:00:37.426Z,130.23
2019-01-19T21:03:07.959Z,108.60
2019-01-19T21:05:37.308Z,122.97
2019-01-19T21:08:07.732Z,135.40
2019-01-19T21:10:37.165Z,141.23
2019-01-19T21:13:06.633Z,156.33
2019-01-19T21:15:36.053Z,216.03
2019-01-19T21:18:05.760Z,189.90
2019-01-19T21:20:35.221Z,184.83
2019-01-19T21:23:04.589Z,209.97
2019-01-19T21:25:34.160Z,218.67
2019-01-19T21:28:03.608Z,201.87
2019-01-19T21:30:32.921Z,201.70
2019-01-19T21:33:02.330Z,190.60
2019-01-19T21:35:31.642Z,173.10
2019-01-19T21:38:02.753Z,101.93
2019-01-19T21:40:38.775Z,124.80
2019-01-19T21:43:03.131Z,91.50
2019-01-19T21:45:32.498Z,112.77
2019-01-19T21:48:01.806Z,141.90
2019-01-19T21:50:31.165Z,106.67
2019-01-19T21:53:00.509Z,79.63
2019-01-19T21:55:29.814Z,111.90
2019-01-19T21:58:00.151Z,104.63
2019-01-19T22:00:29.460Z,98.30
2019-01-19T22:02:58.800Z,93.50
2019-01-19T22:05:28.157Z,97.03
2019-01-19T22:07:57.502Z,98.43
2019-01-19T22:10:26.845Z,79.40
2019-01-19T22:12:56.417Z,80.00
2019-01-19T22:15:25.783Z,70.10
2019-01-19T22:17:55.095Z,57.30
2019-01-19T22:20:24.441Z,58.33
2019-01-19T22:22:53.782Z,57.00
2019-01-19T22:25:23.077Z,66.53
2019-01-19T22:27:52.607Z,60.33
2019-01-19T22:30:23.448Z,54.40
2019-01-19T22:32:54.455Z,56.17
2019-01-19T22:35:25.464Z,62.93
2019-01-19T22:37:54.820Z,81.50
2019-01-19T22:40:24.141Z,63.43
2019-01-19T22:42:54.216Z,63.37
2019-01-19T22:45:23.595Z,58.73
2019-01-19T22:47:52.894Z,52.53
2019-01-19T22:50:22.264Z,56.83
2019-01-19T22:52:51.616Z,48.17
2019-01-19T22:55:20.956Z,53.43
2019-01-19T22:57:50.297Z,50.70
2019-01-19T23:00:33.697Z,56.07
2019-01-19T23:03:04.693Z,51.20
2019-01-19T23:05:34.762Z,69.37
2019-01-19T23:08:04.513Z,48.40
2019-01-19T23:10:33.876Z,53.03
2019-01-19T23:13:03.222Z,51.53
2019-01-19T23:15:32.710Z,66.17
2019-01-19T23:18:02.058Z,55.90
2019-01-19T23:20:31.378Z,48.27
2019-01-19T23:23:00.756Z,55.23
2019-01-19T23:25:30.072Z,57.13
2019-01-19T23:27:59.423Z,58.27
2019-01-19T23:30:28.843Z,49.77
2019-01-19T23:32:58.184Z,54.03
2019-01-19T23:35:27.535Z,48.60
2019-01-19T23:37:56.833Z,55.93
2019-01-19T23:40:26.205Z,56.33
2019-01-19T23:42:55.521Z,54.40
2019-01-19T23:45:24.833Z,54.90
2019-01-19T23:47:54.191Z,49.63
2019-01-19T23:50:23.549Z,57.90
2019-01-19T23:52:52.934Z,62.90
2019-01-19T23:55:22.251Z,58.33
2019-01-19T23:57:51.612Z,91.97
