createdAt,value
2022-11-23T00:01:25.602Z,6.30
2022-11-23T00:03:55.668Z,6.30
2022-11-23T00:06:23.884Z,6.30
2022-11-23T00:08:51.407Z,6.30
2022-11-23T00:11:19.429Z,6.30
2022-11-23T00:13:47.653Z,6.30
2022-11-23T00:16:19.736Z,6.30
2022-11-23T00:18:47.220Z,6.30
2022-11-23T00:21:18.976Z,6.30
2022-11-23T00:23:46.359Z,6.20
2022-11-23T00:26:14.957Z,6.20
2022-11-23T00:28:42.431Z,6.20
2022-11-23T00:31:14.783Z,6.20
2022-11-23T00:33:44.227Z,6.20
2022-11-23T00:36:14.950Z,6.20
2022-11-23T00:38:43.820Z,6.10
2022-11-23T00:41:13.857Z,6.10
2022-11-23T00:43:43.058Z,6.10
2022-11-23T00:46:19.904Z,6.10
2022-11-23T00:48:48.868Z,6.10
2022-11-23T00:51:21.150Z,6.10
2022-11-23T00:53:49.674Z,6.10
2022-11-23T00:56:18.308Z,6.00
2022-11-23T00:58:51.361Z,6.00
2022-11-23T01:01:20.580Z,6.10
2022-11-23T01:03:49.612Z,6.00
2022-11-23T01:06:19.475Z,6.00
2022-11-23T01:08:58.727Z,6.00
2022-11-23T01:11:28.086Z,6.00
2022-11-23T01:13:55.476Z,6.00
2022-11-23T01:16:25.962Z,6.00
2022-11-23T01:18:57.907Z,6.00
2022-11-23T01:21:27.006Z,6.00
2022-11-23T01:23:55.705Z,6.00
2022-11-23T01:26:23.531Z,6.00
2022-11-23T01:28:51.595Z,5.90
2022-11-23T01:31:24.056Z,6.00
2022-11-23T01:33:55.815Z,6.00
2022-11-23T01:36:26.068Z,5.90
2022-11-23T01:38:54.235Z,5.90
2022-11-23T01:41:31.119Z,5.90
2022-11-23T01:43:58.290Z,5.90
2022-11-23T01:46:25.195Z,5.90
2022-11-23T01:48:55.398Z,5.90
2022-11-23T01:51:24.934Z,5.90
2022-11-23T01:53:54.357Z,5.90
2022-11-23T01:56:27.021Z,5.90
2022-11-23T01:58:59.541Z,5.90
2022-11-23T02:01:28.067Z,5.80
2022-11-23T02:04:00.610Z,5.80
2022-11-23T02:06:30.201Z,5.80
2022-11-23T02:09:02.038Z,5.80
2022-11-23T02:11:29.281Z,5.80
2022-11-23T02:13:57.213Z,5.80
2022-11-23T02:16:24.464Z,5.80
2022-11-23T02:18:53.227Z,5.80
2022-11-23T02:21:23.270Z,5.80
2022-11-23T02:24:05.251Z,5.80
2022-11-23T02:26:36.383Z,5.80
2022-11-23T02:29:21.803Z,5.80
2022-11-23T02:31:49.313Z,5.80
2022-11-23T02:34:18.534Z,5.80
2022-11-23T02:36:51.010Z,5.80
2022-11-23T02:39:44.637Z,5.70
2022-11-23T02:42:11.983Z,5.80
2022-11-23T02:45:08.820Z,5.70
2022-11-23T02:47:37.530Z,5.80
2022-11-23T02:50:05.802Z,5.70
2022-11-23T02:52:32.811Z,5.70
2022-11-23T02:55:00.168Z,5.70
2022-11-23T02:57:27.493Z,5.70
2022-11-23T02:59:54.976Z,5.70
2022-11-23T03:02:22.460Z,5.70
2022-11-23T03:04:49.644Z,5.70
2022-11-23T03:07:21.980Z,5.70
2022-11-23T03:09:50.059Z,5.70
2022-11-23T03:12:18.376Z,5.70
2022-11-23T03:14:45.502Z,5.70
2022-11-23T03:17:12.851Z,5.70
2022-11-23T03:19:41.903Z,5.70
2022-11-23T03:22:11.076Z,5.70
2022-11-23T03:24:38.212Z,5.80
2022-11-23T03:27:08.008Z,5.70
2022-11-23T03:29:35.148Z,5.70
2022-11-23T03:32:09.821Z,5.70
2022-11-23T03:34:37.722Z,5.70
2022-11-23T03:37:05.067Z,5.80
2022-11-23T03:39:32.724Z,5.80
2022-11-23T03:42:08.896Z,5.80
2022-11-23T03:44:37.768Z,5.80
2022-11-23T03:47:05.430Z,5.80
2022-11-23T03:49:34.565Z,5.80
2022-11-23T03:52:01.709Z,5.80
2022-11-23T03:54:28.811Z,5.80
2022-11-23T03:56:55.782Z,5.80
2022-11-23T03:59:22.871Z,5.80
2022-11-23T04:01:50.609Z,5.80
2022-11-23T04:04:23.488Z,5.80
2022-11-23T04:07:10.103Z,5.80
2022-11-23T04:09:46.829Z,5.80
2022-11-23T04:12:28.111Z,5.80
2022-11-23T04:14:57.019Z,5.80
2022-11-23T04:17:24.624Z,5.90
2022-11-23T04:19:51.651Z,5.80
2022-11-23T04:22:18.889Z,5.90
2022-11-23T04:24:46.827Z,5.90
2022-11-23T04:27:13.845Z,5.90
2022-11-23T04:29:42.658Z,5.90
2022-11-23T04:32:10.215Z,5.90
2022-11-23T04:34:38.075Z,5.90
2022-11-23T04:37:11.838Z,6.00
2022-11-23T04:39:41.239Z,6.00
2022-11-23T04:42:19.528Z,6.00
2022-11-23T04:44:54.394Z,6.00
2022-11-23T04:47:21.666Z,6.00
2022-11-23T04:49:49.142Z,6.00
2022-11-23T04:52:16.352Z,6.10
2022-11-23T04:54:49.659Z,6.10
2022-11-23T04:57:17.578Z,6.10
2022-11-23T04:59:45.957Z,6.10
2022-11-23T05:02:12.957Z,6.10
2022-11-23T05:04:53.655Z,6.10
2022-11-23T05:07:24.014Z,6.10
2022-11-23T05:09:56.787Z,6.10
2022-11-23T05:12:24.948Z,6.10
2022-11-23T05:14:52.075Z,6.10
2022-11-23T05:17:24.341Z,6.10
2022-11-23T05:19:53.862Z,6.10
2022-11-23T05:22:22.521Z,6.10
2022-11-23T05:24:49.659Z,6.00
2022-11-23T05:27:20.415Z,6.00
2022-11-23T05:29:48.131Z,6.00
2022-11-23T05:32:15.237Z,6.00
2022-11-23T05:34:43.093Z,6.00
2022-11-23T05:37:12.354Z,6.00
2022-11-23T05:39:49.205Z,5.90
2022-11-23T05:42:18.406Z,5.90
2022-11-23T05:44:46.450Z,5.90
2022-11-23T05:47:20.376Z,5.90
2022-11-23T05:49:48.289Z,5.90
2022-11-23T05:52:18.179Z,5.90
2022-11-23T05:54:47.008Z,5.90
2022-11-23T05:57:15.936Z,5.90
2022-11-23T05:59:45.719Z,5.90
2022-11-23T06:02:18.520Z,5.90
2022-11-23T06:04:47.553Z,5.80
2022-11-23T06:07:19.912Z,5.80
2022-11-23T06:10:13.775Z,5.80
2022-11-23T06:12:50.091Z,5.80
2022-11-23T06:15:20.550Z,5.80
2022-11-23T06:17:48.528Z,5.80
2022-11-23T06:20:22.193Z,5.80
2022-11-23T06:23:02.137Z,5.80
2022-11-23T06:25:29.602Z,5.80
2022-11-23T06:28:06.206Z,5.80
2022-11-23T06:30:40.517Z,5.80
2022-11-23T06:33:08.699Z,5.80
2022-11-23T06:35:58.231Z,5.80
2022-11-23T06:38:30.105Z,5.80
2022-11-23T06:41:04.637Z,5.80
2022-11-23T06:43:33.073Z,5.80
2022-11-23T06:46:04.727Z,5.80
2022-11-23T06:48:33.068Z,5.80
2022-11-23T06:51:01.813Z,5.80
2022-11-23T06:53:30.669Z,5.80
2022-11-23T06:56:03.013Z,5.80
2022-11-23T06:58:31.985Z,5.80
2022-11-23T07:01:04.802Z,5.90
2022-11-23T07:03:38.060Z,5.90
2022-11-23T07:06:16.088Z,5.90
2022-11-23T07:08:44.086Z,6.00
2022-11-23T07:11:28.352Z,6.00
2022-11-23T07:13:55.708Z,6.10
2022-11-23T07:16:27.191Z,6.10
2022-11-23T07:18:55.018Z,6.10
2022-11-23T07:21:22.118Z,6.20
2022-11-23T07:23:50.057Z,6.20
2022-11-23T07:26:17.197Z,6.30
2022-11-23T07:28:45.032Z,6.30
2022-11-23T07:31:16.123Z,6.40
2022-11-23T07:33:46.923Z,6.50
2022-11-23T07:36:14.801Z,6.60
2022-11-23T07:38:43.972Z,6.60
2022-11-23T07:41:13.307Z,6.70
2022-11-23T07:44:00.660Z,6.80
2022-11-23T07:46:27.872Z,6.80
2022-11-23T07:48:59.317Z,6.80
2022-11-23T07:51:26.289Z,6.90
2022-11-23T07:53:53.458Z,6.90
2022-11-23T07:56:20.722Z,6.90
2022-11-23T07:58:47.830Z,6.90
2022-11-23T08:01:18.522Z,6.90
2022-11-23T08:03:47.304Z,6.90
2022-11-23T08:06:15.253Z,6.90
2022-11-23T08:08:42.504Z,6.90
2022-11-23T08:11:10.279Z,6.90
2022-11-23T08:13:37.601Z,6.90
2022-11-23T08:16:04.788Z,6.90
2022-11-23T08:18:31.963Z,6.90
2022-11-23T08:21:02.537Z,6.90
2022-11-23T08:23:30.139Z,7.00
2022-11-23T08:25:57.192Z,7.10
2022-11-23T08:28:24.358Z,7.10
2022-11-23T08:30:51.298Z,7.20
2022-11-23T08:33:18.230Z,7.30
2022-11-23T08:35:45.172Z,7.40
2022-11-23T08:38:12.450Z,7.50
2022-11-23T08:40:39.516Z,7.60
2022-11-23T08:43:06.962Z,7.80
2022-11-23T08:45:34.071Z,8.00
2022-11-23T08:48:03.497Z,8.20
2022-11-23T08:50:31.405Z,8.30
2022-11-23T08:53:01.774Z,8.50
2022-11-23T08:55:29.260Z,8.70
2022-11-23T08:57:59.848Z,8.90
2022-11-23T09:00:27.276Z,9.20
2022-11-23T09:02:54.690Z,9.60
2022-11-23T09:05:21.912Z,9.90
2022-11-23T09:07:49.079Z,10.20
2022-11-23T09:10:18.587Z,10.50
2022-11-23T09:12:47.491Z,10.60
2022-11-23T09:15:15.286Z,10.80
2022-11-23T09:17:42.325Z,10.90
2022-11-23T09:20:10.414Z,10.90
2022-11-23T09:22:38.746Z,11.00
2022-11-23T09:25:07.440Z,11.00
2022-11-23T09:27:34.629Z,11.00
2022-11-23T09:30:02.057Z,11.00
2022-11-23T09:32:29.278Z,10.90
2022-11-23T09:34:56.294Z,10.90
2022-11-23T09:37:23.337Z,10.80
2022-11-23T09:39:50.906Z,10.70
2022-11-23T09:42:45.683Z,10.60
2022-11-23T09:45:38.275Z,10.50
2022-11-23T09:48:21.565Z,10.40
2022-11-23T09:50:50.954Z,10.20
2022-11-23T09:53:47.439Z,10.10
2022-11-23T09:56:28.140Z,9.90
2022-11-23T09:58:59.274Z,9.90
2022-11-23T10:01:30.897Z,9.80
2022-11-23T10:04:00.428Z,9.70
2022-11-23T10:06:31.410Z,9.60
2022-11-23T10:09:09.317Z,9.50
2022-11-23T10:11:55.228Z,9.50
2022-11-23T10:14:57.355Z,9.40
2022-11-23T10:17:51.072Z,9.30
2022-11-23T10:20:43.575Z,9.30
2022-11-23T10:23:32.753Z,9.30
2022-11-23T10:26:01.680Z,9.30
2022-11-23T10:28:32.421Z,9.20
2022-11-23T10:31:21.969Z,9.20
2022-11-23T10:34:07.839Z,9.20
2022-11-23T10:36:39.346Z,9.20
2022-11-23T10:39:27.173Z,9.20
2022-11-23T10:41:58.015Z,9.20
2022-11-23T10:44:32.559Z,9.30
2022-11-23T10:47:00.231Z,9.30
2022-11-23T10:49:33.292Z,9.40
2022-11-23T10:52:06.194Z,9.50
2022-11-23T10:54:47.263Z,9.60
2022-11-23T10:57:33.445Z,9.60
2022-11-23T11:00:02.068Z,9.70
2022-11-23T11:02:29.387Z,9.90
2022-11-23T11:06:08.680Z,10.00
2022-11-23T11:08:31.644Z,10.30
2022-11-23T11:11:01.589Z,10.60
2022-11-23T11:13:40.574Z,10.90
2022-11-23T11:16:18.916Z,11.10
2022-11-23T11:18:45.933Z,11.40
2022-11-23T11:21:33.466Z,11.60
2022-11-23T11:24:06.192Z,11.90
2022-11-23T11:26:36.142Z,12.20
2022-11-23T11:29:06.563Z,12.40
2022-11-23T11:32:18.639Z,12.60
2022-11-23T11:34:55.894Z,12.80
2022-11-23T11:37:36.825Z,12.90
2022-11-23T11:40:28.023Z,13.00
2022-11-23T11:42:55.084Z,13.10
2022-11-23T11:46:13.194Z,13.10
2022-11-23T11:48:53.782Z,13.10
2022-11-23T11:51:28.025Z,13.00
2022-11-23T11:54:13.074Z,13.00
2022-11-23T11:56:47.194Z,12.90
2022-11-23T11:59:24.958Z,12.90
2022-11-23T12:02:00.024Z,12.80
2022-11-23T12:04:42.825Z,12.80
2022-11-23T12:07:42.568Z,12.70
2022-11-23T12:10:17.917Z,12.60
2022-11-23T12:12:48.317Z,12.50
2022-11-23T12:15:47.923Z,12.40
2022-11-23T12:18:18.564Z,12.40
2022-11-23T12:20:57.482Z,12.30
2022-11-23T12:23:24.627Z,12.20
2022-11-23T12:26:07.255Z,12.20
2022-11-23T12:28:57.409Z,12.10
2022-11-23T12:31:39.452Z,12.00
2022-11-23T12:34:34.670Z,11.90
2022-11-23T12:37:14.188Z,11.90
2022-11-23T12:39:57.850Z,11.80
2022-11-23T12:42:48.614Z,11.70
2022-11-23T12:45:25.165Z,11.70
2022-11-23T12:48:20.254Z,11.60
2022-11-23T12:51:14.516Z,11.60
2022-11-23T12:53:49.932Z,11.50
2022-11-23T12:56:31.176Z,11.50
2022-11-23T12:58:59.513Z,11.50
2022-11-23T13:01:39.894Z,11.40
2022-11-23T13:04:37.788Z,11.40
2022-11-23T13:07:37.282Z,11.40
2022-11-23T13:10:10.750Z,11.30
2022-11-23T13:13:12.507Z,11.30
2022-11-23T13:15:42.752Z,11.30
2022-11-23T13:18:35.178Z,11.20
2022-11-23T13:21:19.208Z,11.20
2022-11-23T13:23:46.490Z,11.20
2022-11-23T13:26:19.471Z,11.10
2022-11-23T13:28:48.400Z,11.10
2022-11-23T13:31:16.020Z,11.00
2022-11-23T13:33:45.513Z,11.00
2022-11-23T13:37:04.547Z,11.00
2022-11-23T13:39:58.466Z,11.00
2022-11-23T13:42:27.840Z,10.90
2022-11-23T13:45:17.523Z,10.90
2022-11-23T13:48:04.867Z,10.80
2022-11-23T13:50:32.576Z,10.80
2022-11-23T13:53:00.709Z,10.80
2022-11-23T13:55:33.850Z,10.70
2022-11-23T13:58:25.682Z,10.70
2022-11-23T14:00:57.506Z,10.70
2022-11-23T14:03:47.906Z,10.60
2022-11-23T14:06:34.149Z,10.60
2022-11-23T14:09:21.568Z,10.60
2022-11-23T14:11:56.300Z,10.50
2022-11-23T14:14:29.012Z,10.50
2022-11-23T14:17:22.107Z,10.50
2022-11-23T14:20:02.704Z,10.40
2022-11-23T14:22:49.147Z,10.40
2022-11-23T14:25:16.394Z,10.30
2022-11-23T14:27:55.575Z,10.30
2022-11-23T14:30:49.781Z,10.30
2022-11-23T14:33:41.652Z,10.20
2022-11-23T14:36:17.997Z,10.20
2022-11-23T14:38:56.462Z,10.20
2022-11-23T14:41:28.507Z,10.10
2022-11-23T14:43:57.332Z,10.10
2022-11-23T14:46:25.925Z,10.00
2022-11-23T14:49:07.543Z,10.00
2022-11-23T14:51:39.773Z,9.90
2022-11-23T14:54:10.698Z,9.90
2022-11-23T14:56:48.108Z,9.80
2022-11-23T14:59:21.312Z,9.80
2022-11-23T15:01:52.354Z,9.70
2022-11-23T15:04:24.562Z,9.70
2022-11-23T15:06:58.001Z,9.60
2022-11-23T15:09:55.755Z,9.60
2022-11-23T15:12:28.559Z,9.50
2022-11-23T15:14:59.943Z,9.50
2022-11-23T15:17:27.235Z,9.50
2022-11-23T15:19:59.151Z,9.40
2022-11-23T15:22:28.304Z,9.40
2022-11-23T15:25:06.082Z,9.30
2022-11-23T15:27:33.256Z,9.30
2022-11-23T15:30:00.774Z,9.20
2022-11-23T15:32:34.293Z,9.20
2022-11-23T15:35:08.222Z,9.10
2022-11-23T15:37:45.087Z,9.10
2022-11-23T15:40:18.602Z,9.00
2022-11-23T15:42:50.053Z,9.00
2022-11-23T15:45:42.191Z,8.90
2022-11-23T15:48:18.901Z,8.90
2022-11-23T15:50:53.468Z,8.80
2022-11-23T15:53:25.095Z,8.80
2022-11-23T15:55:54.434Z,8.70
2022-11-23T15:58:22.079Z,8.70
2022-11-23T16:01:05.334Z,8.60
2022-11-23T16:03:41.945Z,8.60
2022-11-23T16:06:28.385Z,8.50
2022-11-23T16:08:55.831Z,8.50
2022-11-23T16:11:33.721Z,8.50
2022-11-23T16:14:11.289Z,8.50
2022-11-23T16:16:44.020Z,8.50
2022-11-23T16:19:29.654Z,8.40
2022-11-23T16:22:02.988Z,8.40
2022-11-23T16:24:33.716Z,8.30
2022-11-23T16:27:11.873Z,8.30
2022-11-23T16:29:40.353Z,8.30
2022-11-23T16:32:28.770Z,8.30
2022-11-23T16:35:03.719Z,8.30
2022-11-23T16:37:32.547Z,8.20
2022-11-23T16:39:59.762Z,8.20
2022-11-23T16:42:27.899Z,8.20
2022-11-23T16:44:55.092Z,8.20
2022-11-23T16:47:26.738Z,8.20
2022-11-23T16:49:54.396Z,8.10
2022-11-23T16:52:22.822Z,8.10
2022-11-23T16:54:50.729Z,8.00
2022-11-23T16:57:24.964Z,8.00
2022-11-23T16:59:52.144Z,8.00
2022-11-23T17:02:19.309Z,7.90
2022-11-23T17:04:46.564Z,7.90
2022-11-23T17:07:13.697Z,7.90
2022-11-23T17:09:41.812Z,7.90
2022-11-23T17:12:16.364Z,7.80
2022-11-23T17:14:49.126Z,7.80
2022-11-23T17:17:20.664Z,7.80
2022-11-23T17:19:49.771Z,7.70
2022-11-23T17:22:18.453Z,7.70
2022-11-23T17:24:46.714Z,7.70
2022-11-23T17:27:16.995Z,7.60
2022-11-23T17:29:46.182Z,7.60
2022-11-23T17:32:15.076Z,7.60
2022-11-23T17:34:42.146Z,7.60
2022-11-23T17:37:17.327Z,7.60
2022-11-23T17:39:44.507Z,7.50
2022-11-23T17:42:12.407Z,7.50
2022-11-23T17:44:39.567Z,7.50
2022-11-23T17:47:15.021Z,7.50
2022-11-23T17:49:43.140Z,7.50
2022-11-23T17:52:12.390Z,7.50
2022-11-23T17:54:39.403Z,7.40
2022-11-23T17:57:07.032Z,7.40
2022-11-23T17:59:34.437Z,7.40
2022-11-23T18:02:01.645Z,7.40
2022-11-23T18:04:29.026Z,7.40
2022-11-23T18:06:56.187Z,7.40
2022-11-23T18:09:24.717Z,7.40
2022-11-23T18:11:52.088Z,7.30
2022-11-23T18:14:19.255Z,7.30
2022-11-23T18:16:46.346Z,7.30
2022-11-23T18:19:15.034Z,7.30
2022-11-23T18:21:42.612Z,7.30
2022-11-23T18:24:10.040Z,7.30
2022-11-23T18:26:38.132Z,7.30
2022-11-23T18:29:05.271Z,7.30
2022-11-23T18:31:33.025Z,7.30
2022-11-23T18:34:02.799Z,7.30
2022-11-23T18:36:30.829Z,7.30
2022-11-23T18:38:58.054Z,7.30
2022-11-23T18:41:25.109Z,7.30
2022-11-23T18:43:52.286Z,7.30
2022-11-23T18:46:19.791Z,7.30
2022-11-23T18:48:48.929Z,7.30
2022-11-23T18:51:17.924Z,7.30
2022-11-23T18:53:47.912Z,7.30
2022-11-23T18:56:15.350Z,7.30
2022-11-23T18:58:44.051Z,7.40
2022-11-23T19:01:14.753Z,7.30
2022-11-23T19:03:42.958Z,7.40
2022-11-23T19:06:13.686Z,7.30
2022-11-23T19:08:50.911Z,7.30
2022-11-23T19:11:22.881Z,7.30
2022-11-23T19:13:55.529Z,7.30
2022-11-23T19:16:28.906Z,7.30
2022-11-23T19:19:07.436Z,7.30
2022-11-23T19:21:36.411Z,7.20
2022-11-23T19:24:04.416Z,7.20
2022-11-23T19:26:31.933Z,7.20
2022-11-23T19:28:59.591Z,7.10
2022-11-23T19:31:29.013Z,7.10
2022-11-23T19:34:01.922Z,7.10
2022-11-23T19:36:30.740Z,7.10
2022-11-23T19:38:59.367Z,7.00
2022-11-23T19:41:30.433Z,7.00
2022-11-23T19:43:59.567Z,6.90
2022-11-23T19:46:29.144Z,6.90
2022-11-23T19:48:57.567Z,6.90
2022-11-23T19:51:26.050Z,6.80
2022-11-23T19:53:54.763Z,6.80
2022-11-23T19:56:24.193Z,6.80
2022-11-23T19:58:52.757Z,6.70
2022-11-23T20:01:21.932Z,6.70
2022-11-23T20:03:51.317Z,6.70
2022-11-23T20:06:19.601Z,6.70
2022-11-23T20:08:46.623Z,6.70
2022-11-23T20:11:17.228Z,6.70
2022-11-23T20:13:44.617Z,6.60
2022-11-23T20:16:14.340Z,6.60
2022-11-23T20:18:42.798Z,6.50
2022-11-23T20:21:18.177Z,6.60
2022-11-23T20:23:47.115Z,6.50
2022-11-23T20:26:16.065Z,6.50
2022-11-23T20:28:43.826Z,6.50
2022-11-23T20:31:22.803Z,6.50
2022-11-23T20:33:51.692Z,6.50
2022-11-23T20:36:24.191Z,6.40
2022-11-23T20:38:52.722Z,6.40
2022-11-23T20:41:27.444Z,6.40
2022-11-23T20:43:58.369Z,6.40
2022-11-23T20:49:16.767Z,6.30
2022-11-23T20:51:45.296Z,6.30
2022-11-23T20:54:12.371Z,6.30
2022-11-23T20:56:39.544Z,6.30
2022-11-23T20:59:06.587Z,6.30
2022-11-23T21:01:34.664Z,6.20
2022-11-23T21:04:01.815Z,6.20
2022-11-23T21:06:29.063Z,6.20
2022-11-23T21:08:56.380Z,6.20
2022-11-23T21:11:45.392Z,6.20
2022-11-23T21:14:18.241Z,6.10
2022-11-23T21:16:53.301Z,6.10
2022-11-23T21:19:22.755Z,6.10
2022-11-23T21:21:50.172Z,6.10
2022-11-23T21:24:17.909Z,6.10
2022-11-23T21:26:45.239Z,6.10
2022-11-23T21:29:12.899Z,6.00
2022-11-23T21:31:42.294Z,6.00
2022-11-23T21:34:36.004Z,6.00
2022-11-23T21:37:03.580Z,6.00
2022-11-23T21:39:31.271Z,6.00
2022-11-23T21:41:58.940Z,5.90
2022-11-23T21:44:26.627Z,5.90
2022-11-23T21:46:54.740Z,5.90
2022-11-23T21:49:22.289Z,5.90
2022-11-23T21:51:49.432Z,5.80
2022-11-23T21:54:16.600Z,5.80
2022-11-23T21:56:45.416Z,5.80
2022-11-23T21:59:12.696Z,5.80
2022-11-23T22:01:40.488Z,5.70
2022-11-23T22:04:10.617Z,5.70
2022-11-23T22:06:39.848Z,5.70
2022-11-23T22:09:10.394Z,5.70
2022-11-23T22:11:41.071Z,5.60
2022-11-23T22:14:12.273Z,5.60
2022-11-23T22:16:44.063Z,5.60
2022-11-23T22:19:14.902Z,5.60
2022-11-23T22:21:43.522Z,5.50
2022-11-23T22:24:15.955Z,5.50
2022-11-23T22:26:44.248Z,5.50
2022-11-23T22:29:11.983Z,5.50
2022-11-23T22:31:39.621Z,5.40
2022-11-23T22:34:10.295Z,5.40
2022-11-23T22:36:37.323Z,5.40
2022-11-23T22:39:06.570Z,5.40
2022-11-23T22:41:36.682Z,5.30
2022-11-23T22:44:09.039Z,5.30
2022-11-23T22:46:37.241Z,5.30
2022-11-23T22:49:04.629Z,5.30
2022-11-23T22:51:32.126Z,5.20
2022-11-23T22:54:00.493Z,5.20
2022-11-23T22:56:29.061Z,5.20
2022-11-23T22:58:56.550Z,5.20
2022-11-23T23:01:26.623Z,5.20
2022-11-23T23:03:58.109Z,5.20
2022-11-23T23:06:27.490Z,5.10
2022-11-23T23:08:56.956Z,5.10
2022-11-23T23:11:25.493Z,5.10
2022-11-23T23:13:53.068Z,5.10
2022-11-23T23:16:20.785Z,5.10
2022-11-23T23:18:49.332Z,5.00
2022-11-23T23:21:19.011Z,5.00
2022-11-23T23:23:51.311Z,5.00
2022-11-23T23:26:22.464Z,5.00
2022-11-23T23:28:54.486Z,5.00
2022-11-23T23:31:22.350Z,4.90
2022-11-23T23:33:49.508Z,4.90
2022-11-23T23:36:21.805Z,4.90
2022-11-23T23:38:50.258Z,4.90
2022-11-23T23:41:18.365Z,4.90
2022-11-23T23:43:48.489Z,4.80
2022-11-23T23:46:19.150Z,4.80
2022-11-23T23:48:46.528Z,4.70
2022-11-23T23:51:15.903Z,4.70
2022-11-23T23:53:43.721Z,4.70
2022-11-23T23:56:16.617Z,4.70
2022-11-23T23:58:44.293Z,4.70
