createdAt,value
2018-11-06T00:02:11.383Z,9.90
2018-11-06T00:07:02.298Z,9.90
2018-11-06T00:11:53.260Z,9.90
2018-11-06T00:16:44.942Z,9.90
2018-11-06T00:21:35.845Z,9.90
2018-11-06T00:26:26.774Z,9.90
2018-11-06T00:31:18.437Z,9.90
2018-11-06T00:36:10.118Z,9.90
2018-11-06T00:41:01.055Z,9.90
2018-11-06T00:45:52.732Z,9.90
2018-11-06T00:50:43.641Z,9.90
2018-11-06T00:55:34.546Z,9.90
2018-11-06T01:00:25.498Z,9.90
2018-11-06T01:05:16.410Z,9.90
2018-11-06T01:10:07.377Z,9.90
2018-11-06T01:14:59.012Z,9.80
2018-11-06T01:19:49.941Z,9.80
2018-11-06T01:24:41.580Z,9.80
2018-11-06T01:29:32.486Z,9.80
2018-11-06T01:34:23.386Z,9.80
2018-11-06T01:39:14.296Z,9.80
2018-11-06T01:44:05.935Z,9.80
2018-11-06T03:01:12.694Z,9.80
2018-11-06T03:06:03.592Z,9.50
2018-11-06T03:10:54.506Z,9.50
2018-11-06T03:15:45.425Z,9.40
2018-11-06T03:20:36.321Z,9.40
2018-11-06T03:25:27.214Z,9.40
2018-11-06T03:30:18.174Z,9.40
2018-11-06T03:35:09.108Z,9.30
2018-11-06T03:40:00.799Z,9.20
2018-11-06T03:44:51.797Z,9.30
2018-11-06T03:49:43.445Z,9.10
2018-11-06T03:54:35.097Z,9.10
2018-11-06T03:59:26.029Z,9.00
2018-11-06T04:04:16.966Z,9.00
2018-11-06T04:09:08.610Z,8.90
2018-11-06T04:13:59.555Z,8.90
2018-11-06T04:18:50.444Z,8.90
2018-11-06T04:23:41.345Z,8.80
2018-11-06T04:28:32.238Z,8.80
2018-11-06T04:33:23.179Z,8.80
2018-11-06T04:38:14.135Z,8.70
2018-11-06T04:43:05.021Z,8.70
2018-11-06T04:47:55.914Z,8.70
2018-11-06T04:52:46.811Z,8.60
2018-11-06T04:57:37.700Z,8.60
2018-11-06T05:02:28.603Z,8.60
2018-11-06T05:07:19.512Z,8.60
2018-11-06T05:12:10.414Z,8.60
2018-11-06T05:17:01.300Z,8.50
2018-11-06T05:21:52.205Z,8.50
2018-11-06T05:26:43.155Z,8.50
2018-11-06T05:31:34.023Z,8.50
2018-11-06T05:36:24.909Z,8.60
2018-11-06T05:41:15.831Z,8.60
2018-11-06T05:46:06.770Z,8.60
2018-11-06T05:50:57.679Z,8.60
2018-11-06T05:55:48.584Z,8.60
2018-11-06T06:00:39.541Z,8.60
2018-11-06T06:05:30.461Z,8.70
2018-11-06T06:10:21.348Z,8.70
2018-11-06T06:15:12.996Z,8.60
2018-11-06T06:20:03.877Z,8.60
2018-11-06T06:24:54.845Z,8.60
2018-11-06T06:29:45.739Z,8.70
2018-11-06T06:34:36.697Z,8.60
2018-11-06T06:39:27.585Z,8.60
2018-11-06T06:44:19.232Z,8.60
2018-11-06T06:49:10.146Z,8.60
2018-11-06T06:54:01.138Z,8.60
2018-11-06T06:58:52.778Z,8.50
2018-11-06T07:03:43.669Z,8.50
2018-11-06T07:08:35.304Z,8.50
2018-11-06T07:13:26.204Z,8.50
2018-11-06T07:18:18.722Z,8.50
2018-11-06T07:23:09.623Z,8.50
2018-11-06T07:28:00.496Z,8.60
2018-11-06T07:32:51.425Z,8.60
2018-11-06T07:37:42.348Z,8.70
2018-11-06T07:42:34.736Z,8.80
2018-11-06T07:47:25.634Z,8.80
2018-11-06T07:52:16.575Z,8.90
2018-11-06T07:57:08.199Z,9.00
2018-11-06T08:01:59.077Z,9.00
2018-11-06T08:06:49.983Z,9.10
2018-11-06T08:11:40.983Z,9.20
2018-11-06T08:16:31.890Z,9.20
2018-11-06T08:21:23.527Z,9.40
2018-11-06T08:26:14.410Z,9.40
2018-11-06T08:31:05.504Z,9.50
2018-11-06T08:35:56.232Z,9.60
2018-11-06T08:40:47.871Z,9.70
2018-11-06T08:45:38.768Z,9.70
2018-11-06T08:50:30.424Z,9.90
2018-11-06T08:55:21.336Z,9.90
2018-11-06T09:00:12.228Z,10.00
2018-11-06T09:05:03.848Z,10.20
2018-11-06T09:09:54.749Z,10.20
2018-11-06T09:14:45.648Z,10.30
2018-11-06T09:19:37.315Z,10.50
2018-11-06T09:24:28.199Z,10.50
2018-11-06T09:29:19.109Z,10.60
2018-11-06T09:34:10.009Z,10.70
2018-11-06T09:39:00.900Z,10.80
2018-11-06T09:43:51.808Z,10.90
2018-11-06T09:48:42.707Z,11.00
2018-11-06T09:53:33.604Z,11.10
2018-11-06T09:58:24.595Z,11.20
2018-11-06T10:03:15.516Z,11.30
2018-11-06T10:08:06.410Z,11.40
2018-11-06T10:12:58.041Z,11.70
2018-11-06T10:17:49.034Z,11.70
2018-11-06T10:22:39.904Z,11.80
2018-11-06T10:27:30.796Z,12.00
2018-11-06T10:32:21.688Z,12.20
2018-11-06T10:37:12.592Z,12.40
2018-11-06T10:42:04.238Z,12.90
2018-11-06T10:46:55.876Z,13.30
2018-11-06T10:51:46.869Z,13.30
2018-11-06T10:56:37.692Z,13.90
2018-11-06T11:06:49.104Z,15.80
2018-11-06T11:11:40.743Z,16.40
2018-11-06T11:16:32.388Z,16.90
2018-11-06T11:21:23.290Z,16.90
2018-11-06T11:26:14.202Z,17.60
2018-11-06T11:31:05.846Z,18.80
2018-11-06T11:35:56.749Z,18.80
2018-11-06T11:40:47.659Z,19.40
2018-11-06T11:45:38.586Z,19.90
2018-11-06T11:50:29.479Z,20.40
2018-11-06T11:55:20.397Z,20.90
2018-11-06T12:00:11.370Z,21.30
2018-11-06T12:05:02.183Z,21.70
2018-11-06T12:09:53.086Z,22.10
2018-11-06T12:14:44.077Z,22.50
2018-11-06T12:19:34.993Z,22.80
2018-11-06T12:24:26.760Z,23.40
2018-11-06T12:29:25.368Z,23.60
2018-11-06T12:34:16.265Z,23.60
2018-11-06T12:39:07.177Z,23.90
2018-11-06T12:43:58.082Z,24.00
2018-11-06T12:48:49.733Z,24.10
2018-11-06T12:53:40.632Z,24.00
2018-11-06T12:58:31.511Z,24.00
2018-11-06T13:03:22.410Z,24.00
2018-11-06T13:08:14.029Z,24.20
2018-11-06T13:13:04.940Z,24.20
2018-11-06T13:17:55.838Z,24.10
2018-11-06T13:22:47.546Z,23.50
2018-11-06T13:27:39.184Z,23.20
2018-11-06T13:32:30.906Z,22.80
2018-11-06T13:37:22.475Z,22.50
2018-11-06T13:42:13.432Z,22.50
2018-11-06T13:47:05.058Z,21.80
2018-11-06T13:51:56.051Z,21.80
2018-11-06T13:56:46.930Z,21.50
2018-11-06T14:01:37.859Z,21.10
2018-11-06T14:06:28.773Z,20.70
2018-11-06T14:11:19.719Z,20.40
2018-11-06T14:16:10.634Z,20.10
2018-11-06T14:21:01.580Z,19.90
2018-11-06T14:25:52.458Z,19.60
2018-11-06T14:30:43.353Z,19.30
2018-11-06T14:35:34.256Z,19.00
2018-11-06T14:40:25.905Z,18.60
2018-11-06T14:45:16.809Z,18.60
2018-11-06T14:50:07.735Z,18.40
2018-11-06T14:54:58.651Z,18.20
2018-11-06T14:59:49.559Z,18.00
2018-11-06T15:04:41.227Z,17.60
2018-11-06T15:09:32.115Z,17.50
2018-11-06T15:14:23.012Z,17.40
2018-11-06T15:19:13.964Z,17.20
2018-11-06T15:24:04.859Z,16.90
2018-11-06T15:28:56.502Z,16.50
2018-11-06T15:33:47.403Z,16.50
2018-11-06T15:38:38.330Z,16.40
2018-11-06T15:43:29.236Z,16.20
2018-11-06T15:48:20.903Z,15.80
2018-11-06T15:53:11.770Z,15.70
2018-11-06T15:58:02.667Z,15.60
2018-11-06T16:02:54.307Z,15.20
2018-11-06T16:07:45.240Z,15.10
2018-11-06T16:12:36.877Z,14.80
2018-11-06T16:17:27.770Z,14.70
2018-11-06T16:22:18.680Z,14.60
2018-11-06T16:27:09.589Z,14.40
2018-11-06T16:32:01.223Z,14.10
2018-11-06T16:36:52.857Z,13.90
2018-11-06T16:41:43.902Z,13.90
2018-11-06T16:46:34.675Z,13.80
2018-11-06T16:51:25.556Z,13.60
2018-11-06T16:56:16.465Z,13.50
2018-11-06T17:01:08.285Z,13.20
2018-11-06T17:05:59.024Z,13.20
2018-11-06T17:10:50.671Z,12.90
2018-11-06T17:15:41.555Z,12.90
2018-11-06T17:20:32.432Z,12.80
2018-11-06T17:25:23.327Z,12.70
2018-11-06T17:30:14.242Z,12.60
2018-11-06T17:35:05.178Z,12.50
2018-11-06T17:39:56.080Z,12.30
2018-11-06T17:44:48.552Z,12.20
2018-11-06T17:49:40.217Z,12.00
2018-11-06T17:54:31.124Z,12.00
2018-11-06T17:59:22.035Z,11.90
2018-11-06T18:04:13.605Z,11.80
2018-11-06T18:09:04.354Z,11.70
2018-11-06T18:13:55.257Z,11.60
2018-11-06T18:18:46.142Z,11.50
2018-11-06T18:23:37.049Z,11.40
2018-11-06T18:28:28.710Z,11.30
2018-11-06T18:33:19.643Z,11.20
2018-11-06T18:38:11.343Z,11.10
2018-11-06T18:43:02.239Z,11.10
2018-11-06T18:47:54.040Z,11.10
2018-11-06T18:52:44.934Z,11.00
2018-11-06T18:57:36.572Z,11.00
2018-11-06T19:02:27.487Z,11.00
2018-11-06T19:07:18.408Z,10.90
2018-11-06T19:12:09.300Z,10.90
2018-11-06T19:17:00.320Z,10.90
2018-11-06T19:21:51.152Z,10.80
2018-11-06T19:26:42.064Z,10.80
2018-11-06T19:31:32.985Z,10.70
2018-11-06T19:36:24.616Z,10.70
2018-11-06T19:41:15.568Z,10.60
2018-11-06T19:46:06.474Z,10.60
2018-11-06T19:50:57.353Z,10.50
2018-11-06T19:55:48.292Z,10.50
2018-11-06T20:00:39.239Z,10.40
2018-11-06T20:05:31.119Z,10.40
2018-11-06T20:10:22.759Z,10.30
2018-11-06T20:15:13.751Z,10.30
2018-11-06T20:20:04.656Z,10.30
2018-11-06T20:24:55.745Z,10.20
2018-11-06T20:29:46.679Z,10.20
2018-11-06T20:34:37.537Z,10.10
2018-11-06T20:39:29.227Z,10.00
2018-11-06T20:44:20.137Z,10.00
2018-11-06T20:49:11.032Z,10.00
2018-11-06T20:54:01.953Z,9.90
2018-11-06T20:58:52.859Z,9.80
2018-11-06T21:03:43.756Z,9.80
2018-11-06T21:08:34.656Z,9.70
2018-11-06T21:13:25.669Z,9.70
2018-11-06T21:18:17.310Z,9.60
2018-11-06T21:23:08.904Z,9.50
2018-11-06T21:27:59.806Z,9.50
2018-11-06T21:32:50.720Z,9.50
2018-11-06T21:37:42.408Z,9.40
2018-11-06T21:42:34.117Z,9.40
2018-11-06T21:47:25.073Z,9.40
2018-11-06T21:52:15.963Z,9.40
2018-11-06T21:57:07.658Z,9.30
2018-11-06T22:01:58.642Z,9.30
2018-11-06T22:06:49.612Z,9.30
2018-11-06T22:11:40.610Z,9.30
2018-11-06T22:16:31.522Z,9.20
2018-11-06T22:21:22.543Z,9.20
2018-11-06T22:26:13.477Z,9.20
2018-11-06T22:31:05.184Z,9.10
2018-11-06T22:35:56.880Z,9.10
2018-11-06T22:40:55.488Z,9.00
2018-11-06T22:45:46.367Z,9.00
2018-11-06T22:50:37.308Z,9.00
2018-11-06T22:55:28.201Z,9.00
2018-11-06T23:00:19.833Z,8.90
2018-11-06T23:05:11.583Z,8.90
2018-11-06T23:10:02.474Z,8.90
2018-11-06T23:14:53.395Z,8.90
2018-11-06T23:19:44.284Z,8.90
2018-11-06T23:24:35.900Z,8.80
2018-11-06T23:29:26.802Z,8.80
2018-11-06T23:34:17.705Z,8.80
2018-11-06T23:39:08.612Z,8.80
2018-11-06T23:43:59.569Z,8.80
2018-11-06T23:48:50.465Z,8.70
2018-11-06T23:53:41.355Z,8.70
2018-11-06T23:58:32.266Z,8.70
