createdAt,value
2022-10-04T00:00:57.376Z,99.90
2022-10-04T00:03:23.860Z,99.90
2022-10-04T00:05:50.355Z,99.90
2022-10-04T00:08:16.829Z,99.90
2022-10-04T00:10:43.330Z,99.90
2022-10-04T00:13:09.838Z,99.90
2022-10-04T00:15:36.380Z,99.90
2022-10-04T00:18:02.850Z,99.90
2022-10-04T00:20:29.355Z,99.90
2022-10-04T00:22:55.849Z,99.90
2022-10-04T00:25:22.327Z,99.90
2022-10-04T00:27:48.810Z,99.90
2022-10-04T00:30:15.325Z,99.90
2022-10-04T00:32:41.848Z,99.90
2022-10-04T00:35:08.385Z,99.90
2022-10-04T00:37:34.909Z,99.90
2022-10-04T00:40:01.390Z,99.90
2022-10-04T00:42:27.871Z,99.90
2022-10-04T00:44:54.532Z,99.90
2022-10-04T00:47:21.034Z,99.90
2022-10-04T00:49:47.517Z,99.90
2022-10-04T00:52:14.016Z,99.90
2022-10-04T00:54:40.499Z,99.90
2022-10-04T00:57:06.996Z,99.90
2022-10-04T00:59:33.501Z,99.90
2022-10-04T01:02:00.084Z,99.90
2022-10-04T01:04:26.645Z,99.90
2022-10-04T01:06:53.127Z,99.90
2022-10-04T01:09:19.629Z,99.90
2022-10-04T01:11:46.117Z,99.90
2022-10-04T01:14:12.646Z,99.90
2022-10-04T01:16:39.199Z,99.90
2022-10-04T01:19:05.689Z,99.90
2022-10-04T01:21:32.201Z,99.90
2022-10-04T01:23:58.706Z,99.90
2022-10-04T01:26:25.182Z,99.90
2022-10-04T01:28:51.664Z,99.90
2022-10-04T01:31:18.226Z,99.90
2022-10-04T01:33:44.745Z,99.90
2022-10-04T01:36:11.276Z,99.90
2022-10-04T01:38:37.761Z,99.90
2022-10-04T01:41:04.247Z,99.90
2022-10-04T01:43:30.726Z,99.90
2022-10-04T01:45:57.304Z,99.90
2022-10-04T01:48:23.846Z,99.90
2022-10-04T01:50:50.343Z,99.90
2022-10-04T01:53:16.857Z,99.90
2022-10-04T01:55:43.341Z,99.90
2022-10-04T01:58:09.834Z,99.90
2022-10-04T02:00:36.323Z,99.90
2022-10-04T02:03:02.805Z,99.90
2022-10-04T02:05:29.335Z,99.90
2022-10-04T02:07:55.798Z,99.90
2022-10-04T02:10:22.242Z,99.90
2022-10-04T02:12:48.889Z,99.90
2022-10-04T02:15:15.361Z,99.90
2022-10-04T02:17:41.839Z,99.90
2022-10-04T02:20:08.409Z,99.90
2022-10-04T02:22:34.913Z,99.90
2022-10-04T02:25:01.401Z,99.90
2022-10-04T02:27:27.964Z,99.90
2022-10-04T02:29:54.467Z,99.90
2022-10-04T02:32:20.940Z,99.90
2022-10-04T02:34:47.441Z,99.90
2022-10-04T02:37:13.946Z,99.90
2022-10-04T02:39:40.461Z,99.90
2022-10-04T02:42:06.949Z,99.90
2022-10-04T02:44:33.422Z,99.90
2022-10-04T02:46:59.937Z,99.90
2022-10-04T02:49:26.437Z,99.90
2022-10-04T02:51:52.921Z,99.90
2022-10-04T02:54:19.437Z,99.90
2022-10-04T02:56:45.921Z,99.90
2022-10-04T02:59:12.398Z,99.90
2022-10-04T03:01:38.923Z,99.90
2022-10-04T03:04:05.406Z,99.90
2022-10-04T03:06:31.921Z,99.90
2022-10-04T03:08:58.433Z,99.90
2022-10-04T03:11:24.921Z,99.90
2022-10-04T03:13:51.436Z,99.90
2022-10-04T03:16:18.013Z,99.90
2022-10-04T03:18:44.577Z,99.90
2022-10-04T03:21:11.243Z,99.90
2022-10-04T03:23:37.734Z,99.90
2022-10-04T03:26:04.224Z,99.90
2022-10-04T03:28:30.835Z,99.90
2022-10-04T03:30:57.424Z,99.90
2022-10-04T03:33:23.923Z,99.90
2022-10-04T03:35:50.481Z,99.90
2022-10-04T03:38:16.966Z,99.90
2022-10-04T03:40:43.470Z,99.90
2022-10-04T03:43:09.989Z,99.90
2022-10-04T03:45:36.543Z,99.90
2022-10-04T03:48:03.064Z,99.90
2022-10-04T03:50:29.575Z,99.90
2022-10-04T03:52:56.064Z,99.90
2022-10-04T03:55:22.541Z,99.90
2022-10-04T03:57:49.054Z,99.90
2022-10-04T04:00:15.596Z,99.90
2022-10-04T04:02:45.823Z,99.90
2022-10-04T04:05:12.820Z,99.90
2022-10-04T04:07:39.368Z,99.90
2022-10-04T04:10:05.849Z,99.90
2022-10-04T04:12:32.366Z,99.90
2022-10-04T04:14:58.857Z,99.90
2022-10-04T04:17:25.342Z,99.90
2022-10-04T04:19:51.851Z,99.90
2022-10-04T04:22:18.446Z,99.90
2022-10-04T04:24:44.937Z,99.90
2022-10-04T04:27:11.433Z,99.90
2022-10-04T04:29:37.953Z,99.90
2022-10-04T04:32:04.512Z,99.90
2022-10-04T04:34:31.078Z,99.90
2022-10-04T04:36:57.588Z,99.90
2022-10-04T04:39:24.065Z,99.90
2022-10-04T04:41:51.027Z,99.90
2022-10-04T04:44:17.811Z,99.90
2022-10-04T04:46:44.361Z,99.90
2022-10-04T04:49:10.898Z,99.90
2022-10-04T04:51:37.387Z,99.90
2022-10-04T04:54:03.881Z,99.90
2022-10-04T04:56:30.391Z,99.90
2022-10-04T04:58:57.021Z,99.90
2022-10-04T05:01:23.563Z,99.90
2022-10-04T05:03:50.102Z,99.90
2022-10-04T05:06:16.628Z,99.90
2022-10-04T05:08:43.119Z,99.90
2022-10-04T05:11:09.678Z,99.90
2022-10-04T05:13:36.159Z,99.90
2022-10-04T05:16:02.743Z,99.90
2022-10-04T05:18:29.306Z,99.90
2022-10-04T05:20:55.810Z,99.90
2022-10-04T05:23:22.285Z,99.90
2022-10-04T05:25:48.787Z,99.90
2022-10-04T05:28:15.368Z,99.90
2022-10-04T05:30:41.970Z,99.90
2022-10-04T05:33:08.444Z,99.90
2022-10-04T05:35:35.075Z,99.90
2022-10-04T05:38:01.562Z,99.90
2022-10-04T05:40:28.031Z,99.90
2022-10-04T05:42:54.558Z,99.90
2022-10-04T05:45:21.055Z,99.90
2022-10-04T05:47:47.537Z,99.90
2022-10-04T05:50:14.054Z,99.90
2022-10-04T05:52:40.540Z,99.90
2022-10-04T05:55:07.009Z,99.90
2022-10-04T05:57:33.696Z,99.90
2022-10-04T06:00:04.156Z,99.90
2022-10-04T06:02:31.314Z,99.90
2022-10-04T06:04:58.011Z,99.90
2022-10-04T06:07:24.601Z,99.90
2022-10-04T06:09:51.101Z,99.90
2022-10-04T06:12:17.576Z,99.90
2022-10-04T06:14:44.154Z,99.90
2022-10-04T06:17:10.674Z,99.90
2022-10-04T06:19:37.237Z,99.90
2022-10-04T06:22:03.819Z,99.90
2022-10-04T06:24:30.369Z,99.90
2022-10-04T06:26:57.016Z,99.90
2022-10-04T06:29:23.595Z,99.90
2022-10-04T06:31:50.158Z,99.90
2022-10-04T06:34:16.677Z,99.90
2022-10-04T06:36:43.208Z,99.90
2022-10-04T06:39:09.833Z,99.90
2022-10-04T06:41:36.401Z,99.90
2022-10-04T06:44:02.924Z,99.90
2022-10-04T06:46:29.478Z,99.90
2022-10-04T06:48:56.089Z,99.90
2022-10-04T06:51:22.646Z,99.90
2022-10-04T06:53:49.211Z,99.90
2022-10-04T06:56:15.794Z,99.90
2022-10-04T06:58:42.318Z,99.90
2022-10-04T07:01:08.916Z,99.90
2022-10-04T07:03:35.495Z,99.90
2022-10-04T07:06:02.167Z,99.90
2022-10-04T07:08:28.711Z,99.90
2022-10-04T07:10:55.221Z,99.90
2022-10-04T07:13:21.839Z,99.90
2022-10-04T07:15:48.380Z,99.90
2022-10-04T07:18:15.021Z,99.90
2022-10-04T07:20:41.493Z,99.90
2022-10-04T07:23:08.018Z,99.90
2022-10-04T07:25:34.570Z,99.90
2022-10-04T07:28:01.149Z,99.90
2022-10-04T07:30:27.760Z,99.90
2022-10-04T07:32:54.289Z,99.90
2022-10-04T07:35:20.908Z,99.90
2022-10-04T07:37:47.449Z,99.90
2022-10-04T07:40:13.926Z,99.90
2022-10-04T07:42:40.445Z,99.90
2022-10-04T07:45:07.058Z,99.90
2022-10-04T07:47:33.567Z,99.90
2022-10-04T07:50:00.133Z,99.90
2022-10-04T07:52:26.625Z,99.90
2022-10-04T07:54:53.123Z,99.90
2022-10-04T07:57:19.649Z,99.90
2022-10-04T07:59:46.210Z,99.90
2022-10-04T08:02:12.866Z,99.90
2022-10-04T08:04:39.420Z,99.90
2022-10-04T08:07:05.943Z,99.90
2022-10-04T08:09:32.511Z,99.90
2022-10-04T08:11:58.983Z,99.90
2022-10-04T08:14:25.550Z,99.90
2022-10-04T08:16:52.069Z,99.90
2022-10-04T08:19:18.585Z,99.90
2022-10-04T08:21:45.289Z,99.90
2022-10-04T08:24:11.770Z,99.90
2022-10-04T08:26:38.251Z,99.90
2022-10-04T08:29:04.792Z,99.90
2022-10-04T08:31:31.342Z,99.90
2022-10-04T08:33:57.922Z,99.90
2022-10-04T08:36:24.415Z,99.90
2022-10-04T08:38:50.902Z,99.90
2022-10-04T08:41:17.439Z,99.90
2022-10-04T08:43:43.989Z,99.90
2022-10-04T08:46:10.556Z,99.90
2022-10-04T08:48:37.073Z,99.90
2022-10-04T08:51:03.619Z,99.90
2022-10-04T08:53:30.176Z,99.90
2022-10-04T08:55:56.701Z,99.90
2022-10-04T08:58:23.185Z,99.90
2022-10-04T09:00:49.677Z,99.90
2022-10-04T09:03:16.162Z,99.90
2022-10-04T09:05:42.719Z,99.90
2022-10-04T09:08:09.233Z,99.90
2022-10-04T09:10:35.761Z,99.90
2022-10-04T09:13:02.279Z,99.90
2022-10-04T09:15:28.789Z,99.90
2022-10-04T09:17:55.349Z,99.90
2022-10-04T09:20:37.651Z,99.90
2022-10-04T09:23:06.520Z,99.90
2022-10-04T09:25:33.178Z,99.90
2022-10-04T09:27:59.690Z,99.90
2022-10-04T09:30:26.295Z,99.90
2022-10-04T09:32:52.809Z,99.90
2022-10-04T09:35:19.278Z,99.90
2022-10-04T09:37:46.066Z,99.90
2022-10-04T09:40:12.559Z,99.90
2022-10-04T09:42:39.033Z,99.90
2022-10-04T09:45:05.519Z,99.90
2022-10-04T09:47:32.021Z,99.90
2022-10-04T09:49:58.549Z,99.90
2022-10-04T09:52:25.048Z,99.90
2022-10-04T09:54:51.546Z,99.90
2022-10-04T09:57:18.041Z,99.90
2022-10-04T09:59:44.573Z,99.90
2022-10-04T10:02:11.059Z,99.90
2022-10-04T10:04:37.545Z,99.90
2022-10-04T10:07:04.045Z,99.90
2022-10-04T10:09:30.565Z,99.90
2022-10-04T10:11:57.093Z,99.90
2022-10-04T10:14:23.638Z,99.90
2022-10-04T10:16:50.162Z,99.90
2022-10-04T10:19:16.682Z,99.90
2022-10-04T10:21:43.375Z,99.90
2022-10-04T10:24:10.053Z,99.90
2022-10-04T10:26:36.574Z,99.90
2022-10-04T10:29:03.095Z,99.90
2022-10-04T10:31:29.673Z,99.90
2022-10-04T10:33:56.261Z,99.90
2022-10-04T10:36:22.782Z,99.90
2022-10-04T10:38:49.287Z,99.90
2022-10-04T10:41:15.778Z,99.90
2022-10-04T10:43:42.312Z,99.90
2022-10-04T10:46:08.817Z,99.90
2022-10-04T10:48:35.317Z,99.90
2022-10-04T10:51:01.867Z,99.90
2022-10-04T10:53:28.353Z,99.90
2022-10-04T10:55:54.906Z,99.90
2022-10-04T10:58:21.379Z,99.90
2022-10-04T11:00:47.921Z,99.90
2022-10-04T11:03:17.257Z,99.90
2022-10-04T11:05:45.905Z,99.90
2022-10-04T11:08:12.386Z,99.90
2022-10-04T11:10:38.933Z,99.90
2022-10-04T11:13:05.409Z,99.90
2022-10-04T11:23:47.800Z,99.10
2022-10-04T11:26:14.258Z,99.20
2022-10-04T11:28:40.781Z,97.50
2022-10-04T11:31:07.439Z,96.10
2022-10-04T11:33:33.940Z,95.20
2022-10-04T11:36:00.435Z,93.20
2022-10-04T11:38:26.909Z,86.90
2022-10-04T11:40:53.404Z,86.30
2022-10-04T11:43:19.905Z,87.40
2022-10-04T11:45:46.405Z,90.10
2022-10-04T11:48:12.863Z,90.80
2022-10-04T11:50:39.310Z,91.50
2022-10-04T11:53:05.800Z,92.00
2022-10-04T11:55:32.293Z,91.90
2022-10-04T11:57:58.742Z,91.60
2022-10-04T12:00:25.240Z,91.90
2022-10-04T12:02:51.732Z,91.50
2022-10-04T12:05:18.184Z,92.80
2022-10-04T12:07:44.723Z,94.30
2022-10-04T12:10:11.211Z,94.60
2022-10-04T12:12:37.682Z,95.00
2022-10-04T12:15:04.154Z,95.30
2022-10-04T12:17:30.642Z,96.00
2022-10-04T12:19:57.218Z,96.00
2022-10-04T12:22:23.713Z,96.50
2022-10-04T12:24:50.201Z,96.00
2022-10-04T12:27:16.731Z,95.80
2022-10-04T12:29:43.191Z,96.80
2022-10-04T12:32:09.665Z,96.50
2022-10-04T12:34:36.142Z,97.30
2022-10-04T12:37:02.601Z,97.10
2022-10-04T12:39:29.066Z,97.10
2022-10-04T12:41:55.625Z,96.20
2022-10-04T12:44:22.098Z,95.90
2022-10-04T12:46:48.690Z,96.70
2022-10-04T12:49:15.177Z,97.10
2022-10-04T12:51:41.660Z,96.80
2022-10-04T12:54:08.154Z,97.20
2022-10-04T12:56:34.643Z,96.30
2022-10-04T12:59:01.098Z,96.20
2022-10-04T13:01:27.606Z,95.70
2022-10-04T13:03:54.160Z,95.10
2022-10-04T13:06:20.648Z,94.60
2022-10-04T13:08:47.332Z,95.20
2022-10-04T13:11:13.778Z,95.60
2022-10-04T13:13:40.249Z,95.80
2022-10-04T13:18:53.243Z,95.10
2022-10-04T13:21:19.728Z,94.00
2022-10-04T13:23:46.270Z,94.00
2022-10-04T13:26:12.735Z,94.30
2022-10-04T13:28:39.277Z,94.20
2022-10-04T13:31:05.988Z,94.10
2022-10-04T13:33:32.549Z,92.90
2022-10-04T13:35:59.046Z,93.20
2022-10-04T13:38:25.526Z,92.40
2022-10-04T13:40:52.043Z,90.00
2022-10-04T13:43:18.535Z,91.10
2022-10-04T13:45:45.055Z,90.20
2022-10-04T13:48:13.814Z,89.60
2022-10-04T13:50:42.607Z,91.00
2022-10-04T13:53:09.083Z,90.20
2022-10-04T13:55:35.605Z,90.10
2022-10-04T13:58:02.065Z,89.90
2022-10-04T14:00:28.555Z,88.60
2022-10-04T14:02:55.050Z,89.00
2022-10-04T14:05:21.565Z,90.30
2022-10-04T14:07:48.052Z,91.20
2022-10-04T14:10:14.527Z,90.60
2022-10-04T14:12:41.030Z,91.40
2022-10-04T14:15:07.607Z,91.60
2022-10-04T14:17:34.049Z,91.20
2022-10-04T14:20:00.606Z,91.20
2022-10-04T14:22:27.116Z,90.80
2022-10-04T14:24:53.628Z,90.60
2022-10-04T14:27:20.082Z,90.80
2022-10-04T14:29:46.557Z,90.70
2022-10-04T14:32:13.175Z,90.60
2022-10-04T14:34:39.667Z,88.80
2022-10-04T14:37:06.212Z,88.60
2022-10-04T14:39:32.711Z,88.00
2022-10-04T14:41:59.167Z,87.60
2022-10-04T14:44:25.642Z,86.50
2022-10-04T14:46:52.118Z,86.50
2022-10-04T14:49:18.581Z,86.60
2022-10-04T14:51:45.319Z,86.10
2022-10-04T14:54:12.069Z,88.30
2022-10-04T14:56:38.561Z,88.40
2022-10-04T14:59:05.067Z,89.90
2022-10-04T15:01:31.565Z,89.00
2022-10-04T15:03:58.217Z,90.20
2022-10-04T15:06:24.791Z,90.60
2022-10-04T15:08:51.267Z,91.40
2022-10-04T15:11:17.730Z,92.00
2022-10-04T15:13:44.198Z,92.00
2022-10-04T15:16:14.122Z,92.40
2022-10-04T15:18:41.050Z,92.40
2022-10-04T15:21:07.570Z,92.60
2022-10-04T15:23:34.007Z,93.10
2022-10-04T15:26:00.463Z,93.30
2022-10-04T15:28:26.957Z,92.60
2022-10-04T15:30:53.550Z,92.60
2022-10-04T15:33:20.029Z,93.10
2022-10-04T15:35:46.480Z,93.00
2022-10-04T15:38:12.985Z,92.80
2022-10-04T15:40:39.498Z,93.10
2022-10-04T15:43:05.941Z,93.80
2022-10-04T15:45:32.460Z,94.20
2022-10-04T15:47:58.972Z,94.60
2022-10-04T15:50:25.427Z,95.10
2022-10-04T15:52:51.887Z,95.60
2022-10-04T15:55:18.371Z,96.10
2022-10-04T15:57:44.842Z,96.50
2022-10-04T16:00:11.403Z,96.80
2022-10-04T16:02:37.890Z,97.20
2022-10-04T16:05:04.386Z,97.40
2022-10-04T16:07:30.929Z,97.80
2022-10-04T16:09:57.405Z,98.20
2022-10-04T16:12:24.035Z,98.50
2022-10-04T16:14:50.527Z,98.80
2022-10-04T16:17:17.096Z,99.00
2022-10-04T16:19:43.607Z,99.20
2022-10-04T16:22:10.097Z,99.40
2022-10-04T16:24:36.647Z,99.40
2022-10-04T16:27:03.138Z,99.60
2022-10-04T16:29:29.624Z,99.80
2022-10-04T16:31:56.157Z,99.90
2022-10-04T16:34:22.714Z,99.90
2022-10-04T16:36:49.269Z,99.90
2022-10-04T16:39:15.835Z,99.80
2022-10-04T16:41:42.321Z,99.90
2022-10-04T16:44:08.810Z,99.90
2022-10-04T16:46:35.320Z,99.90
2022-10-04T16:49:01.803Z,99.90
2022-10-04T16:51:28.293Z,99.90
2022-10-04T16:53:54.840Z,99.90
2022-10-04T16:56:21.318Z,99.90
2022-10-04T16:58:47.798Z,99.90
2022-10-04T17:01:14.375Z,99.90
2022-10-04T17:03:40.904Z,99.90
2022-10-04T17:06:07.452Z,99.90
2022-10-04T17:08:33.951Z,99.90
2022-10-04T17:11:00.630Z,99.90
2022-10-04T17:13:27.211Z,99.90
2022-10-04T17:15:53.781Z,99.90
2022-10-04T17:18:20.352Z,99.90
2022-10-04T17:20:46.834Z,99.90
2022-10-04T17:23:13.335Z,99.90
2022-10-04T17:25:39.808Z,99.90
2022-10-04T17:28:06.576Z,99.90
2022-10-04T17:30:33.144Z,99.90
2022-10-04T17:32:59.621Z,99.90
2022-10-04T17:35:26.138Z,99.90
2022-10-04T17:37:52.636Z,99.90
2022-10-04T17:40:19.194Z,99.90
2022-10-04T17:42:45.734Z,99.90
2022-10-04T17:45:12.386Z,99.90
2022-10-04T17:47:38.900Z,99.90
2022-10-04T17:50:05.375Z,99.90
2022-10-04T17:52:31.896Z,99.90
2022-10-04T17:54:58.369Z,99.90
2022-10-04T17:57:24.854Z,99.90
2022-10-04T17:59:51.400Z,99.90
2022-10-04T18:02:17.995Z,99.90
2022-10-04T18:04:44.572Z,99.90
2022-10-04T18:07:11.109Z,99.90
2022-10-04T18:09:37.603Z,99.90
2022-10-04T18:12:04.083Z,99.90
2022-10-04T18:14:30.680Z,99.90
2022-10-04T18:16:57.243Z,99.90
2022-10-04T18:19:23.732Z,99.90
2022-10-04T18:21:50.304Z,99.90
2022-10-04T18:24:16.790Z,99.90
2022-10-04T18:26:43.623Z,99.90
2022-10-04T18:29:10.393Z,99.90
2022-10-04T18:31:37.021Z,99.90
2022-10-04T18:34:03.590Z,99.90
2022-10-04T18:36:30.147Z,99.90
2022-10-04T18:38:56.683Z,99.90
2022-10-04T18:41:23.177Z,99.90
2022-10-04T18:43:49.717Z,99.90
2022-10-04T18:46:16.283Z,99.90
2022-10-04T18:48:42.927Z,99.90
2022-10-04T18:51:09.488Z,99.90
2022-10-04T18:53:35.985Z,99.90
2022-10-04T18:56:02.477Z,99.90
2022-10-04T18:58:29.061Z,99.90
2022-10-04T19:00:55.666Z,99.90
2022-10-04T19:03:22.235Z,99.90
2022-10-04T19:05:48.728Z,99.90
2022-10-04T19:08:19.873Z,99.90
2022-10-04T19:10:46.798Z,99.90
2022-10-04T19:13:13.283Z,99.90
2022-10-04T19:15:39.847Z,99.90
2022-10-04T19:18:06.321Z,99.90
2022-10-04T19:20:32.803Z,99.90
2022-10-04T19:22:59.355Z,99.90
2022-10-04T19:25:25.834Z,99.90
2022-10-04T19:27:52.337Z,99.90
2022-10-04T19:30:18.930Z,99.90
2022-10-04T19:32:45.459Z,99.90
2022-10-04T19:35:11.951Z,99.90
2022-10-04T19:37:38.449Z,99.90
2022-10-04T19:40:04.943Z,99.90
2022-10-04T19:42:31.571Z,99.90
2022-10-04T19:44:58.061Z,99.90
2022-10-04T19:47:24.638Z,99.90
2022-10-04T19:49:51.263Z,99.90
2022-10-04T19:52:18.265Z,99.90
2022-10-04T19:54:44.762Z,99.90
2022-10-04T19:57:11.379Z,99.90
2022-10-04T19:59:37.946Z,99.90
2022-10-04T20:02:04.559Z,99.90
2022-10-04T20:04:31.090Z,99.90
2022-10-04T20:06:57.669Z,99.90
2022-10-04T20:09:24.173Z,99.90
2022-10-04T20:11:50.658Z,99.90
2022-10-04T20:14:17.146Z,99.90
2022-10-04T20:16:44.058Z,99.90
2022-10-04T20:19:10.886Z,99.90
2022-10-04T20:21:37.399Z,99.90
2022-10-04T20:24:03.965Z,99.90
2022-10-04T20:26:30.495Z,99.90
2022-10-04T20:28:56.982Z,99.90
2022-10-04T20:31:24.797Z,99.90
2022-10-04T20:33:51.329Z,99.90
2022-10-04T20:36:17.857Z,99.90
2022-10-04T20:38:44.402Z,99.90
2022-10-04T20:41:10.949Z,99.90
2022-10-04T20:43:37.442Z,99.90
2022-10-04T20:46:04.023Z,99.90
2022-10-04T20:48:30.649Z,99.90
2022-10-04T20:50:57.145Z,99.90
2022-10-04T20:53:23.711Z,99.90
2022-10-04T20:55:50.201Z,99.90
2022-10-04T20:58:16.730Z,99.90
2022-10-04T21:00:43.251Z,99.90
2022-10-04T21:03:09.808Z,99.90
2022-10-04T21:05:36.320Z,99.90
2022-10-04T21:08:02.862Z,99.90
2022-10-04T21:10:29.431Z,99.90
2022-10-04T21:12:55.941Z,99.90
2022-10-04T21:15:22.463Z,99.90
2022-10-04T21:17:48.993Z,99.90
2022-10-04T21:20:15.555Z,99.90
2022-10-04T21:22:42.087Z,99.90
2022-10-04T21:25:08.631Z,99.90
2022-10-04T21:27:35.156Z,99.90
2022-10-04T21:30:01.708Z,99.90
2022-10-04T21:32:28.199Z,99.90
2022-10-04T21:34:55.037Z,99.90
2022-10-04T21:37:21.660Z,99.90
2022-10-04T21:39:48.199Z,99.90
2022-10-04T21:42:14.695Z,99.90
2022-10-04T21:44:41.180Z,99.90
2022-10-04T21:47:07.675Z,99.90
2022-10-04T21:49:34.204Z,99.90
2022-10-04T21:52:00.763Z,99.90
2022-10-04T21:54:27.269Z,99.90
2022-10-04T21:56:53.794Z,99.90
2022-10-04T21:59:20.331Z,99.90
2022-10-04T22:01:46.889Z,99.90
2022-10-04T22:04:13.426Z,99.90
2022-10-04T22:06:39.938Z,99.90
2022-10-04T22:09:06.464Z,99.90
2022-10-04T22:11:32.957Z,99.90
2022-10-04T22:13:59.434Z,99.90
2022-10-04T22:16:25.952Z,99.90
2022-10-04T22:18:52.519Z,99.90
2022-10-04T22:21:19.049Z,99.90
2022-10-04T22:23:45.541Z,99.90
2022-10-04T22:26:12.099Z,99.90
2022-10-04T22:28:38.750Z,99.90
2022-10-04T22:31:05.283Z,99.90
2022-10-04T22:33:31.805Z,99.90
2022-10-04T22:35:58.314Z,99.90
2022-10-04T22:38:24.887Z,99.90
2022-10-04T22:40:51.418Z,99.90
2022-10-04T22:43:17.951Z,99.90
2022-10-04T22:45:44.538Z,99.90
2022-10-04T22:48:11.051Z,99.90
2022-10-04T22:50:37.551Z,99.90
2022-10-04T22:53:04.105Z,99.90
2022-10-04T22:55:30.929Z,99.90
2022-10-04T22:57:57.570Z,99.90
2022-10-04T23:00:24.059Z,99.90
2022-10-04T23:02:50.704Z,99.90
2022-10-04T23:05:17.283Z,99.90
2022-10-04T23:07:43.803Z,99.90
2022-10-04T23:10:10.333Z,99.90
2022-10-04T23:12:36.846Z,99.90
2022-10-04T23:15:03.380Z,99.90
2022-10-04T23:17:29.862Z,99.90
2022-10-04T23:19:56.469Z,99.90
2022-10-04T23:22:22.996Z,99.90
2022-10-04T23:24:49.569Z,99.90
2022-10-04T23:27:16.142Z,99.90
2022-10-04T23:29:42.638Z,99.90
2022-10-04T23:32:09.167Z,99.90
2022-10-04T23:34:35.721Z,99.90
2022-10-04T23:37:02.240Z,99.90
2022-10-04T23:39:28.774Z,99.90
2022-10-04T23:41:55.241Z,99.90
2022-10-04T23:44:21.839Z,99.90
2022-10-04T23:46:48.786Z,99.90
2022-10-04T23:49:15.522Z,99.90
2022-10-04T23:51:42.082Z,99.90
2022-10-04T23:54:08.614Z,99.90
2022-10-04T23:56:35.257Z,99.90
2022-10-04T23:59:01.776Z,99.90
