createdAt,value
2016-12-28T00:00:47.774Z,1042.08
2016-12-28T00:02:09.613Z,1042.05
2016-12-28T00:03:31.377Z,1042.04
2016-12-28T00:04:53.152Z,1042.01
2016-12-28T00:06:15.258Z,1041.99
2016-12-28T00:07:37.717Z,1042.01
2016-12-28T00:08:59.832Z,1041.99
2016-12-28T00:10:21.944Z,1042.01
2016-12-28T00:11:44.502Z,1042.09
2016-12-28T00:13:06.040Z,1042.04
2016-12-28T00:14:28.438Z,1042.13
2016-12-28T00:15:50.538Z,1042.12
2016-12-28T00:17:12.646Z,1042.1
2016-12-28T00:18:35.140Z,1042.11
2016-12-28T00:19:57.785Z,1042.15
2016-12-28T00:21:19.316Z,1042.19
2016-12-28T00:22:41.728Z,1042.29
2016-12-28T00:24:03.955Z,1042.32
2016-12-28T00:25:26.370Z,1042.38
2016-12-28T00:26:48.566Z,1042.42
2016-12-28T00:28:10.341Z,1042.44
2016-12-28T00:29:32.235Z,1042.42
2016-12-28T00:30:53.732Z,1042.4
2016-12-28T00:32:15.881Z,1042.44
2016-12-28T00:33:37.667Z,1042.44
2016-12-28T00:35:00.092Z,1042.36
2016-12-28T00:36:21.898Z,1042.38
2016-12-28T00:37:43.772Z,1042.39
2016-12-28T00:39:06.047Z,1042.36
2016-12-28T00:40:28.137Z,1042.4
2016-12-28T00:41:49.984Z,1042.41
2016-12-28T00:43:12.385Z,1042.39
2016-12-28T00:44:34.545Z,1042.37
2016-12-28T00:45:56.341Z,1042.32
2016-12-28T00:47:18.611Z,1042.27
2016-12-28T00:48:40.760Z,1042.29
2016-12-28T00:50:03.189Z,1042.32
2016-12-28T00:51:25.711Z,1042.23
2016-12-28T00:52:48.233Z,1042.18
2016-12-28T00:54:10.324Z,1042.18
2016-12-28T00:55:32.230Z,1042.16
2016-12-28T00:56:54.160Z,1042.15
2016-12-28T00:58:16.078Z,1042.17
2016-12-28T00:59:38.609Z,1042.16
2016-12-28T01:01:00.388Z,1042.13
2016-12-28T01:02:22.575Z,1042.09
2016-12-28T01:03:45.001Z,1042.21
2016-12-28T01:05:06.793Z,1042.24
2016-12-28T01:06:28.585Z,1042.27
2016-12-28T01:07:50.375Z,1042.29
2016-12-28T01:09:12.466Z,1042.29
2016-12-28T01:10:34.326Z,1042.33
2016-12-28T01:11:56.430Z,1042.32
2016-12-28T01:13:18.279Z,1042.3
2016-12-28T01:14:40.170Z,1042.31
2016-12-28T01:16:02.367Z,1042.32
2016-12-28T01:17:24.156Z,1042.35
2016-12-28T01:18:46.340Z,1042.34
2016-12-28T01:20:08.235Z,1042.38
2016-12-28T01:21:30.336Z,1042.36
2016-12-28T01:22:52.496Z,1042.43
2016-12-28T01:24:13.975Z,1042.41
2016-12-28T01:25:36.167Z,1042.4
2016-12-28T01:26:58.392Z,1042.44
2016-12-28T01:28:20.190Z,1042.39
2016-12-28T01:29:42.291Z,1042.37
2016-12-28T01:31:04.575Z,1042.4
2016-12-28T01:32:26.350Z,1042.42
2016-12-28T01:33:48.441Z,1042.48
2016-12-28T01:35:10.537Z,1042.45
2016-12-28T01:36:32.984Z,1042.61
2016-12-28T01:37:54.575Z,1042.56
2016-12-28T01:39:16.370Z,1042.57
2016-12-28T01:40:38.166Z,1042.62
2016-12-28T01:42:00.580Z,1042.59
2016-12-28T01:43:22.672Z,1042.62
2016-12-28T01:44:44.446Z,1042.68
2016-12-28T01:46:06.659Z,1042.64
2016-12-28T01:47:28.255Z,1042.6
2016-12-28T01:48:50.024Z,1042.62
2016-12-28T01:50:11.495Z,1042.62
2016-12-28T01:51:33.624Z,1042.63
2016-12-28T01:52:55.502Z,1042.64
2016-12-28T01:54:17.729Z,1042.59
2016-12-28T01:55:39.840Z,1042.6
2016-12-28T01:57:02.059Z,1042.61
2016-12-28T01:58:23.825Z,1042.59
2016-12-28T01:59:46.066Z,1042.61
2016-12-28T02:01:07.864Z,1042.63
2016-12-28T02:02:29.642Z,1042.64
2016-12-28T02:03:51.431Z,1042.56
2016-12-28T02:05:12.915Z,1042.56
2016-12-28T02:06:34.706Z,1042.52
2016-12-28T02:07:56.906Z,1042.56
2016-12-28T02:09:18.685Z,1042.55
2016-12-28T02:10:40.164Z,1042.55
2016-12-28T02:12:01.927Z,1042.58
2016-12-28T02:13:23.408Z,1042.56
2016-12-28T02:14:45.680Z,1042.56
2016-12-28T02:16:07.158Z,1042.49
2016-12-28T02:17:29.259Z,1042.53
2016-12-28T02:18:50.825Z,1042.54
2016-12-28T02:20:12.660Z,1042.56
2016-12-28T02:21:34.770Z,1042.48
2016-12-28T02:22:56.857Z,1042.5
2016-12-28T02:24:18.633Z,1042.54
2016-12-28T02:25:40.167Z,1042.59
2016-12-28T02:27:02.050Z,1042.61
2016-12-28T02:28:23.625Z,1042.63
2016-12-28T02:29:45.888Z,1042.64
2016-12-28T02:31:07.825Z,1042.6
2016-12-28T02:32:30.313Z,1042.68
2016-12-28T02:33:52.488Z,1042.68
2016-12-28T02:35:14.573Z,1042.76
2016-12-28T02:36:36.686Z,1042.79
2016-12-28T02:37:59.085Z,1042.82
2016-12-28T02:39:21.559Z,1042.82
2016-12-28T02:40:43.668Z,1042.79
2016-12-28T02:42:05.129Z,1042.79
2016-12-28T02:43:26.653Z,1042.8
2016-12-28T02:44:48.452Z,1042.75
2016-12-28T02:46:09.903Z,1042.76
2016-12-28T02:47:32.018Z,1042.78
2016-12-28T02:48:54.229Z,1042.73
2016-12-28T02:50:16.001Z,1042.71
2016-12-28T02:51:37.892Z,1042.66
2016-12-28T02:53:00.299Z,1042.61
2016-12-28T02:54:22.382Z,1042.55
2016-12-28T02:55:44.460Z,1042.51
2016-12-28T02:57:06.238Z,1042.51
2016-12-28T02:58:28.024Z,1042.47
2016-12-28T02:59:49.859Z,1042.44
2016-12-28T03:01:12.103Z,1042.42
2016-12-28T03:02:33.273Z,1042.42
2016-12-28T03:03:55.361Z,1042.32
2016-12-28T03:05:17.232Z,1042.3
2016-12-28T03:06:39.438Z,1042.23
2016-12-28T03:08:01.647Z,1042.22
2016-12-28T03:09:23.485Z,1042.23
2016-12-28T03:10:45.026Z,1042.24
2016-12-28T03:12:06.271Z,1042.14
2016-12-28T03:13:28.370Z,1042.1
2016-12-28T03:14:50.466Z,1042.09
2016-12-28T03:16:12.600Z,1042.03
2016-12-28T03:17:34.429Z,1042.04
2016-12-28T03:18:56.353Z,1042.03
2016-12-28T03:20:18.893Z,1042.04
2016-12-28T03:21:40.694Z,1042.04
2016-12-28T03:23:02.840Z,1042.01
2016-12-28T03:24:25.381Z,1041.99
2016-12-28T03:25:47.478Z,1041.98
2016-12-28T03:27:10.047Z,1042
2016-12-28T03:28:32.465Z,1042.02
2016-12-28T03:29:54.607Z,1042.01
2016-12-28T03:31:17.022Z,1042.03
2016-12-28T03:32:39.146Z,1042.07
2016-12-28T03:34:00.980Z,1042.08
2016-12-28T03:35:22.804Z,1042.07
2016-12-28T03:36:44.632Z,1042.09
2016-12-28T03:38:06.743Z,1042.12
2016-12-28T03:39:28.845Z,1042.16
2016-12-28T03:40:50.304Z,1042.2
2016-12-28T03:42:12.445Z,1042.19
2016-12-28T03:43:33.897Z,1042.21
2016-12-28T03:44:55.754Z,1042.24
2016-12-28T03:46:17.841Z,1042.23
2016-12-28T03:47:39.313Z,1042.26
2016-12-28T03:49:01.341Z,1042.3
2016-12-28T03:50:23.583Z,1042.3
2016-12-28T03:51:45.980Z,1042.28
2016-12-28T03:53:07.895Z,1042.3
2016-12-28T03:54:29.789Z,1042.25
2016-12-28T03:55:51.051Z,1042.29
2016-12-28T03:57:13.591Z,1042.31
2016-12-28T03:58:35.683Z,1042.35
2016-12-28T03:59:57.547Z,1042.3
2016-12-28T04:01:19.050Z,1042.3
2016-12-28T04:02:40.571Z,1042.39
2016-12-28T04:04:02.758Z,1042.38
2016-12-28T04:05:25.149Z,1042.46
2016-12-28T04:06:46.909Z,1042.46
2016-12-28T04:08:09.325Z,1042.5
2016-12-28T04:09:31.910Z,1042.5
2016-12-28T04:10:53.698Z,1042.53
2016-12-28T04:12:15.799Z,1042.58
2016-12-28T04:13:38.205Z,1042.56
2016-12-28T04:15:00.756Z,1042.56
2016-12-28T04:16:23.155Z,1042.61
2016-12-28T04:17:45.557Z,1042.62
2016-12-28T04:19:07.726Z,1042.65
2016-12-28T04:20:29.530Z,1042.67
2016-12-28T04:21:51.753Z,1042.71
2016-12-28T04:23:14.223Z,1042.76
2016-12-28T04:24:35.687Z,1042.7
2016-12-28T04:25:57.772Z,1042.7
2016-12-28T04:27:19.573Z,1042.62
2016-12-28T04:28:41.422Z,1042.6
2016-12-28T04:30:03.809Z,1042.58
2016-12-28T04:31:25.273Z,1042.58
2016-12-28T04:32:47.149Z,1042.64
2016-12-28T04:34:09.242Z,1042.68
2016-12-28T04:35:31.435Z,1042.67
2016-12-28T04:36:53.542Z,1042.68
2016-12-28T04:38:14.994Z,1042.62
2016-12-28T04:39:36.759Z,1042.61
2016-12-28T04:40:58.837Z,1042.58
2016-12-28T04:42:20.955Z,1042.66
2016-12-28T04:43:43.085Z,1042.65
2016-12-28T04:45:05.504Z,1042.66
2016-12-28T04:46:27.391Z,1042.7
2016-12-28T04:47:49.485Z,1042.7
2016-12-28T04:49:11.654Z,1042.72
2016-12-28T04:50:33.426Z,1042.75
2016-12-28T04:51:55.511Z,1042.72
2016-12-28T04:53:17.280Z,1042.71
2016-12-28T04:54:39.725Z,1042.73
2016-12-28T04:56:01.645Z,1042.66
2016-12-28T04:57:23.717Z,1042.68
2016-12-28T04:58:45.809Z,1042.64
2016-12-28T05:00:07.906Z,1042.64
2016-12-28T05:01:29.685Z,1042.56
2016-12-28T05:02:51.797Z,1042.56
2016-12-28T05:04:13.885Z,1042.57
2016-12-28T05:05:35.673Z,1042.62
2016-12-28T05:06:57.753Z,1042.59
2016-12-28T05:08:19.850Z,1042.55
2016-12-28T05:09:42.457Z,1042.52
2016-12-28T05:11:04.980Z,1042.52
2016-12-28T05:12:26.758Z,1042.48
2016-12-28T05:13:48.608Z,1042.56
2016-12-28T05:15:10.487Z,1042.54
2016-12-28T05:16:32.583Z,1042.66
2016-12-28T05:17:54.395Z,1042.67
2016-12-28T05:19:16.478Z,1042.73
2016-12-28T05:20:38.725Z,1042.77
2016-12-28T05:22:00.649Z,1042.7
2016-12-28T05:23:23.050Z,1042.65
2016-12-28T05:24:44.819Z,1042.62
2016-12-28T05:26:07.231Z,1042.63
2016-12-28T05:27:29.424Z,1042.6
2016-12-28T05:28:52.030Z,1042.68
2016-12-28T05:30:14.469Z,1042.72
2016-12-28T05:31:36.565Z,1042.66
2016-12-28T05:32:58.337Z,1042.7
2016-12-28T05:34:20.121Z,1042.68
2016-12-28T05:35:42.531Z,1042.64
2016-12-28T05:37:04.398Z,1042.62
2016-12-28T05:38:26.215Z,1042.61
2016-12-28T05:39:48.303Z,1042.65
2016-12-28T05:41:10.842Z,1042.76
2016-12-28T05:42:32.931Z,1042.75
2016-12-28T05:43:55.037Z,1042.73
2016-12-28T05:45:16.819Z,1042.74
2016-12-28T05:46:38.695Z,1042.78
2016-12-28T05:48:00.775Z,1042.8
2016-12-28T05:49:23.187Z,1042.78
2016-12-28T05:50:45.296Z,1042.68
2016-12-28T05:52:07.684Z,1042.64
2016-12-28T05:53:29.854Z,1042.66
2016-12-28T05:54:51.333Z,1042.61
2016-12-28T05:56:13.419Z,1042.69
2016-12-28T05:57:35.816Z,1042.66
2016-12-28T05:58:58.229Z,1042.71
2016-12-28T06:00:20.057Z,1042.68
2016-12-28T06:01:41.907Z,1042.64
2016-12-28T06:03:03.744Z,1042.59
2016-12-28T06:04:26.146Z,1042.49
2016-12-28T06:05:47.905Z,1042.47
2016-12-28T06:07:10.334Z,1042.45
2016-12-28T06:08:32.474Z,1042.33
2016-12-28T06:09:54.905Z,1042.37
2016-12-28T06:11:16.747Z,1042.41
2016-12-28T06:12:38.849Z,1042.42
2016-12-28T06:14:01.051Z,1042.39
2016-12-28T06:15:22.819Z,1042.36
2016-12-28T06:16:44.892Z,1042.38
2016-12-28T06:18:07.130Z,1042.42
2016-12-28T06:19:29.523Z,1042.48
2016-12-28T06:20:51.921Z,1042.51
2016-12-28T06:22:13.696Z,1042.58
2016-12-28T06:23:35.502Z,1042.56
2016-12-28T06:24:57.504Z,1042.59
2016-12-28T06:26:20.059Z,1042.63
2016-12-28T06:27:41.833Z,1042.64
2016-12-28T06:29:03.612Z,1042.64
2016-12-28T06:30:25.908Z,1042.61
2016-12-28T06:31:47.475Z,1042.61
2016-12-28T06:33:09.717Z,1042.64
2016-12-28T06:34:31.938Z,1042.7
2016-12-28T06:35:54.068Z,1042.78
2016-12-28T06:37:15.845Z,1042.82
2016-12-28T06:38:37.364Z,1042.84
2016-12-28T06:39:59.802Z,1042.9
2016-12-28T06:41:21.911Z,1042.91
2016-12-28T06:42:43.731Z,1043
2016-12-28T06:44:05.868Z,1042.98
2016-12-28T06:45:28.021Z,1043.01
2016-12-28T06:46:50.173Z,1043.04
2016-12-28T06:48:11.423Z,1043.09
2016-12-28T06:49:33.505Z,1043.1
2016-12-28T06:50:55.593Z,1043.08
2016-12-28T06:52:17.699Z,1043.03
2016-12-28T06:53:39.525Z,1043
2016-12-28T06:55:01.283Z,1043.03
2016-12-28T06:56:23.454Z,1043.04
2016-12-28T06:57:45.843Z,1043.09
2016-12-28T06:59:07.949Z,1043.16
2016-12-28T07:00:29.498Z,1043.24
2016-12-28T07:01:51.612Z,1043.21
2016-12-28T07:03:13.693Z,1043.26
2016-12-28T07:04:35.921Z,1043.21
2016-12-28T07:05:58.320Z,1043.23
2016-12-28T07:07:20.169Z,1043.2
2016-12-28T07:08:42.274Z,1043.12
2016-12-28T07:10:04.670Z,1043.16
2016-12-28T07:11:26.451Z,1043.13
2016-12-28T07:12:48.958Z,1043.15
2016-12-28T07:14:11.400Z,1043.17
2016-12-28T07:15:33.488Z,1043.2
2016-12-28T07:16:55.516Z,1043.28
2016-12-28T07:18:17.621Z,1043.35
2016-12-28T07:19:40.057Z,1043.34
2016-12-28T07:21:02.478Z,1043.33
2016-12-28T07:22:25.005Z,1043.39
2016-12-28T07:23:47.409Z,1043.38
2016-12-28T07:25:09.552Z,1043.37
2016-12-28T07:26:31.343Z,1043.32
2016-12-28T07:27:53.530Z,1043.27
2016-12-28T07:29:15.031Z,1043.17
2016-12-28T07:30:37.122Z,1043.15
2016-12-28T07:31:59.362Z,1043.13
2016-12-28T07:33:21.291Z,1043.13
2016-12-28T07:34:43.507Z,1043.16
2016-12-28T07:36:04.982Z,1043.24
2016-12-28T07:37:27.188Z,1043.2
2016-12-28T07:38:49.293Z,1043.24
2016-12-28T07:40:10.753Z,1043.27
2016-12-28T07:41:32.846Z,1043.3
2016-12-28T07:42:54.372Z,1043.33
2016-12-28T07:44:16.502Z,1043.38
2016-12-28T07:45:38.933Z,1043.42
2016-12-28T07:47:01.025Z,1043.42
2016-12-28T07:48:22.799Z,1043.46
2016-12-28T07:49:44.926Z,1043.45
2016-12-28T07:51:07.009Z,1043.44
2016-12-28T07:52:29.121Z,1043.39
2016-12-28T07:53:51.210Z,1043.4
2016-12-28T07:55:13.005Z,1043.4
2016-12-28T07:56:35.521Z,1043.48
2016-12-28T07:57:57.730Z,1043.52
2016-12-28T07:59:19.526Z,1043.5
2016-12-28T08:00:40.980Z,1043.48
2016-12-28T08:02:02.756Z,1043.54
2016-12-28T08:03:24.216Z,1043.59
2016-12-28T08:04:46.035Z,1043.59
2016-12-28T08:06:08.766Z,1043.6
2016-12-28T08:07:30.525Z,1043.55
2016-12-28T08:08:52.633Z,1043.57
2016-12-28T08:10:14.730Z,1043.53
2016-12-28T08:11:36.815Z,1043.52
2016-12-28T08:12:58.919Z,1043.5
2016-12-28T08:14:20.383Z,1043.51
2016-12-28T08:15:42.207Z,1043.51
2016-12-28T08:17:04.290Z,1043.51
2016-12-28T08:18:26.443Z,1043.48
2016-12-28T08:19:48.525Z,1043.47
2016-12-28T08:21:10.637Z,1043.52
2016-12-28T08:22:33.041Z,1043.57
2016-12-28T08:23:54.632Z,1043.59
2016-12-28T08:25:16.566Z,1043.57
2016-12-28T08:26:38.656Z,1043.63
2016-12-28T08:28:01.057Z,1043.66
2016-12-28T08:29:22.860Z,1043.66
2016-12-28T08:30:44.958Z,1043.65
2016-12-28T08:32:07.491Z,1043.69
2016-12-28T08:33:28.976Z,1043.68
2016-12-28T08:34:51.061Z,1043.74
2016-12-28T08:36:12.951Z,1043.77
2016-12-28T08:37:35.503Z,1043.83
2016-12-28T08:38:57.275Z,1043.85
2016-12-28T08:40:18.737Z,1043.92
2016-12-28T08:41:41.210Z,1043.88
2016-12-28T08:43:02.995Z,1043.85
2016-12-28T08:44:25.085Z,1043.89
2016-12-28T08:45:46.915Z,1043.96
2016-12-28T08:47:08.398Z,1044
2016-12-28T08:48:30.510Z,1043.99
2016-12-28T08:49:52.429Z,1044.01
2016-12-28T08:51:14.629Z,1044.01
2016-12-28T08:52:36.717Z,1044.01
2016-12-28T08:53:58.929Z,1044.01
2016-12-28T08:55:21.059Z,1043.97
2016-12-28T08:56:42.852Z,1043.97
2016-12-28T08:58:04.447Z,1043.96
2016-12-28T08:59:26.246Z,1043.94
2016-12-28T09:00:48.447Z,1043.98
2016-12-28T09:02:10.862Z,1044.03
2016-12-28T09:03:32.692Z,1044.03
2016-12-28T09:04:54.820Z,1044.04
2016-12-28T09:06:16.801Z,1044.03
2016-12-28T09:07:38.905Z,1044.01
2016-12-28T09:09:01.068Z,1044.02
2016-12-28T09:10:22.845Z,1044
2016-12-28T09:11:45.355Z,1044
2016-12-28T09:13:07.491Z,1044.02
2016-12-28T09:14:29.881Z,1044.03
2016-12-28T09:15:51.996Z,1044.02
2016-12-28T09:17:14.236Z,1043.98
2016-12-28T09:18:35.713Z,1043.95
2016-12-28T09:19:57.821Z,1043.96
2016-12-28T09:21:19.718Z,1044.01
2016-12-28T09:22:41.801Z,1044.01
2016-12-28T09:24:04.242Z,1044.04
2016-12-28T09:25:25.675Z,1044.02
2016-12-28T09:26:47.831Z,1044.08
2016-12-28T09:28:10.247Z,1044.03
2016-12-28T09:29:31.767Z,1043.98
2016-12-28T09:30:53.609Z,1044.02
2016-12-28T09:32:16.013Z,1044
2016-12-28T09:33:37.867Z,1044.01
2016-12-28T09:35:00.335Z,1043.97
2016-12-28T09:36:22.574Z,1044
2016-12-28T09:37:44.977Z,1044.03
2016-12-28T09:39:07.065Z,1044.08
2016-12-28T09:40:28.581Z,1044.06
2016-12-28T09:41:50.686Z,1044.15
2016-12-28T09:43:12.823Z,1044.15
2016-12-28T09:44:34.649Z,1044.13
2016-12-28T09:45:56.877Z,1044.13
2016-12-28T09:47:19.001Z,1044.18
2016-12-28T09:48:40.837Z,1044.26
2016-12-28T09:50:02.304Z,1044.24
2016-12-28T09:51:24.837Z,1044.25
2016-12-28T09:52:47.248Z,1044.29
2016-12-28T09:54:09.358Z,1044.37
2016-12-28T09:55:31.574Z,1044.41
2016-12-28T09:56:53.695Z,1044.43
2016-12-28T09:58:15.796Z,1044.44
2016-12-28T09:59:37.988Z,1044.48
2016-12-28T10:00:59.920Z,1044.44
2016-12-28T10:02:22.473Z,1044.46
2016-12-28T10:03:44.627Z,1044.44
2016-12-28T10:05:06.398Z,1044.45
2016-12-28T10:06:27.711Z,1044.43
2016-12-28T10:07:50.126Z,1044.52
2016-12-28T10:09:12.588Z,1044.48
2016-12-28T10:10:34.501Z,1044.48
2016-12-28T10:11:56.308Z,1044.46
2016-12-28T10:13:18.207Z,1044.45
2016-12-28T10:14:40.071Z,1044.44
2016-12-28T10:16:01.888Z,1044.47
2016-12-28T10:17:23.331Z,1044.45
2016-12-28T10:18:45.445Z,1044.46
2016-12-28T10:20:07.567Z,1044.45
2016-12-28T10:21:30.140Z,1044.47
2016-12-28T10:22:52.281Z,1044.49
2016-12-28T10:24:14.698Z,1044.51
2016-12-28T10:25:36.579Z,1044.61
2016-12-28T10:26:58.709Z,1044.57
2016-12-28T10:28:20.805Z,1044.58
2016-12-28T10:29:42.882Z,1044.59
2016-12-28T10:31:04.978Z,1044.62
2016-12-28T10:32:27.102Z,1044.59
2016-12-28T10:33:48.896Z,1044.66
2016-12-28T10:35:11.507Z,1044.62
2016-12-28T10:36:33.615Z,1044.62
2016-12-28T10:37:56.139Z,1044.61
2016-12-28T10:39:18.253Z,1044.63
2016-12-28T10:40:40.374Z,1044.62
2016-12-28T10:42:01.594Z,1044.61
2016-12-28T10:43:23.715Z,1044.63
2016-12-28T10:44:45.274Z,1044.62
2016-12-28T10:46:06.759Z,1044.62
2016-12-28T10:47:28.617Z,1044.57
2016-12-28T10:48:50.419Z,1044.59
2016-12-28T10:50:12.535Z,1044.55
2016-12-28T10:51:35.138Z,1044.52
2016-12-28T10:52:56.948Z,1044.51
2016-12-28T10:54:19.074Z,1044.52
2016-12-28T10:55:40.959Z,1044.49
2016-12-28T10:57:03.376Z,1044.51
2016-12-28T10:58:25.554Z,1044.51
2016-12-28T10:59:47.798Z,1044.56
2016-12-28T11:01:09.687Z,1044.51
2016-12-28T11:02:32.100Z,1044.57
2016-12-28T11:03:54.604Z,1044.56
2016-12-28T11:05:17.063Z,1044.53
2016-12-28T11:06:38.256Z,1044.5
2016-12-28T11:08:00.470Z,1044.48
2016-12-28T11:09:22.355Z,1044.48
2016-12-28T11:10:43.840Z,1044.42
2016-12-28T11:12:05.615Z,1044.46
2016-12-28T11:13:28.166Z,1044.42
2016-12-28T11:14:49.636Z,1044.44
2016-12-28T11:16:12.055Z,1044.39
2016-12-28T11:17:33.893Z,1044.38
2016-12-28T11:18:56.010Z,1044.3
2016-12-28T11:20:18.677Z,1044.29
2016-12-28T11:21:40.606Z,1044.27
2016-12-28T11:23:02.402Z,1044.2
2016-12-28T11:24:23.899Z,1044.19
2016-12-28T11:25:45.715Z,1044.18
2016-12-28T11:27:07.609Z,1044.15
2016-12-28T11:28:29.396Z,1044.12
2016-12-28T11:29:51.242Z,1044.12
2016-12-28T11:31:13.398Z,1044.13
2016-12-28T11:32:36.005Z,1044.09
2016-12-28T11:33:57.828Z,1044
2016-12-28T11:35:19.989Z,1044.04
2016-12-28T11:36:41.918Z,1043.96
2016-12-28T11:38:03.714Z,1043.97
2016-12-28T11:39:25.816Z,1043.87
2016-12-28T11:40:47.611Z,1043.87
2016-12-28T11:42:09.742Z,1043.84
2016-12-28T11:43:31.994Z,1043.79
2016-12-28T11:44:53.770Z,1043.78
2016-12-28T11:46:15.551Z,1043.75
2016-12-28T11:47:37.666Z,1043.71
2016-12-28T11:48:59.800Z,1043.68
2016-12-28T11:50:22.234Z,1043.63
2016-12-28T11:51:44.358Z,1043.63
2016-12-28T11:53:06.768Z,1043.62
2016-12-28T11:54:29.234Z,1043.61
2016-12-28T11:55:51.702Z,1043.6
2016-12-28T11:57:14.650Z,1043.63
2016-12-28T11:58:37.107Z,1043.57
2016-12-28T11:59:59.705Z,1043.58
2016-12-28T12:01:22.197Z,1043.58
2016-12-28T12:02:45.033Z,1043.62
2016-12-28T12:04:07.478Z,1043.62
2016-12-28T12:05:29.663Z,1043.68
2016-12-28T12:06:52.124Z,1043.65
2016-12-28T12:08:14.179Z,1043.67
2016-12-28T12:09:35.832Z,1043.7
2016-12-28T12:10:57.878Z,1043.67
2016-12-28T12:12:19.956Z,1043.67
2016-12-28T12:13:42.420Z,1043.7
2016-12-28T12:15:04.881Z,1043.67
2016-12-28T12:16:27.432Z,1043.63
2016-12-28T12:17:49.061Z,1043.57
2016-12-28T12:19:11.131Z,1043.62
2016-12-28T12:20:33.958Z,1043.6
2016-12-28T12:21:55.708Z,1043.64
2016-12-28T12:23:18.147Z,1043.66
2016-12-28T12:24:41.447Z,1043.63
2016-12-28T12:26:03.887Z,1043.62
2016-12-28T12:27:26.396Z,1043.61
2016-12-28T12:28:48.820Z,1043.6
2016-12-28T12:30:10.462Z,1043.58
2016-12-28T12:31:33.287Z,1043.59
2016-12-28T12:32:56.237Z,1043.52
2016-12-28T12:34:17.952Z,1043.54
2016-12-28T12:35:40.399Z,1043.48
2016-12-28T12:37:03.276Z,1043.47
2016-12-28T12:38:25.745Z,1043.46
2016-12-28T12:39:47.912Z,1043.46
2016-12-28T12:41:10.418Z,1043.45
2016-12-28T12:42:32.163Z,1043.48
2016-12-28T12:43:54.638Z,1043.47
2016-12-28T12:45:17.559Z,1043.42
2016-12-28T12:46:40.110Z,1043.39
2016-12-28T12:48:02.948Z,1043.39
2016-12-28T12:49:25.390Z,1043.4
2016-12-28T12:50:48.295Z,1043.46
2016-12-28T12:52:10.776Z,1043.44
2016-12-28T12:53:33.734Z,1043.42
2016-12-28T12:54:55.923Z,1043.44
2016-12-28T12:56:18.386Z,1043.45
2016-12-28T12:57:41.201Z,1043.45
2016-12-28T12:59:04.030Z,1043.43
2016-12-28T13:00:26.561Z,1043.43
2016-12-28T13:01:49.435Z,1043.5
2016-12-28T13:03:12.379Z,1043.58
2016-12-28T13:04:34.823Z,1043.59
2016-12-28T13:05:56.505Z,1043.65
2016-12-28T13:07:18.968Z,1043.59
2016-12-28T13:08:41.491Z,1043.63
2016-12-28T13:10:03.634Z,1043.63
2016-12-28T13:11:25.843Z,1043.65
2016-12-28T13:12:48.313Z,1043.61
2016-12-28T13:14:11.161Z,1043.6
2016-12-28T13:15:33.596Z,1043.63
2016-12-28T13:16:56.025Z,1043.69
2016-12-28T13:18:18.219Z,1043.69
2016-12-28T13:19:40.677Z,1043.72
2016-12-28T13:21:03.117Z,1043.76
2016-12-28T13:22:25.555Z,1043.73
2016-12-28T13:23:48.459Z,1043.78
2016-12-28T13:25:11.454Z,1043.76
2016-12-28T13:26:33.916Z,1043.78
2016-12-28T13:27:56.857Z,1043.74
2016-12-28T13:29:18.885Z,1043.72
2016-12-28T13:30:41.429Z,1043.75
2016-12-28T13:32:03.488Z,1043.76
2016-12-28T13:33:25.509Z,1043.76
2016-12-28T13:34:48.079Z,1043.76
2016-12-28T13:36:11.012Z,1043.76
2016-12-28T13:37:32.793Z,1043.8
2016-12-28T13:38:55.233Z,1043.81
2016-12-28T13:40:18.109Z,1043.8
2016-12-28T13:41:40.623Z,1043.84
2016-12-28T13:43:01.902Z,1043.89
2016-12-28T13:44:24.420Z,1043.88
2016-12-28T13:45:47.295Z,1043.92
2016-12-28T13:47:09.486Z,1043.93
2016-12-28T13:48:32.046Z,1043.94
2016-12-28T13:49:55.103Z,1043.96
2016-12-28T13:51:17.204Z,1043.93
2016-12-28T13:52:40.107Z,1043.95
2016-12-28T13:54:02.986Z,1043.93
2016-12-28T13:55:25.897Z,1043.91
2016-12-28T13:56:48.019Z,1043.9
2016-12-28T13:58:09.775Z,1043.94
2016-12-28T13:59:32.213Z,1043.87
2016-12-28T14:00:54.656Z,1043.94
2016-12-28T14:02:17.097Z,1043.89
2016-12-28T14:03:38.767Z,1043.9
2016-12-28T14:05:01.198Z,1043.91
2016-12-28T14:06:23.659Z,1043.9
2016-12-28T14:07:46.494Z,1043.93
2016-12-28T14:09:08.142Z,1043.93
2016-12-28T14:10:30.587Z,1043.89
2016-12-28T14:11:53.531Z,1043.77
2016-12-28T14:13:15.976Z,1043.78
2016-12-28T14:14:38.103Z,1043.79
2016-12-28T14:15:59.809Z,1043.74
2016-12-28T14:17:22.413Z,1043.77
2016-12-28T14:18:45.063Z,1043.72
2016-12-28T14:20:07.486Z,1043.74
2016-12-28T14:21:29.149Z,1043.75
2016-12-28T14:22:51.996Z,1043.79
2016-12-28T14:24:14.854Z,1043.72
2016-12-28T14:25:36.900Z,1043.78
2016-12-28T14:26:59.386Z,1043.76
2016-12-28T14:28:21.860Z,1043.74
2016-12-28T14:29:44.812Z,1043.76
2016-12-28T14:31:07.792Z,1043.77
2016-12-28T14:32:30.715Z,1043.84
2016-12-28T14:33:53.543Z,1043.8
2016-12-28T14:35:16.496Z,1043.78
2016-12-28T14:36:39.053Z,1043.82
2016-12-28T14:38:01.984Z,1043.75
2016-12-28T14:39:24.917Z,1043.76
2016-12-28T14:40:47.360Z,1043.84
2016-12-28T14:42:10.185Z,1043.77
2016-12-28T14:43:32.244Z,1043.8
2016-12-28T14:44:54.834Z,1043.81
2016-12-28T14:46:16.891Z,1043.81
2016-12-28T14:47:39.339Z,1043.84
2016-12-28T14:49:33.444Z,1043.82
2016-12-28T14:50:56.007Z,1043.8
2016-12-28T14:52:18.221Z,1043.81
2016-12-28T14:53:40.689Z,1043.75
2016-12-28T14:55:02.759Z,1043.78
2016-12-28T14:56:25.706Z,1043.77
2016-12-28T14:57:48.738Z,1043.81
2016-12-28T14:59:11.579Z,1043.76
2016-12-28T15:00:33.653Z,1043.78
2016-12-28T15:01:56.606Z,1043.73
2016-12-28T15:03:18.672Z,1043.7
2016-12-28T15:04:41.721Z,1043.71
2016-12-28T15:06:03.747Z,1043.74
2016-12-28T15:07:26.211Z,1043.75
2016-12-28T15:08:48.327Z,1043.73
2016-12-28T15:10:11.183Z,1043.73
2016-12-28T15:11:33.653Z,1043.77
2016-12-28T15:12:56.499Z,1043.73
2016-12-28T15:14:19.013Z,1043.77
2016-12-28T15:15:41.467Z,1043.78
2016-12-28T15:17:03.217Z,1043.75
2016-12-28T15:18:25.289Z,1043.78
2016-12-28T15:19:48.136Z,1043.85
2016-12-28T15:21:10.309Z,1043.82
2016-12-28T15:22:32.776Z,1043.84
2016-12-28T15:23:55.220Z,1043.89
2016-12-28T15:25:17.263Z,1043.92
2016-12-28T15:26:39.713Z,1043.93
2016-12-28T15:28:02.631Z,1043.89
2016-12-28T15:29:25.223Z,1043.88
2016-12-28T15:30:47.648Z,1043.88
2016-12-28T15:32:09.692Z,1043.94
2016-12-28T15:33:31.727Z,1043.98
2016-12-28T15:34:54.172Z,1043.95
2016-12-28T15:36:16.590Z,1043.95
2016-12-28T15:37:39.035Z,1043.95
2016-12-28T15:39:00.703Z,1043.98
2016-12-28T15:40:22.787Z,1044.01
2016-12-28T15:41:45.018Z,1043.98
2016-12-28T15:43:07.887Z,1044.01
2016-12-28T15:44:29.707Z,1044.09
2016-12-28T15:45:51.911Z,1044.05
2016-12-28T15:47:14.408Z,1044.06
2016-12-28T15:48:36.456Z,1044.03
2016-12-28T15:49:58.145Z,1044.01
2016-12-28T15:51:21.029Z,1043.97
2016-12-28T15:52:43.478Z,1043.99
2016-12-28T15:54:06.000Z,1043.97
2016-12-28T15:55:28.445Z,1044.02
2016-12-28T15:56:50.502Z,1043.96
2016-12-28T15:58:13.343Z,1043.97
2016-12-28T15:59:36.214Z,1043.94
2016-12-28T16:00:58.665Z,1043.95
2016-12-28T16:02:20.745Z,1043.92
2016-12-28T16:03:43.194Z,1043.97
2016-12-28T16:05:05.679Z,1043.93
2016-12-28T16:06:27.889Z,1043.96
2016-12-28T16:07:50.866Z,1043.92
2016-12-28T16:09:13.309Z,1043.97
2016-12-28T16:10:36.178Z,1043.91
2016-12-28T16:11:59.031Z,1043.92
2016-12-28T16:13:21.491Z,1043.92
2016-12-28T16:14:43.567Z,1043.91
2016-12-28T16:16:06.417Z,1043.93
2016-12-28T16:17:28.527Z,1043.88
2016-12-28T16:18:51.158Z,1043.95
2016-12-28T16:20:12.890Z,1043.93
2016-12-28T16:21:35.365Z,1043.89
2016-12-28T16:22:58.169Z,1043.89
2016-12-28T16:24:19.843Z,1043.89
2016-12-28T16:25:42.676Z,1043.96
2016-12-28T16:27:05.194Z,1043.97
2016-12-28T16:28:58.784Z,1043.97
2016-12-28T16:30:22.597Z,1044.03
2016-12-28T16:31:44.653Z,1044.05
2016-12-28T16:33:07.636Z,1044.01
2016-12-28T16:34:30.144Z,1043.99
2016-12-28T16:35:52.976Z,1043.99
2016-12-28T16:37:15.031Z,1043.96
2016-12-28T16:38:37.116Z,1043.93