createdAt,value
2022-12-29T00:00:24.849Z,9.50
2022-12-29T00:02:52.877Z,10.30
2022-12-29T00:05:20.820Z,9.50
2022-12-29T00:07:48.744Z,9.40
2022-12-29T00:10:18.144Z,9.50
2022-12-29T00:13:03.275Z,10.40
2022-12-29T00:15:40.317Z,9.50
2022-12-29T00:18:09.012Z,9.50
2022-12-29T00:20:54.508Z,11.30
2022-12-29T00:23:40.529Z,9.60
2022-12-29T00:26:32.791Z,9.60
2022-12-29T00:29:18.761Z,9.60
2022-12-29T00:32:04.361Z,9.90
2022-12-29T00:34:49.763Z,9.60
2022-12-29T00:37:38.932Z,9.60
2022-12-29T00:40:25.439Z,9.70
2022-12-29T00:43:12.247Z,9.70
2022-12-29T00:45:42.503Z,9.70
2022-12-29T00:48:10.403Z,9.70
2022-12-29T00:50:39.877Z,9.70
2022-12-29T00:53:07.798Z,9.70
2022-12-29T00:55:38.801Z,9.80
2022-12-29T00:58:07.994Z,9.80
2022-12-29T01:00:36.015Z,9.80
2022-12-29T01:03:04.094Z,9.80
2022-12-29T01:05:32.020Z,9.80
2022-12-29T01:07:59.873Z,9.80
2022-12-29T01:10:26.736Z,9.80
2022-12-29T01:12:54.620Z,9.90
2022-12-29T01:15:24.278Z,9.90
2022-12-29T01:17:52.174Z,9.90
2022-12-29T01:20:20.690Z,9.90
2022-12-29T01:22:48.642Z,9.90
2022-12-29T01:25:16.542Z,9.90
2022-12-29T01:27:46.120Z,9.50
2022-12-29T01:30:14.628Z,10.00
2022-12-29T01:32:43.844Z,10.00
2022-12-29T01:35:11.949Z,10.00
2022-12-29T01:37:39.849Z,10.00
2022-12-29T01:40:08.505Z,10.00
2022-12-29T01:42:36.348Z,10.00
2022-12-29T01:45:05.060Z,10.00
2022-12-29T01:47:38.461Z,10.40
2022-12-29T01:50:12.544Z,10.00
2022-12-29T01:52:44.792Z,11.70
2022-12-29T01:55:13.849Z,10.00
2022-12-29T01:57:45.883Z,10.40
2022-12-29T02:00:15.506Z,10.00
2022-12-29T02:02:47.119Z,10.10
2022-12-29T02:05:25.280Z,10.10
2022-12-29T02:07:54.338Z,10.10
2022-12-29T02:10:23.763Z,10.30
2022-12-29T02:12:51.747Z,10.20
2022-12-29T02:15:21.621Z,10.20
2022-12-29T02:18:11.980Z,10.20
2022-12-29T02:21:25.342Z,10.10
2022-12-29T02:24:36.723Z,10.10
2022-12-29T02:27:33.805Z,10.10
2022-12-29T02:30:09.561Z,10.10
2022-12-29T02:32:49.252Z,10.10
2022-12-29T02:35:27.680Z,11.20
2022-12-29T02:38:02.115Z,10.10
2022-12-29T02:40:39.216Z,10.20
2022-12-29T02:43:15.997Z,10.30
2022-12-29T02:45:53.635Z,10.30
2022-12-29T02:48:27.979Z,10.60
2022-12-29T02:51:02.844Z,10.30
2022-12-29T02:53:50.479Z,9.70
2022-12-29T02:56:18.477Z,10.30
2022-12-29T02:58:46.600Z,10.30
2022-12-29T03:01:34.842Z,10.40
2022-12-29T03:04:23.363Z,10.40
2022-12-29T03:06:58.350Z,10.40
2022-12-29T03:09:37.424Z,10.40
2022-12-29T03:12:25.845Z,10.40
2022-12-29T03:15:19.285Z,10.40
2022-12-29T03:17:54.653Z,10.40
2022-12-29T03:20:28.716Z,10.40
2022-12-29T03:23:02.480Z,10.50
2022-12-29T03:25:32.842Z,10.50
2022-12-29T03:28:04.752Z,10.70
2022-12-29T03:30:34.257Z,10.50
2022-12-29T03:33:04.586Z,9.80
2022-12-29T03:35:37.717Z,10.50
2022-12-29T03:38:15.439Z,10.50
2022-12-29T03:40:46.319Z,10.20
2022-12-29T03:43:14.811Z,10.60
2022-12-29T03:45:42.958Z,10.60
2022-12-29T03:48:10.820Z,10.30
2022-12-29T03:50:40.130Z,10.80
2022-12-29T03:53:07.998Z,10.70
2022-12-29T03:55:36.093Z,10.70
2022-12-29T03:58:04.132Z,10.80
2022-12-29T04:00:32.060Z,10.80
2022-12-29T04:03:00.133Z,10.80
2022-12-29T04:05:28.219Z,10.80
2022-12-29T04:07:57.451Z,11.60
2022-12-29T04:10:25.393Z,10.40
2022-12-29T04:12:53.299Z,10.10
2022-12-29T04:15:21.190Z,10.50
2022-12-29T04:17:49.041Z,11.00
2022-12-29T04:20:34.458Z,10.20
2022-12-29T04:23:03.997Z,10.90
2022-12-29T04:25:32.769Z,11.30
2022-12-29T04:28:00.717Z,10.80
2022-12-29T04:30:28.653Z,10.80
2022-12-29T04:32:56.555Z,10.30
2022-12-29T04:35:24.432Z,10.40
2022-12-29T04:37:52.279Z,10.60
2022-12-29T04:40:21.551Z,10.30
2022-12-29T04:42:49.524Z,10.90
2022-12-29T04:45:17.482Z,10.90
2022-12-29T04:47:46.197Z,10.90
2022-12-29T04:50:14.874Z,10.90
2022-12-29T04:52:42.810Z,11.00
2022-12-29T04:55:10.840Z,11.50
2022-12-29T04:57:40.073Z,11.00
2022-12-29T05:00:10.669Z,11.00
2022-12-29T05:02:38.793Z,11.00
2022-12-29T05:05:07.699Z,11.10
2022-12-29T05:07:35.875Z,11.10
2022-12-29T05:10:03.807Z,12.30
2022-12-29T05:12:32.762Z,11.00
2022-12-29T05:15:03.591Z,12.10
2022-12-29T05:17:31.782Z,11.80
2022-12-29T05:19:59.789Z,11.00
2022-12-29T05:22:27.834Z,11.80
2022-12-29T05:24:55.717Z,10.80
2022-12-29T05:27:23.590Z,10.70
2022-12-29T05:29:51.481Z,10.70
2022-12-29T05:32:20.769Z,11.40
2022-12-29T05:34:48.678Z,9.90
2022-12-29T05:37:16.573Z,10.50
2022-12-29T05:39:46.328Z,10.20
2022-12-29T05:42:14.225Z,10.40
2022-12-29T05:44:42.264Z,10.40
2022-12-29T05:47:10.181Z,10.70
2022-12-29T05:49:39.402Z,10.20
2022-12-29T05:52:07.323Z,10.10
2022-12-29T05:54:35.236Z,10.10
2022-12-29T05:57:03.104Z,10.00
2022-12-29T05:59:30.980Z,10.00
2022-12-29T06:01:58.987Z,9.90
2022-12-29T06:04:27.046Z,9.90
2022-12-29T06:06:56.252Z,9.90
2022-12-29T06:09:24.158Z,9.90
2022-12-29T06:11:52.176Z,9.90
2022-12-29T06:14:20.137Z,9.80
2022-12-29T06:16:48.071Z,9.80
2022-12-29T06:19:16.091Z,9.80
2022-12-29T06:21:45.167Z,9.80
2022-12-29T06:24:14.372Z,9.80
2022-12-29T06:26:42.843Z,9.80
2022-12-29T06:29:10.826Z,9.80
2022-12-29T06:31:39.004Z,9.90
2022-12-29T06:34:08.605Z,9.70
2022-12-29T06:36:36.710Z,9.40
2022-12-29T06:39:04.700Z,9.20
2022-12-29T06:41:34.044Z,9.00
2022-12-29T06:44:01.957Z,8.50
2022-12-29T06:46:29.923Z,8.70
2022-12-29T06:48:57.884Z,8.70
2022-12-29T06:51:25.802Z,8.80
2022-12-29T06:53:53.676Z,8.60
2022-12-29T06:56:21.618Z,8.60
2022-12-29T06:58:51.107Z,8.60
2022-12-29T07:01:19.114Z,8.60
2022-12-29T07:03:47.134Z,8.60
2022-12-29T07:06:14.989Z,8.60
2022-12-29T07:08:42.893Z,8.60
2022-12-29T07:11:10.773Z,8.60
2022-12-29T07:13:38.694Z,8.60
2022-12-29T07:16:12.067Z,8.60
2022-12-29T07:18:40.140Z,8.60
2022-12-29T07:21:08.055Z,8.60
2022-12-29T07:23:36.110Z,8.60
2022-12-29T07:26:04.883Z,8.60
2022-12-29T07:28:33.210Z,8.60
2022-12-29T07:31:01.289Z,8.60
2022-12-29T07:33:32.270Z,8.60
2022-12-29T07:36:01.233Z,8.60
2022-12-29T07:38:29.084Z,8.60
2022-12-29T07:40:59.309Z,8.60
2022-12-29T07:43:27.528Z,8.60
2022-12-29T07:45:55.621Z,8.60
2022-12-29T07:48:23.957Z,8.60
2022-12-29T07:50:54.222Z,8.60
2022-12-29T07:53:22.188Z,8.60
2022-12-29T07:55:50.060Z,8.50
2022-12-29T07:58:17.933Z,8.50
2022-12-29T08:00:45.786Z,8.50
2022-12-29T08:03:13.638Z,8.50
2022-12-29T08:05:41.553Z,8.60
2022-12-29T08:08:10.757Z,8.60
2022-12-29T08:10:38.661Z,8.60
2022-12-29T08:13:06.491Z,8.60
2022-12-29T08:15:34.496Z,8.70
2022-12-29T08:18:02.504Z,8.70
2022-12-29T08:20:30.387Z,8.70
2022-12-29T08:22:58.247Z,8.70
2022-12-29T08:25:27.554Z,8.70
2022-12-29T08:27:55.396Z,8.70
2022-12-29T08:30:23.254Z,8.70
2022-12-29T08:32:51.971Z,8.80
2022-12-29T08:35:19.903Z,8.80
2022-12-29T08:37:47.827Z,8.80
2022-12-29T08:40:15.819Z,8.80
2022-12-29T08:42:45.757Z,8.80
2022-12-29T08:45:13.717Z,8.80
2022-12-29T08:47:42.093Z,8.80
2022-12-29T08:50:10.006Z,8.80
2022-12-29T08:52:37.939Z,8.80
2022-12-29T08:55:06.539Z,8.80
2022-12-29T08:57:34.440Z,8.80
2022-12-29T09:00:04.237Z,8.80
2022-12-29T09:02:32.327Z,8.80
2022-12-29T09:05:01.178Z,8.90
2022-12-29T09:07:29.249Z,8.80
2022-12-29T09:09:57.220Z,9.00
2022-12-29T09:12:25.154Z,9.10
2022-12-29T09:14:53.038Z,9.20
2022-12-29T09:17:39.867Z,9.20
2022-12-29T09:20:09.700Z,9.30
2022-12-29T09:22:37.673Z,9.40
2022-12-29T09:25:06.361Z,9.40
2022-12-29T09:27:34.243Z,9.50
2022-12-29T09:30:02.217Z,9.60
2022-12-29T09:32:33.962Z,9.60
2022-12-29T09:35:02.970Z,9.80
2022-12-29T09:37:30.841Z,9.70
2022-12-29T09:39:58.767Z,9.70
2022-12-29T09:42:31.357Z,9.70
2022-12-29T09:45:10.952Z,9.70
2022-12-29T09:47:40.715Z,9.80
2022-12-29T09:50:18.703Z,9.80
2022-12-29T09:52:51.430Z,9.90
2022-12-29T09:55:23.931Z,10.00
2022-12-29T09:57:56.445Z,10.00
2022-12-29T10:00:38.989Z,9.90
2022-12-29T10:03:17.614Z,10.10
2022-12-29T10:05:52.618Z,10.00
2022-12-29T10:08:32.121Z,10.00
2022-12-29T10:11:08.798Z,10.00
2022-12-29T10:13:49.869Z,9.90
2022-12-29T10:16:25.082Z,9.90
2022-12-29T10:19:33.327Z,10.00
2022-12-29T10:22:12.761Z,10.10
2022-12-29T10:24:41.736Z,10.10
2022-12-29T10:27:13.540Z,10.20
2022-12-29T10:29:47.343Z,10.70
2022-12-29T10:32:26.154Z,10.20
2022-12-29T10:34:59.216Z,10.20
2022-12-29T10:37:34.631Z,10.20
2022-12-29T10:40:13.334Z,10.20
2022-12-29T10:42:45.387Z,10.30
2022-12-29T10:45:16.569Z,10.30
2022-12-29T10:47:55.593Z,10.40
2022-12-29T10:50:26.642Z,10.40
2022-12-29T10:52:56.326Z,10.50
2022-12-29T10:55:28.920Z,10.50
2022-12-29T10:58:01.587Z,10.40
2022-12-29T11:00:29.444Z,10.60
2022-12-29T11:03:30.968Z,10.70
2022-12-29T11:06:08.416Z,10.80
2022-12-29T11:08:41.892Z,10.80
2022-12-29T11:11:11.532Z,10.80
2022-12-29T11:13:50.601Z,10.90
2022-12-29T11:16:31.596Z,10.80
2022-12-29T11:18:59.868Z,11.00
2022-12-29T11:21:33.950Z,11.10
2022-12-29T11:24:03.825Z,11.10
2022-12-29T11:26:34.706Z,11.30
2022-12-29T11:29:25.474Z,11.10
2022-12-29T11:31:55.565Z,11.10
2022-12-29T11:34:26.213Z,11.10
2022-12-29T11:37:02.139Z,11.00
2022-12-29T11:39:37.567Z,11.10
2022-12-29T11:42:08.045Z,11.20
2022-12-29T11:44:44.293Z,11.10
2022-12-29T11:47:21.835Z,11.10
2022-12-29T11:49:53.087Z,11.30
2022-12-29T11:52:26.269Z,11.20
2022-12-29T11:54:55.279Z,11.40
2022-12-29T11:57:25.827Z,11.40
2022-12-29T11:59:56.319Z,11.40
2022-12-29T12:02:50.187Z,11.40
2022-12-29T12:05:31.437Z,11.20
2022-12-29T12:08:07.681Z,11.40
2022-12-29T12:10:39.783Z,11.30
2022-12-29T12:13:24.645Z,11.10
2022-12-29T12:15:57.611Z,11.20
2022-12-29T12:18:34.209Z,11.20
2022-12-29T12:21:08.843Z,11.80
2022-12-29T12:23:49.279Z,11.10
2022-12-29T12:26:20.249Z,11.40
2022-12-29T12:28:54.877Z,11.00
2022-12-29T12:31:38.013Z,11.00
2022-12-29T12:34:13.429Z,11.00
2022-12-29T12:37:02.571Z,11.00
2022-12-29T12:39:42.538Z,10.90
2022-12-29T12:42:26.529Z,11.00
2022-12-29T12:45:06.217Z,10.90
2022-12-29T12:47:48.358Z,10.90
2022-12-29T12:50:47.445Z,11.30
2022-12-29T12:53:30.747Z,10.90
2022-12-29T12:56:21.516Z,10.90
2022-12-29T12:58:55.824Z,10.90
2022-12-29T13:01:38.753Z,10.80
2022-12-29T13:04:30.028Z,10.80
2022-12-29T13:07:09.743Z,10.80
2022-12-29T13:09:55.269Z,10.80
2022-12-29T13:12:35.195Z,10.70
2022-12-29T13:15:18.323Z,10.80
2022-12-29T13:17:52.914Z,10.80
2022-12-29T13:20:32.972Z,10.60
2022-12-29T13:23:08.191Z,10.70
2022-12-29T13:25:43.253Z,10.60
2022-12-29T13:28:21.106Z,10.40
2022-12-29T13:30:59.410Z,10.50
2022-12-29T13:33:36.438Z,10.60
2022-12-29T13:36:09.263Z,10.60
2022-12-29T13:38:41.117Z,10.60
2022-12-29T13:41:12.899Z,10.60
2022-12-29T13:43:45.441Z,10.60
2022-12-29T13:46:19.208Z,10.60
2022-12-29T13:48:52.779Z,10.60
2022-12-29T13:51:27.693Z,10.50
2022-12-29T13:54:05.408Z,10.40
2022-12-29T13:56:38.642Z,10.50
2022-12-29T13:59:16.965Z,10.50
2022-12-29T14:01:55.622Z,10.10
2022-12-29T14:04:26.181Z,10.50
2022-12-29T14:07:05.934Z,10.50
2022-12-29T14:09:44.708Z,10.50
2022-12-29T14:12:30.750Z,10.50
2022-12-29T14:15:15.629Z,10.40
2022-12-29T14:17:44.053Z,10.50
2022-12-29T14:20:21.327Z,10.40
2022-12-29T14:23:00.171Z,10.40
2022-12-29T14:25:58.170Z,10.40
2022-12-29T14:28:27.470Z,10.40
2022-12-29T14:30:58.498Z,10.40
2022-12-29T14:33:29.273Z,10.30
2022-12-29T14:35:57.601Z,10.70
2022-12-29T14:38:28.921Z,10.30
2022-12-29T14:41:21.127Z,10.20
2022-12-29T14:43:59.177Z,10.20
2022-12-29T14:46:44.642Z,10.20
2022-12-29T14:49:17.868Z,9.90
2022-12-29T14:51:46.153Z,10.90
2022-12-29T14:54:50.255Z,10.00
2022-12-29T14:57:29.600Z,10.00
2022-12-29T15:00:02.633Z,9.90
2022-12-29T15:02:39.292Z,9.90
2022-12-29T15:05:21.752Z,9.90
2022-12-29T15:07:49.931Z,9.90
2022-12-29T15:10:20.896Z,9.70
2022-12-29T15:12:54.124Z,9.90
2022-12-29T15:15:24.389Z,9.90
2022-12-29T15:17:54.408Z,9.80
2022-12-29T15:20:27.092Z,9.80
2022-12-29T15:22:58.996Z,10.30
2022-12-29T15:25:28.212Z,9.50
2022-12-29T15:28:01.399Z,9.70
2022-12-29T15:30:29.323Z,9.70
2022-12-29T15:32:58.965Z,9.70
2022-12-29T15:35:35.372Z,9.70
2022-12-29T15:38:16.758Z,9.60
2022-12-29T15:40:46.293Z,9.50
2022-12-29T15:43:25.524Z,9.60
2022-12-29T15:45:55.808Z,9.40
2022-12-29T15:48:26.563Z,9.60
2022-12-29T15:50:54.549Z,9.60
2022-12-29T15:53:29.107Z,9.50
2022-12-29T15:56:03.147Z,9.50
2022-12-29T15:58:45.382Z,9.50
2022-12-29T16:01:20.960Z,9.50
2022-12-29T16:03:50.692Z,9.50
2022-12-29T16:06:31.138Z,9.40
2022-12-29T16:09:01.883Z,9.50
2022-12-29T16:11:35.181Z,9.50
2022-12-29T16:14:04.308Z,9.50
2022-12-29T16:16:37.178Z,9.20
2022-12-29T16:19:14.396Z,9.70
2022-12-29T16:21:43.934Z,9.50
2022-12-29T16:24:16.690Z,9.50
2022-12-29T16:26:50.161Z,9.20
2022-12-29T16:29:18.435Z,9.40
2022-12-29T16:32:00.871Z,9.40
2022-12-29T16:34:32.169Z,9.30
2022-12-29T16:37:01.055Z,9.30
2022-12-29T16:39:40.219Z,9.30
2022-12-29T16:42:37.337Z,9.30
2022-12-29T16:45:50.771Z,9.20
2022-12-29T16:48:21.580Z,9.10
2022-12-29T16:50:51.536Z,9.00
2022-12-29T16:53:23.778Z,9.30
2022-12-29T16:55:53.620Z,9.20
2022-12-29T16:58:25.021Z,9.30
2022-12-29T17:00:56.579Z,9.30
2022-12-29T17:03:28.960Z,9.30
2022-12-29T17:05:58.384Z,9.30
2022-12-29T17:08:26.435Z,9.20
2022-12-29T17:11:15.078Z,9.00
2022-12-29T17:13:43.431Z,9.10
2022-12-29T17:16:12.728Z,9.00
2022-12-29T17:18:40.831Z,9.00
2022-12-29T17:21:10.072Z,8.90
2022-12-29T17:23:37.953Z,8.80
2022-12-29T17:26:06.496Z,8.80
2022-12-29T17:28:34.585Z,8.70
2022-12-29T17:31:05.887Z,8.60
2022-12-29T17:33:38.173Z,8.50
2022-12-29T17:36:06.376Z,8.40
2022-12-29T17:38:37.563Z,8.30
2022-12-29T17:41:05.714Z,8.20
2022-12-29T17:43:37.031Z,8.20
2022-12-29T17:46:08.012Z,8.10
2022-12-29T17:48:37.029Z,8.00
2022-12-29T17:51:05.132Z,7.60
2022-12-29T17:53:33.046Z,8.00
2022-12-29T17:56:02.321Z,7.90
2022-12-29T17:58:32.560Z,7.90
2022-12-29T18:01:02.065Z,7.90
2022-12-29T18:03:32.873Z,7.80
2022-12-29T18:06:01.437Z,7.70
2022-12-29T18:08:29.589Z,7.70
2022-12-29T18:10:57.847Z,7.70
2022-12-29T18:13:39.337Z,7.50
2022-12-29T18:16:12.395Z,7.50
2022-12-29T18:18:40.334Z,7.60
2022-12-29T18:21:15.298Z,7.60
2022-12-29T18:23:43.201Z,7.60
2022-12-29T18:26:20.767Z,7.50
2022-12-29T18:28:53.736Z,7.50
2022-12-29T18:31:23.270Z,7.50
2022-12-29T18:33:52.421Z,7.50
2022-12-29T18:36:22.460Z,7.50
2022-12-29T18:38:51.805Z,7.40
2022-12-29T18:41:21.846Z,7.40
2022-12-29T18:43:50.377Z,7.40
2022-12-29T18:46:23.181Z,7.40
2022-12-29T18:48:51.694Z,7.40
2022-12-29T18:51:21.764Z,7.40
2022-12-29T18:53:50.695Z,7.30
2022-12-29T18:56:18.594Z,7.30
2022-12-29T18:58:46.488Z,7.40
2022-12-29T19:01:22.054Z,7.40
2022-12-29T19:03:50.210Z,7.50
2022-12-29T19:06:18.469Z,7.60
2022-12-29T19:08:46.340Z,7.60
2022-12-29T19:11:14.222Z,7.60
2022-12-29T19:13:42.092Z,7.70
2022-12-29T19:16:18.030Z,7.60
2022-12-29T19:18:55.770Z,7.70
2022-12-29T19:21:31.888Z,7.70
2022-12-29T19:24:00.257Z,7.70
2022-12-29T19:26:31.364Z,7.70
2022-12-29T19:29:00.488Z,7.70
2022-12-29T19:31:28.939Z,7.80
2022-12-29T19:33:58.238Z,7.80
2022-12-29T19:36:26.199Z,7.80
2022-12-29T19:38:54.746Z,7.80
2022-12-29T19:41:23.046Z,7.80
2022-12-29T19:43:51.326Z,7.80
2022-12-29T19:46:20.856Z,7.80
2022-12-29T19:48:48.907Z,7.80
2022-12-29T19:51:18.892Z,7.70
2022-12-29T19:53:47.501Z,7.70
2022-12-29T19:56:15.838Z,7.40
2022-12-29T19:58:47.526Z,7.40
2022-12-29T20:01:19.718Z,8.40
2022-12-29T20:03:48.380Z,7.50
2022-12-29T20:06:18.639Z,7.50
2022-12-29T20:08:46.527Z,7.40
2022-12-29T20:11:16.679Z,7.40
2022-12-29T20:13:45.002Z,7.30
2022-12-29T20:16:15.168Z,7.30
2022-12-29T20:18:43.619Z,7.30
2022-12-29T20:21:14.704Z,7.30
2022-12-29T20:23:45.355Z,7.20
2022-12-29T20:26:16.396Z,7.20
2022-12-29T20:28:44.453Z,7.20
2022-12-29T20:31:18.000Z,7.20
2022-12-29T20:33:45.939Z,6.70
2022-12-29T20:36:16.787Z,7.10
2022-12-29T20:38:47.175Z,7.10
2022-12-29T20:41:15.491Z,7.10
2022-12-29T20:43:43.851Z,6.50
2022-12-29T20:46:18.101Z,7.00
2022-12-29T20:48:48.615Z,7.00
2022-12-29T20:51:16.554Z,7.80
2022-12-29T20:53:45.901Z,7.10
2022-12-29T20:56:16.834Z,7.20
2022-12-29T20:59:25.464Z,7.20
2022-12-29T21:01:33.813Z,7.20
2022-12-29T21:04:01.862Z,8.30
2022-12-29T21:06:29.858Z,7.30
2022-12-29T21:08:59.983Z,6.70
2022-12-29T21:11:28.365Z,7.30
2022-12-29T21:14:00.692Z,7.30
2022-12-29T21:16:29.342Z,8.10
2022-12-29T21:18:57.327Z,7.30
2022-12-29T21:21:26.574Z,7.40
2022-12-29T21:23:54.859Z,7.40
2022-12-29T21:26:25.169Z,7.30
2022-12-29T21:28:56.697Z,7.40
2022-12-29T21:31:29.814Z,7.30
2022-12-29T21:33:58.772Z,7.40
2022-12-29T21:36:27.237Z,7.40
2022-12-29T21:38:55.966Z,7.00
2022-12-29T21:41:26.247Z,7.30
2022-12-29T21:44:11.938Z,7.30
2022-12-29T21:46:41.356Z,7.40
2022-12-29T21:49:09.533Z,7.40
2022-12-29T21:51:53.737Z,7.40
2022-12-29T21:54:41.274Z,7.30
2022-12-29T21:57:15.468Z,7.10
2022-12-29T22:00:04.975Z,7.30
2022-12-29T22:02:50.611Z,7.30
2022-12-29T22:05:36.092Z,6.90
2022-12-29T22:08:21.804Z,7.30
2022-12-29T22:11:07.626Z,7.30
2022-12-29T22:13:39.171Z,7.30
2022-12-29T22:16:09.282Z,7.10
2022-12-29T22:18:37.569Z,7.30
2022-12-29T22:21:06.438Z,7.00
2022-12-29T22:23:34.426Z,7.30
2022-12-29T22:26:05.653Z,6.90
2022-12-29T22:28:35.693Z,6.80
2022-12-29T22:31:04.944Z,7.30
2022-12-29T22:33:33.287Z,7.30
2022-12-29T22:36:01.303Z,7.30
2022-12-29T22:38:29.215Z,7.30
2022-12-29T22:41:00.344Z,7.30
2022-12-29T22:43:29.839Z,7.20
2022-12-29T22:46:05.005Z,7.30
2022-12-29T22:48:33.724Z,7.30
2022-12-29T22:51:01.627Z,7.20
2022-12-29T22:53:29.926Z,7.30
2022-12-29T22:56:03.771Z,7.00
2022-12-29T22:58:31.661Z,7.30
2022-12-29T23:00:59.757Z,7.20
2022-12-29T23:03:29.590Z,7.20
2022-12-29T23:05:58.634Z,7.20
2022-12-29T23:08:26.799Z,7.20
2022-12-29T23:10:54.896Z,7.20
2022-12-29T23:13:22.868Z,7.20
2022-12-29T23:15:50.968Z,7.20
2022-12-29T23:18:19.218Z,6.80
2022-12-29T23:20:49.847Z,7.20
2022-12-29T23:23:44.878Z,7.20
2022-12-29T23:26:17.028Z,7.20
2022-12-29T23:28:45.341Z,7.20
2022-12-29T23:31:13.731Z,7.20
2022-12-29T23:33:42.007Z,7.20
2022-12-29T23:36:11.428Z,7.20
2022-12-29T23:38:39.459Z,7.20
2022-12-29T23:41:07.385Z,7.20
2022-12-29T23:43:35.359Z,7.20
2022-12-29T23:46:08.193Z,7.00
2022-12-29T23:48:36.247Z,7.20
2022-12-29T23:51:05.377Z,7.00
2022-12-29T23:53:35.400Z,7.20
2022-12-29T23:56:04.511Z,6.90
2022-12-29T23:58:32.998Z,7.20
