createdAt,value
2019-05-15T00:00:32.668Z,99.99
2019-05-15T00:01:31.284Z,99.99
2019-05-15T00:02:31.321Z,99.99
2019-05-15T00:03:31.341Z,99.99
2019-05-15T00:04:31.389Z,99.99
2019-05-15T00:05:31.443Z,99.99
2019-05-15T00:06:31.498Z,99.99
2019-05-15T00:07:31.551Z,99.99
2019-05-15T00:08:31.603Z,99.99
2019-05-15T00:09:31.655Z,99.99
2019-05-15T00:10:31.708Z,99.99
2019-05-15T00:11:31.762Z,99.99
2019-05-15T00:12:31.816Z,99.99
2019-05-15T00:13:31.867Z,99.99
2019-05-15T00:14:31.921Z,99.99
2019-05-15T00:15:31.976Z,99.99
2019-05-15T00:16:32.027Z,99.99
2019-05-15T00:17:32.114Z,99.99
2019-05-15T00:18:32.134Z,99.99
2019-05-15T00:19:32.187Z,99.99
2019-05-15T00:20:32.241Z,99.99
2019-05-15T00:21:32.292Z,99.99
2019-05-15T00:22:32.351Z,99.99
2019-05-15T00:23:32.400Z,99.99
2019-05-15T00:24:32.456Z,99.99
2019-05-15T00:25:32.506Z,99.99
2019-05-15T00:26:32.559Z,99.99
2019-05-15T00:27:32.612Z,99.99
2019-05-15T00:28:32.666Z,99.99
2019-05-15T00:29:32.720Z,99.99
2019-05-15T00:30:32.771Z,99.99
2019-05-15T00:31:32.823Z,99.99
2019-05-15T00:32:32.877Z,99.99
2019-05-15T00:33:32.929Z,99.99
2019-05-15T00:34:32.981Z,99.99
2019-05-15T00:35:33.035Z,99.99
2019-05-15T00:36:33.088Z,99.99
2019-05-15T00:37:33.141Z,99.99
2019-05-15T00:38:33.194Z,99.99
2019-05-15T00:39:33.247Z,99.99
2019-05-15T00:40:33.300Z,99.99
2019-05-15T00:41:47.575Z,99.99
2019-05-15T00:42:33.409Z,99.99
2019-05-15T00:43:33.459Z,99.99
2019-05-15T00:44:33.513Z,99.99
2019-05-15T00:45:33.563Z,99.99
2019-05-15T00:46:33.616Z,99.99
2019-05-15T00:47:33.669Z,99.99
2019-05-15T00:48:33.724Z,99.99
2019-05-15T00:49:33.775Z,99.99
2019-05-15T00:50:33.828Z,99.99
2019-05-15T00:51:33.882Z,99.99
2019-05-15T00:52:33.933Z,99.99
2019-05-15T00:53:33.986Z,99.99
2019-05-15T00:54:34.039Z,99.99
2019-05-15T00:55:34.091Z,99.99
2019-05-15T00:56:34.144Z,99.99
2019-05-15T00:57:34.196Z,99.99
2019-05-15T00:58:34.251Z,99.99
2019-05-15T00:59:34.303Z,99.99
2019-05-15T01:00:34.359Z,99.99
2019-05-15T01:01:34.407Z,99.99
2019-05-15T01:02:34.462Z,99.99
2019-05-15T01:03:34.514Z,99.99
2019-05-15T01:04:34.568Z,99.99
2019-05-15T01:05:34.618Z,99.99
2019-05-15T01:06:34.674Z,99.99
2019-05-15T01:07:34.725Z,99.99
2019-05-15T01:08:34.777Z,99.99
2019-05-15T01:09:34.830Z,99.99
2019-05-15T01:10:34.882Z,99.99
2019-05-15T01:11:34.951Z,99.99
2019-05-15T01:12:34.988Z,99.99
2019-05-15T01:13:35.488Z,99.99
2019-05-15T01:14:35.552Z,99.99
2019-05-15T01:15:35.159Z,99.99
2019-05-15T01:16:35.197Z,99.99
2019-05-15T01:17:35.250Z,99.99
2019-05-15T01:18:35.302Z,99.99
2019-05-15T01:19:35.356Z,99.99
2019-05-15T01:20:35.416Z,99.99
2019-05-15T01:21:35.460Z,99.99
2019-05-15T01:22:35.528Z,99.99
2019-05-15T01:23:35.571Z,99.99
2019-05-15T01:24:35.621Z,99.99
2019-05-15T01:25:35.680Z,99.99
2019-05-15T01:26:35.722Z,99.99
2019-05-15T01:27:38.280Z,99.99
2019-05-15T01:28:38.172Z,99.99
2019-05-15T01:29:41.884Z,99.99
2019-05-15T01:30:35.932Z,99.99
2019-05-15T01:31:38.072Z,99.99
2019-05-15T01:32:36.041Z,99.99
2019-05-15T01:33:36.089Z,99.99
2019-05-15T01:34:38.296Z,99.99
2019-05-15T01:35:38.248Z,99.99
2019-05-15T01:36:38.224Z,99.99
2019-05-15T01:37:36.299Z,99.99
2019-05-15T01:38:38.640Z,99.99
2019-05-15T01:39:38.537Z,99.99
2019-05-15T01:40:38.539Z,99.99
2019-05-15T01:41:38.455Z,99.99
2019-05-15T01:42:38.591Z,99.99
2019-05-15T01:43:38.117Z,99.99
2019-05-15T01:44:38.810Z,99.99
2019-05-15T01:45:39.071Z,99.99
2019-05-15T01:46:39.280Z,99.99
2019-05-15T01:47:38.904Z,99.99
2019-05-15T01:48:38.815Z,99.99
2019-05-15T01:49:38.430Z,99.99
2019-05-15T01:50:38.698Z,99.99
2019-05-15T01:51:38.507Z,99.99
2019-05-15T01:52:39.097Z,99.99
2019-05-15T01:53:38.546Z,99.99
2019-05-15T01:54:38.285Z,99.99
2019-05-15T01:55:39.550Z,99.99
2019-05-15T01:56:38.727Z,99.99
2019-05-15T01:57:38.337Z,99.99
2019-05-15T01:58:38.173Z,99.99
2019-05-15T01:59:40.187Z,99.99
2019-05-15T02:00:39.204Z,99.99
2019-05-15T02:01:39.252Z,99.99
2019-05-15T02:02:39.103Z,99.99
2019-05-15T02:03:38.671Z,99.99
2019-05-15T02:04:39.321Z,99.99
2019-05-15T02:05:39.027Z,99.99
2019-05-15T02:06:39.071Z,99.99
2019-05-15T02:07:39.155Z,99.99
2019-05-15T02:08:39.201Z,99.99
2019-05-15T02:09:38.552Z,99.99
2019-05-15T02:10:39.192Z,99.99
2019-05-15T02:11:38.374Z,99.99
2019-05-15T02:12:38.770Z,99.99
2019-05-15T02:13:38.906Z,99.99
2019-05-15T02:14:39.172Z,99.99
2019-05-15T02:15:39.525Z,99.99
2019-05-15T02:16:39.355Z,99.99
2019-05-15T02:17:39.255Z,99.99
2019-05-15T02:18:39.090Z,99.99
2019-05-15T02:19:39.236Z,99.99
2019-05-15T02:20:39.164Z,99.99
2019-05-15T02:21:38.603Z,99.99
2019-05-15T02:22:42.446Z,99.99
2019-05-15T02:23:38.957Z,99.99
2019-05-15T02:24:39.150Z,99.99
2019-05-15T02:25:39.059Z,99.99
2019-05-15T02:26:39.031Z,99.99
2019-05-15T02:27:39.515Z,99.99
2019-05-15T02:28:38.983Z,99.99
2019-05-15T02:29:39.020Z,99.99
2019-05-15T02:30:40.740Z,99.99
2019-05-15T02:31:39.515Z,99.99
2019-05-15T02:32:39.899Z,99.99
2019-05-15T02:33:40.306Z,99.99
2019-05-15T02:34:39.756Z,99.99
2019-05-15T02:35:39.744Z,99.99
2019-05-15T02:36:40.268Z,99.99
2019-05-15T02:37:41.076Z,99.99
2019-05-15T02:38:40.937Z,99.99
2019-05-15T02:39:39.542Z,99.99
2019-05-15T02:40:40.882Z,99.99
2019-05-15T02:41:40.037Z,99.99
2019-05-15T02:42:40.534Z,99.99
2019-05-15T02:43:39.753Z,99.99
2019-05-15T02:44:40.304Z,99.99
2019-05-15T02:45:41.860Z,99.99
2019-05-15T02:46:39.904Z,99.99
2019-05-15T02:47:40.241Z,99.99
2019-05-15T02:48:40.873Z,99.99
2019-05-15T02:49:40.064Z,99.99
2019-05-15T02:50:40.129Z,99.99
2019-05-15T02:51:40.243Z,99.99
2019-05-15T02:52:44.727Z,99.99
2019-05-15T02:53:40.266Z,99.99
2019-05-15T02:54:40.371Z,99.99
2019-05-15T02:55:40.765Z,99.99
2019-05-15T02:56:40.428Z,99.99
2019-05-15T02:57:40.480Z,99.99
2019-05-15T02:58:40.528Z,99.99
2019-05-15T02:59:40.581Z,99.99
2019-05-15T03:00:48.299Z,99.99
2019-05-15T03:01:40.846Z,99.99
2019-05-15T03:02:41.715Z,99.99
2019-05-15T03:03:40.788Z,99.99
2019-05-15T03:04:40.839Z,99.99
2019-05-15T03:05:41.256Z,99.99
2019-05-15T03:06:40.941Z,99.99
2019-05-15T03:07:40.994Z,99.99
2019-05-15T03:08:41.056Z,99.99
2019-05-15T03:09:41.100Z,99.99
2019-05-15T03:10:41.235Z,99.99
2019-05-15T03:11:41.346Z,99.99
2019-05-15T03:12:41.845Z,99.99
2019-05-15T03:13:41.966Z,99.99
2019-05-15T03:14:41.668Z,99.99
2019-05-15T03:15:41.927Z,99.99
2019-05-15T03:16:42.028Z,99.99
2019-05-15T03:17:42.118Z,99.99
2019-05-15T03:18:42.087Z,99.99
2019-05-15T03:19:41.618Z,99.99
2019-05-15T03:20:41.666Z,99.99
2019-05-15T03:21:41.719Z,99.99
2019-05-15T03:22:41.777Z,99.99
2019-05-15T03:23:41.822Z,99.99
2019-05-15T03:24:41.875Z,99.99
2019-05-15T03:25:41.924Z,99.99
2019-05-15T03:26:41.983Z,99.99
2019-05-15T03:27:42.029Z,99.99
2019-05-15T03:28:42.083Z,99.99
2019-05-15T03:29:42.135Z,99.99
2019-05-15T03:31:13.266Z,99.99
2019-05-15T03:31:58.541Z,99.99
2019-05-15T03:32:52.574Z,99.99
2019-05-15T03:33:46.018Z,99.99
2019-05-15T03:34:47.688Z,99.99
2019-05-15T03:35:44.468Z,99.99
2019-05-15T03:36:45.439Z,99.99
2019-05-15T03:37:42.559Z,99.99
2019-05-15T03:38:42.607Z,99.99
2019-05-15T03:39:46.622Z,99.99
2019-05-15T03:40:42.740Z,99.99
2019-05-15T03:41:42.752Z,99.99
2019-05-15T03:42:42.802Z,99.99
2019-05-15T03:43:42.855Z,99.99
2019-05-15T03:44:42.908Z,99.99
2019-05-15T03:45:42.959Z,99.99
2019-05-15T03:46:43.019Z,99.99
2019-05-15T03:47:43.062Z,99.99
2019-05-15T03:48:43.113Z,99.99
2019-05-15T03:49:43.165Z,99.99
2019-05-15T03:50:43.217Z,99.99
2019-05-15T03:51:45.657Z,99.99
2019-05-15T03:52:43.321Z,99.99
2019-05-15T03:53:43.370Z,99.99
2019-05-15T03:54:43.421Z,99.99
2019-05-15T03:55:43.474Z,99.99
2019-05-15T03:56:43.526Z,99.99
2019-05-15T03:57:43.585Z,99.99
2019-05-15T03:58:43.628Z,99.99
2019-05-15T03:59:43.682Z,99.99
2019-05-15T04:00:43.731Z,99.99
2019-05-15T04:01:44.252Z,99.99
2019-05-15T04:02:43.835Z,99.99
2019-05-15T04:03:43.885Z,99.99
2019-05-15T04:04:43.938Z,99.99
2019-05-15T04:05:43.990Z,99.99
2019-05-15T04:06:44.041Z,99.99
2019-05-15T04:07:44.093Z,99.99
2019-05-15T04:08:44.143Z,99.99
2019-05-15T04:09:44.201Z,99.99
2019-05-15T04:10:44.251Z,99.99
2019-05-15T04:11:44.297Z,99.99
2019-05-15T04:12:44.350Z,99.99
2019-05-15T04:13:44.401Z,99.99
2019-05-15T04:14:44.465Z,99.99
2019-05-15T04:15:44.504Z,99.99
2019-05-15T04:16:44.556Z,99.99
2019-05-15T04:17:44.605Z,99.99
2019-05-15T04:18:44.658Z,99.99
2019-05-15T04:19:44.712Z,99.99
2019-05-15T04:20:44.766Z,99.99
2019-05-15T04:21:45.342Z,99.99
2019-05-15T04:22:44.869Z,99.99
2019-05-15T04:23:44.915Z,99.99
2019-05-15T04:24:44.969Z,99.99
2019-05-15T04:25:45.795Z,99.99
2019-05-15T04:26:48.474Z,99.99
2019-05-15T04:27:45.743Z,99.99
2019-05-15T04:28:45.179Z,99.99
2019-05-15T04:29:45.226Z,99.99
2019-05-15T04:30:45.277Z,99.99
2019-05-15T04:31:58.927Z,99.99
2019-05-15T04:32:48.548Z,99.99
2019-05-15T04:33:45.432Z,99.99
2019-05-15T04:34:48.775Z,99.99
2019-05-15T04:35:45.536Z,99.99
2019-05-15T04:36:45.587Z,99.99
2019-05-15T04:37:49.127Z,99.99
2019-05-15T04:38:49.359Z,99.99
2019-05-15T04:39:48.949Z,99.99
2019-05-15T04:40:45.794Z,99.99
2019-05-15T04:41:45.845Z,99.99
2019-05-15T04:42:45.898Z,99.99
2019-05-15T04:43:49.125Z,99.99
2019-05-15T04:44:49.323Z,99.99
2019-05-15T04:45:46.055Z,99.99
2019-05-15T04:46:46.104Z,99.99
2019-05-15T04:47:46.155Z,99.99
2019-05-15T04:48:46.207Z,99.99
2019-05-15T04:49:49.718Z,99.99
2019-05-15T04:50:49.447Z,99.99
2019-05-15T04:51:49.454Z,99.99
2019-05-15T04:52:49.906Z,99.99
2019-05-15T04:53:49.939Z,99.99
2019-05-15T04:54:49.245Z,99.99
2019-05-15T04:55:49.192Z,99.99
2019-05-15T04:56:48.956Z,99.99
2019-05-15T04:57:49.926Z,99.99
2019-05-15T04:58:50.284Z,99.99
2019-05-15T04:59:49.612Z,99.99
2019-05-15T05:00:49.537Z,99.99
2019-05-15T05:01:46.892Z,99.99
2019-05-15T05:02:49.510Z,99.99
2019-05-15T05:03:49.620Z,99.99
2019-05-15T05:04:49.367Z,99.99
2019-05-15T05:05:49.845Z,99.99
2019-05-15T05:06:49.472Z,99.99
2019-05-15T05:07:49.126Z,99.99
2019-05-15T05:08:49.086Z,99.99
2019-05-15T05:09:48.928Z,99.99
2019-05-15T05:10:48.807Z,99.99
2019-05-15T05:11:48.954Z,99.99
2019-05-15T05:12:50.917Z,99.99
2019-05-15T05:13:48.463Z,99.99
2019-05-15T05:14:48.388Z,99.99
2019-05-15T05:15:49.955Z,99.99
2019-05-15T05:16:48.909Z,99.99
2019-05-15T05:17:49.013Z,99.99
2019-05-15T05:18:48.810Z,99.99
2019-05-15T05:19:49.685Z,99.99
2019-05-15T05:20:48.488Z,99.99
2019-05-15T05:21:48.503Z,99.99
2019-05-15T05:22:48.382Z,99.99
2019-05-15T05:23:48.496Z,99.99
2019-05-15T05:24:48.099Z,99.99
2019-05-15T05:25:49.130Z,99.99
2019-05-15T05:26:49.026Z,99.99
2019-05-15T05:27:48.687Z,99.99
2019-05-15T05:28:49.058Z,99.99
2019-05-15T05:29:48.396Z,99.99
2019-05-15T05:30:48.684Z,99.99
2019-05-15T05:31:49.073Z,99.99
2019-05-15T05:32:48.773Z,99.99
2019-05-15T05:33:48.788Z,99.99
2019-05-15T05:34:48.970Z,99.99
2019-05-15T05:35:48.993Z,99.99
2019-05-15T05:36:49.052Z,99.99
2019-05-15T05:37:48.784Z,99.99
2019-05-15T05:38:49.498Z,99.99
2019-05-15T05:39:48.885Z,99.99
2019-05-15T05:40:49.792Z,99.99
2019-05-15T05:41:48.974Z,99.99
2019-05-15T05:42:49.038Z,99.99
2019-05-15T05:43:49.084Z,99.99
2019-05-15T05:44:49.132Z,99.99
2019-05-15T05:45:49.608Z,99.99
2019-05-15T05:46:49.246Z,99.99
2019-05-15T05:47:49.288Z,99.99
2019-05-15T05:48:49.342Z,99.99
2019-05-15T05:49:49.394Z,99.99
2019-05-15T05:50:50.212Z,99.99
2019-05-15T05:51:49.615Z,99.99
2019-05-15T05:52:49.553Z,99.99
2019-05-15T05:53:49.981Z,99.99
2019-05-15T05:54:50.021Z,99.99
2019-05-15T05:55:52.948Z,99.99
2019-05-15T05:56:49.781Z,99.99
2019-05-15T05:57:49.820Z,99.99
2019-05-15T05:58:49.879Z,99.99
2019-05-15T05:59:49.976Z,99.99
2019-05-15T06:00:49.986Z,99.99
2019-05-15T06:01:50.037Z,99.99
2019-05-15T06:02:52.312Z,99.99
2019-05-15T06:03:50.140Z,99.99
2019-05-15T06:04:50.193Z,99.99
2019-05-15T06:05:50.246Z,99.99
2019-05-15T06:07:06.126Z,99.99
2019-05-15T06:07:50.354Z,99.99
2019-05-15T06:08:50.412Z,99.99
2019-05-15T06:09:50.459Z,99.99
2019-05-15T06:10:50.519Z,99.99
2019-05-15T06:11:50.567Z,99.99
2019-05-15T06:12:50.623Z,99.99
2019-05-15T06:13:52.567Z,99.99
2019-05-15T06:14:50.728Z,99.99
2019-05-15T06:15:50.782Z,99.99
2019-05-15T06:16:50.838Z,99.99
2019-05-15T06:17:50.896Z,99.99
2019-05-15T06:18:50.948Z,99.99
2019-05-15T06:19:51.167Z,99.99
2019-05-15T06:20:51.090Z,99.99
2019-05-15T06:21:56.741Z,99.99
2019-05-15T06:22:51.159Z,99.99
2019-05-15T06:23:55.703Z,99.99
2019-05-15T06:24:51.268Z,99.99
2019-05-15T06:25:51.322Z,99.99
2019-05-15T06:26:51.382Z,99.99
2019-05-15T06:27:51.478Z,99.99
2019-05-15T06:28:51.491Z,99.99
2019-05-15T06:29:51.537Z,99.99
2019-05-15T06:30:51.594Z,99.99
2019-05-15T06:31:51.646Z,99.99
2019-05-15T06:33:04.541Z,99.99
2019-05-15T06:33:51.756Z,99.99
2019-05-15T06:34:51.814Z,99.99
2019-05-15T06:35:51.863Z,99.99
2019-05-15T06:36:51.917Z,99.99
2019-05-15T06:37:51.971Z,99.99
2019-05-15T06:38:52.026Z,99.99
2019-05-15T06:39:52.081Z,99.99
2019-05-15T06:40:52.135Z,99.99
2019-05-15T06:41:52.189Z,99.99
2019-05-15T06:42:52.244Z,99.99
2019-05-15T06:43:52.298Z,99.99
2019-05-15T06:44:52.354Z,99.99
2019-05-15T06:45:52.407Z,99.99
2019-05-15T06:46:52.460Z,99.99
2019-05-15T06:47:52.516Z,99.99
2019-05-15T06:48:52.570Z,99.99
2019-05-15T06:49:52.624Z,99.99
2019-05-15T06:50:52.679Z,99.99
2019-05-15T06:51:52.733Z,99.99
2019-05-15T06:52:52.790Z,99.99
2019-05-15T06:53:52.842Z,99.99
2019-05-15T06:54:52.897Z,99.99
2019-05-15T06:55:52.953Z,99.99
2019-05-15T06:56:53.487Z,99.99
2019-05-15T06:57:53.063Z,99.99
2019-05-15T06:58:53.116Z,99.99
2019-05-15T06:59:53.174Z,99.99
2019-05-15T07:00:53.227Z,99.99
2019-05-15T07:01:53.293Z,99.99
2019-05-15T07:02:53.335Z,99.99
2019-05-15T07:03:53.395Z,99.99
2019-05-15T07:04:53.446Z,99.99
2019-05-15T07:05:53.501Z,99.99
2019-05-15T07:06:53.557Z,99.99
2019-05-15T07:07:53.612Z,99.99
2019-05-15T07:08:53.668Z,99.99
2019-05-15T07:09:53.720Z,99.93
2019-05-15T07:10:53.776Z,99.46
2019-05-15T07:11:53.834Z,99.08
2019-05-15T07:12:53.887Z,99.84
2019-05-15T07:13:53.942Z,96.89
2019-05-15T07:14:54.000Z,96.89
2019-05-15T07:15:54.064Z,97.13
2019-05-15T07:16:54.109Z,95.70
2019-05-15T07:17:54.163Z,95.32
2019-05-15T07:18:54.218Z,93.22
2019-05-15T07:19:54.275Z,92.55
2019-05-15T07:20:54.330Z,93.51
2019-05-15T07:21:54.388Z,92.55
2019-05-15T07:22:54.442Z,93.93
2019-05-15T07:23:54.497Z,94.70
2019-05-15T07:24:54.553Z,92.89
2019-05-15T07:25:54.607Z,91.27
2019-05-15T07:26:54.681Z,88.98
2019-05-15T07:27:54.733Z,87.74
2019-05-15T07:28:54.829Z,87.27
2019-05-15T07:29:54.830Z,86.60
2019-05-15T07:30:54.891Z,85.64
2019-05-15T07:31:54.946Z,86.12
2019-05-15T07:32:55.000Z,84.98
2019-05-15T07:33:55.055Z,82.60
2019-05-15T07:34:55.111Z,82.64
2019-05-15T07:35:55.166Z,82.26
2019-05-15T07:36:55.224Z,81.30
2019-05-15T07:37:55.306Z,80.07
2019-05-15T07:38:57.816Z,79.97
2019-05-15T07:39:55.391Z,79.68
2019-05-15T07:40:59.934Z,79.30
2019-05-15T07:41:57.710Z,79.11
2019-05-15T07:42:58.364Z,79.15
2019-05-15T07:43:55.615Z,77.53
2019-05-15T07:44:55.672Z,77.62
2019-05-15T07:45:56.676Z,76.96
2019-05-15T07:46:58.210Z,77.15
2019-05-15T07:47:58.347Z,76.20
2019-05-15T07:48:58.178Z,75.53
2019-05-15T07:49:58.692Z,74.10
2019-05-15T07:50:56.060Z,73.91
2019-05-15T07:51:56.066Z,73.43
2019-05-15T07:52:56.123Z,73.33
2019-05-15T07:53:58.314Z,73.24
2019-05-15T07:54:58.214Z,72.57
2019-05-15T07:56:00.604Z,72.67
2019-05-15T07:56:58.197Z,72.57
2019-05-15T07:57:59.016Z,72.19
2019-05-15T07:58:58.634Z,72.42
2019-05-15T07:59:58.657Z,72.09
2019-05-15T08:00:59.000Z,72.19
2019-05-15T08:01:58.206Z,72.13
2019-05-15T08:02:58.652Z,71.66
2019-05-15T08:04:14.264Z,71.27
2019-05-15T08:04:57.663Z,70.70
2019-05-15T08:06:02.685Z,70.70
2019-05-15T08:06:59.087Z,69.81
2019-05-15T08:07:58.133Z,70.86
2019-05-15T08:08:59.226Z,70.28
2019-05-15T08:09:59.150Z,70.09
2019-05-15T08:10:57.965Z,70.13
2019-05-15T08:12:00.110Z,69.46
2019-05-15T08:12:58.094Z,68.41
2019-05-15T08:13:58.187Z,67.46
2019-05-15T08:14:58.265Z,68.03
2019-05-15T08:15:58.048Z,68.03
2019-05-15T08:16:59.178Z,67.83
2019-05-15T08:18:05.477Z,68.32
2019-05-15T08:18:57.892Z,67.93
2019-05-15T08:19:58.273Z,67.27
2019-05-15T08:20:58.533Z,66.78
2019-05-15T08:21:58.151Z,66.82
2019-05-15T08:22:58.323Z,65.30
2019-05-15T08:23:59.062Z,64.62
2019-05-15T08:24:59.153Z,62.52
2019-05-15T08:25:58.122Z,61.76
2019-05-15T08:26:58.250Z,61.47
2019-05-15T08:27:59.008Z,61.57
2019-05-15T08:28:58.167Z,62.15
2019-05-15T08:29:58.577Z,62.15
2019-05-15T08:30:58.662Z,62.24
2019-05-15T08:31:59.008Z,62.55
2019-05-15T08:32:58.944Z,61.76
2019-05-15T08:34:11.980Z,61.29
2019-05-15T08:34:58.739Z,61.66
2019-05-15T08:35:58.980Z,61.57
2019-05-15T08:36:59.124Z,61.32
2019-05-15T08:37:58.678Z,60.61
2019-05-15T08:38:59.189Z,61.19
2019-05-15T08:39:59.551Z,61.41
2019-05-15T08:40:59.355Z,61.41
2019-05-15T08:41:58.907Z,60.71
2019-05-15T08:43:02.005Z,61.00
2019-05-15T08:43:59.028Z,61.47
2019-05-15T08:44:59.081Z,61.47
2019-05-15T08:45:59.137Z,62.08
2019-05-15T08:46:59.244Z,62.65
2019-05-15T08:47:59.251Z,62.08
2019-05-15T08:48:59.311Z,62.75
2019-05-15T08:49:59.365Z,62.11
2019-05-15T08:50:59.423Z,61.38
2019-05-15T08:51:59.480Z,62.62
2019-05-15T08:52:59.543Z,62.81
2019-05-15T08:53:59.807Z,61.38
2019-05-15T08:54:59.653Z,61.41
2019-05-15T08:55:59.721Z,61.69
2019-05-15T08:56:59.769Z,61.69
2019-05-15T08:58:07.169Z,62.18
2019-05-15T08:58:59.881Z,61.41
2019-05-15T08:59:59.939Z,61.92
2019-05-15T09:00:59.997Z,61.06
2019-05-15T09:02:00.054Z,60.58
2019-05-15T09:03:00.112Z,59.63
2019-05-15T09:04:00.170Z,59.63
2019-05-15T09:05:00.227Z,58.67
2019-05-15T09:06:00.283Z,59.72
2019-05-15T09:07:01.274Z,58.76
2019-05-15T09:08:00.405Z,58.29
2019-05-15T09:09:00.457Z,57.81
2019-05-15T09:10:00.589Z,57.43
2019-05-15T09:11:00.572Z,56.18
2019-05-15T09:12:00.629Z,54.94
2019-05-15T09:13:00.688Z,54.56
2019-05-15T09:14:00.746Z,54.47
2019-05-15T09:15:00.801Z,53.80
2019-05-15T09:16:00.860Z,53.51
2019-05-15T09:17:00.922Z,54.66
2019-05-15T09:18:14.769Z,54.47
2019-05-15T09:19:01.067Z,53.89
2019-05-15T09:20:01.091Z,54.08
2019-05-15T09:21:01.148Z,54.11
2019-05-15T09:22:01.208Z,53.16
2019-05-15T09:23:01.264Z,53.92
2019-05-15T09:24:01.328Z,53.16
2019-05-15T09:25:01.387Z,52.39
2019-05-15T09:26:01.436Z,52.46
2019-05-15T09:27:01.495Z,53.34
2019-05-15T09:28:01.556Z,53.82
2019-05-15T09:29:01.708Z,54.30
2019-05-15T09:30:02.427Z,53.73
2019-05-15T09:31:01.728Z,52.96
2019-05-15T09:32:01.789Z,53.06
2019-05-15T09:33:01.896Z,53.63
2019-05-15T09:34:01.906Z,53.92
2019-05-15T09:35:01.958Z,53.85
2019-05-15T09:36:02.495Z,52.80
2019-05-15T09:37:02.077Z,52.29
2019-05-15T09:38:02.130Z,52.10
2019-05-15T09:39:02.204Z,52.10
2019-05-15T09:40:02.246Z,52.87
2019-05-15T09:41:02.304Z,53.06
2019-05-15T09:42:02.362Z,53.06
2019-05-15T09:43:02.428Z,53.82
2019-05-15T09:44:02.479Z,53.92
2019-05-15T09:45:02.536Z,54.21
2019-05-15T09:46:02.593Z,53.73
2019-05-15T09:47:02.655Z,53.80
2019-05-15T09:48:02.710Z,54.18
2019-05-15T09:49:02.769Z,54.37
2019-05-15T09:50:03.226Z,54.18
2019-05-15T09:51:02.886Z,54.18
2019-05-15T09:52:02.945Z,54.75
2019-05-15T09:53:03.000Z,54.78
2019-05-15T09:54:03.058Z,54.68
2019-05-15T09:55:03.145Z,54.02
2019-05-15T09:56:03.174Z,53.37
2019-05-15T09:57:03.232Z,52.80
2019-05-15T09:58:03.290Z,52.70
2019-05-15T09:59:03.349Z,52.13
2019-05-15T10:00:03.412Z,52.92
2019-05-15T10:01:03.469Z,52.22
2019-05-15T10:02:03.589Z,52.34
2019-05-15T10:03:03.589Z,51.93
2019-05-15T10:04:03.692Z,51.93
2019-05-15T10:05:11.015Z,52.48
2019-05-15T10:06:03.755Z,52.58
2019-05-15T10:07:03.814Z,52.99
2019-05-15T10:08:03.873Z,52.99
2019-05-15T10:09:03.932Z,52.63
2019-05-15T10:10:03.992Z,52.06
2019-05-15T10:11:04.410Z,51.70
2019-05-15T10:12:04.111Z,50.62
2019-05-15T10:13:04.170Z,51.07
2019-05-15T10:14:04.229Z,51.58
2019-05-15T10:15:04.351Z,51.39
2019-05-15T10:16:04.351Z,51.13
2019-05-15T10:17:04.424Z,50.15
2019-05-15T10:18:04.478Z,49.50
2019-05-15T10:19:04.553Z,48.71
2019-05-15T10:20:04.598Z,49.16
2019-05-15T10:21:04.673Z,50.62
2019-05-15T10:22:04.894Z,50.56
2019-05-15T10:23:04.785Z,50.29
2019-05-15T10:24:04.846Z,48.97
2019-05-15T10:25:04.910Z,47.73
2019-05-15T10:26:04.977Z,46.50
2019-05-15T10:27:05.036Z,44.70
2019-05-15T10:28:05.103Z,44.13
2019-05-15T10:29:05.163Z,43.67
2019-05-15T10:30:05.345Z,43.29
2019-05-15T10:31:05.288Z,43.31
2019-05-15T10:32:05.355Z,42.66
2019-05-15T10:33:05.428Z,41.70
2019-05-15T10:34:05.484Z,41.60
2019-05-15T10:35:20.591Z,41.87
2019-05-15T10:36:08.163Z,41.49
2019-05-15T10:37:05.680Z,42.13
2019-05-15T10:38:08.545Z,42.47
2019-05-15T10:39:08.217Z,42.30
2019-05-15T10:40:06.284Z,41.41
2019-05-15T10:41:13.867Z,41.14
2019-05-15T10:42:08.098Z,41.31
2019-05-15T10:43:08.814Z,40.83
2019-05-15T10:44:08.840Z,41.77
2019-05-15T10:45:08.216Z,41.77
2019-05-15T10:46:12.367Z,41.27
2019-05-15T10:47:08.714Z,40.31
2019-05-15T10:48:09.166Z,40.99
2019-05-15T10:49:08.619Z,40.23
2019-05-15T10:50:07.947Z,40.05
2019-05-15T10:51:10.079Z,39.95
2019-05-15T10:52:08.738Z,40.00
2019-05-15T10:53:11.009Z,40.12
2019-05-15T10:54:08.566Z,39.95
2019-05-15T10:55:09.334Z,39.49
2019-05-15T10:56:08.976Z,38.84
2019-05-15T10:57:08.670Z,38.34
2019-05-15T10:58:14.038Z,38.14
2019-05-15T10:59:08.500Z,38.78
2019-05-15T11:00:07.924Z,39.08
2019-05-15T11:01:11.017Z,38.81
2019-05-15T11:02:08.609Z,39.12
2019-05-15T11:03:08.912Z,38.95
2019-05-15T11:04:09.133Z,39.11
2019-05-15T11:05:09.401Z,39.39
2019-05-15T11:06:09.024Z,39.56
2019-05-15T11:07:09.679Z,39.97
2019-05-15T11:08:08.305Z,40.22
2019-05-15T11:09:08.403Z,41.83
2019-05-15T11:10:08.659Z,42.23
2019-05-15T11:11:09.121Z,41.39
2019-05-15T11:12:08.732Z,40.55
2019-05-15T11:13:08.995Z,39.51
2019-05-15T11:14:09.095Z,39.08
2019-05-15T11:15:11.042Z,40.52
2019-05-15T11:16:08.623Z,41.17
2019-05-15T11:19:36.472Z,42.86
2019-05-15T11:20:34.253Z,42.27
2019-05-15T11:21:34.320Z,41.93
2019-05-15T11:22:34.388Z,39.93
2019-05-15T11:23:35.096Z,39.08
2019-05-15T11:24:34.520Z,37.20
2019-05-15T11:25:34.587Z,36.33
2019-05-15T11:26:34.652Z,35.49
2019-05-15T11:27:34.719Z,35.31
2019-05-15T11:28:34.786Z,35.42
2019-05-15T11:29:34.852Z,35.50
2019-05-15T11:30:34.997Z,35.93
2019-05-15T11:31:34.986Z,35.35
2019-05-15T11:32:35.052Z,34.86
2019-05-15T11:33:35.125Z,34.88
2019-05-15T11:34:35.187Z,34.88
2019-05-15T11:35:35.273Z,34.19
2019-05-15T11:36:35.319Z,33.33
2019-05-15T11:37:35.414Z,32.65
2019-05-15T11:38:37.985Z,32.56
2019-05-15T11:39:35.530Z,32.84
2019-05-15T11:40:35.597Z,32.67
2019-05-15T11:41:38.467Z,32.65
2019-05-15T11:42:35.724Z,32.81
2019-05-15T11:43:38.429Z,33.67
2019-05-15T11:44:35.857Z,34.05
2019-05-15T11:45:38.344Z,33.47
2019-05-15T11:46:38.832Z,33.39
2019-05-15T11:47:39.031Z,33.69
2019-05-15T11:48:38.930Z,32.76
2019-05-15T11:49:38.272Z,32.67
2019-05-15T11:50:36.263Z,32.34
2019-05-15T11:51:38.371Z,32.71
2019-05-15T11:52:39.885Z,32.51
2019-05-15T11:53:36.467Z,31.34
2019-05-15T11:54:38.530Z,31.70
2019-05-15T11:55:38.643Z,31.65
2019-05-15T11:56:39.194Z,31.06
2019-05-15T11:57:43.617Z,30.60
2019-05-15T11:58:38.821Z,30.39
2019-05-15T11:59:43.581Z,31.24
2019-05-15T12:00:38.371Z,31.18
2019-05-15T12:01:38.300Z,31.40
2019-05-15T12:02:38.433Z,30.93
2019-05-15T12:03:38.525Z,29.97
2019-05-15T12:04:38.353Z,30.15
2019-05-15T12:05:38.559Z,30.53
2019-05-15T12:06:38.571Z,30.73
2019-05-15T12:07:38.205Z,31.27
2019-05-15T12:08:38.515Z,32.23
2019-05-15T12:09:38.726Z,32.54
2019-05-15T12:10:38.865Z,31.78
2019-05-15T12:11:40.844Z,31.48
2019-05-15T12:12:38.587Z,31.83
2019-05-15T12:13:38.203Z,32.59
2019-05-15T12:14:38.915Z,33.47
2019-05-15T12:15:38.806Z,32.90
2019-05-15T12:16:39.820Z,32.25
2019-05-15T12:17:39.028Z,31.45
2019-05-15T12:18:38.990Z,31.45
2019-05-15T12:19:39.146Z,31.27
2019-05-15T12:21:39.556Z,32.14
2019-05-15T12:22:39.206Z,32.06
2019-05-15T12:23:38.864Z,31.33
2019-05-15T12:24:40.649Z,30.34
2019-05-15T12:25:39.700Z,30.08
2019-05-15T12:26:39.850Z,29.32
2019-05-15T12:27:40.010Z,27.98
2019-05-15T12:28:40.718Z,28.08
2019-05-15T12:29:39.786Z,27.42
2019-05-15T12:30:40.275Z,27.87
2019-05-15T12:31:39.145Z,27.76
2019-05-15T12:32:40.331Z,28.61
2019-05-15T12:33:39.170Z,29.44
2019-05-15T12:34:39.239Z,30.22
2019-05-15T12:35:40.279Z,30.52
2019-05-15T12:38:39.938Z,31.15
2019-05-15T12:59:41.301Z,32.51
2019-05-15T13:00:40.989Z,31.57
2019-05-15T13:01:41.057Z,31.11
2019-05-15T13:02:41.123Z,31.30
2019-05-15T13:03:41.194Z,30.74
2019-05-15T13:04:41.260Z,30.63
2019-05-15T13:05:41.332Z,31.21
2019-05-15T13:06:49.399Z,31.03
2019-05-15T13:07:41.457Z,29.97
2019-05-15T13:08:41.576Z,29.50
2019-05-15T13:09:41.592Z,28.95
2019-05-15T13:10:41.775Z,27.98
2019-05-15T13:11:41.726Z,28.29
2019-05-15T13:12:55.725Z,27.81
2019-05-15T13:13:42.370Z,27.23
2019-05-15T13:14:41.929Z,28.29
2019-05-15T13:15:41.998Z,28.48
2019-05-15T13:16:42.063Z,29.02
2019-05-15T13:17:42.131Z,30.43
2019-05-15T13:18:42.198Z,31.96