createdAt,value
2023-03-28T00:02:05.036Z,5.10
2023-03-28T00:04:31.755Z,6.90
2023-03-28T00:06:58.748Z,4.90
2023-03-28T00:09:25.227Z,4.00
2023-03-28T00:11:51.972Z,6.40
2023-03-28T00:14:18.263Z,4.20
2023-03-28T00:16:47.484Z,5.10
2023-03-28T00:19:15.929Z,4.10
2023-03-28T00:21:46.272Z,4.20
2023-03-28T00:24:14.244Z,4.70
2023-03-28T00:26:41.728Z,4.40
2023-03-28T00:29:09.733Z,3.80
2023-03-28T00:31:37.540Z,4.90
2023-03-28T00:34:04.935Z,5.10
2023-03-28T00:39:05.436Z,4.20
2023-03-28T00:41:33.402Z,5.90
2023-03-28T00:44:00.598Z,4.60
2023-03-28T00:46:34.280Z,6.60
2023-03-28T00:49:05.634Z,5.90
2023-03-28T00:51:35.342Z,5.00
2023-03-28T00:54:02.451Z,5.40
2023-03-28T00:56:30.953Z,5.60
2023-03-28T00:58:58.714Z,7.00
2023-03-28T01:01:26.493Z,6.30
2023-03-28T01:04:02.528Z,6.60
2023-03-28T01:06:32.669Z,5.80
2023-03-28T01:09:00.330Z,7.40
2023-03-28T01:13:55.003Z,5.10
2023-03-28T01:16:21.803Z,7.30
2023-03-28T01:18:52.408Z,8.90
2023-03-28T01:21:25.002Z,6.40
2023-03-28T01:23:54.276Z,5.70
2023-03-28T01:26:45.178Z,4.80
2023-03-28T01:29:20.623Z,6.00
2023-03-28T01:32:05.897Z,8.00
2023-03-28T01:34:41.655Z,5.20
2023-03-28T01:37:17.619Z,6.60
2023-03-28T01:39:47.237Z,5.30
2023-03-28T01:42:16.815Z,4.40
2023-03-28T01:44:45.978Z,6.20
2023-03-28T01:47:32.839Z,7.90
2023-03-28T01:50:08.129Z,4.70
2023-03-28T01:52:46.798Z,5.90
2023-03-28T01:55:16.599Z,6.40
2023-03-28T01:57:49.718Z,6.20
2023-03-28T02:00:23.835Z,7.50
2023-03-28T02:02:58.300Z,4.20
2023-03-28T02:05:26.968Z,4.70
2023-03-28T02:07:53.989Z,8.60
2023-03-28T02:10:23.257Z,5.60
2023-03-28T02:13:00.119Z,4.40
2023-03-28T02:18:04.557Z,5.90
2023-03-28T02:20:33.148Z,3.00
2023-03-28T02:22:59.787Z,4.80
2023-03-28T02:25:26.627Z,5.10
2023-03-28T02:27:56.192Z,5.50
2023-03-28T02:30:22.894Z,3.40
2023-03-28T02:32:49.943Z,3.90
2023-03-28T02:35:17.726Z,5.30
2023-03-28T02:38:03.470Z,4.10
2023-03-28T02:40:42.735Z,3.30
2023-03-28T02:43:29.519Z,4.70
2023-03-28T02:45:59.150Z,4.60
2023-03-28T02:48:34.850Z,3.50
2023-03-28T02:51:03.245Z,4.40
2023-03-28T02:53:48.279Z,3.70
2023-03-28T02:56:24.080Z,4.50
2023-03-28T02:58:56.359Z,2.60
2023-03-28T03:01:28.794Z,5.00
2023-03-28T03:03:57.882Z,3.70
2023-03-28T03:06:24.819Z,2.60
2023-03-28T03:08:51.992Z,2.70
2023-03-28T03:11:19.257Z,3.60
2023-03-28T03:13:45.613Z,3.50
2023-03-28T03:16:12.260Z,10.60
2023-03-28T03:18:38.964Z,2.90
2023-03-28T03:21:05.567Z,10.90
2023-03-28T03:23:32.355Z,6.80
2023-03-28T03:25:59.408Z,36.60
2023-03-28T03:28:26.397Z,27.40
2023-03-28T03:30:52.811Z,36.00
2023-03-28T03:33:19.844Z,31.20
2023-03-28T03:35:46.462Z,17.90
2023-03-28T03:38:13.163Z,7.40
2023-03-28T03:40:40.222Z,4.30
2023-03-28T03:43:06.967Z,3.70
2023-03-28T03:45:34.315Z,6.50
2023-03-28T03:48:01.998Z,10.20
2023-03-28T03:50:28.923Z,2.30
2023-03-28T03:52:56.688Z,1.80
2023-03-28T03:55:23.105Z,1.40
2023-03-28T03:57:49.461Z,3.30
2023-03-28T04:00:16.288Z,11.30
2023-03-28T04:02:42.816Z,4.20
2023-03-28T04:05:09.825Z,4.90
2023-03-28T04:07:36.745Z,8.70
2023-03-28T04:10:03.743Z,3.80
2023-03-28T04:12:30.843Z,114.50
2023-03-28T04:14:58.027Z,75.80
2023-03-28T04:17:29.338Z,28.20
2023-03-28T04:19:56.951Z,12.10
2023-03-28T04:22:29.914Z,18.60
2023-03-28T04:24:56.551Z,13.70
2023-03-28T04:27:32.704Z,8.60
2023-03-28T04:30:02.219Z,4.90
2023-03-28T04:32:35.900Z,2.50
2023-03-28T04:35:02.752Z,2.60
2023-03-28T04:37:29.314Z,4.00
2023-03-28T04:39:56.482Z,3.60
2023-03-28T04:42:22.911Z,3.40
2023-03-28T04:44:49.238Z,3.10
2023-03-28T04:47:15.979Z,2.50
2023-03-28T04:49:42.272Z,3.90
2023-03-28T04:52:08.886Z,24.10
2023-03-28T04:54:35.419Z,22.60
2023-03-28T04:57:04.194Z,96.40
2023-03-28T04:59:30.903Z,70.40
2023-03-28T05:01:57.455Z,36.20
2023-03-28T05:04:25.994Z,20.50
2023-03-28T05:06:52.854Z,5.80
2023-03-28T05:09:19.396Z,6.90
2023-03-28T05:11:46.357Z,23.70
2023-03-28T05:14:13.522Z,40.40
2023-03-28T05:16:40.538Z,11.40
2023-03-28T05:19:09.299Z,15.80
2023-03-28T05:21:36.094Z,13.20
2023-03-28T05:24:02.484Z,55.10
2023-03-28T05:26:30.263Z,12.60
2023-03-28T05:28:56.847Z,29.50
2023-03-28T05:31:25.483Z,22.40
2023-03-28T05:33:52.079Z,20.80
2023-03-28T05:36:19.051Z,35.20
2023-03-28T05:38:45.889Z,41.20
2023-03-28T05:41:12.223Z,23.40
2023-03-28T05:43:38.898Z,17.30
2023-03-28T05:46:05.839Z,9.50
2023-03-28T05:48:33.063Z,20.10
2023-03-28T05:50:59.733Z,11.30
2023-03-28T05:53:26.374Z,10.50
2023-03-28T05:55:52.969Z,13.30
2023-03-28T05:58:19.583Z,19.90
2023-03-28T06:00:46.117Z,56.50
2023-03-28T06:03:16.335Z,17.10
2023-03-28T06:05:44.684Z,12.40
2023-03-28T06:08:11.527Z,5.20
2023-03-28T06:10:38.286Z,8.60
2023-03-28T06:13:05.309Z,4.00
2023-03-28T06:15:32.210Z,5.00
2023-03-28T06:17:58.883Z,10.70
2023-03-28T06:20:25.434Z,17.50
2023-03-28T06:22:52.562Z,4.30
2023-03-28T06:25:20.037Z,27.10
2023-03-28T06:27:46.361Z,22.60
2023-03-28T06:30:13.256Z,9.20
2023-03-28T06:32:39.858Z,19.30
2023-03-28T06:35:07.204Z,19.00
2023-03-28T06:40:00.604Z,10.70
2023-03-28T06:42:27.138Z,19.30
2023-03-28T06:44:53.632Z,12.20
2023-03-28T06:47:20.587Z,20.20
2023-03-28T06:49:47.286Z,16.90
2023-03-28T06:52:14.366Z,7.10
2023-03-28T06:54:40.804Z,11.70
2023-03-28T06:57:07.259Z,5.00
2023-03-28T06:59:33.974Z,11.80
2023-03-28T07:02:00.621Z,12.50
2023-03-28T07:04:27.172Z,17.10
2023-03-28T07:06:53.745Z,14.00
2023-03-28T07:09:20.580Z,13.10
2023-03-28T07:11:46.860Z,5.40
2023-03-28T07:14:13.278Z,21.70
2023-03-28T07:16:40.212Z,7.70
2023-03-28T07:19:07.116Z,11.40
2023-03-28T07:21:33.890Z,7.40
2023-03-28T07:24:00.812Z,6.00
2023-03-28T07:26:27.679Z,10.50
2023-03-28T07:28:55.949Z,13.20
2023-03-28T07:31:24.055Z,14.30
2023-03-28T07:33:50.838Z,10.30
2023-03-28T07:36:19.148Z,8.20
2023-03-28T07:38:48.402Z,8.30
2023-03-28T07:41:15.975Z,7.60
2023-03-28T07:43:42.613Z,7.60
2023-03-28T07:46:10.434Z,8.90
2023-03-28T07:48:37.503Z,9.60
2023-03-28T07:51:05.932Z,9.20
2023-03-28T07:53:32.407Z,7.70
2023-03-28T07:55:59.070Z,4.30
2023-03-28T07:58:25.782Z,5.20
2023-03-28T08:00:52.355Z,4.70
2023-03-28T08:03:19.133Z,11.00
2023-03-28T08:05:51.033Z,8.60
2023-03-28T08:08:18.808Z,5.60
2023-03-28T08:13:11.945Z,5.40
2023-03-28T08:15:38.429Z,4.60
2023-03-28T08:18:05.015Z,9.20
2023-03-28T08:20:32.414Z,11.60
2023-03-28T08:25:25.453Z,11.30
2023-03-28T08:27:51.916Z,5.80
2023-03-28T08:30:18.844Z,7.70
2023-03-28T08:32:47.515Z,11.80
2023-03-28T08:35:16.017Z,6.10
2023-03-28T08:37:42.392Z,5.90
2023-03-28T08:40:14.235Z,5.10
2023-03-28T08:42:45.965Z,5.20
2023-03-28T08:45:19.973Z,3.90
2023-03-28T08:48:04.968Z,4.40
2023-03-28T08:50:35.674Z,6.60
2023-03-28T08:53:03.240Z,4.30
2023-03-28T08:55:33.687Z,3.60
2023-03-28T08:58:01.522Z,4.90
2023-03-28T09:00:31.354Z,4.90
2023-03-28T09:02:58.400Z,4.10
2023-03-28T09:08:05.777Z,11.30
2023-03-28T09:10:40.022Z,3.70
2023-03-28T09:13:13.048Z,3.00
2023-03-28T09:15:39.835Z,6.60
2023-03-28T09:18:26.126Z,3.40
2023-03-28T09:23:23.907Z,2.80
2023-03-28T09:26:01.666Z,13.30
2023-03-28T09:28:31.255Z,3.70
2023-03-28T09:30:58.944Z,2.10
2023-03-28T09:33:34.285Z,2.20
2023-03-28T09:36:02.537Z,4.10
2023-03-28T09:38:32.374Z,6.50
2023-03-28T09:41:00.638Z,3.10
2023-03-28T09:43:33.168Z,7.80
2023-03-28T09:46:04.891Z,5.10
2023-03-28T09:48:33.843Z,3.80
2023-03-28T09:51:01.875Z,4.80
2023-03-28T09:53:31.083Z,2.20
2023-03-28T09:56:10.955Z,1.80
2023-03-28T09:58:46.351Z,2.60
2023-03-28T10:01:23.726Z,2.70
2023-03-28T10:03:54.345Z,2.80
2023-03-28T10:06:26.030Z,4.30
2023-03-28T10:08:52.974Z,2.70
2023-03-28T10:11:22.302Z,3.90
2023-03-28T10:13:50.686Z,2.70
2023-03-28T10:16:35.318Z,2.90
2023-03-28T10:19:02.655Z,2.20
2023-03-28T10:21:31.273Z,5.00
2023-03-28T10:24:00.811Z,2.10
2023-03-28T10:26:28.105Z,2.80
2023-03-28T10:28:57.554Z,3.60
2023-03-28T10:31:28.617Z,3.30
2023-03-28T10:33:57.554Z,2.20
2023-03-28T10:36:32.775Z,2.80
2023-03-28T10:39:00.744Z,4.60
2023-03-28T10:41:28.817Z,2.90
2023-03-28T10:43:56.284Z,6.40
2023-03-28T10:46:26.622Z,5.10
2023-03-28T10:49:16.544Z,3.50
2023-03-28T10:51:43.267Z,5.90
2023-03-28T10:54:13.936Z,6.80
2023-03-28T10:56:43.974Z,4.80
2023-03-28T10:59:29.389Z,4.00
2023-03-28T11:02:14.998Z,3.10
2023-03-28T11:04:47.755Z,4.00
2023-03-28T11:07:21.096Z,1.70
2023-03-28T11:09:52.699Z,0.90
2023-03-28T11:12:51.279Z,3.10
2023-03-28T11:15:32.404Z,11.40
2023-03-28T11:18:17.443Z,4.10
2023-03-28T11:20:48.005Z,4.80
2023-03-28T11:23:27.687Z,3.30
2023-03-28T11:26:12.589Z,3.80
2023-03-28T11:28:38.915Z,2.90
2023-03-28T11:31:10.892Z,5.60
2023-03-28T11:33:43.997Z,2.70
2023-03-28T11:36:21.591Z,2.40
2023-03-28T11:38:50.120Z,4.30
2023-03-28T11:41:19.383Z,3.00
2023-03-28T11:43:46.418Z,2.90
2023-03-28T11:46:16.167Z,2.60
2023-03-28T11:48:53.886Z,2.40
2023-03-28T11:51:47.004Z,3.50
2023-03-28T11:54:32.211Z,3.70
2023-03-28T11:57:01.547Z,3.40
2023-03-28T11:59:47.983Z,5.30
2023-03-28T12:02:35.841Z,3.40
2023-03-28T12:05:02.366Z,2.40
2023-03-28T12:07:35.410Z,2.70
2023-03-28T12:10:17.717Z,3.60
2023-03-28T12:12:51.012Z,4.00
2023-03-28T12:15:21.805Z,3.80
2023-03-28T12:17:50.240Z,5.60
2023-03-28T12:20:22.659Z,3.20
2023-03-28T12:22:53.438Z,3.00
2023-03-28T12:25:30.547Z,3.60
2023-03-28T12:28:12.212Z,2.10
2023-03-28T12:30:42.901Z,3.40
2023-03-28T12:33:16.543Z,2.40
2023-03-28T12:35:46.491Z,2.50
2023-03-28T12:38:31.920Z,2.60
2023-03-28T12:41:03.368Z,3.00
2023-03-28T12:43:32.977Z,2.80
2023-03-28T12:46:01.823Z,3.10
2023-03-28T12:48:33.006Z,3.00
2023-03-28T12:50:59.589Z,4.60
2023-03-28T12:53:26.646Z,3.80
2023-03-28T12:55:53.431Z,2.00
2023-03-28T12:58:32.971Z,4.80
2023-03-28T13:01:09.381Z,3.70
2023-03-28T13:03:50.932Z,3.80
2023-03-28T13:06:23.661Z,1.80
2023-03-28T13:08:53.535Z,3.20
2023-03-28T13:11:27.659Z,2.30
2023-03-28T13:14:03.589Z,2.50
2023-03-28T13:16:45.585Z,2.50
2023-03-28T13:19:15.819Z,2.60
2023-03-28T13:21:57.658Z,3.20
2023-03-28T13:24:25.072Z,3.30
2023-03-28T13:26:55.581Z,2.80
2023-03-28T13:29:23.654Z,3.10
2023-03-28T13:31:50.575Z,2.30
2023-03-28T13:34:22.463Z,2.40
2023-03-28T13:36:55.321Z,3.80
2023-03-28T13:39:23.585Z,3.70
2023-03-28T13:41:51.376Z,2.60
2023-03-28T13:44:29.096Z,4.70
2023-03-28T13:46:56.434Z,2.00
2023-03-28T13:49:29.850Z,3.90
2023-03-28T13:52:04.559Z,2.30
2023-03-28T13:54:32.211Z,1.80
2023-03-28T13:57:02.956Z,3.90
2023-03-28T13:59:37.895Z,2.90
2023-03-28T14:02:21.341Z,3.40
2023-03-28T14:04:53.470Z,1.60
2023-03-28T14:07:26.969Z,1.60
2023-03-28T14:09:53.782Z,3.00
2023-03-28T14:12:21.166Z,2.20
2023-03-28T14:14:49.544Z,1.90
2023-03-28T14:17:18.073Z,2.60
2023-03-28T14:19:50.824Z,2.60
2023-03-28T14:22:20.623Z,3.00
2023-03-28T14:24:49.413Z,2.80
2023-03-28T14:27:27.025Z,3.60
2023-03-28T14:29:55.688Z,1.30
2023-03-28T14:32:35.193Z,2.40
2023-03-28T14:35:21.752Z,2.60
2023-03-28T14:37:57.992Z,2.50
2023-03-28T14:40:31.901Z,6.00
2023-03-28T14:43:01.015Z,1.80
2023-03-28T14:45:29.505Z,3.50
2023-03-28T14:47:57.578Z,2.30
2023-03-28T14:50:26.027Z,2.80
2023-03-28T14:52:52.526Z,2.40
2023-03-28T14:55:22.067Z,2.90
2023-03-28T14:57:50.043Z,2.80
2023-03-28T15:00:19.694Z,2.00
2023-03-28T15:02:47.165Z,3.20
2023-03-28T15:05:18.601Z,2.70
2023-03-28T15:07:53.357Z,2.90
2023-03-28T15:10:20.439Z,4.10
2023-03-28T15:12:47.184Z,2.80
2023-03-28T15:15:22.680Z,3.90
2023-03-28T15:17:50.921Z,2.80
2023-03-28T15:20:20.688Z,3.80
2023-03-28T15:22:51.141Z,1.50
2023-03-28T15:25:21.243Z,6.40
2023-03-28T15:27:51.038Z,3.80
2023-03-28T15:30:19.317Z,2.70
2023-03-28T15:32:48.765Z,2.80
2023-03-28T15:35:33.044Z,3.10
2023-03-28T15:38:02.617Z,3.10
2023-03-28T15:40:30.759Z,2.50
2023-03-28T15:42:57.502Z,3.20
2023-03-28T15:45:44.534Z,4.00
2023-03-28T15:48:14.146Z,2.20
2023-03-28T15:50:45.046Z,1.80
2023-03-28T15:53:13.555Z,3.00
2023-03-28T15:55:41.724Z,2.00
2023-03-28T15:58:13.168Z,1.60
2023-03-28T16:00:46.447Z,2.80
2023-03-28T16:03:33.801Z,3.60
2023-03-28T16:06:09.774Z,2.30
2023-03-28T16:08:39.510Z,2.80
2023-03-28T16:11:12.930Z,1.80
2023-03-28T16:13:40.139Z,3.50
2023-03-28T16:16:07.749Z,3.40
2023-03-28T16:21:02.256Z,4.70
2023-03-28T16:23:28.800Z,1.10
2023-03-28T16:25:55.349Z,3.40
2023-03-28T16:28:24.301Z,2.00
2023-03-28T16:30:52.815Z,2.20
2023-03-28T16:33:19.850Z,2.40
2023-03-28T16:35:46.921Z,3.10
2023-03-28T16:38:13.638Z,2.80
2023-03-28T16:40:42.231Z,4.20
2023-03-28T16:43:09.192Z,3.90
2023-03-28T16:45:37.833Z,3.80
2023-03-28T16:48:05.416Z,2.80
2023-03-28T16:50:32.408Z,2.30
2023-03-28T16:53:01.908Z,3.40
2023-03-28T16:55:29.039Z,3.20
2023-03-28T17:00:24.117Z,3.80
2023-03-28T17:02:51.904Z,2.30
2023-03-28T17:05:19.531Z,2.60
2023-03-28T17:07:46.776Z,4.00
2023-03-28T17:10:13.872Z,3.00
2023-03-28T17:12:40.758Z,4.30
2023-03-28T17:15:08.835Z,1.40
2023-03-28T17:17:35.858Z,2.10
2023-03-28T17:20:04.064Z,3.60
2023-03-28T17:22:31.011Z,5.50
2023-03-28T17:25:00.512Z,23.90
2023-03-28T17:27:27.494Z,5.90
2023-03-28T17:29:54.280Z,4.10
2023-03-28T17:32:21.535Z,4.10
2023-03-28T17:34:48.583Z,2.90
2023-03-28T17:39:44.200Z,5.30
2023-03-28T17:42:12.178Z,2.40
2023-03-28T17:44:39.531Z,3.70
2023-03-28T17:47:07.502Z,5.60
2023-03-28T17:49:35.465Z,5.20
2023-03-28T17:52:01.823Z,3.50
2023-03-28T17:54:29.258Z,4.30
2023-03-28T17:56:56.092Z,4.80
2023-03-28T17:59:25.921Z,2.00
2023-03-28T18:01:54.065Z,4.50
2023-03-28T18:04:21.022Z,5.60
2023-03-28T18:06:49.760Z,5.60
2023-03-28T18:09:19.216Z,7.80
2023-03-28T18:11:47.591Z,6.80
2023-03-28T18:14:14.928Z,6.80
2023-03-28T18:16:44.277Z,10.90
2023-03-28T18:19:17.606Z,15.50
2023-03-28T18:21:46.209Z,11.30
2023-03-28T18:24:12.967Z,7.20
2023-03-28T18:26:40.871Z,5.80
2023-03-28T18:29:09.360Z,7.20
2023-03-28T18:34:04.632Z,7.40
2023-03-28T18:36:32.188Z,8.40
2023-03-28T18:38:58.827Z,6.90
2023-03-28T18:41:26.819Z,8.30
2023-03-28T18:46:20.840Z,19.70
2023-03-28T18:48:47.937Z,18.50
2023-03-28T18:51:15.599Z,22.50
2023-03-28T18:53:42.642Z,17.40
2023-03-28T18:56:09.917Z,20.10
2023-03-28T18:58:36.844Z,20.10
2023-03-28T19:01:05.941Z,16.20
2023-03-28T19:03:39.294Z,13.50
2023-03-28T19:06:10.090Z,18.10
2023-03-28T19:08:38.779Z,20.70
2023-03-28T19:13:33.562Z,12.20
2023-03-28T19:16:02.444Z,13.20
2023-03-28T19:18:30.326Z,11.10
2023-03-28T19:20:58.302Z,10.80
2023-03-28T19:23:26.976Z,8.90
2023-03-28T19:25:54.940Z,9.90
2023-03-28T19:28:22.947Z,9.60
2023-03-28T19:31:01.304Z,10.90
2023-03-28T19:33:28.777Z,8.30
2023-03-28T19:35:56.394Z,9.00
2023-03-28T19:38:24.828Z,10.00
2023-03-28T19:41:02.675Z,9.30
2023-03-28T19:43:30.266Z,9.20
2023-03-28T19:46:02.447Z,8.80
2023-03-28T19:48:29.891Z,10.10
2023-03-28T19:50:58.887Z,9.40
2023-03-28T19:53:26.977Z,10.70
2023-03-28T19:55:54.615Z,8.40
2023-03-28T19:58:21.887Z,8.80
2023-03-28T20:00:48.911Z,10.80
2023-03-28T20:03:15.583Z,11.20
2023-03-28T20:05:43.420Z,10.10
2023-03-28T20:08:10.581Z,7.50
2023-03-28T20:10:42.829Z,9.50
2023-03-28T20:13:10.293Z,6.80
2023-03-28T20:15:45.668Z,6.50
2023-03-28T20:18:13.952Z,5.90
2023-03-28T20:20:42.468Z,6.00
2023-03-28T20:23:11.099Z,5.40
2023-03-28T20:25:37.704Z,5.60
2023-03-28T20:28:09.363Z,7.40
2023-03-28T20:30:36.713Z,4.60
2023-03-28T20:35:31.107Z,5.00
2023-03-28T20:40:27.311Z,7.00
2023-03-28T20:42:55.551Z,9.60
2023-03-28T20:45:22.788Z,11.00
2023-03-28T20:47:55.344Z,7.50
2023-03-28T20:50:23.224Z,7.30
2023-03-28T20:52:52.321Z,38.20
2023-03-28T20:55:19.182Z,36.10
2023-03-28T20:57:46.107Z,21.70
2023-03-28T21:00:14.865Z,19.50
2023-03-28T21:02:41.640Z,17.70
2023-03-28T21:05:08.814Z,14.50
2023-03-28T21:07:35.405Z,13.10
2023-03-28T21:10:02.678Z,12.40
2023-03-28T21:12:29.404Z,11.20
2023-03-28T21:14:56.142Z,11.50
2023-03-28T21:17:24.809Z,12.30
2023-03-28T21:19:52.597Z,11.80
2023-03-28T21:22:22.714Z,7.80
2023-03-28T21:24:49.242Z,11.60
2023-03-28T21:27:18.629Z,7.30
2023-03-28T21:29:45.281Z,7.90
2023-03-28T21:32:12.917Z,8.50
2023-03-28T21:34:42.412Z,8.10
2023-03-28T21:37:08.989Z,9.10
2023-03-28T21:39:35.527Z,7.70
2023-03-28T21:42:02.149Z,10.40
2023-03-28T21:44:30.132Z,8.80
2023-03-28T21:46:57.305Z,7.10
2023-03-28T21:51:52.090Z,9.00
2023-03-28T21:54:18.473Z,9.40
2023-03-28T21:56:44.974Z,8.90
2023-03-28T21:59:11.467Z,10.90
2023-03-28T22:01:38.035Z,12.60
2023-03-28T22:04:05.086Z,12.20
2023-03-28T22:08:58.564Z,11.80
2023-03-28T22:11:29.384Z,9.00
2023-03-28T22:14:00.680Z,13.10
2023-03-28T22:16:28.592Z,14.00
2023-03-28T22:18:56.595Z,14.10
2023-03-28T22:21:24.291Z,12.80
2023-03-28T22:23:51.237Z,14.10
2023-03-28T22:26:17.670Z,15.10
2023-03-28T22:28:44.285Z,10.70
2023-03-28T22:31:11.336Z,13.00
2023-03-28T22:33:38.541Z,11.30
2023-03-28T22:36:05.537Z,13.10
2023-03-28T22:38:31.909Z,13.80
2023-03-28T22:40:58.380Z,15.30
2023-03-28T22:43:25.069Z,13.20
2023-03-28T22:45:51.710Z,18.30
2023-03-28T22:48:19.686Z,12.50
2023-03-28T22:50:46.533Z,12.30
2023-03-28T22:53:13.901Z,11.10
2023-03-28T22:55:41.113Z,14.20
2023-03-28T22:58:07.700Z,12.90
2023-03-28T23:00:34.954Z,12.40
2023-03-28T23:03:02.136Z,13.20
2023-03-28T23:05:29.006Z,13.20
2023-03-28T23:07:56.066Z,13.30
2023-03-28T23:10:22.469Z,12.60
2023-03-28T23:12:49.431Z,13.60
2023-03-28T23:15:15.735Z,14.20
2023-03-28T23:17:42.243Z,12.70
2023-03-28T23:20:11.892Z,10.50
2023-03-28T23:22:39.143Z,13.60
2023-03-28T23:27:32.022Z,12.50
2023-03-28T23:29:58.457Z,13.70
2023-03-28T23:32:25.079Z,14.50
2023-03-28T23:34:52.634Z,12.50
2023-03-28T23:37:19.795Z,13.60
2023-03-28T23:39:46.412Z,16.90
2023-03-28T23:42:12.797Z,15.50
2023-03-28T23:44:39.061Z,19.40
2023-03-28T23:47:05.525Z,19.00
2023-03-28T23:49:31.910Z,25.00
2023-03-28T23:51:58.322Z,23.50
2023-03-28T23:54:25.194Z,16.60
2023-03-28T23:56:51.951Z,17.50
2023-03-28T23:59:18.446Z,21.50
