createdAt,value
2022-09-12T00:00:00.846Z,100.00
2022-09-12T00:01:05.235Z,100.00
2022-09-12T00:02:09.480Z,100.00
2022-09-12T00:03:13.729Z,100.00
2022-09-12T00:04:18.021Z,100.00
2022-09-12T00:05:22.312Z,100.00
2022-09-12T00:06:26.743Z,100.00
2022-09-12T00:07:30.979Z,100.00
2022-09-12T00:08:35.389Z,100.00
2022-09-12T00:09:39.644Z,100.00
2022-09-12T00:10:43.943Z,100.00
2022-09-12T00:11:48.254Z,100.00
2022-09-12T00:12:52.632Z,100.00
2022-09-12T00:13:56.894Z,100.00
2022-09-12T00:15:01.190Z,100.00
2022-09-12T00:16:05.546Z,100.00
2022-09-12T00:17:09.884Z,100.00
2022-09-12T00:18:14.264Z,100.00
2022-09-12T00:19:18.484Z,100.00
2022-09-12T00:20:22.752Z,100.00
2022-09-12T00:21:27.083Z,100.00
2022-09-12T00:22:31.479Z,100.00
2022-09-12T00:23:35.787Z,100.00
2022-09-12T00:24:40.029Z,100.00
2022-09-12T00:25:44.403Z,100.00
2022-09-12T00:26:48.818Z,100.00
2022-09-12T00:27:53.174Z,100.00
2022-09-12T00:28:57.635Z,100.00
2022-09-12T00:30:01.881Z,100.00
2022-09-12T00:31:06.117Z,100.00
2022-09-12T00:32:10.407Z,100.00
2022-09-12T00:33:14.733Z,100.00
2022-09-12T00:34:19.123Z,100.00
2022-09-12T00:35:23.364Z,100.00
2022-09-12T00:36:27.785Z,100.00
2022-09-12T00:37:32.041Z,100.00
2022-09-12T00:38:36.322Z,100.00
2022-09-12T00:39:40.675Z,100.00
2022-09-12T00:40:45.007Z,100.00
2022-09-12T00:41:49.326Z,100.00
2022-09-12T00:42:53.590Z,100.00
2022-09-12T00:43:57.990Z,100.00
2022-09-12T00:45:02.325Z,100.00
2022-09-12T00:46:06.720Z,100.00
2022-09-12T00:47:10.907Z,100.00
2022-09-12T00:48:15.179Z,100.00
2022-09-12T00:49:19.433Z,100.00
2022-09-12T00:50:23.823Z,100.00
2022-09-12T00:51:28.077Z,100.00
2022-09-12T00:52:32.442Z,100.00
2022-09-12T00:53:36.698Z,100.00
2022-09-12T00:54:41.137Z,100.00
2022-09-12T00:55:45.456Z,100.00
2022-09-12T00:56:49.844Z,100.00
2022-09-12T00:57:54.107Z,100.00
2022-09-12T00:58:58.421Z,100.00
2022-09-12T01:00:02.774Z,100.00
2022-09-12T01:01:07.183Z,100.00
2022-09-12T01:02:11.447Z,100.00
2022-09-12T01:03:15.671Z,100.00
2022-09-12T01:04:19.930Z,100.00
2022-09-12T01:05:24.195Z,100.00
2022-09-12T01:06:28.548Z,100.00
2022-09-12T01:07:35.787Z,100.00
2022-09-12T01:08:37.154Z,100.00
2022-09-12T01:09:41.458Z,100.00
2022-09-12T01:10:45.807Z,100.00
2022-09-12T01:11:50.071Z,100.00
2022-09-12T01:12:54.494Z,100.00
2022-09-12T01:15:07.825Z,100.00
2022-09-12T01:16:12.179Z,100.00
2022-09-12T01:17:16.474Z,100.00
2022-09-12T01:18:20.762Z,100.00
2022-09-12T01:19:25.041Z,100.00
2022-09-12T01:20:29.455Z,100.00
2022-09-12T01:21:33.678Z,100.00
2022-09-12T01:22:37.934Z,100.00
2022-09-12T01:23:42.244Z,100.00
2022-09-12T01:24:46.551Z,100.00
2022-09-12T01:25:50.845Z,100.00
2022-09-12T01:26:55.192Z,100.00
2022-09-12T01:27:59.437Z,100.00
2022-09-12T01:29:03.821Z,100.00
2022-09-12T01:30:08.141Z,100.00
2022-09-12T01:31:12.467Z,100.00
2022-09-12T01:32:16.780Z,100.00
2022-09-12T01:33:20.991Z,100.00
2022-09-12T01:34:25.281Z,100.00
2022-09-12T01:35:29.569Z,100.00
2022-09-12T01:36:33.872Z,100.00
2022-09-12T01:37:38.217Z,100.00
2022-09-12T01:38:42.515Z,100.00
2022-09-12T01:39:46.814Z,100.00
2022-09-12T01:40:51.083Z,100.00
2022-09-12T01:41:55.405Z,100.00
2022-09-12T01:42:59.720Z,100.00
2022-09-12T01:44:04.080Z,100.00
2022-09-12T01:45:08.293Z,100.00
2022-09-12T01:46:12.634Z,100.00
2022-09-12T01:47:16.929Z,100.00
2022-09-12T01:48:21.261Z,100.00
2022-09-12T01:49:25.519Z,100.00
2022-09-12T01:50:29.817Z,100.00
2022-09-12T01:51:34.115Z,100.00
2022-09-12T01:52:38.384Z,100.00
2022-09-12T01:53:42.653Z,100.00
2022-09-12T01:54:47.062Z,100.00
2022-09-12T01:55:51.332Z,100.00
2022-09-12T01:56:55.627Z,100.00
2022-09-12T01:58:00.031Z,100.00
2022-09-12T01:59:04.301Z,100.00
2022-09-12T02:00:08.586Z,100.00
2022-09-12T02:01:12.919Z,100.00
2022-09-12T02:02:17.204Z,100.00
2022-09-12T02:03:21.626Z,100.00
2022-09-12T02:04:25.866Z,100.00
2022-09-12T02:05:30.207Z,100.00
2022-09-12T02:06:34.588Z,100.00
2022-09-12T02:07:38.858Z,100.00
2022-09-12T02:08:43.253Z,100.00
2022-09-12T02:09:47.364Z,100.00
2022-09-12T02:10:51.675Z,100.00
2022-09-12T02:11:55.960Z,100.00
2022-09-12T02:13:00.288Z,100.00
2022-09-12T02:14:04.598Z,100.00
2022-09-12T02:15:08.875Z,100.00
2022-09-12T02:16:13.185Z,100.00
2022-09-12T02:17:17.451Z,100.00
2022-09-12T02:18:21.748Z,100.00
2022-09-12T02:19:26.000Z,100.00
2022-09-12T02:20:47.295Z,100.00
2022-09-12T02:21:34.576Z,100.00
2022-09-12T02:22:38.872Z,100.00
2022-09-12T02:23:43.205Z,100.00
2022-09-12T02:24:47.556Z,100.00
2022-09-12T02:25:51.783Z,100.00
2022-09-12T02:26:56.022Z,100.00
2022-09-12T02:28:00.351Z,100.00
2022-09-12T02:29:04.618Z,100.00
2022-09-12T02:30:09.057Z,100.00
2022-09-12T02:31:13.228Z,100.00
2022-09-12T02:32:17.485Z,100.00
2022-09-12T02:33:21.825Z,100.00
2022-09-12T02:34:26.062Z,100.00
2022-09-12T02:35:30.354Z,100.00
2022-09-12T02:36:34.684Z,100.00
2022-09-12T02:37:38.981Z,100.00
2022-09-12T02:38:43.245Z,100.00
2022-09-12T02:39:47.598Z,100.00
2022-09-12T02:40:51.825Z,100.00
2022-09-12T02:41:56.135Z,100.00
2022-09-12T02:43:00.483Z,100.00
2022-09-12T02:44:04.807Z,100.00
2022-09-12T02:45:09.062Z,100.00
2022-09-12T02:46:13.398Z,100.00
2022-09-12T02:47:17.671Z,100.00
2022-09-12T02:48:22.195Z,100.00
2022-09-12T02:49:26.418Z,100.00
2022-09-12T02:50:30.684Z,100.00
2022-09-12T02:51:34.944Z,100.00
2022-09-12T02:52:39.367Z,100.00
2022-09-12T02:53:43.540Z,100.00
2022-09-12T02:54:47.881Z,100.00
2022-09-12T02:55:52.167Z,100.00
2022-09-12T02:56:56.423Z,100.00
2022-09-12T02:58:00.744Z,100.00
2022-09-12T02:59:05.126Z,100.00
2022-09-12T03:00:09.367Z,100.00
2022-09-12T03:01:13.676Z,100.00
2022-09-12T03:02:17.960Z,100.00
2022-09-12T03:03:22.208Z,100.00
2022-09-12T03:04:26.508Z,100.00
2022-09-12T03:05:30.813Z,100.00
2022-09-12T03:06:35.073Z,100.00
2022-09-12T03:07:39.383Z,100.00
2022-09-12T03:08:43.730Z,100.00
2022-09-12T03:09:47.961Z,100.00
2022-09-12T03:10:52.328Z,100.00
2022-09-12T03:11:56.559Z,100.00
2022-09-12T03:13:00.843Z,100.00
2022-09-12T03:14:05.091Z,100.00
2022-09-12T03:15:09.351Z,100.00
2022-09-12T03:16:13.877Z,100.00
2022-09-12T03:17:17.981Z,100.00
2022-09-12T03:18:22.272Z,100.00
2022-09-12T03:19:26.605Z,100.00
2022-09-12T03:20:30.753Z,100.00
2022-09-12T03:21:35.094Z,100.00
2022-09-12T03:22:39.482Z,100.00
2022-09-12T03:23:43.846Z,100.00
2022-09-12T03:24:48.158Z,100.00
2022-09-12T03:25:52.414Z,100.00
2022-09-12T03:26:56.773Z,100.00
2022-09-12T03:28:01.000Z,100.00
2022-09-12T03:29:05.299Z,100.00
2022-09-12T03:30:09.559Z,100.00
2022-09-12T03:31:13.826Z,100.00
2022-09-12T03:32:18.141Z,100.00
2022-09-12T03:33:22.412Z,100.00
2022-09-12T03:34:26.783Z,100.00
2022-09-12T03:35:31.054Z,100.00
2022-09-12T03:36:35.332Z,100.00
2022-09-12T03:37:39.595Z,100.00
2022-09-12T03:38:43.926Z,100.00
2022-09-12T03:39:48.343Z,100.00
2022-09-12T03:40:54.850Z,100.00
2022-09-12T03:41:56.848Z,100.00
2022-09-12T03:43:01.189Z,100.00
2022-09-12T03:44:05.416Z,100.00
2022-09-12T03:45:09.696Z,100.00
2022-09-12T03:46:13.980Z,100.00
2022-09-12T03:47:18.283Z,100.00
2022-09-12T03:48:22.585Z,100.00
2022-09-12T03:49:26.848Z,100.00
2022-09-12T03:50:31.167Z,100.00
2022-09-12T03:51:35.406Z,100.00
2022-09-12T03:52:39.792Z,100.00
2022-09-12T03:53:43.962Z,100.00
2022-09-12T03:54:48.285Z,100.00
2022-09-12T03:55:52.644Z,100.00
2022-09-12T03:56:56.975Z,100.00
2022-09-12T03:58:01.096Z,100.00
2022-09-12T03:59:05.488Z,100.00
2022-09-12T04:00:09.778Z,100.00
2022-09-12T04:01:14.130Z,100.00
2022-09-12T04:02:18.400Z,100.00
2022-09-12T04:03:22.571Z,100.00
2022-09-12T04:04:26.885Z,100.00
2022-09-12T04:05:31.172Z,100.00
2022-09-12T04:06:35.398Z,100.00
2022-09-12T04:07:39.675Z,100.00
2022-09-12T04:08:43.926Z,100.00
2022-09-12T04:09:48.198Z,100.00
2022-09-12T04:10:52.438Z,100.00
2022-09-12T04:11:56.783Z,100.00
2022-09-12T04:13:01.027Z,100.00
2022-09-12T04:14:05.388Z,100.00
2022-09-12T04:15:09.685Z,100.00
2022-09-12T04:16:14.033Z,100.00
2022-09-12T04:17:18.290Z,100.00
2022-09-12T04:18:22.541Z,100.00
2022-09-12T04:19:26.825Z,100.00
2022-09-12T04:20:31.102Z,100.00
2022-09-12T04:21:35.436Z,100.00
2022-09-12T04:22:39.715Z,100.00
2022-09-12T04:23:43.951Z,100.00
2022-09-12T04:24:48.226Z,100.00
2022-09-12T04:25:52.557Z,100.00
2022-09-12T04:26:56.901Z,100.00
2022-09-12T04:28:01.161Z,100.00
2022-09-12T04:29:05.474Z,100.00
2022-09-12T04:30:09.701Z,100.00
2022-09-12T04:31:13.970Z,100.00
2022-09-12T04:32:18.255Z,100.00
2022-09-12T04:33:22.498Z,100.00
2022-09-12T04:34:26.779Z,100.00
2022-09-12T04:35:31.047Z,100.00
2022-09-12T04:36:35.367Z,100.00
2022-09-12T04:37:39.706Z,100.00
2022-09-12T04:38:43.964Z,100.00
2022-09-12T04:39:48.258Z,100.00
2022-09-12T04:40:52.540Z,100.00
2022-09-12T04:41:56.764Z,100.00
2022-09-12T04:43:01.023Z,100.00
2022-09-12T04:44:05.313Z,100.00
2022-09-12T04:45:09.690Z,100.00
2022-09-12T04:46:14.134Z,100.00
2022-09-12T04:47:18.219Z,100.00
2022-09-12T04:48:22.500Z,100.00
2022-09-12T04:49:26.888Z,100.00
2022-09-12T04:50:31.068Z,100.00
2022-09-12T04:51:35.290Z,100.00
2022-09-12T04:52:39.635Z,100.00
2022-09-12T04:53:43.829Z,100.00
2022-09-12T04:54:48.148Z,100.00
2022-09-12T04:55:52.372Z,100.00
2022-09-12T04:56:56.628Z,100.00
2022-09-12T04:58:00.901Z,100.00
2022-09-12T04:59:05.228Z,100.00
2022-09-12T05:00:09.530Z,100.00
2022-09-12T05:01:13.950Z,100.00
2022-09-12T05:02:18.196Z,100.00
2022-09-12T05:03:22.444Z,100.00
2022-09-12T05:04:26.681Z,100.00
2022-09-12T05:05:31.027Z,100.00
2022-09-12T05:06:35.303Z,100.00
2022-09-12T05:07:39.541Z,100.00
2022-09-12T05:08:43.838Z,100.00
2022-09-12T05:09:48.108Z,100.00
2022-09-12T05:10:52.390Z,100.00
2022-09-12T05:12:05.336Z,100.00
2022-09-12T05:13:01.053Z,100.00
2022-09-12T05:14:05.397Z,100.00
2022-09-12T05:15:09.646Z,100.00
2022-09-12T05:16:13.962Z,100.00
2022-09-12T05:17:18.215Z,100.00
2022-09-12T05:18:22.487Z,100.00
2022-09-12T05:19:26.733Z,100.00
2022-09-12T05:20:31.079Z,100.00
2022-09-12T05:21:35.394Z,100.00
2022-09-12T05:22:39.659Z,100.00
2022-09-12T05:23:43.920Z,100.00
2022-09-12T05:24:50.563Z,100.00
2022-09-12T05:25:52.485Z,100.00
2022-09-12T05:26:56.748Z,100.00
2022-09-12T05:28:01.079Z,100.00
2022-09-12T05:29:05.352Z,100.00
2022-09-12T05:30:09.668Z,100.00
2022-09-12T05:31:13.922Z,100.00
2022-09-12T05:32:18.213Z,100.00
2022-09-12T05:33:25.099Z,100.00
2022-09-12T05:34:26.824Z,100.00
2022-09-12T05:35:31.127Z,100.00
2022-09-12T05:36:35.494Z,100.00
2022-09-12T05:37:39.717Z,100.00
2022-09-12T05:38:43.991Z,100.00
2022-09-12T05:39:48.295Z,100.00
2022-09-12T05:40:52.626Z,100.00
2022-09-12T05:41:56.925Z,100.00
2022-09-12T05:43:01.239Z,100.00
2022-09-12T05:44:05.508Z,100.00
2022-09-12T05:45:09.789Z,100.00
2022-09-12T05:46:14.140Z,100.00
2022-09-12T05:47:18.345Z,100.00
2022-09-12T05:48:22.630Z,100.00
2022-09-12T05:49:26.992Z,100.00
2022-09-12T05:50:31.314Z,100.00
2022-09-12T05:51:35.621Z,100.00
2022-09-12T05:52:39.874Z,100.00
2022-09-12T05:53:44.171Z,100.00
2022-09-12T05:54:48.515Z,100.00
2022-09-12T05:55:52.755Z,100.00
2022-09-12T05:56:57.040Z,100.00
2022-09-12T05:58:01.393Z,100.00
2022-09-12T05:59:05.775Z,100.00
2022-09-12T06:00:10.001Z,100.00
2022-09-12T06:01:14.395Z,100.00
2022-09-12T06:02:18.641Z,100.00
2022-09-12T06:03:22.883Z,100.00
2022-09-12T06:04:27.315Z,100.00
2022-09-12T06:05:31.629Z,100.00
2022-09-12T06:06:35.855Z,100.00
2022-09-12T06:07:40.216Z,100.00
2022-09-12T06:08:44.592Z,100.00
2022-09-12T06:09:48.835Z,100.00
2022-09-12T06:10:53.114Z,100.00
2022-09-12T06:11:57.422Z,100.00
2022-09-12T06:13:01.697Z,100.00
2022-09-12T06:14:06.064Z,100.00
2022-09-12T06:15:10.395Z,100.00
2022-09-12T06:16:14.680Z,100.00
2022-09-12T06:17:18.983Z,100.00
2022-09-12T06:18:23.292Z,100.00
2022-09-12T06:19:27.758Z,100.00
2022-09-12T06:20:31.975Z,100.00
2022-09-12T06:21:36.322Z,100.00
2022-09-12T06:22:40.558Z,100.00
2022-09-12T06:23:44.858Z,100.00
2022-09-12T06:24:49.251Z,100.00
2022-09-12T06:25:53.576Z,100.00
2022-09-12T06:26:57.917Z,100.00
2022-09-12T06:28:02.185Z,100.00
2022-09-12T06:29:06.444Z,100.00
2022-09-12T06:30:10.753Z,100.00
2022-09-12T06:31:14.991Z,100.00
2022-09-12T06:32:19.355Z,100.00
2022-09-12T06:33:23.628Z,100.00
2022-09-12T06:34:28.000Z,100.00
2022-09-12T06:35:32.248Z,100.00
2022-09-12T06:36:36.642Z,100.00
2022-09-12T06:37:40.905Z,100.00
2022-09-12T06:38:45.299Z,100.00
2022-09-12T06:39:49.618Z,100.00
2022-09-12T06:40:53.823Z,100.00
2022-09-12T06:41:58.100Z,100.00
2022-09-12T06:43:02.374Z,100.00
2022-09-12T06:44:06.770Z,100.00
2022-09-12T06:45:11.080Z,100.00
2022-09-12T06:46:15.379Z,100.00
2022-09-12T06:47:19.655Z,100.00
2022-09-12T06:48:27.050Z,100.00
2022-09-12T06:49:30.411Z,100.00
2022-09-12T06:50:34.838Z,100.00
2022-09-12T06:51:38.952Z,100.00
2022-09-12T06:52:43.293Z,100.00
2022-09-12T06:53:47.618Z,100.00
2022-09-12T06:54:51.905Z,100.00
2022-09-12T06:55:56.188Z,100.00
2022-09-12T06:57:00.562Z,100.00
2022-09-12T06:58:04.930Z,100.00
2022-09-12T06:59:09.239Z,100.00
2022-09-12T07:00:13.530Z,100.00
2022-09-12T07:01:18.088Z,100.00
2022-09-12T07:02:22.209Z,100.00
2022-09-12T07:03:26.431Z,100.00
2022-09-12T07:04:30.765Z,100.00
2022-09-12T07:05:35.088Z,100.00
2022-09-12T07:06:39.513Z,100.00
2022-09-12T07:07:43.833Z,100.00
2022-09-12T07:08:48.224Z,100.00
2022-09-12T07:09:52.559Z,100.00
2022-09-12T07:10:56.878Z,100.00
2022-09-12T07:12:01.209Z,100.00
2022-09-12T07:13:05.482Z,100.00
2022-09-12T07:14:09.840Z,100.00
2022-09-12T07:15:14.136Z,100.00
2022-09-12T07:16:19.866Z,100.00
2022-09-12T07:17:22.726Z,100.00
2022-09-12T07:18:27.067Z,100.00
2022-09-12T07:19:31.377Z,100.00
2022-09-12T07:20:35.711Z,100.00
2022-09-12T07:21:40.782Z,100.00
2022-09-12T07:22:44.364Z,100.00
2022-09-12T07:23:48.854Z,100.00
2022-09-12T07:24:53.134Z,100.00
2022-09-12T07:25:57.492Z,100.00
2022-09-12T07:27:01.776Z,100.00
2022-09-12T07:28:06.101Z,100.00
2022-09-12T07:29:35.223Z,100.00
2022-09-12T07:30:14.710Z,100.00
2022-09-12T07:31:19.010Z,100.00
2022-09-12T07:32:23.333Z,100.00
2022-09-12T07:33:27.601Z,100.00
2022-09-12T07:34:31.907Z,100.00
2022-09-12T07:35:36.201Z,100.00
2022-09-12T07:36:40.514Z,100.00
2022-09-12T07:37:44.793Z,100.00
2022-09-12T07:38:49.146Z,100.00
2022-09-12T07:39:53.429Z,100.00
2022-09-12T07:40:57.778Z,100.00
2022-09-12T07:42:02.084Z,100.00
2022-09-12T07:43:06.426Z,100.00
2022-09-12T07:44:10.686Z,100.00
2022-09-12T07:45:15.116Z,100.00
2022-09-12T07:46:19.391Z,100.00
2022-09-12T07:47:23.775Z,100.00
2022-09-12T07:48:28.583Z,100.00
2022-09-12T07:49:32.468Z,100.00
2022-09-12T07:50:36.709Z,100.00
2022-09-12T07:51:40.995Z,100.00
2022-09-12T07:52:45.306Z,100.00
2022-09-12T07:53:49.617Z,100.00
2022-09-12T07:54:53.931Z,100.00
2022-09-12T07:55:58.275Z,100.00
2022-09-12T07:57:02.557Z,100.00
2022-09-12T07:58:06.941Z,100.00
2022-09-12T07:59:11.222Z,100.00
2022-09-12T08:00:15.616Z,100.00
2022-09-12T08:01:20.131Z,100.00
2022-09-12T08:02:24.464Z,100.00
2022-09-12T08:03:28.730Z,100.00
2022-09-12T08:04:33.146Z,100.00
2022-09-12T08:05:37.430Z,100.00
2022-09-12T08:06:41.724Z,100.00
2022-09-12T08:07:46.049Z,100.00
2022-09-12T08:08:50.483Z,100.00
2022-09-12T08:09:54.737Z,100.00
2022-09-12T08:10:59.072Z,100.00
2022-09-12T08:12:03.348Z,100.00
2022-09-12T08:13:09.402Z,100.00
2022-09-12T08:14:12.160Z,100.00
2022-09-12T08:15:16.378Z,100.00
2022-09-12T08:16:20.780Z,100.00
2022-09-12T08:17:25.191Z,100.00
2022-09-12T08:18:29.455Z,100.00
2022-09-12T08:19:33.792Z,100.00
2022-09-12T08:20:38.174Z,100.00
2022-09-12T08:21:42.523Z,100.00
2022-09-12T08:22:46.792Z,100.00
2022-09-12T08:23:51.113Z,100.00
2022-09-12T08:24:55.426Z,100.00
2022-09-12T08:26:03.076Z,100.00
2022-09-12T08:27:04.260Z,100.00
2022-09-12T08:28:08.569Z,100.00
2022-09-12T08:29:13.002Z,100.00
2022-09-12T08:30:17.278Z,100.00
2022-09-12T08:31:21.679Z,100.00
2022-09-12T08:32:25.953Z,100.00
2022-09-12T08:33:30.330Z,100.00
2022-09-12T08:34:34.644Z,100.00
2022-09-12T08:35:38.960Z,100.00
2022-09-12T08:36:43.395Z,100.00
2022-09-12T08:37:47.661Z,100.00
2022-09-12T08:38:54.439Z,100.00
2022-09-12T08:39:56.503Z,100.00
2022-09-12T08:41:00.711Z,100.00
2022-09-12T08:42:05.187Z,100.00
2022-09-12T08:43:09.404Z,100.00
2022-09-12T08:44:13.802Z,100.00
2022-09-12T08:45:18.170Z,100.00
2022-09-12T08:46:22.607Z,100.00
2022-09-12T08:47:26.836Z,100.00
2022-09-12T08:48:31.189Z,100.00
2022-09-12T08:49:35.546Z,100.00
2022-09-12T08:50:46.601Z,100.00
2022-09-12T08:51:46.230Z,100.00
2022-09-12T08:52:50.550Z,100.00
2022-09-12T08:53:54.997Z,100.00
2022-09-12T08:54:59.252Z,100.00
2022-09-12T08:56:03.569Z,100.00
2022-09-12T08:57:07.842Z,100.00
2022-09-12T08:58:12.206Z,100.00
2022-09-12T08:59:16.615Z,100.00
2022-09-12T09:00:21.039Z,100.00
2022-09-12T09:01:25.344Z,100.00
2022-09-12T09:02:29.815Z,100.00
2022-09-12T09:03:34.037Z,100.00
2022-09-12T09:04:38.399Z,100.00
2022-09-12T09:05:42.792Z,100.00
2022-09-12T09:06:47.037Z,100.00
2022-09-12T09:07:51.403Z,100.00
2022-09-12T09:08:55.714Z,100.00
2022-09-12T09:10:00.065Z,100.00
2022-09-12T09:11:04.438Z,100.00
2022-09-12T09:12:08.830Z,100.00
2022-09-12T09:13:13.091Z,100.00
2022-09-12T09:14:17.432Z,100.00
2022-09-12T09:15:21.821Z,100.00
2022-09-12T09:16:26.192Z,100.00
2022-09-12T09:17:30.426Z,100.00
2022-09-12T09:18:34.781Z,100.00
2022-09-12T09:19:39.156Z,100.00
2022-09-12T09:20:43.606Z,100.00
2022-09-12T09:21:47.865Z,100.00
2022-09-12T09:22:53.565Z,100.00
2022-09-12T09:23:56.646Z,100.00
2022-09-12T09:25:01.014Z,100.00
2022-09-12T09:26:05.357Z,100.00
2022-09-12T09:27:29.823Z,100.00
2022-09-12T09:28:14.022Z,100.00
2022-09-12T09:29:18.450Z,100.00
2022-09-12T09:30:22.723Z,100.00
2022-09-12T09:31:27.117Z,100.00
2022-09-12T09:32:31.399Z,100.00
2022-09-12T09:33:36.095Z,100.00
2022-09-12T09:34:40.179Z,100.00
2022-09-12T09:35:44.590Z,100.00
2022-09-12T09:36:48.948Z,100.00
2022-09-12T09:37:58.020Z,100.00
2022-09-12T09:38:57.718Z,100.00
2022-09-12T09:40:02.092Z,100.00
2022-09-12T09:41:06.331Z,100.00
2022-09-12T09:42:13.700Z,100.00
2022-09-12T09:43:17.212Z,100.00
2022-09-12T09:44:21.596Z,100.00
2022-09-12T09:45:25.979Z,100.00
2022-09-12T09:46:30.424Z,100.00
2022-09-12T09:47:34.685Z,100.00
2022-09-12T09:48:39.131Z,100.00
2022-09-12T09:49:43.509Z,100.00
2022-09-12T09:50:47.881Z,100.00
2022-09-12T09:51:52.262Z,100.00
2022-09-12T09:52:56.668Z,100.00
2022-09-12T09:54:01.113Z,100.00
2022-09-12T09:55:05.475Z,100.00
2022-09-12T09:56:09.884Z,100.00
2022-09-12T09:57:14.235Z,100.00
2022-09-12T09:58:18.690Z,100.00
2022-09-12T09:59:23.200Z,100.00
2022-09-12T10:00:27.604Z,100.00
2022-09-12T10:01:32.013Z,100.00
2022-09-12T10:02:36.559Z,100.00
2022-09-12T10:03:40.957Z,99.00
2022-09-12T10:04:45.311Z,95.44
2022-09-12T10:05:49.703Z,93.64
2022-09-12T10:06:54.107Z,95.09
2022-09-12T10:07:58.574Z,96.42
2022-09-12T10:09:02.967Z,97.44
2022-09-12T10:10:07.377Z,96.16
2022-09-12T10:11:11.801Z,94.48
2022-09-12T10:12:16.183Z,92.61
2022-09-12T10:13:34.639Z,94.58
2022-09-12T10:14:38.082Z,96.19
2022-09-12T10:15:42.586Z,97.10
2022-09-12T10:16:46.855Z,93.04
2022-09-12T10:17:51.271Z,93.85
2022-09-12T10:18:55.685Z,94.71
2022-09-12T10:20:20.078Z,93.66
2022-09-12T10:21:04.411Z,94.35
2022-09-12T10:22:08.811Z,94.23
2022-09-12T10:23:13.201Z,94.60
2022-09-12T10:24:17.620Z,95.08
2022-09-12T10:25:21.978Z,95.12
2022-09-12T10:26:26.349Z,94.90
2022-09-12T10:27:30.745Z,95.56
2022-09-12T10:28:35.143Z,96.35
2022-09-12T10:29:39.490Z,95.61
2022-09-12T10:30:43.962Z,95.81
2022-09-12T10:31:48.246Z,96.11
2022-09-12T10:32:52.673Z,96.09
2022-09-12T10:33:57.076Z,96.44
2022-09-12T10:35:01.477Z,95.80
2022-09-12T10:36:05.834Z,96.11
2022-09-12T10:37:10.189Z,96.57
2022-09-12T10:38:14.544Z,96.95
2022-09-12T10:39:19.057Z,97.09
2022-09-12T10:40:23.403Z,97.18
2022-09-12T10:41:27.782Z,97.24
2022-09-12T10:42:32.199Z,97.15
2022-09-12T10:43:36.583Z,96.95
2022-09-12T10:44:41.001Z,95.85
2022-09-12T10:45:45.422Z,95.89
2022-09-12T10:46:49.837Z,96.21
2022-09-12T10:47:54.187Z,96.35
2022-09-12T10:48:58.621Z,96.71
2022-09-12T10:50:03.109Z,96.17
2022-09-12T10:51:07.403Z,96.35
2022-09-12T10:52:11.771Z,96.28
2022-09-12T10:53:16.183Z,95.56
2022-09-12T10:54:20.608Z,95.80
2022-09-12T10:55:25.014Z,95.94
2022-09-12T10:56:29.404Z,95.94
2022-09-12T10:57:33.797Z,95.98
2022-09-12T10:58:38.223Z,95.90
2022-09-12T10:59:42.645Z,96.31
2022-09-12T11:00:47.007Z,95.67
2022-09-12T11:01:51.494Z,95.14
2022-09-12T11:02:55.885Z,94.75
2022-09-12T11:04:00.343Z,94.69
2022-09-12T11:05:04.646Z,94.99
2022-09-12T11:06:09.054Z,94.40
2022-09-12T11:07:13.468Z,94.21
2022-09-12T11:08:17.884Z,94.69
2022-09-12T11:09:22.386Z,94.61
2022-09-12T11:10:26.720Z,94.97
2022-09-12T11:11:31.226Z,92.35
2022-09-12T11:12:35.611Z,93.25
2022-09-12T11:13:40.052Z,93.75
2022-09-12T11:14:58.556Z,94.15
2022-09-12T11:16:02.168Z,93.94
2022-09-12T11:17:08.838Z,93.94
2022-09-12T11:18:10.953Z,94.33
2022-09-12T11:19:15.430Z,94.54
2022-09-12T11:20:19.881Z,94.28
2022-09-12T11:21:24.280Z,93.98
2022-09-12T11:22:31.750Z,93.11
2022-09-12T11:23:33.196Z,93.54
2022-09-12T11:24:37.584Z,93.04
2022-09-12T11:25:41.972Z,93.64
2022-09-12T11:26:46.451Z,94.04
2022-09-12T11:27:50.867Z,94.31
2022-09-12T11:28:55.389Z,93.26
2022-09-12T11:29:59.713Z,92.81
2022-09-12T11:31:04.215Z,93.42
2022-09-12T11:32:08.541Z,93.97
2022-09-12T11:33:13.050Z,94.10
2022-09-12T11:34:17.428Z,93.79
2022-09-12T11:35:21.847Z,93.63
2022-09-12T11:36:26.243Z,92.86
2022-09-12T11:37:30.788Z,93.30
2022-09-12T11:38:35.194Z,92.44
2022-09-12T11:39:39.612Z,92.55
2022-09-12T11:40:44.028Z,88.75
2022-09-12T11:41:48.354Z,88.30
2022-09-12T11:42:52.859Z,89.77
2022-09-12T11:43:57.316Z,90.88
2022-09-12T11:45:01.777Z,91.48
2022-09-12T11:46:06.190Z,91.17
2022-09-12T11:47:10.513Z,91.48
2022-09-12T11:48:14.909Z,89.67
2022-09-12T11:49:19.310Z,89.24
2022-09-12T11:50:23.717Z,86.94
2022-09-12T11:51:28.126Z,84.71
2022-09-12T11:52:46.687Z,86.67
2022-09-12T11:53:50.113Z,88.17
2022-09-12T11:54:54.457Z,89.06
2022-09-12T11:55:58.827Z,89.09
2022-09-12T11:57:03.215Z,89.79
2022-09-12T11:58:07.730Z,89.95
2022-09-12T11:59:12.103Z,90.44
2022-09-12T12:00:16.512Z,90.63
2022-09-12T12:01:20.895Z,90.64
2022-09-12T12:02:25.386Z,90.37
2022-09-12T12:03:29.742Z,90.71
2022-09-12T12:04:34.135Z,90.79
2022-09-12T12:05:38.564Z,90.67
2022-09-12T12:06:43.007Z,90.86
2022-09-12T12:07:47.378Z,89.70
2022-09-12T12:08:51.972Z,89.60
2022-09-12T12:09:56.302Z,88.83
2022-09-12T12:11:00.712Z,88.57
2022-09-12T12:12:05.109Z,86.75
2022-09-12T12:13:13.850Z,87.35
2022-09-12T12:14:13.928Z,87.69
2022-09-12T12:15:18.340Z,88.05
2022-09-12T12:16:22.843Z,87.78
2022-09-12T12:17:27.212Z,88.31
2022-09-12T12:18:37.627Z,86.33
2022-09-12T12:19:40.689Z,81.71
2022-09-12T12:20:45.193Z,79.95
2022-09-12T12:21:49.553Z,79.75
2022-09-12T12:23:08.011Z,81.19
2022-09-12T12:24:11.556Z,82.18
2022-09-12T12:25:20.850Z,84.21
2022-09-12T12:26:20.314Z,84.83
2022-09-12T12:27:24.725Z,85.69
2022-09-12T12:28:29.136Z,86.20
2022-09-12T12:29:33.537Z,86.00
2022-09-12T12:32:05.315Z,86.93
2022-09-12T12:33:09.643Z,86.06
2022-09-12T12:34:28.083Z,85.95
2022-09-12T12:35:31.429Z,86.52
2022-09-12T12:36:35.862Z,85.85
2022-09-12T12:37:54.366Z,85.98
2022-09-12T12:38:57.676Z,86.15
2022-09-12T12:40:02.147Z,85.99
2022-09-12T12:41:06.416Z,85.58
2022-09-12T12:42:10.839Z,84.84
2022-09-12T12:43:15.236Z,83.76
2022-09-12T12:44:19.738Z,84.36
2022-09-12T12:45:24.283Z,85.49
2022-09-12T12:46:28.806Z,85.69
2022-09-12T12:47:33.050Z,85.34
2022-09-12T12:48:37.498Z,85.31
2022-09-12T12:49:42.060Z,85.84
2022-09-12T12:50:46.351Z,84.25
2022-09-12T12:51:50.785Z,82.92
2022-09-12T12:52:55.192Z,84.22
2022-09-12T12:53:59.584Z,85.07
2022-09-12T12:55:04.011Z,84.94
2022-09-12T12:56:08.465Z,85.37
2022-09-12T12:57:26.889Z,85.60
2022-09-12T12:58:30.396Z,84.78
2022-09-12T12:59:34.803Z,85.12
2022-09-12T13:00:39.944Z,85.70
2022-09-12T13:01:43.655Z,85.83
2022-09-12T13:02:48.248Z,85.74
2022-09-12T13:03:52.506Z,85.56
2022-09-12T13:04:57.026Z,85.81
2022-09-12T13:06:01.374Z,85.80
2022-09-12T13:07:08.211Z,85.79
2022-09-12T13:08:16.284Z,81.56
2022-09-12T13:09:19.330Z,82.94
2022-09-12T13:10:23.720Z,83.54
2022-09-12T13:11:31.136Z,84.50
2022-09-12T13:12:34.620Z,84.88
2022-09-12T13:13:39.033Z,85.10
2022-09-12T13:14:43.472Z,84.17
2022-09-12T13:15:47.939Z,84.30
2022-09-12T13:16:52.306Z,84.98
2022-09-12T13:17:56.735Z,84.42
2022-09-12T13:19:01.174Z,84.75
2022-09-12T13:20:28.675Z,84.94
2022-09-12T13:21:23.034Z,85.61
2022-09-12T13:22:27.388Z,85.61
2022-09-12T13:23:31.841Z,85.49
2022-09-12T13:24:50.342Z,85.18
2022-09-12T13:25:53.806Z,84.73
2022-09-12T13:26:58.201Z,84.11
2022-09-12T13:28:02.648Z,84.87
2022-09-12T13:29:06.999Z,85.48
2022-09-12T13:30:11.405Z,85.39
2022-09-12T13:31:15.860Z,85.71
2022-09-12T13:32:20.248Z,85.74
2022-09-12T13:33:24.643Z,85.38