createdAt,value
2023-01-06T00:01:12.605Z,0.60
2023-01-06T00:03:43.475Z,0.40
2023-01-06T00:06:15.061Z,0.50
2023-01-06T00:08:45.795Z,0.50
2023-01-06T00:11:18.212Z,0.50
2023-01-06T00:13:48.915Z,0.40
2023-01-06T00:16:21.719Z,0.60
2023-01-06T00:18:55.335Z,0.40
2023-01-06T00:23:56.168Z,0.50
2023-01-06T00:26:26.884Z,0.50
2023-01-06T00:28:58.491Z,0.60
2023-01-06T00:31:29.207Z,0.60
2023-01-06T00:34:00.353Z,0.40
2023-01-06T00:36:31.119Z,0.60
2023-01-06T00:39:01.883Z,0.50
2023-01-06T00:41:49.879Z,0.40
2023-01-06T00:44:20.709Z,0.70
2023-01-06T00:46:51.346Z,0.50
2023-01-06T00:49:22.198Z,0.30
2023-01-06T00:51:53.022Z,0.60
2023-01-06T00:54:24.088Z,0.40
2023-01-06T00:56:56.280Z,0.60
2023-01-06T00:59:27.932Z,0.40
2023-01-06T01:01:59.801Z,0.70
2023-01-06T01:04:31.539Z,0.40
2023-01-06T01:07:02.438Z,0.50
2023-01-06T01:09:34.128Z,0.30
2023-01-06T01:12:11.950Z,0.40
2023-01-06T01:14:47.187Z,0.40
2023-01-06T01:17:20.376Z,0.40
2023-01-06T01:19:54.410Z,0.30
2023-01-06T01:22:26.849Z,0.50
2023-01-06T01:24:57.832Z,0.40
2023-01-06T01:27:28.442Z,0.30
2023-01-06T01:30:00.153Z,0.30
2023-01-06T01:32:30.843Z,0.50
2023-01-06T01:35:01.719Z,0.40
2023-01-06T01:37:32.930Z,0.40
2023-01-06T01:40:03.649Z,0.50
2023-01-06T01:42:34.411Z,0.40
2023-01-06T01:45:07.592Z,0.40
2023-01-06T01:47:48.784Z,0.70
2023-01-06T01:50:29.948Z,0.40
2023-01-06T01:53:06.015Z,0.40
2023-01-06T01:55:37.973Z,0.70
2023-01-06T01:58:13.547Z,0.70
2023-01-06T02:00:46.133Z,0.40
2023-01-06T02:03:17.481Z,0.30
2023-01-06T02:05:53.298Z,0.40
2023-01-06T02:08:33.047Z,0.50
2023-01-06T02:13:34.011Z,0.30
2023-01-06T02:16:13.238Z,0.40
2023-01-06T02:18:54.791Z,0.30
2023-01-06T02:21:39.691Z,0.60
2023-01-06T02:24:44.135Z,0.30
2023-01-06T02:27:38.650Z,0.50
2023-01-06T02:30:41.214Z,0.30
2023-01-06T02:33:22.847Z,0.50
2023-01-06T02:36:21.928Z,0.60
2023-01-06T02:39:11.954Z,0.60
2023-01-06T02:41:47.352Z,0.40
2023-01-06T02:44:27.976Z,0.40
2023-01-06T02:47:11.200Z,0.60
2023-01-06T02:49:50.033Z,0.40
2023-01-06T02:52:25.536Z,0.40
2023-01-06T02:55:02.124Z,0.30
2023-01-06T02:57:41.729Z,0.40
2023-01-06T03:00:18.678Z,0.40
2023-01-06T03:02:55.853Z,0.40
2023-01-06T03:05:28.780Z,0.40
2023-01-06T03:08:00.821Z,0.40
2023-01-06T03:10:32.072Z,0.40
2023-01-06T03:13:07.596Z,0.50
2023-01-06T03:15:38.665Z,0.20
2023-01-06T03:18:10.013Z,0.30
2023-01-06T03:20:40.862Z,0.40
2023-01-06T03:23:13.147Z,0.70
2023-01-06T03:25:44.412Z,0.30
2023-01-06T03:28:15.212Z,0.30
2023-01-06T03:30:54.361Z,0.30
2023-01-06T03:33:30.344Z,0.70
2023-01-06T03:36:17.722Z,0.30
2023-01-06T03:38:58.174Z,0.50
2023-01-06T03:41:49.968Z,0.20
2023-01-06T03:44:34.799Z,0.30
2023-01-06T03:47:13.445Z,0.50
2023-01-06T03:49:53.494Z,0.70
2023-01-06T03:52:29.906Z,0.30
2023-01-06T03:55:06.717Z,0.70
2023-01-06T03:57:40.065Z,0.40
2023-01-06T04:00:17.755Z,0.30
2023-01-06T04:02:49.429Z,0.30
2023-01-06T04:05:22.387Z,0.60
2023-01-06T04:07:53.359Z,0.40
2023-01-06T04:10:25.546Z,0.30
2023-01-06T04:12:56.295Z,0.40
2023-01-06T04:15:29.314Z,0.30
2023-01-06T04:18:00.300Z,0.30
2023-01-06T04:20:32.608Z,0.40
2023-01-06T04:23:03.268Z,0.20
2023-01-06T04:25:33.949Z,0.20
2023-01-06T04:28:04.903Z,0.30
2023-01-06T04:30:35.551Z,0.70
2023-01-06T04:33:06.479Z,0.30
2023-01-06T04:35:37.273Z,0.60
2023-01-06T04:38:07.958Z,0.40
2023-01-06T04:40:38.568Z,0.50
2023-01-06T04:43:13.538Z,0.40
2023-01-06T04:45:45.223Z,0.40
2023-01-06T04:48:16.937Z,0.30
2023-01-06T04:50:47.972Z,0.50
2023-01-06T04:53:18.606Z,0.30
2023-01-06T04:55:49.678Z,0.40
2023-01-06T04:58:20.395Z,0.30
2023-01-06T05:00:51.094Z,0.30
2023-01-06T05:03:21.838Z,0.30
2023-01-06T05:05:52.687Z,0.30
2023-01-06T05:08:23.344Z,0.50
2023-01-06T05:10:59.813Z,0.40
2023-01-06T05:13:30.676Z,0.40
2023-01-06T05:16:01.644Z,0.50
2023-01-06T05:18:32.588Z,0.40
2023-01-06T05:21:03.632Z,0.30
2023-01-06T05:23:34.323Z,0.20
2023-01-06T05:26:05.444Z,0.50
2023-01-06T05:28:36.137Z,0.30
2023-01-06T05:31:07.836Z,0.60
2023-01-06T05:33:39.010Z,0.30
2023-01-06T05:36:12.456Z,0.20
2023-01-06T05:38:43.377Z,0.30
2023-01-06T05:41:14.325Z,0.50
2023-01-06T05:43:45.039Z,0.40
2023-01-06T05:46:15.848Z,0.30
2023-01-06T05:48:46.635Z,0.30
2023-01-06T05:51:18.150Z,0.30
2023-01-06T05:53:50.435Z,0.40
2023-01-06T05:56:23.017Z,0.40
2023-01-06T05:58:56.201Z,0.20
2023-01-06T06:01:28.714Z,0.40
2023-01-06T06:03:59.971Z,0.20
2023-01-06T06:06:31.384Z,0.40
2023-01-06T06:09:02.700Z,0.20
2023-01-06T06:11:33.592Z,0.50
2023-01-06T06:14:04.277Z,0.40
2023-01-06T06:16:36.186Z,0.20
2023-01-06T06:19:07.068Z,0.50
2023-01-06T06:21:37.704Z,0.40
2023-01-06T06:24:09.618Z,0.20
2023-01-06T06:26:40.355Z,0.30
2023-01-06T06:29:11.257Z,0.30
2023-01-06T06:31:41.984Z,0.30
2023-01-06T06:34:15.493Z,0.40
2023-01-06T06:36:46.705Z,0.40
2023-01-06T06:39:17.637Z,0.50
2023-01-06T06:41:48.391Z,0.40
2023-01-06T06:44:19.115Z,0.50
2023-01-06T06:46:50.165Z,0.30
2023-01-06T06:49:20.898Z,0.40
2023-01-06T06:51:51.671Z,0.40
2023-01-06T06:54:22.362Z,0.30
2023-01-06T06:56:53.079Z,0.30
2023-01-06T06:59:23.956Z,0.30
2023-01-06T07:01:54.715Z,0.30
2023-01-06T07:04:25.454Z,0.30
2023-01-06T07:06:57.200Z,0.40
2023-01-06T07:09:27.897Z,0.50
2023-01-06T07:11:58.663Z,0.40
2023-01-06T07:14:29.331Z,0.30
2023-01-06T07:17:03.110Z,0.30
2023-01-06T07:22:03.091Z,0.40
2023-01-06T07:24:36.551Z,0.50
2023-01-06T07:27:07.255Z,0.50
2023-01-06T07:29:38.128Z,0.60
2023-01-06T07:32:10.269Z,0.70
2023-01-06T07:34:41.046Z,0.50
2023-01-06T07:37:11.681Z,0.70
2023-01-06T07:39:42.820Z,0.50
2023-01-06T07:42:14.088Z,0.90
2023-01-06T07:44:44.750Z,0.60
2023-01-06T07:47:15.544Z,0.90
2023-01-06T07:49:46.195Z,0.60
2023-01-06T07:52:17.116Z,1.10
2023-01-06T07:54:48.100Z,0.80
2023-01-06T07:57:19.140Z,0.60
2023-01-06T07:59:50.153Z,0.60
2023-01-06T08:02:21.048Z,0.70
2023-01-06T08:04:52.164Z,0.80
2023-01-06T08:07:22.890Z,1.00
2023-01-06T08:09:53.846Z,1.00
2023-01-06T08:12:24.662Z,0.80
2023-01-06T08:14:55.605Z,0.90
2023-01-06T08:17:26.568Z,1.20
2023-01-06T08:19:57.343Z,1.30
2023-01-06T08:22:28.229Z,1.40
2023-01-06T08:24:59.178Z,1.30
2023-01-06T08:27:31.344Z,1.70
2023-01-06T08:30:02.085Z,1.50
2023-01-06T08:32:32.893Z,1.70
2023-01-06T08:35:03.967Z,1.40
2023-01-06T08:37:37.015Z,1.70
2023-01-06T08:40:09.779Z,1.20
2023-01-06T08:42:40.579Z,1.40
2023-01-06T08:45:13.251Z,1.50
2023-01-06T08:47:44.119Z,1.30
2023-01-06T08:50:15.052Z,1.00
2023-01-06T08:52:46.002Z,1.30
2023-01-06T08:55:17.034Z,1.00
2023-01-06T08:57:47.889Z,1.10
2023-01-06T09:00:20.564Z,1.00
2023-01-06T09:02:51.408Z,0.90
2023-01-06T09:05:22.638Z,0.90
2023-01-06T09:07:54.718Z,1.00
2023-01-06T09:10:27.108Z,1.10
2023-01-06T09:12:58.005Z,1.00
2023-01-06T09:15:28.860Z,1.20
2023-01-06T09:17:59.727Z,0.90
2023-01-06T09:20:30.547Z,0.80
2023-01-06T09:23:01.422Z,1.00
2023-01-06T09:25:32.173Z,0.90
2023-01-06T09:28:03.111Z,0.90
2023-01-06T09:30:34.017Z,0.70
2023-01-06T09:33:05.061Z,1.00
2023-01-06T09:35:35.981Z,0.70
2023-01-06T09:38:06.740Z,1.10
2023-01-06T09:40:47.168Z,0.90
2023-01-06T09:43:30.932Z,0.90
2023-01-06T09:46:04.566Z,0.90
2023-01-06T09:48:40.701Z,0.90
2023-01-06T09:51:20.118Z,1.00
2023-01-06T09:53:56.293Z,0.80
2023-01-06T09:56:28.352Z,0.60
2023-01-06T09:59:07.556Z,0.80
2023-01-06T10:01:42.434Z,0.90
2023-01-06T10:04:18.849Z,0.80
2023-01-06T10:06:57.208Z,0.60
2023-01-06T10:09:35.741Z,1.20
2023-01-06T10:12:19.779Z,0.90
2023-01-06T10:15:00.819Z,1.00
2023-01-06T10:17:57.574Z,0.70
2023-01-06T10:20:51.243Z,0.80
2023-01-06T10:23:37.165Z,0.60
2023-01-06T10:26:15.543Z,0.90
2023-01-06T10:28:53.331Z,0.90
2023-01-06T10:31:27.650Z,0.60
2023-01-06T10:34:00.069Z,1.00
2023-01-06T10:36:35.036Z,0.90
2023-01-06T10:39:09.110Z,0.80
2023-01-06T10:41:48.282Z,0.70
2023-01-06T10:44:21.102Z,0.70
2023-01-06T10:46:51.962Z,0.80
2023-01-06T10:49:23.380Z,0.50
2023-01-06T10:51:58.488Z,0.70
2023-01-06T10:54:34.296Z,0.80
2023-01-06T10:57:11.050Z,0.90
2023-01-06T11:00:12.689Z,0.50
2023-01-06T11:02:48.248Z,0.70
2023-01-06T11:05:22.404Z,0.90
2023-01-06T11:07:57.124Z,0.90
2023-01-06T11:10:37.639Z,0.70
2023-01-06T11:13:22.683Z,1.00
2023-01-06T11:15:54.698Z,1.30
2023-01-06T11:18:29.306Z,0.90
2023-01-06T11:21:12.438Z,0.80
2023-01-06T11:23:45.109Z,1.10
2023-01-06T11:26:21.393Z,1.20
2023-01-06T11:28:56.507Z,0.80
2023-01-06T11:31:29.668Z,0.70
2023-01-06T11:34:04.814Z,0.80
2023-01-06T11:36:36.236Z,1.00
2023-01-06T11:39:18.060Z,0.90
2023-01-06T11:41:51.295Z,0.90
2023-01-06T11:44:30.615Z,1.00
2023-01-06T11:47:04.785Z,0.90
2023-01-06T11:49:40.783Z,0.80
2023-01-06T11:52:24.701Z,0.80
2023-01-06T11:55:20.345Z,1.00
2023-01-06T11:57:57.132Z,0.90
2023-01-06T12:00:51.877Z,1.00
2023-01-06T12:03:31.788Z,0.80
2023-01-06T12:06:15.367Z,0.90
2023-01-06T12:08:51.030Z,1.30
2023-01-06T12:11:28.611Z,1.00
2023-01-06T12:14:16.247Z,1.30
2023-01-06T12:17:01.608Z,1.30
2023-01-06T12:19:37.807Z,1.20
2023-01-06T12:22:18.154Z,0.90
2023-01-06T12:24:51.368Z,1.40
2023-01-06T12:27:31.677Z,1.10
2023-01-06T12:30:05.044Z,1.10
2023-01-06T12:32:40.941Z,1.00
2023-01-06T12:35:17.413Z,1.20
2023-01-06T12:37:54.788Z,1.30
2023-01-06T12:40:31.733Z,1.30
2023-01-06T12:43:15.062Z,1.10
2023-01-06T12:45:58.086Z,1.10
2023-01-06T12:48:40.583Z,0.90
2023-01-06T12:51:20.018Z,0.90
2023-01-06T12:53:57.767Z,1.20
2023-01-06T12:56:49.185Z,1.10
2023-01-06T12:59:26.680Z,1.10
2023-01-06T13:02:02.886Z,1.20
2023-01-06T13:05:24.747Z,1.10
2023-01-06T13:08:08.911Z,1.10
2023-01-06T13:10:47.079Z,1.40
2023-01-06T13:13:49.202Z,1.10
2023-01-06T13:16:27.152Z,1.70
2023-01-06T13:19:22.936Z,1.40
2023-01-06T13:21:56.433Z,1.40
2023-01-06T13:24:59.518Z,1.40
2023-01-06T13:28:01.511Z,1.80
2023-01-06T13:31:02.666Z,1.80
2023-01-06T13:33:46.901Z,1.30
2023-01-06T13:36:40.981Z,1.50
2023-01-06T13:39:17.949Z,1.50
2023-01-06T13:41:55.793Z,1.50
2023-01-06T13:44:31.547Z,1.80
2023-01-06T13:47:06.666Z,1.80
2023-01-06T13:49:40.229Z,1.50
2023-01-06T13:52:18.171Z,1.60
2023-01-06T13:55:05.283Z,1.60
2023-01-06T13:57:39.527Z,1.50
2023-01-06T14:00:28.866Z,1.40
2023-01-06T14:03:25.939Z,1.80
2023-01-06T14:06:02.193Z,1.50
2023-01-06T14:08:39.114Z,1.90
2023-01-06T14:11:30.263Z,1.90
2023-01-06T14:14:03.658Z,1.30
2023-01-06T14:16:49.842Z,1.60
2023-01-06T14:19:23.044Z,1.60
2023-01-06T14:22:13.240Z,1.60
2023-01-06T14:24:49.986Z,1.70
2023-01-06T14:27:57.900Z,1.60
2023-01-06T14:30:31.598Z,1.40
2023-01-06T14:33:23.396Z,1.30
2023-01-06T14:36:03.789Z,1.20
2023-01-06T14:38:42.364Z,1.70
2023-01-06T14:41:23.283Z,1.50
2023-01-06T14:44:01.472Z,1.70
2023-01-06T14:46:40.029Z,1.40
2023-01-06T14:49:20.062Z,1.40
2023-01-06T14:51:54.777Z,1.40
2023-01-06T14:54:30.471Z,1.80
2023-01-06T14:57:04.035Z,2.10
2023-01-06T15:02:18.005Z,1.50
2023-01-06T15:04:58.488Z,1.60
2023-01-06T15:07:29.368Z,1.60
2023-01-06T15:10:22.326Z,1.70
2023-01-06T15:12:57.534Z,1.50
2023-01-06T15:15:31.563Z,1.50
2023-01-06T15:18:04.067Z,1.70
2023-01-06T15:20:41.930Z,1.40
2023-01-06T15:23:17.315Z,1.60
2023-01-06T15:25:51.505Z,1.80
2023-01-06T15:28:30.947Z,1.40
2023-01-06T15:31:04.137Z,1.60
2023-01-06T15:33:39.936Z,1.70
2023-01-06T15:36:16.394Z,1.40
2023-01-06T15:38:48.232Z,1.90
2023-01-06T15:41:34.701Z,1.70
2023-01-06T15:44:23.187Z,1.80
2023-01-06T15:46:57.058Z,1.60
2023-01-06T15:49:32.637Z,1.50
2023-01-06T15:52:09.471Z,1.70
2023-01-06T15:54:45.042Z,1.30
2023-01-06T15:57:17.632Z,1.90
2023-01-06T15:59:58.351Z,1.60
2023-01-06T16:02:33.014Z,1.40
2023-01-06T16:05:03.926Z,1.30
2023-01-06T16:07:43.307Z,1.30
2023-01-06T16:10:32.678Z,1.60
2023-01-06T16:13:19.037Z,1.50
2023-01-06T16:15:52.499Z,1.40
2023-01-06T16:18:33.798Z,1.50
2023-01-06T16:21:17.895Z,1.30
2023-01-06T16:23:53.776Z,1.60
2023-01-06T16:26:26.831Z,1.20
2023-01-06T16:29:00.476Z,1.20
2023-01-06T16:34:24.951Z,1.40
2023-01-06T16:36:59.133Z,1.50
2023-01-06T16:39:31.629Z,1.70
2023-01-06T16:45:12.556Z,1.50
2023-01-06T16:47:43.886Z,1.50
2023-01-06T16:50:18.750Z,1.40
2023-01-06T16:52:52.622Z,1.30
2023-01-06T16:55:24.877Z,1.50
2023-01-06T16:57:56.765Z,2.00
2023-01-06T17:00:28.499Z,1.10
2023-01-06T17:03:00.659Z,1.50
2023-01-06T17:05:32.232Z,1.60
2023-01-06T17:08:06.823Z,1.30
2023-01-06T17:10:37.902Z,1.40
2023-01-06T17:13:29.202Z,1.80
2023-01-06T17:16:05.037Z,1.30
2023-01-06T17:18:38.980Z,1.40
2023-01-06T17:21:15.949Z,1.90
2023-01-06T17:23:50.244Z,1.10
2023-01-06T17:26:24.511Z,1.30
2023-01-06T17:28:58.533Z,1.10
2023-01-06T17:31:43.411Z,1.40
2023-01-06T17:34:18.519Z,1.40
2023-01-06T17:36:51.817Z,1.70
2023-01-06T17:39:25.763Z,1.70
2023-01-06T17:42:02.810Z,1.60
2023-01-06T17:44:38.362Z,1.60
2023-01-06T17:47:25.934Z,1.50
2023-01-06T17:49:59.199Z,1.50
2023-01-06T17:52:34.154Z,1.60
2023-01-06T17:55:45.982Z,1.70
2023-01-06T17:58:18.933Z,1.50
2023-01-06T18:00:49.925Z,1.50
2023-01-06T18:03:23.912Z,1.70
2023-01-06T18:06:19.268Z,2.00
2023-01-06T18:08:51.627Z,1.60
2023-01-06T18:11:36.926Z,1.70
2023-01-06T18:14:33.261Z,2.00
2023-01-06T18:17:15.557Z,2.00
2023-01-06T18:19:46.771Z,1.90
2023-01-06T18:22:21.438Z,1.80
2023-01-06T18:24:54.133Z,1.90
2023-01-06T18:27:28.469Z,2.20
2023-01-06T18:30:17.962Z,2.00
2023-01-06T18:32:49.927Z,1.70
2023-01-06T18:35:24.837Z,2.20
2023-01-06T18:38:00.558Z,1.80
2023-01-06T18:40:32.047Z,2.00
2023-01-06T18:43:26.156Z,1.90
2023-01-06T18:46:01.667Z,1.70
2023-01-06T18:48:34.729Z,1.70
2023-01-06T18:51:17.101Z,1.80
2023-01-06T18:53:50.517Z,1.80
2023-01-06T18:56:23.602Z,1.80
2023-01-06T18:58:57.301Z,1.80
2023-01-06T19:01:31.322Z,1.60
2023-01-06T19:04:06.746Z,2.30
2023-01-06T19:06:40.797Z,1.80
2023-01-06T19:09:27.852Z,1.70
2023-01-06T19:12:21.633Z,2.00
2023-01-06T19:14:55.154Z,1.90
2023-01-06T19:17:29.667Z,1.80
2023-01-06T19:20:11.802Z,2.00
2023-01-06T19:22:43.574Z,1.90
2023-01-06T19:25:27.310Z,1.40
2023-01-06T19:27:59.987Z,2.10
2023-01-06T19:30:39.352Z,1.70
2023-01-06T19:33:34.402Z,1.60
2023-01-06T19:36:35.323Z,1.50
2023-01-06T19:39:22.779Z,1.50
2023-01-06T19:41:55.337Z,1.40
2023-01-06T19:44:33.267Z,2.30
2023-01-06T19:47:12.740Z,1.90
2023-01-06T19:49:46.683Z,2.10
2023-01-06T19:52:32.639Z,1.90
2023-01-06T19:55:19.231Z,1.90
2023-01-06T19:57:53.746Z,1.90
2023-01-06T20:00:30.803Z,1.70
2023-01-06T20:03:04.543Z,2.20
2023-01-06T20:05:35.680Z,2.00
2023-01-06T20:08:06.821Z,1.80
2023-01-06T20:10:37.799Z,1.60
2023-01-06T20:13:08.570Z,1.70
2023-01-06T20:15:39.494Z,1.80
2023-01-06T20:18:10.374Z,1.30
2023-01-06T20:20:41.258Z,1.80
2023-01-06T20:23:12.542Z,1.70
2023-01-06T20:25:43.534Z,1.50
2023-01-06T20:28:14.556Z,1.70
2023-01-06T20:30:46.674Z,1.40
2023-01-06T20:33:17.694Z,2.10
2023-01-06T20:35:48.496Z,1.60
2023-01-06T20:38:19.269Z,1.60
2023-01-06T20:40:50.384Z,1.40
2023-01-06T20:43:21.347Z,1.70
2023-01-06T20:45:52.305Z,1.50
2023-01-06T20:48:23.145Z,2.10
2023-01-06T20:50:54.047Z,1.80
2023-01-06T20:53:26.431Z,1.50
2023-01-06T20:55:57.441Z,1.40
2023-01-06T20:58:28.671Z,1.50
2023-01-06T21:00:59.571Z,1.20
2023-01-06T21:03:30.680Z,1.40
2023-01-06T21:06:01.525Z,1.30
2023-01-06T21:08:32.305Z,1.40
2023-01-06T21:11:03.300Z,1.70
2023-01-06T21:13:34.258Z,1.80
2023-01-06T21:16:05.680Z,1.50
2023-01-06T21:18:36.551Z,1.20
2023-01-06T21:21:07.804Z,1.60
2023-01-06T21:23:38.662Z,1.50
2023-01-06T21:26:11.978Z,1.90
2023-01-06T21:28:42.763Z,1.30
2023-01-06T21:31:13.592Z,1.10
2023-01-06T21:33:44.644Z,1.70
2023-01-06T21:36:18.198Z,1.30
2023-01-06T21:41:36.117Z,1.20
2023-01-06T21:44:07.236Z,1.20
2023-01-06T21:46:40.059Z,1.30
2023-01-06T21:49:10.748Z,1.70
2023-01-06T21:51:42.494Z,1.10
2023-01-06T21:54:13.331Z,1.10
2023-01-06T21:56:44.147Z,1.40
2023-01-06T21:59:15.193Z,1.30
2023-01-06T22:01:46.562Z,1.20
2023-01-06T22:04:17.455Z,1.30
2023-01-06T22:06:48.807Z,1.40
2023-01-06T22:09:22.458Z,1.20
2023-01-06T22:11:54.336Z,1.50
2023-01-06T22:14:26.909Z,1.60
2023-01-06T22:17:00.381Z,1.60
2023-01-06T22:19:32.339Z,1.40
2023-01-06T22:22:04.273Z,1.80
2023-01-06T22:24:36.393Z,1.40
2023-01-06T22:27:07.616Z,1.50
2023-01-06T22:29:38.373Z,1.60
2023-01-06T22:32:09.673Z,2.30
2023-01-06T22:34:40.762Z,1.30
2023-01-06T22:37:11.589Z,1.90
2023-01-06T22:39:44.171Z,1.40
2023-01-06T22:42:15.213Z,1.20
2023-01-06T22:44:46.294Z,1.00
2023-01-06T22:47:17.159Z,1.20
2023-01-06T22:49:48.045Z,1.20
2023-01-06T22:52:18.882Z,2.10
2023-01-06T22:54:49.828Z,1.30
2023-01-06T22:57:20.768Z,1.30
2023-01-06T22:59:51.635Z,1.40
2023-01-06T23:02:22.611Z,1.30
2023-01-06T23:04:53.550Z,1.20
2023-01-06T23:07:24.625Z,1.20
2023-01-06T23:09:55.373Z,1.80
2023-01-06T23:12:26.018Z,1.20
2023-01-06T23:14:56.904Z,1.40
2023-01-06T23:17:27.588Z,1.70
2023-01-06T23:19:58.331Z,1.00
2023-01-06T23:22:29.014Z,1.60
2023-01-06T23:24:59.818Z,1.10
2023-01-06T23:27:31.425Z,1.60
2023-01-06T23:30:02.527Z,1.30
2023-01-06T23:32:33.358Z,1.40
2023-01-06T23:35:04.128Z,1.40
2023-01-06T23:37:35.763Z,1.40
2023-01-06T23:40:07.812Z,1.30
2023-01-06T23:42:48.033Z,1.00
2023-01-06T23:45:19.534Z,1.00
2023-01-06T23:47:50.351Z,1.50
2023-01-06T23:50:21.214Z,1.70
2023-01-06T23:52:54.078Z,1.40
2023-01-06T23:55:25.654Z,1.20
2023-01-06T23:57:56.396Z,1.30
