createdAt,value
2019-03-21T00:00:24.087Z,10.00
2019-03-21T00:06:22.424Z,10.00
2019-03-21T00:09:31.076Z,10.00
2019-03-21T00:12:18.983Z,9.90
2019-03-21T00:15:26.235Z,9.90
2019-03-21T00:18:34.866Z,9.80
2019-03-21T00:21:22.802Z,9.80
2019-03-21T00:26:59.492Z,9.80
2019-03-21T00:29:47.421Z,9.70
2019-03-21T00:32:35.320Z,9.70
2019-03-21T00:35:23.257Z,9.70
2019-03-21T00:37:51.826Z,9.70
2019-03-21T00:41:00.488Z,9.70
2019-03-21T00:43:48.391Z,9.70
2019-03-21T00:46:36.492Z,9.70
2019-03-21T00:49:24.399Z,9.70
2019-03-21T00:52:12.331Z,9.70
2019-03-21T00:55:00.328Z,9.60
2019-03-21T00:57:28.927Z,9.60
2019-03-21T01:00:37.581Z,9.70
2019-03-21T01:03:25.607Z,9.70
2019-03-21T01:06:13.606Z,9.70
2019-03-21T01:09:01.515Z,9.70
2019-03-21T01:11:49.442Z,9.80
2019-03-21T01:14:37.358Z,9.80
2019-03-21T01:17:25.288Z,9.80
2019-03-21T01:19:53.874Z,9.80
2019-03-21T01:22:22.460Z,9.80
2019-03-21T01:25:29.695Z,9.80
2019-03-21T01:28:17.599Z,9.80
2019-03-21T01:31:05.528Z,9.80
2019-03-21T01:33:53.442Z,9.80
2019-03-21T01:36:41.367Z,9.80
2019-03-21T01:39:29.275Z,9.80
2019-03-21T01:42:17.201Z,9.70
2019-03-21T01:45:25.890Z,9.70
2019-03-21T01:48:13.794Z,9.60
2019-03-21T01:51:01.723Z,9.60
2019-03-21T01:53:49.715Z,9.60
2019-03-21T01:56:30.346Z,9.70
2019-03-21T01:59:11.051Z,9.70
2019-03-21T02:01:51.966Z,9.70
2019-03-21T02:04:32.591Z,9.70
2019-03-21T02:07:13.451Z,9.70
2019-03-21T02:09:54.085Z,9.70
2019-03-21T02:12:34.682Z,9.70
2019-03-21T02:15:15.163Z,9.70
2019-03-21T02:17:56.055Z,9.60
2019-03-21T02:20:36.653Z,9.60
2019-03-21T02:23:17.623Z,9.60
2019-03-21T02:25:58.515Z,9.60
2019-03-21T02:28:39.260Z,9.60
2019-03-21T02:31:20.376Z,9.60
2019-03-21T02:34:01.036Z,9.60
2019-03-21T02:36:41.852Z,9.60
2019-03-21T02:39:10.449Z,9.60
2019-03-21T02:44:46.013Z,9.70
2019-03-21T02:47:33.911Z,9.70
2019-03-21T02:53:28.303Z,9.70
2019-03-21T02:56:09.325Z,9.70
2019-03-21T02:58:50.076Z,9.70
2019-03-21T03:01:30.623Z,9.70
2019-03-21T03:04:11.208Z,9.70
2019-03-21T03:06:52.531Z,9.70
2019-03-21T03:09:33.549Z,9.70
2019-03-21T03:12:14.117Z,9.70
2019-03-21T03:14:54.736Z,9.70
2019-03-21T03:20:41.228Z,9.70
2019-03-21T03:23:22.272Z,9.70
2019-03-21T03:26:02.802Z,9.70
2019-03-21T03:28:43.766Z,9.60
2019-03-21T03:31:24.612Z,9.60
2019-03-21T03:34:05.332Z,9.60
2019-03-21T03:36:46.003Z,9.60
2019-03-21T03:39:27.203Z,9.60
2019-03-21T03:42:07.840Z,9.60
2019-03-21T03:44:48.445Z,9.60
2019-03-21T03:47:29.156Z,9.60
2019-03-21T03:50:10.417Z,9.60
2019-03-21T03:52:51.251Z,9.60
2019-03-21T03:55:31.680Z,9.60
2019-03-21T03:58:12.496Z,9.60
2019-03-21T04:00:52.969Z,9.60
2019-03-21T04:03:33.733Z,9.70
2019-03-21T04:06:14.250Z,9.70
2019-03-21T04:08:55.073Z,9.70
2019-03-21T04:11:35.822Z,9.70
2019-03-21T04:14:16.504Z,9.70
2019-03-21T04:16:57.021Z,9.70
2019-03-21T04:19:37.744Z,9.70
2019-03-21T04:22:18.203Z,9.70
2019-03-21T04:24:59.392Z,9.70
2019-03-21T04:27:40.354Z,9.70
2019-03-21T04:30:21.032Z,9.70
2019-03-21T04:33:01.979Z,9.70
2019-03-21T04:35:42.370Z,9.70
2019-03-21T04:38:23.283Z,9.70
2019-03-21T04:41:04.394Z,9.70
2019-03-21T04:43:44.899Z,9.70
2019-03-21T04:46:25.366Z,9.60
2019-03-21T04:49:06.119Z,9.60
2019-03-21T04:51:46.647Z,9.60
2019-03-21T04:54:27.623Z,9.60
2019-03-21T05:00:16.458Z,9.50
2019-03-21T05:02:57.029Z,9.40
2019-03-21T05:05:37.620Z,9.40
2019-03-21T05:08:18.452Z,9.30
2019-03-21T05:10:58.818Z,9.30
2019-03-21T05:13:39.789Z,9.30
2019-03-21T05:16:20.885Z,9.30
2019-03-21T05:19:01.794Z,9.30
2019-03-21T05:21:42.767Z,9.30
2019-03-21T05:24:23.282Z,9.30
2019-03-21T05:27:03.698Z,9.40
2019-03-21T05:29:44.667Z,9.40
2019-03-21T05:32:25.423Z,9.30
2019-03-21T05:35:05.979Z,9.40
2019-03-21T05:37:46.931Z,9.40
2019-03-21T05:40:27.603Z,9.40
2019-03-21T05:43:08.222Z,9.40
2019-03-21T05:45:48.715Z,9.50
2019-03-21T05:48:29.851Z,9.50
2019-03-21T05:51:10.624Z,9.50
2019-03-21T05:53:51.614Z,9.50
2019-03-21T05:56:32.139Z,9.60
2019-03-21T05:59:13.009Z,9.60
2019-03-21T06:01:54.354Z,9.60
2019-03-21T06:04:35.391Z,9.60
2019-03-21T06:07:16.093Z,9.60
2019-03-21T06:09:56.763Z,9.60
2019-03-21T06:15:42.545Z,9.70
2019-03-21T06:18:23.737Z,9.70
2019-03-21T06:21:04.169Z,9.70
2019-03-21T06:23:44.950Z,9.70
2019-03-21T06:26:25.579Z,9.70
2019-03-21T06:32:14.657Z,9.70
2019-03-21T06:34:55.507Z,9.70
2019-03-21T06:37:36.616Z,9.70
2019-03-21T06:43:25.288Z,9.70
2019-03-21T06:46:06.043Z,9.70
2019-03-21T06:48:46.932Z,9.80
2019-03-21T06:51:28.235Z,9.80
2019-03-21T06:54:09.092Z,9.80
2019-03-21T06:56:49.516Z,9.80
2019-03-21T06:59:30.442Z,9.80
2019-03-21T07:02:11.355Z,9.80
2019-03-21T07:04:52.096Z,9.80
2019-03-21T07:07:33.127Z,9.90
2019-03-21T07:10:14.327Z,9.90
2019-03-21T07:12:55.219Z,9.90
2019-03-21T07:18:28.818Z,10.00
2019-03-21T07:21:16.767Z,10.00
2019-03-21T07:24:04.272Z,10.00
2019-03-21T07:29:40.712Z,10.10
2019-03-21T07:32:33.250Z,10.10
2019-03-21T07:35:18.199Z,10.10
2019-03-21T07:38:06.110Z,10.10
2019-03-21T07:40:54.047Z,10.10
2019-03-21T07:43:41.394Z,10.10
2019-03-21T07:46:31.862Z,10.20
2019-03-21T07:49:18.859Z,10.10
2019-03-21T07:52:06.773Z,10.20
2019-03-21T07:54:54.695Z,10.20
2019-03-21T07:57:35.763Z,10.20
2019-03-21T08:00:16.533Z,10.30
2019-03-21T08:02:57.002Z,10.30
2019-03-21T08:05:40.572Z,10.30
2019-03-21T08:08:20.566Z,10.30
2019-03-21T08:11:01.501Z,10.40
2019-03-21T08:13:42.219Z,10.40
2019-03-21T08:16:22.775Z,10.50
2019-03-21T08:19:03.485Z,10.50
2019-03-21T08:21:44.375Z,10.50
2019-03-21T08:24:24.794Z,10.50
2019-03-21T08:27:24.638Z,10.50
2019-03-21T08:30:04.955Z,10.60
2019-03-21T08:32:45.347Z,10.60
2019-03-21T08:35:25.855Z,10.60
2019-03-21T08:38:06.487Z,10.70
2019-03-21T08:40:47.227Z,10.70
2019-03-21T08:43:27.852Z,10.70
2019-03-21T08:49:16.627Z,10.80
2019-03-21T08:51:57.422Z,10.90
2019-03-21T08:54:38.359Z,10.90
2019-03-21T09:00:33.767Z,10.90
2019-03-21T09:03:06.998Z,11.00
2019-03-21T09:05:47.964Z,11.10
2019-03-21T09:08:28.699Z,11.20
2019-03-21T09:11:09.338Z,11.20
2019-03-21T09:13:50.030Z,11.30
2019-03-21T09:16:31.004Z,11.40
2019-03-21T09:22:31.030Z,11.50
2019-03-21T09:25:11.680Z,11.60
2019-03-21T09:28:02.234Z,11.60
2019-03-21T09:30:35.000Z,11.70
2019-03-21T09:33:15.407Z,11.80
2019-03-21T09:39:01.200Z,11.90
2019-03-21T09:41:41.859Z,11.90
2019-03-21T09:44:22.466Z,12.00
2019-03-21T09:47:03.221Z,12.00
2019-03-21T09:49:43.987Z,12.10
2019-03-21T09:52:24.555Z,12.20
2019-03-21T09:58:24.178Z,12.40
2019-03-21T10:01:04.835Z,12.50
2019-03-21T10:03:45.578Z,12.60
2019-03-21T10:06:26.619Z,12.70
2019-03-21T10:09:07.382Z,12.70
2019-03-21T10:11:48.263Z,12.70
2019-03-21T10:14:28.786Z,12.70
2019-03-21T10:17:09.529Z,12.80
2019-03-21T10:19:50.331Z,12.90
2019-03-21T10:22:31.200Z,13.10
2019-03-21T10:25:11.768Z,13.20
2019-03-21T10:27:52.254Z,13.30
2019-03-21T10:30:32.827Z,13.50
2019-03-21T10:33:13.687Z,13.60
2019-03-21T10:35:54.419Z,13.70
2019-03-21T10:38:35.145Z,13.90
2019-03-21T10:41:15.979Z,14.00
2019-03-21T10:43:56.603Z,14.10
2019-03-21T10:46:37.359Z,14.20
2019-03-21T10:49:18.051Z,14.30
2019-03-21T10:51:58.764Z,14.40
2019-03-21T10:54:39.474Z,14.50
2019-03-21T10:57:20.287Z,14.50
2019-03-21T11:00:01.933Z,14.60
2019-03-21T11:02:43.043Z,14.70
2019-03-21T11:05:23.799Z,14.80
2019-03-21T11:08:04.687Z,14.80
2019-03-21T11:10:47.236Z,14.90
2019-03-21T11:13:28.132Z,15.10
2019-03-21T11:16:08.694Z,15.20
2019-03-21T11:18:49.460Z,15.10
2019-03-21T11:21:29.943Z,15.20
2019-03-21T11:23:58.543Z,15.40
2019-03-21T11:26:46.471Z,15.60
2019-03-21T11:29:34.604Z,15.70
2019-03-21T11:32:22.539Z,15.70
2019-03-21T11:35:10.456Z,15.50
2019-03-21T11:37:58.380Z,15.50
2019-03-21T11:40:48.223Z,15.50
2019-03-21T11:43:35.862Z,15.40
2019-03-21T11:46:23.783Z,15.30
2019-03-21T11:49:11.723Z,15.20
2019-03-21T11:51:59.625Z,15.20
2019-03-21T11:54:47.554Z,15.20
2019-03-21T11:57:28.021Z,15.30
2019-03-21T12:00:08.491Z,15.30
2019-03-21T12:02:49.382Z,15.30
2019-03-21T12:05:29.776Z,15.40
2019-03-21T12:08:10.722Z,15.60
2019-03-21T12:10:51.411Z,15.90
2019-03-21T12:13:31.991Z,16.20
2019-03-21T12:16:13.103Z,16.40
2019-03-21T12:18:53.676Z,16.40
2019-03-21T12:21:34.475Z,16.50
2019-03-21T12:24:15.196Z,16.60
2019-03-21T12:26:55.880Z,16.40
2019-03-21T12:29:36.901Z,16.20
2019-03-21T12:32:17.478Z,15.90
2019-03-21T12:34:58.475Z,15.80
2019-03-21T12:37:39.422Z,15.70
2019-03-21T12:40:20.623Z,15.70
2019-03-21T12:43:01.443Z,15.60
2019-03-21T12:49:00.611Z,15.60
2019-03-21T12:51:41.295Z,15.60
2019-03-21T12:54:22.119Z,15.80
2019-03-21T12:57:02.937Z,16.10
2019-03-21T12:59:44.103Z,16.50
2019-03-21T13:02:32.346Z,16.80
2019-03-21T13:05:07.796Z,16.90
2019-03-21T13:07:48.562Z,17.10
2019-03-21T13:10:29.498Z,17.30
2019-03-21T13:13:10.272Z,17.30
2019-03-21T13:15:51.240Z,17.40
2019-03-21T13:18:32.258Z,17.60
2019-03-21T13:21:13.093Z,17.70
2019-03-21T13:27:00.234Z,17.80
2019-03-21T13:29:41.700Z,17.80
2019-03-21T13:32:22.676Z,17.90
2019-03-21T13:35:06.127Z,17.90
2019-03-21T13:37:45.687Z,17.90
2019-03-21T13:40:26.290Z,17.70
2019-03-21T13:43:07.285Z,17.50
2019-03-21T13:48:56.566Z,17.50
2019-03-21T13:51:36.891Z,17.50
2019-03-21T13:54:17.716Z,17.30
2019-03-21T13:56:58.650Z,17.20
2019-03-21T14:02:44.139Z,17.00
2019-03-21T14:05:24.851Z,16.90
2019-03-21T14:11:24.683Z,16.80
2019-03-21T14:14:05.559Z,16.80
2019-03-21T14:16:45.963Z,16.70
2019-03-21T14:19:26.623Z,16.70
2019-03-21T14:22:07.167Z,16.70
2019-03-21T14:24:47.931Z,16.70
2019-03-21T14:27:28.551Z,16.90
2019-03-21T14:30:09.538Z,17.40
2019-03-21T14:32:50.593Z,17.90
2019-03-21T14:35:34.432Z,18.20
2019-03-21T14:38:25.790Z,18.40
2019-03-21T14:44:07.112Z,18.70
2019-03-21T14:46:47.683Z,18.90
2019-03-21T14:49:28.601Z,19.10
2019-03-21T14:52:09.299Z,19.40
2019-03-21T14:54:50.363Z,19.60
2019-03-21T14:57:31.203Z,19.80
2019-03-21T15:00:12.013Z,19.90
2019-03-21T15:02:52.861Z,20.00
2019-03-21T15:05:33.708Z,20.30
2019-03-21T15:08:14.732Z,20.40
2019-03-21T15:10:55.403Z,20.50
2019-03-21T15:13:36.323Z,20.80
2019-03-21T15:16:17.601Z,20.80
2019-03-21T15:18:58.423Z,20.60
2019-03-21T15:21:39.380Z,20.60
2019-03-21T15:24:20.079Z,20.50
2019-03-21T15:27:00.750Z,20.30
2019-03-21T15:29:41.153Z,20.60
2019-03-21T15:32:21.555Z,21.10
2019-03-21T15:35:02.260Z,21.70
2019-03-21T15:37:42.975Z,22.20
2019-03-21T15:40:23.399Z,22.40
2019-03-21T15:43:04.038Z,22.70
2019-03-21T15:45:44.998Z,22.90
2019-03-21T15:48:25.456Z,23.00
2019-03-21T15:51:06.443Z,22.90
2019-03-21T15:53:54.655Z,23.00
2019-03-21T15:56:29.855Z,23.00
2019-03-21T15:59:10.706Z,23.00
2019-03-21T16:01:51.793Z,23.00
2019-03-21T16:04:32.318Z,22.90
2019-03-21T16:07:13.585Z,22.80
2019-03-21T16:09:54.483Z,22.50
2019-03-21T16:12:35.297Z,22.30
2019-03-21T16:15:15.967Z,22.10
2019-03-21T16:17:56.663Z,21.90
2019-03-21T16:20:37.383Z,21.60
2019-03-21T16:23:18.257Z,21.20
2019-03-21T16:29:10.035Z,20.50
2019-03-21T16:31:50.540Z,20.20
2019-03-21T16:34:31.159Z,20.00
2019-03-21T16:37:12.170Z,19.80
2019-03-21T16:39:52.723Z,19.60
2019-03-21T16:42:33.715Z,19.50
2019-03-21T16:45:15.566Z,19.30
2019-03-21T16:47:56.250Z,19.20
2019-03-21T16:50:36.871Z,19.10
2019-03-21T16:53:17.586Z,19.00
2019-03-21T16:55:58.611Z,18.90
2019-03-21T16:58:39.021Z,18.70
2019-03-21T17:01:19.854Z,18.60
2019-03-21T17:04:00.554Z,18.50
2019-03-21T17:06:41.418Z,18.40
2019-03-21T17:09:21.934Z,18.30
2019-03-21T17:12:02.744Z,18.20
2019-03-21T17:14:43.398Z,18.10
2019-03-21T17:17:23.984Z,18.00
2019-03-21T17:20:04.733Z,17.90
2019-03-21T17:22:45.335Z,17.80
2019-03-21T17:25:26.223Z,17.70
2019-03-21T17:28:07.044Z,17.50
2019-03-21T17:30:47.678Z,17.30
2019-03-21T17:33:28.534Z,17.10
2019-03-21T17:36:09.111Z,17.00
2019-03-21T17:38:49.899Z,16.90
2019-03-21T17:41:30.743Z,16.60
2019-03-21T17:44:11.287Z,16.50
2019-03-21T17:46:51.802Z,16.40
2019-03-21T17:49:32.203Z,16.30
2019-03-21T17:52:13.083Z,16.10
2019-03-21T17:54:54.327Z,16.00
2019-03-21T17:57:35.195Z,15.80
2019-03-21T18:00:15.943Z,15.60
2019-03-21T18:02:56.937Z,15.50
2019-03-21T18:05:37.714Z,15.40
2019-03-21T18:08:18.351Z,15.30
2019-03-21T18:10:59.315Z,15.20
2019-03-21T18:13:39.858Z,15.20
2019-03-21T18:16:20.502Z,15.10
2019-03-21T18:19:01.137Z,15.00
2019-03-21T18:21:41.898Z,15.00
2019-03-21T18:24:22.367Z,14.90
2019-03-21T18:27:03.229Z,14.80
2019-03-21T18:29:43.872Z,14.80
2019-03-21T18:32:24.835Z,14.70
2019-03-21T18:35:05.441Z,14.60
2019-03-21T18:37:46.287Z,14.40
2019-03-21T18:40:27.018Z,14.30
2019-03-21T18:42:55.610Z,14.20
2019-03-21T18:45:43.515Z,14.10
2019-03-21T18:48:31.680Z,13.90
2019-03-21T18:51:19.634Z,13.80
2019-03-21T18:54:07.519Z,13.70
2019-03-21T18:56:48.487Z,13.60
2019-03-21T18:59:29.383Z,13.60
2019-03-21T19:02:09.660Z,13.50
2019-03-21T19:04:50.463Z,13.50
2019-03-21T19:07:31.069Z,13.40
2019-03-21T19:10:11.786Z,13.30
2019-03-21T19:12:40.379Z,13.30
2019-03-21T19:15:28.293Z,13.30
2019-03-21T19:18:16.227Z,13.20
2019-03-21T19:21:04.138Z,13.20
2019-03-21T19:23:52.058Z,13.10
2019-03-21T19:26:39.963Z,13.00
2019-03-21T19:29:27.931Z,12.90
2019-03-21T19:32:15.924Z,12.80
2019-03-21T19:35:04.835Z,12.70
2019-03-21T19:37:52.756Z,12.60
2019-03-21T19:40:40.672Z,12.40
2019-03-21T19:43:29.122Z,12.20
2019-03-21T19:46:17.006Z,12.10
2019-03-21T19:49:04.939Z,12.00
2019-03-21T19:51:52.846Z,11.90
2019-03-21T19:54:40.784Z,11.80
2019-03-21T19:57:22.657Z,11.80
2019-03-21T20:00:03.460Z,11.70
2019-03-21T20:06:00.151Z,11.60
2019-03-21T20:08:35.642Z,11.60
2019-03-21T20:14:32.243Z,11.50
2019-03-21T20:17:20.323Z,11.40
2019-03-21T20:20:27.571Z,11.40
2019-03-21T20:23:15.518Z,11.40
2019-03-21T20:26:03.411Z,11.40
2019-03-21T20:28:51.413Z,11.30
2019-03-21T20:31:39.577Z,11.30
2019-03-21T20:34:27.570Z,11.30
2019-03-21T20:37:15.745Z,11.20
2019-03-21T20:40:24.391Z,11.20
2019-03-21T20:43:12.507Z,11.10
2019-03-21T20:46:00.433Z,11.00
2019-03-21T20:48:47.986Z,10.90
2019-03-21T20:51:35.862Z,10.80
2019-03-21T20:54:23.795Z,10.70
2019-03-21T20:57:04.346Z,10.60
2019-03-21T20:59:45.117Z,10.50
2019-03-21T21:02:25.655Z,10.40
2019-03-21T21:05:06.662Z,10.40
2019-03-21T21:07:47.522Z,10.30
2019-03-21T21:10:28.629Z,10.30
2019-03-21T21:13:09.117Z,10.30
2019-03-21T21:15:50.209Z,10.20
2019-03-21T21:18:31.031Z,10.20
2019-03-21T21:21:11.819Z,10.20
2019-03-21T21:23:52.705Z,10.20
2019-03-21T21:26:33.131Z,10.10
2019-03-21T21:29:13.853Z,10.10
2019-03-21T21:31:54.990Z,10.10
2019-03-21T21:34:35.542Z,10.10
2019-03-21T21:37:16.427Z,10.00
2019-03-21T21:39:57.883Z,10.00
2019-03-21T21:42:39.365Z,10.00
2019-03-21T21:48:06.459Z,9.90
2019-03-21T21:53:55.694Z,9.80
2019-03-21T21:56:36.358Z,9.80
2019-03-21T21:59:17.248Z,9.70
2019-03-21T22:01:58.192Z,9.60
2019-03-21T22:07:44.216Z,9.50
2019-03-21T22:10:25.062Z,9.50
2019-03-21T22:13:05.751Z,9.40
2019-03-21T22:15:46.874Z,9.40
2019-03-21T22:18:27.571Z,9.30
2019-03-21T22:21:08.349Z,9.30
2019-03-21T22:23:49.071Z,9.30
2019-03-21T22:29:38.474Z,9.20
2019-03-21T22:32:20.248Z,9.20
2019-03-21T22:35:00.805Z,9.10
2019-03-21T22:37:41.203Z,9.10
2019-03-21T22:40:22.202Z,9.00
2019-03-21T22:43:03.086Z,9.00
2019-03-21T22:45:44.075Z,8.90
2019-03-21T22:48:24.780Z,8.90
2019-03-21T22:51:05.795Z,8.80
2019-03-21T22:53:46.383Z,8.70
2019-03-21T22:56:27.407Z,8.70
2019-03-21T22:59:08.004Z,8.60
2019-03-21T23:01:48.487Z,8.60
2019-03-21T23:04:28.990Z,8.60
2019-03-21T23:07:09.830Z,8.50
2019-03-21T23:09:50.531Z,8.50
2019-03-21T23:12:31.120Z,8.50
2019-03-21T23:15:11.683Z,8.50
2019-03-21T23:17:52.031Z,8.50
2019-03-21T23:20:32.809Z,8.40
2019-03-21T23:23:13.574Z,8.40
2019-03-21T23:25:54.651Z,8.40
2019-03-21T23:28:35.373Z,8.40
2019-03-21T23:31:16.211Z,8.40
2019-03-21T23:33:57.412Z,8.30
2019-03-21T23:36:37.855Z,8.30
2019-03-21T23:39:18.471Z,8.30
2019-03-21T23:41:59.385Z,8.30
2019-03-21T23:44:40.121Z,8.30
2019-03-21T23:47:20.662Z,8.30
2019-03-21T23:50:01.349Z,8.30
2019-03-21T23:52:41.891Z,8.30
2019-03-21T23:55:22.775Z,8.20
2019-03-21T23:58:03.283Z,8.20
